createdAt,value
2019-03-28T00:01:14.058Z,18.37
2019-03-28T00:03:44.923Z,13.22
2019-03-28T00:06:16.247Z,22.93
2019-03-28T00:08:49.489Z,13.48
2019-03-28T00:11:20.344Z,17.10
2019-03-28T00:13:51.666Z,12.80
2019-03-28T00:16:23.206Z,13.98
2019-03-28T00:18:54.106Z,13.48
2019-03-28T00:21:24.988Z,19.00
2019-03-28T00:24:09.663Z,16.00
2019-03-28T00:26:40.593Z,46.63
2019-03-28T00:29:11.520Z,16.10
2019-03-28T00:31:42.430Z,15.75
2019-03-28T00:34:14.888Z,16.80
2019-03-28T00:36:45.773Z,19.55
2019-03-28T00:39:16.664Z,18.25
2019-03-28T00:41:47.580Z,15.35
2019-03-28T00:44:19.190Z,12.55
2019-03-28T00:46:50.058Z,16.35
2019-03-28T00:49:21.054Z,14.18
2019-03-28T00:51:51.925Z,13.70
2019-03-28T00:54:22.808Z,16.25
2019-03-28T00:56:54.128Z,12.60
2019-03-28T00:59:26.139Z,19.45
2019-03-28T01:01:56.988Z,13.70
2019-03-28T01:04:27.867Z,13.20
2019-03-28T01:06:58.700Z,16.75
2019-03-28T01:09:29.568Z,15.15
2019-03-28T01:12:00.584Z,12.55
2019-03-28T01:14:41.732Z,12.28
2019-03-28T01:17:12.598Z,14.00
2019-03-28T01:19:43.534Z,20.60
2019-03-28T01:22:14.462Z,18.05
2019-03-28T01:24:45.328Z,17.67
2019-03-28T01:27:16.136Z,17.42
2019-03-28T01:29:48.148Z,19.45
2019-03-28T01:32:19.020Z,14.07
2019-03-28T01:34:49.944Z,17.98
2019-03-28T01:37:20.740Z,14.93
2019-03-28T01:39:51.596Z,17.90
2019-03-28T01:42:22.508Z,13.55
2019-03-28T01:44:53.408Z,18.70
2019-03-28T01:47:24.350Z,11.48
2019-03-28T01:49:55.212Z,14.43
2019-03-28T01:52:26.122Z,15.88
2019-03-28T01:54:57.034Z,15.13
2019-03-28T01:57:27.919Z,14.93
2019-03-28T01:59:59.044Z,16.48
2019-03-28T02:02:30.268Z,16.55
2019-03-28T02:05:01.150Z,13.60
2019-03-28T02:07:32.123Z,13.30
2019-03-28T02:10:03.132Z,19.45
2019-03-28T02:12:33.948Z,26.82
2019-03-28T02:15:06.612Z,18.77
2019-03-28T02:17:37.520Z,19.50
2019-03-28T02:20:08.618Z,16.25
2019-03-28T02:22:39.552Z,29.48
2019-03-28T02:25:10.644Z,17.45
2019-03-28T02:27:41.496Z,23.50
2019-03-28T02:30:12.503Z,16.97
2019-03-28T02:32:43.440Z,19.15
2019-03-28T02:35:14.357Z,15.80
2019-03-28T02:37:45.192Z,21.17
2019-03-28T02:40:16.823Z,15.53
2019-03-28T02:42:47.847Z,16.85
2019-03-28T02:45:18.819Z,17.57
2019-03-28T02:47:49.753Z,15.70
2019-03-28T02:50:20.695Z,17.07
2019-03-28T02:52:51.480Z,17.40
2019-03-28T02:55:23.823Z,19.98
2019-03-28T02:57:54.854Z,16.07
2019-03-28T03:00:25.760Z,28.05
2019-03-28T03:02:56.728Z,18.32
2019-03-28T03:05:27.653Z,13.38
2019-03-28T03:07:59.451Z,17.23
2019-03-28T03:10:30.303Z,17.10
2019-03-28T03:13:01.179Z,16.93
2019-03-28T03:15:33.064Z,20.27
2019-03-28T03:18:03.874Z,22.07
2019-03-28T03:20:34.696Z,17.98
2019-03-28T03:23:05.618Z,20.52
2019-03-28T03:25:36.564Z,21.07
2019-03-28T03:28:07.465Z,22.65
2019-03-28T03:30:38.495Z,18.67
2019-03-28T03:33:09.574Z,16.20
2019-03-28T03:35:40.459Z,20.43
2019-03-28T03:38:11.388Z,19.45
2019-03-28T03:40:42.292Z,15.88
2019-03-28T03:43:13.160Z,19.73
2019-03-28T03:45:44.371Z,19.87
2019-03-28T03:48:15.206Z,16.23
2019-03-28T03:50:46.125Z,20.77
2019-03-28T03:53:16.981Z,20.62
2019-03-28T03:55:47.874Z,22.02
2019-03-28T03:58:19.210Z,17.15
2019-03-28T04:00:53.079Z,13.90
2019-03-28T04:03:23.953Z,20.95
2019-03-28T04:05:54.935Z,16.73
2019-03-28T04:08:27.002Z,23.07
2019-03-28T04:10:58.075Z,15.32
2019-03-28T04:13:30.084Z,14.25
2019-03-28T04:16:01.008Z,26.15
2019-03-28T04:18:34.098Z,17.65
2019-03-28T04:21:05.043Z,17.27
2019-03-28T04:23:35.990Z,17.55
2019-03-28T04:26:06.987Z,13.58
2019-03-28T04:28:45.123Z,13.70
2019-03-28T04:31:16.159Z,15.95
2019-03-28T04:33:47.128Z,16.85
2019-03-28T04:36:18.051Z,13.32
2019-03-28T04:38:49.337Z,15.03
2019-03-28T04:41:20.225Z,14.30
2019-03-28T04:43:54.004Z,19.98
2019-03-28T04:46:23.744Z,18.15
2019-03-28T04:48:54.731Z,17.35
2019-03-28T04:51:25.682Z,21.97
2019-03-28T04:53:56.637Z,18.17
2019-03-28T04:56:27.538Z,18.57
2019-03-28T04:58:58.475Z,15.40
2019-03-28T05:01:29.425Z,15.35
2019-03-28T05:04:00.291Z,20.50
2019-03-28T05:06:31.245Z,14.20
2019-03-28T05:09:02.198Z,12.00
2019-03-28T05:11:34.595Z,14.33
2019-03-28T05:14:05.553Z,17.87
2019-03-28T05:16:36.522Z,22.13
2019-03-28T05:19:07.369Z,15.25
2019-03-28T05:21:38.324Z,16.35
2019-03-28T05:24:09.220Z,18.48
2019-03-28T05:26:40.182Z,15.18
2019-03-28T05:29:11.028Z,13.98
2019-03-28T05:31:41.988Z,13.45
2019-03-28T05:34:13.926Z,12.63
2019-03-28T05:36:44.845Z,16.80
2019-03-28T05:39:15.795Z,13.85
2019-03-28T05:41:46.759Z,20.23
2019-03-28T05:44:17.686Z,22.77
2019-03-28T05:46:49.896Z,16.82
2019-03-28T05:49:20.758Z,12.50
2019-03-28T05:51:51.703Z,18.50
2019-03-28T05:54:22.548Z,12.10
2019-03-28T05:56:53.453Z,15.70
2019-03-28T05:59:24.344Z,16.42
2019-03-28T06:01:55.157Z,14.70
2019-03-28T06:04:26.064Z,12.98
2019-03-28T06:06:56.855Z,14.78
2019-03-28T06:09:27.813Z,20.23
2019-03-28T06:11:59.775Z,16.48
2019-03-28T06:14:30.694Z,15.93
2019-03-28T06:17:01.604Z,11.85
2019-03-28T06:19:32.522Z,13.78
2019-03-28T06:22:03.406Z,16.93
2019-03-28T06:24:34.354Z,12.95
2019-03-28T06:27:05.254Z,11.68
2019-03-28T06:29:36.197Z,15.35
2019-03-28T06:32:07.060Z,11.12
2019-03-28T06:34:37.944Z,17.80
2019-03-28T06:37:09.817Z,14.47
2019-03-28T06:39:40.700Z,12.98
2019-03-28T06:42:11.726Z,11.10
2019-03-28T06:44:42.638Z,11.83
2019-03-28T06:47:13.575Z,11.43
2019-03-28T06:49:44.480Z,12.10
2019-03-28T06:52:15.527Z,10.72
2019-03-28T06:54:46.420Z,15.30
2019-03-28T06:57:18.947Z,11.55
2019-03-28T06:59:50.024Z,9.75
2019-03-28T07:02:22.066Z,10.67
2019-03-28T07:04:52.953Z,11.13
2019-03-28T07:07:23.853Z,9.53
2019-03-28T07:09:54.841Z,8.37
2019-03-28T07:12:25.664Z,9.70
2019-03-28T07:15:01.314Z,10.73
2019-03-28T07:17:33.928Z,9.20
2019-03-28T07:20:05.251Z,13.37
2019-03-28T07:22:36.091Z,8.03
2019-03-28T07:25:09.120Z,15.70
2019-03-28T07:27:40.209Z,8.03
2019-03-28T07:30:16.964Z,11.40
2019-03-28T07:32:47.868Z,12.43
2019-03-28T07:35:18.792Z,9.30
2019-03-28T07:37:51.502Z,14.40
2019-03-28T07:40:22.408Z,12.03
2019-03-28T07:42:53.292Z,11.48
2019-03-28T07:45:24.240Z,8.37
2019-03-28T07:47:55.399Z,9.13
2019-03-28T07:50:26.977Z,12.90
2019-03-28T07:52:57.896Z,10.10
2019-03-28T07:55:28.796Z,11.37
2019-03-28T07:57:59.848Z,17.80
2019-03-28T08:00:30.840Z,11.10
2019-03-28T08:03:01.814Z,12.80
2019-03-28T08:05:32.750Z,12.97
2019-03-28T08:08:03.611Z,10.37
2019-03-28T08:10:34.575Z,7.77
2019-03-28T08:13:05.580Z,10.03
2019-03-28T08:15:36.566Z,10.30
2019-03-28T08:18:08.643Z,10.43
2019-03-28T08:20:39.587Z,17.77
2019-03-28T08:23:10.514Z,11.40
2019-03-28T08:25:41.806Z,8.60
2019-03-28T08:28:13.705Z,8.60
2019-03-28T08:30:45.469Z,10.47
2019-03-28T08:33:16.545Z,11.23
2019-03-28T08:35:48.495Z,6.43
2019-03-28T08:38:21.197Z,7.00
2019-03-28T08:40:52.088Z,10.90
2019-03-28T08:43:22.974Z,7.50
2019-03-28T08:45:53.882Z,5.67
2019-03-28T08:48:26.036Z,7.43
2019-03-28T08:50:56.939Z,6.00
2019-03-28T08:53:27.818Z,5.00
2019-03-28T08:55:58.718Z,5.80
2019-03-28T08:58:29.634Z,7.53
2019-03-28T09:01:00.541Z,8.73
2019-03-28T09:03:31.448Z,5.40
2019-03-28T09:06:02.430Z,7.50
2019-03-28T09:08:33.292Z,12.03
2019-03-28T09:11:04.276Z,8.70
2019-03-28T09:13:44.208Z,7.00
2019-03-28T09:16:20.597Z,7.00
2019-03-28T09:19:02.568Z,7.57
2019-03-28T09:21:33.888Z,6.07
2019-03-28T09:24:04.783Z,9.30
2019-03-28T09:26:35.648Z,6.33
2019-03-28T09:29:06.689Z,7.30
2019-03-28T09:31:37.640Z,5.53
2019-03-28T09:34:09.561Z,5.80
2019-03-28T09:36:40.592Z,5.77
2019-03-28T09:39:11.533Z,7.30
2019-03-28T09:41:42.452Z,6.80
2019-03-28T09:44:13.376Z,8.13
2019-03-28T09:46:44.260Z,5.67
2019-03-28T09:49:16.396Z,6.10
2019-03-28T09:51:47.264Z,7.17
2019-03-28T09:54:18.124Z,8.30
2019-03-28T09:56:49.133Z,9.50
2019-03-28T09:59:19.988Z,7.40
2019-03-28T10:01:50.866Z,8.58
2019-03-28T10:04:21.828Z,6.50
2019-03-28T10:06:52.644Z,7.90
2019-03-28T10:09:23.516Z,8.67
2019-03-28T10:11:54.388Z,5.70
2019-03-28T10:14:25.244Z,6.30
2019-03-28T10:16:56.702Z,7.07
2019-03-28T10:19:28.962Z,7.27
2019-03-28T10:21:59.848Z,7.83
2019-03-28T10:24:30.768Z,6.07
2019-03-28T10:27:01.698Z,6.50
2019-03-28T10:29:32.822Z,6.07
2019-03-28T10:32:04.009Z,5.43
2019-03-28T10:34:34.902Z,5.83
2019-03-28T10:37:06.084Z,6.53
2019-03-28T10:39:36.978Z,5.73
2019-03-28T10:42:07.776Z,7.77
2019-03-28T10:44:38.701Z,5.90
2019-03-28T10:47:09.590Z,7.63
2019-03-28T10:49:41.580Z,8.83
2019-03-28T10:52:12.648Z,10.30
2019-03-28T10:54:43.543Z,5.80
2019-03-28T10:57:28.911Z,9.67
2019-03-28T10:59:46.920Z,6.83
2019-03-28T11:02:19.142Z,9.93
2019-03-28T11:04:50.005Z,6.20
2019-03-28T11:07:20.872Z,6.50
2019-03-28T11:09:51.776Z,6.33
2019-03-28T11:12:22.639Z,6.20
2019-03-28T11:14:54.629Z,6.47
2019-03-28T11:17:25.476Z,7.67
2019-03-28T11:19:56.350Z,8.00
2019-03-28T11:22:27.319Z,8.33
2019-03-28T11:24:58.232Z,6.87
2019-03-28T11:27:29.108Z,6.13
2019-03-28T11:30:01.000Z,7.07
2019-03-28T11:32:31.890Z,6.83
2019-03-28T11:35:02.752Z,5.83
2019-03-28T11:37:33.632Z,8.10
2019-03-28T11:40:05.193Z,7.80
2019-03-28T11:42:36.055Z,7.07
2019-03-28T11:45:09.633Z,7.53
2019-03-28T11:47:40.757Z,13.20
2019-03-28T11:50:12.973Z,10.33
2019-03-28T11:52:43.858Z,12.97
2019-03-28T11:55:14.994Z,9.27
2019-03-28T11:57:45.992Z,8.43
2019-03-28T12:00:18.391Z,8.30
2019-03-28T12:02:49.224Z,9.40
2019-03-28T12:05:20.110Z,6.80
2019-03-28T12:07:50.995Z,9.30
2019-03-28T12:10:21.862Z,7.87
2019-03-28T12:12:52.723Z,7.30
2019-03-28T12:15:23.523Z,10.47
2019-03-28T12:17:54.404Z,7.13
2019-03-28T12:20:25.823Z,9.20
2019-03-28T12:22:56.708Z,9.80
2019-03-28T12:25:27.578Z,7.37
2019-03-28T12:28:00.404Z,8.07
2019-03-28T12:30:30.956Z,8.77
2019-03-28T12:33:01.845Z,5.90
2019-03-28T12:35:33.348Z,6.13
2019-03-28T12:38:04.216Z,9.10
2019-03-28T12:40:35.475Z,9.93
2019-03-28T12:43:06.330Z,5.67
2019-03-28T12:45:37.228Z,6.43
2019-03-28T12:48:08.136Z,6.90
2019-03-28T12:50:39.063Z,7.03
2019-03-28T12:53:11.027Z,5.07
2019-03-28T12:55:42.006Z,6.43
2019-03-28T12:58:12.878Z,4.90
2019-03-28T13:00:43.759Z,6.13
2019-03-28T13:03:14.644Z,7.70
2019-03-28T13:05:46.614Z,5.13
2019-03-28T13:08:17.775Z,6.60
2019-03-28T13:10:51.466Z,6.00
2019-03-28T13:13:22.376Z,8.97
2019-03-28T13:15:53.262Z,4.70
2019-03-28T13:18:24.304Z,4.67
2019-03-28T13:20:56.870Z,4.27
2019-03-28T13:23:28.064Z,6.90
2019-03-28T13:25:58.910Z,4.53
2019-03-28T13:28:29.791Z,3.67
2019-03-28T13:31:00.689Z,4.60
2019-03-28T13:33:31.620Z,4.57
2019-03-28T13:36:02.504Z,4.27
2019-03-28T13:38:34.341Z,5.00
2019-03-28T13:41:05.527Z,5.77
2019-03-28T13:43:36.418Z,4.87
2019-03-28T13:46:07.328Z,4.83
2019-03-28T13:48:40.468Z,5.40
2019-03-28T13:51:12.233Z,4.37
2019-03-28T13:53:43.163Z,5.43
2019-03-28T13:56:14.030Z,3.90
2019-03-28T13:58:44.862Z,3.43
2019-03-28T14:01:15.660Z,3.27
2019-03-28T14:03:46.464Z,4.40
2019-03-28T14:06:17.764Z,3.47
2019-03-28T14:08:48.572Z,5.77
2019-03-28T14:11:19.432Z,3.43
2019-03-28T14:13:52.084Z,3.77
2019-03-28T14:16:23.127Z,5.70
2019-03-28T14:18:54.536Z,5.20
2019-03-28T14:21:25.734Z,6.27
2019-03-28T14:23:56.656Z,10.00
2019-03-28T14:26:27.571Z,4.23
2019-03-28T14:28:58.412Z,6.13
2019-03-28T14:31:29.316Z,8.30
2019-03-28T14:34:00.232Z,11.13
2019-03-28T14:36:31.262Z,6.57
2019-03-28T14:39:02.153Z,4.70
2019-03-28T14:41:34.306Z,5.03
2019-03-28T14:44:05.386Z,4.60
2019-03-28T14:46:36.266Z,4.20
2019-03-28T14:49:07.261Z,4.63
2019-03-28T14:51:39.993Z,3.70
2019-03-28T14:54:10.962Z,4.77
2019-03-28T14:56:42.666Z,4.40
2019-03-28T14:59:15.010Z,4.73
2019-03-28T15:01:45.887Z,4.33
2019-03-28T15:04:16.715Z,3.80
2019-03-28T15:06:47.647Z,4.97
2019-03-28T15:09:18.522Z,4.03
2019-03-28T15:11:49.408Z,4.60
2019-03-28T15:14:20.686Z,5.77
2019-03-28T15:17:10.349Z,5.80
2019-03-28T15:19:41.236Z,5.20
2019-03-28T15:22:13.534Z,6.63
2019-03-28T15:24:44.404Z,7.67
2019-03-28T15:27:15.353Z,5.07
2019-03-28T15:29:46.454Z,4.60
2019-03-28T15:32:17.420Z,3.47
2019-03-28T15:34:49.329Z,7.73
2019-03-28T15:37:21.277Z,4.00
2019-03-28T15:39:52.325Z,5.80
2019-03-28T15:42:23.106Z,5.70
2019-03-28T15:44:55.010Z,4.97
2019-03-28T15:47:25.761Z,7.73
2019-03-28T15:49:56.586Z,4.23
2019-03-28T15:52:27.749Z,5.87
2019-03-28T15:54:58.703Z,6.03
2019-03-28T15:57:30.663Z,8.27
2019-03-28T16:00:01.555Z,6.47
2019-03-28T16:02:32.552Z,5.60
2019-03-28T16:05:03.480Z,4.87
2019-03-28T16:07:34.379Z,5.80
2019-03-28T16:10:06.463Z,4.90
2019-03-28T16:12:37.342Z,4.23
2019-03-28T16:15:08.745Z,11.20
2019-03-28T16:17:39.660Z,6.67
2019-03-28T16:20:11.030Z,7.37
2019-03-28T16:22:43.328Z,4.63
2019-03-28T16:25:15.286Z,6.43
2019-03-28T16:27:46.210Z,5.00
2019-03-28T16:30:18.726Z,13.50
2019-03-28T16:32:49.631Z,9.13
2019-03-28T16:35:21.387Z,5.03
2019-03-28T16:37:53.730Z,6.20
2019-03-28T16:40:24.767Z,7.30
2019-03-28T16:42:55.654Z,12.20
2019-03-28T16:45:26.540Z,6.63
2019-03-28T16:47:57.447Z,7.53
2019-03-28T16:50:28.407Z,6.90
2019-03-28T16:52:59.244Z,6.70
2019-03-28T16:55:30.112Z,8.67
2019-03-28T16:58:00.964Z,6.97
2019-03-28T17:00:36.896Z,7.43
2019-03-28T17:03:08.857Z,9.10
2019-03-28T17:05:41.657Z,8.70
2019-03-28T17:08:12.842Z,9.50
2019-03-28T17:10:48.517Z,7.20
2019-03-28T17:13:26.444Z,7.80
2019-03-28T17:15:57.364Z,7.60
2019-03-28T17:18:28.255Z,9.27
2019-03-28T17:21:02.760Z,7.97
2019-03-28T17:23:34.412Z,9.70
2019-03-28T17:26:05.639Z,10.13
2019-03-28T17:28:39.989Z,7.90
2019-03-28T17:31:10.885Z,11.33
2019-03-28T17:33:41.820Z,20.87
2019-03-28T17:36:12.717Z,7.87
2019-03-28T17:38:44.427Z,8.03
2019-03-28T17:41:15.956Z,8.10
2019-03-28T17:43:55.576Z,10.80
2019-03-28T17:46:26.422Z,11.33
2019-03-28T17:48:57.780Z,7.27
2019-03-28T17:51:30.936Z,8.03
2019-03-28T17:54:02.494Z,8.30
2019-03-28T17:56:33.392Z,11.80
2019-03-28T17:59:04.712Z,11.70
2019-03-28T18:01:36.142Z,11.50
2019-03-28T18:04:07.052Z,8.17
2019-03-28T18:06:38.367Z,10.30
2019-03-28T18:09:11.066Z,8.83
2019-03-28T18:11:42.518Z,9.27
2019-03-28T18:14:13.368Z,11.80
2019-03-28T18:16:44.384Z,12.43
2019-03-28T18:19:15.254Z,26.40
2019-03-28T18:21:46.541Z,8.20
2019-03-28T18:24:17.502Z,8.60
2019-03-28T18:26:48.404Z,9.53
2019-03-28T18:29:19.417Z,13.20
2019-03-28T18:31:52.570Z,8.57
2019-03-28T18:34:22.806Z,10.23
2019-03-28T18:36:53.704Z,13.10
2019-03-28T18:39:24.547Z,12.83
2019-03-28T18:41:56.686Z,12.73
2019-03-28T18:44:27.683Z,9.30
2019-03-28T18:46:58.617Z,7.53
2019-03-28T18:49:31.092Z,9.87
2019-03-28T18:52:02.183Z,10.80
2019-03-28T18:54:33.118Z,9.33
2019-03-28T18:57:04.040Z,8.70
2019-03-28T18:59:34.911Z,9.30
2019-03-28T19:02:05.722Z,11.35
2019-03-28T19:04:36.654Z,11.57
2019-03-28T19:07:07.540Z,8.30
2019-03-28T19:09:38.496Z,11.23
2019-03-28T19:12:09.261Z,12.00
2019-03-28T19:14:40.176Z,9.80
2019-03-28T19:17:11.072Z,11.80
2019-03-28T19:19:41.990Z,27.63
2019-03-28T19:22:12.888Z,11.03
2019-03-28T19:24:43.774Z,13.30
2019-03-28T19:27:14.679Z,8.38
2019-03-28T19:29:45.572Z,10.15
2019-03-28T19:32:16.662Z,11.18
2019-03-28T19:34:47.578Z,9.65
2019-03-28T19:37:18.701Z,22.42
2019-03-28T19:39:56.808Z,13.58
2019-03-28T19:42:27.668Z,11.30
2019-03-28T19:44:58.538Z,11.93
2019-03-28T19:47:29.483Z,16.40
2019-03-28T19:50:00.361Z,13.93
2019-03-28T19:52:31.320Z,11.83
2019-03-28T19:55:03.446Z,10.55
2019-03-28T19:57:34.482Z,11.45
2019-03-28T20:00:07.648Z,9.00
2019-03-28T20:02:38.578Z,12.80
2019-03-28T20:05:09.701Z,15.30
2019-03-28T20:07:40.608Z,16.65
2019-03-28T20:10:16.581Z,14.60
2019-03-28T20:12:44.753Z,12.65
2019-03-28T20:15:16.802Z,13.90
2019-03-28T20:17:48.082Z,15.00
2019-03-28T20:20:19.016Z,15.68
2019-03-28T20:22:49.916Z,11.78
2019-03-28T20:25:21.708Z,12.70
2019-03-28T20:27:52.692Z,15.72
2019-03-28T20:30:25.205Z,12.25
2019-03-28T20:32:56.026Z,15.25
2019-03-28T20:35:26.879Z,14.33
2019-03-28T20:37:57.766Z,16.80
2019-03-28T20:40:28.670Z,18.50
2019-03-28T20:43:00.243Z,14.03
2019-03-28T20:45:31.728Z,16.17
2019-03-28T20:48:02.635Z,22.17
2019-03-28T20:50:33.524Z,15.83
2019-03-28T20:53:04.457Z,14.83
2019-03-28T20:55:36.910Z,21.00
2019-03-28T20:58:08.304Z,16.48
2019-03-28T21:00:44.340Z,14.53
2019-03-28T21:03:15.844Z,15.95
2019-03-28T21:05:46.706Z,16.75
2019-03-28T21:08:17.627Z,17.23
2019-03-28T21:10:48.516Z,24.00
2019-03-28T21:13:19.407Z,17.48
2019-03-28T21:15:50.270Z,22.60
2019-03-28T21:18:21.173Z,17.32
2019-03-28T21:20:52.085Z,14.45
2019-03-28T21:23:23.154Z,21.97
2019-03-28T21:25:53.980Z,14.45
2019-03-28T21:28:26.442Z,17.37
2019-03-28T21:30:59.053Z,12.28
2019-03-28T21:33:29.838Z,15.75
2019-03-28T21:36:00.731Z,21.25
2019-03-28T21:38:31.602Z,14.47
2019-03-28T21:41:02.482Z,12.82
2019-03-28T21:43:33.362Z,20.25
2019-03-28T21:46:04.290Z,15.48
2019-03-28T21:48:35.140Z,12.35
2019-03-28T21:51:06.028Z,13.60
2019-03-28T21:53:36.978Z,14.80
2019-03-28T21:56:07.854Z,11.18
2019-03-28T21:58:40.210Z,12.13
2019-03-28T22:01:11.086Z,30.20
2019-03-28T22:03:43.098Z,13.35
2019-03-28T22:06:14.608Z,11.93
2019-03-28T22:08:45.496Z,14.85
2019-03-28T22:11:16.367Z,13.95
2019-03-28T22:13:47.865Z,15.32
2019-03-28T22:16:18.790Z,12.73
2019-03-28T22:18:50.650Z,11.25
2019-03-28T22:21:21.537Z,27.00
2019-03-28T22:23:52.428Z,14.98
2019-03-28T22:26:23.316Z,12.03
2019-03-28T22:28:55.345Z,11.93
2019-03-28T22:31:26.354Z,14.40
2019-03-28T22:33:57.220Z,15.05
2019-03-28T22:36:28.152Z,18.37
2019-03-28T22:38:59.050Z,19.10
2019-03-28T22:41:29.952Z,13.32
2019-03-28T22:44:00.814Z,12.33
2019-03-28T22:46:31.696Z,14.25
2019-03-28T22:49:02.593Z,12.30
2019-03-28T22:51:33.436Z,17.70
2019-03-28T22:54:04.312Z,12.95
2019-03-28T22:56:35.202Z,18.82
2019-03-28T22:59:07.316Z,14.30
2019-03-28T23:01:38.198Z,14.68
2019-03-28T23:04:11.137Z,17.42
2019-03-28T23:06:41.661Z,22.32
2019-03-28T23:09:12.541Z,16.15
2019-03-28T23:11:43.500Z,16.40
2019-03-28T23:14:15.656Z,15.20
2019-03-28T23:16:46.530Z,16.77
2019-03-28T23:19:17.340Z,15.58
2019-03-28T23:21:48.246Z,15.38
2019-03-28T23:24:19.112Z,12.43
2019-03-28T23:26:50.390Z,17.50
2019-03-28T23:29:22.458Z,17.67
2019-03-28T23:31:53.342Z,15.75
2019-03-28T23:34:24.370Z,17.07
2019-03-28T23:36:55.377Z,25.82
2019-03-28T23:39:26.260Z,13.30
2019-03-28T23:41:58.302Z,19.73
2019-03-28T23:44:30.282Z,18.85
2019-03-28T23:50:28.226Z,18.37
2019-03-28T23:52:59.100Z,22.45
2019-03-28T23:55:29.998Z,24.85
2019-03-28T23:58:00.860Z,20.72
