createdAt,value
2019-03-27T00:00:55.622Z,4.633789
2019-03-27T00:02:05.136Z,4.633789
2019-03-27T00:03:14.649Z,4.633789
2019-03-27T00:04:24.142Z,4.633789
2019-03-27T00:05:33.642Z,4.623718
2019-03-27T00:06:43.144Z,4.623718
2019-03-27T00:07:52.655Z,4.593506
2019-03-27T00:09:02.172Z,4.583435
2019-03-27T00:10:11.679Z,4.583435
2019-03-27T00:11:21.181Z,4.583435
2019-03-27T00:12:30.681Z,4.593506
2019-03-27T00:13:40.197Z,4.603577
2019-03-27T00:14:49.701Z,4.603577
2019-03-27T00:16:00.196Z,4.603577
2019-03-27T00:17:09.698Z,4.593506
2019-03-27T00:18:19.225Z,4.593506
2019-03-27T00:19:28.721Z,4.583435
2019-03-27T00:20:38.223Z,4.553223
2019-03-27T00:21:47.723Z,4.563293
2019-03-27T00:22:57.228Z,4.553223
2019-03-27T00:24:06.751Z,4.533081
2019-03-27T00:25:16.251Z,4.52301
2019-03-27T00:26:25.749Z,4.52301
2019-03-27T00:27:35.267Z,4.502869
2019-03-27T00:28:44.808Z,4.502869
2019-03-27T00:29:54.279Z,4.492798
2019-03-27T00:31:03.773Z,4.452515
2019-03-27T00:32:13.263Z,4.422302
2019-03-27T00:33:22.777Z,4.402161
2019-03-27T00:34:32.274Z,4.371948
2019-03-27T00:35:41.765Z,4.321594
2019-03-27T00:36:51.269Z,4.311523
2019-03-27T00:38:00.768Z,4.311523
2019-03-27T00:39:10.291Z,4.261169
2019-03-27T00:40:19.792Z,4.241028
2019-03-27T00:41:29.290Z,4.230957
2019-03-27T00:42:38.784Z,4.220886
2019-03-27T00:43:48.300Z,4.220886
2019-03-27T00:44:57.801Z,4.200745
2019-03-27T00:46:07.302Z,4.170532
2019-03-27T00:47:16.806Z,4.100037
2019-03-27T00:48:26.322Z,4.039612
2019-03-27T00:49:35.827Z,3.989258
2019-03-27T00:50:45.337Z,3.948975
2019-03-27T00:51:54.845Z,3.938904
2019-03-27T00:53:04.346Z,3.868408
2019-03-27T00:54:13.870Z,3.858337
2019-03-27T00:55:23.369Z,3.838196
2019-03-27T00:56:32.871Z,3.807983
2019-03-27T00:57:42.387Z,3.807983
2019-03-27T00:58:51.901Z,3.797913
2019-03-27T01:00:01.419Z,3.7677
2019-03-27T01:01:10.911Z,3.737488
2019-03-27T01:02:20.405Z,3.697205
2019-03-27T01:03:29.902Z,3.697205
2019-03-27T01:04:39.434Z,3.687134
2019-03-27T01:05:48.947Z,3.646851
2019-03-27T01:06:58.444Z,3.646851
2019-03-27T01:08:07.938Z,3.616638
2019-03-27T01:09:17.454Z,3.586426
2019-03-27T01:10:26.962Z,3.586426
2019-03-27T01:11:36.462Z,3.556213
2019-03-27T01:12:45.964Z,3.546143
2019-03-27T01:13:55.489Z,3.526001
2019-03-27T01:15:04.990Z,3.495789
2019-03-27T01:16:14.522Z,3.465576
2019-03-27T01:17:23.991Z,3.465576
2019-03-27T01:18:33.492Z,3.435364
2019-03-27T01:19:43.022Z,3.415222
2019-03-27T01:20:52.527Z,3.435364
2019-03-27T01:22:02.039Z,3.415222
2019-03-27T01:23:11.537Z,3.405151
2019-03-27T01:24:21.050Z,3.374939
2019-03-27T01:25:30.553Z,3.374939
2019-03-27T01:26:40.062Z,3.364868
2019-03-27T01:27:49.578Z,3.314514
2019-03-27T01:28:59.095Z,3.294373
2019-03-27T01:30:08.594Z,3.294373
2019-03-27T01:31:18.093Z,3.294373
2019-03-27T01:32:28.587Z,3.26416
2019-03-27T01:33:38.092Z,3.294373
2019-03-27T01:34:47.604Z,3.294373
2019-03-27T01:35:57.100Z,3.284302
2019-03-27T01:37:06.602Z,3.284302
2019-03-27T01:38:16.106Z,3.284302
2019-03-27T01:39:25.621Z,3.294373
2019-03-27T01:40:36.109Z,3.284302
2019-03-27T01:41:45.609Z,3.284302
2019-03-27T01:42:55.115Z,3.294373
2019-03-27T01:44:04.645Z,3.284302
2019-03-27T01:45:14.139Z,3.284302
2019-03-27T01:46:23.637Z,3.284302
2019-03-27T01:47:33.137Z,3.26416
2019-03-27T01:48:42.643Z,3.233948
2019-03-27T01:49:52.156Z,3.26416
2019-03-27T01:51:01.652Z,3.254089
2019-03-27T01:52:11.160Z,3.254089
2019-03-27T01:53:20.664Z,3.254089
2019-03-27T01:54:30.190Z,3.254089
2019-03-27T01:55:39.689Z,3.233948
2019-03-27T01:56:49.193Z,3.233948
2019-03-27T01:57:58.699Z,3.233948
2019-03-27T01:59:08.215Z,3.233948
2019-03-27T02:00:17.713Z,3.254089
2019-03-27T02:01:27.213Z,3.26416
2019-03-27T02:02:36.744Z,3.26416
2019-03-27T02:03:46.246Z,3.284302
2019-03-27T02:04:55.759Z,3.294373
2019-03-27T02:06:05.253Z,3.294373
2019-03-27T02:07:14.759Z,3.294373
2019-03-27T02:08:24.258Z,3.314514
2019-03-27T02:09:33.769Z,3.314514
2019-03-27T02:10:43.273Z,3.324585
2019-03-27T02:11:52.779Z,3.344727
2019-03-27T02:13:02.275Z,3.344727
2019-03-27T02:14:11.799Z,3.324585
2019-03-27T02:15:21.373Z,3.344727
2019-03-27T02:16:30.806Z,3.344727
2019-03-27T02:17:40.310Z,3.344727
2019-03-27T02:18:49.812Z,3.324585
2019-03-27T02:19:59.322Z,3.344727
2019-03-27T02:21:08.823Z,3.344727
2019-03-27T02:22:18.334Z,3.364868
2019-03-27T02:23:28.827Z,3.374939
2019-03-27T02:24:38.342Z,3.395081
2019-03-27T02:25:47.841Z,3.395081
2019-03-27T02:26:57.342Z,3.405151
2019-03-27T02:28:06.845Z,3.405151
2019-03-27T02:29:16.364Z,3.405151
2019-03-27T02:30:25.858Z,3.395081
2019-03-27T02:31:35.363Z,3.395081
2019-03-27T02:32:44.862Z,3.374939
2019-03-27T02:33:54.367Z,3.374939
2019-03-27T02:35:03.892Z,3.374939
2019-03-27T02:36:13.397Z,3.374939
2019-03-27T02:37:22.899Z,3.364868
2019-03-27T02:38:32.411Z,3.364868
2019-03-27T02:39:41.913Z,3.364868
2019-03-27T02:40:51.423Z,3.374939
2019-03-27T02:42:00.919Z,3.344727
2019-03-27T02:43:10.419Z,3.344727
2019-03-27T02:44:19.930Z,3.344727
2019-03-27T02:45:29.432Z,3.324585
2019-03-27T02:46:38.931Z,3.324585
2019-03-27T02:47:48.439Z,3.314514
2019-03-27T02:48:57.938Z,3.314514
2019-03-27T02:50:07.449Z,3.294373
2019-03-27T02:51:16.952Z,3.284302
2019-03-27T02:52:26.461Z,3.254089
2019-03-27T02:53:35.974Z,3.254089
2019-03-27T02:54:45.485Z,3.254089
2019-03-27T02:55:55.115Z,3.223877
2019-03-27T02:57:04.476Z,3.233948
2019-03-27T02:58:13.989Z,3.233948
2019-03-27T02:59:23.492Z,3.233948
2019-03-27T03:00:32.985Z,3.233948
2019-03-27T03:01:42.486Z,3.233948
2019-03-27T03:02:51.974Z,3.233948
2019-03-27T03:04:01.463Z,3.233948
2019-03-27T03:05:10.990Z,3.233948
2019-03-27T03:06:20.513Z,3.233948
2019-03-27T03:07:29.999Z,3.254089
2019-03-27T03:08:39.494Z,3.254089
2019-03-27T03:09:49.007Z,3.254089
2019-03-27T03:10:58.504Z,3.26416
2019-03-27T03:12:08.003Z,3.254089
2019-03-27T03:13:17.505Z,3.26416
2019-03-27T03:14:27.024Z,3.254089
2019-03-27T03:15:36.524Z,3.284302
2019-03-27T03:16:46.032Z,3.26416
2019-03-27T03:17:55.549Z,3.254089
2019-03-27T03:19:05.049Z,3.254089
2019-03-27T03:20:14.560Z,3.233948
2019-03-27T03:21:24.067Z,3.233948
2019-03-27T03:22:34.559Z,3.223877
2019-03-27T03:23:44.062Z,3.223877
2019-03-27T03:24:53.569Z,3.193665
2019-03-27T03:26:03.066Z,3.183594
2019-03-27T03:27:12.577Z,3.183594
2019-03-27T03:28:22.071Z,3.193665
2019-03-27T03:29:31.585Z,3.193665
2019-03-27T03:30:41.091Z,3.213806
2019-03-27T03:31:50.612Z,3.213806
2019-03-27T03:33:00.085Z,3.223877
2019-03-27T03:34:09.583Z,3.233948
2019-03-27T03:35:19.112Z,3.233948
2019-03-27T03:36:28.604Z,3.223877
2019-03-27T03:37:38.102Z,3.223877
2019-03-27T03:38:47.601Z,3.233948
2019-03-27T03:39:57.115Z,3.223877
2019-03-27T03:41:06.610Z,3.233948
2019-03-27T03:42:16.112Z,3.233948
2019-03-27T03:43:25.611Z,3.254089
2019-03-27T03:44:35.127Z,3.254089
2019-03-27T03:45:44.632Z,3.26416
2019-03-27T03:46:59.809Z,3.26416
2019-03-27T03:48:03.613Z,3.284302
2019-03-27T03:49:13.112Z,3.284302
2019-03-27T03:50:22.628Z,3.294373
2019-03-27T03:51:32.126Z,3.314514
2019-03-27T03:52:45.539Z,3.344727
2019-03-27T03:53:51.124Z,3.324585
2019-03-27T03:55:00.640Z,3.344727
2019-03-27T03:56:10.145Z,3.344727
2019-03-27T03:57:19.644Z,3.364868
2019-03-27T03:58:29.145Z,3.364868
2019-03-27T03:59:38.678Z,3.374939
2019-03-27T04:00:48.217Z,3.364868
2019-03-27T04:01:57.713Z,3.364868
2019-03-27T04:03:07.213Z,3.364868
2019-03-27T04:04:16.713Z,3.364868
2019-03-27T04:05:26.220Z,3.374939
2019-03-27T04:06:35.719Z,3.364868
2019-03-27T04:07:45.224Z,3.374939
2019-03-27T04:08:54.722Z,3.374939
2019-03-27T04:10:04.236Z,3.324585
2019-03-27T04:11:13.738Z,3.284302
2019-03-27T04:12:23.239Z,3.254089
2019-03-27T04:13:32.736Z,3.233948
2019-03-27T04:14:42.243Z,3.223877
2019-03-27T04:15:51.755Z,3.193665
2019-03-27T04:17:16.045Z,3.193665
2019-03-27T04:18:11.725Z,3.213806
2019-03-27T04:19:21.226Z,3.183594
2019-03-27T04:20:30.734Z,3.193665
2019-03-27T04:21:40.242Z,3.193665
2019-03-27T04:22:50.746Z,3.183594
2019-03-27T04:24:00.249Z,3.163452
2019-03-27T04:25:09.766Z,3.183594
2019-03-27T04:26:19.258Z,3.113098
2019-03-27T04:27:28.838Z,3.103027
2019-03-27T04:28:38.286Z,3.042603
2019-03-27T04:29:47.787Z,3.042603
2019-03-27T04:30:57.311Z,3.042603
2019-03-27T04:32:06.814Z,3.042603
2019-03-27T04:33:16.321Z,2.982178
2019-03-27T04:34:25.823Z,2.951965
2019-03-27T04:35:35.355Z,2.931824
2019-03-27T04:36:44.855Z,2.901611
2019-03-27T04:37:54.362Z,2.891541
2019-03-27T04:39:03.869Z,2.871399
2019-03-27T04:40:13.387Z,2.891541
2019-03-27T04:41:22.901Z,2.871399
2019-03-27T04:42:32.411Z,2.831116
2019-03-27T04:43:41.910Z,2.800903
2019-03-27T04:44:51.417Z,2.750549
2019-03-27T04:46:00.935Z,2.740479
2019-03-27T04:47:10.438Z,2.790833
2019-03-27T04:48:20.945Z,2.750549
2019-03-27T04:49:30.447Z,2.720337
2019-03-27T04:50:39.963Z,2.680054
2019-03-27T04:51:49.483Z,2.649841
2019-03-27T04:52:58.989Z,2.680054
2019-03-27T04:54:08.492Z,2.680054
2019-03-27T04:55:18.008Z,2.680054
2019-03-27T04:56:27.513Z,2.669983
2019-03-27T04:57:37.023Z,2.669983
2019-03-27T04:58:46.529Z,2.680054
2019-03-27T04:59:56.040Z,2.690125
2019-03-27T05:01:05.569Z,2.710266
2019-03-27T05:02:15.074Z,2.720337
2019-03-27T05:03:24.587Z,2.720337
2019-03-27T05:04:34.121Z,2.720337
2019-03-27T05:05:43.637Z,2.710266
2019-03-27T05:06:53.146Z,2.710266
2019-03-27T05:08:02.657Z,2.690125
2019-03-27T05:09:12.274Z,2.680054
2019-03-27T05:10:21.683Z,2.669983
2019-03-27T05:11:31.184Z,2.649841
2019-03-27T05:12:40.691Z,2.649841
2019-03-27T05:13:50.196Z,2.669983
2019-03-27T05:14:59.705Z,2.680054
2019-03-27T05:16:09.223Z,2.669983
2019-03-27T05:17:18.739Z,2.609558
2019-03-27T05:18:28.251Z,2.639771
2019-03-27T05:19:37.784Z,2.609558
2019-03-27T05:20:47.314Z,2.639771
2019-03-27T05:21:56.913Z,2.680054
2019-03-27T05:23:06.356Z,2.690125
2019-03-27T05:24:15.863Z,2.690125
2019-03-27T05:25:25.370Z,2.690125
2019-03-27T05:26:34.903Z,2.680054
2019-03-27T05:27:44.494Z,2.669983
2019-03-27T05:28:54.005Z,2.649841
2019-03-27T05:30:03.514Z,2.669983
2019-03-27T05:31:13.032Z,2.669983
2019-03-27T05:32:22.551Z,2.680054
2019-03-27T05:33:32.765Z,2.680054
2019-03-27T05:34:41.566Z,2.690125
2019-03-27T05:35:51.090Z,2.710266
2019-03-27T05:37:00.591Z,2.720337
2019-03-27T05:38:10.095Z,2.750549
2019-03-27T05:39:19.598Z,2.720337
2019-03-27T05:40:29.109Z,2.720337
2019-03-27T05:41:38.662Z,2.710266
2019-03-27T05:42:59.934Z,2.710266
2019-03-27T05:43:58.655Z,2.690125
2019-03-27T05:45:08.176Z,2.690125
2019-03-27T05:46:17.696Z,2.710266
2019-03-27T05:47:27.212Z,2.690125
2019-03-27T05:48:36.739Z,2.710266
2019-03-27T05:49:46.265Z,2.740479
2019-03-27T05:50:55.780Z,2.740479
2019-03-27T05:52:05.304Z,2.770691
2019-03-27T05:53:14.819Z,2.800903
2019-03-27T05:54:24.331Z,2.750549
2019-03-27T05:55:33.847Z,2.720337
2019-03-27T05:56:43.380Z,2.710266
2019-03-27T05:57:52.892Z,2.740479
2019-03-27T05:59:02.395Z,2.750549
2019-03-27T06:00:11.910Z,2.790833
2019-03-27T06:01:21.432Z,2.750549
2019-03-27T06:02:30.941Z,2.690125
2019-03-27T06:03:40.445Z,2.690125
2019-03-27T06:04:49.955Z,2.720337
2019-03-27T06:05:59.509Z,2.740479
2019-03-27T06:07:09.016Z,2.750549
2019-03-27T06:08:18.523Z,2.790833
2019-03-27T06:09:28.049Z,2.821045
2019-03-27T06:10:37.554Z,2.831116
2019-03-27T06:11:47.072Z,2.851257
2019-03-27T06:12:56.584Z,2.861328
2019-03-27T06:14:06.100Z,2.891541
2019-03-27T06:15:15.602Z,2.921753
2019-03-27T06:16:25.133Z,2.951965
2019-03-27T06:17:34.638Z,2.901611
2019-03-27T06:18:44.153Z,2.901611
2019-03-27T06:19:53.663Z,2.891541
2019-03-27T06:21:03.199Z,2.871399
2019-03-27T06:22:15.026Z,2.871399
2019-03-27T06:23:22.245Z,2.871399
2019-03-27T06:24:31.755Z,2.831116
2019-03-27T06:25:41.260Z,2.821045
2019-03-27T06:26:50.787Z,2.790833
2019-03-27T06:28:00.289Z,2.790833
2019-03-27T06:29:09.801Z,2.770691
2019-03-27T06:30:19.319Z,2.770691
2019-03-27T06:31:28.839Z,2.770691
2019-03-27T06:32:38.351Z,2.770691
2019-03-27T06:33:47.858Z,2.790833
2019-03-27T06:34:57.367Z,2.831116
2019-03-27T06:36:06.874Z,2.800903
2019-03-27T06:37:16.427Z,2.790833
2019-03-27T06:38:25.936Z,2.790833
2019-03-27T06:39:35.437Z,2.790833
2019-03-27T06:40:44.943Z,2.790833
2019-03-27T06:41:54.459Z,2.740479
2019-03-27T06:43:03.977Z,2.750549
2019-03-27T06:44:13.478Z,2.720337
2019-03-27T06:45:22.985Z,2.740479
2019-03-27T06:46:32.508Z,2.750549
2019-03-27T06:47:42.012Z,2.750549
2019-03-27T06:48:51.521Z,2.740479
2019-03-27T06:52:41.225Z,2.750549
2019-03-27T06:53:50.730Z,2.800903
2019-03-27T06:55:00.448Z,2.790833
2019-03-27T06:56:09.722Z,2.770691
2019-03-27T06:57:19.263Z,2.800903
2019-03-27T06:58:28.788Z,2.770691
2019-03-27T06:59:38.298Z,2.770691
2019-03-27T07:00:47.813Z,2.770691
2019-03-27T07:01:57.320Z,2.770691
2019-03-27T07:03:06.820Z,2.740479
2019-03-27T07:04:16.323Z,2.790833
2019-03-27T07:05:25.843Z,2.770691
2019-03-27T07:06:35.352Z,2.770691
2019-03-27T07:07:44.883Z,2.800903
2019-03-27T07:08:54.392Z,2.800903
2019-03-27T07:10:03.892Z,2.851257
2019-03-27T07:11:13.414Z,2.871399
2019-03-27T07:12:22.941Z,2.891541
2019-03-27T07:13:32.453Z,2.901611
2019-03-27T07:14:41.952Z,2.891541
2019-03-27T07:15:51.459Z,2.901611
2019-03-27T07:17:00.979Z,2.901611
2019-03-27T07:18:10.471Z,2.931824
2019-03-27T07:19:19.977Z,3.002319
2019-03-27T07:20:29.486Z,3.042603
2019-03-27T07:21:39.981Z,3.052673
2019-03-27T07:22:49.500Z,3.072815
2019-03-27T07:23:59.004Z,3.082886
2019-03-27T07:25:08.531Z,3.052673
2019-03-27T07:26:18.031Z,3.072815
2019-03-27T07:27:27.549Z,3.042603
2019-03-27T07:28:37.047Z,3.042603
2019-03-27T07:29:46.548Z,3.103027
2019-03-27T07:30:56.049Z,3.163452
2019-03-27T07:32:05.543Z,3.223877
2019-03-27T07:33:15.105Z,3.233948
2019-03-27T07:34:24.605Z,3.213806
2019-03-27T07:35:34.108Z,3.193665
2019-03-27T07:36:43.612Z,3.113098
2019-03-27T07:37:53.131Z,3.13324
2019-03-27T07:39:10.686Z,3.13324
2019-03-27T07:40:12.115Z,3.163452
2019-03-27T07:41:21.618Z,3.213806
2019-03-27T07:42:31.143Z,3.213806
2019-03-27T07:43:40.650Z,3.254089
2019-03-27T07:44:50.148Z,3.26416
2019-03-27T07:45:59.656Z,3.233948
2019-03-27T07:47:09.167Z,3.294373
2019-03-27T07:48:18.719Z,3.344727
2019-03-27T07:49:28.223Z,3.324585
2019-03-27T07:50:37.730Z,3.344727
2019-03-27T07:51:47.237Z,3.364868
2019-03-27T07:52:56.760Z,3.374939
2019-03-27T07:54:06.268Z,3.344727
2019-03-27T07:55:19.461Z,3.364868
2019-03-27T07:56:25.254Z,3.395081
2019-03-27T07:57:34.781Z,3.415222
2019-03-27T07:58:44.287Z,3.475647
2019-03-27T07:59:53.793Z,3.445435
2019-03-27T08:01:03.300Z,3.505859
2019-03-27T08:02:12.800Z,3.586426
2019-03-27T08:03:22.319Z,3.616638
2019-03-27T08:04:31.830Z,3.687134
2019-03-27T08:05:41.329Z,3.727417
2019-03-27T08:06:50.841Z,3.7677
2019-03-27T08:08:00.359Z,3.797913
2019-03-27T08:09:09.862Z,3.858337
2019-03-27T08:10:19.369Z,3.868408
2019-03-27T08:11:28.931Z,3.838196
2019-03-27T08:12:38.400Z,3.858337
2019-03-27T08:13:47.897Z,3.908691
2019-03-27T08:14:57.405Z,3.979187
2019-03-27T08:16:06.907Z,4.039612
2019-03-27T08:17:16.424Z,4.039612
2019-03-27T08:18:25.937Z,4.01947
2019-03-27T08:19:35.443Z,4.039612
2019-03-27T08:20:44.951Z,3.989258
2019-03-27T08:21:54.456Z,4.009399
2019-03-27T08:23:03.986Z,3.989258
2019-03-27T08:24:13.506Z,3.989258
2019-03-27T08:25:23.007Z,4.009399
2019-03-27T08:26:32.509Z,4.039612
2019-03-27T08:27:42.022Z,4.059753
2019-03-27T08:28:51.558Z,4.14032
2019-03-27T08:30:01.063Z,4.190674
2019-03-27T08:31:10.564Z,4.230957
2019-03-27T08:32:20.075Z,4.220886
2019-03-27T08:33:29.584Z,4.230957
2019-03-27T08:34:39.076Z,4.241028
2019-03-27T08:35:48.578Z,4.261169
2019-03-27T08:36:58.118Z,4.241028
2019-03-27T08:38:07.638Z,4.230957
2019-03-27T08:39:17.133Z,4.220886
2019-03-27T08:40:26.642Z,4.200745
2019-03-27T08:41:36.152Z,4.241028
2019-03-27T08:42:45.660Z,4.311523
2019-03-27T08:43:55.177Z,4.351807
2019-03-27T08:45:04.684Z,4.341736
2019-03-27T08:46:14.188Z,4.351807
2019-03-27T08:47:23.710Z,4.371948
2019-03-27T08:48:33.238Z,4.382019
2019-03-27T08:49:42.749Z,4.412231
2019-03-27T08:50:52.277Z,4.382019
2019-03-27T08:52:01.764Z,4.382019
2019-03-27T08:53:11.287Z,4.371948
2019-03-27T08:54:20.797Z,4.382019
2019-03-27T08:55:30.314Z,4.402161
2019-03-27T08:56:39.820Z,4.402161
2019-03-27T08:57:49.326Z,4.402161
2019-03-27T08:58:58.849Z,4.351807
2019-03-27T09:00:08.357Z,4.371948
2019-03-27T09:01:17.859Z,4.371948
2019-03-27T09:02:27.364Z,4.412231
2019-03-27T09:03:36.889Z,4.482727
2019-03-27T09:04:46.392Z,4.553223
2019-03-27T09:05:55.918Z,4.553223
2019-03-27T09:07:05.437Z,4.593506
2019-03-27T09:08:14.944Z,4.633789
2019-03-27T09:09:24.446Z,4.704285
2019-03-27T09:10:34.012Z,4.77478
2019-03-27T09:11:43.538Z,4.835205
2019-03-27T09:12:53.053Z,4.89563
2019-03-27T09:14:02.554Z,4.915771
2019-03-27T09:15:12.065Z,4.915771
2019-03-27T09:16:21.586Z,4.966125
2019-03-27T09:17:31.082Z,4.986267
2019-03-27T09:18:40.584Z,4.966125
2019-03-27T09:19:50.085Z,4.956055
2019-03-27T09:21:00.673Z,4.996338
2019-03-27T09:22:10.105Z,5.076904
2019-03-27T09:23:19.612Z,5.207825
2019-03-27T09:24:29.121Z,5.318604
2019-03-27T09:25:38.625Z,5.479736
2019-03-27T09:26:48.149Z,5.610657
2019-03-27T09:27:57.656Z,5.711365
2019-03-27T09:29:08.453Z,5.822144
2019-03-27T09:30:16.646Z,5.842285
2019-03-27T09:31:26.169Z,5.802002
2019-03-27T09:32:36.656Z,5.761719
2019-03-27T09:33:46.171Z,5.822144
2019-03-27T09:34:55.685Z,5.832214
2019-03-27T09:36:05.293Z,5.862427
2019-03-27T09:37:14.712Z,5.912781
2019-03-27T09:38:24.220Z,5.973206
2019-03-27T09:39:33.723Z,5.912781
2019-03-27T09:40:43.226Z,5.912781
2019-03-27T09:41:52.749Z,5.942993
2019-03-27T09:43:02.253Z,6.043701
2019-03-27T09:44:11.745Z,6.164551
2019-03-27T09:45:21.248Z,6.345825
2019-03-27T09:46:30.761Z,6.476746
2019-03-27T09:47:40.284Z,6.668091
2019-03-27T09:48:49.786Z,6.889648
2019-03-27T09:49:59.303Z,7.101135
2019-03-27T09:51:08.801Z,7.181702
2019-03-27T09:52:18.338Z,7.242126
2019-03-27T09:53:27.842Z,7.352905
2019-03-27T09:54:37.344Z,7.362976
2019-03-27T09:55:46.860Z,7.564392
2019-03-27T09:56:56.375Z,7.876587
2019-03-27T09:58:05.887Z,7.906799
2019-03-27T09:59:15.393Z,8.057861
2019-03-27T10:00:24.910Z,8.259277
2019-03-27T10:01:34.444Z,8.521118
2019-03-27T10:02:43.944Z,8.198853
2019-03-27T10:03:54.435Z,8.178711
2019-03-27T10:05:03.942Z,8.057861
2019-03-27T10:06:13.520Z,7.926941
2019-03-27T10:07:23.020Z,8.128357
2019-03-27T10:08:32.518Z,8.178711
2019-03-27T10:09:42.020Z,8.410339
2019-03-27T10:10:51.518Z,8.561401
2019-03-27T10:12:01.032Z,8.581543
2019-03-27T10:13:10.537Z,8.480835
2019-03-27T10:14:20.045Z,8.42041
2019-03-27T10:15:29.542Z,8.259277
2019-03-27T10:16:39.071Z,7.896729
2019-03-27T10:17:48.578Z,7.483826
2019-03-27T10:18:58.084Z,7.393188
2019-03-27T10:20:07.598Z,7.312622
2019-03-27T10:21:17.103Z,7.514038
2019-03-27T10:22:26.618Z,7.54425
2019-03-27T10:23:36.122Z,7.765808
2019-03-27T10:24:45.622Z,7.826233
2019-03-27T10:25:55.122Z,7.745667
2019-03-27T10:27:04.631Z,7.816162
2019-03-27T10:28:14.128Z,7.765808
2019-03-27T10:29:23.632Z,7.78595
2019-03-27T10:30:33.144Z,7.755737
2019-03-27T10:31:42.654Z,7.78595
2019-03-27T10:32:52.160Z,7.6651
2019-03-27T10:34:01.661Z,7.514038
2019-03-27T10:35:11.170Z,7.483826
2019-03-27T10:36:20.680Z,7.332764
2019-03-27T10:37:30.216Z,7.252197
2019-03-27T10:38:41.638Z,7.211914
2019-03-27T10:39:49.226Z,7.252197
2019-03-27T10:40:58.729Z,7.29248
2019-03-27T10:42:08.281Z,7.29248
2019-03-27T10:43:17.790Z,7.252197
2019-03-27T10:44:27.303Z,7.252197
2019-03-27T10:45:36.810Z,7.201843
2019-03-27T10:46:46.330Z,7.242126
2019-03-27T10:47:55.819Z,7.332764
2019-03-27T10:49:05.323Z,7.362976
2019-03-27T10:50:17.746Z,7.453613
2019-03-27T10:51:24.323Z,7.503967
2019-03-27T10:52:33.835Z,7.514038
2019-03-27T10:53:43.329Z,7.54425
2019-03-27T10:54:52.838Z,7.564392
2019-03-27T10:56:02.346Z,7.54425
2019-03-27T10:57:11.852Z,7.503967
2019-03-27T10:58:21.354Z,7.503967
2019-03-27T10:59:30.859Z,7.514038
2019-03-27T11:00:40.362Z,7.483826
2019-03-27T11:01:49.870Z,7.483826
2019-03-27T11:02:59.413Z,7.53418
2019-03-27T11:04:08.922Z,7.6651
2019-03-27T11:05:18.432Z,7.695312
2019-03-27T11:06:27.941Z,7.685242
2019-03-27T11:07:37.472Z,7.584534
2019-03-27T11:08:46.980Z,7.53418
2019-03-27T11:09:56.489Z,7.53418
2019-03-27T11:11:05.992Z,7.54425
2019-03-27T11:12:15.519Z,7.514038
2019-03-27T11:13:25.020Z,7.634888
2019-03-27T11:14:38.007Z,7.745667
2019-03-27T11:15:45.017Z,7.826233
2019-03-27T11:16:54.528Z,7.937012
2019-03-27T11:18:04.064Z,8.027649
2019-03-27T11:19:13.570Z,7.947083
2019-03-27T11:20:30.612Z,7.926941
2019-03-27T11:21:32.568Z,7.866516
2019-03-27T11:22:42.076Z,7.796021
2019-03-27T11:23:51.601Z,7.796021
2019-03-27T11:25:01.114Z,7.896729
2019-03-27T11:26:10.629Z,7.906799
2019-03-27T11:27:20.155Z,7.967224
2019-03-27T11:28:29.660Z,8.007507
2019-03-27T11:29:39.159Z,7.926941
2019-03-27T11:30:48.674Z,7.926941
2019-03-27T11:31:58.211Z,7.846375
2019-03-27T11:33:07.684Z,7.906799
2019-03-27T11:34:17.232Z,8.098145
2019-03-27T11:35:26.696Z,8.279419
2019-03-27T11:36:36.200Z,8.329773
2019-03-27T11:37:45.714Z,8.531189
2019-03-27T11:38:55.227Z,8.551331
2019-03-27T11:40:04.728Z,8.662109
2019-03-27T11:41:14.232Z,8.79303
2019-03-27T11:42:23.754Z,8.813171
2019-03-27T11:43:33.265Z,8.893738
2019-03-27T11:44:43.773Z,8.974304
2019-03-27T11:45:53.276Z,9.155579
2019-03-27T11:47:02.775Z,9.075012
2019-03-27T11:48:12.290Z,9.034729
2019-03-27T11:49:21.796Z,9.125366
2019-03-27T11:50:43.669Z,9.256287
2019-03-27T11:51:41.768Z,9.286499
2019-03-27T11:52:51.288Z,9.407349
2019-03-27T11:54:00.791Z,9.54834
2019-03-27T11:55:10.297Z,9.638977
2019-03-27T11:56:19.796Z,9.820251
2019-03-27T11:57:29.309Z,9.790039
2019-03-27T11:58:38.811Z,9.80011
2019-03-27T11:59:53.591Z,9.910889
2019-03-27T12:00:57.832Z,9.910889
2019-03-27T12:02:07.330Z,9.840393
2019-03-27T12:03:16.843Z,9.759827
2019-03-27T12:04:26.360Z,9.588623
2019-03-27T12:05:35.874Z,9.659119
2019-03-27T12:06:46.370Z,9.860535
2019-03-27T12:07:55.923Z,9.830322
2019-03-27T12:09:05.428Z,10.072021
2019-03-27T12:10:14.925Z,10.102234
2019-03-27T12:11:24.432Z,9.820251
2019-03-27T12:12:34.926Z,9.67926
2019-03-27T12:13:44.447Z,9.185791
2019-03-27T12:14:53.952Z,9.075012
2019-03-27T12:16:03.456Z,9.004517
2019-03-27T12:17:12.963Z,8.994446
2019-03-27T12:18:22.483Z,9.0448
2019-03-27T12:19:32.967Z,8.994446
2019-03-27T12:20:42.469Z,9.034729
2019-03-27T12:21:54.748Z,9.216003
2019-03-27T12:23:02.454Z,9.367065
2019-03-27T12:24:11.956Z,9.367065
2019-03-27T12:25:21.461Z,9.356995
2019-03-27T12:26:30.961Z,9.306641
2019-03-27T12:27:40.472Z,9.17572
2019-03-27T12:28:50.033Z,9.125366
2019-03-27T12:29:59.538Z,9.135437
2019-03-27T12:31:09.041Z,9.155579
2019-03-27T12:32:18.555Z,9.185791
2019-03-27T12:33:28.063Z,9.17572
2019-03-27T12:34:37.570Z,9.246216
2019-03-27T12:35:47.070Z,9.316711
2019-03-27T12:36:56.587Z,9.387207
2019-03-27T12:38:06.107Z,9.407349
2019-03-27T12:39:15.611Z,9.407349
2019-03-27T12:40:25.118Z,9.205933
2019-03-27T12:41:34.621Z,9.064941
2019-03-27T12:42:44.123Z,8.994446
2019-03-27T12:43:53.639Z,9.004517
2019-03-27T12:45:03.138Z,9.075012
2019-03-27T12:46:12.632Z,9.125366
2019-03-27T12:47:22.135Z,9.216003
2019-03-27T12:48:31.658Z,9.246216
2019-03-27T12:49:41.157Z,9.316711
2019-03-27T12:50:51.669Z,9.356995
2019-03-27T12:52:05.373Z,9.42749
2019-03-27T12:53:11.658Z,9.42749
2019-03-27T12:54:21.161Z,9.477844
2019-03-27T12:55:31.652Z,9.588623
2019-03-27T12:56:41.151Z,9.689331
2019-03-27T12:57:50.654Z,10.132446
2019-03-27T12:59:00.239Z,10.223083
2019-03-27T13:00:09.739Z,10.30365
2019-03-27T13:01:19.255Z,10.172729
2019-03-27T13:02:28.755Z,10.192871
2019-03-27T13:03:38.275Z,10.374146
2019-03-27T13:04:47.766Z,10.776978
2019-03-27T13:05:57.271Z,11.351013
2019-03-27T13:07:06.786Z,11.471863
2019-03-27T13:08:16.296Z,11.632996
2019-03-27T13:09:25.797Z,11.834412
2019-03-27T13:10:35.330Z,11.995544
2019-03-27T13:11:44.836Z,12.096252
2019-03-27T13:12:54.344Z,13.989563
2019-03-27T13:14:03.860Z,15.540466
2019-03-27T13:15:13.383Z,15.751953
2019-03-27T13:16:22.891Z,15.016785
2019-03-27T13:17:34.283Z,14.503174
2019-03-27T13:18:41.903Z,14.120483
2019-03-27T13:19:51.412Z,13.314819
2019-03-27T13:21:00.919Z,12.831421
2019-03-27T13:22:10.414Z,12.851562
2019-03-27T13:23:19.927Z,12.44873
2019-03-27T13:24:29.436Z,12.358093
2019-03-27T13:25:38.942Z,11.965332
2019-03-27T13:26:48.444Z,13.19397
2019-03-27T13:27:57.947Z,14.221191
2019-03-27T13:29:07.464Z,13.969421
2019-03-27T13:30:16.972Z,14.70459
2019-03-27T13:31:26.476Z,16.658325
2019-03-27T13:32:35.984Z,18.259583
2019-03-27T13:33:45.498Z,19.176025
2019-03-27T13:34:55.004Z,19.387512
2019-03-27T13:36:04.515Z,18.702698
2019-03-27T13:37:13.995Z,17.645264
2019-03-27T13:38:23.551Z,16.507263
2019-03-27T13:39:33.054Z,15.731812