createdAt,value
2023-05-23T00:01:00.135Z,25.5800
2023-05-23T00:02:02.175Z,25.5700
2023-05-23T00:03:04.243Z,25.5600
2023-05-23T00:04:06.345Z,25.5700
2023-05-23T00:05:08.438Z,25.5700
2023-05-23T00:06:10.569Z,25.5700
2023-05-23T00:07:12.752Z,25.5700
2023-05-23T00:08:14.825Z,25.5600
2023-05-23T00:09:16.941Z,25.5500
2023-05-23T00:10:19.081Z,25.5600
2023-05-23T00:11:21.171Z,25.5600
2023-05-23T00:12:23.338Z,25.5600
2023-05-23T00:13:25.439Z,25.5500
2023-05-23T00:14:27.536Z,25.5500
2023-05-23T00:15:29.676Z,25.5400
2023-05-23T00:16:31.932Z,25.5400
2023-05-23T00:17:33.941Z,25.5300
2023-05-23T00:18:36.026Z,25.5300
2023-05-23T00:19:38.139Z,25.5300
2023-05-23T00:20:38.134Z,25.5300
2023-05-23T00:21:40.320Z,25.5300
2023-05-23T00:22:42.462Z,25.5300
2023-05-23T00:23:44.523Z,25.5200
2023-05-23T00:24:46.643Z,25.5200
2023-05-23T00:25:48.741Z,25.5200
2023-05-23T00:26:50.869Z,25.5100
2023-05-23T00:27:52.939Z,25.5100
2023-05-23T00:28:55.036Z,25.5100
2023-05-23T00:29:57.142Z,25.5100
2023-05-23T00:30:59.262Z,25.5100
2023-05-23T00:32:01.386Z,25.5100
2023-05-23T00:33:03.557Z,25.5000
2023-05-23T00:34:05.625Z,25.5000
2023-05-23T00:35:07.727Z,25.5000
2023-05-23T00:36:09.827Z,25.4900
2023-05-23T00:37:11.919Z,25.4900
2023-05-23T00:38:12.093Z,25.4900
2023-05-23T00:39:14.114Z,25.4800
2023-05-23T00:40:16.266Z,25.4900
2023-05-23T00:41:18.420Z,25.4800
2023-05-23T00:42:20.562Z,25.4800
2023-05-23T00:43:22.886Z,25.4800
2023-05-23T00:44:24.825Z,25.4700
2023-05-23T00:45:26.994Z,25.4700
2023-05-23T00:46:29.113Z,25.4600
2023-05-23T00:47:31.390Z,25.4600
2023-05-23T00:48:33.429Z,25.4600
2023-05-23T00:49:35.549Z,25.4600
2023-05-23T00:50:37.705Z,25.4600
2023-05-23T00:51:39.864Z,25.4500
2023-05-23T00:52:42.003Z,25.4500
2023-05-23T00:53:44.185Z,25.4500
2023-05-23T00:54:46.275Z,25.4600
2023-05-23T00:55:48.446Z,25.4600
2023-05-23T00:57:22.320Z,25.4400
2023-05-23T00:58:24.919Z,25.5600
2023-05-23T00:59:27.078Z,25.6400
2023-05-23T01:00:29.126Z,25.6700
2023-05-23T01:01:29.109Z,25.6800
2023-05-23T01:02:31.290Z,25.6900
2023-05-23T01:03:33.485Z,25.7000
2023-05-23T01:04:35.438Z,25.7000
2023-05-23T01:05:37.551Z,25.7000
2023-05-23T01:06:39.581Z,25.7000
2023-05-23T01:07:41.730Z,25.6900
2023-05-23T01:08:43.745Z,25.6900
2023-05-23T01:09:45.822Z,25.6900
2023-05-23T01:10:47.836Z,25.6900
2023-05-23T01:11:49.967Z,25.6900
2023-05-23T01:12:52.040Z,25.6900
2023-05-23T01:13:54.140Z,25.6900
2023-05-23T01:14:56.352Z,25.6900
2023-05-23T01:15:59.808Z,25.6800
2023-05-23T01:17:00.428Z,25.6800
2023-05-23T01:18:02.558Z,25.6700
2023-05-23T01:19:04.835Z,25.6700
2023-05-23T01:20:06.745Z,25.6700
2023-05-23T01:21:08.797Z,25.6600
2023-05-23T01:22:10.906Z,25.6600
2023-05-23T01:23:13.022Z,25.6700
2023-05-23T01:24:15.192Z,25.6700
2023-05-23T01:25:17.406Z,25.6700
2023-05-23T01:26:19.564Z,25.6600
2023-05-23T01:27:21.734Z,25.6600
2023-05-23T01:28:21.781Z,25.6600
2023-05-23T01:29:23.993Z,25.6600
2023-05-23T01:30:26.219Z,25.6500
2023-05-23T01:31:28.381Z,25.6500
2023-05-23T01:32:30.563Z,25.6600
2023-05-23T01:33:32.703Z,25.6600
2023-05-23T01:34:35.009Z,25.6500
2023-05-23T01:35:37.098Z,25.6500
2023-05-23T01:36:39.206Z,25.6500
2023-05-23T01:37:41.381Z,25.6400
2023-05-23T01:38:43.554Z,25.6400
2023-05-23T01:39:45.733Z,25.6400
2023-05-23T01:40:48.601Z,25.6300
2023-05-23T01:41:50.117Z,25.6300
2023-05-23T01:42:52.292Z,25.6300
2023-05-23T01:43:54.452Z,25.6400
2023-05-23T01:44:56.612Z,25.6300
2023-05-23T01:45:58.865Z,25.6300
2023-05-23T01:47:00.981Z,25.6300
2023-05-23T01:48:03.202Z,25.6200
2023-05-23T01:49:05.338Z,25.6200
2023-05-23T01:50:07.573Z,25.6100
2023-05-23T01:51:09.638Z,25.6100
2023-05-23T01:52:11.740Z,25.6100
2023-05-23T01:53:13.836Z,25.6000
2023-05-23T01:54:13.821Z,25.6000
2023-05-23T01:55:15.948Z,25.5900
2023-05-23T01:56:18.098Z,25.6000
2023-05-23T01:57:20.282Z,25.6000
2023-05-23T01:58:22.427Z,25.5900
2023-05-23T01:59:24.597Z,25.6000
2023-05-23T02:00:26.740Z,25.5900
2023-05-23T02:01:28.944Z,25.5900
2023-05-23T02:02:31.125Z,25.5900
2023-05-23T02:03:33.207Z,25.5900
2023-05-23T02:04:35.333Z,25.5900
2023-05-23T02:05:37.631Z,25.5800
2023-05-23T02:06:39.720Z,25.5800
2023-05-23T02:07:41.868Z,25.5700
2023-05-23T02:08:44.015Z,25.5700
2023-05-23T02:09:46.150Z,25.5700
2023-05-23T02:10:48.347Z,25.5600
2023-05-23T02:11:50.555Z,25.5600
2023-05-23T02:12:52.686Z,25.5600
2023-05-23T02:13:54.877Z,25.5600
2023-05-23T02:14:57.069Z,25.5600
2023-05-23T02:15:59.243Z,25.5600
2023-05-23T02:17:01.487Z,25.5600
2023-05-23T02:18:03.698Z,25.5600
2023-05-23T02:19:05.822Z,25.5500
2023-05-23T02:20:07.984Z,25.5500
2023-05-23T02:21:10.250Z,25.5400
2023-05-23T02:22:12.387Z,25.5400
2023-05-23T02:23:14.409Z,25.5400
2023-05-23T02:24:16.510Z,25.5400
2023-05-23T02:25:18.656Z,25.5300
2023-05-23T02:26:20.856Z,25.5400
2023-05-23T02:28:27.451Z,25.5100
2023-05-23T02:29:29.499Z,25.5200
2023-05-23T02:30:31.645Z,25.5200
2023-05-23T02:31:33.828Z,25.5200
2023-05-23T02:32:35.943Z,25.5200
2023-05-23T02:33:38.080Z,25.5200
2023-05-23T02:34:40.194Z,25.5200
2023-05-23T02:35:42.555Z,25.5200
2023-05-23T02:36:44.563Z,25.5100
2023-05-23T02:37:46.605Z,25.5100
2023-05-23T02:38:48.766Z,25.5100
2023-05-23T02:39:50.846Z,25.5100
2023-05-23T02:40:52.959Z,25.5200
2023-05-23T02:41:55.066Z,25.5200
2023-05-23T02:42:57.196Z,25.5200
2023-05-23T02:43:57.199Z,25.5200
2023-05-23T02:44:59.311Z,25.5100
2023-05-23T02:46:01.500Z,25.5000
2023-05-23T02:47:03.617Z,25.5000
2023-05-23T02:48:05.812Z,25.5000
2023-05-23T02:49:07.958Z,25.4900
2023-05-23T02:50:10.075Z,25.5000
2023-05-23T02:51:12.232Z,25.5000
2023-05-23T02:52:14.529Z,25.5000
2023-05-23T02:53:16.537Z,25.5000
2023-05-23T02:54:18.686Z,25.4900
2023-05-23T02:55:20.781Z,25.4900
2023-05-23T02:56:22.942Z,25.4800
2023-05-23T02:57:25.053Z,25.4800
2023-05-23T02:58:27.197Z,25.4700
2023-05-23T02:59:29.388Z,25.4600
2023-05-23T03:00:31.547Z,25.4600
2023-05-23T03:01:33.795Z,25.4600
2023-05-23T03:02:35.960Z,25.4600
2023-05-23T03:03:38.128Z,25.4600
2023-05-23T03:04:40.084Z,25.4600
2023-05-23T03:05:42.437Z,25.4500
2023-05-23T03:06:44.216Z,25.4500
2023-05-23T03:07:46.491Z,25.4400
2023-05-23T03:08:46.321Z,25.4500
2023-05-23T03:09:48.457Z,25.4500
2023-05-23T03:10:50.570Z,25.4500
2023-05-23T03:11:52.710Z,25.4500
2023-05-23T03:12:54.862Z,25.4400
2023-05-23T03:13:57.028Z,25.4500
2023-05-23T03:14:59.208Z,25.4400
2023-05-23T03:15:59.273Z,25.4400
2023-05-23T03:17:01.417Z,25.4400
2023-05-23T03:18:03.695Z,25.4400
2023-05-23T03:19:05.813Z,25.4400
2023-05-23T03:20:08.096Z,25.4400
2023-05-23T03:21:10.132Z,25.4400
2023-05-23T03:22:12.312Z,25.4300
2023-05-23T03:23:14.612Z,25.4300
2023-05-23T03:24:16.674Z,25.4300
2023-05-23T03:25:18.920Z,25.4200
2023-05-23T03:26:21.112Z,25.4200
2023-05-23T03:27:25.471Z,25.4100
2023-05-23T03:28:01.944Z,25.4100
2023-05-23T03:29:04.130Z,25.4100
2023-05-23T03:30:06.284Z,25.4200
2023-05-23T03:31:08.443Z,25.4300
2023-05-23T03:32:12.809Z,25.4200
2023-05-23T03:33:12.596Z,25.4200
2023-05-23T03:34:14.681Z,25.4100
2023-05-23T03:35:16.822Z,25.4200
2023-05-23T03:36:16.976Z,25.4200
2023-05-23T03:37:18.999Z,25.4200
2023-05-23T03:38:21.296Z,25.4100
2023-05-23T03:39:23.325Z,25.4000
2023-05-23T03:40:25.472Z,25.4000
2023-05-23T03:41:27.644Z,25.4000
2023-05-23T03:42:29.743Z,25.4000
2023-05-23T03:43:31.876Z,25.4000
2023-05-23T03:44:34.010Z,25.3900
2023-05-23T03:45:38.365Z,25.3900
2023-05-23T03:46:39.745Z,25.3900
2023-05-23T03:47:40.385Z,25.3900
2023-05-23T03:48:44.609Z,25.3900
2023-05-23T03:49:46.743Z,25.3900
2023-05-23T03:50:48.871Z,25.4000
2023-05-23T03:51:48.914Z,25.3900
2023-05-23T03:52:51.095Z,25.3900
2023-05-23T03:53:53.353Z,25.3900
2023-05-23T03:54:55.371Z,25.3900
2023-05-23T03:55:57.538Z,25.3800
2023-05-23T03:56:59.681Z,25.3800
2023-05-23T03:58:03.953Z,25.3800
2023-05-23T03:59:01.750Z,25.3900
2023-05-23T04:00:06.044Z,25.3900
2023-05-23T04:01:06.018Z,25.3800
2023-05-23T04:02:10.312Z,25.3900
2023-05-23T04:03:10.409Z,25.3900
2023-05-23T04:04:12.485Z,25.3700
2023-05-23T04:05:14.574Z,25.3700
2023-05-23T04:06:16.742Z,25.3800
2023-05-23T04:07:18.905Z,25.3700
2023-05-23T04:08:21.005Z,25.3100
2023-05-23T04:09:23.296Z,25.2200
2023-05-23T04:10:25.381Z,25.1000
2023-05-23T04:11:27.532Z,24.9900
2023-05-23T04:12:29.740Z,24.9100
2023-05-23T04:13:31.893Z,24.8400
2023-05-23T04:14:34.079Z,24.7300
2023-05-23T04:15:36.273Z,24.6600
2023-05-23T04:16:38.901Z,24.5800
2023-05-23T04:17:40.775Z,24.5100
2023-05-23T04:18:42.972Z,24.4800
2023-05-23T04:19:45.251Z,24.4400
2023-05-23T04:20:47.405Z,24.3900
2023-05-23T04:21:49.649Z,24.3500
2023-05-23T04:22:51.870Z,24.3400
2023-05-23T04:23:51.908Z,24.3000
2023-05-23T04:24:54.253Z,24.2700
2023-05-23T04:26:02.404Z,24.1400
2023-05-23T04:27:05.008Z,24.1000
2023-05-23T04:28:07.195Z,23.8700
2023-05-23T04:29:09.209Z,23.7400
2023-05-23T04:30:11.328Z,23.7300
2023-05-23T04:31:13.478Z,23.7600
2023-05-23T04:32:13.468Z,23.8500
2023-05-23T04:33:15.738Z,23.9100
2023-05-23T04:34:17.784Z,23.8800
2023-05-23T04:35:19.960Z,23.7500
2023-05-23T04:36:22.160Z,23.6500
2023-05-23T04:37:24.325Z,23.6600
2023-05-23T04:38:26.524Z,23.7200
2023-05-23T04:39:28.636Z,23.8100
2023-05-23T04:40:30.849Z,23.9300
2023-05-23T04:41:32.912Z,24.0300
2023-05-23T04:42:34.994Z,24.1000
2023-05-23T04:43:37.162Z,24.1900
2023-05-23T04:44:39.269Z,24.2700
2023-05-23T04:45:41.738Z,24.3500
2023-05-23T04:46:41.450Z,24.4100
2023-05-23T04:47:43.527Z,24.4700
2023-05-23T04:48:45.626Z,24.5200
2023-05-23T04:49:47.695Z,24.5700
2023-05-23T04:50:49.800Z,24.6200
2023-05-23T04:51:51.882Z,24.6700
2023-05-23T04:52:54.012Z,24.7000
2023-05-23T04:53:56.305Z,24.7300
2023-05-23T04:54:58.361Z,24.7600
2023-05-23T04:56:00.634Z,24.7900
2023-05-23T04:57:02.666Z,24.8100
2023-05-23T04:58:04.775Z,24.8400
2023-05-23T04:59:07.034Z,24.8600
2023-05-23T05:00:09.059Z,24.8800
2023-05-23T05:01:11.262Z,24.8400
2023-05-23T05:02:13.379Z,24.6700
2023-05-23T05:03:15.560Z,24.6000
2023-05-23T05:04:17.819Z,24.5700
2023-05-23T05:05:19.911Z,24.5900
2023-05-23T05:06:22.073Z,24.6100
2023-05-23T05:07:22.111Z,24.6400
2023-05-23T05:08:24.288Z,24.6700
2023-05-23T05:09:26.468Z,24.7000
2023-05-23T05:10:28.620Z,24.7400
2023-05-23T05:11:30.926Z,24.7800
2023-05-23T05:12:32.956Z,24.7900
2023-05-23T05:13:35.097Z,24.7900
2023-05-23T05:14:37.267Z,24.7800
2023-05-23T05:15:39.393Z,24.7800
2023-05-23T05:16:41.682Z,24.7600
2023-05-23T05:17:43.754Z,24.7500
2023-05-23T05:18:45.948Z,24.7300
2023-05-23T05:19:48.048Z,24.7100
2023-05-23T05:20:50.143Z,24.6900
2023-05-23T05:21:52.316Z,24.6500
2023-05-23T05:22:54.482Z,24.6200
2023-05-23T05:23:56.641Z,24.6000
2023-05-23T05:24:58.849Z,24.5700
2023-05-23T05:26:00.987Z,24.5500
2023-05-23T05:27:03.284Z,24.5300
2023-05-23T05:28:05.262Z,24.5200
2023-05-23T05:29:07.351Z,24.5200
2023-05-23T05:30:09.428Z,24.5100
2023-05-23T05:31:11.561Z,24.4800
2023-05-23T05:32:13.660Z,24.4600
2023-05-23T05:33:15.815Z,24.4400
2023-05-23T05:34:17.957Z,24.4300
2023-05-23T05:35:20.144Z,24.4200
2023-05-23T05:36:22.256Z,24.4000
2023-05-23T05:37:24.413Z,24.3900
2023-05-23T05:38:26.527Z,24.4000
2023-05-23T05:39:28.692Z,24.3900
2023-05-23T05:40:30.893Z,24.4000
2023-05-23T05:41:32.910Z,24.4000
2023-05-23T05:42:35.107Z,24.4000
2023-05-23T05:43:37.221Z,24.4000
2023-05-23T05:44:39.375Z,24.4300
2023-05-23T05:45:41.590Z,24.4700
2023-05-23T05:46:43.785Z,24.5000
2023-05-23T05:47:45.922Z,24.5200
2023-05-23T05:48:48.035Z,24.5200
2023-05-23T05:49:50.186Z,24.5200
2023-05-23T05:50:52.357Z,24.5300
2023-05-23T05:51:54.507Z,24.5400
2023-05-23T05:52:56.626Z,24.5300
2023-05-23T05:53:58.826Z,24.5200
2023-05-23T05:55:00.956Z,24.5300
2023-05-23T05:56:03.189Z,24.5500
2023-05-23T05:57:05.309Z,24.5600
2023-05-23T05:58:07.614Z,24.5600
2023-05-23T05:59:09.669Z,24.5800
2023-05-23T06:00:11.870Z,24.5600
2023-05-23T06:01:14.088Z,24.5500
2023-05-23T06:02:14.175Z,24.5300
2023-05-23T06:03:16.280Z,24.5100
2023-05-23T06:04:18.723Z,24.5000
2023-05-23T06:05:20.659Z,24.4900
2023-05-23T06:06:22.831Z,24.5000
2023-05-23T06:07:24.953Z,24.4900
2023-05-23T06:08:27.134Z,24.5000
2023-05-23T06:09:29.265Z,24.5100
2023-05-23T06:10:31.404Z,24.5300
2023-05-23T06:11:35.091Z,24.5400
2023-05-23T06:12:35.739Z,24.5100
2023-05-23T06:13:38.054Z,24.5200
2023-05-23T06:14:40.081Z,24.5100
2023-05-23T06:15:42.217Z,24.5000
2023-05-23T06:16:44.372Z,24.5000
2023-05-23T06:17:46.495Z,24.5100
2023-05-23T06:18:48.672Z,24.5300
2023-05-23T06:19:50.819Z,24.5500
2023-05-23T06:20:52.974Z,24.5900
2023-05-23T06:21:55.237Z,24.6300
2023-05-23T06:22:57.208Z,24.6600
2023-05-23T06:23:59.310Z,24.7000
2023-05-23T06:25:01.450Z,24.7400
2023-05-23T06:26:03.614Z,24.7600
2023-05-23T06:27:05.867Z,24.7900
2023-05-23T06:28:08.022Z,24.8200
2023-05-23T06:29:10.335Z,24.8400
2023-05-23T06:30:10.254Z,24.8500
2023-05-23T06:31:12.478Z,24.8600
2023-05-23T06:32:14.591Z,24.8700
2023-05-23T06:33:14.645Z,24.8900
2023-05-23T06:34:16.670Z,24.8900
2023-05-23T06:35:18.798Z,24.9100
2023-05-23T06:36:20.883Z,24.9100
2023-05-23T06:37:23.056Z,24.9300
2023-05-23T06:38:25.168Z,24.9300
2023-05-23T06:39:27.305Z,24.9400
2023-05-23T06:40:29.487Z,24.9500
2023-05-23T06:41:31.643Z,24.9500
2023-05-23T06:42:33.874Z,24.9600
2023-05-23T06:43:36.046Z,24.9700
2023-05-23T06:44:38.312Z,24.9800
2023-05-23T06:45:40.387Z,24.9900
2023-05-23T06:46:42.486Z,25.0000
2023-05-23T06:47:44.719Z,25.0200
2023-05-23T06:48:46.776Z,25.0300
2023-05-23T06:49:48.894Z,25.0300
2023-05-23T06:50:51.107Z,25.0400
2023-05-23T06:51:53.362Z,25.0300
2023-05-23T06:52:55.502Z,25.0300
2023-05-23T06:53:57.677Z,25.0400
2023-05-23T06:54:59.866Z,25.0400
2023-05-23T06:56:02.065Z,25.0500
2023-05-23T06:57:04.257Z,25.0600
2023-05-23T06:58:06.509Z,25.0500
2023-05-23T06:59:08.594Z,25.0500
2023-05-23T07:00:10.755Z,25.0500
2023-05-23T07:01:12.946Z,25.0600
2023-05-23T07:02:15.077Z,25.0600
2023-05-23T07:03:17.217Z,25.0700
2023-05-23T07:04:17.218Z,25.0600
2023-05-23T07:05:19.404Z,25.0500
2023-05-23T07:06:21.529Z,25.0600
2023-05-23T07:07:23.679Z,25.0600
2023-05-23T07:08:25.896Z,25.0600
2023-05-23T07:09:28.079Z,25.0600
2023-05-23T07:10:30.298Z,25.0600
2023-05-23T07:11:32.496Z,25.0600
2023-05-23T07:12:35.042Z,25.0600
2023-05-23T07:13:36.777Z,25.0600
2023-05-23T07:14:38.826Z,25.0600
2023-05-23T07:15:41.076Z,25.0700
2023-05-23T07:16:43.052Z,25.0700
2023-05-23T07:17:45.194Z,25.0700
2023-05-23T07:18:47.487Z,25.0700
2023-05-23T07:19:47.431Z,25.0800
2023-05-23T07:20:49.617Z,25.0700
2023-05-23T07:21:51.805Z,25.0800
2023-05-23T07:22:54.004Z,25.0800
2023-05-23T07:23:56.211Z,25.0700
2023-05-23T07:24:58.393Z,25.0600
2023-05-23T07:26:03.144Z,25.0600
2023-05-23T07:27:02.790Z,25.0500
2023-05-23T07:28:04.934Z,25.0500
2023-05-23T07:29:07.097Z,25.0600
2023-05-23T07:30:09.226Z,25.0600
2023-05-23T07:31:11.543Z,25.0600
2023-05-23T07:32:13.559Z,25.0600
2023-05-23T07:33:15.791Z,25.0600
2023-05-23T07:34:17.896Z,25.0600
2023-05-23T07:35:20.011Z,25.0700
2023-05-23T07:36:22.186Z,25.0600
2023-05-23T07:37:24.384Z,25.0600
2023-05-23T07:38:26.590Z,25.0600
2023-05-23T07:39:28.876Z,25.0600
2023-05-23T07:40:30.975Z,25.0500
2023-05-23T07:41:33.126Z,25.0400
2023-05-23T07:42:35.319Z,25.0400
2023-05-23T07:43:37.481Z,25.0500
2023-05-23T07:44:39.690Z,25.0500
2023-05-23T07:45:41.734Z,25.0400
2023-05-23T07:46:43.923Z,25.0400
2023-05-23T07:47:44.008Z,25.0400
2023-05-23T07:48:46.047Z,25.0300
2023-05-23T07:49:48.218Z,25.0200
2023-05-23T07:50:50.272Z,25.0200
2023-05-23T07:51:52.424Z,25.0300
2023-05-23T07:52:54.546Z,25.0400
2023-05-23T07:53:56.681Z,25.0300
2023-05-23T07:54:58.825Z,25.0400
2023-05-23T07:56:00.970Z,25.0400
2023-05-23T07:57:03.124Z,25.0400
2023-05-23T07:58:05.244Z,25.0300
2023-05-23T07:59:07.346Z,25.0300
2023-05-23T08:00:09.542Z,25.0200
2023-05-23T08:01:11.678Z,25.0200
2023-05-23T08:02:13.923Z,25.0200
2023-05-23T08:03:16.024Z,25.0200
2023-05-23T08:04:18.223Z,25.0200
2023-05-23T08:05:20.330Z,25.0200
2023-05-23T08:06:22.463Z,25.0200
2023-05-23T08:07:24.628Z,25.0200
2023-05-23T08:08:26.804Z,25.0200
2023-05-23T08:09:28.923Z,25.0200
2023-05-23T08:10:31.082Z,25.0200
2023-05-23T08:11:33.221Z,25.0100
2023-05-23T08:12:33.238Z,25.0200
2023-05-23T08:13:35.386Z,25.0200
2023-05-23T08:14:49.750Z,25.0100
2023-05-23T08:15:39.777Z,25.0000
2023-05-23T08:16:42.011Z,25.0200
2023-05-23T08:17:44.214Z,25.0300
2023-05-23T08:18:46.253Z,25.0400
2023-05-23T08:19:48.437Z,25.0400
2023-05-23T08:20:50.623Z,25.0600
2023-05-23T08:21:52.754Z,25.0600
2023-05-23T08:22:54.978Z,25.0700
2023-05-23T08:23:57.152Z,25.0800
2023-05-23T08:24:59.306Z,25.0800
2023-05-23T08:26:01.430Z,25.0800
2023-05-23T08:27:03.581Z,25.0800
2023-05-23T08:28:05.718Z,25.0800
2023-05-23T08:29:07.889Z,25.0900
2023-05-23T08:30:10.059Z,25.0900
2023-05-23T08:31:12.291Z,25.1000
2023-05-23T08:32:56.320Z,25.0700
2023-05-23T08:33:57.253Z,25.0700
2023-05-23T08:34:59.370Z,25.0800
2023-05-23T08:36:01.495Z,25.0800
2023-05-23T08:37:03.688Z,25.0900
2023-05-23T08:38:05.809Z,25.0900
2023-05-23T08:39:07.958Z,25.1000
2023-05-23T08:40:10.098Z,25.1000
2023-05-23T08:41:12.224Z,25.1100
2023-05-23T08:42:14.401Z,25.1200
2023-05-23T08:43:16.463Z,25.1300
2023-05-23T08:44:18.596Z,25.1400
2023-05-23T08:45:20.715Z,25.1300
2023-05-23T08:46:20.722Z,25.1300
2023-05-23T08:47:22.866Z,25.1400
2023-05-23T08:48:24.956Z,25.1400
2023-05-23T08:49:27.021Z,25.1400
2023-05-23T08:50:29.141Z,25.1500
2023-05-23T08:51:31.250Z,25.1500
2023-05-23T08:52:33.409Z,25.1500
2023-05-23T08:53:35.488Z,25.1500
2023-05-23T08:54:37.624Z,25.1500
2023-05-23T08:55:39.988Z,25.1500
2023-05-23T08:56:41.837Z,25.1500
2023-05-23T08:57:41.848Z,25.1600
2023-05-23T08:58:43.936Z,25.1600
2023-05-23T08:59:46.037Z,25.1600
2023-05-23T09:00:48.135Z,25.1800
2023-05-23T09:01:50.309Z,25.1900
2023-05-23T09:02:52.575Z,25.2000
2023-05-23T09:03:54.488Z,25.2000
2023-05-23T09:04:56.596Z,25.1900
2023-05-23T09:05:58.816Z,25.2000
2023-05-23T09:07:00.793Z,25.2000
2023-05-23T09:08:02.965Z,25.2100
2023-05-23T09:09:05.044Z,25.2200
2023-05-23T09:10:04.983Z,25.2300
2023-05-23T09:11:07.121Z,25.2400
2023-05-23T09:12:09.239Z,25.2400
2023-05-23T09:13:11.410Z,25.2400
2023-05-23T09:14:13.496Z,25.2400
2023-05-23T09:15:15.617Z,25.2400
2023-05-23T09:16:17.849Z,25.2400
2023-05-23T09:17:19.923Z,25.2500
2023-05-23T09:18:22.082Z,25.2500
2023-05-23T09:19:24.287Z,25.2500
2023-05-23T09:20:26.345Z,25.2400
2023-05-23T09:21:28.506Z,25.2500
2023-05-23T09:22:30.633Z,25.2500
2023-05-23T09:23:32.798Z,25.2500
2023-05-23T09:24:34.937Z,25.2500
2023-05-23T09:25:37.132Z,25.2600
2023-05-23T09:26:39.296Z,25.2600
2023-05-23T09:27:41.500Z,25.2500
2023-05-23T09:28:43.630Z,25.2500
2023-05-23T09:29:45.756Z,25.2600
2023-05-23T09:30:47.877Z,25.2600
2023-05-23T09:31:50.017Z,25.2700
2023-05-23T09:32:52.173Z,25.2700
2023-05-23T09:33:54.281Z,25.2700
2023-05-23T09:34:56.469Z,25.2700
2023-05-23T09:35:58.530Z,25.2700
2023-05-23T09:37:00.664Z,25.2700
2023-05-23T09:38:02.807Z,25.2700
2023-05-23T09:39:04.987Z,25.2800
2023-05-23T09:40:07.113Z,25.2800
2023-05-23T09:41:09.214Z,25.2800
2023-05-23T09:42:11.346Z,25.2800
2023-05-23T09:43:13.476Z,25.2800
2023-05-23T09:44:15.631Z,25.2900
2023-05-23T09:45:17.780Z,25.2900
2023-05-23T09:46:17.816Z,25.3000
2023-05-23T09:47:20.113Z,25.2900
2023-05-23T09:48:22.182Z,25.2900
2023-05-23T09:49:24.393Z,25.3000
2023-05-23T09:50:26.543Z,25.3000
2023-05-23T09:51:28.690Z,25.3100
2023-05-23T09:52:30.878Z,25.3100
2023-05-23T09:53:33.053Z,25.3100
2023-05-23T09:54:35.220Z,25.3200
2023-05-23T09:55:37.293Z,25.3200
2023-05-23T09:56:39.376Z,25.3200
2023-05-23T09:57:41.475Z,25.3300
2023-05-23T09:58:43.565Z,25.3300
2023-05-23T09:59:45.656Z,25.3400
2023-05-23T10:00:47.742Z,25.3400
2023-05-23T10:01:49.850Z,25.3400
2023-05-23T10:02:52.027Z,25.3400
2023-05-23T10:03:51.978Z,25.3400
2023-05-23T10:04:54.088Z,25.3400
2023-05-23T10:05:56.212Z,25.3400
2023-05-23T10:06:58.311Z,25.3500
2023-05-23T10:08:00.406Z,25.3500
2023-05-23T10:09:02.518Z,25.3500
2023-05-23T10:10:04.650Z,25.3600
2023-05-23T10:11:06.655Z,25.3600
2023-05-23T10:12:08.795Z,25.3600
2023-05-23T10:13:10.942Z,25.3700
2023-05-23T10:14:13.107Z,25.3700
2023-05-23T10:15:15.232Z,25.3800
2023-05-23T10:16:17.369Z,25.3800
2023-05-23T10:17:19.656Z,25.3800
2023-05-23T10:18:21.672Z,25.3900
2023-05-23T10:19:23.912Z,25.4000
2023-05-23T10:20:26.029Z,25.4000
2023-05-23T10:21:28.178Z,25.3900
2023-05-23T10:22:30.295Z,25.3200
2023-05-23T10:23:32.456Z,25.3200
2023-05-23T10:24:32.477Z,25.3200
2023-05-23T10:25:34.699Z,25.3000
2023-05-23T10:26:36.825Z,25.2800
2023-05-23T10:27:39.011Z,25.3100
2023-05-23T10:28:41.180Z,25.3100
2023-05-23T10:29:43.363Z,25.3300
2023-05-23T10:30:45.583Z,25.3400
2023-05-23T10:31:47.611Z,25.3800
2023-05-23T10:32:49.790Z,25.3600
2023-05-23T10:33:51.938Z,25.3500
2023-05-23T10:34:54.091Z,25.3300
2023-05-23T10:35:56.320Z,25.3200
2023-05-23T10:36:58.474Z,25.2800
2023-05-23T10:38:00.593Z,25.2800
2023-05-23T10:39:02.743Z,25.2700
2023-05-23T10:40:04.913Z,25.2900
2023-05-23T10:41:07.108Z,25.3100
2023-05-23T10:42:09.269Z,25.2900
2023-05-23T10:43:11.468Z,25.2800
2023-05-23T10:44:13.650Z,25.2900
2023-05-23T10:45:15.832Z,25.3100
2023-05-23T10:46:18.047Z,25.3200
2023-05-23T10:47:20.214Z,25.3400
2023-05-23T10:48:22.333Z,25.3500
2023-05-23T10:49:24.450Z,25.3800
2023-05-23T10:50:26.618Z,25.3600
2023-05-23T10:51:28.880Z,25.3500
2023-05-23T10:52:30.927Z,25.3600
2023-05-23T10:53:33.032Z,25.3500
2023-05-23T10:54:35.177Z,25.3300
2023-05-23T10:55:37.336Z,25.3300
2023-05-23T10:56:39.495Z,25.3300
2023-05-23T10:57:41.676Z,25.2400
2023-05-23T10:58:41.739Z,25.1200
2023-05-23T10:59:43.929Z,25.0100
2023-05-23T11:00:46.091Z,24.9600
2023-05-23T11:01:48.387Z,24.9200
2023-05-23T11:02:50.578Z,24.9200
2023-05-23T11:03:54.647Z,24.9000
2023-05-23T11:04:54.904Z,24.8900
2023-05-23T11:05:57.066Z,24.9000
2023-05-23T11:06:59.285Z,24.9300
2023-05-23T11:08:01.461Z,25.0000
2023-05-23T11:09:05.472Z,25.0400
2023-05-23T11:10:05.756Z,25.0800
2023-05-23T11:11:07.930Z,25.1200
2023-05-23T11:12:10.109Z,25.1700
2023-05-23T11:13:12.224Z,25.2200
2023-05-23T11:14:14.352Z,25.2500
2023-05-23T11:15:16.467Z,25.2900
2023-05-23T11:16:18.611Z,25.3200
2023-05-23T11:17:20.719Z,25.3500
2023-05-23T11:18:20.664Z,25.3800
2023-05-23T11:19:22.838Z,25.4000
2023-05-23T11:20:24.917Z,25.4300
2023-05-23T11:21:27.034Z,25.4400
2023-05-23T11:22:29.180Z,25.4800
2023-05-23T11:23:31.329Z,25.4900
2023-05-23T11:24:33.438Z,25.5000
2023-05-23T11:25:35.563Z,25.5000
2023-05-23T11:26:37.685Z,25.5100
2023-05-23T11:27:39.866Z,25.5000
2023-05-23T11:28:41.980Z,25.5100
2023-05-23T11:29:44.129Z,25.5100
2023-05-23T11:30:46.250Z,25.5000
2023-05-23T11:31:48.434Z,25.5000
2023-05-23T11:32:50.608Z,25.4900
2023-05-23T11:33:52.663Z,25.4800
2023-05-23T11:34:54.805Z,25.4800
2023-05-23T11:35:56.956Z,25.4900
2023-05-23T11:36:59.047Z,25.5100
2023-05-23T11:38:01.246Z,25.5200
2023-05-23T11:39:03.244Z,25.5300
2023-05-23T11:40:05.329Z,25.5300
2023-05-23T11:41:07.464Z,25.5500
2023-05-23T11:42:09.626Z,25.5600
2023-05-23T11:43:11.879Z,25.5800
2023-05-23T11:44:11.817Z,25.5700
2023-05-23T11:45:13.995Z,25.5800
2023-05-23T11:46:16.189Z,25.6000
2023-05-23T11:47:18.309Z,25.6100
2023-05-23T11:48:20.478Z,25.6200
2023-05-23T11:49:22.627Z,25.6400
2023-05-23T11:50:24.783Z,25.6600
2023-05-23T11:51:26.846Z,25.6800
2023-05-23T11:52:28.972Z,25.6900
2023-05-23T11:53:31.167Z,25.7100
2023-05-23T11:54:33.320Z,25.7100
2023-05-23T11:55:35.465Z,25.7100
2023-05-23T11:56:37.657Z,25.7200
2023-05-23T11:57:39.828Z,25.7200
2023-05-23T11:58:42.031Z,25.7300
2023-05-23T11:59:44.147Z,25.7300
2023-05-23T12:00:46.320Z,25.7100
2023-05-23T12:01:48.419Z,25.7200
2023-05-23T12:02:50.714Z,25.7100
2023-05-23T12:03:53.034Z,25.7200
2023-05-23T12:04:52.763Z,25.7100
2023-05-23T12:05:54.744Z,25.7000
2023-05-23T12:06:56.923Z,25.6900
2023-05-23T12:07:59.005Z,25.6800
2023-05-23T12:09:01.139Z,25.6700
2023-05-23T12:10:03.301Z,25.6700
2023-05-23T12:11:05.462Z,25.6700
2023-05-23T12:12:07.626Z,25.6800
2023-05-23T12:13:09.794Z,25.6700
2023-05-23T12:14:11.964Z,25.6700
2023-05-23T12:15:14.099Z,25.6400
2023-05-23T12:16:16.303Z,25.6200
2023-05-23T12:17:18.485Z,25.6200
2023-05-23T12:18:20.540Z,25.6100
2023-05-23T12:19:22.815Z,25.6200
2023-05-23T12:20:24.841Z,25.5900
2023-05-23T12:21:27.013Z,25.5700
2023-05-23T12:22:29.179Z,25.5700
2023-05-23T12:23:33.828Z,25.5400
2023-05-23T12:24:33.558Z,25.5500
2023-05-23T12:25:35.739Z,25.5300
2023-05-23T12:26:37.882Z,25.5200
2023-05-23T12:27:40.021Z,25.5100
2023-05-23T12:28:42.158Z,25.5300
2023-05-23T12:29:44.419Z,25.5400
2023-05-23T12:30:46.494Z,25.5700
2023-05-23T12:31:48.696Z,25.5900
2023-05-23T12:32:48.656Z,25.6200