createdAt,value
2018-01-30T00:00:25.416Z,10.90
2018-01-30T00:02:52.969Z,10.80
2018-01-30T00:05:21.357Z,10.80
2018-01-30T00:07:48.913Z,10.70
2018-01-30T00:10:17.225Z,10.70
2018-01-30T00:12:44.859Z,10.70
2018-01-30T00:15:12.417Z,10.70
2018-01-30T00:17:40.001Z,10.70
2018-01-30T00:20:07.607Z,10.70
2018-01-30T00:22:35.197Z,10.80
2018-01-30T00:25:03.072Z,10.80
2018-01-30T00:27:31.287Z,10.80
2018-01-30T00:29:58.858Z,10.70
2018-01-30T00:32:26.401Z,10.70
2018-01-30T00:34:53.981Z,10.60
2018-01-30T00:37:21.552Z,10.70
2018-01-30T00:39:49.153Z,10.70
2018-01-30T00:42:16.716Z,10.60
2018-01-30T00:44:44.288Z,10.60
2018-01-30T00:47:11.848Z,10.60
2018-01-30T00:49:39.414Z,10.60
2018-01-30T00:52:07.005Z,10.60
2018-01-30T00:54:34.542Z,10.60
2018-01-30T00:57:02.137Z,10.60
2018-01-30T00:59:29.707Z,10.50
2018-01-30T01:01:58.029Z,10.50
2018-01-30T01:04:26.420Z,10.50
2018-01-30T01:06:54.137Z,10.50
2018-01-30T01:09:21.977Z,10.50
2018-01-30T01:11:50.235Z,10.50
2018-01-30T01:14:17.782Z,10.50
2018-01-30T01:16:45.322Z,10.50
2018-01-30T01:19:12.903Z,10.70
2018-01-30T01:21:40.493Z,10.60
2018-01-30T01:24:08.089Z,10.60
2018-01-30T01:26:35.657Z,10.70
2018-01-30T01:29:03.263Z,10.70
2018-01-30T01:31:30.841Z,10.80
2018-01-30T01:33:58.422Z,10.90
2018-01-30T01:36:25.988Z,10.90
2018-01-30T01:38:53.545Z,10.80
2018-01-30T01:41:21.133Z,10.80
2018-01-30T01:43:48.731Z,10.90
2018-01-30T01:46:16.308Z,10.90
2018-01-30T01:48:43.867Z,10.90
2018-01-30T01:51:13.025Z,11.00
2018-01-30T01:53:40.579Z,10.90
2018-01-30T01:56:08.959Z,11.00
2018-01-30T01:58:36.548Z,11.00
2018-01-30T02:01:04.139Z,11.00
2018-01-30T02:03:31.720Z,11.00
2018-01-30T02:05:59.310Z,11.00
2018-01-30T02:08:26.859Z,11.00
2018-01-30T02:10:54.396Z,11.00
2018-01-30T02:13:21.935Z,10.90
2018-01-30T02:15:51.045Z,10.90
2018-01-30T02:18:18.647Z,10.80
2018-01-30T02:20:46.195Z,10.80
2018-01-30T02:23:13.755Z,10.80
2018-01-30T02:25:41.310Z,10.80
2018-01-30T02:28:08.833Z,10.90
2018-01-30T02:30:36.419Z,10.90
2018-01-30T02:33:04.006Z,10.80
2018-01-30T02:35:32.788Z,10.80
2018-01-30T02:38:00.308Z,10.80
2018-01-30T02:40:27.891Z,10.90
2018-01-30T02:42:56.207Z,10.90
2018-01-30T02:45:23.738Z,10.80
2018-01-30T02:47:51.297Z,10.90
2018-01-30T02:50:18.901Z,10.80
2018-01-30T02:52:47.192Z,10.80
2018-01-30T02:55:15.978Z,10.70
2018-01-30T02:57:43.512Z,10.70
2018-01-30T03:00:11.801Z,10.60
2018-01-30T03:02:39.365Z,10.60
2018-01-30T03:05:06.924Z,10.60
2018-01-30T03:07:35.214Z,10.40
2018-01-30T03:10:02.745Z,10.40
2018-01-30T03:12:30.342Z,10.40
2018-01-30T03:14:57.899Z,10.40
2018-01-30T03:17:25.469Z,10.40
2018-01-30T03:19:52.989Z,10.40
2018-01-30T03:22:20.525Z,10.40
2018-01-30T03:24:48.084Z,10.30
2018-01-30T03:27:15.614Z,10.30
2018-01-30T03:29:43.148Z,10.30
2018-01-30T03:32:11.911Z,10.30
2018-01-30T03:34:39.438Z,10.30
2018-01-30T03:37:07.004Z,10.30
2018-01-30T03:39:34.599Z,10.30
2018-01-30T03:42:02.909Z,10.30
2018-01-30T03:44:30.450Z,10.20
2018-01-30T03:46:58.015Z,10.20
2018-01-30T03:49:25.617Z,10.20
2018-01-30T03:51:53.165Z,10.20
2018-01-30T03:54:20.758Z,10.10
2018-01-30T03:56:48.332Z,10.10
2018-01-30T03:59:15.853Z,10.10
2018-01-30T04:01:43.409Z,10.10
2018-01-30T04:04:10.920Z,10.00
2018-01-30T04:06:39.663Z,9.90
2018-01-30T04:09:07.186Z,9.90
2018-01-30T04:11:34.769Z,9.90
2018-01-30T04:14:02.288Z,9.90
2018-01-30T04:16:30.621Z,9.90
2018-01-30T04:18:58.172Z,9.80
2018-01-30T04:21:25.689Z,9.90
2018-01-30T04:23:53.246Z,9.90
2018-01-30T04:26:20.803Z,10.00
2018-01-30T04:28:49.155Z,10.00
2018-01-30T04:31:16.692Z,10.00
2018-01-30T04:33:44.258Z,10.00
2018-01-30T04:36:11.794Z,10.00
2018-01-30T04:38:39.339Z,10.00
2018-01-30T04:41:06.937Z,9.90
2018-01-30T04:43:34.494Z,9.90
2018-01-30T04:46:02.059Z,9.90
2018-01-30T04:48:29.600Z,9.80
2018-01-30T04:50:57.152Z,9.80
2018-01-30T04:53:24.688Z,9.80
2018-01-30T04:55:53.374Z,9.80
2018-01-30T04:58:20.922Z,9.80
2018-01-30T05:00:48.457Z,9.70
2018-01-30T05:03:15.993Z,9.70
2018-01-30T05:05:43.525Z,9.70
2018-01-30T05:08:11.101Z,9.70
2018-01-30T05:10:38.617Z,9.70
2018-01-30T05:13:06.142Z,9.70
2018-01-30T05:15:33.706Z,9.70
2018-01-30T05:18:01.232Z,9.60
2018-01-30T05:20:28.772Z,9.60
2018-01-30T05:22:57.590Z,9.60
2018-01-30T05:25:25.129Z,9.60
2018-01-30T05:27:52.707Z,9.60
2018-01-30T05:30:20.323Z,9.50
2018-01-30T05:32:48.624Z,9.50
2018-01-30T05:35:16.164Z,9.40
2018-01-30T05:37:43.722Z,9.50
2018-01-30T05:40:11.282Z,9.40
2018-01-30T05:42:38.804Z,9.50
2018-01-30T05:45:06.355Z,9.50
2018-01-30T05:47:33.872Z,9.60
2018-01-30T05:50:02.231Z,9.60
2018-01-30T05:52:29.784Z,9.60
2018-01-30T05:54:58.088Z,9.60
2018-01-30T05:57:26.431Z,9.70
2018-01-30T05:59:53.995Z,9.60
2018-01-30T06:02:21.508Z,9.60
2018-01-30T06:04:49.076Z,9.60
2018-01-30T06:07:16.628Z,9.70
2018-01-30T06:09:44.140Z,9.70
2018-01-30T06:12:11.690Z,9.70
2018-01-30T06:14:40.734Z,9.70
2018-01-30T06:17:08.288Z,9.60
2018-01-30T06:19:35.804Z,9.70
2018-01-30T06:22:05.107Z,9.80
2018-01-30T06:24:32.672Z,9.70
2018-01-30T06:27:00.197Z,9.80
2018-01-30T06:29:27.730Z,9.70
2018-01-30T06:31:56.450Z,9.70
2018-01-30T06:34:24.010Z,9.70
2018-01-30T06:36:52.304Z,9.60
2018-01-30T06:39:19.837Z,9.60
2018-01-30T06:41:47.374Z,9.60
2018-01-30T06:44:14.977Z,9.60
2018-01-30T06:46:44.703Z,9.50
2018-01-30T06:49:12.214Z,9.40
2018-01-30T06:51:39.780Z,9.50
2018-01-30T06:54:07.310Z,9.40
2018-01-30T06:56:34.911Z,9.40
2018-01-30T06:59:02.467Z,9.40
2018-01-30T07:01:30.282Z,9.30
2018-01-30T07:03:57.878Z,9.20
2018-01-30T07:06:25.470Z,8.80
2018-01-30T07:08:53.035Z,8.60
2018-01-30T07:11:21.320Z,8.30
2018-01-30T07:13:49.588Z,8.10
2018-01-30T07:16:17.852Z,8.00
2018-01-30T07:18:45.356Z,8.00
2018-01-30T07:21:12.869Z,8.00
2018-01-30T07:23:40.368Z,7.90
2018-01-30T07:26:07.868Z,7.80
2018-01-30T07:28:35.376Z,7.70
2018-01-30T07:31:02.860Z,7.60
2018-01-30T07:33:30.346Z,7.60
2018-01-30T07:35:57.840Z,7.60
2018-01-30T07:38:26.644Z,7.50
2018-01-30T07:40:54.244Z,7.50
2018-01-30T07:43:21.749Z,7.50
2018-01-30T07:45:49.242Z,7.50
2018-01-30T07:48:16.730Z,7.50
2018-01-30T07:50:44.250Z,7.50
2018-01-30T07:53:11.748Z,7.40
2018-01-30T07:55:39.242Z,7.40
2018-01-30T07:58:06.770Z,7.50
2018-01-30T08:00:34.270Z,7.50
2018-01-30T08:03:01.778Z,7.50
2018-01-30T08:05:29.284Z,7.50
2018-01-30T08:07:56.795Z,7.50
2018-01-30T08:10:24.287Z,7.50
2018-01-30T08:12:52.552Z,7.50
2018-01-30T08:15:20.814Z,7.50
2018-01-30T08:17:48.306Z,7.40
2018-01-30T08:20:15.816Z,7.50
2018-01-30T08:22:43.310Z,7.50
2018-01-30T08:25:11.576Z,7.60
2018-01-30T08:27:39.155Z,7.50
2018-01-30T08:30:06.645Z,7.50
2018-01-30T08:32:34.142Z,7.50
2018-01-30T08:35:01.646Z,7.60
2018-01-30T08:37:29.150Z,7.60
2018-01-30T08:39:56.640Z,7.60
2018-01-30T08:42:24.902Z,7.50
2018-01-30T08:44:53.166Z,7.50
2018-01-30T08:47:20.668Z,7.50
2018-01-30T08:49:48.208Z,7.40
2018-01-30T08:52:15.724Z,7.40
2018-01-30T08:54:43.229Z,7.40
2018-01-30T08:57:11.496Z,7.30
2018-01-30T08:59:39.752Z,7.30
2018-01-30T09:02:07.254Z,7.30
2018-01-30T09:04:34.793Z,7.40
2018-01-30T09:07:02.300Z,7.30
2018-01-30T09:09:29.827Z,7.40
2018-01-30T09:11:57.336Z,7.40
2018-01-30T09:14:24.836Z,7.40
2018-01-30T09:16:52.374Z,7.40
2018-01-30T09:19:20.670Z,7.50
2018-01-30T09:21:48.233Z,7.40
2018-01-30T09:24:15.760Z,7.50
2018-01-30T09:26:43.292Z,7.50
2018-01-30T09:29:10.809Z,7.50
2018-01-30T09:31:38.352Z,7.60
2018-01-30T09:34:05.882Z,7.60
2018-01-30T09:36:33.384Z,7.60
2018-01-30T09:39:00.884Z,7.60
2018-01-30T09:41:28.399Z,7.70
2018-01-30T09:43:55.896Z,7.60
2018-01-30T09:46:23.384Z,7.60
2018-01-30T09:48:51.704Z,7.70
2018-01-30T09:51:19.232Z,7.60
2018-01-30T09:53:46.782Z,7.70
2018-01-30T09:56:14.320Z,7.60
2018-01-30T09:58:41.911Z,7.60
2018-01-30T10:01:09.449Z,7.50
2018-01-30T10:03:37.006Z,7.50
2018-01-30T10:06:04.556Z,7.50
2018-01-30T10:08:32.157Z,7.40
2018-01-30T10:11:00.464Z,7.40
2018-01-30T10:13:28.076Z,7.40
2018-01-30T10:15:55.592Z,7.40
2018-01-30T10:18:23.158Z,7.40
2018-01-30T10:20:51.896Z,7.40
2018-01-30T10:23:19.436Z,7.40
2018-01-30T10:25:46.993Z,7.50
2018-01-30T10:28:14.544Z,7.40
2018-01-30T10:30:42.135Z,7.50
2018-01-30T10:33:10.428Z,7.40
2018-01-30T10:35:37.981Z,7.40
2018-01-30T10:38:05.621Z,7.40
2018-01-30T10:40:33.969Z,7.40
2018-01-30T10:43:02.244Z,7.40
2018-01-30T10:45:29.750Z,7.40
2018-01-30T10:47:57.298Z,7.30
2018-01-30T10:50:24.825Z,7.30
2018-01-30T10:52:52.352Z,7.30
2018-01-30T10:55:19.872Z,7.20
2018-01-30T10:57:47.394Z,7.20
2018-01-30T11:00:14.929Z,7.20
2018-01-30T11:02:42.528Z,7.20
2018-01-30T11:05:10.012Z,7.20
2018-01-30T11:07:37.534Z,7.10
2018-01-30T11:10:06.312Z,7.10
2018-01-30T11:12:33.830Z,7.10
2018-01-30T11:15:01.384Z,7.10
2018-01-30T11:17:29.689Z,7.20
2018-01-30T11:19:57.190Z,7.10
2018-01-30T11:22:24.714Z,7.20
2018-01-30T11:24:52.243Z,7.20
2018-01-30T11:27:20.504Z,7.20
2018-01-30T11:29:48.036Z,7.10
2018-01-30T11:32:15.548Z,7.20
2018-01-30T11:34:43.044Z,7.20
2018-01-30T11:37:10.557Z,7.20
2018-01-30T11:39:38.820Z,7.20
2018-01-30T11:42:07.082Z,7.30
2018-01-30T11:44:34.583Z,7.20
2018-01-30T11:47:02.101Z,7.20
2018-01-30T11:49:29.609Z,7.20
2018-01-30T11:51:57.121Z,7.20
2018-01-30T11:54:24.624Z,7.20
2018-01-30T11:56:52.136Z,7.10
2018-01-30T11:59:19.632Z,7.20
2018-01-30T12:01:47.136Z,7.20
2018-01-30T12:04:14.634Z,7.20
2018-01-30T12:06:42.912Z,7.20
2018-01-30T12:09:11.179Z,7.20
2018-01-30T12:11:39.443Z,7.20
2018-01-30T12:14:06.976Z,7.20
2018-01-30T12:16:34.488Z,7.20
2018-01-30T12:19:02.042Z,7.30
2018-01-30T12:21:29.520Z,7.20
2018-01-30T12:23:57.028Z,7.20
2018-01-30T12:26:24.552Z,7.30
2018-01-30T12:28:52.048Z,7.30
2018-01-30T12:31:19.578Z,7.30
2018-01-30T12:33:47.096Z,7.30
2018-01-30T12:36:14.603Z,7.30
2018-01-30T12:38:42.108Z,7.40
2018-01-30T12:41:09.609Z,7.40
2018-01-30T12:43:37.102Z,7.40
2018-01-30T12:46:04.611Z,7.50
2018-01-30T12:48:32.128Z,7.50
2018-01-30T12:51:00.394Z,7.60
2018-01-30T12:53:27.900Z,7.50
2018-01-30T12:55:55.408Z,7.60
2018-01-30T12:58:22.900Z,7.70
2018-01-30T13:00:50.399Z,7.70
2018-01-30T13:03:17.895Z,7.70
2018-01-30T13:05:45.397Z,7.80
2018-01-30T13:08:12.906Z,7.80
2018-01-30T13:10:40.398Z,7.90
2018-01-30T13:13:07.889Z,7.90
2018-01-30T13:15:35.402Z,8.00
2018-01-30T13:18:02.888Z,8.00
2018-01-30T13:20:30.401Z,8.00
2018-01-30T13:22:57.914Z,8.00
2018-01-30T13:25:25.418Z,8.00
2018-01-30T13:27:53.674Z,8.10
2018-01-30T13:30:21.189Z,8.10
2018-01-30T13:32:48.692Z,8.10
2018-01-30T13:35:16.205Z,8.10
2018-01-30T13:37:43.708Z,8.20
2018-01-30T13:40:11.213Z,8.20
2018-01-30T13:42:38.710Z,8.20
2018-01-30T13:45:06.225Z,8.30
2018-01-30T13:47:33.742Z,8.30
2018-01-30T13:50:01.237Z,8.30
2018-01-30T13:52:29.527Z,8.40
2018-01-30T13:54:57.030Z,8.40
2018-01-30T13:57:24.539Z,8.50
2018-01-30T13:59:52.062Z,8.50
2018-01-30T14:02:19.568Z,8.60
2018-01-30T14:04:47.120Z,8.70
2018-01-30T14:07:14.647Z,8.70
2018-01-30T14:09:42.162Z,8.80
2018-01-30T14:12:09.660Z,8.90
2018-01-30T14:14:37.159Z,8.90
2018-01-30T14:17:04.669Z,9.00
2018-01-30T14:19:32.161Z,9.00
2018-01-30T14:21:59.662Z,9.00
2018-01-30T14:24:27.160Z,9.00
2018-01-30T14:26:55.431Z,8.90
2018-01-30T14:29:22.955Z,8.90
2018-01-30T14:31:51.331Z,8.90
2018-01-30T14:34:18.831Z,8.90
2018-01-30T14:36:46.349Z,8.90
2018-01-30T14:39:13.843Z,8.90
2018-01-30T14:41:41.335Z,8.90
2018-01-30T14:44:08.844Z,8.90
2018-01-30T14:46:36.351Z,8.90
2018-01-30T14:49:03.847Z,8.90
2018-01-30T14:51:31.351Z,8.90
2018-01-30T14:53:58.843Z,8.90
2018-01-30T14:56:26.352Z,8.80
2018-01-30T14:58:53.886Z,8.90
2018-01-30T15:01:21.391Z,8.90
2018-01-30T15:03:48.920Z,8.90
2018-01-30T15:06:16.432Z,9.00
2018-01-30T15:08:43.937Z,9.00
2018-01-30T15:11:11.454Z,9.00
2018-01-30T15:13:38.955Z,9.00
2018-01-30T15:16:06.453Z,9.00
2018-01-30T15:18:33.961Z,9.00
2018-01-30T15:21:01.469Z,9.00
2018-01-30T15:23:28.968Z,9.00
2018-01-30T15:25:56.481Z,9.00
2018-01-30T15:28:24.004Z,9.00
2018-01-30T15:30:51.516Z,9.00
2018-01-30T15:33:19.009Z,9.00
2018-01-30T15:35:46.522Z,9.00
2018-01-30T15:38:14.014Z,9.00
2018-01-30T15:40:41.508Z,8.90
2018-01-30T15:43:09.792Z,8.80
2018-01-30T15:45:38.078Z,8.80
2018-01-30T15:48:05.588Z,8.80
2018-01-30T15:50:33.096Z,8.80
2018-01-30T15:53:00.604Z,8.70
2018-01-30T15:55:28.108Z,8.60
2018-01-30T15:57:55.650Z,8.60
2018-01-30T16:00:23.154Z,8.60
2018-01-30T16:02:50.656Z,8.50
2018-01-30T16:05:18.159Z,8.40
2018-01-30T16:07:45.668Z,8.40
2018-01-30T16:10:13.174Z,8.40
2018-01-30T16:12:40.707Z,8.30
2018-01-30T16:15:08.987Z,8.20
2018-01-30T16:17:37.260Z,8.20
2018-01-30T16:20:05.565Z,8.10
2018-01-30T16:22:33.098Z,8.10
2018-01-30T16:25:00.593Z,8.10
2018-01-30T16:27:28.120Z,8.00
2018-01-30T16:29:56.383Z,8.00
2018-01-30T16:32:23.884Z,7.90
2018-01-30T16:34:51.406Z,8.00
2018-01-30T16:37:18.930Z,7.90
2018-01-30T16:39:46.443Z,7.80
2018-01-30T16:42:13.960Z,7.80
2018-01-30T16:44:41.464Z,7.70
2018-01-30T16:47:09.035Z,7.80
2018-01-30T16:49:36.550Z,7.70
2018-01-30T16:52:04.827Z,7.60
2018-01-30T16:54:32.335Z,7.60
2018-01-30T16:56:59.860Z,7.60
2018-01-30T16:59:28.173Z,7.50
2018-01-30T17:01:55.676Z,7.40
2018-01-30T17:04:23.192Z,7.50
2018-01-30T17:06:50.684Z,7.50
2018-01-30T17:09:18.183Z,7.50
2018-01-30T17:11:45.696Z,7.40
2018-01-30T17:14:13.200Z,7.40
2018-01-30T17:16:40.707Z,7.30
2018-01-30T17:19:08.245Z,7.30
2018-01-30T17:21:35.744Z,7.30
2018-01-30T17:24:03.250Z,7.30
2018-01-30T17:26:30.762Z,7.30
2018-01-30T17:28:58.259Z,7.20
2018-01-30T17:31:25.775Z,7.20
2018-01-30T17:33:53.317Z,7.20
2018-01-30T17:36:20.829Z,7.10
2018-01-30T17:38:48.328Z,7.10
2018-01-30T17:41:15.830Z,7.10
2018-01-30T17:43:43.323Z,7.10
2018-01-30T17:46:10.828Z,7.10
2018-01-30T17:48:38.343Z,7.10
2018-01-30T17:51:11.023Z,7.10
2018-01-30T17:53:38.562Z,7.10
2018-01-30T17:56:06.100Z,7.10
2018-01-30T17:58:34.392Z,7.00
2018-01-30T18:01:01.895Z,6.90
2018-01-30T18:03:29.413Z,7.00
2018-01-30T18:05:56.916Z,6.90
2018-01-30T18:08:24.416Z,6.90
2018-01-30T18:10:52.683Z,6.80
2018-01-30T18:13:20.978Z,6.90
2018-01-30T18:15:49.637Z,6.80
2018-01-30T18:18:17.950Z,6.90
2018-01-30T18:20:45.455Z,6.80
2018-01-30T18:23:12.963Z,6.90
2018-01-30T18:25:40.506Z,6.90
2018-01-30T18:28:08.013Z,6.90
2018-01-30T18:30:35.515Z,6.90
2018-01-30T18:33:03.047Z,6.80
2018-01-30T18:35:30.550Z,6.80
2018-01-30T18:37:58.065Z,6.80
2018-01-30T18:40:26.035Z,6.80
2018-01-30T18:42:53.580Z,6.70
2018-01-30T18:45:21.066Z,6.70
2018-01-30T18:47:48.573Z,6.70
2018-01-30T18:50:16.072Z,6.60
2018-01-30T18:52:43.559Z,6.60
2018-01-30T18:55:11.847Z,6.50
2018-01-30T18:57:39.371Z,6.50
2018-01-30T19:00:06.886Z,6.50
2018-01-30T19:02:34.383Z,6.50
2018-01-30T19:05:01.897Z,6.40
2018-01-30T19:07:29.401Z,6.40
2018-01-30T19:09:56.913Z,6.30
2018-01-30T19:12:24.415Z,6.30
2018-01-30T19:14:51.907Z,6.30
2018-01-30T19:17:19.453Z,6.30
2018-01-30T19:19:46.980Z,6.20
2018-01-30T19:22:14.493Z,6.20
2018-01-30T19:24:41.996Z,6.20
2018-01-30T19:27:09.516Z,6.20
2018-01-30T19:29:37.044Z,6.10
2018-01-30T19:32:05.328Z,6.10
2018-01-30T19:34:32.861Z,6.00
2018-01-30T19:37:00.363Z,6.00
2018-01-30T19:39:27.957Z,6.00
2018-01-30T19:41:55.495Z,6.00
2018-01-30T19:44:23.037Z,5.90
2018-01-30T19:46:50.591Z,5.90
2018-01-30T19:49:18.084Z,5.90
2018-01-30T19:51:45.655Z,5.80
2018-01-30T19:54:13.175Z,5.80
2018-01-30T19:56:40.711Z,5.70
2018-01-30T19:59:08.990Z,5.70
2018-01-30T20:01:37.271Z,5.70
2018-01-30T20:04:05.531Z,5.60
2018-01-30T20:06:33.065Z,5.60
2018-01-30T20:09:00.562Z,5.60
2018-01-30T20:11:28.063Z,5.60
2018-01-30T20:13:55.597Z,5.50
2018-01-30T20:16:23.111Z,5.50
2018-01-30T20:18:50.612Z,5.50
2018-01-30T20:21:18.147Z,5.40
2018-01-30T20:23:46.411Z,5.40
2018-01-30T20:26:13.918Z,5.30
2018-01-30T20:28:41.457Z,5.30
2018-01-30T20:31:08.973Z,5.30
2018-01-30T20:33:36.483Z,5.20
2018-01-30T20:36:04.001Z,5.20
2018-01-30T20:38:31.516Z,5.10
2018-01-30T20:40:59.079Z,5.10
2018-01-30T20:43:26.609Z,5.10
2018-01-30T20:45:54.115Z,5.00
2018-01-30T20:48:21.641Z,5.00
2018-01-30T20:50:49.184Z,4.90
2018-01-30T20:53:16.709Z,4.90
2018-01-30T20:55:44.219Z,4.80
2018-01-30T20:58:12.546Z,4.70
2018-01-30T21:00:40.050Z,4.60
2018-01-30T21:03:07.567Z,4.60
2018-01-30T21:05:35.081Z,4.60
2018-01-30T21:08:02.579Z,4.50
2018-01-30T21:10:30.085Z,4.50
2018-01-30T21:12:57.613Z,4.40
2018-01-30T21:15:25.909Z,4.30
2018-01-30T21:17:54.170Z,4.30
2018-01-30T21:20:22.451Z,4.30
2018-01-30T21:22:50.723Z,4.30
2018-01-30T21:25:18.995Z,4.30
2018-01-30T21:27:47.316Z,4.30
2018-01-30T21:30:14.807Z,4.20
2018-01-30T21:32:43.073Z,4.30
2018-01-30T21:35:10.603Z,4.20
2018-01-30T21:37:38.108Z,4.30
2018-01-30T21:40:05.609Z,4.30
2018-01-30T21:42:33.151Z,4.30
2018-01-30T21:45:00.648Z,4.30
2018-01-30T21:47:29.117Z,4.20
2018-01-30T21:49:56.735Z,4.20
2018-01-30T21:52:24.235Z,4.20
2018-01-30T21:54:51.747Z,4.20
2018-01-30T21:57:19.251Z,4.10
2018-01-30T21:59:46.761Z,4.10
2018-01-30T22:02:14.269Z,4.00
2018-01-30T22:04:41.773Z,4.00
2018-01-30T22:07:09.255Z,3.90
2018-01-30T22:09:37.535Z,3.80
2018-01-30T22:12:06.087Z,3.80
2018-01-30T22:14:33.575Z,3.70
2018-01-30T22:17:01.104Z,3.70
2018-01-30T22:19:28.619Z,3.80
2018-01-30T22:21:56.145Z,3.80
2018-01-30T22:24:23.693Z,3.70
2018-01-30T22:26:51.239Z,3.70
2018-01-30T22:29:18.800Z,3.60
2018-01-30T22:31:46.499Z,3.60
2018-01-30T22:34:15.014Z,3.40
2018-01-30T22:36:42.590Z,3.30
2018-01-30T22:39:10.091Z,3.40
2018-01-30T22:41:37.817Z,3.30
2018-01-30T22:44:05.342Z,3.30
2018-01-30T22:46:32.831Z,3.20
