createdAt,value
2022-09-29T00:00:39.039Z,99817.59
2022-09-29T00:03:06.495Z,99821.91
2022-09-29T00:05:33.451Z,99814.94
2022-09-29T00:08:00.027Z,99815.94
2022-09-29T00:10:26.471Z,99811.84
2022-09-29T00:12:52.837Z,99823.09
2022-09-29T00:15:19.247Z,99815.53
2022-09-29T00:18:09.314Z,99820.44
2022-09-29T00:20:32.208Z,99810.41
2022-09-29T00:22:58.578Z,99821.66
2022-09-29T00:25:25.062Z,99822.25
2022-09-29T00:27:51.572Z,99822.44
2022-09-29T00:30:17.947Z,99827.34
2022-09-29T00:32:44.376Z,99828.81
2022-09-29T00:35:10.877Z,99820.00
2022-09-29T00:37:37.635Z,99812.44
2022-09-29T00:40:05.417Z,99810.38
2022-09-29T00:42:32.635Z,99826.78
2022-09-29T00:45:19.383Z,99831.91
2022-09-29T00:47:51.375Z,99815.91
2022-09-29T00:50:38.261Z,99803.59
2022-09-29T00:53:11.974Z,99818.72
2022-09-29T00:55:43.960Z,99826.69
2022-09-29T00:58:18.816Z,99821.59
2022-09-29T01:00:45.671Z,99812.00
2022-09-29T01:03:20.189Z,99815.66
2022-09-29T01:05:51.670Z,99805.81
2022-09-29T01:08:26.863Z,99808.72
2022-09-29T01:10:53.772Z,99814.44
2022-09-29T01:13:20.643Z,99805.84
2022-09-29T01:15:47.023Z,99804.84
2022-09-29T01:18:13.506Z,99808.09
2022-09-29T01:20:51.577Z,99806.69
2022-09-29T01:23:48.627Z,99808.94
2022-09-29T01:26:44.406Z,99796.81
2022-09-29T01:29:45.501Z,99812.41
2022-09-29T01:32:28.836Z,99806.88
2022-09-29T01:35:20.066Z,99821.66
2022-09-29T01:38:14.178Z,99826.16
2022-09-29T01:41:03.308Z,99822.88
2022-09-29T01:43:43.151Z,99805.44
2022-09-29T01:46:18.530Z,99823.28
2022-09-29T01:48:49.398Z,99824.13
2022-09-29T01:51:21.888Z,99800.97
2022-09-29T01:53:51.948Z,99809.19
2022-09-29T01:56:25.721Z,99821.25
2022-09-29T01:58:56.764Z,99826.59
2022-09-29T02:01:27.922Z,99829.84
2022-09-29T02:04:02.321Z,99831.69
2022-09-29T02:06:37.489Z,99824.09
2022-09-29T02:09:12.837Z,99817.13
2022-09-29T02:11:42.623Z,99815.09
2022-09-29T02:14:14.080Z,99808.31
2022-09-29T02:16:56.443Z,99811.19
2022-09-29T02:19:26.164Z,99823.50
2022-09-29T02:21:54.528Z,99827.97
2022-09-29T02:24:24.783Z,99824.47
2022-09-29T02:26:52.365Z,99825.53
2022-09-29T02:29:19.641Z,99818.34
2022-09-29T02:31:47.336Z,99815.91
2022-09-29T02:34:17.884Z,99798.66
2022-09-29T02:37:05.832Z,99816.06
2022-09-29T02:39:46.161Z,99823.19
2022-09-29T02:42:27.652Z,99815.41
2022-09-29T02:45:15.162Z,99822.59
2022-09-29T02:48:06.219Z,99824.41
2022-09-29T02:51:09.944Z,99817.66
2022-09-29T02:54:09.729Z,99823.38
2022-09-29T02:57:00.728Z,99821.09
2022-09-29T02:59:55.631Z,99825.16
2022-09-29T03:02:27.570Z,99810.44
2022-09-29T03:04:54.420Z,99829.53
2022-09-29T03:07:21.365Z,99817.66
2022-09-29T03:09:47.793Z,99824.00
2022-09-29T03:12:14.227Z,99835.81
2022-09-29T03:14:40.679Z,99838.88
2022-09-29T03:17:07.145Z,99835.78
2022-09-29T03:19:33.515Z,99832.09
2022-09-29T03:21:59.877Z,99821.59
2022-09-29T03:24:26.613Z,99837.53
2022-09-29T03:26:52.982Z,99832.19
2022-09-29T03:29:19.436Z,99837.84
2022-09-29T03:31:46.004Z,99833.09
2022-09-29T03:34:12.426Z,99822.66
2022-09-29T03:36:38.880Z,99818.00
2022-09-29T03:39:05.428Z,99844.50
2022-09-29T03:41:31.861Z,99842.44
2022-09-29T03:43:58.260Z,99840.66
2022-09-29T03:46:24.936Z,99851.25
2022-09-29T03:48:51.403Z,99850.81
2022-09-29T03:51:17.818Z,99849.19
2022-09-29T03:53:44.186Z,99841.38
2022-09-29T03:56:10.551Z,99855.06
2022-09-29T03:58:36.924Z,99852.59
2022-09-29T04:01:03.397Z,99855.06
2022-09-29T04:03:29.809Z,99846.69
2022-09-29T04:05:56.197Z,99850.75
2022-09-29T04:08:22.540Z,99848.91
2022-09-29T04:10:49.087Z,99847.25
2022-09-29T04:13:19.778Z,99849.88
2022-09-29T04:15:46.504Z,99849.00
2022-09-29T04:18:13.020Z,99861.25
2022-09-29T04:20:39.725Z,99859.16
2022-09-29T04:23:06.630Z,99862.19
2022-09-29T04:25:33.678Z,99858.19
2022-09-29T04:28:00.394Z,99866.34
2022-09-29T04:30:26.782Z,99862.56
2022-09-29T04:32:53.152Z,99869.97
2022-09-29T04:35:19.615Z,99873.72
2022-09-29T04:37:46.025Z,99878.75
2022-09-29T04:40:12.396Z,99869.69
2022-09-29T04:42:38.863Z,99872.09
2022-09-29T04:45:06.110Z,99877.81
2022-09-29T04:47:32.495Z,99871.41
2022-09-29T04:49:58.876Z,99862.75
2022-09-29T04:52:25.255Z,99880.00
2022-09-29T04:54:51.611Z,99880.84
2022-09-29T04:57:18.101Z,99885.91
2022-09-29T04:59:44.612Z,99887.34
2022-09-29T05:02:11.181Z,99887.34
2022-09-29T05:04:37.648Z,99888.63
2022-09-29T05:07:04.049Z,99889.16
2022-09-29T05:09:33.691Z,99891.66
2022-09-29T05:12:00.943Z,99886.34
2022-09-29T05:14:27.417Z,99894.13
2022-09-29T05:16:57.561Z,99895.75
2022-09-29T05:19:24.265Z,99901.44
2022-09-29T05:21:50.728Z,99898.97
2022-09-29T05:24:17.136Z,99901.13
2022-09-29T05:26:43.494Z,99904.16
2022-09-29T05:29:09.895Z,99909.66
2022-09-29T05:31:36.497Z,99907.31
2022-09-29T05:34:03.108Z,99907.25
2022-09-29T05:36:29.505Z,99918.84
2022-09-29T05:38:56.353Z,99914.56
2022-09-29T05:41:23.298Z,99917.03
2022-09-29T05:43:51.198Z,99927.91
2022-09-29T05:46:19.435Z,99924.25
2022-09-29T05:48:46.833Z,99927.25
2022-09-29T05:51:18.391Z,99926.53
2022-09-29T05:53:48.997Z,99918.75
2022-09-29T05:56:19.161Z,99915.03
2022-09-29T05:58:45.712Z,99934.09
2022-09-29T06:01:24.515Z,99915.34
2022-09-29T06:03:53.871Z,99933.41
2022-09-29T06:06:22.872Z,99914.31
2022-09-29T06:08:49.980Z,99935.22
2022-09-29T06:11:19.310Z,99935.34
2022-09-29T06:13:51.207Z,99940.91
2022-09-29T06:16:19.968Z,99935.47
2022-09-29T06:18:47.113Z,99945.47
2022-09-29T06:21:16.705Z,99949.56
2022-09-29T06:23:43.087Z,99949.31
2022-09-29T06:26:11.815Z,99956.16
2022-09-29T06:28:38.468Z,99954.56
2022-09-29T06:31:07.097Z,99957.59
2022-09-29T06:33:36.604Z,99963.34
2022-09-29T06:36:27.067Z,99955.97
2022-09-29T06:38:53.474Z,99964.63
2022-09-29T06:41:20.688Z,99977.31
2022-09-29T06:43:47.177Z,99974.47
2022-09-29T06:46:13.566Z,99971.28
2022-09-29T06:48:40.009Z,99980.88
2022-09-29T06:51:10.468Z,99975.75
2022-09-29T06:53:38.932Z,99977.72
2022-09-29T06:56:06.197Z,99981.91
2022-09-29T06:58:32.844Z,99978.03
2022-09-29T07:01:03.575Z,99989.28
2022-09-29T07:03:30.446Z,99990.22
2022-09-29T07:06:18.384Z,99986.81
2022-09-29T07:08:43.925Z,99986.88
2022-09-29T07:11:11.013Z,99985.84
2022-09-29T07:13:38.250Z,99991.16
2022-09-29T07:16:14.401Z,99990.38
2022-09-29T07:18:42.124Z,99998.75
2022-09-29T07:21:11.608Z,100002.03
2022-09-29T07:23:38.915Z,99998.75
2022-09-29T07:26:06.738Z,100002.84
2022-09-29T07:28:33.200Z,100005.53
2022-09-29T07:31:13.823Z,99987.97
2022-09-29T07:33:41.929Z,100011.81
2022-09-29T07:36:08.708Z,100013.72
2022-09-29T07:38:35.185Z,100014.53
2022-09-29T07:41:08.281Z,100015.28
2022-09-29T07:43:35.104Z,100017.78
2022-09-29T07:46:02.133Z,100018.25
2022-09-29T07:48:32.234Z,100026.66
2022-09-29T07:51:11.412Z,100025.69
2022-09-29T07:53:38.259Z,100029.44
2022-09-29T07:56:09.183Z,100041.81
2022-09-29T07:58:36.517Z,100038.06
2022-09-29T08:01:06.263Z,100039.28
2022-09-29T08:03:33.229Z,100048.75
2022-09-29T08:05:59.649Z,100054.09
2022-09-29T08:08:27.094Z,100059.50
2022-09-29T08:11:03.382Z,100067.88
2022-09-29T08:13:31.155Z,100065.28
2022-09-29T08:15:59.627Z,100073.53
2022-09-29T08:18:27.792Z,100082.50
2022-09-29T08:20:54.196Z,100079.63
2022-09-29T08:23:21.532Z,100087.03
2022-09-29T08:25:57.709Z,100089.09
2022-09-29T08:28:31.404Z,100084.59
2022-09-29T08:31:05.791Z,100090.75
2022-09-29T08:33:33.291Z,100089.19
2022-09-29T08:36:00.795Z,100091.28
2022-09-29T08:38:28.042Z,100101.34
2022-09-29T08:40:56.357Z,100104.09
2022-09-29T08:43:35.151Z,100105.38
2022-09-29T08:46:32.637Z,100112.19
2022-09-29T08:49:32.825Z,100106.41
2022-09-29T08:52:16.252Z,100114.41
2022-09-29T08:54:48.777Z,100117.25
2022-09-29T08:57:20.656Z,100096.97
2022-09-29T08:59:57.554Z,100097.75
2022-09-29T09:02:42.274Z,100106.84
2022-09-29T09:05:28.268Z,100074.22
2022-09-29T09:08:14.237Z,100065.28
2022-09-29T09:10:47.545Z,100081.97
2022-09-29T09:13:36.244Z,100095.09
2022-09-29T09:16:14.419Z,100082.84
2022-09-29T09:19:13.118Z,100083.91
2022-09-29T09:22:01.072Z,100090.53
2022-09-29T09:24:56.790Z,100069.53
2022-09-29T09:27:33.175Z,100064.72
2022-09-29T09:30:12.557Z,100078.72
2022-09-29T09:32:46.372Z,100035.44
2022-09-29T09:35:53.944Z,100074.69
2022-09-29T09:38:28.131Z,100081.13
2022-09-29T09:40:59.133Z,100035.91
2022-09-29T09:43:37.235Z,100071.78
2022-09-29T09:46:20.736Z,100076.91
2022-09-29T09:49:28.400Z,100072.56
2022-09-29T09:52:09.806Z,100076.72
2022-09-29T09:54:39.819Z,100086.09
2022-09-29T09:57:30.955Z,100087.59
2022-09-29T10:00:10.515Z,100088.56
2022-09-29T10:02:46.426Z,100079.88
2022-09-29T10:05:17.358Z,100083.41
2022-09-29T10:07:44.677Z,100071.75
2022-09-29T10:10:16.694Z,100076.06
2022-09-29T10:12:43.118Z,100081.50
2022-09-29T10:15:20.686Z,100071.19
2022-09-29T10:17:55.611Z,100067.41
2022-09-29T10:20:34.502Z,100078.50
2022-09-29T10:23:20.210Z,100077.13
2022-09-29T10:26:02.033Z,100058.03
2022-09-29T10:28:38.432Z,100071.19
2022-09-29T10:31:18.123Z,100062.06
2022-09-29T10:33:54.895Z,100058.28
2022-09-29T10:36:23.211Z,100083.97
2022-09-29T10:38:52.263Z,100087.38
2022-09-29T10:41:19.941Z,100081.88
2022-09-29T10:43:48.979Z,100075.66
2022-09-29T10:46:38.842Z,100097.09
2022-09-29T10:49:17.062Z,100095.03
2022-09-29T10:51:53.479Z,100074.19
2022-09-29T10:54:21.735Z,100096.59
2022-09-29T10:56:49.674Z,100097.78
2022-09-29T10:59:17.957Z,100091.63
2022-09-29T11:01:49.793Z,100111.41
2022-09-29T11:04:22.160Z,100083.03
2022-09-29T11:06:49.830Z,100097.16
2022-09-29T11:09:16.227Z,100116.97
2022-09-29T11:11:48.879Z,100111.03
2022-09-29T11:14:41.578Z,100108.84
2022-09-29T11:17:24.142Z,100118.38
2022-09-29T11:19:53.784Z,100112.69
2022-09-29T11:22:49.039Z,100112.81
2022-09-29T11:25:45.463Z,100118.25
2022-09-29T11:28:17.590Z,100103.28
2022-09-29T11:31:02.497Z,100102.66
2022-09-29T11:33:56.019Z,100117.13
2022-09-29T11:36:26.828Z,100125.72
2022-09-29T11:39:12.607Z,100116.84
2022-09-29T11:41:41.776Z,100113.72
2022-09-29T11:44:32.614Z,100118.09
2022-09-29T11:47:17.974Z,100106.19
2022-09-29T11:50:08.767Z,100121.31
2022-09-29T11:53:05.751Z,100121.44
2022-09-29T11:56:10.025Z,100131.69
2022-09-29T11:59:10.419Z,100138.94
2022-09-29T12:01:58.677Z,100140.44
2022-09-29T12:04:39.350Z,100138.22
2022-09-29T12:07:08.724Z,100154.06
2022-09-29T12:09:48.206Z,100154.91
2022-09-29T12:12:29.915Z,100151.16
2022-09-29T12:15:08.370Z,100141.28
2022-09-29T12:17:44.510Z,100154.31
2022-09-29T12:20:22.506Z,100147.25
2022-09-29T12:22:51.490Z,100155.53
2022-09-29T12:25:25.182Z,100148.91
2022-09-29T12:27:56.538Z,100158.78
2022-09-29T12:30:29.938Z,100150.50
2022-09-29T12:33:10.211Z,100166.94
2022-09-29T12:35:48.883Z,100155.53
2022-09-29T12:38:16.050Z,100156.09
2022-09-29T12:41:08.978Z,100169.19
2022-09-29T12:43:45.694Z,100173.59
2022-09-29T12:46:22.868Z,100167.25
2022-09-29T12:48:57.567Z,100163.28
2022-09-29T12:51:33.951Z,100168.09
2022-09-29T12:54:12.514Z,100166.50
2022-09-29T12:56:55.011Z,100162.09
2022-09-29T12:59:29.247Z,100189.75
2022-09-29T13:01:57.787Z,100166.81
2022-09-29T13:04:27.446Z,100187.94
2022-09-29T13:06:53.853Z,100186.00
2022-09-29T13:09:42.297Z,100185.09
2022-09-29T13:12:18.041Z,100186.66
2022-09-29T13:14:50.570Z,100187.34
2022-09-29T13:17:38.848Z,100189.06
2022-09-29T13:20:39.674Z,100197.28
2022-09-29T13:23:27.537Z,100193.44
2022-09-29T13:26:07.395Z,100190.56
2022-09-29T13:28:39.661Z,100193.63
2022-09-29T13:31:14.343Z,100195.88
2022-09-29T13:33:41.502Z,100202.53
2022-09-29T13:36:09.246Z,100210.38
2022-09-29T13:38:39.476Z,100198.47
2022-09-29T13:41:14.300Z,100205.47
2022-09-29T13:43:49.903Z,100207.69
2022-09-29T13:46:32.129Z,100201.41
2022-09-29T13:49:28.246Z,100208.75
2022-09-29T13:52:03.931Z,100203.97
2022-09-29T13:54:40.250Z,100199.84
2022-09-29T13:57:06.662Z,100206.41
2022-09-29T13:59:34.433Z,100218.31
2022-09-29T14:02:01.680Z,100216.59
2022-09-29T14:04:55.987Z,100160.91
2022-09-29T14:07:54.851Z,100212.66
2022-09-29T14:10:25.694Z,100210.94
2022-09-29T14:13:00.124Z,100205.69
2022-09-29T14:15:31.051Z,100204.38
2022-09-29T14:18:03.965Z,100202.53
2022-09-29T14:20:32.985Z,100201.97
2022-09-29T14:23:01.054Z,100218.09
2022-09-29T14:25:31.398Z,100204.44
2022-09-29T14:28:01.601Z,100223.13
2022-09-29T14:30:39.127Z,100220.22
2022-09-29T14:33:17.249Z,100231.53
2022-09-29T14:35:54.732Z,100202.19
2022-09-29T14:38:25.645Z,100231.06
2022-09-29T14:41:23.919Z,100210.84
2022-09-29T14:43:53.383Z,100231.31
2022-09-29T14:46:56.688Z,100232.13
2022-09-29T14:50:22.522Z,100246.00
2022-09-29T14:53:19.771Z,100245.09
2022-09-29T14:56:14.072Z,100252.47
2022-09-29T14:58:59.805Z,100252.94
2022-09-29T15:01:31.114Z,100260.03
2022-09-29T15:04:06.442Z,100258.06
2022-09-29T15:06:34.245Z,100256.03
2022-09-29T15:09:04.913Z,100268.22
2022-09-29T15:11:48.861Z,100270.75
2022-09-29T15:14:21.560Z,100274.47
2022-09-29T15:17:02.705Z,100279.84
2022-09-29T15:19:40.765Z,100276.59
2022-09-29T15:22:35.123Z,100282.78
2022-09-29T15:25:21.615Z,100277.03
2022-09-29T15:27:51.803Z,100281.03
2022-09-29T15:30:21.211Z,100288.03
2022-09-29T15:32:49.677Z,100285.69
2022-09-29T15:35:25.786Z,100275.88
2022-09-29T15:38:24.504Z,100287.22
2022-09-29T15:40:55.963Z,100291.19
2022-09-29T15:43:25.177Z,100291.41
2022-09-29T15:46:02.487Z,100288.97
2022-09-29T15:48:30.906Z,100295.59
2022-09-29T15:50:58.387Z,100303.41
2022-09-29T15:53:27.521Z,100302.63
2022-09-29T15:55:55.609Z,100308.22
2022-09-29T15:58:36.977Z,100297.00
2022-09-29T16:01:06.916Z,100310.56
2022-09-29T16:03:50.579Z,100314.03
2022-09-29T16:06:27.585Z,100304.94
2022-09-29T16:08:58.580Z,100326.06
2022-09-29T16:11:33.196Z,100321.63
2022-09-29T16:14:22.174Z,100319.75
2022-09-29T16:16:50.737Z,100325.94
2022-09-29T16:19:26.655Z,100332.38
2022-09-29T16:22:00.844Z,100314.09
2022-09-29T16:24:30.931Z,100337.94
2022-09-29T16:26:58.960Z,100335.50
2022-09-29T16:29:29.313Z,100336.31
2022-09-29T16:31:58.059Z,100347.75
2022-09-29T16:34:28.042Z,100343.28
2022-09-29T16:36:58.150Z,100351.94
2022-09-29T16:39:39.341Z,100367.44
2022-09-29T16:42:07.133Z,100367.44
2022-09-29T16:44:43.668Z,100377.59
2022-09-29T16:47:10.252Z,100370.81
2022-09-29T16:49:44.943Z,100383.03
2022-09-29T16:52:15.843Z,100383.88
2022-09-29T16:54:47.727Z,100388.88
2022-09-29T16:57:21.601Z,100384.78
2022-09-29T16:59:50.696Z,100393.50
2022-09-29T17:02:17.690Z,100397.91
2022-09-29T17:04:44.160Z,100397.53
2022-09-29T17:07:18.643Z,100408.28
2022-09-29T17:09:47.562Z,100408.56
2022-09-29T17:12:15.492Z,100404.16
2022-09-29T17:14:42.221Z,100413.03
2022-09-29T17:17:15.994Z,100412.91
2022-09-29T17:19:42.730Z,100413.75
2022-09-29T17:22:32.471Z,100411.16
2022-09-29T17:24:59.207Z,100425.88
2022-09-29T17:27:46.942Z,100422.00
2022-09-29T17:30:18.764Z,100406.66
2022-09-29T17:32:46.682Z,100427.88
2022-09-29T17:35:14.551Z,100433.28
2022-09-29T17:37:42.388Z,100436.47
2022-09-29T17:40:25.811Z,100439.44
2022-09-29T17:42:52.280Z,100443.56
2022-09-29T17:45:20.474Z,100427.41
2022-09-29T17:47:49.227Z,100442.16
2022-09-29T17:50:32.654Z,100416.75
2022-09-29T17:53:00.248Z,100439.66
2022-09-29T17:55:27.831Z,100442.19
2022-09-29T17:57:55.223Z,100450.81
2022-09-29T18:00:27.729Z,100458.28
2022-09-29T18:02:59.329Z,100456.88
2022-09-29T18:05:28.166Z,100466.97
2022-09-29T18:07:57.551Z,100472.78
2022-09-29T18:10:30.131Z,100459.81
2022-09-29T18:12:57.484Z,100465.41
2022-09-29T18:15:24.696Z,100470.56
2022-09-29T18:17:55.612Z,100475.72
2022-09-29T18:20:22.120Z,100470.16
2022-09-29T18:22:48.841Z,100485.19
2022-09-29T18:25:20.222Z,100474.69
2022-09-29T18:27:47.363Z,100493.00
2022-09-29T18:30:26.476Z,100482.72
2022-09-29T18:33:00.122Z,100483.97
2022-09-29T18:35:34.710Z,100498.97
2022-09-29T18:38:02.062Z,100493.03
2022-09-29T18:40:30.788Z,100465.22
2022-09-29T18:42:58.825Z,100485.22
2022-09-29T18:45:28.552Z,100502.09
2022-09-29T18:48:00.308Z,100505.75
2022-09-29T18:50:29.829Z,100497.72
2022-09-29T18:52:57.764Z,100513.97
2022-09-29T18:55:26.373Z,100506.53
2022-09-29T18:57:54.307Z,100509.63
2022-09-29T19:00:23.270Z,100508.00
2022-09-29T19:02:51.093Z,100524.88
2022-09-29T19:05:21.114Z,100520.09
2022-09-29T19:07:49.472Z,100519.91
2022-09-29T19:10:16.991Z,100527.50
2022-09-29T19:12:45.940Z,100526.06
2022-09-29T19:15:13.150Z,100530.78
2022-09-29T19:17:40.265Z,100532.41
2022-09-29T19:20:07.182Z,100532.81
2022-09-29T19:22:38.278Z,100530.56
2022-09-29T19:25:06.707Z,100538.38
2022-09-29T19:27:33.310Z,100537.75
2022-09-29T19:30:03.313Z,100537.09
2022-09-29T19:32:30.225Z,100540.00
2022-09-29T19:34:56.768Z,100548.41
2022-09-29T19:37:24.142Z,100547.56
2022-09-29T19:39:51.534Z,100556.59
2022-09-29T19:42:18.651Z,100558.44
2022-09-29T19:44:45.093Z,100561.09
2022-09-29T19:47:11.827Z,100568.06
2022-09-29T19:49:38.202Z,100565.59
2022-09-29T19:52:04.911Z,100560.06
2022-09-29T19:54:37.634Z,100562.88
2022-09-29T19:57:11.572Z,100542.66
2022-09-29T19:59:40.141Z,100567.13
2022-09-29T20:02:12.365Z,100578.88
2022-09-29T20:04:39.631Z,100571.69
2022-09-29T20:07:06.392Z,100569.56
2022-09-29T20:09:33.985Z,100578.44
2022-09-29T20:12:00.820Z,100576.84
2022-09-29T20:14:28.257Z,100577.59
2022-09-29T20:16:57.102Z,100578.34
2022-09-29T20:19:24.420Z,100583.63
2022-09-29T20:21:52.751Z,100586.72
2022-09-29T20:24:21.727Z,100596.16
2022-09-29T20:26:48.660Z,100592.88
2022-09-29T20:29:20.213Z,100584.47
2022-09-29T20:31:48.108Z,100594.72
2022-09-29T20:34:16.741Z,100599.53
2022-09-29T20:36:43.211Z,100596.44
2022-09-29T20:39:11.408Z,100600.94
2022-09-29T20:41:38.522Z,100614.31
2022-09-29T20:44:05.241Z,100613.63
2022-09-29T20:46:31.751Z,100613.78
2022-09-29T20:48:59.761Z,100620.84
2022-09-29T20:51:26.738Z,100633.78
2022-09-29T20:53:58.664Z,100622.44
2022-09-29T20:56:31.459Z,100628.38
2022-09-29T20:59:00.100Z,100634.84
2022-09-29T21:01:29.387Z,100641.28
2022-09-29T21:03:58.721Z,100640.25
2022-09-29T21:06:27.714Z,100637.38
2022-09-29T21:08:54.498Z,100639.25
2022-09-29T21:11:23.722Z,100647.09
2022-09-29T21:13:52.831Z,100656.50
2022-09-29T21:16:19.333Z,100649.06
2022-09-29T21:18:45.835Z,100651.31
2022-09-29T21:21:12.440Z,100645.97
2022-09-29T21:23:40.150Z,100656.44
2022-09-29T21:26:14.176Z,100658.28
2022-09-29T21:28:49.232Z,100661.38
2022-09-29T21:31:18.024Z,100651.75
2022-09-29T21:33:45.842Z,100663.75
2022-09-29T21:36:15.311Z,100666.41
2022-09-29T21:38:43.335Z,100664.97
2022-09-29T21:41:25.289Z,100664.78
2022-09-29T21:43:54.704Z,100669.53
2022-09-29T21:46:23.547Z,100649.72
2022-09-29T21:48:54.788Z,100667.22
2022-09-29T21:51:24.055Z,100639.03
2022-09-29T21:53:54.910Z,100670.81
2022-09-29T21:56:23.629Z,100681.28
2022-09-29T21:58:52.729Z,100677.78
2022-09-29T22:01:19.820Z,100680.81
2022-09-29T22:03:48.904Z,100681.72
2022-09-29T22:06:20.883Z,100682.38
2022-09-29T22:08:48.184Z,100671.25
2022-09-29T22:11:16.361Z,100670.84
2022-09-29T22:13:43.192Z,100666.97
2022-09-29T22:16:15.118Z,100677.25
2022-09-29T22:18:42.421Z,100685.06
2022-09-29T22:21:11.610Z,100686.34
2022-09-29T22:23:38.122Z,100688.81
2022-09-29T22:26:05.620Z,100667.03
2022-09-29T22:28:32.370Z,100677.31
2022-09-29T22:31:09.543Z,100693.56
2022-09-29T22:33:39.246Z,100696.03
2022-09-29T22:36:06.165Z,100698.53
2022-09-29T22:38:37.781Z,100677.50
2022-09-29T22:41:08.923Z,100701.44
2022-09-29T22:43:35.353Z,100687.88
2022-09-29T22:46:01.788Z,100698.19
2022-09-29T22:48:28.266Z,100688.94
2022-09-29T22:50:54.777Z,100700.25
2022-09-29T22:53:21.323Z,100697.19
2022-09-29T22:55:48.384Z,100694.13
2022-09-29T22:58:14.835Z,100689.78
2022-09-29T23:00:42.160Z,100685.44
2022-09-29T23:03:12.453Z,100696.13
2022-09-29T23:05:39.848Z,100685.22
2022-09-29T23:08:06.291Z,100693.22
2022-09-29T23:10:32.786Z,100689.94
2022-09-29T23:12:59.241Z,100688.25
2022-09-29T23:15:25.702Z,100684.78
2022-09-29T23:17:52.271Z,100684.34
2022-09-29T23:20:18.677Z,100691.53
2022-09-29T23:22:45.130Z,100686.59
2022-09-29T23:25:12.597Z,100681.84
2022-09-29T23:27:38.995Z,100687.78
2022-09-29T23:30:05.795Z,100684.50
2022-09-29T23:32:32.270Z,100682.84
2022-09-29T23:34:59.083Z,100692.34
2022-09-29T23:37:45.498Z,100679.38
2022-09-29T23:40:11.905Z,100682.41
2022-09-29T23:42:38.293Z,100683.00
2022-09-29T23:45:05.252Z,100669.66
2022-09-29T23:47:31.661Z,100676.38
2022-09-29T23:49:58.145Z,100669.59
2022-09-29T23:52:24.645Z,100672.66
2022-09-29T23:54:51.052Z,100680.25
2022-09-29T23:57:17.560Z,100684.94
2022-09-29T23:59:44.073Z,100668.09
