createdAt,value
2022-08-02T00:01:23.653Z,99294.66
2022-08-02T00:03:51.729Z,99298.91
2022-08-02T00:06:21.427Z,99291.22
2022-08-02T00:08:49.835Z,99289.56
2022-08-02T00:11:18.025Z,99288.56
2022-08-02T00:13:46.299Z,99291.78
2022-08-02T00:16:17.021Z,99306.94
2022-08-02T00:18:45.619Z,99253.91
2022-08-02T00:21:13.894Z,99288.34
2022-08-02T00:24:27.857Z,99305.09
2022-08-02T00:26:33.706Z,99292.16
2022-08-02T00:29:02.246Z,99296.16
2022-08-02T00:31:30.529Z,99297.91
2022-08-02T00:34:27.516Z,99303.38
2022-08-02T00:36:46.698Z,99299.00
2022-08-02T00:39:33.326Z,99296.13
2022-08-02T00:42:03.789Z,99297.81
2022-08-02T00:44:31.997Z,99287.53
2022-08-02T00:47:00.335Z,99257.09
2022-08-02T00:49:28.819Z,99296.53
2022-08-02T00:51:56.887Z,99294.38
2022-08-02T00:54:25.399Z,99301.97
2022-08-02T00:56:53.632Z,99292.66
2022-08-02T00:59:21.819Z,99289.78
2022-08-02T01:01:55.953Z,99308.81
2022-08-02T01:04:30.055Z,99303.38
2022-08-02T01:07:12.064Z,99248.38
2022-08-02T01:09:43.708Z,99299.00
2022-08-02T01:12:13.213Z,99306.69
2022-08-02T01:14:44.873Z,99300.69
2022-08-02T01:17:35.316Z,99310.41
2022-08-02T01:20:29.342Z,99259.19
2022-08-02T01:23:37.655Z,99314.19
2022-08-02T01:26:43.687Z,99315.47
2022-08-02T01:29:43.713Z,99270.06
2022-08-02T01:32:18.269Z,99309.94
2022-08-02T01:35:08.653Z,99325.75
2022-08-02T01:38:02.801Z,99316.41
2022-08-02T01:40:34.765Z,99319.94
2022-08-02T01:43:04.708Z,99320.38
2022-08-02T01:45:35.583Z,99310.28
2022-08-02T01:48:05.042Z,99316.31
2022-08-02T01:50:37.016Z,99320.69
2022-08-02T01:53:10.073Z,99312.25
2022-08-02T01:55:58.248Z,99281.06
2022-08-02T01:58:37.880Z,99320.09
2022-08-02T02:01:10.067Z,99318.91
2022-08-02T02:03:46.023Z,99325.22
2022-08-02T02:06:15.661Z,99329.19
2022-08-02T02:08:45.403Z,99326.13
2022-08-02T02:12:14.112Z,99302.44
2022-08-02T02:14:04.473Z,99328.91
2022-08-02T02:16:33.847Z,99325.44
2022-08-02T02:19:04.311Z,99236.81
2022-08-02T02:21:32.608Z,99313.34
2022-08-02T02:24:03.985Z,99327.19
2022-08-02T02:26:36.291Z,99329.69
2022-08-02T02:29:09.089Z,99322.28
2022-08-02T02:31:44.354Z,99326.63
2022-08-02T02:34:23.749Z,99317.31
2022-08-02T02:36:53.922Z,99327.66
2022-08-02T02:39:24.189Z,99333.59
2022-08-02T02:41:55.693Z,99333.41
2022-08-02T02:44:24.222Z,99290.19
2022-08-02T02:46:55.587Z,99340.72
2022-08-02T02:49:26.438Z,99330.63
2022-08-02T02:51:56.013Z,99330.22
2022-08-02T02:54:31.166Z,99289.72
2022-08-02T02:57:05.810Z,99334.22
2022-08-02T02:59:36.537Z,99322.88
2022-08-02T03:02:14.839Z,99290.53
2022-08-02T03:04:57.539Z,99326.41
2022-08-02T03:07:27.666Z,99330.03
2022-08-02T03:09:56.054Z,99334.00
2022-08-02T03:12:30.590Z,99334.81
2022-08-02T03:15:06.114Z,99337.59
2022-08-02T03:17:46.457Z,99335.53
2022-08-02T03:20:18.411Z,99302.63
2022-08-02T03:22:47.515Z,99293.34
2022-08-02T03:25:16.932Z,99329.41
2022-08-02T03:27:45.807Z,99300.72
2022-08-02T03:30:15.177Z,99332.00
2022-08-02T03:32:48.813Z,99274.09
2022-08-02T03:35:23.869Z,99334.47
2022-08-02T03:37:56.375Z,99331.53
2022-08-02T03:40:25.621Z,99332.44
2022-08-02T03:42:55.203Z,99333.03
2022-08-02T03:45:24.488Z,99322.66
2022-08-02T03:47:52.842Z,99333.03
2022-08-02T03:50:23.117Z,99263.00
2022-08-02T03:52:52.637Z,99342.50
2022-08-02T03:55:20.890Z,99336.16
2022-08-02T03:57:49.096Z,99348.91
2022-08-02T04:00:23.196Z,99361.00
2022-08-02T04:02:52.218Z,99359.19
2022-08-02T04:05:20.665Z,99349.69
2022-08-02T04:08:32.556Z,99372.16
2022-08-02T04:11:07.130Z,99325.59
2022-08-02T04:13:38.787Z,99325.84
2022-08-02T04:16:21.659Z,99387.63
2022-08-02T04:19:02.633Z,99380.66
2022-08-02T04:21:41.397Z,99376.06
2022-08-02T04:24:32.486Z,99337.22
2022-08-02T04:27:06.538Z,99319.19
2022-08-02T04:29:49.658Z,99375.41
2022-08-02T04:32:18.351Z,99378.53
2022-08-02T04:35:11.421Z,99388.56
2022-08-02T04:37:37.468Z,99390.03
2022-08-02T04:40:11.141Z,99277.75
2022-08-02T04:42:40.005Z,99351.38
2022-08-02T04:45:09.697Z,99342.81
2022-08-02T04:47:54.348Z,99390.88
2022-08-02T04:50:27.739Z,99385.38
2022-08-02T04:52:55.847Z,99382.72
2022-08-02T04:55:29.167Z,99390.63
2022-08-02T04:57:58.640Z,99385.69
2022-08-02T05:00:29.153Z,99390.13
2022-08-02T05:02:58.749Z,99384.75
2022-08-02T05:05:27.229Z,99337.16
2022-08-02T05:07:55.587Z,99345.25
2022-08-02T05:10:24.471Z,99379.63
2022-08-02T05:12:52.648Z,99391.50
2022-08-02T05:15:20.853Z,99383.22
2022-08-02T05:17:50.041Z,99364.75
2022-08-02T05:20:19.120Z,99385.13
2022-08-02T05:22:47.631Z,99375.78
2022-08-02T05:25:16.135Z,99372.88
2022-08-02T05:27:44.341Z,99371.41
2022-08-02T05:30:12.899Z,99373.03
2022-08-02T05:32:49.863Z,99375.72
2022-08-02T05:35:22.359Z,99381.06
2022-08-02T05:37:52.111Z,99388.97
2022-08-02T05:40:21.607Z,99332.03
2022-08-02T05:42:55.817Z,99375.22
2022-08-02T05:45:24.169Z,99386.97
2022-08-02T05:47:52.559Z,99362.28
2022-08-02T05:50:21.189Z,99390.63
2022-08-02T05:53:05.216Z,99396.56
2022-08-02T05:55:47.904Z,99390.75
2022-08-02T05:58:27.809Z,99385.31
2022-08-02T06:00:57.171Z,99390.53
2022-08-02T06:03:51.583Z,99395.53
2022-08-02T06:06:25.804Z,99397.88
2022-08-02T06:09:04.269Z,99395.66
2022-08-02T06:11:40.009Z,99400.03
2022-08-02T06:14:08.518Z,99396.38
2022-08-02T06:16:42.294Z,99372.50
2022-08-02T06:19:13.065Z,99402.31
2022-08-02T06:22:32.482Z,99410.66
2022-08-02T06:24:35.440Z,99407.91
2022-08-02T06:27:03.883Z,99378.66
2022-08-02T06:29:38.492Z,99414.69
2022-08-02T06:32:08.084Z,99414.44
2022-08-02T06:34:40.736Z,99353.16
2022-08-02T06:37:20.400Z,99379.91
2022-08-02T06:40:14.516Z,99421.38
2022-08-02T06:43:02.852Z,99419.28
2022-08-02T06:45:32.338Z,99416.72
2022-08-02T06:48:01.267Z,99377.28
2022-08-02T06:50:31.674Z,99417.56
2022-08-02T06:53:00.818Z,99420.09
2022-08-02T06:55:29.780Z,99393.53
2022-08-02T06:57:58.277Z,99423.69
2022-08-02T07:00:28.548Z,99409.44
2022-08-02T07:02:57.490Z,99429.03
2022-08-02T07:05:25.810Z,99423.34
2022-08-02T07:07:53.937Z,99394.59
2022-08-02T07:10:22.452Z,99432.75
2022-08-02T07:12:51.424Z,99427.53
2022-08-02T07:15:19.415Z,99398.25
2022-08-02T07:17:47.577Z,99428.97
2022-08-02T07:20:15.690Z,99423.72
2022-08-02T07:22:43.856Z,99371.19
2022-08-02T07:25:13.321Z,99413.09
2022-08-02T07:27:41.772Z,99429.63
2022-08-02T07:30:10.586Z,99435.16
2022-08-02T07:32:39.183Z,99429.09
2022-08-02T07:35:08.385Z,99423.59
2022-08-02T07:37:55.339Z,99422.28
2022-08-02T07:40:26.839Z,99398.09
2022-08-02T07:43:03.017Z,99426.91
2022-08-02T07:45:36.015Z,99429.38
2022-08-02T07:48:14.794Z,99420.00
2022-08-02T07:50:43.499Z,99430.16
2022-08-02T07:53:11.608Z,99424.03
2022-08-02T07:55:40.765Z,99390.03
2022-08-02T07:58:12.473Z,99428.25
2022-08-02T08:00:45.249Z,99410.31
2022-08-02T08:03:13.877Z,99417.25
2022-08-02T08:05:42.761Z,99431.38
2022-08-02T08:08:16.703Z,99420.81
2022-08-02T08:10:46.594Z,99423.69
2022-08-02T08:13:15.516Z,99427.50
2022-08-02T08:15:51.552Z,99434.38
2022-08-02T08:18:22.265Z,99430.00
2022-08-02T08:20:51.926Z,99365.44
2022-08-02T08:23:20.084Z,99416.00
2022-08-02T08:25:48.759Z,99407.97
2022-08-02T08:28:17.235Z,99423.41
2022-08-02T08:30:45.671Z,99426.09
2022-08-02T08:33:14.427Z,99428.34
2022-08-02T08:35:43.051Z,99423.03
2022-08-02T08:38:11.160Z,99403.00
2022-08-02T08:40:39.636Z,99438.22
2022-08-02T08:43:07.959Z,99411.81
2022-08-02T08:45:36.158Z,99436.88
2022-08-02T08:48:21.749Z,99398.66
2022-08-02T08:51:16.301Z,99446.00
2022-08-02T08:53:47.049Z,99416.56
2022-08-02T08:56:17.103Z,99448.38
2022-08-02T08:58:49.874Z,99438.09
2022-08-02T09:01:18.098Z,99436.59
2022-08-02T09:03:46.539Z,99439.88
2022-08-02T09:06:15.235Z,99436.19
2022-08-02T09:08:45.107Z,99438.22
2022-08-02T09:11:18.126Z,99432.88
2022-08-02T09:13:59.263Z,99414.25
2022-08-02T09:16:35.035Z,99442.72
2022-08-02T09:19:26.257Z,99440.75
2022-08-02T09:22:12.795Z,99435.38
2022-08-02T09:24:48.565Z,99438.06
2022-08-02T09:27:20.274Z,99434.19
2022-08-02T09:30:13.223Z,99444.50
2022-08-02T09:32:47.315Z,99400.47
2022-08-02T09:36:05.999Z,99458.38
2022-08-02T09:38:29.231Z,99450.94
2022-08-02T09:40:58.263Z,99465.72
2022-08-02T09:44:04.002Z,99425.53
2022-08-02T09:46:38.119Z,99449.81
2022-08-02T09:49:11.094Z,99451.63
2022-08-02T09:51:47.208Z,99454.94
2022-08-02T09:54:29.101Z,99458.97
2022-08-02T09:57:02.145Z,99441.50
2022-08-02T09:59:31.906Z,99455.59
2022-08-02T10:39:50.728Z,99421.81
2022-08-02T10:42:48.476Z,99412.63
2022-08-02T10:45:20.574Z,99388.34
2022-08-02T10:48:20.176Z,99379.81
2022-08-02T10:50:48.364Z,99422.53
2022-08-02T10:53:37.041Z,99426.69
2022-08-02T10:56:09.358Z,99333.38
2022-08-02T10:58:37.731Z,99386.34
2022-08-02T11:01:38.457Z,99429.44
2022-08-02T11:04:10.498Z,99420.31
2022-08-02T11:07:10.615Z,99432.50
2022-08-02T11:09:39.132Z,99425.00
2022-08-02T11:12:21.608Z,99423.63
2022-08-02T11:15:07.807Z,99416.69
2022-08-02T11:18:02.115Z,99393.00
2022-08-02T11:20:30.179Z,99386.72
2022-08-02T11:23:44.754Z,99422.25
2022-08-02T11:26:32.228Z,99422.66
2022-08-02T11:29:03.953Z,99421.69
2022-08-02T11:31:42.682Z,99427.50
2022-08-02T11:34:11.739Z,99418.75
2022-08-02T11:37:00.312Z,99433.63
2022-08-02T11:39:28.720Z,99420.53
2022-08-02T11:41:59.566Z,99433.81
2022-08-02T11:44:30.059Z,99391.59
2022-08-02T11:47:04.083Z,99390.75
2022-08-02T11:49:32.458Z,99424.16
2022-08-02T11:52:06.841Z,99422.16
2022-08-02T11:54:41.047Z,99420.91
2022-08-02T11:57:20.793Z,99434.03
2022-08-02T11:59:56.285Z,99419.78
2022-08-02T12:02:28.883Z,99431.94
2022-08-02T12:05:05.518Z,99383.19
2022-08-02T12:07:45.969Z,99434.84
2022-08-02T12:10:21.091Z,99422.47
2022-08-02T12:12:58.194Z,99435.66
2022-08-02T12:15:42.166Z,99419.41
2022-08-02T12:18:35.045Z,99398.91
2022-08-02T12:21:05.161Z,99427.22
2022-08-02T12:24:00.638Z,99388.53
2022-08-02T12:26:41.343Z,99420.56
2022-08-02T12:29:11.744Z,99410.50
2022-08-02T12:36:28.439Z,99422.72
2022-08-02T12:39:01.673Z,99389.34
2022-08-02T12:41:32.764Z,99397.91
2022-08-02T12:44:01.665Z,99432.88
2022-08-02T12:46:31.655Z,99426.97
2022-08-02T12:49:18.675Z,99339.91
2022-08-02T12:51:56.512Z,99400.31
2022-08-02T12:54:41.782Z,99407.50
2022-08-02T12:57:15.669Z,99437.38
2022-08-02T12:59:50.415Z,99428.19
2022-08-02T13:02:19.996Z,99427.69
2022-08-02T13:04:50.708Z,99430.59
2022-08-02T13:07:19.849Z,99422.13
2022-08-02T13:09:49.069Z,99397.31
2022-08-02T13:12:17.748Z,99389.78
2022-08-02T13:14:46.284Z,99423.63
2022-08-02T13:17:14.298Z,99403.19
2022-08-02T13:19:43.381Z,99389.19
2022-08-02T13:22:11.896Z,99393.59
2022-08-02T13:24:56.244Z,99415.38
2022-08-02T13:27:28.789Z,99424.44
2022-08-02T13:29:58.125Z,99390.69
2022-08-02T13:32:29.559Z,99389.13
2022-08-02T13:34:59.095Z,99418.13
2022-08-02T13:37:27.224Z,99420.06
2022-08-02T13:40:19.909Z,99422.31
2022-08-02T13:42:44.574Z,99419.94
2022-08-02T13:45:14.321Z,99365.22
2022-08-02T13:48:04.585Z,99401.28
2022-08-02T13:50:33.875Z,99408.50
2022-08-02T13:53:01.903Z,99422.50
2022-08-02T13:55:30.453Z,99415.94
2022-08-02T13:57:59.117Z,99376.38
2022-08-02T14:00:35.684Z,99415.09
2022-08-02T14:03:07.203Z,99371.03
2022-08-02T14:05:48.294Z,99412.06
2022-08-02T14:08:23.041Z,99404.63
2022-08-02T14:10:52.009Z,99374.03
2022-08-02T14:13:20.496Z,99400.75
2022-08-02T14:15:48.751Z,99375.97
2022-08-02T14:18:17.314Z,99409.53
2022-08-02T14:20:46.174Z,99417.53
2022-08-02T14:23:15.086Z,99388.31
2022-08-02T14:25:43.296Z,99418.69
2022-08-02T14:28:11.448Z,99363.59
2022-08-02T14:30:39.838Z,99357.47
2022-08-02T14:33:08.292Z,99415.41
2022-08-02T14:35:36.343Z,99419.53
2022-08-02T14:38:04.799Z,99419.25
2022-08-02T14:40:33.509Z,99405.84
2022-08-02T14:43:02.567Z,99412.78
2022-08-02T14:45:36.764Z,99360.81
2022-08-02T14:48:12.133Z,99415.72
2022-08-02T14:50:40.530Z,99405.22
2022-08-02T15:16:47.411Z,99402.91
2022-08-02T15:19:14.962Z,99412.72
2022-08-02T15:21:52.601Z,99429.66
2022-08-02T15:24:24.305Z,99423.69
2022-08-02T15:26:53.222Z,99434.59
2022-08-02T15:29:21.719Z,99433.25
2022-08-02T15:31:49.994Z,99436.75
2022-08-02T15:34:18.788Z,99429.13
2022-08-02T15:36:46.934Z,99378.38
2022-08-02T15:39:14.973Z,99309.31
2022-08-02T15:41:43.103Z,99431.66
2022-08-02T15:44:14.048Z,99435.72
2022-08-02T15:46:42.014Z,99420.91
2022-08-02T15:49:10.220Z,99434.25
2022-08-02T15:57:59.505Z,99443.94
2022-08-02T16:00:30.150Z,99433.13
2022-08-02T16:02:58.184Z,99452.94
2022-08-02T16:05:26.645Z,99439.88
2022-08-02T16:07:54.765Z,99440.41
2022-08-02T16:10:23.420Z,99441.09
2022-08-02T16:12:51.492Z,99396.09
2022-08-02T16:15:20.195Z,99407.31
2022-08-02T16:17:51.995Z,99422.50
2022-08-02T16:20:24.158Z,99456.59
2022-08-02T16:22:52.136Z,99444.28
2022-08-02T16:25:20.156Z,99460.47
2022-08-02T16:28:06.607Z,99366.38
2022-08-02T16:30:36.175Z,99459.00
2022-08-02T16:33:04.634Z,99472.47
2022-08-02T16:35:32.773Z,99452.75
2022-08-02T16:38:00.828Z,99471.66
2022-08-02T16:40:29.159Z,99452.13
2022-08-02T16:42:57.256Z,99473.22
2022-08-02T16:45:25.351Z,99475.44
2022-08-02T16:47:55.186Z,99472.19
2022-08-02T16:50:28.901Z,99434.88
2022-08-02T16:52:58.936Z,99481.25
2022-08-02T16:55:29.269Z,99480.66
2022-08-02T16:58:01.043Z,99474.91
2022-08-02T17:00:30.041Z,99470.22
2022-08-02T17:02:59.409Z,99480.38
2022-08-02T17:05:37.530Z,99446.81
2022-08-02T17:08:20.751Z,99461.91
2022-08-02T17:10:49.105Z,99473.44
2022-08-02T17:13:17.353Z,99489.44
2022-08-02T17:16:01.329Z,99486.13
2022-08-02T17:18:38.525Z,99483.41
2022-08-02T17:21:10.951Z,99454.88
2022-08-02T17:24:02.778Z,99486.72
2022-08-02T17:26:30.011Z,99487.31
2022-08-02T17:29:15.228Z,99476.34
2022-08-02T17:32:05.377Z,99487.28
2022-08-02T17:34:36.391Z,99446.09
2022-08-02T17:37:06.354Z,99490.31
2022-08-02T17:39:43.933Z,99484.50
2022-08-02T17:42:23.643Z,99498.28
2022-08-02T17:45:07.025Z,99502.78
2022-08-02T17:48:04.485Z,99432.53
2022-08-02T17:50:34.608Z,99478.00
2022-08-02T17:53:03.006Z,99485.53
2022-08-02T17:55:31.450Z,99503.50
2022-08-02T17:57:59.946Z,99469.81
2022-08-02T18:00:36.868Z,99509.44
2022-08-02T18:03:10.010Z,99458.59
2022-08-02T18:05:40.240Z,99447.50
2022-08-02T18:08:23.775Z,99505.72
2022-08-02T18:10:57.044Z,99509.78
2022-08-02T18:13:25.985Z,99514.66
2022-08-02T18:16:02.640Z,99518.44
2022-08-02T18:18:35.032Z,99478.78
2022-08-02T18:21:16.111Z,99519.13
2022-08-02T18:23:58.872Z,99513.16
2022-08-02T18:26:32.286Z,99526.16
2022-08-02T18:29:05.340Z,99532.72
2022-08-02T18:31:39.555Z,99518.94
2022-08-02T18:34:11.518Z,99374.94
2022-08-02T18:36:46.972Z,99496.22
2022-08-02T18:39:17.080Z,99540.25
2022-08-02T18:41:48.001Z,99543.28
2022-08-02T18:44:21.487Z,99546.22
2022-08-02T18:46:51.385Z,99544.94
2022-08-02T18:49:20.920Z,99545.09
2022-08-02T18:51:49.473Z,99541.25
2022-08-02T18:54:26.712Z,99558.44
2022-08-02T18:56:59.774Z,99559.38
2022-08-02T18:59:28.166Z,99569.91
2022-08-02T19:02:07.835Z,99526.25
2022-08-02T19:04:36.136Z,99564.19
2022-08-02T19:07:08.047Z,99568.34
2022-08-02T19:09:40.002Z,99561.94
2022-08-02T19:12:11.893Z,99560.25
2022-08-02T19:14:51.135Z,99533.09
2022-08-02T19:17:55.493Z,99539.56
2022-08-02T19:20:09.680Z,99560.00
2022-08-02T19:22:37.873Z,99568.66
2022-08-02T19:25:07.223Z,99569.94
2022-08-02T19:27:42.774Z,99547.75
2022-08-02T19:30:17.100Z,99562.34
2022-08-02T19:32:59.609Z,99566.97
2022-08-02T19:35:34.259Z,99575.16
2022-08-02T19:38:11.482Z,99577.28
2022-08-02T19:40:43.411Z,99564.78
2022-08-02T19:44:27.374Z,99578.13
2022-08-02T19:46:01.316Z,99564.00
2022-08-02T19:48:30.300Z,99571.88
2022-08-02T19:51:00.987Z,99577.84
2022-08-02T19:53:48.804Z,99576.78
2022-08-02T19:56:25.578Z,99577.81
2022-08-02T19:58:57.902Z,99571.63
2022-08-02T20:01:36.679Z,99530.53
2022-08-02T20:04:12.969Z,99582.44
2022-08-02T20:06:47.647Z,99580.56
2022-08-02T20:09:22.525Z,99580.34
2022-08-02T20:11:54.702Z,99573.09
2022-08-02T20:17:13.566Z,99537.00
2022-08-02T20:19:42.719Z,99583.81
2022-08-02T20:22:16.171Z,99595.50
2022-08-02T20:24:46.742Z,99585.75
2022-08-02T20:27:23.823Z,99586.38
2022-08-02T20:29:54.454Z,99593.69
2022-08-02T20:32:23.972Z,99568.16
2022-08-02T20:34:53.183Z,99574.84
2022-08-02T20:38:00.721Z,99584.41
2022-08-02T20:40:17.123Z,99519.56
2022-08-02T20:42:47.931Z,99585.63
2022-08-02T20:45:19.978Z,99541.78
2022-08-02T20:47:51.340Z,99530.34
2022-08-02T20:50:40.964Z,99578.78
2022-08-02T20:53:23.870Z,99579.41
2022-08-02T20:55:55.516Z,99583.78
2022-08-02T20:58:27.178Z,99582.75
2022-08-02T21:00:59.943Z,99575.69
2022-08-02T21:03:39.398Z,99577.72
2022-08-02T21:06:15.129Z,99548.19
2022-08-02T21:08:46.059Z,99580.66
2022-08-02T21:11:14.590Z,99580.66
2022-08-02T21:13:46.546Z,99574.59
2022-08-02T21:16:18.450Z,99539.69
2022-08-02T21:18:51.486Z,99541.16
2022-08-02T21:21:19.642Z,99583.34
2022-08-02T21:23:48.909Z,99583.56
2022-08-02T21:26:27.801Z,99585.47
2022-08-02T21:28:57.108Z,99576.53
2022-08-02T21:31:29.815Z,99580.69
2022-08-02T21:34:00.151Z,99575.50
2022-08-02T21:36:31.907Z,99579.44
2022-08-02T21:39:09.058Z,99585.47
2022-08-02T21:44:29.522Z,99589.00
2022-08-02T21:46:58.281Z,99585.88
2022-08-02T21:50:08.423Z,99543.88
2022-08-02T21:52:17.285Z,99546.72
2022-08-02T21:54:46.651Z,99592.06
2022-08-02T21:57:16.834Z,99592.50
2022-08-02T21:59:46.762Z,99603.50
2022-08-02T22:02:18.291Z,99565.56
2022-08-02T22:04:48.107Z,99607.56
2022-08-02T22:07:24.047Z,99559.22
2022-08-02T22:09:53.717Z,99598.06
2022-08-02T22:12:26.531Z,99595.50
2022-08-02T22:14:56.280Z,99610.56
2022-08-02T22:17:49.828Z,99622.81
2022-08-02T22:20:18.418Z,99570.09
2022-08-02T22:25:38.239Z,99575.47
2022-08-02T22:28:38.256Z,99549.63
2022-08-02T22:31:00.170Z,99560.41
2022-08-02T22:34:01.060Z,99568.00
2022-08-02T22:36:31.349Z,99609.19
2022-08-02T22:39:01.925Z,99616.06
2022-08-02T22:42:01.890Z,99610.69
2022-08-02T22:44:20.158Z,99610.41
2022-08-02T22:46:49.946Z,99614.69
2022-08-02T22:49:38.996Z,99540.84
2022-08-02T22:52:08.463Z,99618.69
2022-08-02T22:54:39.211Z,99629.09
2022-08-02T22:57:11.069Z,99569.31
2022-08-02T22:58:54.954Z,99589.19
2022-08-02T22:59:04.748Z,99569.44
2022-08-02T22:59:11.086Z,99585.25
2022-08-02T22:59:40.788Z,99619.72
2022-08-02T23:02:10.646Z,99572.81
2022-08-02T23:04:39.169Z,99595.84
2022-08-02T23:07:07.237Z,99616.19
2022-08-02T23:09:35.326Z,99620.22
2022-08-02T23:12:04.951Z,99619.97
2022-08-02T23:14:33.315Z,99616.38
2022-08-02T23:17:20.163Z,99617.47
2022-08-02T23:19:51.465Z,99614.53
2022-08-02T23:22:29.783Z,99604.13
2022-08-02T23:25:01.781Z,99602.66
2022-08-02T23:27:31.639Z,99620.09
2022-08-02T23:30:00.769Z,99626.72
2022-08-02T23:32:29.760Z,99624.63
2022-08-02T23:34:58.743Z,99630.41
2022-08-02T23:37:27.073Z,99629.50
2022-08-02T23:39:55.496Z,99630.47
2022-08-02T23:42:25.440Z,99623.41
2022-08-02T23:44:54.162Z,99630.16
2022-08-02T23:47:23.136Z,99629.06
2022-08-02T23:49:51.347Z,99633.56
2022-08-02T23:52:20.260Z,99634.41
2022-08-02T23:54:48.468Z,99629.66
2022-08-02T23:57:20.599Z,99622.53
2022-08-02T23:59:51.344Z,99623.78
