createdAt,value
2017-07-19T00:02:09.059Z,48.90
2017-07-19T00:04:37.337Z,49.20
2017-07-19T00:07:05.582Z,49.40
2017-07-19T00:09:33.928Z,49.60
2017-07-19T00:12:02.233Z,49.40
2017-07-19T00:14:30.584Z,49.40
2017-07-19T00:16:58.950Z,49.20
2017-07-19T00:19:27.459Z,49.50
2017-07-19T00:21:55.692Z,49.70
2017-07-19T00:24:23.939Z,49.90
2017-07-19T00:26:52.203Z,49.90
2017-07-19T00:29:20.489Z,50.00
2017-07-19T00:31:48.749Z,50.00
2017-07-19T00:34:17.032Z,50.50
2017-07-19T00:36:45.303Z,50.60
2017-07-19T00:39:14.352Z,50.60
2017-07-19T00:41:42.602Z,50.60
2017-07-19T00:44:10.880Z,50.60
2017-07-19T00:46:39.170Z,50.70
2017-07-19T00:49:07.416Z,50.80
2017-07-19T00:51:35.695Z,50.80
2017-07-19T00:54:03.963Z,50.80
2017-07-19T00:56:32.224Z,50.80
2017-07-19T00:59:00.492Z,50.80
2017-07-19T01:01:29.504Z,50.90
2017-07-19T01:03:57.792Z,50.90
2017-07-19T01:06:26.079Z,51.40
2017-07-19T01:08:54.315Z,51.70
2017-07-19T01:11:22.581Z,52.00
2017-07-19T01:13:50.849Z,52.10
2017-07-19T01:16:19.143Z,52.10
2017-07-19T01:18:47.402Z,52.10
2017-07-19T01:21:16.420Z,52.80
2017-07-19T01:23:44.708Z,52.30
2017-07-19T01:26:12.983Z,52.30
2017-07-19T01:28:41.260Z,52.40
2017-07-19T01:31:09.510Z,52.60
2017-07-19T01:33:37.768Z,52.80
2017-07-19T01:36:06.173Z,53.70
2017-07-19T01:38:34.411Z,53.20
2017-07-19T01:41:02.652Z,53.40
2017-07-19T01:43:30.992Z,53.50
2017-07-19T01:46:00.189Z,53.80
2017-07-19T01:48:28.467Z,53.80
2017-07-19T01:50:56.759Z,53.60
2017-07-19T01:53:25.031Z,53.50
2017-07-19T01:55:54.040Z,53.70
2017-07-19T01:58:22.362Z,53.70
2017-07-19T02:00:50.632Z,53.70
2017-07-19T02:03:19.679Z,54.10
2017-07-19T02:05:47.969Z,54.00
2017-07-19T02:08:16.226Z,54.00
2017-07-19T02:10:44.555Z,54.00
2017-07-19T02:13:12.839Z,54.10
2017-07-19T02:15:41.099Z,54.10
2017-07-19T02:18:09.531Z,54.10
2017-07-19T02:20:37.852Z,53.80
2017-07-19T02:23:06.094Z,53.70
2017-07-19T02:25:34.399Z,53.60
2017-07-19T02:28:02.704Z,53.30
2017-07-19T02:30:30.954Z,53.30
2017-07-19T02:33:00.070Z,53.70
2017-07-19T02:38:29.451Z,53.70
2017-07-19T02:40:57.763Z,53.50
2017-07-19T02:43:26.003Z,53.40
2017-07-19T02:45:54.256Z,53.30
2017-07-19T02:48:23.351Z,54.30
2017-07-19T02:50:51.668Z,53.70
2017-07-19T02:53:19.901Z,53.70
2017-07-19T02:55:48.132Z,53.70
2017-07-19T02:58:16.419Z,53.60
2017-07-19T03:00:44.702Z,53.50
2017-07-19T03:03:12.936Z,53.40
2017-07-19T03:05:41.248Z,53.30
2017-07-19T03:08:09.549Z,53.30
2017-07-19T03:10:37.844Z,53.30
2017-07-19T03:13:06.086Z,53.30
2017-07-19T03:15:34.394Z,53.40
2017-07-19T03:18:02.677Z,53.40
2017-07-19T03:20:30.932Z,53.50
2017-07-19T03:22:59.267Z,53.50
2017-07-19T03:25:27.577Z,53.60
2017-07-19T03:27:55.823Z,53.50
2017-07-19T03:30:24.887Z,53.50
2017-07-19T03:32:53.187Z,53.50
2017-07-19T03:35:21.396Z,53.60
2017-07-19T03:37:49.670Z,54.30
2017-07-19T03:40:17.899Z,53.60
2017-07-19T03:42:46.197Z,53.70
2017-07-19T03:45:14.450Z,53.70
2017-07-19T03:47:42.722Z,53.70
2017-07-19T03:50:11.126Z,53.70
2017-07-19T03:52:39.361Z,53.90
2017-07-19T03:55:07.628Z,54.10
2017-07-19T03:57:35.897Z,54.10
2017-07-19T04:00:04.142Z,54.10
2017-07-19T04:02:32.406Z,54.40
2017-07-19T04:05:00.711Z,54.50
2017-07-19T04:07:28.979Z,54.50
2017-07-19T04:09:57.410Z,54.50
2017-07-19T04:12:25.672Z,54.50
2017-07-19T04:14:53.932Z,54.50
2017-07-19T04:17:22.192Z,54.50
2017-07-19T04:19:50.463Z,54.50
2017-07-19T04:22:18.716Z,54.60
2017-07-19T04:24:46.959Z,54.60
2017-07-19T04:27:15.237Z,54.60
2017-07-19T04:29:43.492Z,54.60
2017-07-19T04:32:11.820Z,54.60
2017-07-19T04:34:40.051Z,54.70
2017-07-19T04:37:08.312Z,54.70
2017-07-19T04:39:36.587Z,54.70
2017-07-19T04:42:04.866Z,54.80
2017-07-19T04:44:33.140Z,54.80
2017-07-19T04:47:01.391Z,54.90
2017-07-19T04:49:30.431Z,55.00
2017-07-19T04:51:58.768Z,55.00
2017-07-19T04:54:27.768Z,55.00
2017-07-19T04:56:56.056Z,55.00
2017-07-19T04:59:24.325Z,55.00
2017-07-19T05:01:52.564Z,55.10
2017-07-19T05:04:20.795Z,55.20
2017-07-19T05:06:49.122Z,55.20
2017-07-19T05:09:17.370Z,55.20
2017-07-19T05:11:45.641Z,55.30
2017-07-19T05:14:13.950Z,55.30
2017-07-19T05:16:42.227Z,55.30
2017-07-19T05:19:33.639Z,54.90
2017-07-19T05:22:01.911Z,54.70
2017-07-19T05:24:30.174Z,54.70
2017-07-19T05:26:58.431Z,54.60
2017-07-19T05:29:26.696Z,54.50
2017-07-19T05:31:54.952Z,54.50
2017-07-19T05:34:23.218Z,54.50
2017-07-19T05:36:51.466Z,54.50
2017-07-19T05:39:20.522Z,54.80
2017-07-19T05:41:48.800Z,54.70
2017-07-19T05:44:17.076Z,54.80
2017-07-19T05:46:45.327Z,54.50
2017-07-19T05:49:13.592Z,54.70
2017-07-19T05:51:41.881Z,54.90
2017-07-19T05:54:10.883Z,54.70
2017-07-19T05:56:39.226Z,54.70
2017-07-19T05:59:07.471Z,54.50
2017-07-19T06:01:36.508Z,54.50
2017-07-19T06:04:04.782Z,54.50
2017-07-19T06:06:33.063Z,54.40
2017-07-19T06:09:02.075Z,54.40
2017-07-19T06:11:30.372Z,54.30
2017-07-19T06:13:58.698Z,54.30
2017-07-19T06:16:26.915Z,54.20
2017-07-19T06:18:55.240Z,54.00
2017-07-19T06:21:23.580Z,54.00
2017-07-19T06:23:51.929Z,54.00
2017-07-19T06:26:20.219Z,54.10
2017-07-19T06:28:50.588Z,54.10
2017-07-19T06:31:18.864Z,53.80
2017-07-19T06:33:47.112Z,53.70
2017-07-19T06:36:15.374Z,53.70
2017-07-19T06:38:43.635Z,53.80
2017-07-19T06:41:11.888Z,53.70
2017-07-19T06:43:40.161Z,53.60
2017-07-19T06:46:08.416Z,53.40
2017-07-19T06:48:36.698Z,53.70
2017-07-19T06:51:05.066Z,53.70
2017-07-19T06:53:33.319Z,53.50
2017-07-19T06:56:01.596Z,53.70
2017-07-19T06:58:30.184Z,53.90
2017-07-19T07:00:58.435Z,53.70
2017-07-19T07:03:26.725Z,53.30
2017-07-19T07:05:55.083Z,53.20
2017-07-19T07:08:23.328Z,52.90
2017-07-19T07:10:51.591Z,53.10
2017-07-19T07:13:19.991Z,52.90
2017-07-19T07:15:48.371Z,52.50
2017-07-19T07:21:16.964Z,52.50
2017-07-19T07:23:45.376Z,52.40
2017-07-19T07:26:14.402Z,52.40
2017-07-19T07:28:42.643Z,52.40
2017-07-19T07:31:11.697Z,51.60
2017-07-19T07:33:39.946Z,51.60
2017-07-19T07:36:08.271Z,51.80
2017-07-19T07:38:36.548Z,51.60
2017-07-19T07:41:04.848Z,51.70
2017-07-19T07:43:33.137Z,51.80
2017-07-19T07:46:01.393Z,51.60
2017-07-19T07:48:30.443Z,51.00
2017-07-19T07:50:58.704Z,51.00
2017-07-19T07:53:27.828Z,50.90
2017-07-19T07:55:56.903Z,50.80
2017-07-19T07:58:25.144Z,50.80
2017-07-19T08:00:54.479Z,50.50
2017-07-19T08:03:22.745Z,50.50
2017-07-19T08:05:51.012Z,50.20
2017-07-19T08:08:19.298Z,50.40
2017-07-19T08:10:47.551Z,50.50
2017-07-19T08:13:15.827Z,50.80
2017-07-19T08:15:44.238Z,50.50
2017-07-19T08:18:14.070Z,50.30
2017-07-19T08:20:43.719Z,49.10
2017-07-19T08:23:13.245Z,49.00
2017-07-19T08:25:42.878Z,49.10
2017-07-19T08:28:11.546Z,49.10
2017-07-19T08:30:39.875Z,49.10
2017-07-19T08:33:08.143Z,49.30
2017-07-19T08:35:37.169Z,49.30
2017-07-19T08:38:07.251Z,49.30
2017-07-19T08:40:36.255Z,49.40
2017-07-19T08:43:04.499Z,49.40
2017-07-19T08:45:32.876Z,49.50
2017-07-19T08:48:01.115Z,49.10
2017-07-19T08:50:30.170Z,48.10
2017-07-19T08:52:58.458Z,48.70
2017-07-19T08:55:26.707Z,48.70
2017-07-19T08:57:55.006Z,48.20
2017-07-19T09:00:23.291Z,47.70
2017-07-19T09:02:51.627Z,47.80
2017-07-19T09:05:19.877Z,47.60
2017-07-19T09:07:48.204Z,47.50
2017-07-19T09:10:16.530Z,47.40
2017-07-19T09:12:44.786Z,46.30
2017-07-19T09:15:13.039Z,45.70
2017-07-19T09:17:42.068Z,45.60
2017-07-19T09:20:10.372Z,45.60
2017-07-19T09:22:38.660Z,45.60
2017-07-19T09:25:06.967Z,45.60
2017-07-19T09:27:35.249Z,45.70
2017-07-19T09:30:03.618Z,45.60
2017-07-19T09:32:31.968Z,45.70
2017-07-19T09:35:00.233Z,45.10
2017-07-19T09:37:41.907Z,45.10
2017-07-19T09:40:10.206Z,44.50
2017-07-19T09:42:38.567Z,45.00
2017-07-19T09:45:06.802Z,44.80
2017-07-19T09:47:37.037Z,44.40
2017-07-19T09:50:05.330Z,44.50
2017-07-19T09:52:33.590Z,45.40
2017-07-19T09:55:01.862Z,44.40
2017-07-19T09:57:30.501Z,44.50
2017-07-19T09:59:58.759Z,43.20
2017-07-19T10:02:27.637Z,43.60
2017-07-19T10:05:00.587Z,43.50
2017-07-19T10:07:30.092Z,43.70
2017-07-19T10:09:59.110Z,43.20
2017-07-19T10:12:30.210Z,43.20
2017-07-19T10:15:02.193Z,42.40
2017-07-19T10:17:30.557Z,42.40
2017-07-19T10:19:59.575Z,42.90
2017-07-19T10:22:28.472Z,42.90
2017-07-19T10:24:56.760Z,42.70
2017-07-19T10:27:25.074Z,41.90
2017-07-19T10:29:53.343Z,42.00
2017-07-19T10:32:21.601Z,41.90
2017-07-19T10:34:49.884Z,41.10
2017-07-19T10:37:18.252Z,41.90
2017-07-19T10:39:46.496Z,41.90
2017-07-19T10:42:14.766Z,42.20
2017-07-19T10:44:43.115Z,42.50
2017-07-19T10:47:12.330Z,42.40
2017-07-19T10:49:40.565Z,42.40
2017-07-19T10:52:08.842Z,42.80
2017-07-19T10:54:37.247Z,42.50
2017-07-19T10:57:05.462Z,42.20
2017-07-19T10:59:33.795Z,42.60
2017-07-19T11:02:02.037Z,42.20
2017-07-19T11:04:30.306Z,41.80
2017-07-19T11:07:00.126Z,41.50
2017-07-19T11:09:28.379Z,41.80
2017-07-19T11:11:56.627Z,41.30
2017-07-19T11:14:25.097Z,41.40
2017-07-19T11:16:53.348Z,40.90
2017-07-19T11:19:22.399Z,39.90
2017-07-19T11:21:50.709Z,39.80
2017-07-19T11:24:19.837Z,39.60
2017-07-19T11:26:48.080Z,39.50
2017-07-19T11:29:16.402Z,39.40
2017-07-19T11:31:45.445Z,39.10
2017-07-19T11:34:13.692Z,39.10
2017-07-19T11:36:42.072Z,39.10
2017-07-19T11:39:11.142Z,38.60
2017-07-19T11:41:39.379Z,38.50
2017-07-19T11:44:08.631Z,37.90
2017-07-19T11:46:37.687Z,38.50
2017-07-19T11:49:05.986Z,38.40
2017-07-19T11:51:35.202Z,37.90
2017-07-19T11:54:03.568Z,37.80
2017-07-19T11:56:32.661Z,37.30
2017-07-19T11:59:00.987Z,37.20
2017-07-19T12:01:29.247Z,37.00
2017-07-19T12:03:57.534Z,37.00
2017-07-19T12:06:25.828Z,37.50
2017-07-19T12:08:54.172Z,37.10
2017-07-19T12:11:22.721Z,36.40
2017-07-19T12:13:50.966Z,37.20
2017-07-19T12:16:19.208Z,36.90
2017-07-19T12:18:47.448Z,36.80
2017-07-19T12:21:16.512Z,37.40
2017-07-19T12:23:44.854Z,36.60
2017-07-19T12:26:13.126Z,37.00
2017-07-19T12:28:42.426Z,36.60
2017-07-19T12:31:10.783Z,36.60
2017-07-19T12:33:39.044Z,37.00
2017-07-19T12:36:07.349Z,37.10
2017-07-19T12:38:35.829Z,38.00
2017-07-19T12:41:04.205Z,37.80
2017-07-19T12:43:32.991Z,36.80
2017-07-19T12:46:02.143Z,36.60
2017-07-19T12:48:30.514Z,36.50
2017-07-19T12:50:58.840Z,36.30
2017-07-19T12:53:28.120Z,36.00
2017-07-19T12:55:56.487Z,36.00
2017-07-19T12:58:24.982Z,35.50
2017-07-19T13:03:53.839Z,36.20
2017-07-19T13:06:22.178Z,36.70
2017-07-19T13:08:50.631Z,37.20
2017-07-19T13:11:20.035Z,37.90
2017-07-19T13:13:48.303Z,37.90
2017-07-19T13:16:17.538Z,37.00
2017-07-19T13:18:47.655Z,38.10
2017-07-19T13:21:16.056Z,37.50
2017-07-19T13:23:44.325Z,37.60
2017-07-19T13:26:12.660Z,37.50
2017-07-19T13:28:40.965Z,37.50
2017-07-19T13:31:09.325Z,37.30
2017-07-19T13:33:37.624Z,37.20
2017-07-19T13:36:06.654Z,37.20
2017-07-19T13:38:34.913Z,37.20
2017-07-19T13:41:03.241Z,37.40
2017-07-19T13:43:31.535Z,37.50
2017-07-19T13:45:59.804Z,38.10
2017-07-19T13:48:28.127Z,37.00
2017-07-19T13:50:56.400Z,37.70
2017-07-19T13:53:25.477Z,38.10
2017-07-19T13:55:53.736Z,38.10
2017-07-19T13:58:22.035Z,37.70
2017-07-19T14:00:51.253Z,38.10
2017-07-19T14:03:19.539Z,38.40
2017-07-19T14:05:47.792Z,38.40
2017-07-19T14:08:16.819Z,37.80
2017-07-19T14:10:45.124Z,37.80
2017-07-19T14:13:13.432Z,38.00
2017-07-19T14:15:42.484Z,37.80
2017-07-19T14:18:10.725Z,37.80
2017-07-19T14:20:39.050Z,38.00
2017-07-19T14:23:07.351Z,38.10
2017-07-19T14:25:35.672Z,38.00
2017-07-19T14:28:03.972Z,37.90
2017-07-19T14:30:32.389Z,38.00
2017-07-19T14:33:00.896Z,36.90
2017-07-19T14:35:29.398Z,35.10
2017-07-19T14:37:58.786Z,38.70
2017-07-19T14:40:27.465Z,38.10
2017-07-19T14:42:55.759Z,39.40
2017-07-19T14:45:24.090Z,40.00
2017-07-19T14:47:53.456Z,42.10
2017-07-19T14:50:21.701Z,42.10
2017-07-19T14:52:49.976Z,44.40
2017-07-19T14:55:18.272Z,46.80
2017-07-19T14:57:47.312Z,50.10
2017-07-19T15:00:15.621Z,50.10
2017-07-19T15:02:43.901Z,51.70
2017-07-19T15:05:12.191Z,52.10
2017-07-19T15:07:40.487Z,53.00
2017-07-19T15:10:09.549Z,54.30
2017-07-19T15:12:37.879Z,54.30
2017-07-19T15:15:06.892Z,53.10
2017-07-19T15:17:35.170Z,52.90
2017-07-19T15:20:05.070Z,53.00
2017-07-19T15:22:33.396Z,53.50
2017-07-19T15:25:01.663Z,53.70
2017-07-19T15:27:29.922Z,53.50
2017-07-19T15:29:58.220Z,53.20
2017-07-19T15:32:26.547Z,53.40
2017-07-19T15:34:56.715Z,53.50
2017-07-19T15:37:25.025Z,54.40
2017-07-19T15:39:53.389Z,54.50
2017-07-19T15:42:21.652Z,55.40
2017-07-19T15:44:49.931Z,55.70
2017-07-19T15:47:18.249Z,55.70
2017-07-19T15:49:47.287Z,55.60
2017-07-19T15:52:15.637Z,55.60
2017-07-19T15:54:44.833Z,55.50
2017-07-19T15:57:13.839Z,55.90
2017-07-19T15:59:42.150Z,55.90
2017-07-19T16:02:10.477Z,56.30
2017-07-19T16:04:39.572Z,56.70
2017-07-19T16:07:07.845Z,56.70
2017-07-19T16:09:36.168Z,56.70
2017-07-19T16:12:04.491Z,56.80
2017-07-19T16:14:33.601Z,56.70
2017-07-19T16:17:01.903Z,56.70
2017-07-19T16:19:30.166Z,56.70
2017-07-19T16:21:58.528Z,56.20
2017-07-19T16:24:26.825Z,56.30
2017-07-19T16:26:55.103Z,56.70
2017-07-19T16:29:23.389Z,56.80
2017-07-19T16:31:51.720Z,56.80
2017-07-19T16:34:20.765Z,57.10
2017-07-19T16:36:49.034Z,57.10
2017-07-19T16:39:17.344Z,57.60
2017-07-19T16:41:45.630Z,57.60
2017-07-19T16:44:17.201Z,57.70
2017-07-19T16:46:45.474Z,57.70
2017-07-19T16:49:30.209Z,58.20
2017-07-19T16:51:58.543Z,58.30
2017-07-19T16:54:26.851Z,58.30
2017-07-19T16:56:55.166Z,58.70
2017-07-19T16:59:23.443Z,58.70
2017-07-19T17:01:51.731Z,59.10
2017-07-19T17:04:20.048Z,59.00
2017-07-19T17:06:48.476Z,59.00
2017-07-19T17:09:17.626Z,59.40
2017-07-19T17:11:45.934Z,59.30
2017-07-19T17:14:14.240Z,59.00
2017-07-19T17:16:42.604Z,59.10
2017-07-19T17:19:11.011Z,59.40
2017-07-19T17:21:39.322Z,59.50
2017-07-19T17:24:07.597Z,59.90
2017-07-19T17:26:35.927Z,59.70
2017-07-19T17:29:04.243Z,59.90
2017-07-19T17:31:32.594Z,60.10
2017-07-19T17:34:01.843Z,60.10
2017-07-19T17:36:30.224Z,60.20
2017-07-19T17:38:58.885Z,60.90
2017-07-19T17:41:27.314Z,60.70
2017-07-19T17:43:55.610Z,60.60
2017-07-19T17:46:25.044Z,60.80
2017-07-19T17:48:53.398Z,61.10
2017-07-19T17:51:21.958Z,60.40
2017-07-19T17:53:51.942Z,61.10
2017-07-19T17:56:21.075Z,61.10
2017-07-19T17:58:50.148Z,61.80
2017-07-19T18:01:18.460Z,61.00
2017-07-19T18:03:46.831Z,61.00
2017-07-19T18:06:17.691Z,60.90
2017-07-19T18:08:47.507Z,61.00
2017-07-19T18:11:16.710Z,60.80
2017-07-19T18:13:45.020Z,60.80
2017-07-19T18:16:13.360Z,60.80
2017-07-19T18:18:41.692Z,60.90
2017-07-19T18:21:10.101Z,61.10
2017-07-19T18:23:38.493Z,61.50
2017-07-19T18:26:06.856Z,61.50
2017-07-19T18:28:35.938Z,61.00
2017-07-19T18:31:04.273Z,61.00
2017-07-19T18:33:32.568Z,61.00
2017-07-19T18:36:00.911Z,61.00
2017-07-19T18:38:29.266Z,61.00
2017-07-19T18:40:57.766Z,61.00
2017-07-19T18:43:26.144Z,61.00
2017-07-19T18:45:54.599Z,61.60
2017-07-19T18:48:22.934Z,61.60
2017-07-19T18:50:51.300Z,61.60
2017-07-19T18:53:19.690Z,61.70
2017-07-19T18:55:55.992Z,61.50
2017-07-19T18:58:24.278Z,61.80
2017-07-19T19:00:52.558Z,62.10
2017-07-19T19:03:20.874Z,62.30
2017-07-19T19:05:49.221Z,62.40
2017-07-19T19:08:18.298Z,62.50
2017-07-19T19:10:46.615Z,62.60
2017-07-19T19:13:14.894Z,62.30
2017-07-19T19:15:43.221Z,62.00
2017-07-19T19:18:11.496Z,61.50
2017-07-19T19:20:39.790Z,60.90
2017-07-19T19:23:08.118Z,61.40
2017-07-19T19:25:36.380Z,61.70
2017-07-19T19:28:04.654Z,61.60
2017-07-19T19:30:50.810Z,61.70
2017-07-19T19:33:19.080Z,61.80
2017-07-19T19:35:47.361Z,61.90
2017-07-19T19:38:15.750Z,62.10
2017-07-19T19:40:44.810Z,61.80
2017-07-19T19:43:13.116Z,61.80
2017-07-19T19:45:42.308Z,61.80
2017-07-19T19:48:11.507Z,62.00
2017-07-19T19:50:39.866Z,62.00
2017-07-19T19:53:08.269Z,62.20
2017-07-19T19:55:36.654Z,62.30
2017-07-19T19:58:05.691Z,62.50
2017-07-19T20:00:34.048Z,62.90
2017-07-19T20:03:02.421Z,62.10
2017-07-19T20:05:30.790Z,62.00
2017-07-19T20:07:59.153Z,62.00
2017-07-19T20:10:27.575Z,62.00
2017-07-19T20:12:56.856Z,62.30
2017-07-19T20:15:25.171Z,62.10
2017-07-19T20:17:53.506Z,62.00
2017-07-19T20:20:22.673Z,62.50
2017-07-19T20:22:51.871Z,62.50
2017-07-19T20:25:21.174Z,62.50
2017-07-19T20:27:49.651Z,62.40
2017-07-19T20:30:17.917Z,62.50
2017-07-19T20:32:46.254Z,62.50
2017-07-19T20:35:14.525Z,62.40
2017-07-19T20:37:42.939Z,62.30
2017-07-19T20:40:12.256Z,62.20
2017-07-19T20:42:41.510Z,62.10
2017-07-19T20:45:10.105Z,62.00
2017-07-19T20:47:38.494Z,61.90
2017-07-19T20:50:06.843Z,62.10
2017-07-19T20:52:35.886Z,62.10
2017-07-19T20:55:04.249Z,62.10
2017-07-19T20:57:32.620Z,62.10
2017-07-19T21:03:01.804Z,61.70
2017-07-19T21:05:30.058Z,62.00
2017-07-19T21:07:58.404Z,62.10
2017-07-19T21:10:26.707Z,62.30
2017-07-19T21:12:55.065Z,62.20
2017-07-19T21:15:23.441Z,62.30
2017-07-19T21:17:51.725Z,62.40
2017-07-19T21:23:20.502Z,62.30
2017-07-19T21:25:48.822Z,62.30
2017-07-19T21:28:17.123Z,62.50
2017-07-19T21:30:46.214Z,62.50
2017-07-19T21:33:16.572Z,62.50
2017-07-19T21:35:44.801Z,62.50
2017-07-19T21:38:13.858Z,62.70
2017-07-19T21:40:43.084Z,63.00
2017-07-19T21:43:11.575Z,62.60
2017-07-19T21:45:39.836Z,62.30
2017-07-19T21:48:08.120Z,62.20
2017-07-19T21:50:36.526Z,62.30
2017-07-19T21:53:04.974Z,62.50
2017-07-19T21:55:33.248Z,62.70
2017-07-19T21:58:01.533Z,62.90
2017-07-19T22:00:29.808Z,62.90
2017-07-19T22:02:58.456Z,62.90
2017-07-19T22:05:26.836Z,63.00
2017-07-19T22:07:55.897Z,63.00
2017-07-19T22:10:24.143Z,63.00
2017-07-19T22:12:52.477Z,62.80
2017-07-19T22:15:20.759Z,62.80
2017-07-19T22:17:49.054Z,62.70
2017-07-19T22:20:17.336Z,62.60
2017-07-19T22:22:45.785Z,62.50
2017-07-19T22:25:14.021Z,62.70
2017-07-19T22:27:42.284Z,62.70
2017-07-19T22:30:11.512Z,62.60
2017-07-19T22:32:39.828Z,62.80
2017-07-19T22:35:08.215Z,62.80
2017-07-19T22:37:36.528Z,63.00
2017-07-19T22:40:04.918Z,63.20
2017-07-19T22:42:33.165Z,63.30
2017-07-19T22:45:01.445Z,63.10
2017-07-19T22:47:30.577Z,63.20
2017-07-19T22:49:58.862Z,63.20
2017-07-19T22:52:27.191Z,63.20
2017-07-19T22:54:56.325Z,63.30
2017-07-19T22:57:24.595Z,63.10
2017-07-19T22:59:53.644Z,63.40
2017-07-19T23:02:22.858Z,63.10
2017-07-19T23:04:51.159Z,63.20
2017-07-19T23:07:20.212Z,63.20
2017-07-19T23:09:48.530Z,63.20
2017-07-19T23:12:16.765Z,63.80
2017-07-19T23:14:45.035Z,63.10
2017-07-19T23:17:14.154Z,63.00
2017-07-19T23:19:42.429Z,62.90
2017-07-19T23:22:10.681Z,63.10
2017-07-19T23:24:39.112Z,63.30
2017-07-19T23:27:08.205Z,63.50
2017-07-19T23:29:36.586Z,63.60
2017-07-19T23:32:04.875Z,63.80
2017-07-19T23:34:33.190Z,64.10
2017-07-19T23:37:01.492Z,64.10
2017-07-19T23:39:29.780Z,64.10
2017-07-19T23:41:58.708Z,64.00
2017-07-19T23:44:27.007Z,64.10
2017-07-19T23:46:55.264Z,64.10
2017-07-19T23:49:23.516Z,64.10
2017-07-19T23:51:51.838Z,64.20
2017-07-19T23:54:20.091Z,64.20
2017-07-19T23:56:48.380Z,64.20
2017-07-19T23:59:16.658Z,64.20
