createdAt,value
2019-02-08T00:02:20.898Z,99.90
2019-02-08T00:04:51.187Z,99.90
2019-02-08T00:07:21.684Z,99.90
2019-02-08T00:09:52.305Z,99.90
2019-02-08T00:12:23.461Z,99.90
2019-02-08T00:14:54.450Z,99.90
2019-02-08T00:17:24.923Z,99.90
2019-02-08T00:19:56.244Z,99.90
2019-02-08T00:22:26.632Z,99.90
2019-02-08T00:24:56.946Z,99.90
2019-02-08T00:27:27.509Z,99.90
2019-02-08T00:29:58.153Z,99.90
2019-02-08T00:32:28.378Z,99.90
2019-02-08T00:34:59.630Z,99.90
2019-02-08T00:37:30.347Z,99.90
2019-02-08T00:40:01.904Z,99.90
2019-02-08T00:42:32.707Z,99.90
2019-02-08T00:45:03.400Z,99.90
2019-02-08T00:47:34.502Z,99.90
2019-02-08T00:50:06.704Z,99.90
2019-02-08T00:52:39.110Z,99.90
2019-02-08T00:55:10.167Z,99.90
2019-02-08T00:57:40.645Z,99.90
2019-02-08T01:00:12.400Z,99.90
2019-02-08T01:02:46.225Z,99.90
2019-02-08T01:05:20.228Z,99.90
2019-02-08T01:07:52.467Z,99.90
2019-02-08T01:10:27.595Z,99.90
2019-02-08T01:13:00.683Z,99.90
2019-02-08T01:15:33.100Z,99.90
2019-02-08T01:18:05.805Z,99.90
2019-02-08T01:20:37.173Z,99.90
2019-02-08T01:23:08.722Z,99.90
2019-02-08T01:25:41.266Z,99.90
2019-02-08T01:28:13.531Z,99.90
2019-02-08T01:30:45.577Z,99.90
2019-02-08T01:33:18.188Z,99.90
2019-02-08T01:35:49.387Z,99.90
2019-02-08T01:38:20.954Z,99.90
2019-02-08T01:40:54.417Z,99.90
2019-02-08T01:43:25.205Z,99.90
2019-02-08T01:45:56.566Z,99.90
2019-02-08T01:48:27.877Z,99.90
2019-02-08T01:50:59.584Z,99.90
2019-02-08T01:53:30.451Z,99.90
2019-02-08T01:56:00.808Z,99.90
2019-02-08T01:58:31.168Z,99.90
2019-02-08T02:01:01.474Z,99.90
2019-02-08T02:03:31.759Z,99.90
2019-02-08T02:06:02.059Z,99.90
2019-02-08T02:08:32.421Z,99.90
2019-02-08T02:11:02.729Z,99.90
2019-02-08T02:13:33.022Z,99.90
2019-02-08T02:16:04.161Z,99.90
2019-02-08T02:18:34.492Z,99.90
2019-02-08T02:21:04.873Z,99.90
2019-02-08T02:23:35.265Z,99.90
2019-02-08T02:26:05.538Z,99.90
2019-02-08T02:28:35.913Z,99.90
2019-02-08T02:31:06.197Z,99.90
2019-02-08T02:33:36.486Z,99.90
2019-02-08T02:36:06.711Z,99.90
2019-02-08T02:38:36.980Z,99.90
2019-02-08T02:41:07.709Z,99.90
2019-02-08T02:43:38.592Z,99.90
2019-02-08T02:46:08.869Z,99.90
2019-02-08T02:48:39.634Z,99.90
2019-02-08T02:51:09.921Z,99.90
2019-02-08T02:53:40.220Z,99.90
2019-02-08T02:56:10.858Z,99.90
2019-02-08T02:58:41.233Z,99.90
2019-02-08T03:01:11.600Z,99.90
2019-02-08T03:03:41.997Z,99.90
2019-02-08T03:06:12.321Z,99.90
2019-02-08T03:08:42.592Z,99.90
2019-02-08T03:11:12.901Z,99.90
2019-02-08T03:13:43.186Z,99.90
2019-02-08T03:16:13.467Z,99.90
2019-02-08T03:18:43.798Z,99.90
2019-02-08T03:21:14.074Z,99.90
2019-02-08T03:23:44.354Z,99.90
2019-02-08T03:26:14.624Z,99.90
2019-02-08T03:28:44.904Z,99.90
2019-02-08T03:31:15.262Z,99.90
2019-02-08T03:33:45.565Z,99.90
2019-02-08T03:36:15.856Z,99.90
2019-02-08T03:38:46.215Z,99.90
2019-02-08T03:41:16.505Z,99.90
2019-02-08T03:43:46.804Z,99.90
2019-02-08T03:46:17.245Z,99.90
2019-02-08T03:48:47.556Z,99.90
2019-02-08T03:51:17.833Z,99.90
2019-02-08T03:53:48.136Z,99.90
2019-02-08T03:56:18.411Z,99.90
2019-02-08T03:58:48.745Z,99.90
2019-02-08T04:01:19.105Z,99.90
2019-02-08T04:03:49.980Z,99.90
2019-02-08T04:06:20.498Z,99.90
2019-02-08T04:08:50.785Z,99.90
2019-02-08T04:11:21.065Z,99.90
2019-02-08T04:13:51.341Z,99.90
2019-02-08T04:16:21.616Z,99.90
2019-02-08T04:18:51.902Z,99.90
2019-02-08T04:21:22.188Z,99.90
2019-02-08T04:23:52.485Z,99.90
2019-02-08T04:26:22.774Z,99.90
2019-02-08T04:28:53.068Z,99.90
2019-02-08T04:31:23.349Z,99.90
2019-02-08T04:33:53.747Z,99.90
2019-02-08T04:36:24.129Z,99.90
2019-02-08T04:38:54.417Z,99.90
2019-02-08T04:41:24.712Z,99.90
2019-02-08T04:43:55.009Z,99.90
2019-02-08T04:46:25.298Z,99.90
2019-02-08T04:48:55.698Z,99.90
2019-02-08T04:51:25.978Z,99.90
2019-02-08T04:53:56.269Z,99.90
2019-02-08T04:56:26.541Z,99.90
2019-02-08T04:58:56.829Z,99.90
2019-02-08T05:01:27.116Z,99.90
2019-02-08T05:03:57.396Z,99.90
2019-02-08T05:06:27.720Z,99.90
2019-02-08T05:08:58.031Z,99.90
2019-02-08T05:11:28.309Z,99.90
2019-02-08T05:13:58.625Z,99.90
2019-02-08T05:16:28.905Z,99.90
2019-02-08T05:18:59.219Z,99.90
2019-02-08T05:21:29.509Z,99.90
2019-02-08T05:23:59.813Z,99.90
2019-02-08T05:26:30.088Z,99.90
2019-02-08T05:29:00.399Z,99.90
2019-02-08T05:31:30.672Z,99.90
2019-02-08T05:34:00.982Z,99.90
2019-02-08T05:36:31.255Z,99.90
2019-02-08T05:39:01.559Z,99.90
2019-02-08T05:41:31.850Z,99.90
2019-02-08T05:44:02.154Z,99.90
2019-02-08T05:46:32.441Z,99.90
2019-02-08T05:49:02.819Z,99.90
2019-02-08T05:51:33.080Z,99.90
2019-02-08T05:54:03.393Z,99.90
2019-02-08T05:56:33.678Z,99.90
2019-02-08T05:59:04.308Z,99.90
2019-02-08T06:01:34.660Z,99.90
2019-02-08T06:04:05.253Z,99.90
2019-02-08T06:06:35.536Z,99.90
2019-02-08T06:09:08.952Z,99.90
2019-02-08T06:11:39.274Z,99.90
2019-02-08T06:14:09.666Z,99.90
2019-02-08T06:16:40.049Z,99.90
2019-02-08T06:19:10.348Z,99.90
2019-02-08T06:21:40.673Z,99.90
2019-02-08T06:24:10.966Z,99.90
2019-02-08T06:26:41.481Z,99.90
2019-02-08T06:29:11.764Z,99.90
2019-02-08T06:31:42.066Z,99.90
2019-02-08T06:34:12.357Z,99.90
2019-02-08T06:36:42.700Z,99.90
2019-02-08T06:39:13.000Z,99.90
2019-02-08T06:41:43.313Z,99.90
2019-02-08T06:44:13.990Z,99.90
2019-02-08T06:46:44.261Z,99.90
2019-02-08T06:49:14.574Z,99.90
2019-02-08T06:51:44.858Z,99.90
2019-02-08T06:54:15.161Z,99.90
2019-02-08T06:57:07.657Z,99.90
2019-02-08T06:59:56.981Z,99.90
2019-02-08T07:02:49.165Z,99.90
2019-02-08T07:05:57.033Z,99.90
2019-02-08T07:08:33.321Z,99.90
2019-02-08T07:11:21.857Z,99.90
2019-02-08T07:14:10.126Z,99.90
2019-02-08T07:16:59.598Z,99.90
2019-02-08T07:19:51.956Z,99.90
2019-02-08T07:22:33.296Z,99.90
2019-02-08T07:25:25.560Z,99.90
2019-02-08T07:28:12.657Z,99.90
2019-02-08T07:31:02.133Z,99.90
2019-02-08T07:33:50.358Z,99.90
2019-02-08T07:36:52.205Z,99.90
2019-02-08T07:39:35.372Z,99.90
2019-02-08T07:42:30.664Z,99.90
2019-02-08T07:45:21.025Z,99.90
2019-02-08T07:48:02.405Z,99.90
2019-02-08T07:50:50.305Z,99.90
2019-02-08T07:53:42.658Z,99.90
2019-02-08T07:56:21.725Z,99.90
2019-02-08T07:59:23.158Z,99.90
2019-02-08T08:02:08.249Z,99.90
2019-02-08T08:05:00.715Z,99.90
2019-02-08T08:07:50.045Z,99.90
2019-02-08T08:10:30.845Z,99.90
2019-02-08T08:13:24.705Z,99.90
2019-02-08T08:16:23.151Z,99.90
2019-02-08T08:19:11.558Z,99.90
2019-02-08T08:22:00.609Z,99.90
2019-02-08T08:24:51.259Z,99.90
2019-02-08T08:27:50.641Z,99.90
2019-02-08T08:30:41.584Z,99.90
2019-02-08T08:33:25.969Z,99.90
2019-02-08T08:36:42.089Z,99.90
2019-02-08T08:39:59.530Z,99.90
2019-02-08T08:42:45.536Z,99.90
2019-02-08T08:45:43.768Z,99.90
2019-02-08T08:48:47.118Z,99.90
2019-02-08T08:52:02.141Z,99.90
2019-02-08T08:55:24.264Z,99.90
2019-02-08T08:58:40.705Z,99.90
2019-02-08T09:02:04.249Z,99.90
2019-02-08T09:05:21.360Z,99.90
2019-02-08T09:08:29.166Z,99.90
2019-02-08T09:11:50.426Z,99.90
2019-02-08T09:15:09.402Z,99.90
2019-02-08T09:18:23.746Z,99.90
2019-02-08T09:21:51.008Z,99.90
2019-02-08T09:24:47.984Z,99.90
2019-02-08T09:27:34.969Z,99.90
2019-02-08T09:30:39.588Z,99.90
2019-02-08T09:33:38.129Z,99.90
2019-02-08T09:36:59.982Z,99.90
2019-02-08T09:40:12.884Z,99.90
2019-02-08T09:43:29.161Z,99.90
2019-02-08T09:46:50.281Z,99.90
2019-02-08T09:50:02.840Z,99.90
2019-02-08T09:53:21.904Z,99.90
2019-02-08T09:56:35.444Z,99.90
2019-02-08T09:59:48.670Z,99.90
2019-02-08T10:02:55.452Z,99.90
2019-02-08T10:06:11.947Z,99.90
2019-02-08T10:09:28.169Z,99.90
2019-02-08T10:12:55.101Z,99.90
2019-02-08T10:16:01.604Z,99.90
2019-02-08T10:19:08.518Z,99.90
2019-02-08T10:22:10.999Z,99.90
2019-02-08T10:25:21.568Z,99.90
2019-02-08T10:28:39.883Z,99.90
2019-02-08T10:31:57.444Z,99.90
2019-02-08T10:35:27.197Z,99.90
2019-02-08T10:38:33.346Z,99.90
2019-02-08T10:41:41.018Z,99.90
2019-02-08T10:44:48.451Z,99.90
2019-02-08T10:47:59.481Z,99.90
2019-02-08T10:51:17.024Z,99.90
2019-02-08T10:54:33.948Z,99.90
2019-02-08T10:58:09.658Z,99.90
2019-02-08T11:01:16.676Z,99.90
2019-02-08T11:04:22.749Z,99.90
2019-02-08T11:07:52.706Z,99.90
2019-02-08T11:10:57.617Z,99.90
2019-02-08T11:14:12.627Z,99.90
2019-02-08T11:17:23.876Z,99.90
2019-02-08T11:19:59.662Z,99.90
2019-02-08T11:22:30.056Z,99.90
2019-02-08T11:25:00.359Z,99.90
2019-02-08T11:27:30.664Z,99.90
2019-02-08T11:30:01.060Z,99.90
2019-02-08T11:32:42.778Z,99.90
2019-02-08T11:35:03.719Z,99.90
2019-02-08T11:37:34.309Z,99.90
2019-02-08T11:40:08.127Z,99.90
2019-02-08T11:42:38.531Z,99.90
2019-02-08T11:45:09.897Z,99.90
2019-02-08T11:47:40.768Z,99.90
2019-02-08T11:50:14.670Z,99.90
2019-02-08T11:52:44.982Z,99.90
2019-02-08T11:55:15.837Z,99.90
2019-02-08T11:57:46.373Z,99.90
2019-02-08T12:00:21.630Z,99.90
2019-02-08T12:02:51.908Z,99.90
2019-02-08T12:05:22.188Z,99.90
2019-02-08T12:07:52.898Z,99.90
2019-02-08T12:10:23.273Z,99.90
2019-02-08T12:12:55.107Z,99.90
2019-02-08T12:15:26.690Z,99.90
2019-02-08T12:17:58.911Z,99.90
2019-02-08T12:20:30.882Z,99.90
2019-02-08T12:23:02.963Z,99.90
2019-02-08T12:25:33.302Z,99.90
2019-02-08T12:28:03.650Z,99.90
2019-02-08T12:30:36.294Z,99.90
2019-02-08T12:33:06.536Z,99.90
2019-02-08T12:35:36.968Z,99.90
2019-02-08T12:38:07.205Z,99.90
2019-02-08T12:40:37.526Z,99.90
2019-02-08T12:43:07.889Z,99.90
2019-02-08T12:45:38.634Z,99.90
2019-02-08T12:48:09.128Z,99.90
2019-02-08T12:50:39.689Z,99.90
2019-02-08T12:53:09.981Z,99.90
2019-02-08T12:55:40.552Z,99.90
2019-02-08T12:58:10.841Z,99.90
2019-02-08T13:00:41.360Z,99.90
2019-02-08T13:03:11.669Z,99.90
2019-02-08T13:05:42.114Z,99.90
2019-02-08T13:08:12.441Z,99.90
2019-02-08T13:10:42.837Z,99.90
2019-02-08T13:13:13.121Z,99.90
2019-02-08T13:15:43.788Z,99.90
2019-02-08T13:18:14.084Z,99.90
2019-02-08T13:20:44.739Z,99.90
2019-02-08T13:23:15.005Z,99.90
2019-02-08T13:25:45.325Z,99.90
2019-02-08T13:28:15.616Z,99.90
2019-02-08T13:30:45.934Z,99.90
2019-02-08T13:33:16.591Z,99.90
2019-02-08T13:35:46.977Z,99.90
2019-02-08T13:38:17.255Z,99.90
2019-02-08T13:40:47.596Z,99.90
2019-02-08T13:43:17.829Z,99.90
2019-02-08T13:45:48.102Z,99.90
2019-02-08T13:48:18.382Z,99.90
2019-02-08T13:50:48.742Z,99.90
2019-02-08T13:53:19.036Z,99.90
2019-02-08T13:55:49.323Z,99.90
2019-02-08T13:58:19.681Z,99.90
2019-02-08T14:00:49.986Z,99.90
2019-02-08T14:03:20.250Z,99.90
2019-02-08T14:05:50.625Z,99.90
2019-02-08T14:08:22.106Z,99.90
2019-02-08T14:10:52.521Z,99.90
2019-02-08T14:13:22.800Z,99.90
2019-02-08T14:15:53.170Z,99.90
2019-02-08T14:18:23.442Z,99.90
2019-02-08T14:20:53.722Z,99.90
2019-02-08T14:23:24.017Z,99.90
2019-02-08T14:25:54.373Z,99.90
2019-02-08T14:28:24.696Z,99.90
2019-02-08T14:30:54.978Z,99.90
2019-02-08T14:33:25.284Z,99.90
2019-02-08T14:35:56.002Z,99.90
2019-02-08T14:38:26.453Z,99.90
2019-02-08T14:40:56.732Z,99.90
2019-02-08T14:43:27.016Z,99.90
2019-02-08T14:45:57.297Z,99.90
2019-02-08T14:48:27.577Z,99.90
2019-02-08T14:50:57.856Z,99.90
2019-02-08T14:53:28.158Z,99.90
2019-02-08T14:55:58.439Z,99.90
2019-02-08T14:58:28.740Z,99.90
2019-02-08T15:00:59.125Z,99.90
2019-02-08T15:03:29.438Z,99.90
2019-02-08T15:05:59.721Z,99.90
2019-02-08T15:08:30.110Z,99.90
2019-02-08T15:11:00.380Z,99.90
2019-02-08T15:13:30.697Z,99.90
2019-02-08T15:16:00.968Z,99.90
2019-02-08T15:18:31.321Z,99.90
2019-02-08T15:21:01.613Z,99.90
2019-02-08T15:23:31.914Z,99.90
2019-02-08T15:26:02.199Z,99.90
2019-02-08T15:28:32.611Z,99.90
2019-02-08T15:31:02.894Z,99.90
2019-02-08T15:33:33.202Z,99.90
2019-02-08T15:36:03.688Z,99.90
2019-02-08T15:38:34.082Z,99.90
2019-02-08T15:41:04.553Z,99.90
2019-02-08T15:43:35.042Z,99.90
2019-02-08T15:46:06.421Z,99.90
2019-02-08T15:48:36.886Z,99.90
2019-02-08T15:51:06.738Z,99.90
2019-02-08T15:53:37.059Z,99.90
2019-02-08T15:56:10.824Z,99.90
2019-02-08T15:58:41.409Z,99.90
2019-02-08T16:01:12.492Z,99.90
2019-02-08T16:03:42.789Z,99.90
2019-02-08T16:06:13.225Z,99.90
2019-02-08T16:08:43.673Z,99.90
2019-02-08T16:11:13.947Z,99.90
2019-02-08T16:13:44.238Z,99.90
2019-02-08T16:16:14.529Z,99.90
2019-02-08T16:18:45.001Z,99.90
2019-02-08T16:21:15.349Z,99.90
2019-02-08T16:23:45.821Z,99.90
2019-02-08T16:26:16.397Z,99.90
2019-02-08T16:28:46.680Z,99.90
2019-02-08T16:31:16.963Z,99.90
2019-02-08T16:33:47.401Z,99.90
2019-02-08T16:36:17.684Z,99.90
2019-02-08T16:38:48.329Z,99.90
2019-02-08T16:41:18.620Z,99.90
2019-02-08T16:43:49.030Z,99.90
2019-02-08T16:46:20.289Z,99.90
2019-02-08T16:48:50.506Z,99.90
2019-02-08T16:51:20.854Z,99.90
2019-02-08T16:53:53.604Z,99.90
2019-02-08T16:56:23.192Z,99.90
2019-02-08T16:58:53.465Z,99.90
2019-02-08T17:01:23.776Z,99.90
2019-02-08T17:03:54.013Z,99.90
2019-02-08T17:06:24.292Z,99.90
2019-02-08T17:08:54.577Z,99.90
2019-02-08T17:11:24.840Z,99.90
2019-02-08T17:13:55.121Z,99.90
2019-02-08T17:16:25.387Z,99.90
2019-02-08T17:18:55.662Z,99.90
2019-02-08T17:21:25.996Z,99.90
2019-02-08T17:23:56.372Z,99.90
2019-02-08T17:26:26.670Z,99.90
2019-02-08T17:28:56.949Z,99.90
2019-02-08T17:31:27.244Z,99.90
2019-02-08T17:33:58.016Z,99.90
2019-02-08T17:36:30.046Z,99.90
2019-02-08T17:39:02.499Z,99.90
2019-02-08T17:41:34.488Z,99.90
2019-02-08T17:44:06.844Z,99.90
2019-02-08T17:46:39.483Z,99.90
2019-02-08T17:49:13.393Z,99.90
2019-02-08T17:51:45.019Z,99.90
2019-02-08T17:54:18.123Z,99.90
2019-02-08T17:56:51.605Z,99.90
2019-02-08T17:59:26.701Z,99.90
2019-02-08T18:01:58.552Z,99.90
2019-02-08T18:04:30.581Z,99.90
2019-02-08T18:07:02.798Z,99.90
2019-02-08T18:09:33.068Z,99.90
2019-02-08T18:12:03.340Z,99.90
2019-02-08T18:14:33.766Z,99.90
2019-02-08T18:17:09.633Z,99.90
2019-02-08T18:19:41.210Z,99.90
2019-02-08T18:22:13.756Z,99.90
2019-02-08T18:24:44.958Z,99.90
2019-02-08T18:27:16.453Z,99.90
2019-02-08T18:29:46.733Z,99.90
2019-02-08T18:32:18.415Z,99.90
2019-02-08T18:34:48.983Z,99.90
2019-02-08T18:37:20.539Z,99.90
2019-02-08T18:39:50.416Z,99.90
2019-02-08T18:42:20.871Z,99.90
2019-02-08T18:44:51.350Z,99.90
2019-02-08T18:47:21.637Z,99.90
2019-02-08T18:49:52.062Z,99.90
2019-02-08T18:52:22.348Z,99.90
2019-02-08T18:54:52.616Z,99.90
2019-02-08T18:57:22.896Z,99.90
2019-02-08T18:59:53.267Z,99.90
2019-02-08T19:02:23.513Z,99.90
2019-02-08T19:04:53.919Z,99.90
2019-02-08T19:07:24.296Z,99.90
2019-02-08T19:09:54.578Z,99.90
2019-02-08T19:12:24.915Z,99.90
2019-02-08T19:14:55.184Z,99.90
2019-02-08T19:17:25.533Z,99.90
2019-02-08T19:19:55.819Z,99.90
2019-02-08T19:22:26.102Z,99.90
2019-02-08T19:24:56.361Z,99.90
2019-02-08T19:27:26.656Z,99.90
2019-02-08T19:29:56.937Z,99.90
2019-02-08T19:32:27.224Z,99.90
2019-02-08T19:34:57.589Z,99.90
2019-02-08T19:37:27.885Z,99.90
2019-02-08T19:39:58.168Z,99.90
2019-02-08T19:42:28.473Z,99.90
2019-02-08T19:44:58.857Z,99.90
2019-02-08T19:47:29.275Z,99.90
2019-02-08T19:49:59.548Z,99.90
2019-02-08T19:52:29.858Z,99.90
2019-02-08T19:55:00.307Z,99.90
2019-02-08T19:57:30.728Z,99.90
2019-02-08T20:00:01.107Z,99.90
2019-02-08T20:02:31.363Z,99.90
2019-02-08T20:05:01.719Z,99.90
2019-02-08T20:07:32.206Z,99.90
2019-02-08T20:10:02.498Z,99.90
2019-02-08T20:12:33.017Z,99.90
2019-02-08T20:15:03.292Z,99.90
2019-02-08T20:17:33.681Z,99.90
2019-02-08T20:20:05.912Z,99.90
2019-02-08T20:22:36.417Z,99.90
2019-02-08T20:25:09.650Z,99.90
2019-02-08T20:27:39.936Z,99.90
2019-02-08T20:30:13.621Z,99.90
2019-02-08T20:32:43.910Z,99.90
2019-02-08T20:35:16.255Z,99.90
2019-02-08T20:37:46.659Z,99.90
2019-02-08T20:40:22.333Z,99.90
2019-02-08T20:42:52.600Z,99.90
2019-02-08T20:45:24.768Z,99.90
2019-02-08T20:47:55.660Z,99.90
2019-02-08T20:50:26.285Z,99.90
2019-02-08T20:52:56.556Z,99.90
2019-02-08T20:55:27.385Z,99.90
2019-02-08T20:57:57.656Z,99.90
2019-02-08T21:00:37.083Z,99.90
2019-02-08T21:03:10.314Z,99.90
2019-02-08T21:05:41.772Z,99.90
2019-02-08T21:08:12.803Z,99.90
2019-02-08T21:10:43.556Z,99.90
2019-02-08T21:13:14.037Z,99.90
2019-02-08T21:15:44.433Z,99.90
2019-02-08T21:18:14.818Z,99.90
2019-02-08T21:20:46.191Z,99.90
2019-02-08T21:23:17.088Z,99.90
2019-02-08T21:25:51.775Z,99.90
2019-02-08T21:28:19.552Z,99.90
2019-02-08T21:30:49.892Z,99.90
2019-02-08T21:33:20.197Z,99.90
2019-02-08T21:35:58.685Z,99.90
2019-02-08T21:38:41.018Z,99.90
2019-02-08T21:41:30.290Z,99.90
2019-02-08T21:44:45.895Z,99.90
2019-02-08T21:47:19.335Z,99.90
2019-02-08T21:49:51.014Z,99.90
2019-02-08T21:52:23.242Z,99.80
2019-02-08T21:54:56.429Z,99.80
2019-02-08T21:57:33.287Z,99.70
2019-02-08T22:00:08.723Z,99.60
2019-02-08T22:02:40.048Z,99.90
2019-02-08T22:05:12.671Z,99.60
2019-02-08T22:07:48.036Z,99.50
2019-02-08T22:10:22.028Z,99.70
2019-02-08T22:12:54.513Z,99.60
2019-02-08T22:15:32.405Z,99.60
2019-02-08T22:18:09.812Z,99.50
2019-02-08T22:20:42.041Z,99.60
2019-02-08T22:23:14.125Z,99.60
2019-02-08T22:25:45.810Z,99.50
2019-02-08T22:28:18.327Z,99.50
2019-02-08T22:30:50.461Z,99.50
2019-02-08T22:33:22.501Z,99.30
2019-02-08T22:35:57.289Z,99.40
2019-02-08T22:38:28.045Z,99.40
2019-02-08T22:40:59.601Z,99.40
2019-02-08T22:43:31.562Z,99.30
2019-02-08T22:46:05.224Z,99.30
2019-02-08T22:48:37.327Z,99.20
2019-02-08T22:51:12.065Z,99.10
2019-02-08T22:53:52.327Z,99.20
2019-02-08T22:56:24.584Z,99.20
2019-02-08T22:58:55.963Z,99.10
2019-02-08T23:01:33.892Z,98.90
2019-02-08T23:04:08.754Z,99.00
2019-02-08T23:06:44.986Z,99.00
2019-02-08T23:09:22.448Z,99.00
2019-02-08T23:11:52.673Z,99.00
2019-02-08T23:14:23.048Z,99.00
2019-02-08T23:16:53.359Z,99.00
2019-02-08T23:19:23.677Z,98.90
2019-02-08T23:21:55.235Z,98.70
2019-02-08T23:24:25.571Z,98.80
2019-02-08T23:26:55.970Z,98.70
2019-02-08T23:29:30.060Z,98.80
2019-02-08T23:31:58.261Z,98.80
2019-02-08T23:34:28.596Z,98.80
2019-02-08T23:36:58.940Z,98.80
2019-02-08T23:39:29.246Z,98.70
2019-02-08T23:41:59.538Z,98.70
2019-02-08T23:44:29.848Z,98.70
2019-02-08T23:47:00.281Z,98.70
2019-02-08T23:49:30.560Z,98.60
2019-02-08T23:52:00.908Z,98.50
2019-02-08T23:54:31.225Z,98.90
2019-02-08T23:57:01.606Z,98.60
2019-02-08T23:59:38.004Z,98.50
