createdAt,value
2018-12-31T00:03:48.547Z,1.30
2018-12-31T00:06:51.527Z,1.30
2018-12-31T00:09:44.547Z,1.20
2018-12-31T00:12:47.419Z,1.30
2018-12-31T00:15:38.322Z,1.30
2018-12-31T00:18:41.307Z,1.30
2018-12-31T00:25:03.735Z,1.30
2018-12-31T00:28:13.867Z,1.30
2018-12-31T00:31:16.896Z,1.30
2018-12-31T00:34:10.103Z,1.30
2018-12-31T00:37:13.110Z,1.20
2018-12-31T00:40:28.247Z,1.20
2018-12-31T00:43:31.142Z,1.30
2018-12-31T00:46:24.502Z,1.20
2018-12-31T00:49:15.369Z,1.20
2018-12-31T00:52:25.530Z,1.20
2018-12-31T00:55:29.256Z,1.20
2018-12-31T00:58:20.166Z,1.20
2018-12-31T01:01:10.966Z,1.20
2018-12-31T01:04:21.054Z,1.30
2018-12-31T01:07:24.487Z,1.20
2018-12-31T01:10:34.594Z,1.20
2018-12-31T01:13:37.274Z,1.20
2018-12-31T01:16:52.811Z,1.10
2018-12-31T01:19:55.267Z,1.10
2018-12-31T01:23:05.346Z,1.00
2018-12-31T01:26:11.686Z,1.00
2018-12-31T01:29:21.692Z,1.00
2018-12-31T01:32:24.366Z,1.00
2018-12-31T01:35:17.867Z,1.00
2018-12-31T01:38:01.149Z,1.00
2018-12-31T01:40:52.786Z,1.10
2018-12-31T01:43:55.662Z,1.00
2018-12-31T01:46:47.265Z,1.10
2018-12-31T01:49:38.128Z,1.00
2018-12-31T01:52:48.213Z,1.10
2018-12-31T01:55:56.333Z,1.00
2018-12-31T01:58:59.865Z,1.10
2018-12-31T02:01:50.834Z,1.00
2018-12-31T02:04:53.769Z,1.00
2018-12-31T02:07:47.170Z,1.00
2018-12-31T02:10:50.158Z,1.00
2018-12-31T02:13:43.029Z,1.00
2018-12-31T02:16:46.174Z,1.00
2018-12-31T02:19:37.785Z,1.00
2018-12-31T02:22:22.025Z,1.00
2018-12-31T02:25:13.277Z,0.90
2018-12-31T02:28:16.076Z,0.90
2018-12-31T02:31:06.947Z,1.00
2018-12-31T02:34:09.404Z,1.00
2018-12-31T02:36:52.691Z,0.90
2018-12-31T02:40:21.738Z,1.00
2018-12-31T02:43:12.726Z,1.00
2018-12-31T02:46:22.712Z,1.00
2018-12-31T02:49:25.667Z,1.00
2018-12-31T02:52:16.625Z,0.90
2018-12-31T02:55:19.727Z,0.90
2018-12-31T02:58:10.754Z,0.90
2018-12-31T03:01:13.256Z,0.90
2018-12-31T03:04:23.225Z,0.90
2018-12-31T03:07:16.345Z,0.80
2018-12-31T03:10:26.406Z,0.80
2018-12-31T03:13:28.546Z,0.80
2018-12-31T03:16:38.613Z,0.80
2018-12-31T03:19:41.534Z,0.90
2018-12-31T03:22:51.635Z,0.80
2018-12-31T03:25:54.366Z,0.80
2018-12-31T03:29:04.407Z,0.80
2018-12-31T03:32:06.507Z,0.90
2018-12-31T03:35:16.608Z,0.80
2018-12-31T03:37:59.752Z,0.80
2018-12-31T03:41:09.815Z,0.80
2018-12-31T03:44:12.072Z,0.80
2018-12-31T03:47:03.286Z,0.80
2018-12-31T03:50:06.068Z,0.80
2018-12-31T03:53:16.126Z,0.90
2018-12-31T03:56:19.124Z,0.90
2018-12-31T03:59:10.266Z,0.80
2018-12-31T04:02:13.166Z,0.90
2018-12-31T04:05:23.215Z,0.80
2018-12-31T04:08:14.127Z,0.80
2018-12-31T04:11:04.993Z,0.80
2018-12-31T04:13:55.925Z,0.80
2018-12-31T04:16:46.894Z,0.70
2018-12-31T04:19:50.046Z,0.70
2018-12-31T04:22:40.893Z,0.70
2018-12-31T04:25:43.906Z,0.80
2018-12-31T04:28:53.935Z,0.80
2018-12-31T04:32:00.149Z,0.80
2018-12-31T04:35:10.234Z,0.80
2018-12-31T04:38:16.466Z,0.70
2018-12-31T04:41:19.117Z,0.70
2018-12-31T04:44:29.137Z,0.70
2018-12-31T04:47:32.235Z,0.70
2018-12-31T04:50:42.288Z,0.70
2018-12-31T04:53:44.913Z,0.70
2018-12-31T04:56:54.898Z,0.70
2018-12-31T05:00:01.668Z,0.70
2018-12-31T05:03:11.840Z,0.70
2018-12-31T05:06:14.175Z,0.70
2018-12-31T05:12:07.465Z,0.70
2018-12-31T05:14:58.601Z,0.70
2018-12-31T05:18:08.600Z,0.70
2018-12-31T05:21:11.387Z,0.80
2018-12-31T05:24:26.946Z,0.80
2018-12-31T05:27:29.835Z,0.70
2018-12-31T05:30:39.906Z,0.60
2018-12-31T05:33:46.707Z,0.80
2018-12-31T05:36:56.736Z,0.70
2018-12-31T05:39:59.707Z,0.80
2018-12-31T05:42:50.586Z,0.70
2018-12-31T05:45:53.726Z,0.70
2018-12-31T05:49:03.727Z,0.70
2018-12-31T05:52:06.479Z,0.60
2018-12-31T05:54:59.001Z,0.60
2018-12-31T05:58:02.506Z,0.70
2018-12-31T06:00:54.349Z,0.70
2018-12-31T06:03:57.078Z,0.70
2018-12-31T06:07:07.130Z,0.70
2018-12-31T06:09:57.983Z,0.70
2018-12-31T06:13:08.025Z,0.70
2018-12-31T06:16:10.838Z,0.70
2018-12-31T06:19:20.856Z,0.70
2018-12-31T06:22:27.714Z,0.70
2018-12-31T06:25:18.608Z,0.80
2018-12-31T06:28:21.190Z,0.70
2018-12-31T06:31:15.767Z,0.70
2018-12-31T06:34:18.284Z,0.60
2018-12-31T06:37:28.290Z,0.70
2018-12-31T06:40:19.119Z,0.70
2018-12-31T06:43:29.146Z,0.70
2018-12-31T06:46:19.988Z,0.60
2018-12-31T06:49:30.074Z,0.60
2018-12-31T06:52:33.006Z,0.60
2018-12-31T06:55:43.015Z,0.70
2018-12-31T06:58:33.875Z,0.60
2018-12-31T07:01:43.966Z,0.70
2018-12-31T07:04:47.008Z,0.70
2018-12-31T07:07:57.019Z,0.60
2018-12-31T07:13:55.748Z,0.70
2018-12-31T07:17:05.726Z,0.70
2018-12-31T07:20:08.237Z,0.70
2018-12-31T07:23:01.117Z,0.70
2018-12-31T07:26:03.826Z,0.70
2018-12-31T07:28:54.987Z,0.70
2018-12-31T07:31:57.706Z,0.70
2018-12-31T07:35:07.687Z,0.60
2018-12-31T07:37:58.546Z,0.60
2018-12-31T07:41:05.146Z,0.60
2018-12-31T07:44:07.474Z,0.60
2018-12-31T07:46:59.109Z,0.50
2018-12-31T07:50:01.746Z,0.60
2018-12-31T07:52:53.899Z,0.70
2018-12-31T07:56:03.614Z,0.60
2018-12-31T07:59:06.645Z,0.60
2018-12-31T08:02:16.694Z,0.60
2018-12-31T08:05:19.849Z,0.70
2018-12-31T08:08:29.877Z,0.70
2018-12-31T08:11:32.846Z,0.70
2018-12-31T08:14:42.907Z,0.70
2018-12-31T08:17:33.723Z,0.60
2018-12-31T08:20:24.729Z,0.70
2018-12-31T08:23:27.051Z,0.70
2018-12-31T08:26:17.947Z,0.70
2018-12-31T08:29:20.426Z,0.70
2018-12-31T08:32:11.267Z,0.60
2018-12-31T08:35:14.158Z,0.60
2018-12-31T08:38:24.224Z,0.70
2018-12-31T08:41:15.129Z,0.70
2018-12-31T08:44:17.755Z,0.80
2018-12-31T08:47:10.565Z,0.80
2018-12-31T08:50:20.699Z,0.80
2018-12-31T08:53:22.806Z,0.80
2018-12-31T08:57:08.774Z,0.70
2018-12-31T08:59:59.306Z,0.70
2018-12-31T09:02:50.150Z,0.80
2018-12-31T09:09:36.080Z,0.80
2018-12-31T09:12:27.055Z,0.70
2018-12-31T09:15:18.961Z,0.80
2018-12-31T09:18:28.973Z,0.80
2018-12-31T09:21:19.830Z,0.80
2018-12-31T09:24:22.407Z,0.80
2018-12-31T09:27:13.729Z,0.80
2018-12-31T09:30:23.644Z,0.80
2018-12-31T09:33:14.546Z,0.80
2018-12-31T09:36:05.526Z,0.80
2018-12-31T09:39:15.629Z,0.80
2018-12-31T09:42:18.298Z,0.70
2018-12-31T09:45:02.090Z,0.70
2018-12-31T09:51:34.909Z,0.80
2018-12-31T09:54:44.886Z,0.90
2018-12-31T09:57:47.647Z,0.80
2018-12-31T10:00:38.585Z,0.80
2018-12-31T10:03:29.509Z,0.70
2018-12-31T10:06:31.709Z,0.80
2018-12-31T10:09:22.586Z,0.80
2018-12-31T10:12:25.313Z,0.80
2018-12-31T10:15:35.377Z,0.80
2018-12-31T10:18:37.594Z,0.80
2018-12-31T10:21:47.718Z,0.90
2018-12-31T10:24:50.636Z,1.00
2018-12-31T10:28:00.751Z,1.00
2018-12-31T10:31:02.909Z,0.90
2018-12-31T10:34:12.968Z,0.70
2018-12-31T10:37:15.191Z,0.70
2018-12-31T10:40:07.358Z,0.80
2018-12-31T10:43:09.537Z,0.90
2018-12-31T10:45:53.227Z,0.90
2018-12-31T10:52:59.320Z,0.80
2018-12-31T10:56:02.249Z,0.80
2018-12-31T10:58:53.147Z,0.80
2018-12-31T11:01:55.326Z,1.00
2018-12-31T11:05:06.109Z,1.00
2018-12-31T11:07:58.484Z,1.10
2018-12-31T11:11:09.024Z,1.00
2018-12-31T11:14:11.836Z,1.00
2018-12-31T11:17:03.723Z,1.00
2018-12-31T11:20:06.566Z,1.00
2018-12-31T11:23:16.566Z,1.00
2018-12-31T11:26:19.466Z,0.90
2018-12-31T11:29:12.371Z,0.90
2018-12-31T11:32:15.387Z,0.90
2018-12-31T11:35:25.426Z,0.90
2018-12-31T11:38:28.314Z,1.00
2018-12-31T11:41:38.341Z,1.10
2018-12-31T11:44:29.246Z,1.00
2018-12-31T11:47:31.429Z,1.00
2018-12-31T11:50:23.281Z,0.90
2018-12-31T11:53:14.238Z,0.90
2018-12-31T11:56:44.049Z,0.90
2018-12-31T11:59:34.957Z,0.90
2018-12-31T12:02:26.231Z,0.90
2018-12-31T12:05:36.208Z,0.90
2018-12-31T12:08:29.126Z,0.90
2018-12-31T12:11:39.509Z,0.90
2018-12-31T12:14:42.380Z,0.90
2018-12-31T12:17:33.343Z,0.90
2018-12-31T12:20:24.390Z,0.90
2018-12-31T12:23:34.404Z,0.90
2018-12-31T12:26:25.254Z,1.00
2018-12-31T12:29:35.387Z,1.10
2018-12-31T12:32:45.247Z,1.00
2018-12-31T12:35:55.397Z,1.00
2018-12-31T12:38:57.687Z,1.10
2018-12-31T12:41:51.392Z,1.20
2018-12-31T12:44:54.246Z,1.10
2018-12-31T12:47:38.306Z,1.00
2018-12-31T12:50:30.259Z,1.00
2018-12-31T12:53:34.676Z,1.00
2018-12-31T12:56:26.787Z,0.90
2018-12-31T12:59:29.706Z,0.90
2018-12-31T13:02:24.007Z,1.00
2018-12-31T13:05:30.887Z,0.80
2018-12-31T13:08:21.850Z,0.80
2018-12-31T13:11:25.879Z,0.90
2018-12-31T13:14:35.978Z,0.90
2018-12-31T13:17:42.867Z,1.00
2018-12-31T13:23:31.389Z,1.00
2018-12-31T13:26:43.401Z,1.00
2018-12-31T13:29:28.106Z,1.00
2018-12-31T13:32:30.929Z,1.10
2018-12-31T13:35:46.047Z,1.00
2018-12-31T13:38:48.689Z,0.90
2018-12-31T13:41:59.866Z,0.90
2018-12-31T13:45:04.418Z,1.00
2018-12-31T13:48:07.379Z,1.10
2018-12-31T13:51:17.316Z,1.20
2018-12-31T13:54:08.446Z,1.00
2018-12-31T13:57:10.492Z,0.90
2018-12-31T14:00:01.432Z,1.00
2018-12-31T14:03:04.705Z,0.90
2018-12-31T14:05:58.199Z,0.70
2018-12-31T14:09:01.001Z,0.60
2018-12-31T14:12:04.081Z,0.70
2018-12-31T14:15:14.380Z,0.80
2018-12-31T14:18:17.059Z,0.70
2018-12-31T14:21:27.067Z,0.70
2018-12-31T14:24:18.050Z,0.80
2018-12-31T14:27:08.948Z,0.70
2018-12-31T14:30:19.050Z,0.70
2018-12-31T14:33:21.989Z,0.80
2018-12-31T14:36:32.027Z,0.80
2018-12-31T14:39:36.187Z,0.90
2018-12-31T14:42:27.167Z,0.90
2018-12-31T14:45:18.111Z,0.80
2018-12-31T14:48:28.278Z,0.80
2018-12-31T14:51:31.120Z,0.80
2018-12-31T14:54:33.730Z,0.80
2018-12-31T14:57:27.067Z,0.70
2018-12-31T15:00:18.032Z,0.70
2018-12-31T15:03:21.217Z,0.70
2018-12-31T15:06:32.707Z,0.60
2018-12-31T15:09:35.590Z,0.70
2018-12-31T15:12:29.117Z,0.60
2018-12-31T15:15:32.036Z,0.60
2018-12-31T15:19:03.506Z,0.70
2018-12-31T15:22:06.011Z,0.70
2018-12-31T15:25:17.247Z,0.70
2018-12-31T15:28:19.893Z,0.70
2018-12-31T15:31:10.914Z,0.70
2018-12-31T15:34:13.690Z,0.70
2018-12-31T15:37:07.927Z,0.70
2018-12-31T15:40:10.952Z,0.70
2018-12-31T15:43:01.930Z,0.70
2018-12-31T15:46:04.451Z,0.70
2018-12-31T15:48:57.068Z,0.70
2018-12-31T15:51:59.795Z,0.70
2018-12-31T15:55:09.930Z,0.70
2018-12-31T15:58:12.607Z,0.70
2018-12-31T16:01:16.863Z,0.70
2018-12-31T16:04:19.530Z,0.70
2018-12-31T16:08:09.211Z,0.70
2018-12-31T16:11:12.167Z,0.60
2018-12-31T16:14:22.332Z,0.50
2018-12-31T16:17:25.210Z,0.60
2018-12-31T16:20:18.770Z,0.60
2018-12-31T16:23:21.813Z,0.60
2018-12-31T16:26:13.210Z,0.60
2018-12-31T16:29:15.948Z,0.70
2018-12-31T16:32:26.086Z,0.60
2018-12-31T16:35:29.049Z,0.60
2018-12-31T16:38:21.886Z,0.80
2018-12-31T16:41:12.848Z,0.70
2018-12-31T16:44:03.808Z,0.70
2018-12-31T16:47:13.907Z,0.70
2018-12-31T16:50:16.774Z,0.60
2018-12-31T16:53:00.650Z,0.70
2018-12-31T16:56:10.787Z,0.60
2018-12-31T16:59:13.628Z,0.70
2018-12-31T17:02:23.767Z,0.70
2018-12-31T17:05:26.598Z,0.60
2018-12-31T17:08:19.609Z,0.60
2018-12-31T17:11:21.695Z,0.70
2018-12-31T17:14:14.334Z,0.70
2018-12-31T17:17:17.452Z,0.70
2018-12-31T17:20:10.042Z,0.70
2018-12-31T17:23:00.989Z,0.60
2018-12-31T17:26:11.087Z,0.70
2018-12-31T17:29:15.827Z,0.70
2018-12-31T17:32:25.880Z,0.80
2018-12-31T17:35:28.613Z,0.70
2018-12-31T17:38:38.619Z,0.70
2018-12-31T17:41:29.434Z,0.80
2018-12-31T17:44:20.462Z,0.80
2018-12-31T17:50:53.784Z,0.80
2018-12-31T17:53:39.433Z,0.80
2018-12-31T17:56:24.730Z,0.80
2018-12-31T17:59:16.985Z,0.80
2018-12-31T18:02:20.463Z,0.70
2018-12-31T18:05:30.479Z,0.80
2018-12-31T18:08:33.447Z,0.70
2018-12-31T18:11:24.343Z,0.70
2018-12-31T18:14:27.727Z,0.80
2018-12-31T18:17:37.723Z,0.80
2018-12-31T18:20:28.531Z,0.80
2018-12-31T18:23:31.332Z,0.70
2018-12-31T18:26:41.380Z,0.80
2018-12-31T18:29:43.994Z,0.70
2018-12-31T18:32:35.919Z,0.70
2018-12-31T18:35:38.587Z,0.70
2018-12-31T18:38:29.629Z,0.60
2018-12-31T18:41:33.028Z,0.60
2018-12-31T18:44:24.947Z,0.60
2018-12-31T18:47:27.131Z,0.60
2018-12-31T18:50:20.367Z,0.50
2018-12-31T18:53:22.667Z,0.60
2018-12-31T18:56:32.807Z,0.60
2018-12-31T18:59:35.608Z,0.60
2018-12-31T19:02:26.868Z,0.70
2018-12-31T19:05:29.453Z,0.70
2018-12-31T19:08:24.267Z,0.70
2018-12-31T19:11:26.800Z,0.80
2018-12-31T19:14:36.843Z,0.60
2018-12-31T19:17:39.787Z,0.60
2018-12-31T19:20:34.329Z,0.70
2018-12-31T19:23:37.253Z,0.60
2018-12-31T19:27:06.869Z,0.70
2018-12-31T19:30:09.236Z,0.70
2018-12-31T19:33:19.354Z,0.80
2018-12-31T19:36:22.272Z,0.70
2018-12-31T19:39:32.427Z,0.70
2018-12-31T19:42:35.107Z,0.70
2018-12-31T19:45:26.047Z,0.70
2018-12-31T19:48:28.260Z,0.70
2018-12-31T19:51:38.307Z,0.70
2018-12-31T19:54:40.680Z,0.70
2018-12-31T19:57:25.852Z,0.70
2018-12-31T20:00:35.881Z,0.70
2018-12-31T20:03:38.761Z,0.60
2018-12-31T20:06:29.694Z,0.60
2018-12-31T20:09:32.907Z,0.60
2018-12-31T20:12:42.918Z,0.60
2018-12-31T20:15:48.736Z,0.60
2018-12-31T20:18:37.638Z,0.60
2018-12-31T20:21:28.898Z,0.60
2018-12-31T20:24:31.828Z,0.60
2018-12-31T20:27:23.411Z,0.60
2018-12-31T20:30:25.909Z,0.70
2018-12-31T20:33:20.738Z,0.60
2018-12-31T20:36:11.687Z,0.60
2018-12-31T20:39:23.427Z,0.60
2018-12-31T20:42:26.091Z,0.60
2018-12-31T20:45:37.086Z,0.60
2018-12-31T20:48:39.827Z,0.60
2018-12-31T20:51:50.143Z,0.60
2018-12-31T20:54:41.125Z,0.70
2018-12-31T20:57:43.726Z,0.70
2018-12-31T21:00:34.530Z,0.70
2018-12-31T21:03:44.667Z,0.60
2018-12-31T21:06:47.567Z,0.60
2018-12-31T21:09:39.507Z,0.60
2018-12-31T21:12:41.809Z,0.60
2018-12-31T21:16:10.892Z,0.60
2018-12-31T21:19:13.766Z,0.70
2018-12-31T21:22:05.273Z,0.60
2018-12-31T21:24:57.013Z,0.70
2018-12-31T21:28:08.272Z,0.70
2018-12-31T21:31:10.766Z,0.60
2018-12-31T21:34:03.447Z,0.60
2018-12-31T21:37:08.688Z,0.70
2018-12-31T21:40:19.123Z,0.70
2018-12-31T21:43:09.994Z,0.70
2018-12-31T21:46:21.734Z,0.80
2018-12-31T21:49:24.247Z,0.70
2018-12-31T21:55:31.012Z,0.70
2018-12-31T21:58:14.246Z,0.70
2018-12-31T22:01:24.648Z,0.70
2018-12-31T22:04:27.051Z,0.70
2018-12-31T22:07:37.127Z,0.70
2018-12-31T22:13:43.710Z,0.70
2018-12-31T22:16:46.906Z,0.70
2018-12-31T22:19:37.807Z,0.70
2018-12-31T22:22:40.478Z,0.70
2018-12-31T22:25:50.609Z,0.70
2018-12-31T22:28:53.722Z,0.70
2018-12-31T22:32:03.766Z,0.70
2018-12-31T22:35:07.069Z,0.70
2018-12-31T22:38:17.149Z,0.80
2018-12-31T22:41:19.766Z,0.80
2018-12-31T22:44:13.351Z,0.70
2018-12-31T22:47:16.901Z,0.70
2018-12-31T22:50:11.887Z,0.70
2018-12-31T22:53:02.892Z,0.80
2018-12-31T22:56:05.726Z,0.80
2018-12-31T22:59:08.366Z,0.80
2018-12-31T23:01:52.483Z,0.80
2018-12-31T23:04:46.746Z,0.80
2018-12-31T23:07:48.822Z,0.80
2018-12-31T23:10:39.799Z,0.70
2018-12-31T23:13:43.133Z,0.70
2018-12-31T23:16:53.514Z,0.70
2018-12-31T23:19:57.805Z,0.80
2018-12-31T23:23:08.230Z,0.80
2018-12-31T23:26:10.725Z,0.80
2018-12-31T23:29:02.250Z,0.80
2018-12-31T23:32:04.466Z,0.80
2018-12-31T23:35:14.754Z,0.80
2018-12-31T23:38:18.239Z,0.80
2018-12-31T23:41:10.533Z,0.80
2018-12-31T23:44:13.585Z,0.80
2018-12-31T23:47:05.986Z,0.80
2018-12-31T23:50:09.465Z,0.80
2018-12-31T23:53:19.564Z,0.80
2018-12-31T23:56:23.842Z,0.80
2018-12-31T23:59:53.173Z,0.80
