createdAt,value
2023-04-11T02:29:53.296Z,1
2023-04-11T02:40:11.022Z,1
2023-04-11T02:45:20.386Z,1
2023-04-11T02:50:30.269Z,1
2023-04-11T02:55:40.160Z,1
2023-04-11T03:00:50.051Z,1
2023-04-11T03:05:59.956Z,1
2023-04-11T03:11:10.342Z,1
2023-04-11T03:16:20.219Z,1
2023-04-11T03:21:30.115Z,1
2023-04-11T03:26:40.004Z,1
2023-04-11T03:31:49.898Z,1
2023-04-11T03:37:00.293Z,1
2023-04-11T03:42:10.376Z,1
2023-04-11T03:47:20.514Z,1
2023-04-11T03:52:30.663Z,1
2023-04-11T03:57:41.053Z,1
2023-04-11T04:02:50.956Z,1
2023-04-11T04:08:01.352Z,1
2023-04-11T04:13:11.243Z,1
2023-04-11T04:18:21.135Z,1
2023-04-11T04:23:31.011Z,1
2023-04-11T04:28:40.914Z,1
2023-04-11T04:33:51.306Z,1
2023-04-11T04:39:01.209Z,1
2023-04-11T04:44:11.100Z,1
2023-04-11T04:49:20.995Z,1
2023-04-11T04:54:31.376Z,0
2023-04-11T04:59:41.261Z,0
2023-04-11T05:04:51.165Z,0
2023-04-11T05:10:01.061Z,0
2023-04-11T05:15:10.959Z,1
2023-04-11T05:20:21.342Z,2
2023-04-11T05:25:31.236Z,2
2023-04-11T05:30:41.136Z,2
2023-04-11T05:35:51.027Z,2
2023-04-11T05:41:00.905Z,3
2023-04-11T05:46:11.305Z,3
2023-04-11T05:51:21.195Z,3
2023-04-11T05:56:31.081Z,9
2023-04-11T06:01:40.980Z,13
2023-04-11T06:06:50.873Z,17
2023-04-11T06:12:01.255Z,21
2023-04-11T06:26:37.834Z,26
2023-04-11T06:31:47.654Z,40
2023-04-11T06:36:56.557Z,58
2023-04-11T06:42:05.440Z,54
2023-04-11T06:47:14.343Z,64
2023-04-11T06:52:23.205Z,66
2023-04-11T06:57:32.264Z,73
2023-04-11T07:02:42.493Z,70
2023-04-11T07:07:52.634Z,64
2023-04-11T07:13:02.529Z,49
2023-04-11T07:18:12.432Z,58
2023-04-11T07:23:22.317Z,110
2023-04-11T07:28:32.695Z,65
2023-04-11T07:33:42.589Z,105
2023-04-11T07:38:52.493Z,116
2023-04-11T07:44:02.378Z,107
2023-04-11T07:49:12.278Z,119
2023-04-11T07:54:22.176Z,169
2023-04-11T07:59:32.569Z,115
2023-04-11T08:04:42.451Z,107
2023-04-11T08:09:52.000Z,154
2023-04-11T08:15:02.732Z,125
2023-04-11T08:20:12.630Z,140
2023-04-11T08:25:22.538Z,116
2023-04-11T08:30:32.414Z,111
2023-04-11T08:35:42.299Z,130
2023-04-11T08:40:52.197Z,118
2023-04-11T08:51:12.490Z,49
2023-04-11T08:56:22.380Z,120
2023-04-11T09:01:32.772Z,95
2023-04-11T09:06:42.166Z,84
2023-04-11T09:11:52.547Z,102
2023-04-11T09:17:02.425Z,37
2023-04-11T09:22:12.344Z,108
2023-04-11T09:27:22.212Z,42
2023-04-11T09:32:32.610Z,73
2023-04-11T09:37:42.513Z,46
2023-04-11T09:42:52.390Z,78
2023-04-11T09:48:02.779Z,80
2023-04-11T09:53:12.670Z,95
2023-04-11T09:58:22.570Z,71
2023-04-11T10:03:32.474Z,118
2023-04-11T10:13:52.242Z,53
2023-04-11T10:19:02.635Z,29
2023-04-11T10:24:12.532Z,44
