createdAt,value
2019-06-10T00:01:14.059Z,19.40
2019-06-10T00:03:42.103Z,19.40
2019-06-10T00:06:11.337Z,19.40
2019-06-10T00:08:37.192Z,19.40
2019-06-10T00:11:05.059Z,19.30
2019-06-10T00:13:32.093Z,19.30
2019-06-10T00:16:01.298Z,19.30
2019-06-10T00:18:38.299Z,19.30
2019-06-10T00:20:55.639Z,19.30
2019-06-10T00:23:21.976Z,19.30
2019-06-10T00:25:48.585Z,19.20
2019-06-10T00:28:15.130Z,19.20
2019-06-10T00:30:41.743Z,19.20
2019-06-10T00:33:11.591Z,19.20
2019-06-10T00:35:36.727Z,19.10
2019-06-10T00:38:06.905Z,19.10
2019-06-10T00:40:31.976Z,19.10
2019-06-10T00:43:00.076Z,19.20
2019-06-10T00:45:27.051Z,19.10
2019-06-10T00:48:08.597Z,19.20
2019-06-10T00:50:21.889Z,19.10
2019-06-10T00:52:48.313Z,19.10
2019-06-10T00:55:14.737Z,19.00
2019-06-10T00:57:41.867Z,19.00
2019-06-10T01:00:19.294Z,19.00
2019-06-10T01:02:37.140Z,19.00
2019-06-10T01:05:05.083Z,18.90
2019-06-10T01:07:31.824Z,18.90
2019-06-10T01:09:58.258Z,18.90
2019-06-10T01:12:25.034Z,19.00
2019-06-10T01:14:51.668Z,19.00
2019-06-10T01:17:18.634Z,19.00
2019-06-10T01:19:45.237Z,19.00
2019-06-10T01:22:13.779Z,19.00
2019-06-10T01:24:40.801Z,19.00
2019-06-10T01:27:07.546Z,19.00
2019-06-10T01:29:35.605Z,18.90
2019-06-10T01:32:02.616Z,19.00
2019-06-10T01:34:31.104Z,19.00
2019-06-10T01:36:57.563Z,19.00
2019-06-10T01:39:23.899Z,19.00
2019-06-10T01:41:51.238Z,18.90
2019-06-10T01:44:17.889Z,18.90
2019-06-10T01:46:44.353Z,18.80
2019-06-10T01:49:12.026Z,18.80
2019-06-10T01:51:41.122Z,18.80
2019-06-10T01:54:11.960Z,18.70
2019-06-10T01:56:35.814Z,18.70
2019-06-10T01:59:02.319Z,18.60
2019-06-10T02:01:42.980Z,18.50
2019-06-10T02:04:11.598Z,18.50
2019-06-10T02:06:37.536Z,18.40
2019-06-10T02:09:06.203Z,18.40
2019-06-10T02:11:36.120Z,18.30
2019-06-10T02:14:04.971Z,18.30
2019-06-10T02:16:32.534Z,18.20
2019-06-10T02:19:03.424Z,18.20
2019-06-10T02:21:27.588Z,18.20
2019-06-10T02:23:54.113Z,18.20
2019-06-10T02:26:23.283Z,18.20
2019-06-10T02:28:51.126Z,18.10
2019-06-10T02:31:21.540Z,18.10
2019-06-10T02:33:45.408Z,18.10
2019-06-10T02:36:15.952Z,18.10
2019-06-10T02:38:40.418Z,18.10
2019-06-10T02:41:07.344Z,18.10
2019-06-10T02:43:37.656Z,18.00
2019-06-10T02:46:04.958Z,18.00
2019-06-10T02:48:35.076Z,18.00
2019-06-10T02:51:04.972Z,18.00
2019-06-10T02:53:36.186Z,18.00
2019-06-10T02:56:03.994Z,18.00
2019-06-10T02:58:34.213Z,17.90
2019-06-10T03:00:57.730Z,17.90
2019-06-10T03:03:35.856Z,17.90
2019-06-10T03:05:53.861Z,17.90
2019-06-10T03:08:26.606Z,17.90
2019-06-10T03:10:49.731Z,17.90
2019-06-10T03:13:17.573Z,17.90
2019-06-10T03:15:46.622Z,17.90
2019-06-10T03:18:13.138Z,17.90
2019-06-10T03:20:39.578Z,17.90
2019-06-10T03:23:06.084Z,18.00
2019-06-10T03:25:33.055Z,17.90
2019-06-10T03:28:02.957Z,18.00
2019-06-10T03:30:44.948Z,18.00
2019-06-10T03:32:58.398Z,18.00
2019-06-10T03:35:26.875Z,18.00
2019-06-10T03:37:54.310Z,18.00
2019-06-10T03:40:23.510Z,17.90
2019-06-10T03:42:49.363Z,17.90
2019-06-10T03:45:17.571Z,18.00
2019-06-10T03:47:44.174Z,18.00
2019-06-10T03:50:13.220Z,18.00
2019-06-10T03:52:39.876Z,18.00
2019-06-10T03:55:06.777Z,18.00
2019-06-10T03:57:33.983Z,17.90
2019-06-10T04:00:03.497Z,18.00
2019-06-10T04:02:29.395Z,17.90
2019-06-10T04:04:56.235Z,18.00
2019-06-10T04:07:27.418Z,18.00
2019-06-10T04:09:52.617Z,18.00
2019-06-10T04:12:19.582Z,18.10
2019-06-10T04:14:46.073Z,18.10
2019-06-10T04:17:13.222Z,18.20
2019-06-10T04:19:41.976Z,18.20
2019-06-10T04:22:08.323Z,18.20
2019-06-10T04:24:34.797Z,18.30
2019-06-10T04:27:02.787Z,18.30
2019-06-10T04:29:32.512Z,18.30
2019-06-10T04:31:59.063Z,18.30
2019-06-10T04:34:28.628Z,18.40
2019-06-10T04:36:54.211Z,18.40
2019-06-10T04:39:23.353Z,18.40
2019-06-10T04:41:50.203Z,18.40
2019-06-10T04:44:18.590Z,18.40
2019-06-10T04:46:45.507Z,18.50
2019-06-10T04:49:13.124Z,18.50
2019-06-10T04:51:40.447Z,18.50
2019-06-10T04:54:06.955Z,18.50
2019-06-10T04:56:34.040Z,18.50
2019-06-10T04:59:02.929Z,18.50
2019-06-10T05:01:30.156Z,18.50
2019-06-10T05:03:56.816Z,18.50
2019-06-10T05:06:25.351Z,18.50
2019-06-10T05:08:53.717Z,18.60
2019-06-10T05:11:21.713Z,18.60
2019-06-10T05:13:48.879Z,18.60
2019-06-10T05:16:15.917Z,18.70
2019-06-10T05:18:43.117Z,18.70
2019-06-10T05:21:12.591Z,18.70
2019-06-10T05:23:39.031Z,18.70
2019-06-10T05:26:05.462Z,18.70
2019-06-10T05:28:34.143Z,18.80
2019-06-10T05:31:02.527Z,18.80
2019-06-10T05:33:28.909Z,18.80
2019-06-10T05:35:55.476Z,18.80
2019-06-10T05:38:23.997Z,18.80
2019-06-10T05:40:52.142Z,18.90
2019-06-10T05:43:18.692Z,18.90
2019-06-10T05:45:45.201Z,19.00
2019-06-10T05:48:16.242Z,19.10
2019-06-10T05:50:42.665Z,19.20
2019-06-10T05:53:09.129Z,19.20
2019-06-10T05:55:36.107Z,19.20
2019-06-10T05:58:03.441Z,19.20
2019-06-10T06:00:32.444Z,19.30
2019-06-10T06:02:58.770Z,19.30
2019-06-10T06:05:26.032Z,19.30
2019-06-10T06:08:03.255Z,19.30
2019-06-10T06:10:22.257Z,19.40
2019-06-10T06:12:49.440Z,19.40
2019-06-10T06:15:16.317Z,19.50
2019-06-10T06:17:43.362Z,19.60
2019-06-10T06:20:10.356Z,19.60
2019-06-10T06:22:37.751Z,19.60
2019-06-10T06:25:08.419Z,19.70
2019-06-10T06:27:36.399Z,19.80
2019-06-10T06:30:11.112Z,19.90
2019-06-10T06:32:36.333Z,19.90
2019-06-10T06:35:04.066Z,19.90
2019-06-10T06:37:34.709Z,20.00
2019-06-10T06:39:59.396Z,20.00
2019-06-10T06:42:27.370Z,20.00
2019-06-10T06:44:54.200Z,20.20
2019-06-10T06:47:22.648Z,20.30
2019-06-10T06:49:49.203Z,20.40
2019-06-10T06:52:15.745Z,20.40
2019-06-10T06:54:43.842Z,20.40
2019-06-10T06:57:12.897Z,20.50
2019-06-10T06:59:40.842Z,20.50
2019-06-10T07:02:08.295Z,20.70
2019-06-10T07:04:35.925Z,20.70
2019-06-10T07:07:03.974Z,20.90
2019-06-10T07:09:34.314Z,21.00
2019-06-10T07:12:03.900Z,21.00
2019-06-10T07:14:36.770Z,21.00
2019-06-10T07:17:04.003Z,21.00
2019-06-10T07:19:30.187Z,21.20
2019-06-10T07:22:08.729Z,21.30
2019-06-10T07:24:25.246Z,21.40
2019-06-10T07:26:54.876Z,21.40
2019-06-10T07:29:22.423Z,21.40
2019-06-10T07:31:50.253Z,21.40
2019-06-10T07:34:17.275Z,21.40
2019-06-10T07:36:45.484Z,21.40
2019-06-10T07:39:13.451Z,21.40
2019-06-10T07:41:42.027Z,21.40
2019-06-10T07:44:08.847Z,21.30
2019-06-10T07:46:36.638Z,21.30
2019-06-10T07:49:04.710Z,21.30
2019-06-10T07:51:32.884Z,21.40
2019-06-10T07:54:03.076Z,21.40
2019-06-10T07:56:33.845Z,21.30
2019-06-10T07:58:57.607Z,21.40
2019-06-10T08:01:26.277Z,21.50
2019-06-10T08:03:53.084Z,21.40
2019-06-10T08:06:19.607Z,21.50
2019-06-10T08:08:47.272Z,21.60
2019-06-10T08:11:14.295Z,21.60
2019-06-10T08:13:45.581Z,21.70
2019-06-10T08:16:09.589Z,21.90
2019-06-10T08:18:44.536Z,22.00
2019-06-10T08:21:04.622Z,22.10
2019-06-10T08:23:32.730Z,22.30
2019-06-10T08:26:03.163Z,22.40
2019-06-10T08:28:29.058Z,22.60
2019-06-10T08:30:55.836Z,22.70
2019-06-10T08:33:22.849Z,22.90
2019-06-10T08:35:57.393Z,22.90
2019-06-10T08:38:18.315Z,22.90
2019-06-10T08:40:47.980Z,22.90
2019-06-10T08:43:13.993Z,22.80
2019-06-10T08:45:43.323Z,22.70
2019-06-10T08:48:10.032Z,22.80
2019-06-10T08:50:37.646Z,22.80
2019-06-10T08:53:13.696Z,22.90
2019-06-10T08:55:33.784Z,23.10
2019-06-10T08:58:02.799Z,23.30
2019-06-10T09:00:33.216Z,23.40
2019-06-10T09:03:03.813Z,23.40
2019-06-10T09:05:29.467Z,23.60
2019-06-10T09:07:56.299Z,23.70
2019-06-10T09:10:23.240Z,23.90
2019-06-10T09:12:53.693Z,24.00
2019-06-10T09:15:19.380Z,24.10
2019-06-10T09:17:49.273Z,24.10
2019-06-10T09:20:15.015Z,23.90
2019-06-10T09:22:44.898Z,24.00
2019-06-10T09:25:12.371Z,24.10
2019-06-10T09:27:40.176Z,24.20
2019-06-10T09:30:13.306Z,24.40
2019-06-10T09:32:46.571Z,24.40
2019-06-10T09:35:12.618Z,24.40
2019-06-10T09:37:39.978Z,24.30
2019-06-10T09:40:08.931Z,24.30
2019-06-10T09:42:35.869Z,24.40
2019-06-10T09:45:09.647Z,24.60
2019-06-10T09:47:37.569Z,24.80
2019-06-10T09:50:06.802Z,24.90
2019-06-10T09:52:33.387Z,25.00
2019-06-10T09:55:02.556Z,25.10
2019-06-10T09:57:29.104Z,25.30
2019-06-10T09:59:56.681Z,25.50
2019-06-10T10:02:23.449Z,25.50
2019-06-10T10:04:53.886Z,25.50
2019-06-10T10:07:19.009Z,25.60
2019-06-10T10:09:49.841Z,25.70
2019-06-10T10:12:14.404Z,25.70
2019-06-10T10:14:44.452Z,25.90
2019-06-10T10:17:12.686Z,26.00
2019-06-10T10:19:38.370Z,26.20
2019-06-10T10:22:05.236Z,26.20
2019-06-10T10:24:34.106Z,26.20
2019-06-10T10:27:02.617Z,26.10
2019-06-10T10:29:29.526Z,26.10
2019-06-10T10:31:56.758Z,26.20
2019-06-10T10:34:23.743Z,26.40
2019-06-10T10:36:55.428Z,26.50
2019-06-10T10:39:23.812Z,26.80
2019-06-10T10:41:48.693Z,27.00
2019-06-10T10:44:16.793Z,27.10
2019-06-10T10:46:44.219Z,27.10
2019-06-10T10:49:13.202Z,27.10
2019-06-10T10:51:40.897Z,27.10
2019-06-10T10:54:22.422Z,27.30
2019-06-10T10:56:36.217Z,27.30
2019-06-10T10:59:04.571Z,27.30
2019-06-10T11:01:33.149Z,27.30
2019-06-10T11:04:02.796Z,27.30
2019-06-10T11:06:28.510Z,27.10
2019-06-10T11:08:57.744Z,27.10
2019-06-10T11:11:26.397Z,26.90
2019-06-10T11:13:58.173Z,26.80
2019-06-10T11:16:24.795Z,26.70
2019-06-10T11:18:54.133Z,26.60
2019-06-10T11:21:22.714Z,26.70
2019-06-10T11:23:50.113Z,26.90
2019-06-10T11:26:16.746Z,27.20
2019-06-10T11:28:43.555Z,27.40
2019-06-10T11:31:10.371Z,27.30
2019-06-10T11:33:36.820Z,27.10
2019-06-10T11:36:03.402Z,27.30
2019-06-10T11:38:32.588Z,27.40
2019-06-10T11:41:00.158Z,27.40
2019-06-10T11:43:27.103Z,27.40
2019-06-10T11:45:59.839Z,28.00
2019-06-10T11:48:23.791Z,28.50
2019-06-10T11:50:53.922Z,28.70
2019-06-10T11:53:19.438Z,29.00
2019-06-10T11:55:47.607Z,29.10
2019-06-10T11:58:17.890Z,28.90
2019-06-10T12:00:45.034Z,28.60
2019-06-10T12:03:13.116Z,28.30
2019-06-10T12:05:40.076Z,28.10
2019-06-10T12:08:06.754Z,28.10
2019-06-10T12:10:34.071Z,28.20
2019-06-10T12:13:06.193Z,28.30
2019-06-10T12:15:32.261Z,28.40
2019-06-10T12:18:05.247Z,28.40
2019-06-10T12:20:28.586Z,28.40
2019-06-10T12:22:58.321Z,28.50
2019-06-10T12:25:32.455Z,28.50
2019-06-10T12:27:55.841Z,28.50
2019-06-10T12:30:22.320Z,28.50
2019-06-10T12:32:50.517Z,28.60
2019-06-10T12:35:18.123Z,29.00
2019-06-10T12:37:45.217Z,30.00
2019-06-10T12:40:14.663Z,30.30
2019-06-10T12:42:41.595Z,30.20
2019-06-10T12:45:12.596Z,29.80
2019-06-10T12:47:38.916Z,29.30
2019-06-10T12:50:08.044Z,28.90
2019-06-10T12:52:34.924Z,28.70
2019-06-10T12:55:02.421Z,28.40
2019-06-10T12:57:32.430Z,28.20
2019-06-10T13:00:01.192Z,28.00
2019-06-10T13:02:34.052Z,27.90
2019-06-10T13:04:57.750Z,27.80
2019-06-10T13:07:24.267Z,27.70
2019-06-10T13:09:55.542Z,27.70
2019-06-10T13:12:22.955Z,27.70
2019-06-10T13:14:57.815Z,27.80
2019-06-10T13:17:27.025Z,28.00
2019-06-10T13:19:53.496Z,28.80
2019-06-10T13:22:20.416Z,29.50
2019-06-10T13:24:48.683Z,29.60
2019-06-10T13:27:16.764Z,29.80
2019-06-10T13:29:47.461Z,29.90
2019-06-10T13:32:15.231Z,29.80
2019-06-10T13:34:42.543Z,31.60
2019-06-10T13:37:14.921Z,34.60
2019-06-10T13:39:40.040Z,37.10
2019-06-10T13:42:09.711Z,38.30
2019-06-10T13:44:36.435Z,37.90
2019-06-10T13:47:07.072Z,37.20
2019-06-10T13:49:33.223Z,35.90
2019-06-10T13:52:04.730Z,34.60
2019-06-10T13:54:28.917Z,33.80
2019-06-10T13:56:55.801Z,34.30
2019-06-10T13:59:23.074Z,34.90
2019-06-10T14:01:52.579Z,35.10
2019-06-10T14:04:25.203Z,35.30
2019-06-10T14:06:50.532Z,34.70
2019-06-10T14:09:16.920Z,33.90
2019-06-10T14:11:43.294Z,33.30
2019-06-10T14:14:10.024Z,32.80
2019-06-10T14:16:36.801Z,32.30
2019-06-10T14:19:05.857Z,31.90
2019-06-10T14:21:33.119Z,31.60
2019-06-10T14:24:00.173Z,31.40
2019-06-10T14:26:37.897Z,31.20
2019-06-10T14:28:56.133Z,31.10
2019-06-10T14:31:39.108Z,31.00
2019-06-10T14:33:53.224Z,30.90
2019-06-10T14:36:22.160Z,30.60
2019-06-10T14:38:48.513Z,30.30
2019-06-10T14:41:15.429Z,30.20
2019-06-10T14:43:42.639Z,30.20
2019-06-10T14:46:13.546Z,30.10
2019-06-10T14:48:38.666Z,30.00
2019-06-10T14:51:05.451Z,29.80
2019-06-10T14:53:33.675Z,29.80
2019-06-10T14:56:03.313Z,29.70
2019-06-10T14:58:28.989Z,29.60
2019-06-10T15:00:55.646Z,29.40
2019-06-10T15:03:22.954Z,29.40
2019-06-10T15:05:52.669Z,29.30
2019-06-10T15:08:19.663Z,29.00
2019-06-10T15:10:46.792Z,29.10
2019-06-10T15:13:13.850Z,29.20
2019-06-10T15:15:42.487Z,29.30
2019-06-10T15:18:09.427Z,29.30
2019-06-10T15:20:35.857Z,29.30
2019-06-10T15:23:02.761Z,29.10
2019-06-10T15:25:43.768Z,29.00
2019-06-10T15:27:57.983Z,28.90
2019-06-10T15:30:27.985Z,28.80
2019-06-10T15:32:52.875Z,28.70
2019-06-10T15:35:23.744Z,28.60
2019-06-10T15:37:49.227Z,28.40
2019-06-10T15:40:18.213Z,28.30
2019-06-10T15:42:44.920Z,28.20
2019-06-10T15:45:14.759Z,28.10
2019-06-10T15:47:42.676Z,28.10
2019-06-10T15:50:10.014Z,28.10
2019-06-10T15:52:37.234Z,28.10
2019-06-10T15:55:05.257Z,28.10
2019-06-10T15:57:40.704Z,28.10
2019-06-10T15:59:59.924Z,28.10
2019-06-10T16:02:26.341Z,28.10
2019-06-10T16:04:53.043Z,28.10
2019-06-10T16:07:20.941Z,28.10
2019-06-10T16:09:48.014Z,28.10
2019-06-10T16:12:16.670Z,28.10
2019-06-10T16:14:43.181Z,28.00
2019-06-10T16:17:12.470Z,28.00
2019-06-10T16:19:38.324Z,27.80
2019-06-10T16:22:04.972Z,27.90
2019-06-10T16:24:33.226Z,27.80
2019-06-10T16:26:59.959Z,27.80
2019-06-10T16:29:28.806Z,27.80
2019-06-10T16:31:55.762Z,27.80
2019-06-10T16:34:27.338Z,27.80
2019-06-10T16:36:53.085Z,27.70
2019-06-10T16:39:19.541Z,27.60
2019-06-10T16:41:46.436Z,27.50
2019-06-10T16:44:13.744Z,27.50
2019-06-10T16:46:42.936Z,27.50
2019-06-10T16:49:09.264Z,27.40
2019-06-10T16:51:36.279Z,27.40
2019-06-10T16:54:03.416Z,27.40
2019-06-10T16:56:30.997Z,27.40
2019-06-10T16:58:58.503Z,27.40
2019-06-10T17:01:28.270Z,27.30
2019-06-10T17:03:53.715Z,27.20
2019-06-10T17:06:22.464Z,27.20
2019-06-10T17:08:49.235Z,27.20
2019-06-10T17:11:15.587Z,27.00
2019-06-10T17:13:42.379Z,27.00
2019-06-10T17:16:09.090Z,26.90
2019-06-10T17:18:35.591Z,26.80
2019-06-10T17:21:03.879Z,26.70
2019-06-10T17:23:35.455Z,26.60
2019-06-10T17:25:59.168Z,26.50
2019-06-10T17:28:30.666Z,26.50
2019-06-10T17:30:56.105Z,26.50
2019-06-10T17:33:25.412Z,26.40
2019-06-10T17:35:52.440Z,26.40
2019-06-10T17:38:20.472Z,26.30
2019-06-10T17:40:47.284Z,26.30
2019-06-10T17:43:13.886Z,26.20
2019-06-10T17:45:42.214Z,26.10
2019-06-10T17:48:09.041Z,26.00
2019-06-10T17:50:35.510Z,25.90
2019-06-10T17:53:02.664Z,25.90
2019-06-10T17:55:33.236Z,25.80
2019-06-10T17:57:57.930Z,25.80
2019-06-10T18:00:26.134Z,25.70
2019-06-10T18:02:53.724Z,25.70
2019-06-10T18:05:22.521Z,25.60
2019-06-10T18:07:49.069Z,25.50
2019-06-10T18:10:17.095Z,25.50
2019-06-10T18:12:44.362Z,25.50
2019-06-10T18:15:12.571Z,25.50
2019-06-10T18:17:39.148Z,25.40
2019-06-10T18:20:07.307Z,25.30
2019-06-10T18:22:36.762Z,25.20
2019-06-10T18:25:05.683Z,25.10
2019-06-10T18:27:34.048Z,25.10
2019-06-10T18:30:02.492Z,25.10
2019-06-10T18:32:32.855Z,25.10
2019-06-10T18:35:02.761Z,25.00
2019-06-10T18:37:28.396Z,25.00
2019-06-10T18:39:55.069Z,25.00
2019-06-10T18:42:23.518Z,24.90
2019-06-10T18:44:52.107Z,24.90
2019-06-10T18:47:18.153Z,24.80
2019-06-10T18:49:44.991Z,24.80
2019-06-10T18:52:12.673Z,24.70
2019-06-10T18:54:40.422Z,24.70
2019-06-10T18:57:07.594Z,24.60
2019-06-10T18:59:36.702Z,24.50
2019-06-10T19:02:06.332Z,24.50
2019-06-10T19:04:35.203Z,24.40
2019-06-10T19:07:02.858Z,24.30
2019-06-10T19:09:29.467Z,24.20
2019-06-10T19:11:56.332Z,24.20
2019-06-10T19:14:22.631Z,24.10
2019-06-10T19:16:52.442Z,24.00
2019-06-10T19:19:18.820Z,23.80
2019-06-10T19:21:49.128Z,23.80
2019-06-10T19:24:13.814Z,23.70
2019-06-10T19:26:44.858Z,23.60
2019-06-10T19:29:09.477Z,23.40
2019-06-10T19:31:38.937Z,23.30
2019-06-10T19:34:04.291Z,23.20
2019-06-10T19:36:31.839Z,23.10
2019-06-10T19:38:58.233Z,23.00
2019-06-10T19:41:24.735Z,23.00
2019-06-10T19:43:52.974Z,23.00
2019-06-10T19:46:19.402Z,22.90
2019-06-10T19:48:56.592Z,22.90
2019-06-10T19:51:14.312Z,22.90
2019-06-10T19:53:43.811Z,22.90
2019-06-10T19:56:09.602Z,22.90
2019-06-10T19:58:36.238Z,22.70
2019-06-10T20:01:04.496Z,22.60
2019-06-10T20:03:33.833Z,22.50
2019-06-10T20:05:59.574Z,22.40
2019-06-10T20:08:26.318Z,22.40
2019-06-10T20:10:53.244Z,22.40
2019-06-10T20:13:20.045Z,22.30
2019-06-10T20:15:47.057Z,22.30
2019-06-10T20:18:14.798Z,22.30
2019-06-10T20:20:45.627Z,22.30
2019-06-10T20:23:09.829Z,22.30
2019-06-10T20:25:36.445Z,22.30
2019-06-10T20:28:03.156Z,22.30
2019-06-10T20:30:29.617Z,22.30
2019-06-10T20:32:56.685Z,22.20
2019-06-10T20:35:23.529Z,22.20
2019-06-10T20:37:53.897Z,22.10
2019-06-10T20:40:20.122Z,22.10
2019-06-10T20:42:46.632Z,22.10
2019-06-10T20:45:13.383Z,22.00
2019-06-10T20:47:43.060Z,21.90
2019-06-10T20:50:09.296Z,21.90
2019-06-10T20:52:35.649Z,21.90
2019-06-10T20:55:03.473Z,21.90
2019-06-10T20:57:30.049Z,21.90
2019-06-10T20:59:56.490Z,21.80
2019-06-10T21:02:23.699Z,21.80
2019-06-10T21:04:53.051Z,21.80
2019-06-10T21:07:23.174Z,21.80
2019-06-10T21:09:53.420Z,21.80
2019-06-10T21:12:22.180Z,21.80
2019-06-10T21:14:48.762Z,21.80
2019-06-10T21:17:16.221Z,21.70
2019-06-10T21:19:44.364Z,21.70
2019-06-10T21:22:12.879Z,21.70
2019-06-10T21:24:40.416Z,21.60
2019-06-10T21:27:06.902Z,21.60
2019-06-10T21:29:33.906Z,21.70
2019-06-10T21:32:03.304Z,21.70
2019-06-10T21:34:29.185Z,21.70
2019-06-10T21:36:56.041Z,21.60
2019-06-10T21:39:22.950Z,21.60
2019-06-10T21:41:49.936Z,21.50
2019-06-10T21:44:16.641Z,21.50
2019-06-10T21:46:44.652Z,21.40
2019-06-10T21:49:12.807Z,21.40
2019-06-10T21:51:39.253Z,21.40
2019-06-10T21:54:05.876Z,21.40
2019-06-10T21:56:32.813Z,21.40
2019-06-10T21:58:59.390Z,21.40
2019-06-10T22:01:26.397Z,21.40
2019-06-10T22:03:59.918Z,21.40
2019-06-10T22:06:22.809Z,21.40
2019-06-10T22:08:50.055Z,21.40
2019-06-10T22:11:17.143Z,21.40
2019-06-10T22:13:44.057Z,21.40
2019-06-10T22:16:10.549Z,21.40
2019-06-10T22:18:37.001Z,21.40
2019-06-10T22:21:03.630Z,21.40
2019-06-10T22:23:30.096Z,21.40
2019-06-10T22:25:57.694Z,21.30
2019-06-10T22:28:24.424Z,21.30
2019-06-10T22:31:04.558Z,21.30
2019-06-10T22:33:22.588Z,21.30
2019-06-10T22:35:49.562Z,21.30
2019-06-10T22:38:15.976Z,21.30
2019-06-10T22:40:43.073Z,21.30
2019-06-10T22:43:09.516Z,21.30
2019-06-10T22:45:36.172Z,21.20
2019-06-10T22:48:03.121Z,21.30
2019-06-10T22:50:32.115Z,21.20
2019-06-10T22:52:58.144Z,21.30
2019-06-10T22:55:24.781Z,21.30
2019-06-10T22:57:54.705Z,21.30
2019-06-10T23:00:22.238Z,21.30
2019-06-10T23:02:49.792Z,21.30
2019-06-10T23:05:17.430Z,21.30
2019-06-10T23:07:44.065Z,21.30
2019-06-10T23:10:12.328Z,21.40
2019-06-10T23:12:39.511Z,21.30
2019-06-10T23:15:06.262Z,21.20
2019-06-10T23:17:32.786Z,21.20
2019-06-10T23:19:59.744Z,21.20
2019-06-10T23:22:26.394Z,21.20
2019-06-10T23:24:54.230Z,21.30
2019-06-10T23:27:22.300Z,21.30
2019-06-10T23:29:49.956Z,21.30
2019-06-10T23:32:17.139Z,21.20
2019-06-10T23:34:43.459Z,21.20
2019-06-10T23:37:12.391Z,21.20
2019-06-10T23:39:38.098Z,21.10
2019-06-10T23:42:04.804Z,21.20
2019-06-10T23:44:32.981Z,21.10
2019-06-10T23:47:02.394Z,21.20
2019-06-10T23:49:28.054Z,21.20
2019-06-10T23:51:56.036Z,21.20
2019-06-10T23:54:23.414Z,21.20
2019-06-10T23:56:49.735Z,21.20
2019-06-10T23:59:16.880Z,21.20
