createdAt,value
2019-01-03T00:02:12.280Z,0.50
2019-01-03T00:05:00.816Z,0.50
2019-01-03T00:07:49.260Z,0.50
2019-01-03T00:10:33.708Z,0.60
2019-01-03T00:13:29.329Z,0.50
2019-01-03T00:16:30.521Z,0.50
2019-01-03T00:19:19.743Z,0.40
2019-01-03T00:22:09.204Z,0.40
2019-01-03T00:24:57.529Z,0.30
2019-01-03T00:27:45.820Z,0.30
2019-01-03T00:30:38.033Z,0.30
2019-01-03T00:33:36.013Z,0.30
2019-01-03T00:36:36.996Z,0.30
2019-01-03T00:39:29.673Z,0.30
2019-01-03T00:42:19.501Z,0.20
2019-01-03T00:45:21.943Z,0.20
2019-01-03T00:48:07.319Z,0.10
2019-01-03T00:50:55.302Z,0.10
2019-01-03T00:53:51.110Z,0.00
2019-01-03T00:56:43.520Z,0.00
2019-01-03T00:59:28.818Z,0.10
2019-01-03T01:02:18.421Z,0.10
2019-01-03T01:05:21.239Z,0.10
2019-01-03T01:08:09.345Z,0.10
2019-01-03T01:10:54.997Z,0.20
2019-01-03T01:13:50.133Z,0.20
2019-01-03T01:16:51.983Z,0.30
2019-01-03T01:19:36.317Z,0.40
2019-01-03T01:22:27.186Z,0.40
2019-01-03T01:25:19.860Z,0.40
2019-01-03T01:28:15.271Z,0.40
2019-01-03T01:31:07.919Z,0.40
2019-01-03T01:33:55.379Z,0.40
2019-01-03T01:36:59.981Z,0.40
2019-01-03T01:39:55.887Z,0.50
2019-01-03T01:42:44.211Z,0.50
2019-01-03T01:45:42.618Z,0.50
2019-01-03T01:48:30.758Z,0.60
2019-01-03T01:51:18.592Z,0.60
2019-01-03T01:54:07.058Z,0.70
2019-01-03T01:56:59.436Z,0.70
2019-01-03T01:59:47.077Z,0.70
2019-01-03T02:02:39.225Z,0.80
2019-01-03T02:05:44.238Z,0.80
2019-01-03T02:08:40.488Z,0.80
2019-01-03T02:11:29.875Z,0.90
2019-01-03T02:14:16.160Z,0.80
2019-01-03T02:17:08.474Z,0.90
2019-01-03T02:20:01.820Z,0.90
2019-01-03T02:22:52.026Z,0.90
2019-01-03T02:25:43.833Z,0.90
2019-01-03T02:28:32.045Z,0.90
2019-01-03T02:31:20.079Z,0.90
2019-01-03T02:34:09.843Z,0.90
2019-01-03T02:36:57.712Z,0.90
2019-01-03T02:39:45.766Z,0.90
2019-01-03T02:42:33.141Z,0.90
2019-01-03T02:45:40.853Z,0.90
2019-01-03T02:48:28.386Z,1.00
2019-01-03T02:51:32.333Z,1.00
2019-01-03T02:54:30.271Z,1.00
2019-01-03T02:57:19.013Z,1.00
2019-01-03T03:00:07.343Z,1.00
2019-01-03T03:03:00.827Z,1.00
2019-01-03T03:05:48.008Z,1.00
2019-01-03T03:08:36.200Z,1.00
2019-01-03T03:11:37.698Z,1.00
2019-01-03T03:14:25.821Z,1.00
2019-01-03T03:17:15.049Z,1.10
2019-01-03T03:19:59.668Z,1.00
2019-01-03T03:22:47.420Z,1.00
2019-01-03T03:25:43.158Z,1.00
2019-01-03T03:28:28.944Z,1.00
2019-01-03T03:31:18.032Z,1.00
2019-01-03T03:34:06.114Z,1.00
2019-01-03T03:36:55.698Z,1.10
2019-01-03T03:39:43.491Z,1.20
2019-01-03T03:42:31.796Z,1.30
2019-01-03T03:45:24.273Z,1.40
2019-01-03T03:48:06.214Z,1.40
2019-01-03T03:51:03.800Z,1.50
2019-01-03T03:53:52.105Z,1.50
2019-01-03T03:56:42.718Z,1.50
2019-01-03T03:59:37.258Z,1.40
2019-01-03T04:02:38.729Z,1.50
2019-01-03T04:05:36.907Z,1.50
2019-01-03T04:08:24.565Z,1.60
2019-01-03T04:11:13.850Z,1.60
2019-01-03T04:14:03.155Z,1.70
2019-01-03T04:16:52.513Z,1.70
2019-01-03T04:19:41.139Z,1.80
2019-01-03T04:22:31.866Z,1.80
2019-01-03T04:25:20.137Z,1.90
2019-01-03T04:27:59.487Z,1.80
2019-01-03T04:30:41.525Z,1.80
2019-01-03T04:33:29.395Z,1.80
2019-01-03T04:36:15.063Z,1.70
2019-01-03T04:39:03.330Z,1.70
2019-01-03T04:42:08.569Z,1.60
2019-01-03T04:44:55.851Z,1.50
2019-01-03T04:47:43.978Z,1.50
2019-01-03T04:50:36.531Z,1.50
2019-01-03T04:53:24.591Z,1.50
2019-01-03T04:56:12.695Z,1.50
2019-01-03T04:59:20.105Z,1.50
2019-01-03T05:02:08.622Z,1.50
2019-01-03T05:04:56.593Z,1.50
2019-01-03T05:07:54.276Z,1.50
2019-01-03T05:10:43.790Z,1.60
2019-01-03T05:13:32.743Z,1.60
2019-01-03T05:16:20.883Z,1.60
2019-01-03T05:19:13.310Z,1.60
2019-01-03T05:22:05.155Z,1.60
2019-01-03T05:24:56.335Z,1.60
2019-01-03T05:27:44.113Z,1.60
2019-01-03T05:30:42.390Z,1.50
2019-01-03T05:33:25.397Z,1.40
2019-01-03T05:36:13.633Z,1.40
2019-01-03T05:39:01.466Z,1.30
2019-01-03T05:41:51.068Z,1.20
2019-01-03T05:44:43.237Z,1.20
2019-01-03T05:47:29.638Z,1.20
2019-01-03T05:50:18.209Z,1.20
2019-01-03T05:53:23.724Z,1.10
2019-01-03T05:56:28.579Z,1.10
2019-01-03T05:59:15.446Z,1.20
2019-01-03T06:02:03.246Z,1.30
2019-01-03T06:04:52.874Z,1.30
2019-01-03T06:07:42.140Z,1.30
2019-01-03T06:10:37.990Z,1.40
2019-01-03T06:13:23.575Z,1.50
2019-01-03T06:16:11.411Z,1.60
2019-01-03T06:19:15.570Z,1.70
2019-01-03T06:22:03.306Z,1.70
2019-01-03T06:25:01.951Z,1.70
2019-01-03T06:27:49.100Z,1.80
2019-01-03T06:30:41.519Z,1.80
2019-01-03T06:33:29.764Z,1.80
2019-01-03T06:36:17.574Z,1.90
2019-01-03T06:39:09.948Z,2.00
2019-01-03T06:42:00.033Z,2.00
2019-01-03T06:44:46.673Z,2.10
2019-01-03T06:47:34.797Z,2.10
2019-01-03T06:50:22.450Z,2.10
2019-01-03T06:53:16.085Z,2.10
2019-01-03T06:56:14.566Z,2.20
2019-01-03T06:59:19.941Z,2.20
2019-01-03T07:02:08.784Z,2.20
2019-01-03T07:04:56.789Z,2.30
2019-01-03T07:08:01.048Z,2.30
2019-01-03T07:10:45.370Z,2.30
2019-01-03T07:13:37.893Z,2.50
2019-01-03T07:16:26.011Z,2.60
2019-01-03T07:19:11.840Z,2.60
2019-01-03T07:22:01.516Z,2.80
2019-01-03T07:25:03.171Z,2.80
2019-01-03T07:28:01.653Z,2.80
2019-01-03T07:30:51.249Z,2.80
2019-01-03T07:33:49.564Z,2.80
2019-01-03T07:36:46.111Z,2.80
2019-01-03T07:39:35.485Z,2.80
2019-01-03T07:42:23.571Z,2.90
2019-01-03T07:45:11.256Z,3.00
2019-01-03T07:47:53.085Z,2.90
2019-01-03T07:50:40.927Z,3.00
2019-01-03T07:53:35.515Z,3.10
2019-01-03T07:56:42.849Z,3.10
2019-01-03T07:59:41.085Z,3.10
2019-01-03T08:02:33.469Z,3.10
2019-01-03T08:05:25.619Z,3.10
2019-01-03T08:08:14.749Z,3.10
2019-01-03T08:11:02.371Z,3.10
2019-01-03T08:13:56.710Z,3.20
2019-01-03T08:16:52.090Z,3.10
2019-01-03T08:19:41.875Z,3.20
2019-01-03T08:22:31.482Z,3.30
2019-01-03T08:25:16.479Z,3.20
2019-01-03T08:28:08.947Z,3.30
2019-01-03T08:30:52.467Z,3.30
2019-01-03T08:33:38.407Z,3.30
2019-01-03T08:36:27.595Z,3.30
2019-01-03T08:39:22.305Z,3.30
2019-01-03T08:42:14.643Z,3.40
2019-01-03T08:45:06.909Z,3.40
2019-01-03T08:48:01.159Z,3.50
2019-01-03T08:50:49.844Z,3.50
2019-01-03T08:53:38.373Z,3.60
2019-01-03T08:56:38.118Z,3.60
2019-01-03T08:59:25.773Z,3.80
2019-01-03T09:02:18.645Z,3.90
2019-01-03T09:05:20.353Z,3.90
2019-01-03T09:08:06.658Z,3.90
2019-01-03T09:10:57.602Z,3.90
2019-01-03T09:13:45.704Z,3.90
2019-01-03T09:16:38.335Z,4.00
2019-01-03T09:19:27.613Z,3.90
2019-01-03T09:22:35.189Z,3.90
2019-01-03T09:25:33.716Z,3.90
2019-01-03T09:28:20.998Z,4.00
2019-01-03T09:31:19.508Z,4.20
2019-01-03T09:34:01.342Z,4.30
2019-01-03T09:37:01.820Z,4.30
2019-01-03T09:39:44.263Z,4.40
2019-01-03T09:42:33.446Z,4.40
2019-01-03T09:45:04.479Z,4.40
2019-01-03T09:47:35.342Z,4.40
2019-01-03T09:50:06.559Z,4.50
2019-01-03T09:52:37.448Z,4.50
2019-01-03T09:55:08.154Z,4.50
2019-01-03T09:57:39.122Z,4.60
2019-01-03T10:00:10.065Z,4.60
2019-01-03T10:02:40.888Z,4.60
2019-01-03T10:05:11.298Z,4.70
2019-01-03T10:07:41.910Z,4.70
2019-01-03T10:10:12.578Z,4.80
2019-01-03T10:12:43.491Z,4.90
2019-01-03T10:15:14.164Z,4.90
2019-01-03T10:17:44.494Z,4.80
2019-01-03T10:20:15.420Z,4.90
2019-01-03T10:22:45.714Z,4.90
2019-01-03T10:25:16.066Z,4.90
2019-01-03T10:27:46.864Z,4.90
2019-01-03T10:30:17.024Z,4.90
2019-01-03T10:32:47.954Z,4.90
2019-01-03T10:35:18.938Z,4.90
2019-01-03T10:37:49.721Z,4.90
2019-01-03T10:40:20.482Z,4.90
2019-01-03T10:42:51.483Z,4.90
2019-01-03T10:45:21.913Z,4.90
2019-01-03T10:47:52.368Z,4.90
2019-01-03T10:50:22.735Z,4.90
2019-01-03T10:52:53.251Z,5.00
2019-01-03T10:55:24.328Z,5.00
2019-01-03T10:57:55.344Z,5.00
2019-01-03T11:00:26.037Z,5.00
2019-01-03T11:02:56.406Z,5.00
2019-01-03T11:05:26.734Z,5.00
2019-01-03T11:07:57.334Z,5.00
2019-01-03T11:10:28.044Z,5.10
2019-01-03T11:12:58.411Z,5.10
2019-01-03T11:15:28.930Z,5.00
2019-01-03T11:17:59.711Z,5.00
2019-01-03T11:20:30.618Z,5.00
2019-01-03T11:23:00.874Z,5.10
2019-01-03T11:25:31.437Z,5.10
2019-01-03T11:28:01.777Z,5.10
2019-01-03T11:30:32.385Z,5.10
2019-01-03T11:33:03.073Z,5.10
2019-01-03T11:35:33.688Z,5.00
2019-01-03T11:38:04.469Z,5.00
2019-01-03T11:40:34.738Z,4.90
2019-01-03T11:43:05.405Z,4.90
2019-01-03T11:45:35.477Z,4.90
2019-01-03T11:48:06.335Z,4.90
2019-01-03T11:50:36.887Z,4.80
2019-01-03T11:53:07.082Z,4.80
2019-01-03T11:55:37.767Z,4.80
2019-01-03T11:58:08.129Z,4.90
2019-01-03T12:00:38.615Z,4.90
2019-01-03T12:03:09.070Z,4.90
2019-01-03T12:05:39.841Z,4.90
2019-01-03T12:08:09.855Z,4.90
2019-01-03T12:10:40.593Z,4.90
2019-01-03T12:13:11.643Z,4.90
2019-01-03T12:15:42.533Z,4.90
2019-01-03T12:18:12.777Z,4.90
2019-01-03T12:20:42.855Z,5.00
2019-01-03T12:23:13.244Z,5.10
2019-01-03T12:25:43.689Z,5.10
2019-01-03T12:28:13.811Z,5.20
2019-01-03T12:30:44.619Z,5.20
2019-01-03T12:33:15.263Z,5.20
2019-01-03T12:35:46.230Z,5.20
2019-01-03T12:38:16.814Z,5.20
2019-01-03T12:40:47.794Z,5.20
2019-01-03T12:43:18.493Z,5.20
2019-01-03T12:45:48.369Z,5.10
2019-01-03T12:48:18.913Z,5.10
2019-01-03T12:50:49.575Z,5.10
2019-01-03T12:53:19.972Z,5.10
2019-01-03T12:55:50.763Z,5.10
2019-01-03T12:58:21.295Z,5.10
2019-01-03T13:00:52.365Z,5.20
2019-01-03T13:03:22.428Z,5.30
2019-01-03T13:05:52.826Z,5.30
2019-01-03T13:08:22.929Z,5.30
2019-01-03T13:10:53.619Z,5.40
2019-01-03T13:13:24.301Z,5.50
2019-01-03T13:15:54.587Z,5.60
2019-01-03T13:18:24.754Z,5.70
2019-01-03T13:20:55.643Z,5.70
2019-01-03T13:23:26.601Z,5.90
2019-01-03T13:25:57.309Z,5.90
2019-01-03T13:28:27.722Z,6.10
2019-01-03T13:30:58.229Z,6.20
2019-01-03T13:33:28.583Z,6.20
2019-01-03T13:35:59.563Z,6.30
2019-01-03T13:38:29.957Z,6.30
2019-01-03T13:41:00.315Z,6.30
2019-01-03T13:43:30.734Z,6.20
2019-01-03T13:46:01.669Z,6.20
2019-01-03T13:48:32.442Z,6.10
2019-01-03T13:51:02.826Z,6.00
2019-01-03T13:53:33.888Z,6.00
2019-01-03T13:56:04.757Z,5.90
2019-01-03T13:58:35.245Z,5.90
2019-01-03T14:01:05.974Z,5.80
2019-01-03T14:03:36.208Z,5.70
2019-01-03T14:06:07.170Z,5.70
2019-01-03T14:08:38.072Z,5.70
2019-01-03T14:11:08.847Z,5.70
2019-01-03T14:13:40.194Z,5.70
2019-01-03T14:16:11.054Z,5.70
2019-01-03T14:18:42.152Z,5.80
2019-01-03T14:21:12.768Z,5.80
2019-01-03T14:23:43.757Z,5.80
2019-01-03T14:26:14.002Z,5.90
2019-01-03T14:28:43.983Z,5.90
2019-01-03T14:31:14.307Z,5.90
2019-01-03T14:33:44.938Z,5.80
2019-01-03T14:36:15.336Z,5.80
2019-01-03T14:38:46.273Z,5.70
2019-01-03T14:41:16.746Z,5.60
2019-01-03T14:43:47.406Z,5.60
2019-01-03T14:46:18.078Z,5.50
2019-01-03T14:48:48.423Z,5.50
2019-01-03T14:51:18.840Z,5.40
2019-01-03T14:53:49.634Z,5.40
2019-01-03T14:56:19.644Z,5.40
2019-01-03T14:58:50.155Z,5.30
2019-01-03T15:01:20.769Z,5.30
2019-01-03T15:03:52.395Z,5.30
2019-01-03T15:06:23.379Z,5.30
2019-01-03T15:08:53.713Z,5.30
2019-01-03T15:11:24.297Z,5.30
2019-01-03T15:13:55.199Z,5.30
2019-01-03T15:16:26.091Z,5.20
2019-01-03T15:18:56.741Z,5.20
2019-01-03T15:21:27.081Z,5.30
2019-01-03T15:23:57.785Z,5.30
2019-01-03T15:26:28.695Z,5.30
2019-01-03T15:28:59.391Z,5.30
2019-01-03T15:31:29.915Z,5.30
2019-01-03T15:34:00.577Z,5.30
2019-01-03T15:36:31.547Z,5.20
2019-01-03T15:39:02.349Z,5.10
2019-01-03T15:41:34.223Z,5.00
2019-01-03T15:44:04.801Z,5.00
2019-01-03T15:46:35.765Z,4.90
2019-01-03T15:49:06.574Z,4.90
2019-01-03T15:51:37.215Z,4.90
2019-01-03T15:54:07.735Z,4.90
2019-01-03T15:56:38.291Z,4.90
2019-01-03T15:59:08.825Z,4.90
2019-01-03T16:01:39.455Z,4.90
2019-01-03T16:04:10.138Z,4.80
2019-01-03T16:06:40.899Z,4.80
2019-01-03T16:09:10.876Z,4.80
2019-01-03T16:11:41.247Z,4.80
2019-01-03T16:14:11.815Z,4.70
2019-01-03T16:16:42.088Z,4.70
2019-01-03T16:19:12.950Z,4.80
2019-01-03T16:21:43.494Z,4.70
2019-01-03T16:24:13.856Z,4.70
2019-01-03T16:26:44.741Z,4.70
2019-01-03T16:29:15.572Z,4.70
2019-01-03T16:31:46.004Z,4.60
2019-01-03T16:34:16.366Z,4.60
2019-01-03T16:36:47.044Z,4.60
2019-01-03T16:39:17.573Z,4.60
2019-01-03T16:41:48.241Z,4.60
2019-01-03T16:44:18.711Z,4.60
2019-01-03T16:46:49.770Z,4.50
2019-01-03T16:49:20.524Z,4.50
2019-01-03T16:51:51.244Z,4.50
2019-01-03T16:54:21.825Z,4.50
2019-01-03T16:56:52.496Z,4.50
2019-01-03T16:59:23.279Z,4.60
2019-01-03T17:01:54.014Z,4.60
2019-01-03T17:04:24.350Z,4.50
2019-01-03T17:06:54.966Z,4.50
2019-01-03T17:09:25.496Z,4.60
2019-01-03T17:11:55.845Z,4.60
2019-01-03T17:14:26.216Z,4.60
2019-01-03T17:16:57.146Z,4.50
2019-01-03T17:19:27.205Z,4.50
2019-01-03T17:21:57.848Z,4.50
2019-01-03T17:24:28.398Z,4.50
2019-01-03T17:26:59.031Z,4.50
2019-01-03T17:29:29.614Z,4.60
2019-01-03T17:31:59.959Z,4.60
2019-01-03T17:34:30.283Z,4.60
2019-01-03T17:37:00.904Z,4.50
2019-01-03T17:39:31.553Z,4.60
2019-01-03T17:42:01.840Z,4.60
2019-01-03T17:44:32.606Z,4.60
2019-01-03T17:47:03.082Z,4.60
2019-01-03T17:49:34.145Z,4.60
2019-01-03T17:52:05.105Z,4.60
2019-01-03T17:54:36.136Z,4.60
2019-01-03T17:57:06.632Z,4.60
2019-01-03T17:59:57.167Z,4.60
2019-01-03T18:02:36.327Z,4.60
2019-01-03T18:05:07.199Z,4.70
2019-01-03T18:07:37.647Z,4.70
2019-01-03T18:10:10.413Z,4.70
2019-01-03T18:12:41.802Z,4.70
2019-01-03T18:15:12.141Z,4.70
2019-01-03T18:17:42.559Z,4.70
2019-01-03T18:20:17.832Z,4.70
2019-01-03T18:22:48.411Z,4.70
2019-01-03T18:25:18.801Z,4.70
2019-01-03T18:27:49.109Z,4.80
2019-01-03T18:30:20.004Z,4.80
2019-01-03T18:32:50.859Z,4.80
2019-01-03T18:35:21.266Z,4.80
2019-01-03T18:37:51.929Z,4.80
2019-01-03T18:40:22.671Z,4.80
2019-01-03T18:42:53.241Z,4.80
2019-01-03T18:45:26.179Z,4.80
2019-01-03T18:47:56.698Z,4.80
2019-01-03T18:50:27.420Z,4.80
2019-01-03T18:52:57.969Z,4.80
2019-01-03T18:55:28.511Z,4.80
2019-01-03T18:57:59.070Z,4.70
2019-01-03T19:00:29.967Z,4.80
2019-01-03T19:03:00.309Z,4.70
2019-01-03T19:05:31.187Z,4.70
2019-01-03T19:08:01.801Z,4.70
2019-01-03T19:10:32.615Z,4.70
2019-01-03T19:13:02.978Z,4.70
2019-01-03T19:15:34.867Z,4.70
2019-01-03T19:18:05.595Z,4.70
2019-01-03T19:20:36.229Z,4.70
2019-01-03T19:23:07.287Z,4.70
2019-01-03T19:25:37.767Z,4.70
2019-01-03T19:28:08.129Z,4.70
2019-01-03T19:30:38.734Z,4.80
2019-01-03T19:33:09.708Z,4.80
2019-01-03T19:35:40.705Z,4.80
2019-01-03T19:38:11.539Z,4.80
2019-01-03T19:40:41.942Z,4.80
2019-01-03T19:43:12.103Z,4.80
2019-01-03T19:45:42.748Z,4.80
2019-01-03T19:48:13.282Z,4.80
2019-01-03T19:50:43.440Z,4.80
2019-01-03T19:53:14.743Z,4.80
2019-01-03T19:55:45.792Z,4.80
2019-01-03T19:58:16.092Z,4.80
2019-01-03T20:00:46.737Z,4.80
2019-01-03T20:03:17.374Z,4.80
2019-01-03T20:05:47.622Z,4.80
2019-01-03T20:08:18.628Z,4.80
2019-01-03T20:10:48.920Z,4.80
2019-01-03T20:13:19.415Z,4.70
2019-01-03T20:15:49.804Z,4.70
2019-01-03T20:18:20.594Z,4.70
2019-01-03T20:20:53.060Z,4.70
2019-01-03T20:23:24.070Z,4.70
2019-01-03T20:25:54.651Z,4.60
2019-01-03T20:28:26.054Z,4.60
2019-01-03T20:30:57.291Z,4.50
2019-01-03T20:33:27.758Z,4.40
2019-01-03T20:35:58.199Z,4.30
2019-01-03T20:38:28.914Z,4.30
2019-01-03T20:40:59.258Z,4.20
2019-01-03T20:43:30.274Z,4.10
2019-01-03T20:46:00.604Z,4.00
2019-01-03T20:48:30.978Z,3.90
2019-01-03T20:51:01.624Z,3.80
2019-01-03T20:53:32.465Z,3.70
2019-01-03T20:56:02.684Z,3.70
2019-01-03T20:58:33.140Z,3.60
2019-01-03T21:01:04.478Z,3.60
2019-01-03T21:03:36.152Z,3.50
2019-01-03T21:06:06.341Z,3.40
2019-01-03T21:08:37.056Z,3.40
2019-01-03T21:11:07.837Z,3.30
2019-01-03T21:13:38.022Z,3.30
2019-01-03T21:16:08.392Z,3.30
2019-01-03T21:18:38.810Z,3.30
2019-01-03T21:21:10.206Z,3.20
2019-01-03T21:23:41.900Z,3.20
2019-01-03T21:26:12.698Z,3.20
2019-01-03T21:28:43.502Z,3.10
2019-01-03T21:31:14.008Z,3.10
2019-01-03T21:33:44.721Z,3.10
2019-01-03T21:36:15.502Z,3.10
2019-01-03T21:38:46.631Z,3.10
2019-01-03T21:41:17.385Z,3.10
2019-01-03T21:43:47.588Z,3.10
2019-01-03T21:46:18.014Z,3.10
2019-01-03T21:48:53.052Z,3.00
2019-01-03T21:51:21.051Z,3.00
2019-01-03T21:53:51.627Z,3.00
2019-01-03T21:56:23.353Z,3.00
2019-01-03T21:58:54.229Z,2.90
2019-01-03T22:01:24.794Z,2.80
2019-01-03T22:03:55.221Z,2.80
2019-01-03T22:06:25.532Z,2.70
2019-01-03T22:08:55.873Z,2.60
2019-01-03T22:11:26.491Z,2.60
2019-01-03T22:13:56.872Z,2.60
2019-01-03T22:16:27.472Z,2.50
2019-01-03T22:18:57.951Z,2.50
2019-01-03T22:21:28.736Z,2.50
2019-01-03T22:23:59.629Z,2.50
2019-01-03T22:26:29.823Z,2.40
2019-01-03T22:29:00.798Z,2.40
2019-01-03T22:31:31.675Z,2.40
2019-01-03T22:34:02.416Z,2.30
2019-01-03T22:36:32.511Z,2.30
2019-01-03T22:39:03.435Z,2.30
2019-01-03T22:41:36.231Z,2.30
2019-01-03T22:44:07.813Z,2.30
2019-01-03T22:46:37.897Z,2.20
2019-01-03T22:49:07.899Z,2.20
2019-01-03T22:51:38.951Z,2.20
2019-01-03T22:54:09.065Z,2.20
2019-01-03T22:56:38.861Z,2.10
2019-01-03T22:59:09.238Z,2.10
2019-01-03T23:01:39.647Z,2.10
2019-01-03T23:04:10.257Z,2.10
2019-01-03T23:06:40.695Z,2.10
2019-01-03T23:09:10.803Z,2.10
2019-01-03T23:11:41.281Z,2.10
2019-01-03T23:14:12.191Z,2.10
2019-01-03T23:16:43.334Z,2.10
2019-01-03T23:19:13.955Z,2.10
2019-01-03T23:21:44.597Z,2.10
2019-01-03T23:24:15.139Z,2.10
2019-01-03T23:26:45.681Z,2.10
2019-01-03T23:29:16.349Z,2.10
2019-01-03T23:31:47.098Z,2.10
2019-01-03T23:34:17.796Z,2.10
2019-01-03T23:36:48.386Z,2.10
2019-01-03T23:39:19.306Z,2.10
2019-01-03T23:41:49.914Z,2.20
2019-01-03T23:44:20.817Z,2.10
2019-01-03T23:46:51.550Z,2.10
2019-01-03T23:49:22.538Z,2.10
2019-01-03T23:51:53.159Z,2.10
2019-01-03T23:54:23.852Z,2.10
2019-01-03T23:56:54.439Z,2.10
2019-01-03T23:59:24.990Z,2.10
