createdAt,value
2017-12-21T00:00:40.311Z,11.40
2017-12-21T00:03:07.911Z,11.67
2017-12-21T00:05:36.311Z,11.40
2017-12-21T00:08:03.932Z,11.90
2017-12-21T00:10:31.536Z,10.80
2017-12-21T00:13:08.940Z,11.40
2017-12-21T00:15:36.544Z,11.37
2017-12-21T00:18:04.157Z,11.60
2017-12-21T00:20:31.747Z,11.80
2017-12-21T00:22:59.386Z,11.40
2017-12-21T00:25:26.980Z,11.37
2017-12-21T00:27:54.576Z,11.00
2017-12-21T00:30:22.935Z,12.23
2017-12-21T00:32:50.555Z,11.57
2017-12-21T00:35:18.178Z,11.40
2017-12-21T00:37:46.538Z,11.57
2017-12-21T00:40:14.142Z,11.43
2017-12-21T00:42:41.753Z,12.23
2017-12-21T00:45:09.373Z,12.70
2017-12-21T00:47:37.004Z,11.47
2017-12-21T00:50:05.402Z,11.73
2017-12-21T00:52:33.005Z,13.97
2017-12-21T00:55:00.584Z,12.80
2017-12-21T00:57:28.218Z,14.23
2017-12-21T00:59:55.852Z,13.63
2017-12-21T01:02:23.458Z,15.10
2017-12-21T01:04:51.056Z,15.37
2017-12-21T01:07:19.478Z,16.00
2017-12-21T01:09:47.094Z,15.70
2017-12-21T01:12:15.502Z,16.30
2017-12-21T01:14:43.111Z,17.10
2017-12-21T01:17:10.710Z,15.00
2017-12-21T01:19:38.321Z,16.80
2017-12-21T01:22:05.928Z,15.73
2017-12-21T01:24:34.338Z,15.47
2017-12-21T01:27:01.926Z,17.30
2017-12-21T01:29:29.515Z,17.93
2017-12-21T01:31:57.886Z,18.73
2017-12-21T01:34:26.245Z,19.30
2017-12-21T01:36:53.865Z,17.20
2017-12-21T01:39:21.472Z,19.10
2017-12-21T01:41:49.099Z,20.50
2017-12-21T01:44:16.719Z,19.30
2017-12-21T01:46:45.113Z,20.63
2017-12-21T01:49:13.503Z,19.73
2017-12-21T01:51:41.103Z,20.70
2017-12-21T01:54:08.695Z,20.63
2017-12-21T01:56:37.064Z,21.10
2017-12-21T01:59:04.671Z,19.47
2017-12-21T02:01:32.349Z,20.30
2017-12-21T02:03:59.953Z,20.37
2017-12-21T02:06:27.541Z,19.27
2017-12-21T02:08:55.160Z,21.60
2017-12-21T02:11:22.763Z,21.17
2017-12-21T02:13:50.502Z,20.40
2017-12-21T02:16:18.135Z,21.53
2017-12-21T02:18:45.786Z,20.60
2017-12-21T02:21:13.389Z,21.97
2017-12-21T02:23:40.988Z,22.20
2017-12-21T02:26:08.600Z,22.80
2017-12-21T02:28:36.180Z,24.90
2017-12-21T02:31:03.788Z,20.70
2017-12-21T02:33:31.453Z,22.27
2017-12-21T02:35:59.046Z,21.47
2017-12-21T02:38:26.675Z,20.87
2017-12-21T02:40:54.290Z,19.60
2017-12-21T02:43:21.920Z,20.17
2017-12-21T02:45:49.540Z,21.47
2017-12-21T02:48:17.132Z,22.00
2017-12-21T02:50:44.769Z,19.63
2017-12-21T02:53:12.407Z,19.63
2017-12-21T02:55:40.059Z,20.70
2017-12-21T02:58:10.416Z,18.70
2017-12-21T03:00:38.053Z,19.17
2017-12-21T03:03:05.703Z,20.50
2017-12-21T03:05:34.057Z,18.67
2017-12-21T03:08:01.680Z,19.07
2017-12-21T03:10:29.272Z,20.93
2017-12-21T03:12:56.881Z,18.87
2017-12-21T03:15:24.519Z,21.13
2017-12-21T03:17:52.122Z,19.57
2017-12-21T03:20:19.700Z,19.73
2017-12-21T03:22:47.364Z,19.70
2017-12-21T03:25:14.993Z,18.53
2017-12-21T03:27:42.631Z,19.63
2017-12-21T03:30:10.237Z,20.13
2017-12-21T03:32:37.913Z,18.87
2017-12-21T03:35:05.510Z,16.70
2017-12-21T03:37:33.098Z,16.40
2017-12-21T03:40:00.727Z,17.40
2017-12-21T03:42:28.464Z,16.10
2017-12-21T03:44:56.046Z,15.83
2017-12-21T03:47:23.648Z,16.93
2017-12-21T03:49:51.256Z,15.70
2017-12-21T03:52:18.907Z,16.77
2017-12-21T03:54:46.502Z,13.83
2017-12-21T03:57:14.160Z,13.77
2017-12-21T03:59:41.768Z,14.43
2017-12-21T04:02:09.367Z,13.67
2017-12-21T04:04:37.746Z,14.93
2017-12-21T04:07:05.367Z,16.13
2017-12-21T04:09:32.967Z,17.80
2017-12-21T04:12:00.566Z,15.90
2017-12-21T04:14:28.925Z,15.53
2017-12-21T04:16:56.552Z,16.50
2017-12-21T04:19:24.156Z,15.67
2017-12-21T04:21:51.758Z,14.50
2017-12-21T04:24:19.351Z,15.17
2017-12-21T04:26:46.959Z,16.10
2017-12-21T04:29:15.332Z,14.67
2017-12-21T04:31:43.702Z,13.53
2017-12-21T04:34:11.325Z,15.10
2017-12-21T04:36:38.951Z,14.67
2017-12-21T04:39:06.557Z,13.00
2017-12-21T04:41:34.193Z,14.50
2017-12-21T04:44:01.795Z,14.17
2017-12-21T04:46:29.387Z,15.60
2017-12-21T04:48:57.733Z,16.10
2017-12-21T04:51:25.327Z,16.13
2017-12-21T04:53:53.719Z,14.30
2017-12-21T04:56:21.308Z,13.83
2017-12-21T04:58:48.901Z,13.83
2017-12-21T05:01:16.514Z,13.87
2017-12-21T05:03:44.115Z,14.20
2017-12-21T05:06:11.746Z,14.07
2017-12-21T05:08:39.377Z,13.77
2017-12-21T05:11:07.729Z,12.40
2017-12-21T05:13:35.317Z,12.87
2017-12-21T05:16:02.921Z,12.87
2017-12-21T05:18:30.568Z,12.67
2017-12-21T05:20:58.167Z,12.97
2017-12-21T05:23:25.771Z,13.97
2017-12-21T05:25:53.365Z,14.23
2017-12-21T05:28:20.954Z,12.37
2017-12-21T05:30:48.594Z,15.67
2017-12-21T05:33:16.196Z,15.60
2017-12-21T05:35:43.836Z,17.67
2017-12-21T05:38:11.438Z,16.17
2017-12-21T05:40:39.042Z,17.30
2017-12-21T05:43:06.669Z,16.20
2017-12-21T05:45:34.267Z,16.40
2017-12-21T05:48:03.368Z,16.80
2017-12-21T05:50:30.993Z,17.13
2017-12-21T05:52:58.602Z,16.87
2017-12-21T05:55:26.228Z,17.90
2017-12-21T05:57:53.840Z,18.63
2017-12-21T06:00:22.212Z,18.90
2017-12-21T06:02:49.835Z,18.10
2017-12-21T06:05:17.564Z,18.30
2017-12-21T06:07:45.211Z,18.50
2017-12-21T06:10:13.589Z,17.77
2017-12-21T06:12:41.995Z,17.97
2017-12-21T06:15:09.585Z,19.07
2017-12-21T06:17:37.178Z,16.93
2017-12-21T06:20:04.800Z,16.50
2017-12-21T06:22:32.390Z,17.17
2017-12-21T06:24:59.999Z,15.53
2017-12-21T06:27:27.610Z,16.47
2017-12-21T06:29:55.205Z,14.93
2017-12-21T06:32:23.575Z,15.60
2017-12-21T06:34:59.374Z,14.30
2017-12-21T06:37:27.040Z,13.87
2017-12-21T06:39:54.633Z,14.10
2017-12-21T06:42:23.022Z,15.33
2017-12-21T06:44:50.644Z,15.97
2017-12-21T06:47:18.251Z,15.47
2017-12-21T06:49:45.862Z,17.30
2017-12-21T06:52:13.460Z,16.57
2017-12-21T06:54:41.059Z,16.00
2017-12-21T06:57:08.665Z,16.07
2017-12-21T06:59:36.266Z,16.37
2017-12-21T07:02:04.649Z,17.13
2017-12-21T07:04:33.072Z,15.67
2017-12-21T07:07:00.706Z,16.13
2017-12-21T07:09:28.296Z,16.53
2017-12-21T07:11:55.898Z,15.93
2017-12-21T07:14:24.285Z,15.80
2017-12-21T07:16:52.637Z,16.60
2017-12-21T07:19:20.230Z,16.47
2017-12-21T07:21:48.629Z,16.13
2017-12-21T07:24:16.243Z,15.37
2017-12-21T07:26:43.858Z,16.10
2017-12-21T07:29:11.471Z,15.57
2017-12-21T07:31:39.096Z,16.37
2017-12-21T07:34:06.682Z,16.07
2017-12-21T07:36:34.297Z,15.90
2017-12-21T07:39:01.913Z,16.13
2017-12-21T07:41:29.517Z,15.90
2017-12-21T07:43:57.105Z,15.17
2017-12-21T07:46:24.686Z,15.57
2017-12-21T07:48:52.280Z,14.40
2017-12-21T07:51:20.673Z,14.00
2017-12-21T07:53:48.279Z,14.90
2017-12-21T07:56:15.882Z,15.00
2017-12-21T07:58:44.229Z,13.97
2017-12-21T08:01:11.834Z,12.97
2017-12-21T08:03:39.454Z,12.90
2017-12-21T08:06:07.063Z,14.03
2017-12-21T08:08:34.654Z,13.70
2017-12-21T08:11:02.248Z,13.10
2017-12-21T08:13:29.850Z,12.73
2017-12-21T08:15:57.452Z,13.53
2017-12-21T08:18:25.063Z,14.57
2017-12-21T08:20:52.661Z,13.87
2017-12-21T08:23:20.250Z,12.53
2017-12-21T08:25:47.877Z,13.27
2017-12-21T08:28:15.547Z,13.17
2017-12-21T08:30:43.146Z,13.20
2017-12-21T08:33:10.736Z,11.63
2017-12-21T08:35:38.336Z,10.00
2017-12-21T08:38:05.930Z,10.43
2017-12-21T08:40:33.569Z,11.00
2017-12-21T08:43:01.167Z,10.10
2017-12-21T08:45:29.528Z,10.60
2017-12-21T08:47:57.117Z,10.93
2017-12-21T08:50:24.744Z,11.07
2017-12-21T08:52:52.366Z,11.13
2017-12-21T08:55:19.964Z,10.90
2017-12-21T08:57:47.580Z,10.77
2017-12-21T09:00:15.255Z,11.00
2017-12-21T09:02:42.857Z,10.20
2017-12-21T09:05:10.491Z,10.53
2017-12-21T09:07:38.107Z,9.40
2017-12-21T09:10:05.688Z,9.80
2017-12-21T09:12:33.295Z,10.53
2017-12-21T09:15:00.877Z,10.20
2017-12-21T09:17:29.680Z,12.53
2017-12-21T09:19:57.275Z,11.57
2017-12-21T09:22:24.879Z,11.07
2017-12-21T09:24:52.503Z,11.70
2017-12-21T09:27:20.096Z,11.67
2017-12-21T09:29:47.713Z,12.40
2017-12-21T09:32:15.313Z,11.63
2017-12-21T09:34:42.892Z,11.40
2017-12-21T09:37:11.265Z,10.50
2017-12-21T09:39:39.624Z,11.00
2017-12-21T09:42:07.287Z,11.27
2017-12-21T09:44:34.945Z,9.87
2017-12-21T09:47:02.645Z,9.70
2017-12-21T09:49:30.241Z,9.70
2017-12-21T09:51:57.828Z,10.30
2017-12-21T09:54:25.648Z,8.97
2017-12-21T09:56:53.818Z,8.90
2017-12-21T09:59:21.419Z,8.80
2017-12-21T10:01:49.009Z,8.03
2017-12-21T10:04:16.585Z,7.90
2017-12-21T10:06:59.987Z,7.70
2017-12-21T10:09:27.606Z,8.27
2017-12-21T10:11:55.536Z,7.97
2017-12-21T10:14:23.908Z,7.40
2017-12-21T10:16:51.525Z,7.90
2017-12-21T10:19:19.174Z,7.80
2017-12-21T10:21:46.757Z,7.30
2017-12-21T10:24:14.353Z,8.57
2017-12-21T10:26:41.950Z,8.27
2017-12-21T10:29:09.552Z,8.00
2017-12-21T10:31:37.203Z,8.80
2017-12-21T10:34:04.782Z,7.63
2017-12-21T10:36:32.362Z,7.70
2017-12-21T10:39:03.366Z,7.70
2017-12-21T10:41:30.969Z,8.30
2017-12-21T10:43:58.588Z,7.97
2017-12-21T10:46:26.485Z,8.57
2017-12-21T10:48:54.195Z,9.60
2017-12-21T10:51:21.790Z,9.50
2017-12-21T10:53:49.396Z,9.60
2017-12-21T10:56:18.816Z,8.90
2017-12-21T10:58:46.410Z,9.40
2017-12-21T11:01:14.002Z,9.67
2017-12-21T11:03:41.613Z,8.93
2017-12-21T11:06:09.240Z,8.77
2017-12-21T11:08:37.640Z,8.87
2017-12-21T11:11:05.250Z,8.07
2017-12-21T11:13:32.846Z,7.87
2017-12-21T11:16:00.495Z,8.47
2017-12-21T11:18:28.899Z,8.43
2017-12-21T11:20:56.537Z,8.33
2017-12-21T11:23:24.895Z,7.13
2017-12-21T11:25:52.506Z,7.50
2017-12-21T11:28:20.103Z,7.63
2017-12-21T11:30:47.691Z,7.73
2017-12-21T11:33:15.293Z,7.57
2017-12-21T11:35:46.821Z,9.07
2017-12-21T11:38:14.444Z,9.30
2017-12-21T11:40:42.816Z,8.90
2017-12-21T11:43:10.416Z,8.43
2017-12-21T11:45:38.005Z,7.70
2017-12-21T11:48:05.596Z,8.43
2017-12-21T11:50:33.204Z,8.87
2017-12-21T11:53:00.799Z,8.80
2017-12-21T11:55:28.389Z,8.30
2017-12-21T11:57:58.000Z,9.60
2017-12-21T12:00:25.590Z,9.50
2017-12-21T12:02:53.223Z,9.17
2017-12-21T12:05:20.841Z,9.27
2017-12-21T12:07:48.431Z,9.33
2017-12-21T12:10:16.034Z,9.50
2017-12-21T12:12:43.624Z,9.70
2017-12-21T12:15:11.238Z,10.13
2017-12-21T12:17:38.887Z,8.50
2017-12-21T12:20:06.486Z,9.37
2017-12-21T12:22:34.833Z,9.63
2017-12-21T12:25:02.441Z,9.77
2017-12-21T12:27:30.824Z,9.57
2017-12-21T12:29:58.421Z,8.43
2017-12-21T12:32:26.778Z,8.43
2017-12-21T12:34:54.383Z,9.37
2017-12-21T12:37:21.974Z,8.90
2017-12-21T12:39:50.372Z,8.77
2017-12-21T12:42:18.058Z,9.00
2017-12-21T12:44:46.689Z,8.20
2017-12-21T12:47:15.071Z,9.23
2017-12-21T12:49:43.421Z,8.37
2017-12-21T12:52:11.061Z,9.40
2017-12-21T12:54:38.672Z,8.73
2017-12-21T12:57:07.019Z,7.90
2017-12-21T12:59:34.665Z,8.07
2017-12-21T13:02:02.236Z,7.67
2017-12-21T13:04:29.818Z,8.37
2017-12-21T13:06:57.442Z,9.60
2017-12-21T13:09:25.075Z,8.30
2017-12-21T13:11:53.424Z,8.47
2017-12-21T13:14:21.439Z,8.13
2017-12-21T13:16:49.089Z,9.20
2017-12-21T13:19:17.452Z,7.83
2017-12-21T13:21:45.848Z,8.73
2017-12-21T13:24:13.443Z,9.13
2017-12-21T13:26:41.038Z,9.57
2017-12-21T13:29:08.653Z,10.20
2017-12-21T13:31:36.246Z,9.40
2017-12-21T13:34:03.879Z,12.17
2017-12-21T13:36:31.780Z,12.07
2017-12-21T13:38:59.368Z,14.50
2017-12-21T13:41:28.219Z,14.70
2017-12-21T13:43:55.841Z,15.30
2017-12-21T13:46:24.744Z,14.90
2017-12-21T13:48:52.343Z,13.27
2017-12-21T13:51:19.956Z,11.57
2017-12-21T13:53:47.568Z,12.13
2017-12-21T13:56:15.188Z,11.03
2017-12-21T13:58:42.841Z,11.87
2017-12-21T14:01:10.474Z,12.10
2017-12-21T14:03:42.004Z,12.70
2017-12-21T14:06:09.607Z,11.30
2017-12-21T14:08:37.216Z,11.47
2017-12-21T14:11:04.796Z,10.47
2017-12-21T14:13:32.396Z,10.20
2017-12-21T14:16:00.042Z,10.23
2017-12-21T14:18:28.415Z,8.30
2017-12-21T14:20:56.765Z,8.07
2017-12-21T14:23:24.401Z,7.13
2017-12-21T14:25:51.986Z,6.77
2017-12-21T14:28:19.627Z,6.97
2017-12-21T14:30:47.223Z,5.80
2017-12-21T14:33:14.834Z,4.00
2017-12-21T14:35:42.412Z,4.00
2017-12-21T14:38:10.002Z,3.47
2017-12-21T14:40:37.634Z,3.43
2017-12-21T14:43:05.224Z,3.43
2017-12-21T14:45:32.835Z,4.00
2017-12-21T14:48:00.545Z,4.33
2017-12-21T14:50:28.423Z,4.00
2017-12-21T14:52:56.038Z,3.93
2017-12-21T14:55:23.650Z,4.40
2017-12-21T14:57:51.248Z,3.20
2017-12-21T15:00:18.832Z,3.80
2017-12-21T15:02:46.421Z,3.43
2017-12-21T15:05:14.055Z,3.80
2017-12-21T15:07:41.639Z,3.27
2017-12-21T15:10:09.255Z,2.83
2017-12-21T15:12:36.836Z,4.20
2017-12-21T15:15:04.463Z,3.63
2017-12-21T15:17:32.852Z,4.30
2017-12-21T15:20:00.444Z,5.37
2017-12-21T15:22:28.041Z,3.97
2017-12-21T15:24:55.625Z,3.23
2017-12-21T15:27:23.996Z,3.07
2017-12-21T15:29:52.404Z,2.97
2017-12-21T15:32:20.004Z,3.37
2017-12-21T15:34:47.614Z,3.93
2017-12-21T15:37:15.213Z,5.10
2017-12-21T15:39:42.826Z,4.50
2017-12-21T15:42:11.243Z,3.70
2017-12-21T15:44:38.847Z,3.77
2017-12-21T15:47:06.480Z,3.50
2017-12-21T15:49:34.068Z,4.77
2017-12-21T15:52:01.652Z,5.00
2017-12-21T15:54:30.038Z,3.13
2017-12-21T15:56:57.615Z,3.07
2017-12-21T15:59:25.363Z,3.90
2017-12-21T16:01:52.977Z,3.50
2017-12-21T16:04:20.578Z,3.07
2017-12-21T16:06:48.971Z,3.70
2017-12-21T16:09:16.562Z,2.80
2017-12-21T16:11:44.172Z,2.30
2017-12-21T16:14:12.545Z,2.73
2017-12-21T16:16:57.150Z,3.10
2017-12-21T16:19:24.730Z,2.77
2017-12-21T16:21:52.357Z,2.87
2017-12-21T16:24:20.008Z,2.67
2017-12-21T16:26:48.363Z,2.60
2017-12-21T16:29:16.745Z,3.23
2017-12-21T16:31:45.141Z,2.67
2017-12-21T16:34:13.494Z,2.90
2017-12-21T16:36:41.111Z,2.77
2017-12-21T16:39:08.702Z,2.80
2017-12-21T16:41:36.300Z,3.10
2017-12-21T16:44:04.663Z,3.53
2017-12-21T16:46:35.749Z,3.23
2017-12-21T16:49:03.428Z,2.80
2017-12-21T16:51:31.029Z,2.73
2017-12-21T16:53:58.630Z,3.10
2017-12-21T16:56:26.209Z,3.10
2017-12-21T16:58:53.806Z,2.70
2017-12-21T17:01:21.422Z,2.80
2017-12-21T17:03:50.052Z,3.50
2017-12-21T17:06:17.645Z,2.90
2017-12-21T17:08:45.661Z,3.07
2017-12-21T17:11:20.135Z,2.80
2017-12-21T17:13:48.514Z,3.10
2017-12-21T17:16:16.858Z,3.27
2017-12-21T17:18:50.837Z,3.70
2017-12-21T17:21:18.436Z,4.20
2017-12-21T17:23:53.064Z,4.20
2017-12-21T17:26:23.894Z,4.53
2017-12-21T17:28:57.470Z,4.83
2017-12-21T17:31:25.088Z,4.33
2017-12-21T17:33:53.470Z,4.77
2017-12-21T17:36:26.928Z,5.43
2017-12-21T17:38:55.575Z,5.03
2017-12-21T17:41:25.096Z,5.50
2017-12-21T17:43:59.703Z,5.87
2017-12-21T17:46:29.248Z,6.30
2017-12-21T17:48:56.839Z,6.93
2017-12-21T17:51:25.235Z,7.17
2017-12-21T17:53:54.640Z,7.20
2017-12-21T17:56:25.996Z,7.63
2017-12-21T17:58:53.603Z,8.77
2017-12-21T18:01:21.201Z,8.47
2017-12-21T18:03:49.555Z,8.53
2017-12-21T18:06:22.873Z,8.33
2017-12-21T18:08:51.218Z,8.47
2017-12-21T18:11:20.758Z,7.97
2017-12-21T18:13:49.138Z,7.87
2017-12-21T18:16:17.480Z,7.20
2017-12-21T18:18:45.090Z,8.70
2017-12-21T18:21:12.679Z,8.20
2017-12-21T18:23:40.321Z,8.53
2017-12-21T18:26:07.926Z,7.20
2017-12-21T18:28:35.557Z,6.30
2017-12-21T18:31:03.184Z,5.50
2017-12-21T18:33:31.581Z,7.50
2017-12-21T18:35:59.174Z,10.90
2017-12-21T18:38:26.776Z,8.33
2017-12-21T18:40:55.190Z,7.87
2017-12-21T18:43:22.851Z,5.63
2017-12-21T18:45:50.453Z,5.70
2017-12-21T18:48:18.898Z,5.93
2017-12-21T18:50:46.514Z,4.27
2017-12-21T18:53:14.089Z,3.90
2017-12-21T18:55:42.501Z,4.20
2017-12-21T18:58:10.096Z,4.33
2017-12-21T19:00:37.718Z,3.17
2017-12-21T19:03:05.343Z,4.03
2017-12-21T19:05:32.947Z,3.27
2017-12-21T19:08:00.583Z,3.30
2017-12-21T19:13:20.896Z,4.43
2017-12-21T19:15:48.490Z,3.63
2017-12-21T19:18:16.106Z,3.97
2017-12-21T19:20:44.470Z,3.60
2017-12-21T19:23:12.045Z,4.83
2017-12-21T19:25:39.655Z,3.83
2017-12-21T19:28:07.666Z,4.03
2017-12-21T19:30:40.622Z,5.13
2017-12-21T19:33:08.544Z,5.17
2017-12-21T19:35:36.128Z,6.30
2017-12-21T19:38:03.758Z,6.00
2017-12-21T19:40:32.119Z,5.17
2017-12-21T19:42:59.740Z,5.33
2017-12-21T19:45:27.328Z,5.70
2017-12-21T19:47:54.930Z,6.90
2017-12-21T19:50:26.820Z,6.93
2017-12-21T19:52:54.426Z,7.63
2017-12-21T19:55:22.017Z,8.30
2017-12-21T19:57:50.386Z,10.43
2017-12-21T20:00:21.938Z,7.10
2017-12-21T20:02:50.442Z,8.70
2017-12-21T20:05:18.022Z,8.33
2017-12-21T20:07:45.649Z,8.40
2017-12-21T20:10:14.035Z,8.20
2017-12-21T20:12:42.396Z,5.93
2017-12-21T20:15:10.019Z,7.57
2017-12-21T20:17:37.601Z,4.90
2017-12-21T20:20:05.201Z,5.83
2017-12-21T20:22:36.623Z,5.70
2017-12-21T20:25:04.217Z,6.13
2017-12-21T20:27:32.591Z,6.40
2017-12-21T20:30:00.954Z,7.20
2017-12-21T20:32:29.317Z,7.70
2017-12-21T20:34:56.910Z,7.67
2017-12-21T20:37:25.256Z,7.13
2017-12-21T20:39:52.876Z,6.90
2017-12-21T20:42:20.453Z,6.80
2017-12-21T20:44:48.048Z,7.67
2017-12-21T20:47:15.651Z,6.80
2017-12-21T20:49:43.226Z,6.00
2017-12-21T20:52:10.834Z,5.97
2017-12-21T20:54:38.445Z,6.43
2017-12-21T20:57:06.046Z,6.33
2017-12-21T20:59:33.666Z,5.93
2017-12-21T21:02:01.248Z,7.20
2017-12-21T21:04:28.920Z,6.23
2017-12-21T21:06:56.530Z,6.53
2017-12-21T21:09:24.912Z,7.00
2017-12-21T21:11:52.507Z,7.30
2017-12-21T21:14:20.103Z,8.30
2017-12-21T21:16:48.505Z,7.17
2017-12-21T21:19:16.135Z,7.93
2017-12-21T21:21:43.769Z,7.23
2017-12-21T21:24:11.382Z,7.97
2017-12-21T21:26:39.756Z,7.93
2017-12-21T21:29:08.169Z,7.73
2017-12-21T21:31:35.845Z,7.93
2017-12-21T21:34:03.459Z,8.50
2017-12-21T21:36:31.822Z,8.60
2017-12-21T21:38:59.425Z,9.13
2017-12-21T21:41:27.963Z,9.60
2017-12-21T21:43:55.574Z,10.00
2017-12-21T21:46:23.204Z,10.90
2017-12-21T21:48:51.570Z,10.90
2017-12-21T21:51:19.169Z,11.20
2017-12-21T21:53:46.784Z,11.63
2017-12-21T21:56:14.380Z,10.27
2017-12-21T21:58:42.737Z,11.10
2017-12-21T22:01:10.347Z,11.60
2017-12-21T22:03:37.988Z,12.40
2017-12-21T22:06:06.343Z,12.10
2017-12-21T22:08:34.003Z,12.70
2017-12-21T22:11:01.599Z,11.60
2017-12-21T22:13:29.200Z,11.93
2017-12-21T22:15:56.848Z,12.77
2017-12-21T22:18:24.469Z,12.47
2017-12-21T22:20:52.825Z,13.20
2017-12-21T22:23:20.454Z,12.40
2017-12-21T22:25:48.045Z,12.33
2017-12-21T22:28:15.646Z,11.93
2017-12-21T22:30:43.252Z,13.10
2017-12-21T22:33:10.857Z,13.77
2017-12-21T22:35:39.239Z,14.40
2017-12-21T22:38:06.831Z,14.37
2017-12-21T22:40:34.424Z,15.30
2017-12-21T22:43:02.034Z,14.13
2017-12-21T22:45:29.634Z,13.57
2017-12-21T22:47:57.240Z,13.83
2017-12-21T22:50:25.586Z,14.00
2017-12-21T22:52:53.230Z,12.50
2017-12-21T22:55:25.670Z,12.93
2017-12-21T22:57:53.241Z,11.93
2017-12-21T23:00:24.746Z,11.40
2017-12-21T23:02:52.354Z,11.60
2017-12-21T23:05:19.994Z,13.33
2017-12-21T23:07:48.409Z,12.63
2017-12-21T23:10:16.031Z,13.50
2017-12-21T23:12:43.633Z,13.10
2017-12-21T23:15:11.283Z,12.97
2017-12-21T23:17:38.887Z,14.40
2017-12-21T23:20:06.494Z,13.47
2017-12-21T23:22:34.138Z,15.43
2017-12-21T23:25:01.756Z,14.17
2017-12-21T23:27:29.354Z,12.80
2017-12-21T23:29:57.757Z,13.47
2017-12-21T23:32:25.366Z,13.63
2017-12-21T23:34:52.980Z,15.70
2017-12-21T23:37:20.598Z,14.87
2017-12-21T23:39:48.239Z,14.80
2017-12-21T23:42:15.857Z,14.73
2017-12-21T23:44:44.286Z,14.47
2017-12-21T23:47:11.884Z,14.57
2017-12-21T23:49:40.250Z,13.07
2017-12-21T23:52:07.876Z,12.23
2017-12-21T23:54:35.474Z,11.40
2017-12-21T23:57:03.122Z,10.53
2017-12-21T23:59:30.730Z,8.80
