createdAt,value
2018-03-23T00:02:28.298Z,42.10
2018-03-23T00:05:29.563Z,46.47
2018-03-23T00:08:30.821Z,45.77
2018-03-23T00:11:32.816Z,43.33
2018-03-23T00:14:34.095Z,45.33
2018-03-23T00:17:35.346Z,42.37
2018-03-23T00:20:36.573Z,40.47
2018-03-23T00:23:37.810Z,42.63
2018-03-23T00:26:39.047Z,40.53
2018-03-23T00:29:40.290Z,41.20
2018-03-23T00:32:41.534Z,39.00
2018-03-23T00:35:43.507Z,40.97
2018-03-23T00:38:45.508Z,39.03
2018-03-23T00:41:46.746Z,39.30
2018-03-23T00:44:48.787Z,38.27
2018-03-23T00:47:50.069Z,42.20
2018-03-23T00:50:51.297Z,38.30
2018-03-23T00:53:52.565Z,36.17
2018-03-23T00:56:53.802Z,36.87
2018-03-23T00:59:55.073Z,35.63
2018-03-23T01:02:56.341Z,36.67
2018-03-23T01:05:57.597Z,37.40
2018-03-23T01:08:59.596Z,35.63
2018-03-23T01:12:00.835Z,32.90
2018-03-23T01:15:02.095Z,34.27
2018-03-23T01:18:04.079Z,28.83
2018-03-23T01:21:05.324Z,31.17
2018-03-23T01:24:07.325Z,32.00
2018-03-23T01:27:08.579Z,31.27
2018-03-23T01:30:10.594Z,31.77
2018-03-23T01:33:11.858Z,31.10
2018-03-23T01:36:13.100Z,29.63
2018-03-23T01:39:14.365Z,29.47
2018-03-23T01:42:15.596Z,25.00
2018-03-23T01:45:17.586Z,27.27
2018-03-23T01:48:19.638Z,25.97
2018-03-23T01:51:20.894Z,27.30
2018-03-23T01:54:22.161Z,27.07
2018-03-23T01:57:23.410Z,25.63
2018-03-23T02:00:24.648Z,25.83
2018-03-23T02:03:25.922Z,24.40
2018-03-23T02:06:27.175Z,22.67
2018-03-23T02:09:28.410Z,23.10
2018-03-23T02:12:30.411Z,23.53
2018-03-23T02:15:31.631Z,20.97
2018-03-23T02:18:32.889Z,21.73
2018-03-23T02:21:34.118Z,24.37
2018-03-23T02:24:35.602Z,22.27
2018-03-23T02:27:36.857Z,23.13
2018-03-23T02:30:38.131Z,23.17
2018-03-23T02:33:39.361Z,24.60
2018-03-23T02:36:40.598Z,25.60
2018-03-23T02:39:42.576Z,25.10
2018-03-23T02:42:44.577Z,26.83
2018-03-23T02:45:45.824Z,30.10
2018-03-23T02:48:47.832Z,28.30
2018-03-23T02:51:49.075Z,28.97
2018-03-23T02:54:50.366Z,29.40
2018-03-23T02:57:51.618Z,28.00
2018-03-23T03:00:52.863Z,30.67
2018-03-23T03:03:54.888Z,30.30
2018-03-23T03:06:56.140Z,34.07
2018-03-23T03:09:57.395Z,32.20
2018-03-23T03:12:58.653Z,35.73
2018-03-23T03:15:59.907Z,35.60
2018-03-23T03:19:01.147Z,33.00
2018-03-23T03:22:03.132Z,34.60
2018-03-23T03:25:05.137Z,33.73
2018-03-23T03:28:06.387Z,32.93
2018-03-23T03:31:07.806Z,34.93
2018-03-23T03:34:09.032Z,34.50
2018-03-23T03:37:10.283Z,39.50
2018-03-23T03:40:11.553Z,36.73
2018-03-23T03:43:12.794Z,37.80
2018-03-23T03:46:14.795Z,35.40
2018-03-23T03:49:16.042Z,35.47
2018-03-23T03:52:18.012Z,33.50
2018-03-23T03:55:19.992Z,28.17
2018-03-23T03:58:21.982Z,33.33
2018-03-23T04:01:23.223Z,32.60
2018-03-23T04:04:24.460Z,32.07
2018-03-23T04:07:25.684Z,32.57
2018-03-23T04:10:26.945Z,32.27
2018-03-23T04:13:28.206Z,33.00
2018-03-23T04:16:29.465Z,31.90
2018-03-23T04:19:30.704Z,29.90
2018-03-23T04:22:31.929Z,32.00
2018-03-23T04:25:33.170Z,28.37
2018-03-23T04:28:34.395Z,30.53
2018-03-23T04:31:36.384Z,27.63
2018-03-23T04:34:38.357Z,27.67
2018-03-23T04:37:40.341Z,26.60
2018-03-23T04:40:42.331Z,29.20
2018-03-23T04:43:44.341Z,32.47
2018-03-23T04:46:45.544Z,32.60
2018-03-23T04:49:46.835Z,34.20
2018-03-23T04:52:48.834Z,32.57
2018-03-23T04:55:50.076Z,37.60
2018-03-23T04:58:52.324Z,32.10
2018-03-23T05:01:53.389Z,37.77
2018-03-23T05:04:54.642Z,38.47
2018-03-23T05:07:55.884Z,41.00
2018-03-23T05:10:57.131Z,45.73
2018-03-23T05:13:58.360Z,38.33
2018-03-23T05:16:59.576Z,43.03
2018-03-23T05:20:00.841Z,46.50
2018-03-23T05:23:02.084Z,47.70
2018-03-23T05:26:03.328Z,51.97
2018-03-23T05:29:04.594Z,51.00
2018-03-23T05:32:05.815Z,51.50
2018-03-23T05:35:07.062Z,51.53
2018-03-23T05:38:08.312Z,45.47
2018-03-23T05:41:09.575Z,46.07
2018-03-23T05:44:10.829Z,48.10
2018-03-23T05:47:12.044Z,37.53
2018-03-23T05:50:13.314Z,43.33
2018-03-23T05:53:14.600Z,41.03
2018-03-23T05:56:15.827Z,45.37
2018-03-23T05:59:17.059Z,45.07
2018-03-23T06:02:18.288Z,52.60
2018-03-23T06:05:19.527Z,56.03
2018-03-23T06:08:20.735Z,57.53
2018-03-23T06:11:21.982Z,58.47
2018-03-23T06:14:23.287Z,59.27
2018-03-23T06:17:25.283Z,60.30
2018-03-23T06:20:26.562Z,59.50
2018-03-23T06:23:28.534Z,59.77
2018-03-23T06:29:37.770Z,55.13
2018-03-23T06:32:38.988Z,57.77
2018-03-23T06:35:40.983Z,48.77
2018-03-23T06:38:42.249Z,49.50
2018-03-23T06:41:43.498Z,54.90
2018-03-23T06:44:45.480Z,52.40
2018-03-23T06:47:54.406Z,51.13
2018-03-23T06:50:55.754Z,52.73
2018-03-23T06:53:57.002Z,53.43
2018-03-23T06:56:58.248Z,49.63
2018-03-23T06:59:59.464Z,44.50
2018-03-23T07:03:00.710Z,49.80
2018-03-23T07:06:01.948Z,50.50
2018-03-23T07:09:03.235Z,40.10
2018-03-23T07:12:04.470Z,41.93
2018-03-23T07:15:05.736Z,46.20
2018-03-23T07:18:07.007Z,46.47
2018-03-23T07:21:08.267Z,42.80
2018-03-23T07:24:09.694Z,44.73
2018-03-23T07:27:11.716Z,38.30
2018-03-23T07:30:12.954Z,40.37
2018-03-23T07:33:14.250Z,42.77
2018-03-23T07:36:15.499Z,40.43
2018-03-23T07:39:16.758Z,41.27
2018-03-23T07:42:18.011Z,38.83
2018-03-23T07:45:19.223Z,36.20
2018-03-23T07:48:20.450Z,39.77
2018-03-23T07:51:21.717Z,40.27
2018-03-23T07:54:24.035Z,35.43
2018-03-23T07:57:26.043Z,36.47
2018-03-23T08:00:27.999Z,30.20
2018-03-23T08:03:29.237Z,27.73
2018-03-23T08:06:30.501Z,32.47
2018-03-23T08:09:31.756Z,31.93
2018-03-23T08:12:33.010Z,30.40
2018-03-23T08:15:34.251Z,33.07
2018-03-23T08:18:35.511Z,29.50
2018-03-23T08:21:36.795Z,28.83
2018-03-23T08:24:38.059Z,27.10
2018-03-23T08:27:39.279Z,29.37
2018-03-23T08:30:40.507Z,31.00
2018-03-23T08:33:41.750Z,28.77
2018-03-23T08:36:42.994Z,29.23
2018-03-23T08:39:44.222Z,29.20
2018-03-23T08:42:45.536Z,30.63
2018-03-23T08:45:46.948Z,31.47
2018-03-23T08:48:49.041Z,32.67
2018-03-23T08:51:50.307Z,33.70
2018-03-23T08:54:52.306Z,33.80
2018-03-23T08:57:54.269Z,32.57
2018-03-23T09:00:56.271Z,32.70
2018-03-23T09:03:57.538Z,31.10
2018-03-23T09:06:58.791Z,30.43
2018-03-23T09:10:00.782Z,29.00
2018-03-23T09:13:02.009Z,32.27
2018-03-23T09:16:03.253Z,28.33
2018-03-23T09:19:04.573Z,30.07
2018-03-23T09:22:05.826Z,27.83
2018-03-23T09:25:07.821Z,26.43
2018-03-23T09:28:14.123Z,24.60
2018-03-23T09:31:15.425Z,27.30
2018-03-23T09:34:16.691Z,23.27
2018-03-23T09:37:17.987Z,21.47
2018-03-23T09:40:19.228Z,68.60
2018-03-23T09:43:21.255Z,24.87
2018-03-23T09:46:22.534Z,23.87
2018-03-23T09:49:23.773Z,24.40
2018-03-23T09:52:25.035Z,24.73
2018-03-23T09:55:26.343Z,22.93
2018-03-23T09:58:27.630Z,22.27
2018-03-23T10:01:29.682Z,19.40
2018-03-23T10:04:30.973Z,20.40
2018-03-23T10:07:32.988Z,17.23
2018-03-23T10:13:42.223Z,18.57
2018-03-23T10:16:43.463Z,20.57
2018-03-23T10:19:44.734Z,20.73
2018-03-23T10:22:46.011Z,18.87
2018-03-23T10:25:47.287Z,19.53
2018-03-23T10:28:49.299Z,21.27
2018-03-23T10:31:50.532Z,19.80
2018-03-23T10:34:52.526Z,19.23
2018-03-23T10:37:54.509Z,19.77
2018-03-23T10:40:56.518Z,17.50
2018-03-23T10:43:57.807Z,15.93
2018-03-23T10:46:59.050Z,18.10
2018-03-23T10:50:00.326Z,16.80
2018-03-23T10:53:02.383Z,19.53
2018-03-23T10:56:03.664Z,20.37
2018-03-23T10:59:05.005Z,21.13
2018-03-23T11:02:07.023Z,22.97
2018-03-23T11:05:08.280Z,23.20
2018-03-23T11:08:09.625Z,24.17
2018-03-23T11:11:10.896Z,26.77
2018-03-23T11:14:12.155Z,24.50
2018-03-23T11:17:13.399Z,26.13
2018-03-23T11:20:14.679Z,38.63
2018-03-23T11:23:15.954Z,26.63
2018-03-23T11:26:17.264Z,21.27
2018-03-23T11:29:19.251Z,24.13
2018-03-23T11:32:21.264Z,23.43
2018-03-23T11:35:22.555Z,24.37
2018-03-23T11:38:23.823Z,22.30
2018-03-23T11:41:25.090Z,21.63
2018-03-23T11:44:26.397Z,20.10
2018-03-23T11:47:27.612Z,24.20
2018-03-23T11:50:28.840Z,22.10
2018-03-23T11:53:30.134Z,20.37
2018-03-23T11:56:31.404Z,23.33
2018-03-23T11:59:32.684Z,23.23
2018-03-23T12:02:33.944Z,22.77
2018-03-23T12:05:36.053Z,21.43
2018-03-23T12:08:38.057Z,21.63
2018-03-23T12:11:39.315Z,25.83
2018-03-23T12:14:40.580Z,24.90
2018-03-23T12:17:41.841Z,23.90
2018-03-23T12:20:43.107Z,23.23
2018-03-23T12:23:44.379Z,24.50
2018-03-23T12:26:45.616Z,24.50
2018-03-23T12:29:47.639Z,21.53
2018-03-23T12:32:48.877Z,24.83
2018-03-23T12:35:50.216Z,22.37
2018-03-23T12:38:52.226Z,22.67
2018-03-23T12:41:53.499Z,22.57
2018-03-23T12:44:54.732Z,22.17
2018-03-23T12:47:56.719Z,22.90
2018-03-23T12:50:58.100Z,20.80
2018-03-23T12:53:59.326Z,22.47
2018-03-23T12:57:01.413Z,19.30
2018-03-23T13:00:03.427Z,20.03
2018-03-23T13:03:04.686Z,19.97
2018-03-23T13:06:06.040Z,20.30
2018-03-23T13:09:08.111Z,19.90
2018-03-23T13:12:10.108Z,20.20
2018-03-23T13:15:11.571Z,21.93
2018-03-23T13:18:12.904Z,28.43
2018-03-23T13:21:14.160Z,23.13
2018-03-23T13:24:15.520Z,19.13
2018-03-23T13:27:16.784Z,19.53
2018-03-23T13:30:18.198Z,20.67
2018-03-23T13:33:19.421Z,18.33
2018-03-23T13:36:20.807Z,19.00
2018-03-23T13:39:22.875Z,19.10
2018-03-23T13:42:24.111Z,19.23
2018-03-23T13:45:25.376Z,18.63
2018-03-23T13:48:26.684Z,20.20
2018-03-23T13:51:28.751Z,17.57
2018-03-23T13:54:30.005Z,17.40
2018-03-23T13:57:31.265Z,18.17
2018-03-23T14:00:38.635Z,18.23
2018-03-23T14:03:39.935Z,19.50
2018-03-23T14:06:41.344Z,18.63
2018-03-23T14:09:42.603Z,19.23
2018-03-23T14:12:43.895Z,20.30
2018-03-23T14:15:45.127Z,19.07
2018-03-23T14:18:47.105Z,17.10
2018-03-23T14:21:49.109Z,21.07
2018-03-23T14:24:50.344Z,18.07
2018-03-23T14:27:52.322Z,19.20
2018-03-23T14:30:54.785Z,16.40
2018-03-23T14:33:56.063Z,20.40
2018-03-23T14:36:57.295Z,19.00
2018-03-23T14:39:58.547Z,18.80
2018-03-23T14:42:59.853Z,19.37
2018-03-23T14:46:01.086Z,19.30
2018-03-23T14:49:02.355Z,18.50
2018-03-23T14:52:03.646Z,19.10
2018-03-23T14:55:04.895Z,21.53
2018-03-23T14:58:06.181Z,19.30
2018-03-23T15:01:08.171Z,21.13
2018-03-23T15:04:10.160Z,20.27
2018-03-23T15:07:11.383Z,19.07
2018-03-23T15:10:12.608Z,19.70
2018-03-23T15:13:13.902Z,19.13
2018-03-23T15:16:15.179Z,18.10
2018-03-23T15:19:16.453Z,18.10
2018-03-23T15:22:18.425Z,19.83
2018-03-23T15:25:19.645Z,16.87
2018-03-23T15:28:21.065Z,20.00
2018-03-23T15:31:23.055Z,17.90
2018-03-23T15:34:24.322Z,17.00
2018-03-23T15:37:25.558Z,20.00
2018-03-23T15:40:26.834Z,21.43
2018-03-23T15:43:28.806Z,20.70
2018-03-23T15:46:30.154Z,20.23
2018-03-23T15:49:31.368Z,21.60
2018-03-23T15:52:32.599Z,19.47
2018-03-23T15:55:33.832Z,18.83
2018-03-23T15:58:35.115Z,20.20
2018-03-23T16:01:36.350Z,19.20
2018-03-23T16:04:37.583Z,17.83
2018-03-23T16:07:38.883Z,18.50
2018-03-23T16:10:40.117Z,63.87
2018-03-23T16:13:41.373Z,20.10
2018-03-23T16:16:42.633Z,19.37
2018-03-23T16:19:43.888Z,19.40
2018-03-23T16:22:48.163Z,19.80
2018-03-23T16:25:49.441Z,18.87
2018-03-23T16:28:50.707Z,19.00
2018-03-23T16:31:51.952Z,18.90
2018-03-23T16:34:53.176Z,18.50
2018-03-23T16:37:54.460Z,18.00
2018-03-23T16:40:55.758Z,19.10
2018-03-23T16:43:57.011Z,18.00
2018-03-23T16:46:58.258Z,16.00
2018-03-23T16:49:59.569Z,13.67
2018-03-23T16:53:00.843Z,15.67
2018-03-23T16:56:02.891Z,15.60
2018-03-23T16:59:04.170Z,15.43
2018-03-23T17:02:05.419Z,14.70
2018-03-23T17:05:06.695Z,15.37
2018-03-23T17:08:07.964Z,15.20
2018-03-23T17:11:09.219Z,29.20
2018-03-23T17:14:10.498Z,19.43
2018-03-23T17:17:12.563Z,14.40
2018-03-23T17:20:13.856Z,14.27
2018-03-23T17:23:15.100Z,15.30
2018-03-23T17:26:16.385Z,13.83
2018-03-23T17:29:17.643Z,14.77
2018-03-23T17:32:19.608Z,16.00
2018-03-23T17:35:20.975Z,15.57
2018-03-23T17:38:22.983Z,17.27
2018-03-23T17:41:24.285Z,14.97
2018-03-23T17:44:25.578Z,17.20
2018-03-23T17:47:26.879Z,15.17
2018-03-23T17:50:28.140Z,14.93
2018-03-23T17:53:29.403Z,15.70
2018-03-23T17:56:30.675Z,15.27
2018-03-23T17:59:31.912Z,14.60
2018-03-23T18:02:33.964Z,11.73
2018-03-23T18:05:35.524Z,12.93
2018-03-23T18:08:36.779Z,10.37
2018-03-23T18:11:38.079Z,8.40
2018-03-23T18:14:39.344Z,7.73
2018-03-23T18:17:40.579Z,7.77
2018-03-23T18:20:41.857Z,8.00
2018-03-23T18:23:43.140Z,9.57
2018-03-23T18:26:45.131Z,14.20
2018-03-23T18:29:47.159Z,8.43
2018-03-23T18:32:48.414Z,7.27
2018-03-23T18:35:50.006Z,7.83
2018-03-23T18:38:51.274Z,7.73
2018-03-23T18:41:52.527Z,7.93
2018-03-23T18:44:53.782Z,8.50
2018-03-23T18:47:55.042Z,8.27
2018-03-23T18:50:56.322Z,8.50
2018-03-23T18:53:57.618Z,9.93
2018-03-23T18:56:59.621Z,9.03
2018-03-23T19:00:00.887Z,8.37
2018-03-23T19:03:02.174Z,13.93
2018-03-23T19:06:03.491Z,9.80
2018-03-23T19:09:05.511Z,30.37
2018-03-23T19:12:06.772Z,11.90
2018-03-23T19:15:08.056Z,10.43
2018-03-23T19:18:09.299Z,10.57
2018-03-23T19:21:10.566Z,12.67
2018-03-23T19:24:11.843Z,10.63
2018-03-23T19:27:13.107Z,10.73
2018-03-23T19:30:14.520Z,11.27
2018-03-23T19:33:17.078Z,11.90
2018-03-23T19:36:18.419Z,11.70
2018-03-23T19:39:19.703Z,18.83
2018-03-23T19:42:20.994Z,11.67
2018-03-23T19:45:22.287Z,13.60
2018-03-23T19:48:23.582Z,13.07
2018-03-23T19:51:24.915Z,14.53
2018-03-23T19:54:26.175Z,30.23
2018-03-23T19:57:27.476Z,16.37
2018-03-23T20:00:28.789Z,11.30
2018-03-23T20:03:30.066Z,16.10
2018-03-23T20:06:31.369Z,19.40
2018-03-23T20:09:32.671Z,11.57
2018-03-23T20:12:33.934Z,12.87
2018-03-23T20:15:35.963Z,11.40
2018-03-23T20:18:38.109Z,11.37
2018-03-23T20:21:40.131Z,12.73
2018-03-23T20:24:41.409Z,10.67
2018-03-23T20:27:48.707Z,11.40
2018-03-23T20:30:50.110Z,12.60
2018-03-23T20:33:51.344Z,12.93
2018-03-23T20:36:52.615Z,13.70
2018-03-23T20:39:53.939Z,11.83
2018-03-23T20:42:55.218Z,11.37
2018-03-23T20:45:56.480Z,12.17
2018-03-23T20:48:57.789Z,12.83
2018-03-23T20:51:59.143Z,12.40
2018-03-23T20:55:00.416Z,12.60
2018-03-23T20:58:01.702Z,11.67
2018-03-23T21:01:03.731Z,13.50
2018-03-23T21:04:05.006Z,13.50
2018-03-23T21:07:06.314Z,13.23
2018-03-23T21:10:08.347Z,13.23
2018-03-23T21:13:09.618Z,11.73
2018-03-23T21:16:10.860Z,12.87
2018-03-23T21:19:12.088Z,13.10
2018-03-23T21:22:14.064Z,12.77
2018-03-23T21:25:16.044Z,11.93
2018-03-23T21:28:18.061Z,13.90
2018-03-23T21:31:19.339Z,12.50
2018-03-23T21:34:20.606Z,14.03
2018-03-23T21:37:21.885Z,12.53
2018-03-23T21:40:23.131Z,11.97
2018-03-23T21:43:25.151Z,13.53
2018-03-23T21:46:27.134Z,12.60
2018-03-23T21:49:29.150Z,13.10
2018-03-23T21:52:30.433Z,12.90
2018-03-23T21:55:31.730Z,12.77
2018-03-23T21:58:32.993Z,12.37
2018-03-23T22:01:34.244Z,12.73
2018-03-23T22:04:35.481Z,12.90
2018-03-23T22:07:36.789Z,13.00
2018-03-23T22:10:38.039Z,13.70
2018-03-23T22:13:40.092Z,13.77
2018-03-23T22:16:41.340Z,11.97
2018-03-23T22:19:42.580Z,14.00
2018-03-23T22:22:44.604Z,11.57
2018-03-23T22:25:45.828Z,10.83
2018-03-23T22:28:47.063Z,10.90
2018-03-23T22:31:48.310Z,11.03
2018-03-23T22:34:49.598Z,10.03
2018-03-23T22:37:51.592Z,11.20
2018-03-23T22:40:53.567Z,10.77
2018-03-23T22:43:55.557Z,10.60
2018-03-23T22:46:56.784Z,9.27
2018-03-23T22:49:58.008Z,10.00
2018-03-23T22:52:59.239Z,9.30
2018-03-23T22:56:00.499Z,9.60
2018-03-23T22:59:01.771Z,10.47
2018-03-23T23:02:03.034Z,8.43
2018-03-23T23:05:04.284Z,8.20
2018-03-23T23:08:06.292Z,7.80
2018-03-23T23:11:07.535Z,8.40
2018-03-23T23:14:09.531Z,8.33
2018-03-23T23:17:10.783Z,8.70
2018-03-23T23:20:12.785Z,9.07
2018-03-23T23:23:14.023Z,8.00
2018-03-23T23:26:15.263Z,7.97
2018-03-23T23:29:17.248Z,8.57
2018-03-23T23:32:18.468Z,7.70
2018-03-23T23:35:19.720Z,8.00
2018-03-23T23:38:20.952Z,8.23
2018-03-23T23:41:22.932Z,7.87
2018-03-23T23:44:24.904Z,7.27
2018-03-23T23:47:26.899Z,7.53
2018-03-23T23:50:28.131Z,7.10
2018-03-23T23:53:29.401Z,7.30
2018-03-23T23:56:31.432Z,7.70
2018-03-23T23:59:32.664Z,7.73
