createdAt,value
2018-01-20T00:00:39.421Z,99515.14
2018-01-20T00:03:07.829Z,99519.94
2018-01-20T00:05:36.353Z,99520.86
2018-01-20T00:08:04.881Z,99517.56
2018-01-20T00:10:44.794Z,99532.98
2018-01-20T00:13:13.241Z,99543.17
2018-01-20T00:15:41.684Z,99545.70
2018-01-20T00:18:10.101Z,99553.81
2018-01-20T00:20:38.556Z,99556.52
2018-01-20T00:23:07.045Z,99554.63
2018-01-20T00:25:35.570Z,99546.48
2018-01-20T00:28:03.976Z,99544.74
2018-01-20T00:30:32.515Z,99538.09
2018-01-20T00:33:00.997Z,99532.34
2018-01-20T00:35:29.386Z,99520.63
2018-01-20T00:37:57.816Z,99520.56
2018-01-20T00:40:26.216Z,99519.23
2018-01-20T00:42:54.657Z,99510.64
2018-01-20T00:45:23.150Z,99510.30
2018-01-20T00:47:51.656Z,99518.80
2018-01-20T00:50:20.105Z,99513.55
2018-01-20T00:52:48.504Z,99511.77
2018-01-20T00:55:16.941Z,99501.45
2018-01-20T00:57:45.397Z,99509.21
2018-01-20T01:00:13.909Z,99499.47
2018-01-20T01:02:42.455Z,99509.00
2018-01-20T01:05:10.913Z,99509.72
2018-01-20T01:07:39.366Z,99511.90
2018-01-20T01:10:07.800Z,99505.37
2018-01-20T01:12:36.290Z,99508.77
2018-01-20T01:15:04.738Z,99506.47
2018-01-20T01:17:33.132Z,99501.20
2018-01-20T01:20:01.590Z,99510.10
2018-01-20T01:22:30.071Z,99509.11
2018-01-20T01:24:58.541Z,99503.42
2018-01-20T01:27:26.970Z,99506.80
2018-01-20T01:29:55.440Z,99509.41
2018-01-20T01:32:23.887Z,99510.36
2018-01-20T01:34:52.320Z,99506.50
2018-01-20T01:37:20.742Z,99500.14
2018-01-20T01:39:49.173Z,99490.69
2018-01-20T01:42:17.665Z,99493.20
2018-01-20T01:44:46.157Z,99482.31
2018-01-20T01:47:14.631Z,99490.77
2018-01-20T01:49:43.069Z,99500.38
2018-01-20T01:52:11.525Z,99488.08
2018-01-20T01:54:39.973Z,99489.49
2018-01-20T01:57:08.448Z,99482.31
2018-01-20T01:59:36.837Z,99484.67
2018-01-20T02:02:05.268Z,99482.76
2018-01-20T02:04:33.695Z,99483.68
2018-01-20T02:07:02.197Z,99479.92
2018-01-20T02:09:30.620Z,99479.23
2018-01-20T02:11:59.068Z,99485.94
2018-01-20T02:14:27.630Z,99482.45
2018-01-20T02:16:56.073Z,99494.47
2018-01-20T02:19:24.477Z,99498.84
2018-01-20T02:21:52.989Z,99494.91
2018-01-20T02:24:21.480Z,99481.66
2018-01-20T02:26:49.941Z,99474.52
2018-01-20T02:29:18.502Z,99478.06
2018-01-20T02:31:46.889Z,99479.02
2018-01-20T02:34:15.316Z,99471.14
2018-01-20T02:36:43.826Z,99466.03
2018-01-20T02:39:12.233Z,99465.05
2018-01-20T02:41:40.686Z,99464.73
2018-01-20T02:44:09.177Z,99469.07
2018-01-20T02:46:37.679Z,99463.70
2018-01-20T02:49:06.108Z,99464.89
2018-01-20T02:51:34.509Z,99456.17
2018-01-20T02:54:02.969Z,99460.95
2018-01-20T02:56:31.392Z,99452.30
2018-01-20T02:58:59.814Z,99467.36
2018-01-20T03:01:28.261Z,99452.75
2018-01-20T03:03:56.716Z,99464.17
2018-01-20T03:06:25.144Z,99456.85
2018-01-20T03:08:53.607Z,99464.12
2018-01-20T03:11:22.106Z,99465.70
2018-01-20T03:13:50.597Z,99466.70
2018-01-20T03:16:18.989Z,99463.68
2018-01-20T03:18:47.460Z,99460.56
2018-01-20T03:21:15.859Z,99457.36
2018-01-20T03:23:44.304Z,99455.78
2018-01-20T03:26:12.708Z,99458.87
2018-01-20T03:28:41.140Z,99459.14
2018-01-20T03:31:09.537Z,99451.21
2018-01-20T03:33:37.985Z,99451.32
2018-01-20T03:36:06.428Z,99451.01
2018-01-20T03:38:34.930Z,99442.18
2018-01-20T03:41:03.384Z,99442.12
2018-01-20T03:43:31.817Z,99438.32
2018-01-20T03:46:00.205Z,99434.18
2018-01-20T03:48:28.643Z,99432.27
2018-01-20T03:50:57.161Z,99435.52
2018-01-20T03:53:25.684Z,99443.52
2018-01-20T03:55:54.129Z,99440.38
2018-01-20T03:58:22.538Z,99433.59
2018-01-20T04:00:51.079Z,99447.83
2018-01-20T04:03:19.582Z,99443.58
2018-01-20T04:05:48.125Z,99444.40
2018-01-20T04:08:16.561Z,99442.80
2018-01-20T04:10:45.065Z,99422.34
2018-01-20T04:13:13.512Z,99446.86
2018-01-20T04:15:42.040Z,99444.40
2018-01-20T04:18:10.513Z,99441.29
2018-01-20T04:20:38.932Z,99442.31
2018-01-20T04:23:07.449Z,99447.92
2018-01-20T04:25:35.894Z,99453.11
2018-01-20T04:28:04.410Z,99458.52
2018-01-20T04:30:32.861Z,99463.78
2018-01-20T04:33:01.309Z,99467.17
2018-01-20T04:35:29.773Z,99459.16
2018-01-20T04:37:58.250Z,99461.45
2018-01-20T04:40:26.713Z,99452.87
2018-01-20T04:42:55.233Z,99460.22
2018-01-20T04:45:23.689Z,99446.47
2018-01-20T04:47:52.124Z,99468.12
2018-01-20T04:50:20.601Z,99475.87
2018-01-20T04:52:49.072Z,99470.42
2018-01-20T04:55:17.489Z,99469.88
2018-01-20T04:57:45.997Z,99473.84
2018-01-20T05:00:14.510Z,99458.05
2018-01-20T05:02:43.051Z,99472.61
2018-01-20T05:05:11.544Z,99465.83
2018-01-20T05:07:40.046Z,99465.05
2018-01-20T05:10:08.460Z,99466.89
2018-01-20T05:12:36.928Z,99468.25
2018-01-20T05:15:05.459Z,99473.24
2018-01-20T05:17:33.947Z,99458.05
2018-01-20T05:20:02.348Z,99463.75
2018-01-20T05:22:30.788Z,99463.47
2018-01-20T05:24:59.193Z,99472.78
2018-01-20T05:27:27.636Z,99469.60
2018-01-20T05:29:56.145Z,99476.39
2018-01-20T05:32:24.591Z,99472.41
2018-01-20T05:34:53.009Z,99468.54
2018-01-20T05:37:21.462Z,99453.08
2018-01-20T05:39:49.905Z,99462.96
2018-01-20T05:42:18.384Z,99463.14
2018-01-20T05:44:46.822Z,99469.48
2018-01-20T05:47:15.222Z,99450.24
2018-01-20T05:49:43.742Z,99462.87
2018-01-20T05:52:12.220Z,99462.23
2018-01-20T05:54:40.685Z,99469.28
2018-01-20T05:57:09.125Z,99460.31
2018-01-20T05:59:37.627Z,99481.98
2018-01-20T06:02:06.129Z,99483.21
2018-01-20T06:04:34.601Z,99472.55
2018-01-20T06:07:03.054Z,99469.86
2018-01-20T06:09:31.557Z,99468.74
2018-01-20T06:11:59.992Z,99462.45
2018-01-20T06:14:28.396Z,99477.28
2018-01-20T06:16:56.909Z,99466.64
2018-01-20T06:19:25.357Z,99468.87
2018-01-20T06:21:53.789Z,99475.98
2018-01-20T06:24:22.218Z,99481.77
2018-01-20T06:26:50.724Z,99481.36
2018-01-20T06:29:19.140Z,99485.22
2018-01-20T06:31:47.574Z,99482.57
2018-01-20T06:34:16.033Z,99499.66
2018-01-20T06:36:44.481Z,99501.95
2018-01-20T06:39:12.888Z,99494.28
2018-01-20T06:41:41.409Z,99495.23
2018-01-20T06:44:09.805Z,99488.25
2018-01-20T06:46:38.259Z,99487.93
2018-01-20T06:49:06.653Z,99502.23
2018-01-20T06:51:35.185Z,99506.23
2018-01-20T06:54:03.617Z,99506.44
2018-01-20T06:56:32.080Z,99498.84
2018-01-20T06:59:00.525Z,99487.00
2018-01-20T07:01:29.004Z,99483.44
2018-01-20T07:03:57.508Z,99485.33
2018-01-20T07:06:25.935Z,99485.59
2018-01-20T07:08:54.393Z,99486.59
2018-01-20T07:11:22.839Z,99479.78
2018-01-20T07:13:51.254Z,99494.55
2018-01-20T07:16:19.781Z,99497.64
2018-01-20T07:18:48.261Z,99503.33
2018-01-20T07:21:16.694Z,99502.53
2018-01-20T07:23:45.143Z,99515.67
2018-01-20T07:26:13.600Z,99508.93
2018-01-20T07:28:42.093Z,99506.14
2018-01-20T07:31:10.548Z,99514.13
2018-01-20T07:33:38.976Z,99507.70
2018-01-20T07:36:07.405Z,99500.53
2018-01-20T07:38:35.837Z,99501.39
2018-01-20T07:41:04.242Z,99492.07
2018-01-20T07:43:32.690Z,99496.89
2018-01-20T07:46:01.153Z,99499.84
2018-01-20T07:48:29.584Z,99490.48
2018-01-20T07:50:57.976Z,99488.19
2018-01-20T07:53:26.465Z,99484.98
2018-01-20T07:55:54.873Z,99481.22
2018-01-20T07:58:23.366Z,99475.09
2018-01-20T08:00:51.853Z,99474.84
2018-01-20T08:03:20.293Z,99470.27
2018-01-20T08:05:48.728Z,99463.94
2018-01-20T08:08:17.173Z,99475.52
2018-01-20T08:10:45.633Z,99477.38
2018-01-20T08:13:14.131Z,99484.44
2018-01-20T08:15:42.506Z,99492.92
2018-01-20T08:18:10.948Z,99511.09
2018-01-20T08:20:39.493Z,99503.88
2018-01-20T08:23:07.989Z,99514.41
2018-01-20T08:25:36.428Z,99508.58
2018-01-20T08:28:04.821Z,99522.13
2018-01-20T08:30:33.333Z,99491.94
2018-01-20T08:33:01.797Z,99509.22
2018-01-20T08:35:30.216Z,99506.34
2018-01-20T08:37:58.719Z,99510.50
2018-01-20T08:40:27.112Z,99527.64
2018-01-20T08:42:55.549Z,99513.09
2018-01-20T08:45:24.005Z,99512.48
2018-01-20T08:47:52.445Z,99499.39
2018-01-20T08:50:20.873Z,99503.72
2018-01-20T08:52:49.390Z,99505.79
2018-01-20T08:55:17.822Z,99512.72
2018-01-20T08:57:46.298Z,99501.55
2018-01-20T09:00:14.733Z,99491.74
2018-01-20T09:02:43.257Z,99490.11
2018-01-20T09:05:11.657Z,99494.83
2018-01-20T09:07:40.134Z,99486.05
2018-01-20T09:10:08.610Z,99460.49
2018-01-20T09:12:37.207Z,99458.30
2018-01-20T09:15:05.666Z,99471.37
2018-01-20T09:17:34.082Z,99474.04
2018-01-20T09:20:02.542Z,99464.77
2018-01-20T09:22:31.007Z,99469.20
2018-01-20T09:24:59.389Z,99453.08
2018-01-20T09:27:27.816Z,99453.22
2018-01-20T09:29:56.298Z,99463.03
2018-01-20T09:32:24.732Z,99465.69
2018-01-20T09:34:53.137Z,99456.94
2018-01-20T09:37:21.579Z,99440.25
2018-01-20T09:39:50.018Z,99426.28
2018-01-20T09:42:18.416Z,99428.11
2018-01-20T09:44:46.857Z,99419.06
2018-01-20T09:47:15.313Z,99419.10
2018-01-20T09:49:43.765Z,99422.97
2018-01-20T09:52:12.265Z,99423.78
2018-01-20T09:54:40.756Z,99425.88
2018-01-20T09:57:09.224Z,99408.14
2018-01-20T09:59:37.628Z,99400.63
2018-01-20T10:02:06.073Z,99400.08
2018-01-20T10:04:34.465Z,99398.58
2018-01-20T10:07:02.920Z,99407.80
2018-01-20T10:09:31.379Z,99404.84
2018-01-20T10:11:59.774Z,99391.73
2018-01-20T10:14:28.221Z,99380.20
2018-01-20T10:16:56.625Z,99384.27
2018-01-20T10:19:25.081Z,99386.27
2018-01-20T10:21:53.545Z,99368.86
2018-01-20T10:24:21.977Z,99366.63
2018-01-20T10:26:50.382Z,99339.17
2018-01-20T10:29:18.852Z,99345.28
2018-01-20T10:31:47.260Z,99349.70
2018-01-20T10:34:15.774Z,99337.89
2018-01-20T10:36:44.213Z,99336.67
2018-01-20T10:39:12.760Z,99331.98
2018-01-20T10:41:41.170Z,99326.21
2018-01-20T10:44:09.608Z,99322.59
2018-01-20T10:46:38.010Z,99325.92
2018-01-20T10:49:06.505Z,99327.45
2018-01-20T10:51:34.976Z,99316.83
2018-01-20T10:54:03.428Z,99314.84
2018-01-20T10:56:31.845Z,99302.72
2018-01-20T10:59:00.238Z,99301.66
2018-01-20T11:01:28.701Z,99294.07
2018-01-20T11:03:57.126Z,99289.52
2018-01-20T11:06:25.536Z,99282.94
2018-01-20T11:08:53.972Z,99281.95
2018-01-20T11:11:22.413Z,99275.95
2018-01-20T11:13:50.904Z,99281.14
2018-01-20T11:16:19.336Z,99275.12
2018-01-20T11:18:47.820Z,99270.67
2018-01-20T11:21:16.291Z,99258.33
2018-01-20T11:23:44.740Z,99244.56
2018-01-20T11:26:13.132Z,99267.09
2018-01-20T11:28:41.600Z,99258.31
2018-01-20T11:31:10.053Z,99249.01
2018-01-20T11:33:38.577Z,99243.05
2018-01-20T11:36:07.013Z,99235.54
2018-01-20T11:38:35.449Z,99239.44
2018-01-20T11:41:03.902Z,99237.23
2018-01-20T11:43:32.346Z,99237.81
2018-01-20T11:46:00.801Z,99239.67
2018-01-20T11:48:29.297Z,99227.88
2018-01-20T11:50:57.752Z,99223.53
2018-01-20T11:53:26.188Z,99227.52
2018-01-20T11:55:54.641Z,99229.01
2018-01-20T11:58:23.076Z,99217.19
2018-01-20T12:00:51.465Z,99206.52
2018-01-20T12:03:19.908Z,99210.39
2018-01-20T12:05:48.356Z,99198.23
2018-01-20T12:08:16.833Z,99196.91
2018-01-20T12:10:45.287Z,99195.28
2018-01-20T12:13:13.793Z,99200.86
2018-01-20T12:15:42.205Z,99201.34
2018-01-20T12:18:10.697Z,99199.88
2018-01-20T12:20:39.196Z,99194.62
2018-01-20T12:23:07.727Z,99198.80
2018-01-20T12:25:36.202Z,99182.62
2018-01-20T12:28:04.735Z,99177.46
2018-01-20T12:30:33.197Z,99183.27
2018-01-20T12:33:01.721Z,99182.51
2018-01-20T12:35:30.152Z,99190.38
2018-01-20T12:37:58.612Z,99184.85
2018-01-20T12:40:27.093Z,99167.88
2018-01-20T12:42:55.552Z,99162.86
2018-01-20T12:45:24.042Z,99173.23
2018-01-20T12:47:52.480Z,99171.25
2018-01-20T12:50:20.907Z,99159.31
2018-01-20T12:52:49.469Z,99158.86
2018-01-20T12:55:17.929Z,99154.73
2018-01-20T12:57:46.385Z,99160.86
2018-01-20T13:00:14.820Z,99162.14
2018-01-20T13:02:43.256Z,99143.59
2018-01-20T13:05:11.688Z,99147.82
2018-01-20T13:07:40.146Z,99148.34
2018-01-20T13:10:08.584Z,99140.30
2018-01-20T13:12:37.001Z,99142.65
2018-01-20T13:15:05.519Z,99137.08
2018-01-20T13:17:33.952Z,99137.42
2018-01-20T13:20:02.396Z,99120.94
2018-01-20T13:22:30.793Z,99133.69
2018-01-20T13:24:59.305Z,99139.95
2018-01-20T13:27:27.769Z,99135.31
2018-01-20T13:29:56.197Z,99132.14
2018-01-20T13:32:24.633Z,99130.86
2018-01-20T13:34:53.032Z,99124.48
2018-01-20T13:37:21.473Z,99118.95
2018-01-20T13:39:49.933Z,99116.16
2018-01-20T13:42:18.374Z,99113.91
2018-01-20T13:44:46.870Z,99117.50
2018-01-20T13:47:15.336Z,99109.63
2018-01-20T13:49:43.821Z,99108.58
2018-01-20T13:52:12.227Z,99113.41
2018-01-20T13:54:40.765Z,99115.01
2018-01-20T13:57:09.221Z,99107.29
2018-01-20T13:59:37.686Z,99114.78
2018-01-20T14:02:06.163Z,99101.36
2018-01-20T14:04:34.566Z,99108.65
2018-01-20T14:07:03.017Z,99124.97
2018-01-20T14:09:31.428Z,99112.02
2018-01-20T14:11:59.825Z,99108.50
2018-01-20T14:14:28.327Z,99119.71
2018-01-20T14:16:56.822Z,99113.38
2018-01-20T14:19:25.275Z,99115.77
2018-01-20T14:21:53.748Z,99126.32
2018-01-20T14:24:22.181Z,99122.80
2018-01-20T14:26:50.569Z,99139.54
2018-01-20T14:29:19.040Z,99136.25
2018-01-20T14:31:47.479Z,99142.24
2018-01-20T14:34:15.877Z,99138.48
2018-01-20T14:36:45.204Z,99127.55
2018-01-20T14:39:13.657Z,99127.64
2018-01-20T14:41:42.127Z,99130.77
2018-01-20T14:44:10.643Z,99121.69
2018-01-20T14:46:39.134Z,99114.30
2018-01-20T14:49:07.534Z,99121.94
2018-01-20T14:51:35.982Z,99118.39
2018-01-20T14:54:04.502Z,99111.63
2018-01-20T14:56:32.974Z,99109.63
2018-01-20T14:59:01.483Z,99100.66
2018-01-20T15:01:29.981Z,99095.63
2018-01-20T15:03:58.484Z,99105.80
2018-01-20T15:06:26.930Z,99090.48
2018-01-20T15:08:55.418Z,99104.23
2018-01-20T15:11:23.919Z,99111.08
2018-01-20T15:13:52.464Z,99116.19
2018-01-20T15:16:20.884Z,99113.30
2018-01-20T15:18:49.330Z,99101.64
2018-01-20T15:21:17.747Z,99097.51
2018-01-20T15:23:46.227Z,99113.12
2018-01-20T15:26:14.689Z,99120.53
2018-01-20T15:28:43.133Z,99126.48
2018-01-20T15:31:11.529Z,99126.48
2018-01-20T15:33:40.041Z,99121.28
2018-01-20T15:36:08.568Z,99115.39
2018-01-20T15:38:36.996Z,99130.08
2018-01-20T15:41:05.425Z,99123.55
2018-01-20T15:43:33.818Z,99122.25
2018-01-20T15:46:02.327Z,99127.86
2018-01-20T15:48:30.790Z,99140.89
2018-01-20T15:50:59.190Z,99153.41
2018-01-20T15:53:27.648Z,99147.42
2018-01-20T15:55:56.094Z,99156.08
2018-01-20T15:58:24.540Z,99162.52
2018-01-20T16:00:53.073Z,99153.54
2018-01-20T16:03:21.494Z,99154.02
2018-01-20T16:05:49.896Z,99148.07
2018-01-20T16:08:18.324Z,99146.38
2018-01-20T16:10:46.748Z,99151.34
2018-01-20T16:13:15.195Z,99160.03
2018-01-20T16:15:43.592Z,99154.60
2018-01-20T16:18:12.033Z,99143.23
2018-01-20T16:20:40.452Z,99155.80
2018-01-20T16:23:08.894Z,99152.30
2018-01-20T16:25:37.294Z,99154.33
2018-01-20T16:28:05.761Z,99155.74
2018-01-20T16:30:34.301Z,99160.70
2018-01-20T16:33:02.703Z,99171.22
2018-01-20T16:35:31.127Z,99181.55
2018-01-20T16:37:59.585Z,99164.88
2018-01-20T16:40:28.036Z,99166.77
2018-01-20T16:42:56.525Z,99164.28
2018-01-20T16:45:24.916Z,99182.98
2018-01-20T16:47:53.409Z,99176.91
2018-01-20T16:50:21.881Z,99184.77
2018-01-20T16:52:50.369Z,99183.16
2018-01-20T16:55:18.823Z,99198.74
2018-01-20T16:57:47.216Z,99196.86
2018-01-20T17:00:15.612Z,99169.38
2018-01-20T17:02:44.066Z,99191.11
2018-01-20T17:05:12.527Z,99193.91
2018-01-20T17:07:40.989Z,99217.45
2018-01-20T17:10:09.363Z,99222.05
2018-01-20T17:12:37.796Z,99214.70
2018-01-20T17:15:06.287Z,99214.16
2018-01-20T17:17:34.749Z,99229.09
2018-01-20T17:20:03.237Z,99246.59
2018-01-20T17:22:31.689Z,99247.48
2018-01-20T17:25:00.156Z,99257.03
2018-01-20T17:27:28.588Z,99268.76
2018-01-20T17:29:57.053Z,99268.59
2018-01-20T17:32:25.492Z,99273.26
2018-01-20T17:34:53.925Z,99274.00
2018-01-20T17:37:22.419Z,99282.13
2018-01-20T17:39:50.885Z,99279.03
2018-01-20T17:42:19.281Z,99261.53
2018-01-20T17:44:47.777Z,99257.30
2018-01-20T17:47:16.227Z,99268.61
2018-01-20T17:49:44.713Z,99280.08
2018-01-20T17:52:13.141Z,99292.02
2018-01-20T17:54:41.618Z,99308.82
2018-01-20T17:57:10.089Z,99309.35
2018-01-20T17:59:38.552Z,99321.38
2018-01-20T18:02:06.987Z,99333.34
2018-01-20T18:04:35.412Z,99335.20
2018-01-20T18:07:03.818Z,99351.66
2018-01-20T18:09:32.353Z,99335.77
2018-01-20T18:12:00.830Z,99354.23
2018-01-20T18:14:29.317Z,99363.67
2018-01-20T18:16:57.773Z,99367.09
2018-01-20T18:19:26.261Z,99370.40
2018-01-20T18:21:54.732Z,99363.73
2018-01-20T18:24:23.212Z,99380.68
2018-01-20T18:26:51.678Z,99387.48
2018-01-20T18:29:20.060Z,99396.36
2018-01-20T18:31:48.550Z,99392.78
2018-01-20T18:34:16.932Z,99392.17
2018-01-20T18:36:45.317Z,99398.42
2018-01-20T18:39:13.726Z,99404.50
2018-01-20T18:41:42.113Z,99426.68
2018-01-20T18:44:10.534Z,99416.48
2018-01-20T18:46:38.953Z,99395.58
2018-01-20T18:49:07.344Z,99380.66
2018-01-20T18:51:35.775Z,99385.41
2018-01-20T18:54:04.166Z,99382.95
2018-01-20T18:56:32.694Z,99400.91
2018-01-20T18:59:01.138Z,99412.18
2018-01-20T19:01:29.524Z,99408.65
2018-01-20T19:03:57.960Z,99417.43
2018-01-20T19:06:26.466Z,99424.38
2018-01-20T19:08:54.949Z,99431.98
2018-01-20T19:11:23.372Z,99429.30
2018-01-20T19:13:51.760Z,99425.22
2018-01-20T19:16:20.232Z,99436.98
2018-01-20T19:18:48.660Z,99440.72
2018-01-20T19:21:17.089Z,99438.87
2018-01-20T19:23:45.485Z,99433.44
2018-01-20T19:26:13.977Z,99430.34
2018-01-20T19:28:42.481Z,99417.86
2018-01-20T19:31:10.905Z,99420.25
2018-01-20T19:33:39.345Z,99409.02
2018-01-20T19:36:07.784Z,99413.86
2018-01-20T19:38:36.239Z,99412.72
2018-01-20T19:41:04.701Z,99425.52
2018-01-20T19:43:33.117Z,99431.69
2018-01-20T19:46:01.601Z,99413.28
2018-01-20T19:48:29.986Z,99403.47
2018-01-20T19:50:58.474Z,99387.93
2018-01-20T19:53:26.918Z,99368.80
2018-01-20T19:55:55.305Z,99362.32
2018-01-20T19:58:23.739Z,99358.09
2018-01-20T20:00:52.179Z,99351.87
2018-01-20T20:03:20.596Z,99359.92
2018-01-20T20:05:49.032Z,99366.76
2018-01-20T20:08:17.434Z,99360.56
2018-01-20T20:10:45.881Z,99344.74
2018-01-20T20:13:14.368Z,99338.12
2018-01-20T20:15:42.805Z,99347.52
2018-01-20T20:18:11.208Z,99355.35
2018-01-20T20:20:39.664Z,99345.45
2018-01-20T20:23:08.117Z,99341.42
2018-01-20T20:25:36.499Z,99332.73
2018-01-20T20:28:04.981Z,99329.33
2018-01-20T20:30:33.377Z,99322.41
2018-01-20T20:33:01.796Z,99312.19
2018-01-20T20:35:30.217Z,99307.97
2018-01-20T20:37:58.775Z,99310.17
2018-01-20T20:40:27.166Z,99317.39
2018-01-20T20:42:55.549Z,99321.63
2018-01-20T20:45:23.978Z,99326.59
2018-01-20T20:47:52.417Z,99321.12
2018-01-20T20:50:20.902Z,99318.95
2018-01-20T20:52:49.328Z,99335.37
2018-01-20T20:55:17.776Z,99343.09
2018-01-20T20:57:46.196Z,99343.61
2018-01-20T21:00:14.685Z,99348.16
2018-01-20T21:02:43.149Z,99365.42
2018-01-20T21:05:11.573Z,99370.69
2018-01-20T21:07:40.009Z,99368.59
2018-01-20T21:10:08.461Z,99370.69
2018-01-20T21:12:36.917Z,99386.48
2018-01-20T21:15:05.352Z,99385.45
2018-01-20T21:17:33.815Z,99391.54
2018-01-20T21:20:02.219Z,99404.02
2018-01-20T21:22:30.681Z,99400.50
2018-01-20T21:24:59.085Z,99392.03
2018-01-20T21:27:27.624Z,99393.78
2018-01-20T21:29:56.022Z,99375.95
2018-01-20T21:32:24.501Z,99379.75
2018-01-20T21:34:52.992Z,99383.58
2018-01-20T21:37:21.425Z,99369.45
2018-01-20T21:39:49.812Z,99373.55
2018-01-20T21:42:18.231Z,99376.66
2018-01-20T21:44:46.642Z,99363.66
2018-01-20T21:47:15.024Z,99345.80
2018-01-20T21:49:43.437Z,99336.61
2018-01-20T21:52:11.857Z,99338.47
2018-01-20T21:54:40.295Z,99335.90
2018-01-20T21:57:08.716Z,99327.73
2018-01-20T21:59:37.118Z,99327.33
2018-01-20T22:02:05.536Z,99321.83
2018-01-20T22:04:33.937Z,99326.27
2018-01-20T22:07:02.367Z,99310.70
2018-01-20T22:09:30.809Z,99317.39
2018-01-20T22:11:59.248Z,99319.26
2018-01-20T22:14:27.636Z,99321.70
2018-01-20T22:16:56.206Z,99306.97
2018-01-20T22:19:24.646Z,99301.50
2018-01-20T22:21:53.013Z,99290.05
2018-01-20T22:24:21.514Z,99299.67
2018-01-20T22:26:49.967Z,99310.58
2018-01-20T22:29:18.338Z,99285.42
2018-01-20T22:31:46.813Z,99295.72
2018-01-20T22:34:15.197Z,99298.83
2018-01-20T22:36:43.673Z,99296.54
2018-01-20T22:39:12.096Z,99292.31
2018-01-20T22:41:40.545Z,99299.13
2018-01-20T22:44:08.944Z,99295.92
2018-01-20T22:46:37.454Z,99291.28
2018-01-20T22:49:05.869Z,99301.93
2018-01-20T22:51:34.294Z,99306.86
2018-01-20T22:54:02.683Z,99295.43
2018-01-20T22:56:31.075Z,99303.35
2018-01-20T22:58:59.500Z,99310.49
2018-01-20T23:01:27.978Z,99309.56
2018-01-20T23:03:56.384Z,99312.65
2018-01-20T23:06:24.777Z,99308.73
2018-01-20T23:08:53.197Z,99318.00
2018-01-20T23:11:21.576Z,99320.37
2018-01-20T23:13:50.059Z,99326.67
2018-01-20T23:16:18.481Z,99323.06
2018-01-20T23:18:46.973Z,99313.37
2018-01-20T23:21:15.349Z,99306.74
2018-01-20T23:23:43.768Z,99312.03
2018-01-20T23:26:12.147Z,99311.50
2018-01-20T23:28:40.580Z,99312.96
2018-01-20T23:31:09.112Z,99298.20
2018-01-20T23:33:37.541Z,99315.33
2018-01-20T23:36:06.013Z,99322.97
2018-01-20T23:38:34.439Z,99317.52
2018-01-20T23:41:02.824Z,99323.28
2018-01-20T23:43:31.260Z,99322.98
2018-01-20T23:45:59.641Z,99323.48
2018-01-20T23:48:28.110Z,99321.54
2018-01-20T23:50:56.638Z,99329.19
2018-01-20T23:53:25.022Z,99324.64
2018-01-20T23:55:53.441Z,99320.91
2018-01-20T23:58:21.853Z,99312.03
