createdAt,value
2022-07-25T04:16:38.538Z,43.60
2022-07-25T04:19:06.848Z,43.59
2022-07-25T04:21:33.509Z,43.95
2022-07-25T04:24:00.114Z,43.95
2022-07-25T04:26:26.611Z,44.53
2022-07-25T04:28:54.726Z,44.93
2022-07-25T04:31:38.894Z,44.66
2022-07-25T04:34:23.550Z,44.91
2022-07-25T04:36:51.787Z,44.73
2022-07-25T04:39:18.348Z,44.99
2022-07-25T04:41:44.842Z,44.96
2022-07-25T04:44:11.401Z,44.70
2022-07-25T04:46:38.020Z,44.44
2022-07-25T04:49:04.813Z,44.23
2022-07-25T04:51:31.389Z,43.89
2022-07-25T04:53:57.949Z,44.43
2022-07-25T04:56:24.460Z,44.04
2022-07-25T04:58:54.046Z,44.14
2022-07-25T05:01:20.589Z,43.95
2022-07-25T05:03:50.010Z,44.16
2022-07-25T05:06:18.751Z,43.79
2022-07-25T05:08:45.420Z,44.31
2022-07-25T05:11:11.985Z,44.69
2022-07-25T05:13:38.507Z,44.63
2022-07-25T05:16:05.567Z,44.00
2022-07-25T05:18:34.281Z,44.05
2022-07-25T05:21:03.900Z,44.22
2022-07-25T05:23:30.450Z,43.96
2022-07-25T05:25:57.628Z,43.61
2022-07-25T05:28:24.098Z,44.29
2022-07-25T05:30:50.652Z,44.01
2022-07-25T05:33:17.173Z,44.38
2022-07-25T05:35:52.971Z,44.61
2022-07-25T05:38:19.769Z,44.25
2022-07-25T05:40:46.323Z,44.55
2022-07-25T05:43:12.891Z,44.15
2022-07-25T05:45:39.349Z,44.60
2022-07-25T05:48:06.602Z,44.04
2022-07-25T05:50:33.127Z,44.84
2022-07-25T05:52:59.688Z,44.37
2022-07-25T05:55:26.221Z,44.42
2022-07-25T05:57:52.763Z,44.65
2022-07-25T06:00:19.361Z,44.48
2022-07-25T06:02:45.986Z,44.45
2022-07-25T06:05:12.728Z,43.89
2022-07-25T06:07:39.793Z,43.97
2022-07-25T06:10:06.448Z,43.58
2022-07-25T06:12:33.733Z,43.96
2022-07-25T06:15:04.208Z,43.73
2022-07-25T06:17:32.700Z,44.12
2022-07-25T06:19:59.524Z,43.95
2022-07-25T06:22:26.365Z,43.99
2022-07-25T06:24:52.974Z,43.54
2022-07-25T06:27:21.107Z,43.88
2022-07-25T06:29:49.663Z,43.10
2022-07-25T06:36:12.144Z,43.32
2022-07-25T06:38:38.712Z,43.12
2022-07-25T06:41:05.360Z,43.87
2022-07-25T06:43:31.900Z,44.14
2022-07-25T06:45:58.383Z,42.84
2022-07-25T06:48:24.995Z,43.00
2022-07-25T06:50:51.684Z,43.23
2022-07-25T06:53:18.520Z,42.85
2022-07-25T06:55:45.552Z,42.45
2022-07-25T06:58:12.136Z,42.54
2022-07-25T07:00:43.966Z,42.93
2022-07-25T07:03:10.867Z,42.72
2022-07-25T07:05:39.424Z,42.32
2022-07-25T07:08:06.129Z,41.84
2022-07-25T07:10:37.898Z,41.31
2022-07-25T07:13:09.462Z,41.62
2022-07-25T07:15:37.065Z,42.15
2022-07-25T07:18:06.317Z,41.58
2022-07-25T07:20:33.144Z,41.72
2022-07-25T07:22:59.664Z,41.10
2022-07-25T07:25:28.312Z,41.07
2022-07-25T07:27:55.261Z,40.82
2022-07-25T07:30:24.435Z,41.28
2022-07-25T07:33:02.079Z,40.76
2022-07-25T07:35:28.667Z,40.19
2022-07-25T07:38:01.407Z,40.44
2022-07-25T07:40:28.091Z,39.95
2022-07-25T07:42:57.194Z,39.90
2022-07-25T07:46:33.992Z,39.92
2022-07-25T07:49:29.863Z,39.28
2022-07-25T07:52:06.898Z,39.02
2022-07-25T07:54:56.473Z,39.13
2022-07-25T07:57:31.981Z,38.76
2022-07-25T07:59:59.483Z,39.07
2022-07-25T08:02:27.117Z,38.15
2022-07-25T08:04:53.823Z,38.16
2022-07-25T08:07:20.501Z,38.74
2022-07-25T08:09:47.048Z,37.72
2022-07-25T08:12:13.571Z,38.41
2022-07-25T08:14:42.139Z,37.45
2022-07-25T08:17:08.722Z,37.76
2022-07-25T08:19:39.350Z,37.91
2022-07-25T08:22:05.864Z,37.50
2022-07-25T08:24:32.365Z,37.23
2022-07-25T08:27:01.899Z,37.36
2022-07-25T08:29:28.565Z,37.59
2022-07-25T08:31:55.039Z,37.75
2022-07-25T08:34:26.673Z,37.62
2022-07-25T08:36:53.156Z,36.45
2022-07-25T08:39:19.950Z,36.81
2022-07-25T08:41:47.636Z,37.03
2022-07-25T08:44:16.203Z,37.12
2022-07-25T08:46:43.776Z,36.40
2022-07-25T08:49:10.676Z,36.40
2022-07-25T08:51:38.591Z,36.31
2022-07-25T08:54:06.060Z,35.50
2022-07-25T08:56:33.966Z,35.13
2022-07-25T08:59:00.782Z,35.46
2022-07-25T09:01:31.646Z,35.66
2022-07-25T09:04:27.410Z,34.88
2022-07-25T09:07:17.959Z,35.30
2022-07-25T09:09:51.356Z,34.94
2022-07-25T09:12:27.593Z,34.54
2022-07-25T09:14:57.845Z,34.95
2022-07-25T09:17:30.402Z,34.93
2022-07-25T09:20:05.535Z,34.09
2022-07-25T09:22:51.682Z,34.19
2022-07-25T09:25:39.339Z,34.19
2022-07-25T09:28:31.114Z,33.93
2022-07-25T09:31:02.809Z,34.42
2022-07-25T09:33:34.315Z,34.21
2022-07-25T09:36:12.357Z,33.77
2022-07-25T09:39:17.710Z,33.45
2022-07-25T09:41:53.405Z,32.78
2022-07-25T09:44:30.434Z,32.62
2022-07-25T09:47:16.197Z,32.77
2022-07-25T09:50:09.753Z,31.86
2022-07-25T09:53:02.784Z,31.74
2022-07-25T09:56:35.214Z,31.20
2022-07-25T10:02:47.628Z,31.26
2022-07-25T10:05:22.047Z,31.71
2022-07-25T10:07:54.772Z,31.70
2022-07-25T10:10:43.543Z,31.58
2022-07-25T10:13:29.649Z,31.52
2022-07-25T10:15:59.969Z,31.09
2022-07-25T10:18:31.527Z,31.25
2022-07-25T10:21:25.564Z,30.47
2022-07-25T10:24:09.996Z,29.82
2022-07-25T10:26:52.609Z,29.37
2022-07-25T10:29:19.115Z,29.47
2022-07-25T10:31:50.632Z,29.68
2022-07-25T10:34:29.022Z,29.28
2022-07-25T10:36:57.095Z,29.18
2022-07-25T10:39:23.952Z,29.54
2022-07-25T10:42:18.218Z,29.65
2022-07-25T10:44:48.304Z,29.66
2022-07-25T10:47:17.301Z,29.40
2022-07-25T10:50:15.303Z,29.39
2022-07-25T10:52:42.556Z,28.89
2022-07-25T10:55:09.345Z,28.99
2022-07-25T10:57:41.596Z,29.66
2022-07-25T11:00:16.953Z,28.93
2022-07-25T11:02:44.274Z,28.95
2022-07-25T11:05:10.798Z,29.12
2022-07-25T11:07:37.238Z,28.59
2022-07-25T11:10:06.163Z,28.04
2022-07-25T11:12:33.425Z,27.26
2022-07-25T11:15:03.744Z,28.33
2022-07-25T11:17:30.553Z,28.23
2022-07-25T11:19:58.239Z,27.86
2022-07-25T11:22:26.306Z,27.06
2022-07-25T11:24:53.485Z,27.38
2022-07-25T11:27:23.913Z,27.01
2022-07-25T11:29:51.305Z,27.23
2022-07-25T11:32:17.961Z,27.30
2022-07-25T11:34:52.536Z,27.16
2022-07-25T11:37:20.366Z,26.91
2022-07-25T11:39:47.871Z,27.07
2022-07-25T11:42:19.697Z,26.98
2022-07-25T11:44:49.129Z,27.38
2022-07-25T11:47:25.216Z,27.07
2022-07-25T11:49:52.913Z,27.30
2022-07-25T11:52:22.004Z,27.53
2022-07-25T11:54:52.823Z,27.48
2022-07-25T11:57:30.754Z,27.50
2022-07-25T12:00:00.394Z,27.29
2022-07-25T12:02:31.125Z,26.84
2022-07-25T12:05:05.052Z,26.49
2022-07-25T12:07:38.654Z,26.14
2022-07-25T12:10:07.777Z,25.19
2022-07-25T12:12:50.403Z,25.06
2022-07-25T12:15:26.595Z,25.57
2022-07-25T12:17:54.992Z,24.45
2022-07-25T12:20:25.978Z,23.27
2022-07-25T12:22:56.451Z,23.62
2022-07-25T12:25:26.397Z,23.87
2022-07-25T12:27:58.730Z,23.63
2022-07-25T12:30:27.426Z,23.56
2022-07-25T12:32:54.329Z,23.48
2022-07-25T12:35:20.842Z,23.21
2022-07-25T12:37:47.659Z,23.42
2022-07-25T12:40:16.408Z,24.10
2022-07-25T12:42:44.150Z,24.21
2022-07-25T12:45:12.457Z,24.90
2022-07-25T12:47:39.183Z,24.46
2022-07-25T12:50:06.341Z,23.92
2022-07-25T12:52:32.997Z,24.54
2022-07-25T12:54:59.573Z,23.93
2022-07-25T12:57:26.217Z,24.54
2022-07-25T12:59:53.075Z,24.43
2022-07-25T13:02:19.695Z,24.14
2022-07-25T13:04:46.277Z,24.61
2022-07-25T13:07:13.545Z,24.71
2022-07-25T13:09:40.132Z,25.09
2022-07-25T13:12:07.079Z,24.56
2022-07-25T13:14:33.581Z,25.96
2022-07-25T13:17:00.682Z,26.56
2022-07-25T13:19:28.474Z,26.89
2022-07-25T13:21:54.959Z,27.56
2022-07-25T13:24:21.436Z,27.59
2022-07-25T13:26:48.097Z,27.79
2022-07-25T13:29:14.606Z,28.46
2022-07-25T13:31:42.077Z,29.28
2022-07-25T13:34:10.006Z,28.25
2022-07-25T13:36:38.150Z,28.38
2022-07-25T13:39:05.643Z,28.14
2022-07-25T13:41:32.925Z,28.20
2022-07-25T13:44:00.295Z,28.29
2022-07-25T13:46:27.034Z,27.89
2022-07-25T13:48:55.095Z,26.85
2022-07-25T13:51:21.636Z,26.41
2022-07-25T13:53:48.230Z,26.31
2022-07-25T13:56:14.746Z,25.56
2022-07-25T13:58:41.654Z,25.03
2022-07-25T14:01:09.499Z,25.71
2022-07-25T14:03:36.890Z,24.53
2022-07-25T14:06:05.062Z,24.24
2022-07-25T14:08:32.078Z,23.76
2022-07-25T14:10:58.620Z,23.63
2022-07-25T14:13:25.178Z,24.31
2022-07-25T14:15:52.175Z,24.09
2022-07-25T14:18:18.760Z,23.96
2022-07-25T14:20:46.530Z,24.15
2022-07-25T14:23:13.480Z,24.25
2022-07-25T14:25:40.081Z,24.53
2022-07-25T14:28:06.838Z,24.22
2022-07-25T14:30:33.499Z,23.64
2022-07-25T14:32:59.994Z,23.62
2022-07-25T14:35:32.166Z,23.80
2022-07-25T14:37:59.071Z,24.09
2022-07-25T14:40:25.673Z,24.07
2022-07-25T14:42:52.157Z,24.00
2022-07-25T14:45:18.875Z,23.82
2022-07-25T14:47:45.390Z,24.05
2022-07-25T14:50:11.913Z,24.13
2022-07-25T14:52:38.557Z,23.92
2022-07-25T14:55:05.787Z,25.56
2022-07-25T14:57:33.174Z,26.89
2022-07-25T15:00:01.844Z,26.26
2022-07-25T15:02:29.845Z,25.40
2022-07-25T15:04:56.414Z,25.14
2022-07-25T15:07:22.959Z,25.00
2022-07-25T15:09:49.403Z,24.37
2022-07-25T15:12:17.390Z,23.36
2022-07-25T15:14:44.067Z,22.99
2022-07-25T15:17:12.773Z,22.89
2022-07-25T15:19:39.472Z,22.90
2022-07-25T15:22:06.279Z,22.73
2022-07-25T15:24:44.487Z,22.75
2022-07-25T15:27:19.351Z,23.79
2022-07-25T15:29:45.910Z,23.95
2022-07-25T15:32:12.444Z,23.42
2022-07-25T15:34:39.269Z,23.41
2022-07-25T15:37:05.812Z,23.49
2022-07-25T15:39:32.477Z,23.28
2022-07-25T15:41:59.172Z,23.57
2022-07-25T15:44:25.739Z,23.29
2022-07-25T15:46:52.453Z,23.45
2022-07-25T15:49:21.162Z,23.54
2022-07-25T15:51:48.094Z,23.93
2022-07-25T15:54:14.736Z,23.94
2022-07-25T15:56:41.427Z,24.59
2022-07-25T15:59:08.479Z,24.62
2022-07-25T16:01:35.304Z,24.42
2022-07-25T16:04:01.910Z,24.92
2022-07-25T16:06:28.503Z,24.77
2022-07-25T16:08:55.167Z,25.63
2022-07-25T16:11:24.791Z,24.40
2022-07-25T16:13:51.395Z,24.23
2022-07-25T16:16:18.074Z,24.08
2022-07-25T16:18:44.789Z,24.04
2022-07-25T16:21:11.393Z,24.47
2022-07-25T16:23:42.583Z,24.97
2022-07-25T16:26:12.309Z,25.14
2022-07-25T16:28:39.857Z,25.07
2022-07-25T16:31:06.869Z,25.81
2022-07-25T16:33:33.751Z,26.05
2022-07-25T16:36:00.388Z,26.50
2022-07-25T16:38:28.768Z,26.25
2022-07-25T16:40:55.636Z,25.66
2022-07-25T16:43:22.173Z,25.84
2022-07-25T16:45:48.719Z,25.39
2022-07-25T16:48:15.675Z,28.12
2022-07-25T16:50:42.274Z,29.00
2022-07-25T16:53:08.767Z,29.96
2022-07-25T16:55:35.253Z,31.49
2022-07-25T16:58:01.721Z,31.09
2022-07-25T17:00:28.321Z,30.98
2022-07-25T17:02:54.797Z,30.95
2022-07-25T17:05:21.351Z,30.96
2022-07-25T17:07:48.863Z,32.03
2022-07-25T17:10:18.649Z,31.84
2022-07-25T17:12:45.264Z,32.05
2022-07-25T17:15:12.383Z,31.93
2022-07-25T17:17:38.991Z,32.14
2022-07-25T17:20:06.014Z,31.61
2022-07-25T17:22:32.928Z,32.55
2022-07-25T17:24:59.418Z,31.84
2022-07-25T17:27:25.936Z,32.85
2022-07-25T17:29:52.499Z,32.41
2022-07-25T17:32:19.004Z,33.02
2022-07-25T17:34:45.587Z,32.96
2022-07-25T17:37:12.166Z,32.39
2022-07-25T17:39:39.980Z,33.36
2022-07-25T17:42:07.207Z,32.84
2022-07-25T17:44:34.789Z,33.11
2022-07-25T17:47:02.859Z,33.58
2022-07-25T17:49:29.770Z,33.16
2022-07-25T17:51:56.251Z,34.24
2022-07-25T17:54:23.193Z,33.52
2022-07-25T17:56:49.786Z,33.19
2022-07-25T17:59:16.489Z,33.86
2022-07-25T18:01:43.143Z,34.29
2022-07-25T18:04:10.083Z,33.44
2022-07-25T18:06:37.853Z,33.76
2022-07-25T18:09:04.554Z,33.82
2022-07-25T18:11:31.080Z,34.24
2022-07-25T18:13:59.401Z,33.47
2022-07-25T18:16:26.492Z,33.26
2022-07-25T18:18:53.066Z,34.30
2022-07-25T18:21:20.690Z,34.44
2022-07-25T18:23:48.322Z,34.82
2022-07-25T18:26:14.912Z,35.84
2022-07-25T18:28:42.554Z,35.41
2022-07-25T18:31:10.347Z,35.50
2022-07-25T18:33:37.154Z,35.66
2022-07-25T18:36:07.593Z,35.74
2022-07-25T18:38:35.465Z,35.36
2022-07-25T18:41:27.396Z,35.60
2022-07-25T18:43:49.985Z,34.87
2022-07-25T18:46:17.806Z,36.10
2022-07-25T18:48:45.200Z,36.00
2022-07-25T18:51:12.099Z,35.41
2022-07-25T18:53:38.853Z,36.66
2022-07-25T18:56:05.904Z,36.70
2022-07-25T18:58:33.650Z,37.15
2022-07-25T19:01:02.792Z,36.37
2022-07-25T19:03:30.094Z,36.52
2022-07-25T19:06:01.270Z,36.85
2022-07-25T19:08:29.978Z,36.50
2022-07-25T19:10:56.624Z,36.95
2022-07-25T19:13:47.789Z,37.47
2022-07-25T19:16:11.984Z,37.29
2022-07-25T19:18:39.323Z,37.70
2022-07-25T19:21:06.077Z,37.35
2022-07-25T19:23:32.794Z,38.10
2022-07-25T19:26:00.846Z,37.94
2022-07-25T19:28:44.325Z,37.53
2022-07-25T19:31:10.929Z,37.52
2022-07-25T19:33:38.876Z,37.95
2022-07-25T19:36:06.767Z,38.01
2022-07-25T19:38:33.479Z,38.47
2022-07-25T19:41:01.831Z,39.01
2022-07-25T19:43:28.387Z,39.00
2022-07-25T19:45:54.925Z,38.39
2022-07-25T19:48:24.233Z,38.27
2022-07-25T19:50:51.656Z,39.37
2022-07-25T19:53:18.623Z,39.12
2022-07-25T19:55:45.160Z,38.03
2022-07-25T19:58:11.666Z,37.85
2022-07-25T20:00:39.336Z,37.47
2022-07-25T20:03:06.155Z,38.47
2022-07-25T20:05:32.925Z,39.19
2022-07-25T20:08:00.482Z,38.18
2022-07-25T20:10:27.102Z,37.99
2022-07-25T20:12:56.884Z,38.16
2022-07-25T20:16:18.429Z,37.51
2022-07-25T20:18:48.500Z,37.97
2022-07-25T20:21:17.856Z,38.23
2022-07-25T20:23:45.973Z,37.82
2022-07-25T20:26:13.681Z,38.11
2022-07-25T20:28:45.874Z,37.89
2022-07-25T20:31:12.800Z,38.09
2022-07-25T20:33:39.453Z,39.08
2022-07-25T20:36:06.242Z,39.13
2022-07-25T20:38:32.820Z,39.72
2022-07-25T20:40:59.776Z,39.32
2022-07-25T20:43:39.119Z,39.65
2022-07-25T20:46:12.644Z,40.16
2022-07-25T20:48:41.707Z,40.20
2022-07-25T20:51:08.499Z,40.37
2022-07-25T20:53:35.134Z,39.85
2022-07-25T20:56:02.503Z,39.57
2022-07-25T20:58:29.067Z,39.64
2022-07-25T21:00:56.103Z,40.10
2022-07-25T21:03:22.693Z,39.28
2022-07-25T21:05:49.184Z,40.55
2022-07-25T21:08:15.820Z,39.54
2022-07-25T21:10:42.809Z,39.82
2022-07-25T21:13:10.368Z,39.33
2022-07-25T21:15:37.192Z,39.15
2022-07-25T21:18:03.911Z,38.93
2022-07-25T21:20:30.479Z,39.45
2022-07-25T21:22:57.022Z,39.14
2022-07-25T21:25:23.493Z,38.88
2022-07-25T21:27:50.254Z,39.17
2022-07-25T21:30:16.822Z,39.10
2022-07-25T21:32:44.361Z,39.02
2022-07-25T21:35:20.083Z,39.21
2022-07-25T21:38:26.693Z,39.20
2022-07-25T21:40:56.060Z,38.71
2022-07-25T21:43:22.889Z,38.60
2022-07-25T21:45:49.652Z,38.47
2022-07-25T21:48:16.153Z,38.28
2022-07-25T21:50:51.292Z,38.41
2022-07-25T21:53:17.753Z,38.17
2022-07-25T21:55:44.411Z,38.60
2022-07-25T21:58:10.857Z,38.40
