createdAt,value
2023-01-23T00:00:53.000Z,1.68
2023-01-23T00:01:52.000Z,1.70
2023-01-23T00:02:52.000Z,1.70
2023-01-23T00:03:54.000Z,1.69
2023-01-23T00:04:52.000Z,1.67
2023-01-23T00:05:59.000Z,1.67
2023-01-23T00:06:53.000Z,1.68
2023-01-23T00:07:52.000Z,1.68
2023-01-23T00:08:53.000Z,1.69
2023-01-23T00:09:52.000Z,1.66
2023-01-23T00:10:52.000Z,1.69
2023-01-23T00:11:52.000Z,1.70
2023-01-23T00:12:53.000Z,1.70
2023-01-23T00:13:52.000Z,1.71
2023-01-23T00:14:52.000Z,1.73
2023-01-23T00:15:52.000Z,1.73
2023-01-23T00:16:52.000Z,1.73
2023-01-23T00:17:52.000Z,1.73
2023-01-23T00:18:52.000Z,1.73
2023-01-23T00:19:52.000Z,1.73
2023-01-23T00:20:51.000Z,1.73
2023-01-23T00:21:51.000Z,1.72
2023-01-23T00:22:52.000Z,1.73
2023-01-23T00:23:54.000Z,1.73
2023-01-23T00:24:51.000Z,1.73
2023-01-23T00:25:51.000Z,1.71
2023-01-23T00:26:52.000Z,1.75
2023-01-23T00:27:51.000Z,1.69
2023-01-23T00:28:53.000Z,1.70
2023-01-23T00:29:52.000Z,1.73
2023-01-23T00:30:51.000Z,1.73
2023-01-23T00:31:52.000Z,1.73
2023-01-23T00:32:52.000Z,1.75
2023-01-23T00:33:55.000Z,1.75
2023-01-23T00:34:51.000Z,1.76
2023-01-23T00:35:53.000Z,1.77
2023-01-23T00:36:52.000Z,1.75
2023-01-23T00:37:52.000Z,1.75
2023-01-23T00:38:51.000Z,1.75
2023-01-23T00:39:51.000Z,1.76
2023-01-23T00:40:53.000Z,1.79
2023-01-23T00:41:52.000Z,1.76
2023-01-23T00:42:52.000Z,1.76
2023-01-23T00:43:52.000Z,1.76
2023-01-23T00:44:52.000Z,1.77
2023-01-23T00:45:51.000Z,1.74
2023-01-23T00:46:52.000Z,1.72
2023-01-23T00:47:51.000Z,1.72
2023-01-23T00:48:53.000Z,1.69
2023-01-23T00:49:53.000Z,1.68
2023-01-23T00:50:52.000Z,1.69
2023-01-23T00:51:54.000Z,1.67
2023-01-23T00:52:52.000Z,1.67
2023-01-23T00:53:52.000Z,1.68
2023-01-23T00:54:51.000Z,1.63
2023-01-23T00:55:52.000Z,1.64
2023-01-23T00:56:51.000Z,1.60
2023-01-23T00:57:51.000Z,1.62
2023-01-23T00:58:52.000Z,1.63
2023-01-23T00:59:51.000Z,1.62
2023-01-23T01:00:52.000Z,1.62
2023-01-23T01:01:51.000Z,1.63
2023-01-23T01:02:51.000Z,1.63
2023-01-23T01:03:51.000Z,1.61
2023-01-23T01:04:51.000Z,1.62
2023-01-23T01:05:52.000Z,1.62
2023-01-23T01:06:52.000Z,1.59
2023-01-23T01:07:52.000Z,1.61
2023-01-23T01:08:52.000Z,1.60
2023-01-23T01:09:51.000Z,1.55
2023-01-23T01:10:52.000Z,1.53
2023-01-23T01:11:51.000Z,1.54
2023-01-23T01:12:52.000Z,1.51
2023-01-23T01:13:52.000Z,1.44
2023-01-23T01:14:51.000Z,1.45
2023-01-23T01:15:53.000Z,1.47
2023-01-23T01:16:51.000Z,1.50
2023-01-23T01:17:52.000Z,1.47
2023-01-23T01:18:52.000Z,1.48
2023-01-23T01:19:51.000Z,1.49
2023-01-23T01:20:52.000Z,1.49
2023-01-23T01:21:51.000Z,1.47
2023-01-23T01:22:54.000Z,1.49
2023-01-23T01:23:51.000Z,1.41
2023-01-23T01:24:51.000Z,1.40
2023-01-23T01:25:56.000Z,1.35
2023-01-23T01:26:51.000Z,1.40
2023-01-23T01:27:52.000Z,1.38
2023-01-23T01:28:51.000Z,1.36
2023-01-23T01:29:51.000Z,1.35
2023-01-23T01:30:51.000Z,1.31
2023-01-23T01:31:52.000Z,1.31
2023-01-23T01:32:53.000Z,1.35
2023-01-23T01:33:51.000Z,1.33
2023-01-23T01:34:51.000Z,1.32
2023-01-23T01:35:54.000Z,1.33
2023-01-23T01:36:51.000Z,1.32
2023-01-23T01:37:51.000Z,1.32
2023-01-23T01:38:52.000Z,1.34
2023-01-23T01:39:51.000Z,1.34
2023-01-23T01:40:52.000Z,1.33
2023-01-23T01:41:51.000Z,1.31
2023-01-23T01:42:55.000Z,1.31
2023-01-23T01:43:55.000Z,1.32
2023-01-23T01:44:57.000Z,1.32
2023-01-23T01:46:02.000Z,1.35
2023-01-23T01:46:51.000Z,1.30
2023-01-23T01:47:51.000Z,1.31
2023-01-23T01:49:09.000Z,1.32
2023-01-23T01:49:57.000Z,1.31
2023-01-23T01:50:52.000Z,1.31
2023-01-23T01:52:00.000Z,1.30
2023-01-23T01:52:51.000Z,1.30
2023-01-23T01:54:03.000Z,1.30
2023-01-23T01:54:59.000Z,1.32
2023-01-23T01:55:52.000Z,1.32
2023-01-23T01:56:59.000Z,1.28
2023-01-23T01:57:52.000Z,1.28
2023-01-23T01:58:53.000Z,1.29
2023-01-23T02:00:00.000Z,1.27
2023-01-23T02:00:52.000Z,1.30
2023-01-23T02:01:58.000Z,1.31
2023-01-23T02:02:55.000Z,1.31
2023-01-23T02:03:53.000Z,1.29
2023-01-23T02:05:02.000Z,1.20
2023-01-23T02:05:52.000Z,1.17
2023-01-23T02:06:53.000Z,1.22
2023-01-23T02:07:58.000Z,1.23
2023-01-23T02:09:02.000Z,1.24
2023-01-23T02:09:52.000Z,1.24
2023-01-23T02:10:52.000Z,1.26
2023-01-23T02:11:52.000Z,1.25
2023-01-23T02:12:51.000Z,1.27
2023-01-23T02:13:55.000Z,1.27
2023-01-23T02:14:52.000Z,1.30
2023-01-23T02:15:52.000Z,1.28
2023-01-23T02:16:55.000Z,1.31
2023-01-23T02:17:53.000Z,1.32
2023-01-23T02:18:58.000Z,1.31
2023-01-23T02:20:03.000Z,1.31
2023-01-23T02:20:55.000Z,1.30
2023-01-23T02:22:02.000Z,1.30
2023-01-23T02:23:08.000Z,1.32
2023-01-23T02:24:02.000Z,1.32
2023-01-23T02:25:05.000Z,1.33
2023-01-23T02:26:04.000Z,1.34
2023-01-23T02:26:53.000Z,1.32
2023-01-23T02:27:53.000Z,1.32
2023-01-23T02:28:54.000Z,1.32
2023-01-23T02:29:55.000Z,1.34
2023-01-23T02:30:53.000Z,1.34
2023-01-23T02:31:55.000Z,1.37
2023-01-23T02:32:53.000Z,1.36
2023-01-23T02:33:57.000Z,1.32
2023-01-23T02:34:57.000Z,1.33
2023-01-23T02:35:52.000Z,1.33
2023-01-23T02:36:53.000Z,1.34
2023-01-23T02:37:57.000Z,1.37
2023-01-23T02:39:10.000Z,1.36
2023-01-23T02:39:52.000Z,1.36
2023-01-23T02:40:54.000Z,1.36
2023-01-23T02:41:54.000Z,1.31
2023-01-23T02:42:55.000Z,1.30
2023-01-23T02:43:55.000Z,1.32
2023-01-23T02:44:55.000Z,1.26
2023-01-23T02:45:53.000Z,1.22
2023-01-23T02:46:54.000Z,1.24
2023-01-23T02:47:52.000Z,1.27
2023-01-23T02:48:52.000Z,1.30
2023-01-23T02:49:52.000Z,1.28
2023-01-23T02:50:52.000Z,1.30
2023-01-23T02:51:53.000Z,1.32
2023-01-23T02:52:53.000Z,1.31
2023-01-23T02:53:52.000Z,1.31
2023-01-23T02:54:52.000Z,1.32
2023-01-23T02:55:52.000Z,1.32
2023-01-23T02:56:52.000Z,1.34
2023-01-23T02:57:52.000Z,1.37
2023-01-23T02:58:57.000Z,1.34
2023-01-23T02:59:57.000Z,1.36
2023-01-23T03:00:52.000Z,1.38
2023-01-23T03:01:52.000Z,1.38
2023-01-23T03:02:53.000Z,1.38
2023-01-23T03:03:54.000Z,1.39
2023-01-23T03:04:52.000Z,1.41
2023-01-23T03:05:53.000Z,1.42
2023-01-23T03:06:52.000Z,1.42
2023-01-23T03:07:52.000Z,1.42
2023-01-23T03:08:54.000Z,1.40
2023-01-23T03:09:52.000Z,1.42
2023-01-23T03:10:52.000Z,1.42
2023-01-23T03:11:52.000Z,1.41
2023-01-23T03:12:52.000Z,1.42
2023-01-23T03:13:52.000Z,1.42
2023-01-23T03:14:53.000Z,1.40
2023-01-23T03:15:52.000Z,1.43
2023-01-23T03:16:53.000Z,1.42
2023-01-23T03:17:52.000Z,1.44
2023-01-23T03:18:52.000Z,1.45
2023-01-23T03:19:52.000Z,1.47
2023-01-23T03:20:51.000Z,1.47
2023-01-23T03:21:52.000Z,1.47
2023-01-23T03:22:52.000Z,1.48
2023-01-23T03:23:51.000Z,1.48
2023-01-23T03:24:51.000Z,1.48
2023-01-23T03:25:56.000Z,1.49
2023-01-23T03:26:51.000Z,1.48
2023-01-23T03:27:51.000Z,1.47
2023-01-23T03:28:57.000Z,1.50
2023-01-23T03:29:56.000Z,1.50
2023-01-23T03:30:51.000Z,1.51
2023-01-23T03:31:51.000Z,1.53
2023-01-23T03:32:51.000Z,1.53
2023-01-23T03:33:51.000Z,1.50
2023-01-23T03:34:51.000Z,1.50
2023-01-23T03:35:51.000Z,1.54
2023-01-23T03:36:52.000Z,1.53
2023-01-23T03:37:51.000Z,1.55
2023-01-23T03:38:56.000Z,1.54
2023-01-23T03:39:57.000Z,1.55
2023-01-23T03:40:56.000Z,1.54
2023-01-23T03:41:52.000Z,1.55
2023-01-23T03:42:51.000Z,1.55
2023-01-23T03:43:51.000Z,1.57
2023-01-23T03:44:51.000Z,1.57
2023-01-23T03:45:51.000Z,1.59
2023-01-23T03:46:51.000Z,1.60
2023-01-23T03:47:51.000Z,1.59
2023-01-23T03:48:51.000Z,1.60
2023-01-23T03:49:51.000Z,1.61
2023-01-23T03:50:52.000Z,1.60
2023-01-23T03:51:51.000Z,1.59
2023-01-23T03:52:52.000Z,1.56
2023-01-23T03:53:52.000Z,1.56
2023-01-23T03:54:51.000Z,1.55
2023-01-23T03:55:51.000Z,1.56
2023-01-23T03:56:52.000Z,1.57
2023-01-23T03:57:52.000Z,1.56
2023-01-23T03:58:52.000Z,1.55
2023-01-23T03:59:52.000Z,1.56
2023-01-23T04:00:52.000Z,1.56
2023-01-23T04:01:51.000Z,1.55
2023-01-23T04:02:51.000Z,1.56
2023-01-23T04:03:52.000Z,1.57
2023-01-23T04:04:51.000Z,1.56
2023-01-23T04:05:56.000Z,1.56
2023-01-23T04:06:52.000Z,1.58
2023-01-23T04:07:52.000Z,1.59
2023-01-23T04:08:52.000Z,1.59
2023-01-23T04:09:51.000Z,1.57
2023-01-23T04:11:03.000Z,1.57
2023-01-23T04:11:53.000Z,1.59
2023-01-23T04:12:52.000Z,1.60
2023-01-23T04:13:53.000Z,1.62
2023-01-23T04:14:51.000Z,1.59
2023-01-23T04:15:52.000Z,1.61
2023-01-23T04:16:54.000Z,1.61
2023-01-23T04:17:52.000Z,1.59
2023-01-23T04:18:52.000Z,1.62
2023-01-23T04:19:52.000Z,1.62
2023-01-23T04:20:52.000Z,1.62
2023-01-23T04:21:51.000Z,1.64
2023-01-23T04:22:51.000Z,1.63
2023-01-23T04:23:51.000Z,1.62
2023-01-23T04:24:51.000Z,1.64
2023-01-23T04:25:52.000Z,1.63
2023-01-23T04:26:52.000Z,1.61
2023-01-23T04:27:51.000Z,1.61
2023-01-23T04:28:51.000Z,1.62
2023-01-23T04:29:52.000Z,1.62
2023-01-23T04:30:51.000Z,1.62
2023-01-23T04:31:52.000Z,1.62
2023-01-23T04:32:51.000Z,1.64
2023-01-23T04:33:52.000Z,1.67
2023-01-23T04:34:51.000Z,1.64
2023-01-23T04:36:02.000Z,1.64
2023-01-23T04:36:51.000Z,1.63
2023-01-23T04:37:52.000Z,1.66
2023-01-23T04:38:51.000Z,1.66
2023-01-23T04:39:52.000Z,1.64
2023-01-23T04:40:52.000Z,1.63
2023-01-23T04:41:51.000Z,1.68
2023-01-23T04:42:52.000Z,1.66
2023-01-23T04:43:52.000Z,1.66
2023-01-23T04:44:51.000Z,1.67
2023-01-23T04:45:53.000Z,1.68
2023-01-23T04:46:52.000Z,1.69
2023-01-23T04:47:52.000Z,1.70
2023-01-23T04:48:53.000Z,1.69
2023-01-23T04:49:51.000Z,1.69
2023-01-23T04:50:52.000Z,1.72
2023-01-23T04:51:52.000Z,1.73
2023-01-23T04:52:52.000Z,1.72
2023-01-23T04:53:51.000Z,1.72
2023-01-23T04:54:52.000Z,1.73
2023-01-23T04:55:51.000Z,1.73
2023-01-23T04:56:52.000Z,1.73
2023-01-23T04:57:52.000Z,1.72
2023-01-23T04:58:51.000Z,1.69
2023-01-23T04:59:52.000Z,1.70
2023-01-23T05:00:52.000Z,1.71
2023-01-23T05:01:51.000Z,1.69
2023-01-23T05:02:51.000Z,1.69
2023-01-23T05:03:52.000Z,1.69
2023-01-23T05:04:52.000Z,1.68
2023-01-23T05:05:51.000Z,1.71
2023-01-23T05:06:51.000Z,1.69
2023-01-23T05:07:51.000Z,1.71
2023-01-23T05:08:51.000Z,1.71
2023-01-23T05:09:52.000Z,1.73
2023-01-23T05:10:51.000Z,1.72
2023-01-23T05:11:52.000Z,1.73
2023-01-23T05:12:52.000Z,1.74
2023-01-23T05:13:51.000Z,1.73
2023-01-23T05:14:51.000Z,1.73
2023-01-23T05:15:51.000Z,1.74
2023-01-23T05:16:52.000Z,1.75
2023-01-23T05:17:52.000Z,1.75
2023-01-23T05:18:51.000Z,1.79
2023-01-23T05:19:52.000Z,1.80
2023-01-23T05:20:51.000Z,1.80
2023-01-23T05:21:51.000Z,1.78
2023-01-23T05:22:51.000Z,1.77
2023-01-23T05:23:52.000Z,1.76
2023-01-23T05:24:52.000Z,1.74
2023-01-23T05:25:51.000Z,1.73
2023-01-23T05:26:51.000Z,1.74
2023-01-23T05:27:52.000Z,1.75
2023-01-23T05:28:52.000Z,1.74
2023-01-23T05:29:51.000Z,1.75
2023-01-23T05:30:52.000Z,1.75
2023-01-23T05:31:51.000Z,1.73
2023-01-23T05:32:51.000Z,1.73
2023-01-23T05:33:51.000Z,1.73
2023-01-23T05:34:52.000Z,1.73
2023-01-23T05:35:51.000Z,1.74
2023-01-23T05:36:52.000Z,1.71
2023-01-23T05:37:52.000Z,1.73
2023-01-23T05:38:53.000Z,1.70
2023-01-23T05:39:51.000Z,1.73
2023-01-23T05:40:52.000Z,1.72
2023-01-23T05:41:52.000Z,1.73
2023-01-23T05:42:51.000Z,1.70
2023-01-23T05:43:51.000Z,1.72
2023-01-23T05:44:51.000Z,1.72
2023-01-23T05:45:52.000Z,1.71
2023-01-23T05:46:52.000Z,1.72
2023-01-23T05:47:54.000Z,1.73
2023-01-23T05:48:52.000Z,1.73
2023-01-23T05:49:52.000Z,1.73
2023-01-23T05:50:51.000Z,1.73
2023-01-23T05:51:51.000Z,1.72
2023-01-23T05:52:51.000Z,1.74
2023-01-23T05:53:51.000Z,1.72
2023-01-23T05:54:51.000Z,1.73
2023-01-23T05:55:51.000Z,1.75
2023-01-23T05:56:52.000Z,1.74
2023-01-23T05:57:51.000Z,1.74
2023-01-23T05:58:51.000Z,1.70
2023-01-23T05:59:51.000Z,1.73
2023-01-23T06:00:52.000Z,1.71
2023-01-23T06:01:51.000Z,1.71
2023-01-23T06:02:52.000Z,1.74
2023-01-23T06:03:52.000Z,1.75
2023-01-23T06:04:52.000Z,1.78
2023-01-23T06:05:52.000Z,1.76
2023-01-23T06:06:52.000Z,1.75
2023-01-23T06:07:52.000Z,1.76
2023-01-23T06:08:52.000Z,1.75
2023-01-23T06:09:52.000Z,1.75
2023-01-23T06:10:52.000Z,1.73
2023-01-23T06:11:52.000Z,1.74
2023-01-23T06:12:52.000Z,1.69
2023-01-23T06:13:52.000Z,1.64
2023-01-23T06:14:51.000Z,1.67
2023-01-23T06:15:52.000Z,1.66
2023-01-23T06:16:51.000Z,1.62
2023-01-23T06:17:52.000Z,1.62
2023-01-23T06:18:52.000Z,1.62
2023-01-23T06:19:52.000Z,1.62
2023-01-23T06:20:58.000Z,1.59
2023-01-23T06:21:52.000Z,1.61
2023-01-23T06:22:52.000Z,1.58
2023-01-23T06:23:51.000Z,1.57
2023-01-23T06:24:52.000Z,1.60
2023-01-23T06:25:52.000Z,1.61
2023-01-23T06:26:51.000Z,1.57
2023-01-23T06:27:51.000Z,1.54
2023-01-23T06:28:52.000Z,1.53
2023-01-23T06:29:52.000Z,1.54
2023-01-23T06:30:52.000Z,1.55
2023-01-23T06:31:52.000Z,1.55
2023-01-23T06:32:51.000Z,1.50
2023-01-23T06:33:52.000Z,1.49
2023-01-23T06:34:51.000Z,1.50
2023-01-23T06:35:56.000Z,1.49
2023-01-23T06:36:51.000Z,1.52
2023-01-23T06:37:52.000Z,1.57
2023-01-23T06:38:52.000Z,1.66
2023-01-23T06:39:51.000Z,1.68
2023-01-23T06:40:52.000Z,1.67
2023-01-23T06:41:52.000Z,1.62
2023-01-23T06:42:54.000Z,1.61
2023-01-23T06:43:52.000Z,1.60
2023-01-23T06:44:51.000Z,1.58
2023-01-23T06:45:52.000Z,1.54
2023-01-23T06:46:52.000Z,1.54
2023-01-23T06:47:52.000Z,1.54
2023-01-23T06:48:52.000Z,1.52
2023-01-23T06:49:51.000Z,1.50
2023-01-23T06:50:52.000Z,1.45
2023-01-23T06:51:52.000Z,1.46
2023-01-23T06:52:52.000Z,1.45
2023-01-23T06:53:51.000Z,1.43
2023-01-23T06:54:51.000Z,1.41
2023-01-23T06:55:52.000Z,1.40
2023-01-23T06:56:52.000Z,1.36
2023-01-23T06:57:52.000Z,1.33
2023-01-23T06:58:52.000Z,1.35
2023-01-23T06:59:51.000Z,1.35
2023-01-23T07:00:51.000Z,1.32
2023-01-23T07:01:52.000Z,1.31
2023-01-23T07:02:51.000Z,1.31
2023-01-23T07:03:52.000Z,1.30
2023-01-23T07:04:51.000Z,1.29
2023-01-23T07:05:52.000Z,1.29
2023-01-23T07:06:51.000Z,1.24
2023-01-23T07:07:51.000Z,1.24
2023-01-23T07:08:51.000Z,1.22
2023-01-23T07:09:51.000Z,1.22
2023-01-23T07:10:51.000Z,1.19
2023-01-23T07:11:52.000Z,1.21
2023-01-23T07:12:52.000Z,1.17
2023-01-23T07:13:52.000Z,1.15
2023-01-23T07:14:52.000Z,1.18
2023-01-23T07:15:51.000Z,1.18
2023-01-23T07:16:53.000Z,1.18
2023-01-23T07:17:52.000Z,1.19
2023-01-23T07:18:52.000Z,1.21
2023-01-23T07:19:52.000Z,1.19
2023-01-23T07:20:52.000Z,1.23
2023-01-23T07:21:51.000Z,1.20
2023-01-23T07:22:53.000Z,1.21
2023-01-23T07:23:52.000Z,1.23
2023-01-23T07:24:52.000Z,1.21
2023-01-23T07:26:01.000Z,1.23
2023-01-23T07:26:52.000Z,1.19
2023-01-23T07:27:52.000Z,1.24
2023-01-23T07:28:52.000Z,1.24
2023-01-23T07:29:52.000Z,1.24
2023-01-23T07:30:52.000Z,1.23
2023-01-23T07:31:52.000Z,1.23
2023-01-23T07:32:52.000Z,1.20
2023-01-23T07:33:52.000Z,1.24
2023-01-23T07:34:52.000Z,1.24
2023-01-23T07:35:52.000Z,1.24
2023-01-23T07:36:52.000Z,1.24
2023-01-23T07:37:52.000Z,1.23
2023-01-23T07:38:52.000Z,1.23
2023-01-23T07:39:52.000Z,1.22
2023-01-23T07:40:57.000Z,1.19
2023-01-23T07:41:52.000Z,1.20
2023-01-23T07:42:52.000Z,1.24
2023-01-23T07:43:52.000Z,1.26
2023-01-23T07:44:52.000Z,1.28
2023-01-23T07:45:52.000Z,1.31
2023-01-23T07:46:52.000Z,1.30
2023-01-23T07:47:52.000Z,1.31
2023-01-23T07:48:52.000Z,1.30
2023-01-23T07:49:52.000Z,1.32
2023-01-23T07:50:52.000Z,1.33
2023-01-23T07:51:52.000Z,1.34
2023-01-23T07:52:52.000Z,1.38
2023-01-23T07:53:52.000Z,1.38
2023-01-23T07:54:51.000Z,1.42
2023-01-23T07:55:51.000Z,1.42
2023-01-23T07:56:51.000Z,1.48
2023-01-23T07:57:51.000Z,1.49
2023-01-23T07:58:51.000Z,1.51
2023-01-23T07:59:51.000Z,1.51
2023-01-23T08:00:51.000Z,1.55
2023-01-23T08:01:52.000Z,1.55
2023-01-23T08:02:51.000Z,1.59
2023-01-23T08:03:52.000Z,1.57
2023-01-23T08:04:51.000Z,1.57
2023-01-23T08:05:51.000Z,1.58
2023-01-23T08:06:51.000Z,1.61
2023-01-23T08:07:52.000Z,1.62
2023-01-23T08:08:51.000Z,1.65
2023-01-23T08:09:51.000Z,1.63
2023-01-23T08:10:51.000Z,1.67
2023-01-23T08:11:52.000Z,1.68
2023-01-23T08:12:51.000Z,1.69
2023-01-23T08:13:51.000Z,1.69
2023-01-23T08:14:51.000Z,1.71
2023-01-23T08:15:53.000Z,1.74
2023-01-23T08:16:52.000Z,1.76
2023-01-23T08:17:52.000Z,1.76
2023-01-23T08:18:52.000Z,1.79
2023-01-23T08:19:51.000Z,1.79
2023-01-23T08:20:56.000Z,1.80
2023-01-23T08:21:52.000Z,1.80
2023-01-23T08:22:51.000Z,1.82
2023-01-23T08:23:51.000Z,1.85
2023-01-23T08:24:51.000Z,1.86
2023-01-23T08:25:53.000Z,1.87
2023-01-23T08:26:51.000Z,1.90
2023-01-23T08:27:52.000Z,1.91
2023-01-23T08:28:52.000Z,1.93
2023-01-23T08:29:52.000Z,1.93
2023-01-23T08:30:52.000Z,1.93
2023-01-23T08:31:53.000Z,1.94
2023-01-23T08:32:52.000Z,1.96
2023-01-23T08:33:52.000Z,1.98
2023-01-23T08:34:52.000Z,1.98
2023-01-23T08:35:54.000Z,2.00
2023-01-23T08:36:51.000Z,2.00
2023-01-23T08:37:52.000Z,2.03
2023-01-23T08:38:52.000Z,2.04
2023-01-23T08:39:52.000Z,2.07
2023-01-23T08:40:53.000Z,2.07
2023-01-23T08:41:52.000Z,2.09
2023-01-23T08:42:52.000Z,2.11
2023-01-23T08:43:52.000Z,2.12
2023-01-23T08:44:52.000Z,2.13
2023-01-23T08:45:54.000Z,2.13
2023-01-23T08:46:51.000Z,2.13
2023-01-23T08:47:52.000Z,2.13
2023-01-23T08:48:52.000Z,2.15
2023-01-23T08:49:51.000Z,2.16
2023-01-23T08:50:58.000Z,2.14
2023-01-23T08:51:51.000Z,2.16
2023-01-23T08:52:53.000Z,2.17
2023-01-23T08:53:52.000Z,2.18
2023-01-23T08:54:52.000Z,2.18
2023-01-23T08:55:52.000Z,2.19
2023-01-23T08:56:51.000Z,2.18
2023-01-23T08:57:52.000Z,2.19
2023-01-23T08:58:52.000Z,2.20
2023-01-23T08:59:51.000Z,2.19
2023-01-23T09:00:52.000Z,2.20
2023-01-23T09:01:52.000Z,2.20
2023-01-23T09:02:52.000Z,2.21
2023-01-23T09:03:52.000Z,2.24
2023-01-23T09:04:52.000Z,2.25
2023-01-23T09:05:52.000Z,2.24
2023-01-23T09:06:51.000Z,2.25
2023-01-23T09:07:52.000Z,2.26
2023-01-23T09:08:52.000Z,2.26
2023-01-23T09:09:53.000Z,2.26
2023-01-23T09:10:51.000Z,2.28
2023-01-23T09:11:52.000Z,2.30
2023-01-23T09:12:53.000Z,2.28
2023-01-23T09:13:52.000Z,2.30
2023-01-23T09:14:52.000Z,2.30
2023-01-23T09:15:52.000Z,2.28
2023-01-23T09:16:52.000Z,2.30
2023-01-23T09:17:52.000Z,2.27
2023-01-23T09:18:54.000Z,2.29
2023-01-23T09:19:52.000Z,2.30
2023-01-23T09:20:52.000Z,2.29
2023-01-23T09:21:52.000Z,2.29
2023-01-23T09:22:52.000Z,2.29
2023-01-23T09:23:51.000Z,2.29
2023-01-23T09:24:52.000Z,2.27
2023-01-23T09:25:52.000Z,2.29
2023-01-23T09:26:52.000Z,2.29
2023-01-23T09:27:51.000Z,2.29
2023-01-23T09:28:53.000Z,2.29
2023-01-23T09:29:52.000Z,2.29
2023-01-23T09:30:52.000Z,2.26
2023-01-23T09:31:52.000Z,2.29
2023-01-23T09:32:51.000Z,2.28
2023-01-23T09:33:52.000Z,2.28
2023-01-23T09:34:53.000Z,2.27
2023-01-23T09:35:52.000Z,2.29
2023-01-23T09:36:51.000Z,2.29
2023-01-23T09:37:57.000Z,2.30
2023-01-23T09:38:51.000Z,2.29
2023-01-23T09:39:52.000Z,2.30
2023-01-23T09:40:55.000Z,2.28
2023-01-23T09:41:52.000Z,2.30
2023-01-23T09:42:53.000Z,2.29
2023-01-23T09:44:00.000Z,2.30
2023-01-23T09:44:58.000Z,2.31
2023-01-23T09:46:01.000Z,2.31
2023-01-23T09:46:55.000Z,2.34
2023-01-23T09:48:02.000Z,2.33
2023-01-23T09:49:08.000Z,2.34
2023-01-23T09:49:59.000Z,2.34
2023-01-23T09:51:03.000Z,2.34
2023-01-23T09:52:10.000Z,2.34
2023-01-23T09:53:04.000Z,2.34
2023-01-23T09:53:56.000Z,2.32
2023-01-23T09:54:58.000Z,2.35
2023-01-23T09:56:00.000Z,2.32
2023-01-23T09:56:53.000Z,2.35
2023-01-23T09:57:55.000Z,2.35
2023-01-23T09:58:58.000Z,2.34
2023-01-23T10:00:01.000Z,2.36
2023-01-23T10:00:51.000Z,2.37
2023-01-23T10:01:51.000Z,2.37
2023-01-23T10:02:56.000Z,2.37
2023-01-23T10:03:51.000Z,2.37
2023-01-23T10:04:52.000Z,2.37
2023-01-23T10:06:01.000Z,2.37
2023-01-23T10:07:14.000Z,2.37
2023-01-23T10:08:15.000Z,2.34
2023-01-23T10:09:06.000Z,2.36
2023-01-23T10:10:01.000Z,2.36
2023-01-23T10:10:56.000Z,2.37
2023-01-23T10:12:11.000Z,2.34
2023-01-23T10:13:09.000Z,2.36
2023-01-23T10:14:01.000Z,2.36
2023-01-23T10:15:01.000Z,2.37
2023-01-23T10:16:11.000Z,2.37
2023-01-23T10:17:11.000Z,2.39
2023-01-23T10:18:14.000Z,2.37
2023-01-23T10:19:15.000Z,2.40
2023-01-23T10:20:01.000Z,2.40
2023-01-23T10:21:06.000Z,2.38
2023-01-23T10:22:01.000Z,2.41
2023-01-23T10:23:03.000Z,2.38
2023-01-23T10:24:14.000Z,2.37
2023-01-23T10:24:55.000Z,2.37
2023-01-23T10:25:51.000Z,2.37
2023-01-23T10:26:56.000Z,2.37
2023-01-23T10:27:56.000Z,2.38
2023-01-23T10:29:00.000Z,2.37
2023-01-23T10:30:01.000Z,2.37
2023-01-23T10:30:58.000Z,2.38
2023-01-23T10:31:56.000Z,2.39
2023-01-23T10:33:00.000Z,2.38
2023-01-23T10:34:04.000Z,2.39
2023-01-23T10:35:01.000Z,2.41
2023-01-23T10:36:00.000Z,2.39
2023-01-23T10:37:01.000Z,2.39
2023-01-23T10:38:03.000Z,2.39
2023-01-23T10:38:58.000Z,2.41
2023-01-23T10:40:03.000Z,2.40
2023-01-23T10:40:56.000Z,2.43
2023-01-23T10:41:51.000Z,2.44
2023-01-23T10:42:51.000Z,2.44
2023-01-23T10:43:53.000Z,2.47
2023-01-23T10:44:52.000Z,2.44
2023-01-23T10:45:51.000Z,2.46
2023-01-23T10:46:56.000Z,2.46
2023-01-23T10:47:52.000Z,2.47
2023-01-23T10:48:52.000Z,2.47
2023-01-23T10:49:51.000Z,2.48
2023-01-23T10:50:51.000Z,2.50
2023-01-23T10:51:51.000Z,2.50
2023-01-23T10:53:05.000Z,2.52
2023-01-23T10:54:09.000Z,2.50
2023-01-23T10:54:51.000Z,2.50
2023-01-23T10:55:56.000Z,2.50
2023-01-23T10:57:02.000Z,2.52
2023-01-23T10:57:54.000Z,2.52
2023-01-23T10:58:54.000Z,2.54
2023-01-23T11:00:05.000Z,2.52
2023-01-23T11:00:51.000Z,2.54
2023-01-23T11:02:04.000Z,2.54
2023-01-23T11:02:51.000Z,2.53
2023-01-23T11:03:51.000Z,2.52
2023-01-23T11:04:51.000Z,2.51
2023-01-23T11:06:03.000Z,2.54
2023-01-23T11:07:01.000Z,2.54
2023-01-23T11:07:53.000Z,2.52
2023-01-23T11:08:56.000Z,2.54
2023-01-23T11:09:58.000Z,2.53
2023-01-23T11:10:52.000Z,2.56
2023-01-23T11:12:00.000Z,2.58
2023-01-23T11:12:53.000Z,2.55
2023-01-23T11:14:01.000Z,2.56
2023-01-23T11:15:11.000Z,2.56
2023-01-23T11:15:51.000Z,2.55
2023-01-23T11:17:00.000Z,2.57
2023-01-23T11:17:54.000Z,2.57
2023-01-23T11:19:00.000Z,2.60
2023-01-23T11:19:53.000Z,2.61
2023-01-23T11:20:53.000Z,2.61
2023-01-23T11:21:54.000Z,2.62
2023-01-23T11:23:01.000Z,2.64
2023-01-23T11:24:11.000Z,2.66
2023-01-23T11:24:51.000Z,2.66
2023-01-23T11:25:53.000Z,2.69
2023-01-23T11:27:11.000Z,2.69
2023-01-23T11:27:56.000Z,2.71
2023-01-23T11:28:51.000Z,2.68
2023-01-23T11:30:12.000Z,2.68
2023-01-23T11:31:02.000Z,2.68
2023-01-23T11:32:12.000Z,2.68
2023-01-23T11:33:12.000Z,2.69
2023-01-23T11:34:02.000Z,2.69
2023-01-23T11:35:05.000Z,2.69
2023-01-23T11:36:01.000Z,2.70
2023-01-23T11:37:01.000Z,2.71
2023-01-23T11:37:53.000Z,2.75
2023-01-23T11:39:01.000Z,2.85
2023-01-23T11:40:01.000Z,2.85
2023-01-23T11:40:52.000Z,2.81
2023-01-23T11:41:51.000Z,2.84
2023-01-23T11:42:53.000Z,2.86
2023-01-23T11:43:51.000Z,2.87
2023-01-23T11:44:53.000Z,2.86
2023-01-23T11:46:10.000Z,2.86
2023-01-23T11:47:03.000Z,2.87
2023-01-23T11:48:13.000Z,2.86
2023-01-23T11:49:07.000Z,2.86
2023-01-23T11:50:01.000Z,2.87
2023-01-23T11:51:03.000Z,2.87
2023-01-23T11:52:01.000Z,2.87
2023-01-23T11:53:03.000Z,2.91
2023-01-23T11:54:21.000Z,2.88
2023-01-23T11:55:07.000Z,2.89
2023-01-23T11:56:12.000Z,2.88
2023-01-23T11:57:01.000Z,2.91
2023-01-23T11:58:07.000Z,2.92
2023-01-23T11:59:01.000Z,2.91
2023-01-23T12:00:24.000Z,2.88
2023-01-23T12:01:01.000Z,2.90
2023-01-23T12:02:14.000Z,2.89
2023-01-23T12:03:01.000Z,2.88
2023-01-23T12:04:11.000Z,2.91
2023-01-23T12:05:11.000Z,2.91
2023-01-23T12:06:03.000Z,2.92
2023-01-23T12:07:01.000Z,2.92
2023-01-23T12:08:11.000Z,2.92
2023-01-23T12:09:03.000Z,2.92
2023-01-23T12:10:01.000Z,2.92
2023-01-23T12:11:11.000Z,2.92
2023-01-23T12:12:08.000Z,2.93
2023-01-23T12:13:11.000Z,2.96
2023-01-23T12:14:01.000Z,2.98
2023-01-23T12:15:04.000Z,2.99
2023-01-23T12:16:13.000Z,2.99
2023-01-23T12:17:01.000Z,2.99
2023-01-23T12:18:11.000Z,3.01
2023-01-23T12:19:01.000Z,3.02
2023-01-23T12:20:04.000Z,2.99
2023-01-23T12:21:01.000Z,3.01
2023-01-23T12:22:08.000Z,3.03
2023-01-23T12:23:12.000Z,3.01
2023-01-23T12:24:09.000Z,3.01
2023-01-23T12:25:01.000Z,3.04
2023-01-23T12:26:04.000Z,3.04
2023-01-23T12:26:59.000Z,3.05
2023-01-23T12:28:12.000Z,3.05
2023-01-23T12:29:02.000Z,3.09
2023-01-23T12:30:02.000Z,3.07
2023-01-23T12:31:05.000Z,3.10
2023-01-23T12:32:09.000Z,3.12
2023-01-23T12:33:02.000Z,3.11
2023-01-23T12:34:08.000Z,3.11
2023-01-23T12:35:07.000Z,3.16
2023-01-23T12:36:12.000Z,3.13
2023-01-23T12:37:12.000Z,3.14
2023-01-23T12:38:01.000Z,3.16
2023-01-23T12:39:13.000Z,3.17
2023-01-23T12:39:59.000Z,3.17
2023-01-23T12:41:11.000Z,3.19
2023-01-23T12:42:01.000Z,3.18
2023-01-23T12:43:01.000Z,3.18
2023-01-23T12:44:08.000Z,3.18
2023-01-23T12:45:00.000Z,3.19
2023-01-23T12:46:02.000Z,3.19
2023-01-23T12:47:00.000Z,3.21
2023-01-23T12:48:01.000Z,3.20
2023-01-23T12:49:11.000Z,3.21
2023-01-23T12:49:59.000Z,3.24
2023-01-23T12:51:04.000Z,3.21
2023-01-23T12:52:00.000Z,3.21
2023-01-23T12:52:59.000Z,3.24
2023-01-23T12:53:55.000Z,3.25
2023-01-23T12:55:02.000Z,3.27
2023-01-23T12:56:02.000Z,3.25
2023-01-23T12:56:53.000Z,3.29
2023-01-23T12:57:55.000Z,3.28
2023-01-23T12:59:01.000Z,3.28
2023-01-23T13:00:19.000Z,3.28
2023-01-23T13:01:01.000Z,3.29
2023-01-23T13:02:05.000Z,3.30
2023-01-23T13:03:22.000Z,3.30
2023-01-23T13:04:02.000Z,3.33
2023-01-23T13:05:15.000Z,3.34
2023-01-23T13:06:06.000Z,3.35
2023-01-23T13:07:07.000Z,3.36
2023-01-23T13:08:09.000Z,3.36
2023-01-23T13:09:01.000Z,3.33
2023-01-23T13:10:15.000Z,3.32
2023-01-23T13:11:06.000Z,3.34
2023-01-23T13:12:02.000Z,3.34
2023-01-23T13:12:54.000Z,3.35
2023-01-23T13:13:52.000Z,3.35
2023-01-23T13:15:07.000Z,3.36
2023-01-23T13:16:01.000Z,3.36
2023-01-23T13:16:52.000Z,3.36
2023-01-23T13:17:59.000Z,3.36
2023-01-23T13:19:01.000Z,3.35