createdAt,value
2018-01-21T00:00:45.587Z,37.00
2018-01-21T00:01:45.567Z,37.80
2018-01-21T00:02:45.539Z,38.30
2018-01-21T00:03:45.518Z,37.60
2018-01-21T00:04:45.502Z,39.50
2018-01-21T00:05:45.483Z,38.50
2018-01-21T00:06:45.478Z,38.00
2018-01-21T00:07:45.444Z,37.70
2018-01-21T00:08:45.442Z,37.50
2018-01-21T00:09:45.422Z,37.60
2018-01-21T00:10:45.394Z,37.30
2018-01-21T00:11:45.389Z,37.10
2018-01-21T00:12:45.356Z,37.00
2018-01-21T00:13:45.336Z,36.90
2018-01-21T00:14:45.315Z,36.20
2018-01-21T00:15:45.300Z,35.70
2018-01-21T00:16:45.377Z,36.00
2018-01-21T00:17:45.280Z,35.30
2018-01-21T00:18:45.242Z,35.80
2018-01-21T00:19:45.228Z,35.80
2018-01-21T00:20:45.216Z,33.70
2018-01-21T00:21:45.190Z,34.80
2018-01-21T00:22:45.189Z,34.50
2018-01-21T00:23:45.155Z,34.90
2018-01-21T00:24:45.139Z,34.80
2018-01-21T00:25:45.121Z,33.90
2018-01-21T00:26:45.113Z,34.40
2018-01-21T00:27:45.100Z,34.60
2018-01-21T00:28:45.066Z,34.10
2018-01-21T00:29:45.047Z,33.80
2018-01-21T00:30:45.032Z,34.90
2018-01-21T00:31:45.015Z,33.60
2018-01-21T00:32:44.992Z,33.70
2018-01-21T00:33:44.991Z,33.40
2018-01-21T00:34:44.958Z,33.90
2018-01-21T00:35:44.938Z,33.10
2018-01-21T00:36:44.922Z,34.10
2018-01-21T00:37:44.900Z,34.10
2018-01-21T00:38:44.916Z,33.80
2018-01-21T00:39:44.869Z,34.00
2018-01-21T00:40:44.849Z,34.10
2018-01-21T00:41:44.830Z,33.10
2018-01-21T00:42:44.814Z,34.10
2018-01-21T00:43:44.791Z,34.00
2018-01-21T00:44:44.793Z,33.70
2018-01-21T00:45:44.761Z,33.40
2018-01-21T00:46:44.739Z,33.90
2018-01-21T00:47:44.721Z,33.80
2018-01-21T00:48:44.706Z,33.20
2018-01-21T00:49:44.687Z,32.20
2018-01-21T00:50:44.685Z,32.60
2018-01-21T00:51:44.652Z,32.50
2018-01-21T00:52:44.632Z,32.90
2018-01-21T00:53:44.613Z,32.90
2018-01-21T00:54:44.594Z,32.40
2018-01-21T00:55:44.582Z,32.70
2018-01-21T00:56:44.572Z,32.70
2018-01-21T00:57:44.540Z,32.50
2018-01-21T00:58:44.523Z,32.10
2018-01-21T00:59:44.506Z,32.00
2018-01-21T01:00:44.487Z,33.00
2018-01-21T01:01:44.484Z,32.50
2018-01-21T01:02:44.453Z,32.00
2018-01-21T01:03:44.430Z,32.80
2018-01-21T01:04:44.416Z,32.00
2018-01-21T01:05:44.398Z,32.20
2018-01-21T01:06:44.402Z,29.70
2018-01-21T01:07:44.359Z,30.40
2018-01-21T01:08:44.342Z,28.60
2018-01-21T01:09:44.323Z,28.10
2018-01-21T01:10:44.303Z,27.70
2018-01-21T01:11:44.288Z,29.30
2018-01-21T01:13:05.279Z,29.60
2018-01-21T01:13:44.253Z,30.50
2018-01-21T01:14:44.234Z,30.50
2018-01-21T01:15:44.216Z,29.70
2018-01-21T01:16:44.196Z,29.10
2018-01-21T01:17:44.180Z,28.40
2018-01-21T01:18:44.175Z,29.10
2018-01-21T01:19:44.143Z,28.50
2018-01-21T01:20:44.126Z,28.30
2018-01-21T01:21:44.106Z,28.00
2018-01-21T01:22:44.085Z,28.90
2018-01-21T01:23:44.083Z,29.90
2018-01-21T01:24:44.056Z,28.70
2018-01-21T01:25:44.049Z,28.50
2018-01-21T01:26:44.017Z,28.00
2018-01-21T01:27:43.998Z,28.30
2018-01-21T01:28:43.983Z,27.70
2018-01-21T01:29:43.977Z,27.00
2018-01-21T01:30:43.945Z,27.60
2018-01-21T01:31:43.923Z,28.00
2018-01-21T01:32:43.906Z,28.60
2018-01-21T01:33:43.887Z,26.70
2018-01-21T01:34:43.887Z,25.80
2018-01-21T01:35:43.868Z,28.10
2018-01-21T01:36:43.832Z,26.50
2018-01-21T01:37:43.816Z,27.30
2018-01-21T01:38:43.798Z,27.40
2018-01-21T01:39:43.777Z,28.00
2018-01-21T01:40:43.763Z,27.60
2018-01-21T01:41:43.760Z,28.00
2018-01-21T01:42:43.723Z,27.70
2018-01-21T01:43:43.706Z,28.00
2018-01-21T01:44:43.691Z,29.40
2018-01-21T01:45:43.683Z,29.10
2018-01-21T01:46:43.656Z,28.80
2018-01-21T01:47:43.636Z,29.10
2018-01-21T01:48:43.616Z,29.00
2018-01-21T01:49:43.600Z,30.00
2018-01-21T01:50:43.596Z,29.60
2018-01-21T01:51:43.561Z,29.50
2018-01-21T01:52:43.542Z,29.40
2018-01-21T01:53:43.520Z,29.40
2018-01-21T01:54:43.507Z,29.40
2018-01-21T01:55:43.511Z,30.40
2018-01-21T01:56:43.469Z,29.40
2018-01-21T01:57:43.447Z,29.20
2018-01-21T01:58:43.433Z,30.30
2018-01-21T01:59:43.414Z,31.00
2018-01-21T02:00:43.396Z,31.00
2018-01-21T02:01:43.393Z,33.20
2018-01-21T02:02:43.359Z,30.20
2018-01-21T02:03:43.343Z,29.90
2018-01-21T02:04:43.323Z,28.80
2018-01-21T02:05:43.304Z,29.50
2018-01-21T02:06:43.286Z,28.90
2018-01-21T02:07:43.281Z,29.30
2018-01-21T02:08:43.250Z,28.70
2018-01-21T02:09:43.231Z,28.40
2018-01-21T02:10:43.213Z,27.10
2018-01-21T02:11:43.196Z,24.20
2018-01-21T02:12:43.192Z,24.40
2018-01-21T02:13:43.159Z,23.40
2018-01-21T02:14:43.141Z,23.50
2018-01-21T02:15:43.118Z,24.50
2018-01-21T02:16:43.104Z,24.40
2018-01-21T02:17:43.099Z,23.70
2018-01-21T02:18:43.081Z,23.00
2018-01-21T02:19:43.093Z,24.20
2018-01-21T02:20:43.031Z,23.90
2018-01-21T02:21:43.010Z,23.20
2018-01-21T02:22:43.009Z,22.70
2018-01-21T02:23:42.975Z,21.60
2018-01-21T02:24:42.968Z,21.80
2018-01-21T02:25:42.939Z,22.20
2018-01-21T02:26:42.919Z,22.80
2018-01-21T02:27:42.898Z,23.50
2018-01-21T02:28:42.897Z,23.30
2018-01-21T02:29:42.864Z,22.20
2018-01-21T02:30:42.852Z,23.50
2018-01-21T02:31:42.837Z,23.30
2018-01-21T02:32:42.812Z,23.10
2018-01-21T02:33:42.792Z,22.00
2018-01-21T02:34:42.791Z,22.50
2018-01-21T02:35:42.754Z,24.10
2018-01-21T02:36:42.737Z,22.30
2018-01-21T02:37:42.717Z,21.90
2018-01-21T02:38:42.700Z,22.00
2018-01-21T02:39:42.683Z,22.40
2018-01-21T02:40:42.679Z,21.40
2018-01-21T02:41:42.648Z,20.80
2018-01-21T02:42:42.627Z,21.40
2018-01-21T02:43:42.608Z,18.60
2018-01-21T02:44:42.591Z,19.00
2018-01-21T02:45:42.575Z,18.60
2018-01-21T02:46:42.570Z,17.70
2018-01-21T02:47:42.537Z,16.70
2018-01-21T02:48:42.520Z,17.00
2018-01-21T02:49:42.495Z,18.30
2018-01-21T02:50:42.483Z,17.80
2018-01-21T02:51:42.479Z,16.50
2018-01-21T02:52:42.444Z,16.80
2018-01-21T02:53:42.425Z,17.50
2018-01-21T02:54:42.408Z,17.50
2018-01-21T02:55:42.390Z,18.10
2018-01-21T02:56:42.374Z,17.40
2018-01-21T02:57:42.369Z,17.90
2018-01-21T02:58:42.334Z,17.30
2018-01-21T02:59:42.310Z,16.20
2018-01-21T03:00:42.298Z,16.50
2018-01-21T03:01:42.276Z,17.50
2018-01-21T03:02:42.275Z,18.10
2018-01-21T03:03:42.255Z,18.00
2018-01-21T03:04:42.224Z,16.90
2018-01-21T03:05:42.204Z,17.60
2018-01-21T03:06:42.188Z,17.00
2018-01-21T03:07:42.167Z,16.70
2018-01-21T03:08:42.168Z,15.10
2018-01-21T03:09:42.130Z,16.80
2018-01-21T03:10:42.108Z,17.00
2018-01-21T03:11:42.096Z,16.50
2018-01-21T03:12:42.074Z,17.90
2018-01-21T03:13:42.058Z,17.80
2018-01-21T03:14:42.053Z,18.50
2018-01-21T03:15:42.019Z,18.10
2018-01-21T03:16:42.009Z,17.80
2018-01-21T03:17:41.980Z,16.80
2018-01-21T03:18:41.964Z,16.30
2018-01-21T03:19:41.946Z,16.80
2018-01-21T03:20:41.938Z,16.40
2018-01-21T03:21:41.907Z,16.70
2018-01-21T03:22:41.889Z,17.00
2018-01-21T03:23:41.872Z,16.80
2018-01-21T03:24:41.868Z,17.60
2018-01-21T03:25:41.833Z,17.60
2018-01-21T03:26:41.833Z,17.20
2018-01-21T03:27:41.796Z,17.10
2018-01-21T03:28:41.779Z,17.30
2018-01-21T03:29:41.779Z,17.20
2018-01-21T03:30:41.744Z,18.50
2018-01-21T03:31:41.727Z,18.10
2018-01-21T03:32:41.705Z,17.80
2018-01-21T03:33:41.686Z,18.70
2018-01-21T03:34:41.667Z,19.20
2018-01-21T03:35:41.678Z,19.20
2018-01-21T03:36:41.633Z,18.50
2018-01-21T03:37:41.614Z,19.60
2018-01-21T03:38:41.594Z,19.70
2018-01-21T03:39:41.575Z,19.90
2018-01-21T03:40:41.554Z,20.00
2018-01-21T03:41:41.556Z,19.40
2018-01-21T03:42:41.520Z,20.60
2018-01-21T03:43:41.519Z,20.90
2018-01-21T03:44:41.481Z,21.40
2018-01-21T03:45:41.461Z,21.10
2018-01-21T03:46:41.442Z,21.80
2018-01-21T03:47:41.425Z,22.10
2018-01-21T03:48:41.413Z,21.50
2018-01-21T03:49:41.405Z,22.00
2018-01-21T03:50:41.371Z,21.40
2018-01-21T03:51:41.353Z,22.00
2018-01-21T03:52:41.339Z,22.00
2018-01-21T03:53:41.320Z,21.50
2018-01-21T03:54:41.315Z,21.50
2018-01-21T03:55:41.282Z,22.20
2018-01-21T03:56:41.262Z,22.40
2018-01-21T03:57:41.248Z,22.60
2018-01-21T03:58:41.221Z,23.10
2018-01-21T03:59:41.205Z,22.30
2018-01-21T04:00:41.206Z,23.80
2018-01-21T04:01:41.170Z,24.40
2018-01-21T04:02:41.150Z,24.90
2018-01-21T04:03:41.143Z,25.70
2018-01-21T04:04:41.115Z,27.00
2018-01-21T04:05:41.117Z,26.40
2018-01-21T04:06:41.075Z,26.90
2018-01-21T04:07:41.053Z,26.90
2018-01-21T04:08:41.039Z,27.40
2018-01-21T04:09:41.020Z,28.20
2018-01-21T04:10:41.002Z,27.60
2018-01-21T04:11:40.999Z,28.00
2018-01-21T04:12:40.963Z,28.50
2018-01-21T04:13:40.945Z,29.20
2018-01-21T04:14:40.930Z,27.70
2018-01-21T04:15:40.910Z,28.50
2018-01-21T04:16:40.905Z,29.10
2018-01-21T04:17:40.872Z,29.20
2018-01-21T04:18:40.854Z,30.00
2018-01-21T04:19:40.835Z,31.20
2018-01-21T04:20:40.815Z,31.90
2018-01-21T04:21:40.795Z,29.80
2018-01-21T04:22:40.793Z,32.20
2018-01-21T04:23:40.754Z,31.60
2018-01-21T04:24:40.741Z,32.20
2018-01-21T04:25:40.720Z,33.60
2018-01-21T04:26:40.703Z,33.80
2018-01-21T04:27:40.704Z,34.20
2018-01-21T04:28:40.666Z,35.80
2018-01-21T04:29:40.647Z,35.50
2018-01-21T04:30:40.630Z,36.00
2018-01-21T04:31:40.606Z,36.70
2018-01-21T04:32:40.592Z,37.60
2018-01-21T04:33:40.588Z,37.00
2018-01-21T04:34:40.554Z,38.30
2018-01-21T04:35:40.534Z,39.70
2018-01-21T04:36:40.512Z,37.20
2018-01-21T04:37:40.499Z,35.80
2018-01-21T04:38:40.493Z,37.50
2018-01-21T04:39:40.459Z,37.70
2018-01-21T04:40:40.446Z,36.90
2018-01-21T04:41:40.436Z,36.90
2018-01-21T04:42:40.402Z,38.00
2018-01-21T04:43:40.384Z,38.20
2018-01-21T04:44:40.366Z,38.00
2018-01-21T04:45:40.346Z,38.90
2018-01-21T04:46:40.330Z,39.40
2018-01-21T04:47:40.323Z,38.70
2018-01-21T04:48:40.291Z,39.10
2018-01-21T04:49:40.286Z,38.50
2018-01-21T04:50:40.260Z,40.20
2018-01-21T04:51:40.234Z,39.20
2018-01-21T04:52:40.312Z,37.70
2018-01-21T04:53:40.196Z,38.40
2018-01-21T04:54:40.178Z,37.60
2018-01-21T04:55:40.177Z,37.50
2018-01-21T04:56:40.139Z,36.30
2018-01-21T04:57:40.120Z,35.90
2018-01-21T04:58:40.140Z,35.10
2018-01-21T04:59:40.083Z,33.80
2018-01-21T05:00:40.081Z,33.30
2018-01-21T05:01:40.044Z,33.50
2018-01-21T05:02:40.054Z,32.80
2018-01-21T05:03:40.007Z,31.80
2018-01-21T05:04:40.005Z,31.50
2018-01-21T05:05:39.969Z,31.70
2018-01-21T05:06:39.965Z,32.40
2018-01-21T05:07:39.931Z,31.60
2018-01-21T05:08:39.912Z,32.70
2018-01-21T05:09:39.891Z,32.00
2018-01-21T05:10:39.892Z,32.90
2018-01-21T05:11:39.854Z,31.80
2018-01-21T05:12:39.837Z,32.80
2018-01-21T05:13:39.815Z,34.60
2018-01-21T05:14:39.801Z,34.70
2018-01-21T05:15:39.780Z,36.60
2018-01-21T05:16:39.776Z,37.20
2018-01-21T05:17:39.742Z,37.30
2018-01-21T05:18:39.722Z,37.60
2018-01-21T05:19:39.705Z,37.50
2018-01-21T05:20:39.700Z,38.80
2018-01-21T05:21:39.667Z,38.10
2018-01-21T05:22:39.649Z,37.70
2018-01-21T05:23:39.645Z,36.70
2018-01-21T05:24:39.609Z,35.00
2018-01-21T05:25:39.606Z,35.00
2018-01-21T05:26:39.572Z,34.10
2018-01-21T05:27:39.567Z,34.80
2018-01-21T05:28:39.552Z,33.50
2018-01-21T05:29:39.515Z,33.90
2018-01-21T05:30:39.495Z,34.90
2018-01-21T05:31:39.476Z,34.60
2018-01-21T05:32:39.459Z,33.50
2018-01-21T05:33:39.439Z,35.20
2018-01-21T05:35:00.429Z,35.50
2018-01-21T05:35:39.405Z,35.00
2018-01-21T05:36:39.382Z,35.00
2018-01-21T05:37:39.376Z,35.40
2018-01-21T05:38:39.343Z,34.50
2018-01-21T05:39:39.326Z,34.40
2018-01-21T05:40:39.305Z,34.40
2018-01-21T05:41:39.283Z,35.00
2018-01-21T05:42:39.267Z,34.30
2018-01-21T05:43:39.266Z,31.90
2018-01-21T05:44:39.269Z,33.90
2018-01-21T05:45:39.226Z,32.90
2018-01-21T05:46:39.194Z,32.00
2018-01-21T05:47:39.169Z,32.90
2018-01-21T05:48:39.251Z,31.20
2018-01-21T05:49:39.132Z,31.50
2018-01-21T05:50:39.116Z,31.60
2018-01-21T05:51:39.097Z,30.00
2018-01-21T05:52:39.076Z,30.10
2018-01-21T05:53:39.057Z,30.50
2018-01-21T05:54:39.051Z,29.90
2018-01-21T05:55:39.017Z,29.60
2018-01-21T05:56:39.000Z,31.20
2018-01-21T05:57:38.983Z,31.00
2018-01-21T05:58:38.973Z,30.30
2018-01-21T05:59:38.942Z,31.00
2018-01-21T06:00:38.938Z,30.50
2018-01-21T06:01:38.906Z,28.70
2018-01-21T06:02:38.890Z,28.60
2018-01-21T06:03:38.862Z,27.10
2018-01-21T06:04:38.863Z,27.00
2018-01-21T06:05:38.823Z,25.50
2018-01-21T06:06:38.804Z,25.80
2018-01-21T06:07:38.791Z,26.20
2018-01-21T06:08:38.785Z,25.10
2018-01-21T06:09:38.769Z,24.60
2018-01-21T06:10:38.734Z,25.10
2018-01-21T06:11:38.722Z,23.70
2018-01-21T06:12:38.690Z,24.30
2018-01-21T06:13:38.673Z,23.70
2018-01-21T06:14:38.670Z,24.40
2018-01-21T06:15:38.636Z,23.10
2018-01-21T06:16:38.631Z,23.00
2018-01-21T06:17:38.596Z,22.80
2018-01-21T06:18:38.588Z,22.60
2018-01-21T06:19:38.558Z,22.80
2018-01-21T06:20:38.539Z,22.20
2018-01-21T06:21:38.521Z,22.30
2018-01-21T06:22:38.501Z,22.30
2018-01-21T06:23:38.483Z,21.10
2018-01-21T06:24:38.478Z,22.00
2018-01-21T06:25:38.469Z,22.90
2018-01-21T06:26:38.425Z,22.10
2018-01-21T06:27:38.406Z,22.10
2018-01-21T06:28:38.384Z,20.90
2018-01-21T06:29:38.368Z,21.30
2018-01-21T06:30:38.367Z,21.90
2018-01-21T06:31:38.326Z,21.10
2018-01-21T06:32:38.315Z,20.90
2018-01-21T06:33:38.289Z,19.60
2018-01-21T06:34:38.271Z,19.10
2018-01-21T06:35:38.249Z,19.40
2018-01-21T06:36:38.249Z,19.50
2018-01-21T06:37:38.215Z,19.50
2018-01-21T06:38:38.191Z,18.10
2018-01-21T06:39:38.175Z,18.30
2018-01-21T06:40:38.157Z,18.70
2018-01-21T06:41:59.976Z,19.00
2018-01-21T06:42:38.136Z,19.50
2018-01-21T06:43:38.211Z,18.60
2018-01-21T06:44:38.089Z,18.90
2018-01-21T06:45:38.093Z,18.30
2018-01-21T06:46:38.084Z,18.70
2018-01-21T06:47:38.051Z,19.20
2018-01-21T06:48:38.054Z,18.20
2018-01-21T06:49:37.999Z,18.70
2018-01-21T06:50:38.000Z,17.90
2018-01-21T06:51:38.053Z,18.30
2018-01-21T06:52:37.998Z,19.50
2018-01-21T06:53:37.952Z,18.80
2018-01-21T06:54:37.893Z,18.50
2018-01-21T06:55:37.873Z,17.50
2018-01-21T06:56:37.854Z,17.10
2018-01-21T06:57:37.856Z,17.20
2018-01-21T06:58:37.816Z,16.30
2018-01-21T06:59:37.800Z,16.70
2018-01-21T07:00:37.779Z,15.90
2018-01-21T07:01:37.760Z,15.80
2018-01-21T07:02:37.754Z,16.40
2018-01-21T07:03:37.741Z,16.20
2018-01-21T07:04:37.704Z,15.80
2018-01-21T07:05:37.684Z,15.30
2018-01-21T07:06:37.666Z,16.40
2018-01-21T07:07:37.644Z,16.80
2018-01-21T07:08:37.675Z,17.10
2018-01-21T07:09:37.645Z,15.60
2018-01-21T07:10:37.607Z,16.00
2018-01-21T07:11:37.572Z,15.90
2018-01-21T07:12:37.570Z,15.40
2018-01-21T07:13:37.533Z,14.50
2018-01-21T07:14:37.512Z,13.90
2018-01-21T07:15:37.494Z,13.90
2018-01-21T07:16:37.477Z,14.20
2018-01-21T07:17:37.457Z,13.20
2018-01-21T07:18:37.457Z,12.50
2018-01-21T07:19:37.416Z,12.70
2018-01-21T07:20:37.401Z,13.10
2018-01-21T07:21:37.379Z,13.30
2018-01-21T07:22:37.363Z,13.40
2018-01-21T07:23:37.340Z,12.60
2018-01-21T07:24:37.339Z,11.80
2018-01-21T07:25:37.309Z,12.20
2018-01-21T07:26:37.304Z,11.80
2018-01-21T07:27:37.269Z,12.80
2018-01-21T07:28:37.248Z,11.90
2018-01-21T07:29:37.228Z,12.10
2018-01-21T07:30:37.204Z,11.20
2018-01-21T07:31:37.189Z,11.10
2018-01-21T07:32:37.193Z,11.10
2018-01-21T07:33:37.149Z,10.90
2018-01-21T07:34:37.133Z,11.30
2018-01-21T07:35:37.114Z,11.70
2018-01-21T07:36:37.094Z,10.90
2018-01-21T07:37:37.076Z,10.90
2018-01-21T07:38:37.074Z,11.10
2018-01-21T07:39:37.039Z,10.80
2018-01-21T07:40:37.020Z,10.90
2018-01-21T07:41:37.000Z,11.20
2018-01-21T07:42:37.027Z,10.50
2018-01-21T07:43:36.962Z,10.70
2018-01-21T07:44:36.943Z,11.00
2018-01-21T07:45:36.923Z,10.60
2018-01-21T07:46:36.904Z,10.60
2018-01-21T07:47:36.905Z,11.10
2018-01-21T07:48:36.869Z,11.70
2018-01-21T07:49:36.845Z,11.60
2018-01-21T07:50:36.830Z,11.80
2018-01-21T07:51:36.812Z,11.20
2018-01-21T07:52:36.806Z,10.40
2018-01-21T07:53:36.769Z,11.10
2018-01-21T07:54:36.755Z,10.70
2018-01-21T07:55:36.738Z,10.90
2018-01-21T07:56:36.715Z,11.50
2018-01-21T07:57:36.712Z,10.60
2018-01-21T07:58:36.678Z,10.80
2018-01-21T07:59:36.660Z,10.90
2018-01-21T08:00:36.643Z,10.80
2018-01-21T08:01:36.623Z,10.90
2018-01-21T08:02:36.602Z,11.20
2018-01-21T08:03:36.596Z,10.60
2018-01-21T08:04:36.579Z,10.30
2018-01-21T08:05:36.543Z,10.10
2018-01-21T08:06:36.532Z,9.90
2018-01-21T08:07:36.512Z,10.40
2018-01-21T08:08:36.508Z,10.90
2018-01-21T08:09:36.471Z,10.70
2018-01-21T08:10:36.454Z,11.40
2018-01-21T08:11:36.433Z,10.50
2018-01-21T08:12:36.419Z,10.10
2018-01-21T08:13:36.396Z,10.50
2018-01-21T08:14:36.394Z,10.40
2018-01-21T08:15:36.374Z,10.00
2018-01-21T08:16:57.350Z,10.30
2018-01-21T08:17:36.320Z,10.10
2018-01-21T08:18:36.299Z,10.50
2018-01-21T08:19:36.283Z,10.10
2018-01-21T08:20:36.264Z,9.60
2018-01-21T08:21:36.246Z,10.20
2018-01-21T08:22:36.240Z,10.50
2018-01-21T08:23:36.207Z,9.80
2018-01-21T08:24:36.188Z,9.10
2018-01-21T08:25:36.168Z,9.80
2018-01-21T08:26:36.152Z,9.20
2018-01-21T08:27:36.146Z,8.90
2018-01-21T08:28:36.113Z,9.40
2018-01-21T08:29:36.095Z,9.10
2018-01-21T08:30:36.074Z,9.10
2018-01-21T08:31:36.071Z,8.40
2018-01-21T08:32:36.039Z,8.40
2018-01-21T08:33:36.036Z,8.20
2018-01-21T08:34:36.000Z,8.60
2018-01-21T08:35:35.981Z,8.60
2018-01-21T08:36:35.962Z,7.90
2018-01-21T08:37:35.943Z,8.20
2018-01-21T08:38:35.943Z,8.10
2018-01-21T08:39:35.906Z,8.10
2018-01-21T08:40:35.888Z,8.10
2018-01-21T08:41:35.889Z,8.20
2018-01-21T08:42:35.852Z,7.90
2018-01-21T08:43:35.848Z,8.30
2018-01-21T08:44:35.816Z,7.50
2018-01-21T08:45:35.794Z,8.00
2018-01-21T08:46:35.775Z,8.40
2018-01-21T08:47:35.768Z,7.10
2018-01-21T08:48:35.739Z,6.90
2018-01-21T08:49:35.739Z,7.20
2018-01-21T08:50:35.702Z,7.50
2018-01-21T08:51:35.685Z,7.00
2018-01-21T08:52:35.665Z,7.10
2018-01-21T08:53:35.647Z,7.40
2018-01-21T08:54:35.644Z,6.90
2018-01-21T08:55:35.611Z,7.30
2018-01-21T08:56:35.593Z,7.10
2018-01-21T08:57:35.574Z,7.20
2018-01-21T08:58:35.556Z,7.40
2018-01-21T08:59:35.537Z,7.40
2018-01-21T09:00:35.532Z,7.00
2018-01-21T09:01:35.518Z,6.90
2018-01-21T09:02:35.487Z,6.80
2018-01-21T09:03:35.466Z,7.00
2018-01-21T09:04:35.448Z,7.00
2018-01-21T09:05:35.427Z,7.40
2018-01-21T09:06:35.420Z,7.00
2018-01-21T09:07:35.393Z,7.10
2018-01-21T09:08:35.376Z,6.90
2018-01-21T09:09:35.348Z,6.60
2018-01-21T09:10:35.338Z,6.10
2018-01-21T09:11:35.333Z,6.00
2018-01-21T09:12:35.299Z,6.10
2018-01-21T09:13:35.283Z,6.50
2018-01-21T09:14:35.263Z,6.40
2018-01-21T09:15:35.249Z,6.30
2018-01-21T09:16:35.228Z,5.90
2018-01-21T09:17:35.242Z,6.60
2018-01-21T09:18:35.186Z,6.50
2018-01-21T09:19:35.174Z,6.50
2018-01-21T09:20:35.149Z,6.60
2018-01-21T09:21:35.129Z,6.30
2018-01-21T09:22:35.119Z,6.50
2018-01-21T09:23:35.115Z,5.90
2018-01-21T09:24:35.082Z,5.30
2018-01-21T09:25:35.065Z,6.00
2018-01-21T09:26:35.045Z,6.10
2018-01-21T09:27:35.025Z,6.10
2018-01-21T09:28:35.014Z,5.60
2018-01-21T09:29:35.006Z,5.70
2018-01-21T09:30:34.971Z,6.20
2018-01-21T09:31:34.954Z,5.80
2018-01-21T09:32:34.935Z,6.10
2018-01-21T09:33:34.934Z,5.60
2018-01-21T09:34:34.894Z,5.60
2018-01-21T09:35:34.898Z,6.00
2018-01-21T09:36:34.865Z,6.10
2018-01-21T09:37:34.849Z,5.80
2018-01-21T09:38:34.830Z,5.90
2018-01-21T09:39:34.811Z,6.20
2018-01-21T09:40:34.809Z,5.90
2018-01-21T09:41:34.775Z,6.10
2018-01-21T09:42:34.759Z,5.90
2018-01-21T09:43:34.739Z,5.50
2018-01-21T09:44:34.746Z,5.60
2018-01-21T09:45:34.710Z,6.20
2018-01-21T09:46:34.701Z,5.80
2018-01-21T09:47:34.668Z,6.00
2018-01-21T09:48:34.650Z,5.70
2018-01-21T09:49:34.636Z,6.10
2018-01-21T09:50:34.616Z,5.90
2018-01-21T09:51:34.639Z,6.00
2018-01-21T09:52:34.581Z,6.10
2018-01-21T09:53:34.561Z,5.50
2018-01-21T09:54:34.555Z,5.90
2018-01-21T09:55:34.529Z,5.70
2018-01-21T09:56:34.526Z,5.60
2018-01-21T09:57:34.505Z,5.20
2018-01-21T09:58:34.477Z,5.40
2018-01-21T09:59:34.454Z,5.00
2018-01-21T10:00:34.442Z,5.30
2018-01-21T10:01:34.422Z,5.50
2018-01-21T10:02:34.421Z,5.70
2018-01-21T10:03:34.388Z,5.40
2018-01-21T10:04:34.371Z,5.30
2018-01-21T10:05:34.353Z,5.30
2018-01-21T10:06:34.332Z,5.20
2018-01-21T10:07:34.318Z,5.40
2018-01-21T10:08:34.316Z,5.50
2018-01-21T10:09:34.286Z,5.50
2018-01-21T10:10:34.270Z,5.20
2018-01-21T10:11:34.246Z,5.10
2018-01-21T10:12:34.233Z,5.30
2018-01-21T10:13:34.366Z,5.30
2018-01-21T10:14:34.199Z,5.20
2018-01-21T10:15:34.183Z,5.20
2018-01-21T10:16:34.167Z,4.60
2018-01-21T10:17:34.148Z,4.70
2018-01-21T10:18:34.147Z,4.80
2018-01-21T10:19:34.111Z,4.80
2018-01-21T10:20:34.099Z,4.80
2018-01-21T10:21:34.081Z,4.60
2018-01-21T10:22:34.079Z,4.90
2018-01-21T10:23:34.045Z,4.80
2018-01-21T10:24:34.152Z,4.50
2018-01-21T10:25:34.014Z,4.70
2018-01-21T10:26:33.996Z,4.40
2018-01-21T10:27:33.980Z,5.00
2018-01-21T10:28:33.983Z,4.20
2018-01-21T10:29:33.955Z,4.50
2018-01-21T10:30:33.926Z,4.60
2018-01-21T10:31:33.910Z,4.30
2018-01-21T10:32:33.936Z,4.20
2018-01-21T10:33:33.875Z,4.50
2018-01-21T10:34:33.872Z,4.30
2018-01-21T10:35:33.843Z,4.10
2018-01-21T10:36:33.822Z,4.20
2018-01-21T10:37:33.809Z,4.00
2018-01-21T10:38:34.103Z,4.00
2018-01-21T10:39:33.799Z,4.00
2018-01-21T10:40:33.759Z,4.10
2018-01-21T10:41:33.741Z,4.20
2018-01-21T10:42:33.728Z,4.40
2018-01-21T10:43:33.712Z,4.30
2018-01-21T10:44:33.695Z,4.20
2018-01-21T10:45:33.693Z,4.20
2018-01-21T10:46:33.660Z,4.00
2018-01-21T10:47:33.641Z,4.20
2018-01-21T10:48:33.626Z,4.00
2018-01-21T10:49:33.609Z,4.40
2018-01-21T10:50:33.605Z,4.00
2018-01-21T10:51:33.596Z,4.00
2018-01-21T10:52:33.565Z,4.30
2018-01-21T10:53:33.544Z,4.10
2018-01-21T10:54:33.531Z,4.30
2018-01-21T10:55:33.511Z,4.70
2018-01-21T10:56:33.509Z,4.70
2018-01-21T10:57:33.492Z,4.50
2018-01-21T10:58:33.462Z,4.30
2018-01-21T10:59:33.448Z,4.70
2018-01-21T11:00:33.433Z,4.60
2018-01-21T11:01:33.414Z,4.70
2018-01-21T11:02:33.413Z,4.60
2018-01-21T11:03:33.401Z,4.60
2018-01-21T11:04:33.367Z,4.30
2018-01-21T11:05:33.351Z,4.60
2018-01-21T11:06:33.336Z,4.60
2018-01-21T11:07:33.322Z,4.80
2018-01-21T11:08:33.306Z,4.20
2018-01-21T11:09:33.303Z,4.40
2018-01-21T11:10:33.272Z,4.40
2018-01-21T11:11:33.252Z,4.30
2018-01-21T11:12:33.255Z,4.20
2018-01-21T11:13:33.240Z,4.40
2018-01-21T11:14:33.207Z,4.40
2018-01-21T11:15:33.190Z,4.60
2018-01-21T11:16:33.177Z,4.70
2018-01-21T11:17:33.172Z,4.50
2018-01-21T11:18:33.147Z,4.90
2018-01-21T11:19:33.150Z,4.60
2018-01-21T11:20:33.113Z,4.60
2018-01-21T11:21:33.099Z,4.70
2018-01-21T11:22:33.081Z,4.90
2018-01-21T11:23:33.065Z,4.70
2018-01-21T11:24:33.048Z,4.50
2018-01-21T11:25:33.049Z,4.40
2018-01-21T11:26:33.021Z,4.30
2018-01-21T11:27:33.004Z,4.30
2018-01-21T11:28:32.987Z,4.40
2018-01-21T11:29:32.991Z,4.10
2018-01-21T11:30:32.953Z,4.60
2018-01-21T11:31:32.943Z,4.70
2018-01-21T11:32:32.943Z,4.30
2018-01-21T11:33:32.914Z,4.60
2018-01-21T11:34:32.898Z,4.20
2018-01-21T11:35:32.879Z,4.50
2018-01-21T11:36:32.867Z,4.40
2018-01-21T11:37:32.866Z,4.60
2018-01-21T11:38:32.841Z,4.80
2018-01-21T11:39:32.828Z,4.90
2018-01-21T11:40:32.812Z,5.30
2018-01-21T11:41:32.798Z,4.80
2018-01-21T11:42:32.799Z,5.00
2018-01-21T11:43:32.767Z,4.60
2018-01-21T11:44:32.750Z,4.90
2018-01-21T11:45:32.737Z,4.80
2018-01-21T11:46:32.718Z,4.80
2018-01-21T11:47:32.706Z,4.90
2018-01-21T11:48:32.709Z,4.70
2018-01-21T11:49:32.680Z,5.00
2018-01-21T11:50:32.662Z,4.60
2018-01-21T11:51:32.649Z,4.60
2018-01-21T11:52:32.643Z,4.80
2018-01-21T11:53:32.636Z,4.90
2018-01-21T11:54:32.622Z,5.10
2018-01-21T11:55:32.592Z,4.50
2018-01-21T11:56:32.575Z,4.90
2018-01-21T11:57:32.559Z,4.80
2018-01-21T11:58:32.542Z,4.60
2018-01-21T11:59:32.544Z,4.70
2018-01-21T12:00:32.516Z,4.80
2018-01-21T12:01:32.499Z,4.90
2018-01-21T12:02:32.485Z,4.70
2018-01-21T12:03:32.475Z,5.00
2018-01-21T12:04:32.471Z,4.80
2018-01-21T12:05:32.437Z,5.30
2018-01-21T12:06:32.424Z,5.40
2018-01-21T12:07:32.411Z,5.30
2018-01-21T12:08:32.395Z,5.20
2018-01-21T12:09:32.393Z,5.20
2018-01-21T12:10:32.366Z,5.10
2018-01-21T12:11:32.351Z,4.90
2018-01-21T12:12:32.336Z,5.40
2018-01-21T12:13:32.332Z,5.30
2018-01-21T12:14:32.320Z,4.70
2018-01-21T12:15:32.288Z,5.40
2018-01-21T12:16:32.275Z,4.30
2018-01-21T12:17:32.260Z,4.30
2018-01-21T12:18:32.248Z,4.20
2018-01-21T12:19:32.234Z,3.80
2018-01-21T12:20:32.236Z,3.80
2018-01-21T12:21:32.209Z,4.00
2018-01-21T12:22:32.191Z,4.10
2018-01-21T12:23:32.180Z,4.00
2018-01-21T12:24:32.169Z,4.10
2018-01-21T12:25:32.169Z,3.90
2018-01-21T12:26:32.141Z,4.00
2018-01-21T12:27:32.129Z,4.20
2018-01-21T12:28:32.121Z,4.00
2018-01-21T12:29:32.108Z,4.10
2018-01-21T12:30:32.129Z,4.00
2018-01-21T12:31:32.097Z,4.20
2018-01-21T12:32:32.068Z,3.90
2018-01-21T12:33:32.057Z,4.30
2018-01-21T12:34:32.040Z,4.40
2018-01-21T12:35:32.033Z,3.80
2018-01-21T12:36:53.035Z,4.00
2018-01-21T12:37:32.011Z,4.00
2018-01-21T12:38:31.989Z,3.80
2018-01-21T12:39:31.986Z,3.90
2018-01-21T12:40:31.975Z,3.50
2018-01-21T12:41:31.970Z,3.80
2018-01-21T12:42:31.944Z,4.10
2018-01-21T12:43:31.938Z,3.70
2018-01-21T12:44:31.917Z,4.10
2018-01-21T12:45:31.911Z,4.50
2018-01-21T12:46:31.909Z,4.30
2018-01-21T12:47:31.899Z,3.50
2018-01-21T12:48:31.870Z,3.60
2018-01-21T12:49:31.856Z,3.50
2018-01-21T12:50:31.842Z,3.60
2018-01-21T12:51:31.837Z,3.60
2018-01-21T12:52:31.823Z,3.30
2018-01-21T12:53:31.822Z,3.30
2018-01-21T12:54:31.798Z,3.10
2018-01-21T12:55:31.785Z,2.70
2018-01-21T12:56:31.776Z,2.70
2018-01-21T12:57:31.758Z,2.70
2018-01-21T12:58:31.761Z,3.20
2018-01-21T12:59:31.739Z,3.40
2018-01-21T13:00:31.742Z,3.10
2018-01-21T13:01:31.714Z,3.10