createdAt,value
2022-08-18T00:01:44.229Z,99.90
2022-08-18T00:04:21.747Z,99.90
2022-08-18T00:06:58.765Z,99.90
2022-08-18T00:09:31.974Z,99.90
2022-08-18T00:12:00.781Z,99.90
2022-08-18T00:14:27.655Z,99.90
2022-08-18T00:16:54.780Z,99.90
2022-08-18T00:19:43.630Z,99.90
2022-08-18T00:22:14.644Z,99.90
2022-08-18T00:24:47.521Z,99.90
2022-08-18T00:27:17.210Z,99.90
2022-08-18T00:29:44.102Z,99.90
2022-08-18T00:32:14.523Z,99.90
2022-08-18T00:34:41.488Z,99.90
2022-08-18T00:37:08.498Z,99.90
2022-08-18T00:39:38.854Z,99.90
2022-08-18T00:42:26.967Z,99.90
2022-08-18T00:44:58.571Z,99.90
2022-08-18T00:47:41.254Z,99.90
2022-08-18T00:50:15.517Z,99.90
2022-08-18T00:52:49.964Z,99.90
2022-08-18T00:55:19.731Z,99.90
2022-08-18T00:57:51.220Z,99.90
2022-08-18T01:00:18.448Z,99.90
2022-08-18T01:02:47.105Z,99.90
2022-08-18T01:05:16.940Z,99.90
2022-08-18T01:07:48.267Z,99.90
2022-08-18T01:10:20.550Z,99.90
2022-08-18T01:12:50.605Z,99.90
2022-08-18T01:15:28.444Z,99.90
2022-08-18T01:18:16.402Z,99.90
2022-08-18T01:21:21.239Z,99.90
2022-08-18T01:23:52.712Z,99.90
2022-08-18T01:26:21.733Z,99.90
2022-08-18T01:28:49.662Z,99.90
2022-08-18T01:31:30.406Z,99.90
2022-08-18T01:33:57.508Z,99.90
2022-08-18T01:36:24.446Z,99.90
2022-08-18T01:38:53.452Z,99.90
2022-08-18T01:41:29.531Z,99.90
2022-08-18T01:43:58.663Z,99.90
2022-08-18T01:46:26.487Z,99.90
2022-08-18T01:48:53.716Z,99.90
2022-08-18T01:51:21.822Z,99.90
2022-08-18T01:54:12.346Z,99.90
2022-08-18T01:56:40.820Z,99.90
2022-08-18T01:59:14.753Z,99.90
2022-08-18T02:01:48.533Z,99.90
2022-08-18T02:04:34.989Z,99.90
2022-08-18T02:07:04.322Z,99.90
2022-08-18T02:09:33.662Z,99.90
2022-08-18T02:12:01.465Z,99.90
2022-08-18T02:14:31.592Z,99.90
2022-08-18T02:17:01.499Z,99.90
2022-08-18T02:19:33.697Z,99.90
2022-08-18T02:22:01.102Z,99.90
2022-08-18T02:24:28.292Z,99.90
2022-08-18T02:26:56.867Z,99.90
2022-08-18T02:29:23.831Z,99.90
2022-08-18T02:31:50.813Z,99.90
2022-08-18T02:34:17.796Z,99.90
2022-08-18T02:36:44.912Z,99.90
2022-08-18T02:39:11.838Z,99.90
2022-08-18T02:41:39.064Z,99.90
2022-08-18T02:44:08.841Z,99.90
2022-08-18T02:46:36.893Z,99.90
2022-08-18T02:49:04.712Z,99.90
2022-08-18T02:51:31.897Z,99.90
2022-08-18T02:53:59.392Z,99.90
2022-08-18T02:56:40.612Z,99.90
2022-08-18T02:59:13.610Z,99.90
2022-08-18T03:01:43.273Z,99.90
2022-08-18T03:04:12.614Z,99.90
2022-08-18T03:06:39.964Z,99.90
2022-08-18T03:09:08.531Z,99.90
2022-08-18T03:11:36.075Z,99.90
2022-08-18T03:14:05.322Z,99.90
2022-08-18T03:16:34.241Z,99.90
2022-08-18T03:19:01.778Z,99.90
2022-08-18T03:21:29.771Z,99.90
2022-08-18T03:24:01.228Z,99.90
2022-08-18T03:26:29.978Z,99.90
2022-08-18T03:28:57.817Z,99.90
2022-08-18T03:31:27.978Z,99.90
2022-08-18T03:33:59.527Z,99.90
2022-08-18T03:36:28.743Z,99.90
2022-08-18T03:38:57.009Z,99.90
2022-08-18T03:41:57.599Z,99.90
2022-08-18T03:44:14.434Z,99.90
2022-08-18T03:46:42.081Z,99.90
2022-08-18T03:49:11.234Z,99.90
2022-08-18T03:51:43.587Z,99.90
2022-08-18T03:54:13.611Z,99.90
2022-08-18T03:56:41.325Z,99.90
2022-08-18T03:59:09.968Z,99.90
2022-08-18T04:01:39.515Z,99.90
2022-08-18T04:04:07.853Z,99.90
2022-08-18T04:06:40.826Z,99.90
2022-08-18T04:09:09.658Z,99.90
2022-08-18T04:11:37.685Z,99.90
2022-08-18T04:14:05.204Z,99.90
2022-08-18T04:16:33.419Z,99.90
2022-08-18T04:19:03.358Z,99.90
2022-08-18T04:21:32.826Z,99.90
2022-08-18T04:24:04.772Z,99.90
2022-08-18T04:26:34.603Z,99.90
2022-08-18T04:29:02.212Z,99.90
2022-08-18T04:31:31.061Z,99.90
2022-08-18T04:33:59.220Z,99.90
2022-08-18T04:36:28.384Z,99.90
2022-08-18T04:38:56.535Z,99.90
2022-08-18T04:41:27.794Z,99.90
2022-08-18T04:43:55.315Z,99.90
2022-08-18T04:46:24.099Z,99.90
2022-08-18T04:48:52.286Z,99.90
2022-08-18T04:52:36.715Z,99.90
2022-08-18T04:54:07.942Z,99.90
2022-08-18T04:56:38.917Z,99.90
2022-08-18T04:59:07.379Z,99.90
2022-08-18T05:01:35.624Z,99.90
2022-08-18T05:04:02.691Z,99.90
2022-08-18T05:06:30.024Z,99.90
2022-08-18T05:08:57.740Z,99.90
2022-08-18T05:11:28.420Z,99.90
2022-08-18T05:13:57.996Z,99.90
2022-08-18T05:16:27.480Z,99.90
2022-08-18T05:18:55.040Z,99.90
2022-08-18T05:21:23.141Z,99.90
2022-08-18T05:23:51.706Z,99.90
2022-08-18T05:26:19.314Z,99.90
2022-08-18T05:28:46.606Z,99.90
2022-08-18T05:31:16.714Z,99.90
2022-08-18T05:36:19.504Z,99.90
2022-08-18T05:38:52.545Z,99.90
2022-08-18T05:41:22.915Z,99.90
2022-08-18T05:43:51.461Z,99.90
2022-08-18T05:46:21.807Z,99.90
2022-08-18T05:48:49.849Z,99.90
2022-08-18T05:51:28.933Z,99.90
2022-08-18T05:54:15.169Z,99.90
2022-08-18T05:56:46.478Z,99.90
2022-08-18T05:59:18.078Z,98.70
2022-08-18T06:01:51.627Z,96.80
2022-08-18T06:04:31.129Z,94.80
2022-08-18T06:07:02.520Z,93.20
2022-08-18T06:09:34.989Z,92.30
2022-08-18T06:12:09.552Z,91.30
2022-08-18T06:14:38.641Z,90.10
2022-08-18T06:17:18.293Z,88.00
2022-08-18T06:19:52.112Z,84.50
2022-08-18T06:22:31.266Z,82.60
2022-08-18T06:25:06.687Z,84.40
2022-08-18T06:27:42.014Z,83.00
2022-08-18T06:30:15.227Z,79.80
2022-08-18T06:33:03.768Z,77.30
2022-08-18T06:35:37.435Z,76.00
2022-08-18T06:38:34.265Z,72.90
2022-08-18T06:41:04.215Z,71.60
2022-08-18T06:43:33.520Z,72.00
2022-08-18T06:46:03.192Z,70.40
2022-08-18T06:48:37.815Z,68.90
2022-08-18T06:51:08.291Z,67.90
2022-08-18T06:53:58.515Z,67.10
2022-08-18T06:56:32.227Z,64.60
2022-08-18T06:59:16.533Z,62.70
2022-08-18T07:01:45.807Z,63.20
2022-08-18T07:04:31.670Z,63.30
2022-08-18T07:06:58.981Z,61.70
2022-08-18T07:09:35.735Z,61.90
2022-08-18T07:12:05.998Z,59.50
2022-08-18T07:14:43.128Z,60.80
2022-08-18T07:17:13.961Z,60.00
2022-08-18T07:19:41.605Z,59.40
2022-08-18T07:22:11.127Z,59.40
2022-08-18T07:24:44.113Z,57.50
2022-08-18T07:27:14.807Z,57.30
2022-08-18T07:29:58.092Z,58.50
2022-08-18T07:32:29.785Z,54.80
2022-08-18T07:35:00.746Z,55.90
2022-08-18T07:37:32.687Z,56.70
2022-08-18T07:40:07.501Z,55.10
2022-08-18T07:42:56.795Z,54.20
2022-08-18T07:45:36.029Z,53.70
2022-08-18T07:48:34.400Z,53.10
2022-08-18T07:51:07.072Z,52.10
2022-08-18T07:53:56.101Z,52.60
2022-08-18T07:56:33.881Z,54.60
2022-08-18T07:59:11.598Z,55.70
2022-08-18T08:01:50.032Z,56.70
2022-08-18T08:04:41.545Z,58.60
2022-08-18T08:07:24.290Z,61.40
2022-08-18T08:10:09.146Z,60.60
2022-08-18T08:12:50.051Z,63.50
2022-08-18T08:15:45.757Z,65.90
2022-08-18T08:18:15.352Z,67.30
2022-08-18T08:20:58.770Z,65.80
2022-08-18T08:23:41.014Z,65.30
2022-08-18T08:26:31.320Z,64.90
2022-08-18T08:29:20.071Z,64.90
2022-08-18T08:31:58.860Z,66.10
2022-08-18T08:34:37.588Z,67.40
2022-08-18T08:37:23.196Z,70.90
2022-08-18T08:40:00.083Z,70.30
2022-08-18T08:42:45.505Z,72.50
2022-08-18T08:45:24.859Z,71.40
2022-08-18T08:48:08.970Z,72.70
2022-08-18T08:50:52.060Z,74.10
2022-08-18T08:53:34.645Z,70.50
2022-08-18T08:56:09.730Z,66.70
2022-08-18T08:58:44.891Z,67.50
2022-08-18T09:01:26.896Z,69.20
2022-08-18T09:04:05.949Z,71.90
2022-08-18T09:06:49.863Z,68.70
2022-08-18T09:09:33.244Z,65.30
2022-08-18T09:12:22.808Z,64.70
2022-08-18T09:15:16.800Z,63.30
2022-08-18T09:18:16.556Z,63.00
2022-08-18T09:21:07.023Z,63.20
2022-08-18T09:23:41.359Z,63.70
2022-08-18T09:26:26.493Z,59.70
2022-08-18T09:29:00.654Z,57.00
2022-08-18T09:31:31.846Z,56.10
2022-08-18T09:34:33.926Z,57.40
2022-08-18T09:37:11.684Z,57.40
2022-08-18T09:40:11.064Z,58.90
2022-08-18T09:45:41.248Z,61.00
2022-08-18T09:48:28.293Z,62.30
2022-08-18T09:50:37.004Z,59.90
2022-08-18T09:51:19.251Z,64.20
2022-08-18T09:53:53.360Z,67.00
2022-08-18T09:56:55.769Z,66.30
2022-08-18T09:59:51.476Z,59.00
2022-08-18T10:03:09.283Z,59.10
2022-08-18T10:05:37.401Z,55.60
2022-08-18T10:08:39.193Z,55.80
2022-08-18T10:11:37.083Z,57.20
2022-08-18T10:14:12.775Z,57.50
2022-08-18T10:17:13.394Z,58.40
2022-08-18T10:19:42.509Z,59.40
2022-08-18T10:22:11.555Z,59.80
2022-08-18T10:24:46.469Z,55.80
2022-08-18T10:27:34.560Z,56.90
2022-08-18T10:33:57.157Z,59.70
2022-08-18T10:36:45.277Z,58.30
2022-08-18T10:39:15.005Z,55.20
2022-08-18T10:41:58.598Z,53.10
2022-08-18T10:47:24.915Z,51.60
2022-08-18T10:50:03.592Z,52.20
2022-08-18T10:52:51.375Z,53.20
2022-08-18T10:55:48.010Z,54.30
2022-08-18T10:58:35.292Z,55.40
2022-08-18T11:01:21.509Z,54.90
2022-08-18T11:04:13.839Z,54.80
2022-08-18T11:06:47.206Z,55.60
2022-08-18T11:09:23.227Z,56.90
2022-08-18T11:15:22.202Z,57.20
2022-08-18T11:18:11.717Z,57.80
2022-08-18T11:20:40.555Z,58.20
2022-08-18T11:23:14.865Z,60.40
2022-08-18T11:25:42.726Z,61.70
2022-08-18T11:28:18.422Z,61.80
2022-08-18T11:30:48.167Z,63.40
2022-08-18T11:33:23.190Z,63.90
2022-08-18T11:35:57.692Z,64.60
2022-08-18T11:38:27.163Z,63.10
2022-08-18T11:41:13.718Z,62.20
2022-08-18T11:43:43.450Z,64.20
2022-08-18T11:46:29.430Z,66.40
2022-08-18T11:49:00.818Z,65.70
2022-08-18T11:51:29.008Z,67.60
2022-08-18T11:53:59.398Z,66.00
2022-08-18T11:56:31.282Z,65.20
2022-08-18T11:58:59.613Z,63.50
2022-08-18T12:04:36.096Z,62.30
2022-08-18T12:07:06.820Z,60.60
2022-08-18T12:10:15.878Z,61.00
2022-08-18T12:12:30.354Z,60.10
2022-08-18T12:15:13.729Z,60.20
2022-08-18T12:20:34.475Z,61.50
2022-08-18T12:23:01.647Z,62.40
2022-08-18T12:25:29.008Z,59.50
2022-08-18T12:27:56.210Z,61.80
2022-08-18T12:30:23.647Z,59.90
2022-08-18T12:33:00.718Z,59.40
2022-08-18T12:35:35.173Z,63.50
2022-08-18T12:38:11.334Z,62.60
2022-08-18T12:40:52.738Z,63.50
2022-08-18T12:43:20.160Z,62.30
2022-08-18T12:45:47.791Z,64.30
2022-08-18T12:48:15.960Z,65.70
2022-08-18T12:50:54.203Z,65.70
2022-08-18T12:53:29.737Z,64.90
2022-08-18T12:56:07.432Z,66.80
2022-08-18T12:58:39.097Z,65.40
2022-08-18T13:01:07.980Z,64.20
2022-08-18T13:03:36.995Z,61.60
2022-08-18T13:06:06.337Z,62.60
2022-08-18T13:08:37.993Z,62.30
2022-08-18T13:11:23.670Z,62.40
2022-08-18T13:13:56.322Z,66.00
2022-08-18T13:16:38.891Z,62.70
2022-08-18T13:19:13.602Z,61.30
2022-08-18T13:21:43.463Z,65.80
2022-08-18T13:24:12.522Z,61.40
2022-08-18T13:26:45.777Z,60.10
2022-08-18T13:29:14.253Z,57.10
2022-08-18T13:31:49.250Z,58.70
2022-08-18T13:34:22.850Z,59.00
2022-08-18T13:36:53.014Z,59.90
2022-08-18T13:39:22.055Z,59.60
2022-08-18T13:41:52.197Z,58.80
2022-08-18T13:44:22.435Z,58.60
2022-08-18T13:46:56.067Z,58.00
2022-08-18T13:49:29.805Z,59.40
2022-08-18T13:52:00.352Z,58.10
2022-08-18T13:54:35.180Z,59.80
2022-08-18T13:57:04.329Z,59.50
2022-08-18T13:59:33.225Z,57.50
2022-08-18T14:02:05.774Z,56.00
2022-08-18T14:04:36.395Z,54.40
2022-08-18T14:07:10.427Z,57.10
2022-08-18T14:09:38.979Z,57.20
2022-08-18T14:12:21.547Z,58.40
2022-08-18T14:14:51.885Z,58.80
2022-08-18T14:17:20.208Z,59.30
2022-08-18T14:20:10.070Z,59.60
2022-08-18T14:22:58.202Z,60.10
2022-08-18T14:25:44.082Z,61.30
2022-08-18T14:28:11.916Z,60.10
2022-08-18T14:30:39.879Z,60.90
2022-08-18T14:33:14.978Z,61.90
2022-08-18T14:36:06.022Z,63.40
2022-08-18T14:38:31.255Z,62.50
2022-08-18T14:41:00.116Z,63.70
2022-08-18T14:43:27.844Z,65.80
2022-08-18T14:46:14.758Z,63.80
2022-08-18T14:48:42.556Z,64.30
2022-08-18T14:51:14.549Z,64.10
2022-08-18T14:53:43.765Z,65.50
2022-08-18T14:56:12.136Z,65.20
2022-08-18T14:58:40.731Z,64.80
2022-08-18T15:01:11.212Z,62.70
2022-08-18T15:03:38.521Z,61.80
2022-08-18T15:06:06.216Z,60.40
2022-08-18T15:08:34.411Z,61.30
2022-08-18T15:11:06.016Z,61.70
2022-08-18T15:13:39.802Z,61.70
2022-08-18T15:16:13.032Z,62.10
2022-08-18T15:18:40.307Z,61.50
2022-08-18T15:21:38.472Z,64.60
2022-08-18T15:24:25.443Z,66.20
2022-08-18T15:26:58.170Z,66.70
2022-08-18T15:29:32.879Z,65.80
2022-08-18T15:32:05.684Z,66.70
2022-08-18T15:34:46.484Z,68.70
2022-08-18T15:37:15.227Z,70.80
2022-08-18T15:39:42.872Z,71.40
2022-08-18T15:42:13.421Z,71.00
2022-08-18T15:44:40.854Z,72.20
2022-08-18T15:47:11.703Z,70.10
2022-08-18T15:49:38.932Z,70.70
2022-08-18T15:52:06.844Z,72.30
2022-08-18T15:54:42.299Z,72.20
2022-08-18T15:57:23.566Z,71.30
2022-08-18T16:00:00.764Z,73.00
2022-08-18T16:02:39.680Z,74.10
2022-08-18T16:05:10.200Z,73.00
2022-08-18T16:07:41.340Z,74.90
2022-08-18T16:10:12.577Z,73.80
2022-08-18T16:12:45.689Z,73.90
2022-08-18T16:15:19.618Z,75.90
2022-08-18T16:17:49.138Z,71.90
2022-08-18T16:20:20.635Z,68.70
2022-08-18T16:22:48.026Z,69.10
2022-08-18T16:25:16.827Z,68.10
2022-08-18T16:27:45.002Z,69.40
2022-08-18T16:30:13.776Z,67.40
2022-08-18T16:32:42.676Z,67.40
2022-08-18T16:35:13.261Z,66.70
2022-08-18T16:37:40.580Z,66.80
2022-08-18T16:40:08.718Z,66.10
2022-08-18T16:42:36.665Z,65.20
2022-08-18T16:45:05.821Z,65.50
2022-08-18T16:47:33.586Z,66.80
2022-08-18T16:50:01.846Z,67.30
2022-08-18T16:52:28.766Z,68.20
2022-08-18T16:54:57.488Z,69.00
2022-08-18T16:57:53.698Z,69.80
2022-08-18T17:00:41.838Z,70.20
2022-08-18T17:03:27.918Z,70.10
2022-08-18T17:06:03.312Z,68.70
2022-08-18T17:08:34.176Z,67.20
2022-08-18T17:11:01.211Z,67.80
2022-08-18T17:13:28.289Z,68.10
2022-08-18T17:15:55.235Z,67.50
2022-08-18T17:18:22.390Z,67.10
2022-08-18T17:20:50.455Z,68.20
2022-08-18T17:23:18.906Z,68.10
2022-08-18T17:25:46.173Z,67.30
2022-08-18T17:28:15.347Z,68.20
2022-08-18T17:30:49.192Z,69.40
2022-08-18T17:33:23.266Z,70.70
2022-08-18T17:35:50.371Z,71.40
2022-08-18T17:38:26.959Z,71.70
2022-08-18T17:40:58.466Z,71.90
2022-08-18T17:43:29.274Z,71.60
2022-08-18T17:45:58.162Z,71.70
2022-08-18T17:48:28.425Z,72.10
2022-08-18T17:51:30.851Z,72.50
2022-08-18T17:53:59.272Z,73.10
2022-08-18T17:56:35.223Z,73.20
2022-08-18T17:59:09.047Z,73.70
2022-08-18T18:02:22.237Z,73.50
2022-08-18T18:04:57.571Z,74.40
2022-08-18T18:07:26.482Z,75.30
2022-08-18T18:09:59.014Z,75.70
2022-08-18T18:12:29.661Z,76.30
2022-08-18T18:14:57.326Z,77.30
2022-08-18T18:17:25.483Z,77.30
2022-08-18T18:19:55.090Z,77.50
2022-08-18T18:22:26.155Z,77.80
2022-08-18T18:24:55.191Z,78.10
2022-08-18T18:27:37.138Z,78.90
2022-08-18T18:30:06.485Z,79.20
2022-08-18T18:32:41.645Z,79.80
2022-08-18T18:35:13.104Z,80.00
2022-08-18T18:37:43.965Z,80.90
2022-08-18T18:40:22.770Z,81.20
2022-08-18T18:42:51.618Z,82.20
2022-08-18T18:45:23.531Z,82.80
2022-08-18T18:47:55.974Z,83.20
2022-08-18T18:50:27.683Z,83.80
2022-08-18T18:53:01.093Z,84.10
2022-08-18T18:55:29.776Z,85.10
2022-08-18T18:58:07.294Z,85.70
2022-08-18T19:00:37.699Z,86.30
2022-08-18T19:03:08.196Z,87.30
2022-08-18T19:05:38.008Z,88.20
2022-08-18T19:08:08.489Z,88.60
2022-08-18T19:10:37.527Z,89.00
2022-08-18T19:13:09.061Z,89.90
2022-08-18T19:15:38.530Z,90.00
2022-08-18T19:18:26.317Z,90.70
2022-08-18T19:22:01.636Z,91.20
2022-08-18T19:23:45.064Z,91.90
2022-08-18T19:26:14.826Z,92.40
2022-08-18T19:29:12.294Z,93.00
2022-08-18T19:31:34.763Z,93.40
2022-08-18T19:34:08.407Z,93.60
2022-08-18T19:36:39.669Z,94.10
2022-08-18T19:39:13.230Z,94.40
2022-08-18T19:41:44.313Z,94.60
2022-08-18T19:44:18.999Z,94.90
2022-08-18T19:46:47.766Z,95.10
2022-08-18T19:49:19.354Z,95.50
2022-08-18T19:51:48.752Z,95.80
2022-08-18T19:54:22.291Z,95.90
2022-08-18T19:56:58.357Z,96.10
2022-08-18T19:59:35.923Z,96.40
2022-08-18T20:02:11.693Z,96.70
2022-08-18T20:04:46.859Z,97.00
2022-08-18T20:07:46.887Z,97.00
2022-08-18T20:10:25.928Z,97.30
2022-08-18T20:13:01.073Z,97.60
2022-08-18T20:15:31.442Z,97.90
2022-08-18T20:18:00.896Z,98.30
2022-08-18T20:20:28.927Z,98.60
2022-08-18T20:22:57.531Z,98.90
2022-08-18T20:25:37.464Z,99.00
2022-08-18T20:28:23.584Z,99.20
2022-08-18T20:30:56.341Z,99.30
2022-08-18T20:33:46.958Z,99.40
2022-08-18T20:36:18.040Z,99.60
2022-08-18T20:38:47.087Z,99.70
2022-08-18T20:41:28.100Z,99.70
2022-08-18T20:43:58.445Z,99.80
2022-08-18T20:46:36.236Z,99.90
2022-08-18T20:49:12.711Z,99.90
2022-08-18T20:51:43.861Z,99.90
2022-08-18T20:54:28.483Z,99.90
2022-08-18T20:56:59.275Z,99.90
2022-08-18T20:59:29.961Z,99.90
2022-08-18T21:01:59.879Z,99.90
2022-08-18T21:04:44.455Z,99.90
2022-08-18T21:07:16.312Z,99.90
2022-08-18T21:09:48.256Z,99.90
2022-08-18T21:12:20.143Z,99.90
2022-08-18T21:14:50.733Z,99.90
2022-08-18T21:17:19.129Z,99.90
2022-08-18T21:19:46.130Z,99.90
2022-08-18T21:22:18.371Z,99.90
2022-08-18T21:24:49.977Z,99.90
2022-08-18T21:27:22.749Z,99.90
2022-08-18T21:29:51.539Z,99.90
2022-08-18T21:32:21.508Z,99.90
2022-08-18T21:34:48.764Z,99.90
2022-08-18T21:37:17.170Z,99.90
2022-08-18T21:39:52.545Z,99.90
2022-08-18T21:42:21.108Z,99.90
2022-08-18T21:44:51.624Z,99.90
2022-08-18T21:47:21.191Z,99.90
2022-08-18T21:50:08.440Z,99.90
2022-08-18T21:52:37.389Z,99.90
2022-08-18T21:55:06.238Z,99.90
2022-08-18T21:57:50.276Z,99.90
2022-08-18T22:00:23.076Z,99.90
2022-08-18T22:03:08.715Z,99.90
2022-08-18T22:05:58.154Z,99.90
2022-08-18T22:08:26.923Z,99.90
2022-08-18T22:11:59.421Z,99.90
2022-08-18T22:14:35.810Z,99.90
2022-08-18T22:17:27.987Z,99.90
2022-08-18T22:20:16.289Z,99.90
2022-08-18T22:23:03.591Z,99.90
2022-08-18T22:25:31.802Z,99.90
2022-08-18T22:28:00.393Z,99.90
2022-08-18T22:32:37.901Z,99.90
2022-08-18T22:35:06.259Z,99.90
2022-08-18T22:37:42.573Z,99.90
2022-08-18T22:40:11.126Z,99.90
2022-08-18T22:42:38.560Z,99.90
2022-08-18T22:45:07.435Z,99.90
2022-08-18T22:47:42.891Z,99.90
2022-08-18T22:50:12.230Z,99.90
2022-08-18T22:52:40.990Z,99.90
2022-08-18T22:55:09.331Z,99.90
2022-08-18T22:57:37.382Z,99.90
2022-08-18T23:00:06.967Z,99.90
2022-08-18T23:02:37.791Z,99.90
2022-08-18T23:05:05.368Z,99.90
2022-08-18T23:07:32.556Z,99.90
2022-08-18T23:10:00.011Z,99.90
2022-08-18T23:12:26.947Z,99.90
2022-08-18T23:14:54.931Z,99.90
2022-08-18T23:17:22.893Z,99.90
2022-08-18T23:19:52.210Z,99.90
2022-08-18T23:22:19.343Z,99.90
2022-08-18T23:24:46.345Z,99.90
2022-08-18T23:27:13.225Z,99.90
2022-08-18T23:29:41.194Z,99.90
2022-08-18T23:32:08.119Z,99.90
2022-08-18T23:34:35.536Z,99.90
2022-08-18T23:37:04.242Z,99.90
2022-08-18T23:39:32.514Z,99.90
2022-08-18T23:41:59.873Z,99.90
2022-08-18T23:44:27.929Z,99.90
2022-08-18T23:46:55.423Z,99.90
2022-08-18T23:49:23.332Z,99.90
2022-08-18T23:51:51.308Z,99.90
2022-08-18T23:54:20.784Z,99.90
2022-08-18T23:56:48.471Z,99.90
2022-08-18T23:59:16.394Z,99.90
