createdAt,value
2018-02-19T00:00:56.581Z,0.00
2018-02-19T00:01:56.548Z,0.00
2018-02-19T00:02:56.515Z,0.00
2018-02-19T00:03:56.485Z,0.00
2018-02-19T00:04:56.459Z,0.00
2018-02-19T00:05:56.428Z,0.00
2018-02-19T00:06:56.400Z,0.00
2018-02-19T00:07:56.371Z,0.00
2018-02-19T00:08:56.340Z,0.00
2018-02-19T00:09:56.312Z,0.00
2018-02-19T00:10:56.284Z,0.00
2018-02-19T00:11:56.255Z,0.00
2018-02-19T00:12:56.227Z,0.00
2018-02-19T00:13:56.198Z,0.00
2018-02-19T00:14:56.167Z,0.00
2018-02-19T00:15:56.138Z,0.00
2018-02-19T00:16:56.127Z,0.00
2018-02-19T00:17:56.081Z,0.00
2018-02-19T00:18:56.051Z,0.00
2018-02-19T00:19:56.018Z,0.00
2018-02-19T00:20:55.992Z,0.00
2018-02-19T00:21:55.966Z,0.00
2018-02-19T00:22:55.936Z,0.00
2018-02-19T00:23:55.908Z,0.00
2018-02-19T00:24:55.876Z,0.00
2018-02-19T00:25:55.846Z,0.00
2018-02-19T00:26:55.815Z,0.00
2018-02-19T00:27:55.789Z,0.00
2018-02-19T00:28:55.761Z,0.00
2018-02-19T00:29:55.729Z,0.00
2018-02-19T00:30:55.708Z,0.00
2018-02-19T00:31:55.672Z,0.00
2018-02-19T00:32:55.644Z,0.00
2018-02-19T00:33:55.614Z,0.00
2018-02-19T00:34:55.587Z,0.00
2018-02-19T00:35:55.555Z,0.00
2018-02-19T00:36:55.529Z,0.00
2018-02-19T00:37:55.500Z,0.00
2018-02-19T00:38:55.471Z,0.00
2018-02-19T00:39:55.434Z,0.00
2018-02-19T00:40:55.409Z,0.00
2018-02-19T00:41:55.381Z,0.00
2018-02-19T00:42:55.348Z,0.00
2018-02-19T00:43:55.328Z,0.00
2018-02-19T00:44:55.295Z,0.00
2018-02-19T00:45:55.262Z,0.00
2018-02-19T00:46:55.234Z,0.00
2018-02-19T00:47:55.207Z,0.00
2018-02-19T00:48:55.177Z,0.00
2018-02-19T00:49:55.147Z,0.00
2018-02-19T00:50:55.120Z,0.00
2018-02-19T00:51:55.088Z,0.00
2018-02-19T00:52:55.064Z,0.00
2018-02-19T00:53:55.031Z,0.00
2018-02-19T00:54:55.002Z,0.00
2018-02-19T00:55:54.973Z,0.00
2018-02-19T00:56:54.944Z,0.00
2018-02-19T00:57:54.920Z,0.00
2018-02-19T00:58:54.890Z,0.00
2018-02-19T00:59:54.856Z,0.00
2018-02-19T01:00:54.831Z,0.00
2018-02-19T01:01:54.808Z,0.00
2018-02-19T01:02:54.764Z,0.00
2018-02-19T01:03:54.740Z,0.00
2018-02-19T01:04:54.716Z,0.00
2018-02-19T01:05:54.681Z,0.00
2018-02-19T01:06:54.654Z,0.00
2018-02-19T01:07:54.627Z,0.00
2018-02-19T01:08:54.597Z,0.00
2018-02-19T01:09:54.569Z,0.00
2018-02-19T01:10:54.538Z,0.00
2018-02-19T01:11:54.507Z,0.00
2018-02-19T01:12:54.483Z,0.00
2018-02-19T01:13:54.452Z,0.00
2018-02-19T01:14:54.425Z,0.00
2018-02-19T01:15:54.430Z,0.00
2018-02-19T01:16:54.392Z,0.00
2018-02-19T01:17:54.351Z,0.00
2018-02-19T01:18:54.342Z,0.00
2018-02-19T01:19:54.278Z,0.00
2018-02-19T01:20:54.250Z,0.00
2018-02-19T01:21:54.219Z,0.00
2018-02-19T01:22:54.189Z,0.00
2018-02-19T01:23:54.163Z,0.00
2018-02-19T01:24:54.132Z,0.00
2018-02-19T01:25:54.113Z,0.00
2018-02-19T01:26:54.077Z,0.00
2018-02-19T01:27:54.048Z,0.00
2018-02-19T01:28:54.021Z,0.00
2018-02-19T01:29:53.989Z,0.00
2018-02-19T01:30:53.962Z,0.00
2018-02-19T01:31:53.933Z,0.00
2018-02-19T01:32:53.905Z,0.00
2018-02-19T01:33:53.880Z,0.00
2018-02-19T01:34:53.850Z,0.00
2018-02-19T01:35:53.820Z,0.00
2018-02-19T01:36:53.789Z,0.00
2018-02-19T01:37:53.760Z,0.00
2018-02-19T01:38:53.734Z,0.00
2018-02-19T01:39:53.698Z,0.00
2018-02-19T01:40:53.671Z,0.00
2018-02-19T01:41:53.648Z,0.00
2018-02-19T01:42:53.615Z,0.00
2018-02-19T01:43:53.590Z,0.00
2018-02-19T01:44:53.559Z,0.00
2018-02-19T01:45:53.527Z,0.00
2018-02-19T01:46:53.502Z,0.00
2018-02-19T01:47:53.473Z,0.00
2018-02-19T01:48:53.443Z,0.00
2018-02-19T01:49:53.414Z,0.00
2018-02-19T01:50:53.387Z,0.00
2018-02-19T01:51:53.357Z,0.00
2018-02-19T01:52:53.330Z,0.00
2018-02-19T01:53:53.303Z,0.00
2018-02-19T01:54:53.272Z,0.00
2018-02-19T01:55:53.246Z,0.00
2018-02-19T01:56:53.214Z,0.00
2018-02-19T01:57:53.185Z,0.00
2018-02-19T01:58:53.160Z,0.00
2018-02-19T01:59:53.130Z,0.00
2018-02-19T02:00:53.109Z,0.00
2018-02-19T02:01:53.073Z,0.00
2018-02-19T02:02:53.048Z,0.00
2018-02-19T02:03:53.014Z,0.00
2018-02-19T02:04:52.988Z,0.00
2018-02-19T02:05:52.957Z,0.00
2018-02-19T02:06:52.926Z,0.00
2018-02-19T02:07:52.899Z,0.00
2018-02-19T02:08:52.869Z,0.00
2018-02-19T02:09:52.840Z,0.00
2018-02-19T02:10:52.812Z,0.00
2018-02-19T02:11:52.781Z,0.00
2018-02-19T02:12:52.756Z,0.00
2018-02-19T02:13:52.726Z,0.00
2018-02-19T02:14:52.691Z,0.00
2018-02-19T02:15:52.666Z,0.00
2018-02-19T02:16:52.639Z,0.00
2018-02-19T02:17:52.609Z,0.00
2018-02-19T02:18:52.580Z,0.00
2018-02-19T02:19:52.553Z,0.00
2018-02-19T02:20:52.525Z,0.00
2018-02-19T02:21:52.497Z,0.00
2018-02-19T02:22:52.466Z,0.00
2018-02-19T02:23:52.439Z,0.00
2018-02-19T02:24:52.411Z,0.00
2018-02-19T02:25:52.375Z,0.00
2018-02-19T02:26:52.352Z,0.00
2018-02-19T02:27:52.327Z,0.00
2018-02-19T02:28:52.291Z,0.00
2018-02-19T02:29:52.265Z,0.00
2018-02-19T02:30:52.238Z,0.00
2018-02-19T02:31:52.211Z,0.00
2018-02-19T02:32:52.177Z,0.00
2018-02-19T02:33:52.146Z,0.00
2018-02-19T02:34:52.121Z,0.00
2018-02-19T02:35:52.101Z,0.00
2018-02-19T02:36:52.062Z,0.00
2018-02-19T02:37:52.035Z,0.00
2018-02-19T02:38:52.005Z,0.00
2018-02-19T02:39:51.978Z,0.00
2018-02-19T02:40:51.948Z,0.00
2018-02-19T02:41:51.919Z,0.00
2018-02-19T02:42:51.891Z,0.00
2018-02-19T02:43:51.861Z,0.00
2018-02-19T02:44:51.829Z,0.00
2018-02-19T02:45:51.803Z,0.00
2018-02-19T02:46:51.776Z,0.00
2018-02-19T02:47:51.748Z,0.00
2018-02-19T02:48:51.716Z,0.00
2018-02-19T02:49:51.685Z,0.00
2018-02-19T02:50:51.659Z,0.00
2018-02-19T02:51:51.626Z,0.00
2018-02-19T02:52:51.602Z,0.00
2018-02-19T02:53:51.571Z,0.00
2018-02-19T02:54:51.540Z,0.00
2018-02-19T02:55:51.514Z,0.00
2018-02-19T02:56:51.486Z,0.00
2018-02-19T02:57:51.456Z,0.00
2018-02-19T02:58:51.427Z,0.00
2018-02-19T02:59:51.398Z,0.00
2018-02-19T03:00:51.375Z,0.00
2018-02-19T03:01:51.347Z,0.00
2018-02-19T03:02:51.311Z,0.00
2018-02-19T03:03:51.289Z,0.00
2018-02-19T03:04:51.258Z,0.00
2018-02-19T03:05:51.225Z,0.00
2018-02-19T03:06:51.203Z,0.00
2018-02-19T03:07:51.161Z,0.00
2018-02-19T03:08:51.136Z,0.00
2018-02-19T03:09:51.114Z,0.00
2018-02-19T03:10:51.082Z,0.00
2018-02-19T03:11:51.050Z,0.00
2018-02-19T03:12:51.021Z,0.00
2018-02-19T03:13:50.991Z,0.00
2018-02-19T03:14:50.962Z,0.00
2018-02-19T03:15:50.934Z,0.00
2018-02-19T03:16:50.905Z,0.00
2018-02-19T03:17:50.876Z,0.00
2018-02-19T03:18:50.845Z,0.00
2018-02-19T03:19:50.819Z,0.00
2018-02-19T03:20:50.789Z,0.00
2018-02-19T03:21:50.763Z,0.00
2018-02-19T03:22:50.730Z,0.00
2018-02-19T03:23:50.699Z,0.00
2018-02-19T03:24:50.675Z,0.00
2018-02-19T03:25:50.643Z,0.00
2018-02-19T03:26:50.614Z,0.00
2018-02-19T03:27:50.585Z,0.00
2018-02-19T03:28:50.553Z,0.00
2018-02-19T03:29:50.532Z,0.00
2018-02-19T03:30:50.502Z,0.00
2018-02-19T03:31:50.468Z,0.00
2018-02-19T03:32:50.445Z,0.00
2018-02-19T03:33:50.411Z,0.00
2018-02-19T03:34:50.381Z,0.00
2018-02-19T03:35:50.353Z,0.00
2018-02-19T03:36:50.326Z,0.00
2018-02-19T03:37:50.297Z,0.00
2018-02-19T03:38:50.268Z,0.00
2018-02-19T03:39:50.237Z,0.00
2018-02-19T03:40:50.209Z,0.00
2018-02-19T03:41:50.180Z,0.00
2018-02-19T03:42:50.148Z,0.00
2018-02-19T03:43:50.122Z,0.00
2018-02-19T03:44:50.094Z,0.00
2018-02-19T03:45:50.064Z,0.00
2018-02-19T03:46:50.034Z,0.00
2018-02-19T03:47:50.007Z,0.00
2018-02-19T03:48:49.979Z,0.00
2018-02-19T03:49:49.950Z,0.00
2018-02-19T03:50:49.919Z,0.00
2018-02-19T03:51:49.895Z,0.00
2018-02-19T03:52:49.863Z,0.00
2018-02-19T03:53:49.827Z,0.00
2018-02-19T03:54:49.803Z,0.00
2018-02-19T03:55:49.777Z,0.00
2018-02-19T03:56:49.747Z,0.00
2018-02-19T03:57:49.717Z,0.00
2018-02-19T03:58:49.690Z,0.00
2018-02-19T03:59:49.662Z,0.00
2018-02-19T04:00:49.632Z,0.00
2018-02-19T04:01:49.604Z,0.00
2018-02-19T04:02:49.576Z,0.00
2018-02-19T04:03:49.546Z,0.00
2018-02-19T04:04:49.521Z,0.00
2018-02-19T04:05:49.488Z,0.00
2018-02-19T04:06:49.460Z,0.00
2018-02-19T04:07:49.435Z,0.00
2018-02-19T04:08:49.458Z,0.00
2018-02-19T04:09:49.381Z,0.00
2018-02-19T04:10:49.347Z,0.00
2018-02-19T04:11:49.329Z,0.00
2018-02-19T04:12:49.289Z,0.00
2018-02-19T04:13:49.258Z,0.00
2018-02-19T04:14:49.228Z,0.00
2018-02-19T04:15:49.200Z,0.00
2018-02-19T04:16:49.171Z,0.00
2018-02-19T04:17:49.139Z,0.00
2018-02-19T04:18:49.115Z,0.00
2018-02-19T04:19:49.090Z,0.00
2018-02-19T04:20:49.059Z,0.00
2018-02-19T04:21:49.028Z,0.00
2018-02-19T04:22:48.999Z,0.00
2018-02-19T04:23:48.969Z,0.00
2018-02-19T04:24:48.941Z,0.00
2018-02-19T04:25:48.911Z,0.00
2018-02-19T04:26:48.883Z,0.00
2018-02-19T04:27:48.853Z,0.00
2018-02-19T04:28:48.825Z,0.00
2018-02-19T04:29:48.793Z,0.00
2018-02-19T04:30:48.769Z,0.00
2018-02-19T04:31:48.743Z,0.00
2018-02-19T04:32:48.710Z,0.00
2018-02-19T04:33:48.684Z,0.00
2018-02-19T04:34:48.650Z,0.00
2018-02-19T04:35:48.622Z,0.00
2018-02-19T04:36:48.595Z,0.00
2018-02-19T04:37:48.561Z,0.00
2018-02-19T04:38:48.537Z,0.00
2018-02-19T04:39:48.508Z,0.00
2018-02-19T04:40:48.476Z,0.00
2018-02-19T04:41:48.449Z,0.00
2018-02-19T04:42:48.421Z,0.00
2018-02-19T04:43:48.391Z,0.00
2018-02-19T04:44:48.362Z,0.00
2018-02-19T04:45:48.335Z,0.00
2018-02-19T04:46:48.305Z,0.00
2018-02-19T04:47:48.276Z,0.00
2018-02-19T04:48:48.245Z,0.00
2018-02-19T04:49:48.217Z,0.00
2018-02-19T04:50:48.193Z,0.00
2018-02-19T04:51:48.161Z,0.00
2018-02-19T04:52:48.131Z,0.00
2018-02-19T04:53:48.104Z,0.00
2018-02-19T04:54:48.074Z,0.00
2018-02-19T04:55:48.047Z,0.00
2018-02-19T04:56:48.015Z,0.00
2018-02-19T04:57:47.989Z,0.00
2018-02-19T04:58:47.961Z,0.00
2018-02-19T04:59:47.932Z,0.00
2018-02-19T05:00:47.898Z,0.00
2018-02-19T05:01:47.870Z,0.00
2018-02-19T05:02:47.841Z,0.00
2018-02-19T05:03:47.814Z,0.00
2018-02-19T05:04:47.785Z,0.00
2018-02-19T05:05:47.754Z,0.00
2018-02-19T05:06:47.719Z,0.00
2018-02-19T05:07:47.722Z,0.00
2018-02-19T05:08:47.666Z,0.00
2018-02-19T05:09:47.637Z,0.00
2018-02-19T05:10:47.615Z,0.00
2018-02-19T05:11:47.576Z,0.00
2018-02-19T05:12:47.552Z,0.00
2018-02-19T05:13:47.556Z,0.00
2018-02-19T05:14:47.493Z,0.00
2018-02-19T05:15:47.492Z,0.00
2018-02-19T05:16:47.435Z,0.00
2018-02-19T05:17:47.405Z,0.00
2018-02-19T05:18:47.378Z,0.00
2018-02-19T05:19:47.352Z,0.00
2018-02-19T05:20:47.319Z,0.00
2018-02-19T05:21:47.290Z,0.00
2018-02-19T05:22:47.260Z,0.00
2018-02-19T05:23:47.232Z,0.00
2018-02-19T05:24:47.292Z,0.00
2018-02-19T05:25:47.182Z,0.00
2018-02-19T05:26:47.150Z,0.00
2018-02-19T05:27:47.118Z,0.00
2018-02-19T05:28:47.093Z,0.00
2018-02-19T05:29:47.061Z,0.00
2018-02-19T05:30:47.035Z,0.00
2018-02-19T05:31:47.003Z,0.00
2018-02-19T05:32:46.970Z,0.00
2018-02-19T05:33:46.950Z,0.00
2018-02-19T05:34:46.956Z,0.00
2018-02-19T05:35:46.882Z,0.00
2018-02-19T05:36:46.870Z,0.00
2018-02-19T05:37:46.866Z,0.00
2018-02-19T05:38:46.800Z,0.00
2018-02-19T05:39:46.775Z,0.00
2018-02-19T05:40:46.737Z,0.00
2018-02-19T05:41:46.710Z,0.00
2018-02-19T05:42:46.684Z,0.00
2018-02-19T05:43:46.654Z,0.00
2018-02-19T05:44:46.625Z,0.00
2018-02-19T05:45:46.598Z,0.00
2018-02-19T05:46:46.566Z,0.00
2018-02-19T05:47:46.537Z,0.00
2018-02-19T05:48:46.508Z,0.00
2018-02-19T05:49:46.480Z,0.00
2018-02-19T05:50:46.450Z,0.00
2018-02-19T05:51:46.422Z,0.00
2018-02-19T05:52:46.394Z,0.00
2018-02-19T05:53:46.369Z,0.00
2018-02-19T05:54:46.337Z,0.00
2018-02-19T05:55:46.306Z,0.00
2018-02-19T05:56:46.288Z,0.00
2018-02-19T05:57:46.254Z,0.00
2018-02-19T05:58:46.219Z,0.00
2018-02-19T05:59:46.194Z,0.00
2018-02-19T06:00:46.164Z,0.00
2018-02-19T06:01:46.131Z,0.00
2018-02-19T06:02:46.104Z,0.00
2018-02-19T06:03:46.075Z,0.00
2018-02-19T06:04:46.047Z,0.00
2018-02-19T06:05:46.019Z,0.00
2018-02-19T06:06:45.990Z,0.00
2018-02-19T06:07:45.959Z,0.00
2018-02-19T06:08:45.940Z,0.00
2018-02-19T06:09:45.902Z,0.00
2018-02-19T06:10:45.876Z,0.00
2018-02-19T06:11:45.845Z,0.00
2018-02-19T06:12:45.815Z,0.00
2018-02-19T06:13:45.788Z,0.00
2018-02-19T06:14:45.752Z,0.00
2018-02-19T06:15:45.728Z,0.00
2018-02-19T06:16:45.706Z,0.00
2018-02-19T06:17:45.688Z,0.00
2018-02-19T06:18:45.646Z,0.00
2018-02-19T06:19:45.614Z,0.00
2018-02-19T06:20:45.583Z,0.00
2018-02-19T06:21:45.555Z,0.00
2018-02-19T06:22:45.525Z,0.00
2018-02-19T06:23:45.496Z,0.00
2018-02-19T06:24:45.469Z,0.00
2018-02-19T06:25:45.444Z,0.00
2018-02-19T06:26:45.413Z,0.00
2018-02-19T06:27:45.382Z,0.00
2018-02-19T06:28:45.352Z,0.00
2018-02-19T06:29:45.321Z,0.00
2018-02-19T06:30:45.295Z,5.63
2018-02-19T06:31:45.262Z,5.63
2018-02-19T06:32:45.238Z,5.63
2018-02-19T06:33:45.215Z,5.63
2018-02-19T06:34:45.179Z,5.63
2018-02-19T06:35:45.146Z,5.63
2018-02-19T06:36:45.122Z,5.63
2018-02-19T06:37:45.094Z,5.63
2018-02-19T06:38:45.064Z,11.25
2018-02-19T06:39:45.035Z,11.25
2018-02-19T06:40:45.003Z,11.25
2018-02-19T06:41:44.975Z,11.25
2018-02-19T06:42:44.946Z,11.25
2018-02-19T06:43:44.915Z,16.88
2018-02-19T06:44:44.896Z,16.88
2018-02-19T06:45:44.863Z,16.88
2018-02-19T06:46:44.830Z,16.88
2018-02-19T06:47:44.800Z,22.50
2018-02-19T06:48:44.772Z,22.50
2018-02-19T06:49:44.741Z,22.50
2018-02-19T06:50:44.714Z,22.50
2018-02-19T06:51:44.684Z,28.13
2018-02-19T06:52:44.659Z,28.13
2018-02-19T06:53:44.631Z,28.13
2018-02-19T06:54:44.596Z,33.75
2018-02-19T06:55:44.570Z,33.75
2018-02-19T06:56:44.543Z,33.75
2018-02-19T06:57:44.510Z,39.38
2018-02-19T06:58:44.485Z,39.38
2018-02-19T06:59:44.449Z,39.38
2018-02-19T07:00:44.421Z,45.00
2018-02-19T07:01:44.393Z,45.00
2018-02-19T07:02:44.364Z,45.00
2018-02-19T07:03:44.335Z,45.00
2018-02-19T07:04:44.307Z,50.63
2018-02-19T07:05:44.276Z,50.63
2018-02-19T07:06:44.249Z,50.63
2018-02-19T07:07:44.220Z,50.63
2018-02-19T07:08:44.193Z,50.63
2018-02-19T07:09:44.191Z,56.25
2018-02-19T07:10:44.130Z,56.25
2018-02-19T07:11:44.103Z,56.25
2018-02-19T07:12:44.072Z,61.88
2018-02-19T07:13:44.046Z,61.88
2018-02-19T07:14:44.015Z,61.88
2018-02-19T07:15:43.997Z,67.50
2018-02-19T07:16:43.952Z,67.50
2018-02-19T07:17:43.926Z,73.13
2018-02-19T07:18:43.900Z,73.13
2018-02-19T07:19:43.865Z,73.13
2018-02-19T07:20:43.841Z,78.75
2018-02-19T07:21:43.812Z,78.75
2018-02-19T07:22:43.780Z,78.75
2018-02-19T07:23:43.754Z,84.38
2018-02-19T07:24:43.724Z,84.38
2018-02-19T07:25:43.695Z,90.00
2018-02-19T07:26:43.669Z,90.00
2018-02-19T07:27:43.638Z,90.00
2018-02-19T07:28:43.611Z,95.63
2018-02-19T07:29:43.585Z,101.25
2018-02-19T07:30:43.552Z,101.25
2018-02-19T07:31:43.526Z,106.88
2018-02-19T07:32:43.498Z,106.88
2018-02-19T07:33:43.486Z,112.50
2018-02-19T07:34:43.435Z,118.13
2018-02-19T07:35:43.406Z,118.13
2018-02-19T07:36:43.390Z,123.75
2018-02-19T07:37:43.351Z,123.75
2018-02-19T07:38:43.322Z,129.38
2018-02-19T07:39:43.292Z,135.00
2018-02-19T07:40:43.266Z,135.00
2018-02-19T07:41:43.237Z,140.63
2018-02-19T07:42:43.207Z,146.25
2018-02-19T07:43:43.177Z,146.25
2018-02-19T07:44:43.153Z,151.88
2018-02-19T07:45:43.122Z,151.88
2018-02-19T07:46:43.092Z,151.88
2018-02-19T07:47:43.068Z,151.88
2018-02-19T07:48:43.036Z,151.88
2018-02-19T07:49:43.006Z,157.50
2018-02-19T07:50:42.978Z,157.50
2018-02-19T07:51:42.945Z,157.50
2018-02-19T07:52:42.920Z,163.13
2018-02-19T07:53:42.890Z,163.13
2018-02-19T07:54:42.866Z,163.13
2018-02-19T07:55:42.836Z,168.75
2018-02-19T07:56:42.804Z,174.38
2018-02-19T07:57:42.777Z,191.25
2018-02-19T07:58:42.747Z,185.63
2018-02-19T07:59:42.723Z,196.88
2018-02-19T08:00:42.692Z,196.88
2018-02-19T08:01:42.663Z,208.13
2018-02-19T08:02:42.635Z,208.13
2018-02-19T08:03:42.607Z,208.13
2018-02-19T08:04:42.583Z,213.75
2018-02-19T08:05:42.551Z,213.75
2018-02-19T08:06:42.526Z,213.75
2018-02-19T08:07:42.497Z,208.13
2018-02-19T08:08:42.470Z,213.75
2018-02-19T08:09:42.442Z,219.38
2018-02-19T08:10:42.410Z,219.38
2018-02-19T08:11:42.383Z,219.38
2018-02-19T08:12:42.353Z,219.38
2018-02-19T08:13:42.324Z,219.38
2018-02-19T08:14:42.299Z,219.38
2018-02-19T08:15:42.271Z,225.00
2018-02-19T08:16:42.242Z,225.00
2018-02-19T08:17:42.213Z,225.00
2018-02-19T08:18:42.188Z,230.63
2018-02-19T08:19:42.158Z,230.63
2018-02-19T08:20:42.135Z,230.63
2018-02-19T08:21:42.101Z,236.25
2018-02-19T08:22:42.071Z,236.25
2018-02-19T08:23:42.045Z,241.88
2018-02-19T08:24:42.037Z,247.50
2018-02-19T08:25:41.988Z,253.13
2018-02-19T08:26:41.966Z,258.75
2018-02-19T08:27:41.934Z,270.00
2018-02-19T08:28:41.907Z,281.25
2018-02-19T08:29:41.884Z,286.88
2018-02-19T08:30:41.843Z,286.88
2018-02-19T08:31:41.823Z,286.88
2018-02-19T08:32:41.795Z,286.88
2018-02-19T08:33:41.768Z,298.13
2018-02-19T08:34:41.744Z,292.50
2018-02-19T08:35:41.715Z,298.13
2018-02-19T08:36:41.685Z,298.13
2018-02-19T08:37:41.656Z,303.75
2018-02-19T08:38:41.627Z,303.75
2018-02-19T08:39:41.602Z,315.00
2018-02-19T08:40:41.574Z,320.63
2018-02-19T08:41:41.546Z,320.63
2018-02-19T08:42:41.520Z,326.25
2018-02-19T08:43:41.490Z,331.88
2018-02-19T08:44:41.463Z,337.50
2018-02-19T08:45:41.437Z,337.50
2018-02-19T08:46:41.416Z,337.50
2018-02-19T08:47:41.381Z,343.13
2018-02-19T08:48:41.355Z,348.75
2018-02-19T08:49:41.326Z,348.75
2018-02-19T08:50:41.299Z,348.75
2018-02-19T08:51:41.273Z,354.38
2018-02-19T08:52:41.246Z,354.38
2018-02-19T08:53:41.216Z,354.38
2018-02-19T08:54:41.190Z,354.38
2018-02-19T08:55:41.164Z,348.75
2018-02-19T08:56:41.139Z,343.13
2018-02-19T08:57:41.109Z,360.00
2018-02-19T08:58:41.081Z,354.38
2018-02-19T08:59:41.054Z,343.13
2018-02-19T09:00:41.028Z,331.88
2018-02-19T09:01:41.000Z,343.13
2018-02-19T09:02:40.978Z,326.25
2018-02-19T09:03:40.945Z,337.50
2018-02-19T09:04:40.919Z,331.88
2018-02-19T09:05:40.896Z,331.88
2018-02-19T09:06:40.863Z,337.50
2018-02-19T09:07:40.837Z,337.50
2018-02-19T09:08:40.814Z,337.50
2018-02-19T09:09:40.781Z,337.50
2018-02-19T09:10:40.756Z,343.13
2018-02-19T09:11:40.732Z,343.13
2018-02-19T09:12:40.702Z,337.50
2018-02-19T09:13:40.676Z,331.88
2018-02-19T09:14:40.656Z,326.25
2018-02-19T09:15:40.622Z,315.00
2018-02-19T09:16:40.596Z,303.75
2018-02-19T09:17:40.573Z,298.13
2018-02-19T09:18:40.540Z,292.50
2018-02-19T09:19:40.513Z,281.25
2018-02-19T09:20:40.499Z,281.25
2018-02-19T09:21:40.461Z,275.63
2018-02-19T09:22:40.435Z,275.63
2018-02-19T09:23:40.409Z,275.63
2018-02-19T09:24:40.380Z,270.00
2018-02-19T09:25:40.353Z,275.63
2018-02-19T09:26:40.331Z,275.63
2018-02-19T09:27:40.297Z,281.25
2018-02-19T09:28:40.270Z,309.38
2018-02-19T09:29:40.252Z,315.00
2018-02-19T09:30:40.214Z,309.38
2018-02-19T09:31:40.187Z,315.00
2018-02-19T09:32:40.162Z,326.25
2018-02-19T09:33:40.135Z,343.13
2018-02-19T09:34:40.106Z,343.13
2018-02-19T09:35:40.081Z,360.00
2018-02-19T09:36:40.054Z,360.00
2018-02-19T09:37:40.025Z,360.00
2018-02-19T09:38:39.997Z,376.88
2018-02-19T09:39:39.970Z,382.50
2018-02-19T09:40:39.945Z,399.38
2018-02-19T09:41:39.929Z,410.63
2018-02-19T09:42:39.886Z,399.38
2018-02-19T09:43:39.864Z,399.38
2018-02-19T09:44:39.834Z,410.63
2018-02-19T09:45:39.805Z,427.50
2018-02-19T09:46:39.779Z,438.75
2018-02-19T09:47:39.754Z,461.25
2018-02-19T09:48:39.758Z,472.50
2018-02-19T09:49:39.699Z,472.50
2018-02-19T09:50:39.672Z,489.38
2018-02-19T09:51:39.647Z,511.88
2018-02-19T09:52:39.619Z,528.75
2018-02-19T09:53:39.594Z,534.38
2018-02-19T09:54:39.565Z,562.50
2018-02-19T09:55:39.539Z,590.63
2018-02-19T09:56:39.514Z,641.25
2018-02-19T09:57:39.487Z,613.13
2018-02-19T09:58:39.459Z,568.13
2018-02-19T09:59:39.432Z,596.25
2018-02-19T10:00:39.411Z,596.25
2018-02-19T10:01:39.376Z,573.75
2018-02-19T10:02:39.360Z,573.75
2018-02-19T10:03:39.329Z,596.25
2018-02-19T10:04:39.306Z,663.75
2018-02-19T10:05:39.355Z,618.75
2018-02-19T10:06:39.252Z,618.75
2018-02-19T10:07:39.225Z,568.13
2018-02-19T10:08:39.205Z,562.50
2018-02-19T10:09:39.178Z,556.88
2018-02-19T10:10:39.152Z,551.25
2018-02-19T10:11:39.127Z,601.88
2018-02-19T10:12:39.104Z,590.63
2018-02-19T10:13:39.077Z,568.13
2018-02-19T10:14:39.050Z,562.50
2018-02-19T10:15:39.030Z,556.88
2018-02-19T10:16:39.002Z,551.25
2018-02-19T10:17:38.979Z,556.88
2018-02-19T10:18:38.985Z,551.25
2018-02-19T10:19:38.927Z,579.38
2018-02-19T10:20:38.908Z,568.13
2018-02-19T10:21:38.888Z,562.50
2018-02-19T10:22:38.861Z,556.88
2018-02-19T10:23:38.832Z,562.50
2018-02-19T10:24:38.804Z,579.38
2018-02-19T10:25:38.784Z,613.13
2018-02-19T10:26:38.761Z,596.25
2018-02-19T10:27:38.737Z,596.25
2018-02-19T10:28:38.711Z,618.75
2018-02-19T10:29:38.706Z,590.63
2018-02-19T10:30:38.661Z,641.25
2018-02-19T10:31:38.648Z,630.00
2018-02-19T10:32:38.626Z,669.38
2018-02-19T10:33:38.585Z,618.75
2018-02-19T10:34:38.571Z,630.00
2018-02-19T10:35:38.543Z,641.25
2018-02-19T10:36:38.522Z,703.13
2018-02-19T10:37:38.493Z,635.63
2018-02-19T10:38:38.471Z,646.88
2018-02-19T10:39:38.453Z,686.25
2018-02-19T10:40:38.424Z,821.25
2018-02-19T10:41:38.412Z,742.50
2018-02-19T10:42:38.371Z,759.38
2018-02-19T10:43:38.356Z,680.63
2018-02-19T10:44:38.342Z,731.25
2018-02-19T10:45:38.306Z,675.00
2018-02-19T10:46:38.283Z,720.00
2018-02-19T10:47:38.259Z,658.13
2018-02-19T10:48:38.240Z,686.25
2018-02-19T10:49:38.210Z,759.38
2018-02-19T10:50:38.190Z,832.50
2018-02-19T10:51:38.169Z,742.50
2018-02-19T10:52:38.148Z,691.88
2018-02-19T10:53:38.126Z,697.50
2018-02-19T10:54:38.104Z,680.63
2018-02-19T10:55:38.077Z,720.00
2018-02-19T10:56:38.053Z,720.00
2018-02-19T10:57:38.034Z,675.00
2018-02-19T10:58:38.011Z,680.63
2018-02-19T10:59:37.986Z,776.25
2018-02-19T11:00:37.968Z,815.63
2018-02-19T11:01:37.944Z,708.75
2018-02-19T11:02:37.921Z,753.75
2018-02-19T11:03:37.897Z,720.00
2018-02-19T11:04:37.879Z,686.25
2018-02-19T11:05:37.855Z,703.13
2018-02-19T11:06:37.829Z,714.38
2018-02-19T11:07:37.811Z,821.25
2018-02-19T11:08:37.789Z,736.88
2018-02-19T11:09:37.766Z,742.50
2018-02-19T11:10:37.745Z,759.38
2018-02-19T11:11:37.722Z,742.50
2018-02-19T11:12:37.702Z,793.13
2018-02-19T11:13:37.676Z,826.88
2018-02-19T11:14:37.685Z,798.75
2018-02-19T11:15:37.637Z,731.25
2018-02-19T11:16:37.614Z,736.88
2018-02-19T11:17:37.593Z,770.63
2018-02-19T11:18:37.568Z,753.75
2018-02-19T11:19:37.549Z,742.50
2018-02-19T11:20:37.529Z,787.50
2018-02-19T11:21:37.505Z,753.75
2018-02-19T11:22:37.482Z,720.00
2018-02-19T11:23:37.467Z,832.50
2018-02-19T11:24:37.442Z,708.75
2018-02-19T11:25:37.418Z,708.75
2018-02-19T11:26:37.404Z,720.00
2018-02-19T11:27:37.374Z,781.88
2018-02-19T11:28:37.354Z,708.75
2018-02-19T11:29:37.332Z,720.00
2018-02-19T11:30:37.310Z,708.75
2018-02-19T11:31:37.286Z,720.00
2018-02-19T11:32:37.268Z,725.63
2018-02-19T11:33:37.257Z,731.25
2018-02-19T11:34:37.224Z,708.75
2018-02-19T11:35:37.204Z,708.75
2018-02-19T11:36:37.181Z,720.00
2018-02-19T11:37:37.160Z,770.63
2018-02-19T11:38:37.136Z,765.00
2018-02-19T11:39:37.114Z,770.63
2018-02-19T11:40:37.096Z,781.88
2018-02-19T11:41:37.077Z,883.13
2018-02-19T11:42:37.054Z,855.00
2018-02-19T11:43:37.031Z,877.50
2018-02-19T11:44:37.009Z,894.38
2018-02-19T11:45:36.985Z,1068.75
2018-02-19T11:46:36.968Z,843.75
2018-02-19T11:47:36.947Z,950.63
2018-02-19T11:48:36.924Z,843.75
2018-02-19T11:49:36.901Z,1006.88
2018-02-19T11:50:36.882Z,950.63
2018-02-19T11:51:36.860Z,1125.00
2018-02-19T11:52:36.842Z,961.88
2018-02-19T11:53:36.816Z,1029.38
2018-02-19T11:54:36.803Z,1046.25
2018-02-19T11:55:36.778Z,1226.25
2018-02-19T11:56:36.755Z,1130.63
2018-02-19T11:57:36.734Z,1040.63
2018-02-19T11:58:36.718Z,1068.75
2018-02-19T11:59:36.696Z,1130.63
2018-02-19T12:00:36.674Z,1220.63
2018-02-19T12:01:36.653Z,973.13
2018-02-19T12:02:36.634Z,995.63
2018-02-19T12:03:36.614Z,1068.75
2018-02-19T12:04:36.592Z,1068.75
2018-02-19T12:05:36.571Z,1091.25
2018-02-19T12:06:36.553Z,1276.88
2018-02-19T12:07:36.529Z,945.00
2018-02-19T12:08:36.514Z,1226.25
2018-02-19T12:09:36.492Z,1395.00
2018-02-19T12:10:36.471Z,1220.63
2018-02-19T12:11:36.453Z,1372.50
2018-02-19T12:12:36.434Z,1091.25
2018-02-19T12:13:36.415Z,826.88
2018-02-19T12:14:36.395Z,810.00
2018-02-19T12:15:36.378Z,804.38
2018-02-19T12:16:36.356Z,832.50
2018-02-19T12:17:36.337Z,939.38
2018-02-19T12:18:36.316Z,1231.88
2018-02-19T12:19:36.298Z,1018.13
2018-02-19T12:20:36.274Z,770.63
2018-02-19T12:21:36.258Z,708.75
2018-02-19T12:22:36.237Z,686.25
2018-02-19T12:23:36.218Z,686.25
2018-02-19T12:24:36.196Z,787.50
2018-02-19T12:25:36.181Z,770.63
2018-02-19T12:26:36.159Z,736.88
2018-02-19T12:27:36.141Z,703.13
2018-02-19T12:28:36.128Z,720.00
2018-02-19T12:29:36.102Z,736.88
2018-02-19T12:30:36.081Z,759.38
2018-02-19T12:31:36.066Z,787.50
2018-02-19T12:32:36.041Z,776.25
2018-02-19T12:33:36.021Z,793.13
2018-02-19T12:34:36.001Z,849.38
2018-02-19T12:35:35.981Z,1074.38
2018-02-19T12:36:35.961Z,1243.13
2018-02-19T12:37:35.940Z,1293.75
2018-02-19T12:38:35.920Z,1175.63
2018-02-19T12:39:35.975Z,1316.25
2018-02-19T12:40:35.879Z,1063.13
2018-02-19T12:41:35.854Z,1310.63
2018-02-19T12:42:35.839Z,1051.88
2018-02-19T12:43:35.817Z,1141.88
2018-02-19T12:44:35.801Z,1215.00
2018-02-19T12:45:35.776Z,1040.63
2018-02-19T12:46:35.762Z,1085.63
2018-02-19T12:47:35.737Z,1006.88
2018-02-19T12:48:35.723Z,950.63
2018-02-19T12:49:35.702Z,1192.50
2018-02-19T12:50:35.684Z,1231.88
2018-02-19T12:51:35.665Z,1254.38
2018-02-19T12:52:35.647Z,1108.13
2018-02-19T12:53:35.627Z,1063.13