createdAt,value
2019-04-02T00:01:51.177Z,10.10
2019-04-02T00:04:21.211Z,8.17
2019-04-02T00:06:51.351Z,11.20
2019-04-02T00:09:21.396Z,12.53
2019-04-02T00:11:52.430Z,13.27
2019-04-02T00:14:22.965Z,9.73
2019-04-02T00:16:53.354Z,10.70
2019-04-02T00:19:23.399Z,12.57
2019-04-02T00:21:53.486Z,9.93
2019-04-02T00:24:25.040Z,14.00
2019-04-02T00:26:55.086Z,12.07
2019-04-02T00:29:25.171Z,16.40
2019-04-02T00:31:55.212Z,10.80
2019-04-02T00:34:25.236Z,14.40
2019-04-02T00:36:55.321Z,14.07
2019-04-02T00:39:25.365Z,12.30
2019-04-02T00:41:55.460Z,14.47
2019-04-02T00:44:25.528Z,12.07
2019-04-02T00:46:55.597Z,13.63
2019-04-02T00:49:25.722Z,8.97
2019-04-02T00:51:55.753Z,12.23
2019-04-02T00:54:26.849Z,11.50
2019-04-02T00:56:57.307Z,11.30
2019-04-02T00:59:27.765Z,14.60
2019-04-02T01:01:57.907Z,12.40
2019-04-02T01:04:28.056Z,12.97
2019-04-02T01:06:58.069Z,11.80
2019-04-02T01:09:28.202Z,10.83
2019-04-02T01:11:58.245Z,10.23
2019-04-02T01:14:28.310Z,10.83
2019-04-02T01:16:58.390Z,13.67
2019-04-02T01:19:29.252Z,12.77
2019-04-02T01:21:59.302Z,9.53
2019-04-02T01:24:29.919Z,12.67
2019-04-02T01:26:59.982Z,11.43
2019-04-02T01:29:30.251Z,16.80
2019-04-02T01:32:00.270Z,10.67
2019-04-02T01:34:30.352Z,12.77
2019-04-02T01:37:00.426Z,10.67
2019-04-02T01:39:30.717Z,14.90
2019-04-02T01:42:00.819Z,12.63
2019-04-02T01:44:31.034Z,10.17
2019-04-02T01:47:01.074Z,11.47
2019-04-02T01:49:31.146Z,11.70
2019-04-02T01:52:03.117Z,11.73
2019-04-02T01:54:33.027Z,13.67
2019-04-02T01:57:03.452Z,10.23
2019-04-02T01:59:33.500Z,12.00
2019-04-02T02:02:04.319Z,13.13
2019-04-02T02:04:34.427Z,14.70
2019-04-02T02:07:05.073Z,10.13
2019-04-02T02:09:35.590Z,11.87
2019-04-02T02:12:05.881Z,11.27
2019-04-02T02:14:35.950Z,9.83
2019-04-02T02:17:06.558Z,11.43
2019-04-02T02:19:36.565Z,13.60
2019-04-02T02:22:07.386Z,13.33
2019-04-02T02:24:38.462Z,13.03
2019-04-02T02:27:08.910Z,15.23
2019-04-02T02:29:39.025Z,11.23
2019-04-02T02:32:09.045Z,14.10
2019-04-02T02:34:39.534Z,16.43
2019-04-02T02:37:10.958Z,12.30
2019-04-02T02:39:42.122Z,13.20
2019-04-02T02:42:13.430Z,9.80
2019-04-02T02:44:44.452Z,12.67
2019-04-02T02:47:16.162Z,11.43
2019-04-02T02:49:48.451Z,12.70
2019-04-02T02:52:20.383Z,12.63
2019-04-02T02:54:51.685Z,12.50
2019-04-02T02:57:24.236Z,11.83
2019-04-02T02:59:56.603Z,12.27
2019-04-02T03:02:28.221Z,10.50
2019-04-02T03:05:00.597Z,12.80
2019-04-02T03:07:32.931Z,13.70
2019-04-02T03:10:00.883Z,13.40
2019-04-02T03:12:31.004Z,13.13
2019-04-02T03:15:01.051Z,11.17
2019-04-02T03:17:31.775Z,13.87
2019-04-02T03:20:01.797Z,14.37
2019-04-02T03:22:32.033Z,13.90
2019-04-02T03:25:02.182Z,17.10
2019-04-02T03:27:32.215Z,12.83
2019-04-02T03:30:02.288Z,13.87
2019-04-02T03:32:32.302Z,12.40
2019-04-02T03:35:02.462Z,12.33
2019-04-02T03:37:32.501Z,12.50
2019-04-02T03:40:02.537Z,12.97
2019-04-02T03:42:32.605Z,11.97
2019-04-02T03:45:02.750Z,14.50
2019-04-02T03:47:32.798Z,10.43
2019-04-02T03:50:02.911Z,15.53
2019-04-02T03:52:32.960Z,12.47
2019-04-02T03:55:03.029Z,12.17
2019-04-02T03:57:33.055Z,14.90
2019-04-02T04:00:03.276Z,14.17
2019-04-02T04:02:36.217Z,12.47
2019-04-02T04:05:07.816Z,12.30
2019-04-02T04:07:40.887Z,12.63
2019-04-02T04:10:11.011Z,11.83
2019-04-02T04:12:43.307Z,10.50
2019-04-02T04:15:15.515Z,12.93
2019-04-02T04:17:48.061Z,13.93
2019-04-02T04:20:18.984Z,13.03
2019-04-02T04:22:48.974Z,9.50
2019-04-02T04:25:19.009Z,13.00
2019-04-02T04:27:50.340Z,12.67
2019-04-02T04:30:20.418Z,13.13
2019-04-02T04:32:50.561Z,11.17
2019-04-02T04:35:20.610Z,12.53
2019-04-02T04:37:51.245Z,11.27
2019-04-02T04:40:21.265Z,13.73
2019-04-02T04:42:54.769Z,14.90
2019-04-02T04:45:23.124Z,13.93
2019-04-02T04:47:53.161Z,13.73
2019-04-02T04:50:23.224Z,10.83
2019-04-02T04:52:55.378Z,11.23
2019-04-02T04:55:27.078Z,14.10
2019-04-02T04:57:57.465Z,17.30
2019-04-02T05:00:27.504Z,14.00
2019-04-02T05:03:34.331Z,10.77
2019-04-02T05:06:23.465Z,14.87
2019-04-02T05:08:53.460Z,12.00
2019-04-02T05:11:23.523Z,19.47
2019-04-02T05:13:54.133Z,12.67
2019-04-02T05:16:24.199Z,14.77
2019-04-02T05:18:54.255Z,10.40
2019-04-02T05:21:24.306Z,13.47
2019-04-02T05:23:54.388Z,11.57
2019-04-02T05:26:24.488Z,11.17
2019-04-02T05:28:55.123Z,11.57
2019-04-02T05:31:25.905Z,14.13
2019-04-02T05:33:55.958Z,11.23
2019-04-02T05:36:25.989Z,15.03
2019-04-02T05:38:56.128Z,9.83
2019-04-02T05:41:26.134Z,12.10
2019-04-02T05:43:56.362Z,10.93
2019-04-02T05:46:26.460Z,11.50
2019-04-02T05:48:58.434Z,10.53
2019-04-02T05:51:28.501Z,10.13
2019-04-02T05:53:58.532Z,9.10
2019-04-02T05:56:28.561Z,12.43
2019-04-02T05:58:58.698Z,10.73
2019-04-02T06:01:29.071Z,13.60
2019-04-02T06:03:59.148Z,11.80
2019-04-02T06:06:29.532Z,12.07
2019-04-02T06:08:59.790Z,15.23
2019-04-02T06:11:29.875Z,12.57
2019-04-02T06:13:59.932Z,13.23
2019-04-02T06:16:30.039Z,14.60
2019-04-02T06:19:00.248Z,13.77
2019-04-02T06:21:30.421Z,11.43
2019-04-02T06:24:00.553Z,12.70
2019-04-02T06:26:31.187Z,12.90
2019-04-02T06:29:01.247Z,12.27
2019-04-02T06:31:31.351Z,15.60
2019-04-02T06:34:02.703Z,13.43
2019-04-02T06:36:32.939Z,11.83
2019-04-02T06:39:04.702Z,10.70
2019-04-02T06:41:34.907Z,12.10
2019-04-02T06:44:05.150Z,17.27
2019-04-02T06:46:35.245Z,14.03
2019-04-02T06:49:10.497Z,11.10
2019-04-02T06:51:41.478Z,11.17
2019-04-02T06:54:11.586Z,12.70
2019-04-02T06:56:41.647Z,11.23
2019-04-02T06:59:11.901Z,10.50
2019-04-02T07:01:41.927Z,11.40
2019-04-02T07:04:12.168Z,15.93
2019-04-02T07:06:42.970Z,12.67
2019-04-02T07:09:13.806Z,11.70
2019-04-02T07:11:44.100Z,13.70
2019-04-02T07:14:14.393Z,16.33
2019-04-02T07:16:44.462Z,14.47
2019-04-02T07:19:14.717Z,11.83
2019-04-02T07:21:44.788Z,11.43
2019-04-02T07:24:15.482Z,16.07
2019-04-02T07:26:45.552Z,11.10
2019-04-02T07:29:16.189Z,15.37
2019-04-02T07:31:46.767Z,11.50
2019-04-02T07:34:17.313Z,14.70
2019-04-02T07:36:47.391Z,15.87
2019-04-02T07:39:18.018Z,10.30
2019-04-02T07:41:48.213Z,13.23
2019-04-02T07:44:18.980Z,11.23
2019-04-02T07:46:49.296Z,12.20
2019-04-02T07:49:19.461Z,11.80
2019-04-02T07:51:51.196Z,14.23
2019-04-02T07:54:21.409Z,12.70
2019-04-02T07:56:51.532Z,13.07
2019-04-02T07:59:21.616Z,10.57
2019-04-02T08:01:53.489Z,13.17
2019-04-02T08:04:23.529Z,13.43
2019-04-02T08:06:53.646Z,12.63
2019-04-02T08:09:23.735Z,12.30
2019-04-02T08:11:53.820Z,13.73
2019-04-02T08:14:25.214Z,12.77
2019-04-02T08:16:55.950Z,12.13
2019-04-02T08:19:25.980Z,10.13
2019-04-02T08:21:56.316Z,15.37
2019-04-02T08:24:30.587Z,13.30
2019-04-02T08:27:01.128Z,13.20
2019-04-02T08:29:31.243Z,11.40
2019-04-02T08:32:01.420Z,12.87
2019-04-02T08:34:31.462Z,12.67
2019-04-02T08:37:01.533Z,11.70
2019-04-02T08:39:31.563Z,14.30
2019-04-02T08:42:01.792Z,11.77
2019-04-02T08:44:31.823Z,11.40
2019-04-02T08:47:03.292Z,12.57
2019-04-02T08:49:33.363Z,13.87
2019-04-02T08:52:03.513Z,10.80
2019-04-02T08:54:33.587Z,13.57
2019-04-02T08:57:03.647Z,11.97
2019-04-02T08:59:33.642Z,16.80
2019-04-02T09:02:06.014Z,10.83
2019-04-02T09:04:35.916Z,9.87
2019-04-02T09:07:05.981Z,13.77
2019-04-02T09:09:36.063Z,16.40
2019-04-02T09:12:06.301Z,13.43
2019-04-02T09:14:36.399Z,12.00
2019-04-02T09:17:06.446Z,12.23
2019-04-02T09:19:36.547Z,12.07
2019-04-02T09:22:06.660Z,11.90
2019-04-02T09:24:36.693Z,14.13
2019-04-02T09:27:06.927Z,12.10
2019-04-02T09:29:38.035Z,13.80
2019-04-02T09:32:08.203Z,10.33
2019-04-02T09:34:38.297Z,11.10
2019-04-02T09:37:08.525Z,10.37
2019-04-02T09:39:38.778Z,12.63
2019-04-02T09:42:08.858Z,11.87
2019-04-02T09:44:40.470Z,10.73
2019-04-02T09:47:10.782Z,10.10
2019-04-02T09:49:40.856Z,12.53
2019-04-02T09:52:10.912Z,13.57
2019-04-02T09:54:42.881Z,11.37
2019-04-02T09:57:13.076Z,12.40
2019-04-02T09:59:43.757Z,13.87
2019-04-02T10:02:14.078Z,14.27
2019-04-02T10:04:44.107Z,14.53
2019-04-02T10:07:15.981Z,14.03
2019-04-02T10:09:46.106Z,10.93
2019-04-02T10:12:16.140Z,12.83
2019-04-02T10:14:46.253Z,10.50
2019-04-02T10:17:16.336Z,10.67
2019-04-02T10:19:46.389Z,11.93
2019-04-02T10:22:18.485Z,10.70
2019-04-02T10:24:52.157Z,12.47
2019-04-02T10:27:27.901Z,13.47
2019-04-02T10:30:04.648Z,14.63
2019-04-02T10:32:35.543Z,11.47
2019-04-02T10:35:06.842Z,9.50
2019-04-02T10:37:37.035Z,14.17
2019-04-02T10:40:07.916Z,11.33
2019-04-02T10:42:43.106Z,11.57
2019-04-02T10:45:24.485Z,10.03
2019-04-02T10:47:48.393Z,9.97
2019-04-02T10:50:21.033Z,11.03
2019-04-02T10:52:50.491Z,9.53
2019-04-02T10:55:20.689Z,8.87
2019-04-02T10:57:51.816Z,10.27
2019-04-02T11:00:22.277Z,8.13
2019-04-02T11:02:52.338Z,10.40
2019-04-02T11:05:22.395Z,8.47
2019-04-02T11:07:52.818Z,9.80
2019-04-02T11:10:24.158Z,10.47
2019-04-02T11:12:54.213Z,10.53
2019-04-02T11:15:24.347Z,10.07
2019-04-02T11:17:54.419Z,13.27
2019-04-02T11:20:24.460Z,10.60
2019-04-02T11:22:55.315Z,11.80
2019-04-02T11:25:25.575Z,14.53
2019-04-02T11:27:57.044Z,9.27
2019-04-02T11:30:29.511Z,10.97
2019-04-02T11:33:00.961Z,10.57
2019-04-02T11:35:31.201Z,9.80
2019-04-02T11:38:01.229Z,10.00
2019-04-02T11:40:32.216Z,9.20
2019-04-02T11:43:02.295Z,9.00
2019-04-02T11:45:32.328Z,12.30
2019-04-02T11:48:02.393Z,12.07
2019-04-02T11:50:33.382Z,14.83
2019-04-02T11:53:04.443Z,9.27
2019-04-02T11:55:34.663Z,10.77
2019-04-02T11:58:16.174Z,12.10
2019-04-02T12:00:38.219Z,12.77
2019-04-02T12:03:08.254Z,9.57
2019-04-02T12:05:38.867Z,12.20
2019-04-02T12:08:15.097Z,11.37
2019-04-02T12:10:42.263Z,11.33
2019-04-02T12:13:12.305Z,11.80
2019-04-02T12:15:49.779Z,9.57
2019-04-02T12:18:14.991Z,11.03
2019-04-02T12:20:46.044Z,12.20
2019-04-02T12:23:16.617Z,10.83
2019-04-02T12:25:46.837Z,8.77
2019-04-02T12:28:16.958Z,12.00
2019-04-02T12:30:52.058Z,11.60
2019-04-02T12:33:22.690Z,11.50
2019-04-02T12:35:52.824Z,13.30
2019-04-02T12:38:22.896Z,10.93
2019-04-02T12:40:53.257Z,10.53
2019-04-02T12:43:23.302Z,12.37
2019-04-02T12:45:53.406Z,10.27
2019-04-02T12:48:23.442Z,12.47
2019-04-02T12:50:58.728Z,11.60
2019-04-02T12:53:28.807Z,14.60
2019-04-02T12:55:59.412Z,15.23
2019-04-02T12:58:29.970Z,12.03
2019-04-02T13:01:00.684Z,14.10
2019-04-02T13:03:31.878Z,9.93
2019-04-02T13:06:04.530Z,14.33
2019-04-02T13:08:35.322Z,9.70
2019-04-02T13:11:05.537Z,10.47
2019-04-02T13:13:36.795Z,14.03
2019-04-02T13:16:07.520Z,10.57
2019-04-02T13:18:38.987Z,11.20
2019-04-02T13:21:09.977Z,12.03
2019-04-02T13:23:40.908Z,9.97
2019-04-02T13:26:12.028Z,12.23
2019-04-02T13:28:42.722Z,11.50
2019-04-02T13:31:13.407Z,11.37
2019-04-02T13:33:44.652Z,9.50
2019-04-02T13:36:15.341Z,12.80
2019-04-02T13:38:46.282Z,8.53
2019-04-02T13:41:16.387Z,11.00
2019-04-02T13:43:46.476Z,11.57
2019-04-02T13:46:16.547Z,15.17
2019-04-02T13:48:46.609Z,10.90
2019-04-02T13:51:19.922Z,10.37
2019-04-02T13:53:50.042Z,13.90
2019-04-02T13:56:20.046Z,12.03
2019-04-02T13:58:50.593Z,12.03
2019-04-02T14:01:20.874Z,16.33
2019-04-02T14:03:51.739Z,12.87
2019-04-02T14:06:22.335Z,10.17
2019-04-02T14:08:52.563Z,12.63
2019-04-02T14:11:22.752Z,12.70
2019-04-02T14:13:55.786Z,12.30
2019-04-02T14:16:25.956Z,12.80
2019-04-02T14:18:56.392Z,15.47
2019-04-02T14:21:27.247Z,12.27
2019-04-02T14:23:59.986Z,13.27
2019-04-02T14:26:29.336Z,11.40
2019-04-02T14:29:00.085Z,13.73
2019-04-02T14:31:30.277Z,13.23
2019-04-02T14:34:00.994Z,15.50
2019-04-02T14:36:31.108Z,13.17
2019-04-02T14:39:01.418Z,12.83
2019-04-02T14:41:32.194Z,17.07
2019-04-02T14:44:03.379Z,11.70
2019-04-02T14:46:33.487Z,14.37
2019-04-02T14:49:03.533Z,11.67
2019-04-02T14:51:33.569Z,13.23
2019-04-02T14:54:04.539Z,14.93
2019-04-02T14:56:36.311Z,13.67
2019-04-02T14:59:07.137Z,13.10
2019-04-02T15:01:40.159Z,14.83
2019-04-02T15:04:10.561Z,16.03
2019-04-02T15:06:42.598Z,12.80
2019-04-02T15:09:13.296Z,16.90
2019-04-02T15:11:44.400Z,12.03
2019-04-02T15:14:16.706Z,16.33
2019-04-02T15:16:47.464Z,16.23
2019-04-02T15:19:18.157Z,13.47
2019-04-02T15:21:49.807Z,14.53
2019-04-02T15:24:20.509Z,19.93
2019-04-02T15:26:51.297Z,16.87
2019-04-02T15:29:22.005Z,18.13
2019-04-02T15:31:53.242Z,15.23
2019-04-02T15:34:23.979Z,15.27
2019-04-02T15:36:56.675Z,13.27
2019-04-02T15:39:28.421Z,15.30
2019-04-02T15:41:59.667Z,17.53
2019-04-02T15:44:29.706Z,13.50
2019-04-02T15:47:00.001Z,17.83
2019-04-02T15:49:31.155Z,17.47
2019-04-02T15:52:01.269Z,17.57
2019-04-02T15:54:31.379Z,18.40
2019-04-02T15:57:01.453Z,15.37
2019-04-02T15:59:31.456Z,15.40
2019-04-02T16:02:02.548Z,15.80
2019-04-02T16:04:32.792Z,15.93
2019-04-02T16:07:02.856Z,15.50
2019-04-02T16:09:33.027Z,20.27
2019-04-02T16:12:03.132Z,15.53
2019-04-02T16:14:33.203Z,19.43
2019-04-02T16:17:03.628Z,17.40
2019-04-02T16:19:34.160Z,20.83
2019-04-02T16:22:05.704Z,21.00
2019-04-02T16:24:36.219Z,14.53
2019-04-02T16:27:10.121Z,16.73
2019-04-02T16:29:39.848Z,14.50
2019-04-02T16:32:11.167Z,16.97
2019-04-02T16:34:44.958Z,13.80
2019-04-02T16:37:13.972Z,14.43
2019-04-02T16:39:45.100Z,13.90
2019-04-02T16:42:16.828Z,14.30
2019-04-02T16:44:47.091Z,15.80
2019-04-02T16:47:19.141Z,20.50
2019-04-02T16:49:49.221Z,14.23
2019-04-02T16:52:19.309Z,17.00
2019-04-02T16:54:49.383Z,23.60
2019-04-02T16:57:19.584Z,12.47
2019-04-02T16:59:50.696Z,13.10
2019-04-02T17:02:20.768Z,17.03
2019-04-02T17:04:50.947Z,14.80
2019-04-02T17:07:25.742Z,16.20
2019-04-02T17:09:52.952Z,13.70
2019-04-02T17:12:23.017Z,14.17
2019-04-02T17:14:53.224Z,12.00
2019-04-02T17:17:23.634Z,14.90
2019-04-02T17:19:54.224Z,14.17
2019-04-02T17:22:24.258Z,14.10
2019-04-02T17:24:54.973Z,15.57
2019-04-02T17:27:25.525Z,14.97
2019-04-02T17:29:57.462Z,11.27
2019-04-02T17:32:27.578Z,13.67
2019-04-02T17:35:01.155Z,14.13
2019-04-02T17:37:31.291Z,16.23
2019-04-02T17:40:01.566Z,16.50
2019-04-02T17:42:31.716Z,15.47
2019-04-02T17:45:01.919Z,19.87
2019-04-02T17:47:32.027Z,17.30
2019-04-02T17:50:02.217Z,15.13
2019-04-02T17:52:32.373Z,17.27
2019-04-02T17:55:02.615Z,15.27
2019-04-02T17:57:32.745Z,22.40
2019-04-02T18:00:02.894Z,13.63
2019-04-02T18:02:33.125Z,12.67
2019-04-02T18:05:03.385Z,14.67
2019-04-02T18:07:33.487Z,12.60
2019-04-02T18:10:03.803Z,13.20
2019-04-02T18:12:33.924Z,19.90
2019-04-02T18:15:04.666Z,14.40
2019-04-02T18:17:37.543Z,16.07
2019-04-02T18:20:09.924Z,15.93
2019-04-02T18:22:41.503Z,13.23
2019-04-02T18:25:13.586Z,13.87
2019-04-02T18:27:44.691Z,14.83
2019-04-02T18:30:18.161Z,14.23
2019-04-02T18:32:49.007Z,16.33
2019-04-02T18:35:21.437Z,14.13
2019-04-02T18:37:51.857Z,18.27
2019-04-02T18:40:24.650Z,13.00
2019-04-02T18:42:54.091Z,12.77
2019-04-02T18:45:24.180Z,15.67
2019-04-02T18:47:54.605Z,11.83
2019-04-02T18:50:25.671Z,15.00
2019-04-02T18:52:57.136Z,13.33
2019-04-02T18:55:27.443Z,15.50
2019-04-02T18:58:00.967Z,13.37
2019-04-02T19:00:32.981Z,13.93
2019-04-02T19:03:02.127Z,16.83
2019-04-02T19:05:32.423Z,13.73
2019-04-02T19:08:02.718Z,12.97
2019-04-02T19:10:32.925Z,13.50
2019-04-02T19:13:03.160Z,12.83
2019-04-02T19:15:51.670Z,17.10
2019-04-02T19:18:23.068Z,20.37
2019-04-02T19:21:06.845Z,15.80
2019-04-02T19:23:55.046Z,19.37
2019-04-02T19:26:16.273Z,15.37
2019-04-02T19:28:51.206Z,17.17
2019-04-02T19:31:21.349Z,13.20
2019-04-02T19:33:51.468Z,13.33
2019-04-02T19:36:21.747Z,16.93
2019-04-02T19:38:53.858Z,15.37
2019-04-02T19:41:24.221Z,13.00
2019-04-02T19:43:54.859Z,14.40
2019-04-02T19:46:25.155Z,16.17
2019-04-02T19:48:58.521Z,13.53
2019-04-02T19:51:28.165Z,23.67
2019-04-02T19:53:58.708Z,13.63
2019-04-02T19:56:28.821Z,16.27
2019-04-02T19:58:59.557Z,15.37
2019-04-02T20:01:34.552Z,16.07
2019-04-02T20:04:04.963Z,19.27
2019-04-02T20:06:35.863Z,14.03
2019-04-02T20:09:08.498Z,16.03
2019-04-02T20:11:38.670Z,17.53
2019-04-02T20:14:08.903Z,16.70
2019-04-02T20:16:39.036Z,18.13
2019-04-02T20:19:09.710Z,18.53
2019-04-02T20:21:40.917Z,15.80
2019-04-02T20:24:11.525Z,13.77
2019-04-02T20:26:41.963Z,18.20
2019-04-02T20:29:15.100Z,21.33
2019-04-02T20:31:47.233Z,21.77
2019-04-02T20:34:17.848Z,18.27
2019-04-02T20:36:47.910Z,21.20
2019-04-02T20:39:18.072Z,14.33
2019-04-02T20:41:49.241Z,19.30
2019-04-02T20:44:19.440Z,22.07
2019-04-02T20:46:49.592Z,18.43
2019-04-02T20:49:20.727Z,18.50
2019-04-02T20:51:50.805Z,17.43
2019-04-02T20:54:26.739Z,19.60
2019-04-02T20:56:57.366Z,17.50
2019-04-02T20:59:27.577Z,16.90
2019-04-02T21:01:59.138Z,18.47
2019-04-02T21:04:29.719Z,16.10
2019-04-02T21:07:01.923Z,16.23
2019-04-02T21:09:32.515Z,21.23
2019-04-02T21:12:08.234Z,20.63
2019-04-02T21:14:35.323Z,21.23
2019-04-02T21:17:05.591Z,20.10
2019-04-02T21:19:35.714Z,19.43
2019-04-02T21:22:06.535Z,22.23
2019-04-02T21:24:36.640Z,26.03
2019-04-02T21:27:06.833Z,22.77
2019-04-02T21:29:37.089Z,24.63
2019-04-02T21:32:08.372Z,22.93
2019-04-02T21:34:39.412Z,20.20
2019-04-02T21:37:10.514Z,22.43
2019-04-02T21:39:41.765Z,25.70
2019-04-02T21:42:11.963Z,22.10
2019-04-02T21:44:42.528Z,18.97
2019-04-02T21:47:12.649Z,23.60
2019-04-02T21:49:42.760Z,23.03
2019-04-02T21:52:12.986Z,22.60
2019-04-02T21:54:43.363Z,19.07
2019-04-02T21:57:14.039Z,26.23
2019-04-02T21:59:44.177Z,25.17
2019-04-02T22:02:14.637Z,28.10
2019-04-02T22:04:44.796Z,18.73
2019-04-02T22:07:15.090Z,20.20
2019-04-02T22:09:45.729Z,22.67
2019-04-02T22:12:15.801Z,30.93
2019-04-02T22:14:45.923Z,23.97
2019-04-02T22:17:15.997Z,21.37
2019-04-02T22:19:46.069Z,22.90
2019-04-02T22:22:16.190Z,19.07
2019-04-02T22:24:46.264Z,23.10
2019-04-02T22:27:16.337Z,19.90
2019-04-02T22:29:46.896Z,21.43
2019-04-02T22:32:18.760Z,22.80
2019-04-02T22:34:50.463Z,23.63
2019-04-02T22:37:20.658Z,23.10
2019-04-02T22:39:50.820Z,25.53
2019-04-02T22:42:20.940Z,24.13
2019-04-02T22:44:51.072Z,28.57
2019-04-02T22:47:21.129Z,20.17
2019-04-02T22:49:51.239Z,26.10
2019-04-02T22:52:21.232Z,20.13
2019-04-02T22:54:51.344Z,21.93
2019-04-02T22:57:21.533Z,21.63
2019-04-02T22:59:51.709Z,18.93
2019-04-02T23:02:21.800Z,25.27
2019-04-02T23:04:51.909Z,25.93
2019-04-02T23:07:21.970Z,31.67
2019-04-02T23:09:52.010Z,31.37
2019-04-02T23:12:22.075Z,32.77
2019-04-02T23:14:52.166Z,25.10
2019-04-02T23:17:29.924Z,24.73
2019-04-02T23:19:54.172Z,22.67
2019-04-02T23:22:24.239Z,25.83
2019-04-02T23:24:54.326Z,27.20
2019-04-02T23:27:24.394Z,22.13
2019-04-02T23:29:54.446Z,26.80
2019-04-02T23:32:24.958Z,25.53
2019-04-02T23:34:57.194Z,25.97
2019-04-02T23:37:28.561Z,25.70
2019-04-02T23:39:59.073Z,26.67
2019-04-02T23:42:29.131Z,24.57
2019-04-02T23:44:59.236Z,24.80
2019-04-02T23:47:29.302Z,29.73
2019-04-02T23:49:59.616Z,26.17
2019-04-02T23:52:29.685Z,26.53
2019-04-02T23:54:59.779Z,27.27
2019-04-02T23:57:29.894Z,31.33
