createdAt,value
2023-01-29T00:00:23.805Z,102462.28
2023-01-29T00:02:52.873Z,102473.53
2023-01-29T00:05:28.031Z,102462.38
2023-01-29T00:07:58.832Z,102463.94
2023-01-29T00:10:28.041Z,102459.75
2023-01-29T00:12:57.168Z,102455.47
2023-01-29T00:15:26.239Z,102454.63
2023-01-29T00:17:55.289Z,102458.00
2023-01-29T00:20:24.321Z,102447.63
2023-01-29T00:22:53.779Z,102441.56
2023-01-29T00:25:24.241Z,102427.75
2023-01-29T00:27:53.378Z,102426.13
2023-01-29T00:30:22.703Z,102426.84
2023-01-29T00:32:53.963Z,102432.94
2023-01-29T00:35:23.012Z,102421.66
2023-01-29T00:37:52.017Z,102422.50
2023-01-29T00:40:21.070Z,102424.22
2023-01-29T00:43:09.504Z,102423.25
2023-01-29T00:45:38.604Z,102428.38
2023-01-29T00:48:08.602Z,102423.38
2023-01-29T00:50:37.684Z,102423.28
2023-01-29T00:53:08.096Z,102431.81
2023-01-29T00:55:37.118Z,102437.84
2023-01-29T00:58:08.175Z,102443.81
2023-01-29T01:00:37.221Z,102440.41
2023-01-29T01:03:07.961Z,102434.38
2023-01-29T01:05:38.973Z,102436.03
2023-01-29T01:08:28.589Z,102431.69
2023-01-29T01:11:01.334Z,102435.13
2023-01-29T01:13:33.485Z,102431.69
2023-01-29T01:16:02.606Z,102430.72
2023-01-29T01:18:32.311Z,102429.97
2023-01-29T01:21:01.393Z,102432.44
2023-01-29T01:23:30.473Z,102430.69
2023-01-29T01:25:59.734Z,102422.03
2023-01-29T01:28:29.687Z,102429.00
2023-01-29T01:31:08.850Z,102432.44
2023-01-29T01:33:38.440Z,102440.88
2023-01-29T01:36:09.741Z,102433.22
2023-01-29T01:38:44.282Z,102432.22
2023-01-29T01:41:14.950Z,102428.06
2023-01-29T01:43:55.553Z,102425.44
2023-01-29T01:46:26.602Z,102420.19
2023-01-29T01:49:00.101Z,102422.84
2023-01-29T01:51:33.721Z,102422.75
2023-01-29T01:54:07.177Z,102420.25
2023-01-29T01:56:41.517Z,102420.16
2023-01-29T01:59:14.142Z,102418.44
2023-01-29T02:01:49.933Z,102411.53
2023-01-29T02:04:40.304Z,102415.84
2023-01-29T02:07:29.330Z,102417.56
2023-01-29T02:10:06.650Z,102411.44
2023-01-29T02:12:37.466Z,102411.44
2023-01-29T02:15:07.728Z,102402.00
2023-01-29T02:17:38.421Z,102398.47
2023-01-29T02:20:16.619Z,102401.84
2023-01-29T02:23:15.269Z,102396.63
2023-01-29T02:26:21.356Z,102396.69
2023-01-29T02:28:57.109Z,102391.56
2023-01-29T02:31:33.849Z,102382.81
2023-01-29T02:34:13.823Z,102385.41
2023-01-29T02:36:48.957Z,102387.88
2023-01-29T02:39:24.480Z,102381.94
2023-01-29T02:42:01.427Z,102375.03
2023-01-29T02:44:39.266Z,102380.97
2023-01-29T02:47:15.051Z,102385.28
2023-01-29T02:49:49.943Z,102368.91
2023-01-29T02:52:24.318Z,102372.34
2023-01-29T02:54:57.186Z,102368.81
2023-01-29T02:57:30.000Z,102362.81
2023-01-29T03:00:06.975Z,102356.72
2023-01-29T03:02:42.747Z,102353.28
2023-01-29T03:05:18.725Z,102348.16
2023-01-29T03:07:54.588Z,102338.56
2023-01-29T03:10:36.186Z,102322.06
2023-01-29T03:13:11.676Z,102321.31
2023-01-29T03:15:48.313Z,102329.91
2023-01-29T03:18:34.261Z,102335.03
2023-01-29T03:21:29.789Z,102326.47
2023-01-29T03:24:18.494Z,102320.28
2023-01-29T03:27:07.004Z,102323.88
2023-01-29T03:30:00.880Z,102325.38
2023-01-29T03:32:47.545Z,102322.78
2023-01-29T03:35:33.384Z,102311.56
2023-01-29T03:38:03.922Z,102301.97
2023-01-29T03:40:40.482Z,102305.44
2023-01-29T03:43:16.003Z,102308.88
2023-01-29T03:45:57.906Z,102306.25
2023-01-29T03:48:35.469Z,102313.19
2023-01-29T03:51:17.970Z,102306.25
2023-01-29T03:53:54.432Z,102299.38
2023-01-29T03:56:35.264Z,102291.50
2023-01-29T03:59:13.702Z,102289.84
2023-01-29T04:02:06.673Z,102294.16
2023-01-29T04:04:39.245Z,102299.28
2023-01-29T04:07:14.672Z,102294.09
2023-01-29T04:09:55.427Z,102293.28
2023-01-29T04:12:30.587Z,102295.78
2023-01-29T04:15:02.690Z,102296.66
2023-01-29T04:17:38.114Z,102293.22
2023-01-29T04:20:22.285Z,102290.53
2023-01-29T04:22:53.881Z,102298.25
2023-01-29T04:25:28.938Z,102292.28
2023-01-29T04:28:06.045Z,102290.50
2023-01-29T04:30:47.750Z,102288.84
2023-01-29T04:33:29.157Z,102289.84
2023-01-29T04:36:12.456Z,102296.66
2023-01-29T04:38:55.433Z,102290.72
2023-01-29T04:41:31.778Z,102290.63
2023-01-29T04:44:04.880Z,102301.09
2023-01-29T04:46:41.667Z,102302.81
2023-01-29T04:49:23.711Z,102305.38
2023-01-29T04:52:02.842Z,102309.81
2023-01-29T04:54:44.450Z,102312.34
2023-01-29T04:57:23.070Z,102308.88
2023-01-29T04:59:58.136Z,102302.91
2023-01-29T05:02:29.131Z,102293.34
2023-01-29T05:04:59.748Z,102294.28
2023-01-29T05:07:31.872Z,102284.78
2023-01-29T05:10:01.384Z,102279.63
2023-01-29T05:12:32.089Z,102268.47
2023-01-29T05:15:03.744Z,102277.94
2023-01-29T05:17:32.887Z,102268.41
2023-01-29T05:20:02.002Z,102256.53
2023-01-29T05:22:33.100Z,102265.03
2023-01-29T05:25:02.155Z,102267.72
2023-01-29T05:27:53.200Z,102280.69
2023-01-29T05:30:22.657Z,102272.91
2023-01-29T05:32:51.692Z,102272.19
2023-01-29T05:35:20.684Z,102267.84
2023-01-29T05:37:51.170Z,102268.00
2023-01-29T05:40:20.213Z,102264.44
2023-01-29T05:42:49.291Z,102268.84
2023-01-29T05:45:19.165Z,102265.53
2023-01-29T05:47:48.258Z,102253.53
2023-01-29T05:50:19.140Z,102273.28
2023-01-29T05:52:48.301Z,102284.41
2023-01-29T05:55:18.931Z,102275.09
2023-01-29T05:57:48.018Z,102282.91
2023-01-29T06:00:18.369Z,102282.91
2023-01-29T06:02:47.535Z,102279.50
2023-01-29T06:05:16.628Z,102281.31
2023-01-29T06:07:46.908Z,102278.66
2023-01-29T06:10:19.223Z,102265.84
2023-01-29T06:12:48.520Z,102253.81
2023-01-29T06:15:19.593Z,102250.41
2023-01-29T06:17:48.703Z,102246.13
2023-01-29T06:20:18.251Z,102237.56
2023-01-29T06:22:47.790Z,102228.09
2023-01-29T06:25:18.290Z,102241.03
2023-01-29T06:27:47.373Z,102233.38
2023-01-29T06:30:17.206Z,102224.00
2023-01-29T06:32:46.572Z,102211.09
2023-01-29T06:35:15.749Z,102206.03
2023-01-29T06:37:44.837Z,102204.41
2023-01-29T06:40:14.804Z,102211.41
2023-01-29T06:42:46.230Z,102218.13
2023-01-29T06:45:15.601Z,102211.22
2023-01-29T06:47:44.606Z,102209.56
2023-01-29T06:50:14.081Z,102199.22
2023-01-29T06:52:43.219Z,102199.31
2023-01-29T06:55:12.273Z,102193.19
2023-01-29T06:57:41.366Z,102205.16
2023-01-29T07:00:13.373Z,102206.97
2023-01-29T07:02:42.405Z,102193.19
2023-01-29T07:05:11.456Z,102200.06
2023-01-29T07:07:40.477Z,102193.16
2023-01-29T07:10:10.685Z,102203.41
2023-01-29T07:12:39.680Z,102215.50
2023-01-29T07:15:09.758Z,102211.16
2023-01-29T07:17:40.321Z,102207.75
2023-01-29T07:20:10.996Z,102210.97
2023-01-29T07:22:40.046Z,102203.91
2023-01-29T07:25:10.579Z,102201.38
2023-01-29T07:27:39.605Z,102202.06
2023-01-29T07:30:10.247Z,102189.16
2023-01-29T07:32:40.715Z,102177.09
2023-01-29T07:35:10.656Z,102174.50
2023-01-29T07:37:39.660Z,102164.94
2023-01-29T07:40:11.349Z,102165.72
2023-01-29T07:42:42.201Z,102162.25
2023-01-29T07:45:12.829Z,102161.38
2023-01-29T07:47:43.263Z,102173.38
2023-01-29T07:50:13.012Z,102170.75
2023-01-29T07:52:42.080Z,102165.69
2023-01-29T07:55:11.588Z,102160.53
2023-01-29T07:57:40.604Z,102162.38
2023-01-29T08:00:11.716Z,102158.00
2023-01-29T08:02:44.765Z,102158.97
2023-01-29T08:05:13.776Z,102172.91
2023-01-29T08:07:42.791Z,102161.66
2023-01-29T08:10:13.115Z,102162.16
2023-01-29T08:12:42.145Z,102157.22
2023-01-29T08:15:12.167Z,102154.34
2023-01-29T08:17:56.055Z,102153.38
2023-01-29T08:20:28.195Z,102162.72
2023-01-29T08:23:02.076Z,102168.59
2023-01-29T08:25:31.820Z,102171.16
2023-01-29T08:28:01.520Z,102164.03
2023-01-29T08:30:33.332Z,102161.53
2023-01-29T08:33:03.802Z,102163.41
2023-01-29T08:35:34.293Z,102166.09
2023-01-29T08:38:05.220Z,102164.28
2023-01-29T08:40:35.630Z,102158.56
2023-01-29T08:43:08.729Z,102165.69
2023-01-29T08:45:41.158Z,102160.69
2023-01-29T08:48:11.131Z,102158.78
2023-01-29T08:50:41.557Z,102152.78
2023-01-29T08:53:11.202Z,102164.53
2023-01-29T08:55:41.305Z,102159.56
2023-01-29T08:58:12.419Z,102155.13
2023-01-29T09:00:41.550Z,102161.03
2023-01-29T09:03:10.656Z,102164.75
2023-01-29T09:05:42.056Z,102162.06
2023-01-29T09:08:11.521Z,102161.31
2023-01-29T09:10:40.786Z,102161.19
2023-01-29T09:13:10.110Z,102158.84
2023-01-29T09:15:39.216Z,102152.88
2023-01-29T09:18:08.580Z,102152.53
2023-01-29T09:20:38.984Z,102146.84
2023-01-29T09:23:16.952Z,102143.16
2023-01-29T09:25:46.195Z,102147.47
2023-01-29T09:28:17.437Z,102141.53
2023-01-29T09:30:46.670Z,102144.78
2023-01-29T09:33:15.996Z,102145.81
2023-01-29T09:35:47.083Z,102136.13
2023-01-29T09:38:17.574Z,102142.09
2023-01-29T09:40:55.618Z,102136.06
2023-01-29T09:43:33.921Z,102134.28
2023-01-29T09:46:09.005Z,102134.13
2023-01-29T09:48:38.713Z,102119.44
2023-01-29T09:51:19.679Z,102110.75
2023-01-29T09:53:55.772Z,102100.31
2023-01-29T09:56:28.857Z,102109.09
2023-01-29T10:02:00.780Z,102086.19
2023-01-29T10:03:04.155Z,102089.59
2023-01-29T10:05:10.340Z,102084.13
2023-01-29T10:08:09.684Z,102096.38
2023-01-29T10:10:48.946Z,102091.91
2023-01-29T10:13:30.335Z,102077.28
2023-01-29T10:16:17.136Z,102065.03
2023-01-29T10:19:10.590Z,102065.84
2023-01-29T10:22:11.736Z,102058.69
2023-01-29T10:24:46.998Z,102048.25
2023-01-29T10:27:19.892Z,102045.50
2023-01-29T10:29:53.795Z,102044.75
2023-01-29T10:32:26.505Z,102044.63
2023-01-29T10:35:01.269Z,102044.50
2023-01-29T10:37:38.967Z,102043.66
2023-01-29T10:40:23.591Z,102041.59
2023-01-29T10:43:01.774Z,102036.59
2023-01-29T10:45:40.548Z,102029.53
2023-01-29T10:48:34.716Z,102028.81
2023-01-29T10:51:15.978Z,102031.28
2023-01-29T10:54:01.201Z,102027.88
2023-01-29T10:56:47.787Z,102020.97
2023-01-29T10:59:37.792Z,102005.44
2023-01-29T11:02:16.191Z,102012.31
2023-01-29T11:04:45.745Z,102010.47
2023-01-29T11:07:17.409Z,102005.28
2023-01-29T11:09:53.374Z,102010.38
2023-01-29T11:12:26.765Z,102000.13
2023-01-29T11:15:02.790Z,102001.88
2023-01-29T11:17:31.921Z,101998.31
2023-01-29T11:20:00.936Z,102012.13
2023-01-29T11:22:31.449Z,101997.25
2023-01-29T11:25:16.472Z,101989.59
2023-01-29T11:27:48.019Z,101988.50
2023-01-29T11:30:24.534Z,101980.69
2023-01-29T11:33:07.644Z,101974.38
2023-01-29T11:35:37.497Z,101970.28
2023-01-29T11:38:19.564Z,101970.19
2023-01-29T11:40:48.725Z,101970.28
2023-01-29T11:43:30.049Z,101968.97
2023-01-29T11:46:03.458Z,101965.56
2023-01-29T11:48:42.002Z,101954.34
2023-01-29T11:51:22.159Z,101951.97
2023-01-29T11:53:55.341Z,101949.91
2023-01-29T11:56:29.851Z,101951.59
2023-01-29T11:59:00.108Z,101944.81
2023-01-29T12:01:35.151Z,101932.78
2023-01-29T12:04:05.402Z,101930.81
2023-01-29T12:06:37.828Z,101924.09
2023-01-29T12:09:16.987Z,101912.78
2023-01-29T12:11:46.343Z,101919.69
2023-01-29T12:14:33.533Z,101911.78
2023-01-29T12:17:11.382Z,101904.19
2023-01-29T12:19:45.154Z,101899.81
2023-01-29T12:22:21.521Z,101899.97
2023-01-29T12:24:57.442Z,101892.38
2023-01-29T12:27:32.846Z,101881.69
2023-01-29T12:30:11.798Z,101889.78
2023-01-29T12:32:47.604Z,101877.69
2023-01-29T12:35:21.065Z,101867.97
2023-01-29T12:37:57.380Z,101864.50
2023-01-29T12:40:32.070Z,101855.34
2023-01-29T12:43:07.558Z,101857.63
2023-01-29T12:45:38.877Z,101849.69
2023-01-29T12:48:13.295Z,101843.84
2023-01-29T12:50:42.959Z,101838.50
2023-01-29T12:53:26.070Z,101831.44
2023-01-29T12:56:00.665Z,101825.94
2023-01-29T12:58:36.095Z,101826.88
2023-01-29T13:01:13.382Z,101826.94
2023-01-29T13:03:52.567Z,101820.72
2023-01-29T13:06:26.468Z,101820.03
2023-01-29T13:08:59.726Z,101813.06
2023-01-29T13:11:35.255Z,101810.38
2023-01-29T13:14:14.693Z,101801.72
2023-01-29T13:16:48.931Z,101807.06
2023-01-29T13:19:28.030Z,101796.81
2023-01-29T13:22:00.607Z,101802.81
2023-01-29T13:24:37.540Z,101789.75
2023-01-29T13:27:07.146Z,101800.84
2023-01-29T13:29:36.247Z,101788.03
2023-01-29T13:32:06.874Z,101790.31
2023-01-29T13:34:44.952Z,101792.34
2023-01-29T13:37:29.223Z,101781.22
2023-01-29T13:40:00.871Z,101782.84
2023-01-29T13:42:41.387Z,101775.06
2023-01-29T13:45:20.363Z,101767.22
2023-01-29T13:47:51.585Z,101763.69
2023-01-29T13:50:31.467Z,101761.19
2023-01-29T13:53:03.669Z,101754.84
2023-01-29T13:55:35.441Z,101758.50
2023-01-29T13:58:07.159Z,101757.56
2023-01-29T14:00:58.727Z,101755.72
2023-01-29T14:04:04.768Z,101761.00
2023-01-29T14:06:46.546Z,101760.16
2023-01-29T14:09:56.303Z,101737.75
2023-01-29T14:12:37.282Z,101727.66
2023-01-29T14:15:21.769Z,101728.22
2023-01-29T14:18:19.489Z,101724.59
2023-01-29T14:21:08.283Z,101720.59
2023-01-29T14:23:47.020Z,101705.81
2023-01-29T14:26:28.500Z,101695.34
2023-01-29T14:29:06.332Z,101700.34
2023-01-29T14:31:43.929Z,101689.31
2023-01-29T14:34:23.673Z,101696.22
2023-01-29T14:36:56.889Z,101690.81
2023-01-29T14:39:43.983Z,101689.00
2023-01-29T14:42:25.662Z,101680.66
2023-01-29T14:45:22.312Z,101677.28
2023-01-29T14:48:00.720Z,101678.06
2023-01-29T14:51:08.413Z,101680.84
2023-01-29T14:53:58.382Z,101676.53
2023-01-29T14:56:34.478Z,101672.09
2023-01-29T14:59:17.199Z,101672.88
2023-01-29T15:01:53.425Z,101683.38
2023-01-29T15:04:27.145Z,101662.44
2023-01-29T15:07:02.212Z,101665.09
2023-01-29T15:09:40.778Z,101661.63
2023-01-29T15:12:19.847Z,101667.88
2023-01-29T15:14:58.033Z,101670.22
2023-01-29T15:17:31.865Z,101657.44
2023-01-29T15:20:00.909Z,101667.72
2023-01-29T15:22:32.816Z,101660.78
2023-01-29T15:25:08.192Z,101645.03
2023-01-29T15:27:43.810Z,101630.72
2023-01-29T15:30:18.756Z,101639.16
2023-01-29T15:32:49.296Z,101640.69
2023-01-29T15:35:30.004Z,101634.00
2023-01-29T15:38:04.653Z,101626.75
2023-01-29T15:40:34.421Z,101617.41
2023-01-29T15:43:19.283Z,101617.53
2023-01-29T15:45:49.625Z,101610.81
2023-01-29T15:48:22.620Z,101600.56
2023-01-29T15:50:54.901Z,101604.06
2023-01-29T15:53:31.109Z,101592.66
2023-01-29T15:56:00.238Z,101585.84
2023-01-29T15:58:33.354Z,101588.59
2023-01-29T16:01:02.946Z,101582.47
2023-01-29T16:03:35.377Z,101580.88
2023-01-29T16:06:06.917Z,101580.72
2023-01-29T16:08:37.267Z,101575.63
2023-01-29T16:11:08.351Z,101579.38
2023-01-29T16:13:43.224Z,101571.38
2023-01-29T16:16:22.650Z,101582.69
2023-01-29T16:19:00.103Z,101580.66
2023-01-29T16:21:34.259Z,101577.50
2023-01-29T16:24:09.303Z,101579.53
2023-01-29T16:26:40.803Z,101570.22
2023-01-29T16:29:14.110Z,101574.50
2023-01-29T16:31:46.968Z,101569.16
2023-01-29T16:34:21.769Z,101578.91
2023-01-29T16:36:52.834Z,101571.13
2023-01-29T16:39:25.433Z,101563.22
2023-01-29T16:42:27.057Z,101559.91
2023-01-29T16:44:59.706Z,101555.91
2023-01-29T16:47:35.883Z,101557.38
2023-01-29T16:50:24.984Z,101546.69
2023-01-29T16:52:58.908Z,101543.53
2023-01-29T16:55:33.423Z,101542.88
2023-01-29T16:58:10.763Z,101528.19
2023-01-29T17:00:47.987Z,101533.22
2023-01-29T17:03:18.834Z,101525.69
2023-01-29T17:05:50.834Z,101522.16
2023-01-29T17:08:26.670Z,101520.03
2023-01-29T17:10:56.222Z,101506.31
2023-01-29T17:13:29.714Z,101511.69
2023-01-29T17:16:14.943Z,101499.56
2023-01-29T17:18:43.960Z,101497.03
2023-01-29T17:21:14.542Z,101500.53
2023-01-29T17:23:44.820Z,101496.19
2023-01-29T17:26:17.288Z,101497.94
2023-01-29T17:28:47.574Z,101483.22
2023-01-29T17:31:18.781Z,101482.19
2023-01-29T17:33:49.142Z,101480.59
2023-01-29T17:36:19.624Z,101473.53
2023-01-29T17:38:49.801Z,101473.56
2023-01-29T17:41:26.534Z,101473.44
2023-01-29T17:43:56.084Z,101461.31
2023-01-29T17:46:28.307Z,101467.34
2023-01-29T17:48:58.540Z,101460.75
2023-01-29T17:51:28.104Z,101459.06
2023-01-29T17:53:57.593Z,101453.19
2023-01-29T17:56:30.576Z,101453.47
2023-01-29T17:59:01.090Z,101442.25
2023-01-29T18:01:33.288Z,101455.59
2023-01-29T18:04:03.706Z,101434.09
2023-01-29T18:06:33.528Z,101435.16
2023-01-29T18:09:03.250Z,101421.16
2023-01-29T18:11:33.177Z,101413.56
2023-01-29T18:14:05.215Z,101411.03
2023-01-29T18:16:46.349Z,101413.56
2023-01-29T18:19:22.644Z,101411.69
2023-01-29T18:21:53.493Z,101385.94
2023-01-29T18:24:23.941Z,101377.22
2023-01-29T18:26:53.905Z,101378.00
2023-01-29T18:29:22.965Z,101372.91
2023-01-29T18:31:58.433Z,101366.75
2023-01-29T18:34:27.571Z,101372.97
2023-01-29T18:36:56.713Z,101380.75
2023-01-29T18:39:25.904Z,101368.69
2023-01-29T18:41:55.039Z,101370.94
2023-01-29T18:44:24.046Z,101354.69
2023-01-29T18:46:54.463Z,101354.56
2023-01-29T18:49:23.512Z,101334.81
2023-01-29T18:51:55.075Z,101348.63
2023-01-29T18:54:24.268Z,101345.09
2023-01-29T18:57:13.231Z,101339.16
2023-01-29T18:59:42.381Z,101333.06
2023-01-29T19:02:17.685Z,101332.28
2023-01-29T19:04:46.885Z,101309.75
2023-01-29T19:07:16.429Z,101305.00
2023-01-29T19:09:46.924Z,101309.13
2023-01-29T19:12:15.987Z,101292.09
2023-01-29T19:14:45.107Z,101289.59
2023-01-29T19:17:15.599Z,101295.63
2023-01-29T19:19:44.683Z,101284.47
2023-01-29T19:22:13.791Z,101282.22
2023-01-29T19:24:42.822Z,101279.56
2023-01-29T19:27:12.332Z,101281.47
2023-01-29T19:29:41.454Z,101272.66
2023-01-29T19:32:10.500Z,101271.66
2023-01-29T19:34:43.822Z,101270.31
2023-01-29T19:37:13.123Z,101253.94
2023-01-29T19:39:42.250Z,101254.72
2023-01-29T19:42:12.170Z,101255.47
2023-01-29T19:44:41.156Z,101251.22
2023-01-29T19:47:10.192Z,101244.22
2023-01-29T19:49:41.478Z,101229.28
2023-01-29T19:52:38.511Z,101230.28
2023-01-29T19:55:18.907Z,101242.47
2023-01-29T19:57:48.919Z,101232.25
2023-01-29T20:00:19.526Z,101236.38
2023-01-29T20:02:49.802Z,101241.78
2023-01-29T20:05:20.737Z,101239.94
2023-01-29T20:07:50.326Z,101231.06
2023-01-29T20:10:19.893Z,101213.97
2023-01-29T20:12:49.616Z,101228.53
2023-01-29T20:15:18.912Z,101220.75
2023-01-29T20:17:47.923Z,101212.22
2023-01-29T20:20:17.775Z,101203.75
2023-01-29T20:22:48.562Z,101212.28
2023-01-29T20:25:17.773Z,101205.44
2023-01-29T20:27:46.793Z,101198.44
2023-01-29T20:30:16.486Z,101189.97
2023-01-29T20:32:46.102Z,101186.19
2023-01-29T20:35:17.928Z,101176.72
2023-01-29T20:37:48.368Z,101193.19
2023-01-29T20:40:20.362Z,101179.31
2023-01-29T20:42:49.689Z,101165.38
2023-01-29T20:45:18.817Z,101159.38
2023-01-29T20:47:48.424Z,101152.44
2023-01-29T20:50:19.624Z,101153.88
2023-01-29T20:52:50.521Z,101150.59
2023-01-29T20:55:20.069Z,101154.81
2023-01-29T20:58:06.487Z,101161.75
2023-01-29T21:00:35.989Z,101149.25
2023-01-29T21:03:05.498Z,101138.81
2023-01-29T21:05:34.530Z,101132.88
2023-01-29T21:08:04.955Z,101116.31
2023-01-29T21:10:33.983Z,101095.59
2023-01-29T21:13:03.003Z,101107.66
2023-01-29T21:15:32.020Z,101099.50
2023-01-29T21:18:04.357Z,101105.50
2023-01-29T21:20:33.774Z,101105.50
2023-01-29T21:23:06.932Z,101094.16
2023-01-29T21:25:36.494Z,101089.13
2023-01-29T21:28:05.944Z,101077.75
2023-01-29T21:30:35.277Z,101070.66
2023-01-29T21:33:04.731Z,101072.88
2023-01-29T21:35:36.706Z,101058.41
2023-01-29T21:38:07.121Z,101052.44
2023-01-29T21:40:36.202Z,101061.06
2023-01-29T21:43:13.737Z,101067.78
2023-01-29T21:45:43.430Z,101053.91
2023-01-29T21:48:13.176Z,101049.47
2023-01-29T21:50:42.223Z,101052.97
2023-01-29T21:53:12.669Z,101053.59
2023-01-29T21:55:42.049Z,101052.56
2023-01-29T21:58:12.953Z,101041.22
2023-01-29T22:00:43.329Z,101054.94
2023-01-29T22:03:12.375Z,101047.16
2023-01-29T22:05:41.422Z,101026.41
2023-01-29T22:08:11.797Z,101037.41
2023-01-29T22:10:40.899Z,101024.38
2023-01-29T22:13:10.074Z,101028.72
2023-01-29T22:15:39.119Z,101011.47
2023-01-29T22:18:08.210Z,100992.88
2023-01-29T22:20:37.229Z,100988.94
2023-01-29T22:23:06.366Z,100992.38
2023-01-29T22:25:36.769Z,100988.84
2023-01-29T22:28:06.169Z,100994.13
2023-01-29T22:30:35.242Z,100990.03
2023-01-29T22:33:04.300Z,100970.03
2023-01-29T22:35:33.502Z,100969.28
2023-01-29T22:38:02.563Z,100948.53
2023-01-29T22:40:31.760Z,100952.06
2023-01-29T22:43:02.164Z,100952.97
2023-01-29T22:45:31.248Z,100940.94
2023-01-29T22:48:00.338Z,100930.06
2023-01-29T22:50:29.390Z,100934.50
2023-01-29T22:52:58.421Z,100936.94
2023-01-29T22:55:27.513Z,100920.63
2023-01-29T22:57:56.507Z,100905.81
2023-01-29T23:00:27.343Z,100890.19
2023-01-29T23:02:56.468Z,100877.13
2023-01-29T23:05:25.557Z,100876.16
2023-01-29T23:07:54.569Z,100859.00
2023-01-29T23:10:23.627Z,100851.22
2023-01-29T23:12:52.649Z,100854.41
2023-01-29T23:15:21.667Z,100843.84
2023-01-29T23:17:52.247Z,100821.53
2023-01-29T23:20:21.739Z,100830.16
2023-01-29T23:22:51.185Z,100809.16
2023-01-29T23:25:20.220Z,100798.78
2023-01-29T23:27:48.284Z,100789.81
2023-01-29T23:30:17.926Z,100785.28
2023-01-29T23:32:47.283Z,100762.06
2023-01-29T23:35:17.733Z,100759.47
2023-01-29T23:37:46.782Z,100775.75
2023-01-29T23:40:16.680Z,100756.69
2023-01-29T23:42:45.823Z,100761.03
2023-01-29T23:45:14.973Z,100758.38
2023-01-29T23:47:44.043Z,100760.03
2023-01-29T23:50:13.698Z,100776.34
2023-01-29T23:52:44.074Z,100765.78
2023-01-29T23:55:13.116Z,100764.88
2023-01-29T23:57:42.169Z,100754.44
