createdAt,value
2023-04-02T00:01:47.389Z,2.00
2023-04-02T00:04:22.086Z,1.88
2023-04-02T00:07:16.871Z,2.15
2023-04-02T00:09:43.530Z,1.50
2023-04-02T00:12:18.526Z,2.20
2023-04-02T00:14:47.756Z,0.90
2023-04-02T00:17:14.593Z,2.47
2023-04-02T00:20:17.692Z,2.38
2023-04-02T00:22:44.572Z,3.10
2023-04-02T00:25:13.685Z,1.70
2023-04-02T00:27:40.745Z,1.23
2023-04-02T00:30:08.704Z,1.75
2023-04-02T00:32:36.429Z,0.98
2023-04-02T00:35:03.399Z,3.15
2023-04-02T00:37:38.789Z,1.88
2023-04-02T00:40:08.039Z,0.88
2023-04-02T00:42:34.881Z,2.63
2023-04-02T00:45:01.960Z,2.67
2023-04-02T00:47:35.996Z,1.63
2023-04-02T00:50:35.858Z,4.10
2023-04-02T00:53:05.576Z,1.40
2023-04-02T00:55:37.284Z,2.25
2023-04-02T00:58:04.574Z,0.82
2023-04-02T01:00:34.128Z,1.38
2023-04-02T01:03:20.686Z,1.73
2023-04-02T01:05:50.260Z,3.78
2023-04-02T01:08:31.899Z,1.85
2023-04-02T01:11:30.787Z,2.35
2023-04-02T01:14:16.234Z,2.20
2023-04-02T01:16:53.956Z,1.15
2023-04-02T01:19:54.079Z,2.13
2023-04-02T01:22:53.453Z,1.63
2023-04-02T01:25:28.435Z,1.30
2023-04-02T01:28:05.600Z,2.92
2023-04-02T01:30:34.197Z,3.42
2023-04-02T01:33:00.939Z,2.05
2023-04-02T01:35:28.733Z,2.75
2023-04-02T01:38:07.372Z,1.00
2023-04-02T01:40:36.027Z,3.28
2023-04-02T01:43:27.358Z,1.60
2023-04-02T01:45:54.076Z,1.40
2023-04-02T01:48:27.435Z,1.63
2023-04-02T01:50:55.211Z,1.67
2023-04-02T01:53:23.797Z,1.13
2023-04-02T01:55:55.051Z,3.20
2023-04-02T01:58:25.398Z,1.98
2023-04-02T02:00:54.047Z,1.42
2023-04-02T02:03:22.867Z,1.27
2023-04-02T02:05:49.763Z,2.70
2023-04-02T02:08:44.501Z,1.52
2023-04-02T02:11:14.526Z,1.05
2023-04-02T02:13:46.899Z,0.82
2023-04-02T02:16:15.983Z,1.48
2023-04-02T02:18:43.134Z,1.75
2023-04-02T02:21:09.854Z,3.33
2023-04-02T02:23:36.540Z,2.08
2023-04-02T02:26:05.136Z,1.10
2023-04-02T02:28:33.251Z,1.13
2023-04-02T02:31:04.320Z,1.52
2023-04-02T02:33:30.992Z,3.20
2023-04-02T02:36:08.328Z,2.53
2023-04-02T02:38:34.985Z,1.48
2023-04-02T02:41:25.784Z,2.50
2023-04-02T02:44:28.732Z,2.72
2023-04-02T02:47:20.812Z,1.92
2023-04-02T02:49:52.568Z,2.05
2023-04-02T02:52:20.812Z,1.50
2023-04-02T02:54:59.349Z,1.65
2023-04-02T02:57:28.881Z,1.30
2023-04-02T02:59:58.124Z,3.15
2023-04-02T03:02:26.502Z,2.33
2023-04-02T03:04:54.992Z,1.80
2023-04-02T03:07:26.487Z,1.92
2023-04-02T03:10:15.261Z,1.15
2023-04-02T03:13:13.767Z,1.65
2023-04-02T03:16:07.041Z,2.08
2023-04-02T03:18:40.264Z,1.77
2023-04-02T03:21:33.975Z,1.55
2023-04-02T03:24:05.787Z,3.85
2023-04-02T03:26:41.289Z,1.95
2023-04-02T03:29:18.217Z,1.75
2023-04-02T03:31:50.559Z,2.83
2023-04-02T03:34:33.152Z,1.08
2023-04-02T03:37:06.352Z,2.05
2023-04-02T03:39:46.985Z,2.45
2023-04-02T03:42:14.782Z,2.60
2023-04-02T03:45:00.542Z,1.50
2023-04-02T03:47:30.808Z,1.83
2023-04-02T03:49:59.735Z,2.72
2023-04-02T03:52:28.229Z,1.92
2023-04-02T03:54:56.235Z,3.83
2023-04-02T03:57:26.204Z,3.28
2023-04-02T04:00:08.291Z,1.25
2023-04-02T04:02:44.735Z,1.55
2023-04-02T04:05:20.622Z,3.35
2023-04-02T04:07:47.364Z,1.95
2023-04-02T04:10:22.781Z,0.80
2023-04-02T04:12:49.813Z,1.52
2023-04-02T04:15:24.944Z,1.42
2023-04-02T04:18:01.993Z,1.20
2023-04-02T04:20:46.007Z,2.15
2023-04-02T04:23:31.134Z,1.48
2023-04-02T04:26:09.814Z,1.83
2023-04-02T04:29:00.074Z,1.38
2023-04-02T04:31:39.548Z,2.58
2023-04-02T04:34:30.295Z,2.30
2023-04-02T04:37:02.061Z,1.00
2023-04-02T04:39:49.780Z,1.65
2023-04-02T04:42:20.364Z,1.67
2023-04-02T04:45:20.040Z,1.60
2023-04-02T04:48:17.919Z,1.52
2023-04-02T04:51:10.793Z,1.27
2023-04-02T04:53:47.514Z,1.15
2023-04-02T04:56:19.094Z,7.97
2023-04-02T04:58:49.930Z,5.97
2023-04-02T05:01:47.255Z,3.28
2023-04-02T05:04:26.243Z,5.40
2023-04-02T05:06:55.405Z,5.15
2023-04-02T05:09:37.613Z,2.85
2023-04-02T05:12:36.517Z,4.32
2023-04-02T05:15:19.223Z,3.65
2023-04-02T05:17:54.417Z,1.73
2023-04-02T05:20:26.709Z,3.33
2023-04-02T05:23:04.224Z,4.35
2023-04-02T05:25:32.934Z,3.30
2023-04-02T05:28:19.963Z,3.30
2023-04-02T05:30:54.439Z,4.07
2023-04-02T05:33:31.968Z,3.95
2023-04-02T05:36:26.538Z,2.25
2023-04-02T05:38:53.674Z,2.65
2023-04-02T05:41:23.133Z,2.88
2023-04-02T05:43:51.362Z,2.97
2023-04-02T05:46:21.335Z,7.97
2023-04-02T05:48:53.111Z,2.10
2023-04-02T05:51:22.979Z,3.75
2023-04-02T05:54:02.373Z,4.53
2023-04-02T05:56:35.932Z,2.17
2023-04-02T05:59:34.137Z,5.20
2023-04-02T06:02:03.505Z,3.05
2023-04-02T06:04:46.451Z,3.08
2023-04-02T06:07:19.191Z,1.65
2023-04-02T06:09:58.349Z,4.05
2023-04-02T06:12:45.620Z,6.47
2023-04-02T06:15:16.829Z,3.72
2023-04-02T06:17:52.491Z,2.97
2023-04-02T06:20:19.947Z,3.50
2023-04-02T06:23:02.335Z,2.50
2023-04-02T06:25:46.323Z,1.92
2023-04-02T06:28:18.139Z,3.00
2023-04-02T06:30:45.000Z,3.78
2023-04-02T06:33:12.264Z,2.38
2023-04-02T06:35:42.925Z,2.95
2023-04-02T06:38:27.918Z,3.50
2023-04-02T06:41:00.699Z,3.63
2023-04-02T06:43:36.133Z,3.72
2023-04-02T06:46:21.765Z,3.35
2023-04-02T06:48:48.831Z,2.05
2023-04-02T06:51:16.990Z,4.30
2023-04-02T06:53:45.648Z,4.30
2023-04-02T06:56:42.754Z,5.55
2023-04-02T06:59:09.673Z,5.60
2023-04-02T07:01:39.263Z,4.32
2023-04-02T07:04:06.334Z,2.78
2023-04-02T07:06:33.106Z,3.25
2023-04-02T07:09:00.746Z,6.80
2023-04-02T07:11:27.620Z,3.67
2023-04-02T07:13:54.361Z,5.55
2023-04-02T07:16:25.672Z,4.43
2023-04-02T07:18:53.460Z,3.03
2023-04-02T07:21:20.716Z,3.80
2023-04-02T07:23:47.443Z,2.35
2023-04-02T07:26:16.117Z,6.20
2023-04-02T07:28:42.875Z,2.88
2023-04-02T07:31:17.726Z,2.58
2023-04-02T07:33:44.972Z,3.08
2023-04-02T07:36:22.206Z,1.80
2023-04-02T07:38:49.008Z,2.83
2023-04-02T07:41:16.197Z,5.35
2023-04-02T07:43:43.227Z,2.97
2023-04-02T07:46:10.457Z,5.22
2023-04-02T07:48:37.315Z,2.47
2023-04-02T07:51:04.237Z,2.55
2023-04-02T07:53:33.803Z,4.97
2023-04-02T07:56:02.950Z,3.25
2023-04-02T07:58:31.666Z,2.53
2023-04-02T08:00:58.999Z,2.75
2023-04-02T08:03:26.820Z,2.25
2023-04-02T08:05:54.864Z,4.32
2023-04-02T08:08:22.627Z,3.30
2023-04-02T08:10:49.633Z,1.98
2023-04-02T08:13:16.869Z,2.55
2023-04-02T08:15:43.728Z,4.45
2023-04-02T08:18:10.944Z,2.92
2023-04-02T08:20:37.771Z,2.50
2023-04-02T08:23:04.517Z,4.65
2023-04-02T08:25:32.894Z,3.10
2023-04-02T08:28:02.212Z,2.42
2023-04-02T08:30:29.026Z,3.70
2023-04-02T08:32:55.899Z,8.32
2023-04-02T08:35:23.554Z,2.42
2023-04-02T08:37:50.542Z,3.78
2023-04-02T08:40:25.676Z,2.15
2023-04-02T08:43:13.754Z,2.30
2023-04-02T08:46:02.122Z,2.17
2023-04-02T08:48:30.604Z,2.08
2023-04-02T08:50:58.914Z,2.58
2023-04-02T08:53:32.472Z,3.95
2023-04-02T08:56:08.583Z,3.10
2023-04-02T08:58:42.974Z,2.83
2023-04-02T09:01:37.100Z,4.22
2023-04-02T09:04:05.908Z,2.75
2023-04-02T09:06:33.424Z,2.08
2023-04-02T09:09:01.045Z,4.63
2023-04-02T09:12:00.845Z,2.42
2023-04-02T09:14:39.923Z,5.60
2023-04-02T09:17:10.230Z,2.58
2023-04-02T09:19:38.905Z,6.05
2023-04-02T09:22:08.990Z,3.25
2023-04-02T09:24:37.859Z,2.53
2023-04-02T09:27:05.233Z,3.13
2023-04-02T09:29:44.554Z,3.50
2023-04-02T09:32:28.303Z,2.90
2023-04-02T09:35:18.420Z,2.80
2023-04-02T09:38:12.742Z,3.35
2023-04-02T09:40:59.360Z,6.78
2023-04-02T09:43:28.376Z,6.47
2023-04-02T09:45:58.541Z,2.83
2023-04-02T09:48:34.520Z,3.70
2023-04-02T09:51:18.249Z,4.32
2023-04-02T09:53:49.370Z,3.97
2023-04-02T09:56:21.986Z,5.57
2023-04-02T09:59:13.660Z,7.72
2023-04-02T10:01:42.009Z,2.38
2023-04-02T10:04:34.141Z,2.45
2023-04-02T10:07:00.996Z,7.40
2023-04-02T10:09:37.858Z,7.22
2023-04-02T10:12:10.884Z,5.18
2023-04-02T10:14:39.950Z,4.35
2023-04-02T10:17:19.135Z,3.55
2023-04-02T10:19:54.142Z,5.15
2023-04-02T10:22:21.692Z,5.03
2023-04-02T10:24:48.821Z,4.97
2023-04-02T10:27:26.630Z,3.85
2023-04-02T10:30:19.391Z,5.50
2023-04-02T10:32:56.646Z,4.45
2023-04-02T10:35:52.616Z,5.40
2023-04-02T10:38:22.869Z,3.40
2023-04-02T10:41:11.152Z,7.25
2023-04-02T10:44:16.793Z,7.10
2023-04-02T10:46:51.851Z,10.68
2023-04-02T10:49:29.637Z,9.23
2023-04-02T10:52:00.215Z,4.30
2023-04-02T10:54:41.648Z,10.63
2023-04-02T10:57:26.624Z,9.10
2023-04-02T11:00:05.278Z,7.50
2023-04-02T11:02:39.670Z,10.70
2023-04-02T11:05:16.934Z,10.95
2023-04-02T11:08:03.328Z,6.03
2023-04-02T11:10:32.534Z,8.45
2023-04-02T11:13:21.506Z,4.47
2023-04-02T11:15:48.649Z,7.82
2023-04-02T11:18:38.882Z,12.02
2023-04-02T11:21:25.198Z,15.00
2023-04-02T11:24:03.722Z,13.20
2023-04-02T11:26:33.781Z,10.45
2023-04-02T11:29:21.165Z,7.78
2023-04-02T11:31:48.744Z,8.98
2023-04-02T11:34:36.757Z,8.23
2023-04-02T11:37:04.103Z,8.27
2023-04-02T11:39:53.415Z,20.35
2023-04-02T11:42:20.345Z,7.75
2023-04-02T11:44:47.016Z,7.93
2023-04-02T11:47:24.431Z,13.07
2023-04-02T11:50:00.293Z,4.93
2023-04-02T11:52:29.307Z,10.68
2023-04-02T11:54:57.632Z,12.07
2023-04-02T11:57:28.313Z,7.47
2023-04-02T12:00:21.600Z,7.25
2023-04-02T12:03:13.815Z,7.35
2023-04-02T12:05:43.144Z,6.90
2023-04-02T12:08:41.915Z,7.85
2023-04-02T12:11:17.885Z,17.63
2023-04-02T12:13:44.620Z,19.23
2023-04-02T12:16:12.119Z,21.30
2023-04-02T12:18:51.167Z,13.98
2023-04-02T12:21:18.388Z,11.32
2023-04-02T12:23:46.377Z,10.40
2023-04-02T12:26:32.447Z,8.70
2023-04-02T12:29:21.156Z,11.95
2023-04-02T12:31:47.846Z,9.15
2023-04-02T12:34:18.632Z,7.93
2023-04-02T12:36:59.672Z,7.07
2023-04-02T12:39:28.248Z,10.60
2023-04-02T12:41:55.815Z,8.45
2023-04-02T12:44:24.768Z,15.00
2023-04-02T12:46:52.331Z,9.05
2023-04-02T12:49:34.438Z,8.05
2023-04-02T12:52:06.047Z,7.25
2023-04-02T12:54:36.380Z,10.25
2023-04-02T12:57:27.500Z,8.20
2023-04-02T12:59:56.781Z,10.80
2023-04-02T13:02:24.875Z,10.85
2023-04-02T13:05:00.777Z,9.10
2023-04-02T13:07:29.017Z,12.02
2023-04-02T13:10:06.291Z,10.40
2023-04-02T13:12:35.432Z,11.20
2023-04-02T13:15:05.170Z,11.50
2023-04-02T13:18:05.361Z,8.93
2023-04-02T13:20:37.542Z,8.75
2023-04-02T13:23:29.617Z,11.07
2023-04-02T13:26:21.865Z,14.32
2023-04-02T13:29:09.579Z,9.23
2023-04-02T13:31:36.615Z,22.73
2023-04-02T13:34:03.520Z,8.05
2023-04-02T13:36:31.206Z,9.75
2023-04-02T13:38:58.000Z,15.20
2023-04-02T13:41:27.317Z,17.42
2023-04-02T13:43:54.874Z,8.35
2023-04-02T13:46:23.962Z,10.95
2023-04-02T13:48:51.110Z,14.70
2023-04-02T13:51:18.516Z,12.52
2023-04-02T13:53:47.334Z,13.88
2023-04-02T13:56:14.301Z,10.90
2023-04-02T13:58:41.076Z,10.88
2023-04-02T14:01:08.022Z,15.38
2023-04-02T14:03:35.785Z,9.80
2023-04-02T14:06:31.978Z,12.48
2023-04-02T14:09:24.085Z,7.78
2023-04-02T14:12:00.277Z,16.48
2023-04-02T14:15:01.199Z,10.30
2023-04-02T14:17:31.347Z,11.93
2023-04-02T14:19:58.060Z,13.55
2023-04-02T14:22:49.780Z,12.13
2023-04-02T14:25:16.517Z,24.52
2023-04-02T14:28:12.175Z,17.00
2023-04-02T14:31:07.009Z,13.32
2023-04-02T14:33:44.956Z,8.45
2023-04-02T14:36:42.251Z,17.45
2023-04-02T14:39:33.312Z,10.43
2023-04-02T14:42:44.247Z,10.30
2023-04-02T14:45:23.022Z,12.70
2023-04-02T14:47:56.399Z,14.10
2023-04-02T14:50:27.991Z,8.00
2023-04-02T14:52:57.670Z,13.63
2023-04-02T14:55:38.444Z,9.13
2023-04-02T14:58:09.703Z,11.30
2023-04-02T15:00:51.669Z,13.63
2023-04-02T15:03:20.251Z,10.32
2023-04-02T15:05:48.765Z,10.80
2023-04-02T15:08:35.387Z,15.20
2023-04-02T15:11:31.279Z,11.63
2023-04-02T15:14:18.430Z,15.20
2023-04-02T15:16:45.253Z,22.92
2023-04-02T15:19:18.420Z,15.55
2023-04-02T15:24:22.247Z,12.30
2023-04-02T15:27:09.324Z,17.35
2023-04-02T15:29:48.803Z,9.98
2023-04-02T15:32:33.299Z,15.00
2023-04-02T15:35:14.970Z,16.48
2023-04-02T15:37:55.943Z,18.30
2023-04-02T15:40:38.501Z,14.20
2023-04-02T15:43:23.991Z,20.67
2023-04-02T15:46:06.556Z,13.38
2023-04-02T15:49:01.719Z,14.82
2023-04-02T15:51:55.952Z,12.23
2023-04-02T15:54:37.960Z,12.48
2023-04-02T15:57:10.970Z,15.70
2023-04-02T15:59:38.731Z,14.05
2023-04-02T16:02:31.930Z,15.63
2023-04-02T16:05:05.290Z,16.60
2023-04-02T16:07:56.364Z,10.20
2023-04-02T16:10:37.920Z,14.90
2023-04-02T16:13:22.173Z,9.63
2023-04-02T16:15:53.788Z,14.02
2023-04-02T16:18:33.519Z,14.05
2023-04-02T16:21:01.876Z,10.45
2023-04-02T16:23:39.313Z,12.88
2023-04-02T16:26:06.553Z,17.75
2023-04-02T16:28:40.143Z,12.30
2023-04-02T16:31:20.350Z,17.05
2023-04-02T16:33:53.096Z,18.83
2023-04-02T16:36:31.565Z,21.45
2023-04-02T16:39:19.572Z,24.67
2023-04-02T16:42:25.403Z,15.23
2023-04-02T16:44:58.560Z,12.45
2023-04-02T16:47:33.938Z,19.17
2023-04-02T16:50:08.658Z,13.35
2023-04-02T16:52:40.285Z,26.08
2023-04-02T16:55:08.995Z,41.45
2023-04-02T16:57:48.713Z,34.58
2023-04-02T17:00:27.773Z,17.63
2023-04-02T17:03:13.332Z,16.25
2023-04-02T17:06:01.004Z,13.98
2023-04-02T17:08:58.111Z,33.05
2023-04-02T17:11:28.359Z,28.33
2023-04-02T17:14:29.510Z,23.65
2023-04-02T17:16:58.988Z,21.05
2023-04-02T17:19:26.721Z,25.75
2023-04-02T17:21:56.600Z,19.42
2023-04-02T17:24:31.145Z,17.40
2023-04-02T17:27:13.093Z,16.70
2023-04-02T17:29:42.136Z,24.10
2023-04-02T17:32:31.449Z,13.85
2023-04-02T17:35:13.093Z,15.98
2023-04-02T17:38:00.616Z,13.82
2023-04-02T17:40:35.350Z,11.35
2023-04-02T17:43:11.859Z,15.80
2023-04-02T17:45:51.636Z,14.35
2023-04-02T17:48:39.694Z,18.80
2023-04-02T17:51:55.708Z,17.98
2023-04-02T17:54:49.363Z,16.10
2023-04-02T17:57:27.766Z,16.42
2023-04-02T18:00:04.570Z,16.35
2023-04-02T18:02:43.365Z,19.27
2023-04-02T18:05:17.861Z,22.52
2023-04-02T18:08:03.060Z,12.07
2023-04-02T18:10:44.836Z,16.63
2023-04-02T18:13:27.512Z,13.55
2023-04-02T18:16:21.093Z,15.88
2023-04-02T18:18:56.367Z,17.33
2023-04-02T18:21:58.725Z,18.33
2023-04-02T18:24:56.327Z,15.55
2023-04-02T18:27:54.596Z,15.57
2023-04-02T18:30:31.188Z,8.65
2023-04-02T18:33:10.993Z,12.88
2023-04-02T18:36:07.839Z,10.60
2023-04-02T18:38:53.700Z,12.23
2023-04-02T18:41:30.787Z,8.85
2023-04-02T18:44:16.655Z,15.35
2023-04-02T18:46:50.463Z,11.15
2023-04-02T18:49:28.518Z,8.15
2023-04-02T18:52:02.544Z,9.55
2023-04-02T18:54:42.293Z,11.88
2023-04-02T18:57:16.566Z,12.07
2023-04-02T19:00:02.080Z,18.58
2023-04-02T19:02:47.503Z,8.10
2023-04-02T19:05:41.370Z,8.57
2023-04-02T19:08:19.704Z,7.38
2023-04-02T19:10:47.739Z,5.13
2023-04-02T19:13:15.921Z,10.05
2023-04-02T19:16:14.792Z,7.78
2023-04-02T19:19:00.713Z,7.45
2023-04-02T19:21:48.950Z,6.38
2023-04-02T19:24:36.382Z,11.57
2023-04-02T19:27:10.397Z,9.10
2023-04-02T19:29:50.744Z,7.10
2023-04-02T19:32:36.570Z,9.23
2023-04-02T19:35:25.994Z,6.72
2023-04-02T19:38:16.707Z,4.82
2023-04-02T19:40:51.625Z,6.32
2023-04-02T19:43:18.371Z,6.95
2023-04-02T19:45:47.773Z,7.72
2023-04-02T19:48:20.104Z,6.10
2023-04-02T19:50:46.977Z,7.57
2023-04-02T19:53:14.019Z,9.55
2023-04-02T19:55:43.355Z,6.70
2023-04-02T19:58:33.955Z,6.82
2023-04-02T20:01:00.970Z,7.57
2023-04-02T20:03:27.843Z,5.25
2023-04-02T20:05:54.750Z,7.97
2023-04-02T20:08:21.491Z,7.85
2023-04-02T20:10:48.181Z,9.15
2023-04-02T20:13:14.924Z,7.65
2023-04-02T20:15:41.780Z,6.38
2023-04-02T20:18:10.547Z,9.32
2023-04-02T20:20:39.554Z,6.70
2023-04-02T20:23:06.824Z,8.43
2023-04-02T20:25:34.096Z,6.13
2023-04-02T20:28:03.863Z,11.80
2023-04-02T20:30:32.500Z,11.05
2023-04-02T20:32:59.497Z,8.45
2023-04-02T20:35:26.595Z,3.65
2023-04-02T20:37:53.355Z,9.52
2023-04-02T20:40:20.094Z,5.93
2023-04-02T20:42:46.757Z,9.98
2023-04-02T20:45:13.643Z,4.80
2023-04-02T20:47:40.547Z,4.28
2023-04-02T20:50:09.167Z,4.72
2023-04-02T20:52:35.840Z,3.22
2023-04-02T20:55:03.034Z,6.47
2023-04-02T20:57:30.342Z,4.95
2023-04-02T20:59:58.824Z,5.90
2023-04-02T21:02:25.767Z,5.45
2023-04-02T21:04:52.491Z,2.97
2023-04-02T21:07:19.167Z,2.75
2023-04-02T21:09:45.883Z,6.68
2023-04-02T21:12:12.622Z,5.43
2023-04-02T21:14:40.521Z,5.93
2023-04-02T21:17:07.441Z,4.13
2023-04-02T21:19:34.813Z,5.05
2023-04-02T21:22:01.641Z,3.03
2023-04-02T21:24:28.312Z,3.08
2023-04-02T21:26:54.964Z,2.47
2023-04-02T21:29:21.693Z,3.15
2023-04-02T21:31:48.465Z,3.13
2023-04-02T21:34:16.064Z,7.93
2023-04-02T21:36:44.315Z,2.38
2023-04-02T21:39:16.510Z,3.10
2023-04-02T21:41:43.951Z,2.45
2023-04-02T21:44:13.774Z,3.60
2023-04-02T21:46:44.153Z,1.77
2023-04-02T21:49:15.069Z,4.82
2023-04-02T21:51:43.071Z,2.17
2023-04-02T21:54:10.872Z,6.03
2023-04-02T21:56:39.722Z,5.68
2023-04-02T21:59:07.109Z,3.13
2023-04-02T22:01:35.919Z,5.55
2023-04-02T22:04:03.896Z,2.42
2023-04-02T22:06:32.169Z,3.60
2023-04-02T22:09:00.417Z,2.47
2023-04-02T22:11:33.904Z,2.63
2023-04-02T22:14:03.203Z,4.35
2023-04-02T22:16:30.942Z,3.25
2023-04-02T22:18:58.647Z,2.78
2023-04-02T22:21:25.634Z,2.30
2023-04-02T22:23:52.446Z,2.25
2023-04-02T22:26:19.654Z,2.55
2023-04-02T22:28:46.451Z,3.60
2023-04-02T22:31:15.224Z,2.45
2023-04-02T22:33:42.327Z,4.80
2023-04-02T22:36:09.060Z,3.00
2023-04-02T22:38:35.845Z,3.03
2023-04-02T22:41:10.283Z,2.70
2023-04-02T22:43:37.311Z,2.30
2023-04-02T22:46:04.998Z,2.35
2023-04-02T22:48:31.964Z,2.83
2023-04-02T22:50:58.665Z,4.75
2023-04-02T22:53:25.615Z,2.92
2023-04-02T22:55:52.841Z,2.80
2023-04-02T22:58:22.720Z,3.17
2023-04-02T23:00:49.444Z,2.80
2023-04-02T23:03:16.200Z,2.85
2023-04-02T23:05:42.979Z,2.13
2023-04-02T23:08:09.768Z,1.95
2023-04-02T23:10:37.025Z,2.70
2023-04-02T23:13:03.886Z,3.53
2023-04-02T23:15:30.613Z,1.55
2023-04-02T23:17:57.421Z,2.47
2023-04-02T23:20:24.205Z,2.65
2023-04-02T23:22:51.042Z,2.58
2023-04-02T23:25:17.789Z,4.07
2023-04-02T23:27:44.438Z,4.22
2023-04-02T23:30:11.470Z,3.13
2023-04-02T23:32:38.195Z,2.92
2023-04-02T23:35:06.432Z,2.00
2023-04-02T23:37:33.087Z,3.13
2023-04-02T23:39:59.742Z,2.25
2023-04-02T23:42:27.282Z,3.13
2023-04-02T23:44:55.145Z,2.88
2023-04-02T23:47:21.870Z,2.15
2023-04-02T23:49:48.790Z,2.78
2023-04-02T23:52:15.699Z,3.30
2023-04-02T23:54:42.350Z,3.85
2023-04-02T23:57:09.373Z,2.22
2023-04-02T23:59:36.233Z,3.22
