createdAt,value
2017-07-12T00:01:34.472Z,8.20
2017-07-12T00:04:00.916Z,8.95
2017-07-12T00:06:28.308Z,8.40
2017-07-12T00:08:54.750Z,8.23
2017-07-12T00:11:21.937Z,7.70
2017-07-12T00:13:48.493Z,8.98
2017-07-12T00:16:14.941Z,8.43
2017-07-12T00:18:41.428Z,8.70
2017-07-12T00:21:07.893Z,8.82
2017-07-12T00:23:34.835Z,9.10
2017-07-12T00:26:01.388Z,7.80
2017-07-12T00:28:27.855Z,8.50
2017-07-12T00:30:54.919Z,9.00
2017-07-12T00:33:21.474Z,8.80
2017-07-12T00:35:47.944Z,8.27
2017-07-12T00:38:14.388Z,8.40
2017-07-12T00:40:40.875Z,8.70
2017-07-12T00:43:07.359Z,8.80
2017-07-12T00:45:33.800Z,8.80
2017-07-12T00:48:00.290Z,8.10
2017-07-12T00:50:27.461Z,8.50
2017-07-12T00:52:54.257Z,8.70
2017-07-12T00:55:20.769Z,8.27
2017-07-12T00:57:48.014Z,8.32
2017-07-12T01:00:14.483Z,8.77
2017-07-12T01:02:40.995Z,8.48
2017-07-12T01:05:07.479Z,8.10
2017-07-12T01:07:34.005Z,8.40
2017-07-12T01:10:01.408Z,8.20
2017-07-12T01:12:27.868Z,8.50
2017-07-12T01:14:54.300Z,8.23
2017-07-12T01:17:20.729Z,8.20
2017-07-12T01:19:48.001Z,8.13
2017-07-12T01:22:15.177Z,9.20
2017-07-12T01:24:42.473Z,8.65
2017-07-12T01:27:08.930Z,9.20
2017-07-12T01:29:35.488Z,8.30
2017-07-12T01:32:01.969Z,8.40
2017-07-12T01:34:28.503Z,7.70
2017-07-12T01:36:55.018Z,8.50
2017-07-12T01:39:21.528Z,8.40
2017-07-12T01:41:48.077Z,8.40
2017-07-12T01:44:14.633Z,8.15
2017-07-12T01:46:41.100Z,7.60
2017-07-12T01:49:07.565Z,7.50
2017-07-12T01:51:34.071Z,7.40
2017-07-12T01:54:00.571Z,7.20
2017-07-12T01:56:27.444Z,7.00
2017-07-12T01:58:53.902Z,7.30
2017-07-12T02:01:20.440Z,6.82
2017-07-12T02:03:46.951Z,6.70
2017-07-12T02:06:13.434Z,7.10
2017-07-12T02:08:41.311Z,7.10
2017-07-12T02:11:07.782Z,6.70
2017-07-12T02:13:34.973Z,7.18
2017-07-12T02:16:01.539Z,7.22
2017-07-12T02:18:28.088Z,6.50
2017-07-12T02:20:54.538Z,6.32
2017-07-12T02:23:21.716Z,7.00
2017-07-12T02:25:48.136Z,6.10
2017-07-12T02:28:14.629Z,6.43
2017-07-12T02:30:41.094Z,6.25
2017-07-12T02:33:07.558Z,6.50
2017-07-12T02:35:33.991Z,6.45
2017-07-12T02:38:01.246Z,6.30
2017-07-12T02:40:27.683Z,6.00
2017-07-12T02:42:54.185Z,5.43
2017-07-12T02:45:20.744Z,5.37
2017-07-12T02:47:47.176Z,5.78
2017-07-12T02:50:14.372Z,5.70
2017-07-12T02:52:41.553Z,6.00
2017-07-12T02:55:08.011Z,5.97
2017-07-12T02:57:34.507Z,5.57
2017-07-12T03:00:01.333Z,6.40
2017-07-12T03:02:27.869Z,5.40
2017-07-12T03:04:55.052Z,4.90
2017-07-12T03:07:21.495Z,4.80
2017-07-12T03:09:47.969Z,4.60
2017-07-12T03:12:14.410Z,4.73
2017-07-12T03:14:41.651Z,4.70
2017-07-12T03:17:08.094Z,4.68
2017-07-12T03:19:34.527Z,4.57
2017-07-12T03:22:00.955Z,4.10
2017-07-12T03:24:28.238Z,4.40
2017-07-12T03:26:54.647Z,4.40
2017-07-12T03:29:21.042Z,4.40
2017-07-12T03:31:47.538Z,4.20
2017-07-12T03:34:13.984Z,4.47
2017-07-12T03:36:40.745Z,4.73
2017-07-12T03:39:07.280Z,4.60
2017-07-12T03:41:33.735Z,4.68
2017-07-12T03:44:00.295Z,5.05
2017-07-12T03:46:27.499Z,4.87
2017-07-12T03:48:54.129Z,4.80
2017-07-12T03:51:20.688Z,4.28
2017-07-12T03:53:47.137Z,4.80
2017-07-12T03:56:14.416Z,4.63
2017-07-12T03:58:41.073Z,4.80
2017-07-12T04:01:08.259Z,4.80
2017-07-12T04:03:34.725Z,4.78
2017-07-12T04:06:01.571Z,4.45
2017-07-12T04:08:28.012Z,4.60
2017-07-12T04:10:55.211Z,4.90
2017-07-12T04:13:21.654Z,4.80
2017-07-12T04:15:48.173Z,5.35
2017-07-12T04:18:14.672Z,4.95
2017-07-12T04:20:41.120Z,5.30
2017-07-12T04:23:08.332Z,5.30
2017-07-12T04:25:34.752Z,4.70
2017-07-12T04:28:01.931Z,4.85
2017-07-12T04:30:28.355Z,5.07
2017-07-12T04:32:54.795Z,4.68
2017-07-12T04:35:21.400Z,5.30
2017-07-12T04:37:47.853Z,5.77
2017-07-12T04:40:14.412Z,6.25
2017-07-12T04:42:40.908Z,6.20
2017-07-12T04:45:07.377Z,5.43
2017-07-12T04:47:33.830Z,5.57
2017-07-12T04:50:00.452Z,5.05
2017-07-12T04:52:26.934Z,4.90
2017-07-12T04:54:54.582Z,5.30
2017-07-12T04:57:21.058Z,5.72
2017-07-12T04:59:47.514Z,4.97
2017-07-12T05:02:13.970Z,5.53
2017-07-12T05:04:40.611Z,5.20
2017-07-12T05:07:07.082Z,5.15
2017-07-12T05:09:33.626Z,5.07
2017-07-12T05:12:00.410Z,4.67
2017-07-12T05:14:26.854Z,5.20
2017-07-12T05:16:53.955Z,4.90
2017-07-12T05:19:21.050Z,5.10
2017-07-12T05:21:47.544Z,4.90
2017-07-12T05:24:14.102Z,5.43
2017-07-12T05:26:40.659Z,5.30
2017-07-12T05:29:07.149Z,5.43
2017-07-12T05:31:33.676Z,6.10
2017-07-12T05:34:00.148Z,5.60
2017-07-12T05:36:26.601Z,6.00
2017-07-12T05:38:53.058Z,5.95
2017-07-12T05:41:19.923Z,5.70
2017-07-12T05:43:46.388Z,6.30
2017-07-12T05:46:12.844Z,5.30
2017-07-12T05:48:39.486Z,5.60
2017-07-12T05:51:06.041Z,5.57
2017-07-12T05:53:32.517Z,5.50
2017-07-12T05:55:59.038Z,5.60
2017-07-12T05:58:26.245Z,5.90
2017-07-12T06:00:52.653Z,5.50
2017-07-12T06:03:19.095Z,5.35
2017-07-12T06:05:45.568Z,5.80
2017-07-12T06:08:12.871Z,6.10
2017-07-12T06:10:39.342Z,6.10
2017-07-12T06:13:05.827Z,6.00
2017-07-12T06:15:32.281Z,6.60
2017-07-12T06:17:59.011Z,6.05
2017-07-12T06:20:25.561Z,6.40
2017-07-12T06:22:52.119Z,6.10
2017-07-12T06:25:18.896Z,6.70
2017-07-12T06:27:45.396Z,6.05
2017-07-12T06:30:11.940Z,6.00
2017-07-12T06:32:38.385Z,6.30
2017-07-12T06:35:04.833Z,6.60
2017-07-12T06:37:31.266Z,6.30
2017-07-12T06:39:57.701Z,6.55
2017-07-12T06:42:24.918Z,6.20
2017-07-12T06:44:51.357Z,6.40
2017-07-12T06:47:17.810Z,6.70
2017-07-12T06:49:44.263Z,6.03
2017-07-12T06:52:10.821Z,5.90
2017-07-12T06:54:37.291Z,6.70
2017-07-12T06:57:03.835Z,6.50
2017-07-12T06:59:30.394Z,6.50
2017-07-12T07:01:56.823Z,6.20
2017-07-12T07:04:23.409Z,6.50
2017-07-12T07:06:49.839Z,6.32
2017-07-12T07:09:16.303Z,6.57
2017-07-12T07:11:43.512Z,6.93
2017-07-12T07:14:10.003Z,6.30
2017-07-12T07:16:36.610Z,6.50
2017-07-12T07:19:03.052Z,6.28
2017-07-12T07:21:30.308Z,6.20
2017-07-12T07:23:57.354Z,6.20
2017-07-12T07:26:23.865Z,7.05
2017-07-12T07:28:50.321Z,6.60
2017-07-12T07:31:16.794Z,6.32
2017-07-12T07:33:43.338Z,6.50
2017-07-12T07:36:09.801Z,11.23
2017-07-12T07:38:36.278Z,6.60
2017-07-12T07:41:02.733Z,5.83
2017-07-12T07:43:29.201Z,5.95
2017-07-12T07:45:55.724Z,5.70
2017-07-12T07:48:22.175Z,6.53
2017-07-12T07:50:48.614Z,5.75
2017-07-12T07:53:16.318Z,5.68
2017-07-12T07:55:42.748Z,5.10
2017-07-12T07:58:10.046Z,4.90
2017-07-12T08:00:36.504Z,4.70
2017-07-12T08:03:03.164Z,4.70
2017-07-12T08:05:29.614Z,4.80
2017-07-12T08:07:56.814Z,4.90
2017-07-12T08:10:23.353Z,4.60
2017-07-12T08:12:49.855Z,4.60
2017-07-12T08:15:16.314Z,4.60
2017-07-12T08:17:42.760Z,4.40
2017-07-12T08:20:09.278Z,4.40
2017-07-12T08:22:35.735Z,4.78
2017-07-12T08:25:02.190Z,4.43
2017-07-12T08:27:28.660Z,4.40
2017-07-12T08:29:55.108Z,4.10
2017-07-12T08:32:21.572Z,4.00
2017-07-12T08:34:48.117Z,4.17
2017-07-12T08:37:14.569Z,4.12
2017-07-12T08:39:41.017Z,4.00
2017-07-12T08:42:08.245Z,3.78
2017-07-12T08:44:34.681Z,3.72
2017-07-12T08:47:01.220Z,4.18
2017-07-12T08:49:27.962Z,4.05
2017-07-12T08:51:55.174Z,4.10
2017-07-12T08:54:21.912Z,4.10
2017-07-12T08:56:48.433Z,4.10
2017-07-12T08:59:14.902Z,4.20
2017-07-12T09:01:41.531Z,4.00
2017-07-12T09:04:07.984Z,4.50
2017-07-12T09:06:34.477Z,4.20
2017-07-12T09:09:02.081Z,3.92
2017-07-12T09:11:28.521Z,4.03
2017-07-12T09:13:55.822Z,4.03
2017-07-12T09:16:22.353Z,4.00
2017-07-12T09:18:49.647Z,3.90
2017-07-12T09:21:16.434Z,3.90
2017-07-12T09:23:43.441Z,3.97
2017-07-12T09:33:30.474Z,3.90
2017-07-12T09:35:59.823Z,3.70
2017-07-12T09:38:28.536Z,3.80
2017-07-12T09:40:55.527Z,3.97
2017-07-12T09:43:22.818Z,3.70
2017-07-12T09:45:49.445Z,3.70
2017-07-12T09:48:17.276Z,3.85
2017-07-12T09:50:44.643Z,3.67
2017-07-12T09:53:11.430Z,3.90
2017-07-12T09:55:38.068Z,3.40
2017-07-12T09:58:04.623Z,4.32
2017-07-12T10:00:31.879Z,3.70
2017-07-12T10:02:58.562Z,4.37
2017-07-12T10:05:25.103Z,3.80
2017-07-12T10:07:51.658Z,3.97
2017-07-12T10:10:18.348Z,3.80
2017-07-12T10:12:44.832Z,4.00
2017-07-12T10:15:12.290Z,4.00
2017-07-12T10:17:39.248Z,3.90
2017-07-12T10:20:06.188Z,4.07
2017-07-12T10:22:32.771Z,4.10
2017-07-12T10:24:59.261Z,3.80
2017-07-12T10:27:26.684Z,3.90
2017-07-12T10:29:55.117Z,4.15
2017-07-12T10:32:21.889Z,3.90
2017-07-12T10:34:48.333Z,4.07
2017-07-12T10:37:15.166Z,3.90
2017-07-12T10:39:42.654Z,4.00
2017-07-12T10:42:09.202Z,4.40
2017-07-12T10:44:36.991Z,4.10
2017-07-12T10:47:03.902Z,4.30
2017-07-12T10:49:31.179Z,4.10
2017-07-12T10:51:58.254Z,4.10
2017-07-12T10:54:26.393Z,4.00
2017-07-12T10:56:53.086Z,3.97
2017-07-12T10:59:19.750Z,4.15
2017-07-12T11:01:46.423Z,4.05
2017-07-12T11:04:13.914Z,4.03
2017-07-12T11:06:40.718Z,3.70
2017-07-12T11:09:07.500Z,4.37
2017-07-12T11:11:36.473Z,4.00
2017-07-12T11:14:03.162Z,3.97
2017-07-12T11:16:30.633Z,3.80
2017-07-12T11:18:57.065Z,3.70
2017-07-12T11:21:24.057Z,4.28
2017-07-12T11:23:51.640Z,4.00
2017-07-12T11:26:20.861Z,3.75
2017-07-12T11:28:47.913Z,4.50
2017-07-12T11:31:15.713Z,4.30
2017-07-12T11:33:43.298Z,4.40
2017-07-12T11:36:11.332Z,4.25
2017-07-12T11:38:38.955Z,4.50
2017-07-12T11:41:06.353Z,4.20
2017-07-12T11:43:33.395Z,4.00
2017-07-12T11:46:01.915Z,4.10
2017-07-12T11:48:28.678Z,3.70
2017-07-12T11:50:56.366Z,3.70
2017-07-12T11:53:24.047Z,3.80
2017-07-12T11:55:52.207Z,3.58
2017-07-12T11:58:20.436Z,4.05
2017-07-12T12:00:47.505Z,4.15
2017-07-12T12:03:14.951Z,4.20
2017-07-12T12:05:42.259Z,4.20
2017-07-12T12:08:09.079Z,4.30
2017-07-12T12:10:35.726Z,4.93
2017-07-12T12:13:02.328Z,4.50
2017-07-12T12:15:29.758Z,5.20
2017-07-12T12:17:57.597Z,4.60
2017-07-12T12:20:24.678Z,4.47
2017-07-12T12:22:51.648Z,5.10
2017-07-12T12:25:19.558Z,4.90
2017-07-12T12:27:46.195Z,4.90
2017-07-12T12:30:14.813Z,4.87
2017-07-12T12:32:43.031Z,4.90
2017-07-12T12:35:10.461Z,5.18
2017-07-12T12:37:37.235Z,5.07
2017-07-12T12:40:04.618Z,5.45
2017-07-12T12:42:31.389Z,5.50
2017-07-12T12:44:57.856Z,5.60
2017-07-12T12:47:24.396Z,5.30
2017-07-12T12:49:52.419Z,5.12
2017-07-12T12:52:19.217Z,5.30
2017-07-12T12:54:45.997Z,5.23
2017-07-12T12:57:12.771Z,5.30
2017-07-12T12:59:41.314Z,5.40
2017-07-12T13:02:09.063Z,5.20
2017-07-12T13:04:41.652Z,5.60
2017-07-12T13:07:08.186Z,6.00
2017-07-12T13:09:34.666Z,5.55
2017-07-12T13:12:01.887Z,5.82
2017-07-12T13:14:28.374Z,6.00
2017-07-12T13:16:55.771Z,5.12
2017-07-12T13:19:23.519Z,5.60
2017-07-12T13:21:51.248Z,5.78
2017-07-12T13:24:17.702Z,5.30
2017-07-12T13:26:44.293Z,5.80
2017-07-12T13:29:11.169Z,5.70
2017-07-12T13:31:37.627Z,6.10
2017-07-12T13:34:05.429Z,5.00
2017-07-12T13:36:33.355Z,5.40
2017-07-12T13:39:00.003Z,5.30
2017-07-12T13:41:26.578Z,5.07
2017-07-12T13:43:53.132Z,5.35
2017-07-12T13:46:19.693Z,5.18
2017-07-12T13:48:46.250Z,5.57
2017-07-12T13:51:12.700Z,5.03
2017-07-12T13:53:39.177Z,5.90
2017-07-12T13:56:05.637Z,6.32
2017-07-12T13:58:32.401Z,5.57
2017-07-12T14:00:58.845Z,5.40
2017-07-12T14:03:25.325Z,5.30
2017-07-12T14:05:51.788Z,5.78
2017-07-12T14:08:18.258Z,4.80
2017-07-12T14:10:44.710Z,4.93
2017-07-12T14:13:11.214Z,5.37
2017-07-12T14:15:38.497Z,5.12
2017-07-12T14:18:05.055Z,5.07
2017-07-12T14:20:32.123Z,4.80
2017-07-12T14:22:58.602Z,5.00
2017-07-12T14:25:25.751Z,5.18
2017-07-12T14:27:52.411Z,4.75
2017-07-12T14:30:18.974Z,5.00
2017-07-12T14:32:45.446Z,5.10
2017-07-12T14:35:11.903Z,4.65
2017-07-12T14:37:38.411Z,4.90
2017-07-12T14:40:05.601Z,5.20
2017-07-12T14:42:35.888Z,5.50
2017-07-12T14:45:05.433Z,5.47
2017-07-12T14:47:31.981Z,5.60
2017-07-12T14:49:58.427Z,5.47
2017-07-12T14:52:24.893Z,6.20
2017-07-12T14:54:52.126Z,5.10
2017-07-12T14:57:19.154Z,4.75
2017-07-12T14:59:45.834Z,5.40
2017-07-12T15:02:15.852Z,4.90
2017-07-12T15:04:43.064Z,4.00
2017-07-12T15:07:10.029Z,4.35
2017-07-12T15:09:36.491Z,4.55
2017-07-12T15:12:03.351Z,30.23
2017-07-12T15:14:30.095Z,9.40
2017-07-12T15:16:56.547Z,16.52
2017-07-12T15:19:23.762Z,7.95
2017-07-12T15:21:50.301Z,18.00
2017-07-12T15:24:16.971Z,39.97
2017-07-12T15:26:43.623Z,17.70
2017-07-12T15:29:10.132Z,7.12
2017-07-12T15:31:36.603Z,10.47
2017-07-12T15:34:03.297Z,11.27
2017-07-12T15:36:30.571Z,5.90
2017-07-12T15:38:57.130Z,3.97
2017-07-12T15:41:24.406Z,3.75
2017-07-12T15:43:51.064Z,3.00
2017-07-12T15:46:17.680Z,3.00
2017-07-12T15:48:44.172Z,3.50
2017-07-12T15:51:12.480Z,3.83
2017-07-12T15:53:39.855Z,2.25
2017-07-12T15:56:07.132Z,2.97
2017-07-12T15:58:33.925Z,2.50
2017-07-12T16:01:01.068Z,1.60
2017-07-12T16:03:27.726Z,1.60
2017-07-12T16:05:54.391Z,1.90
2017-07-12T16:08:20.849Z,1.20
2017-07-12T16:10:48.016Z,1.55
2017-07-12T16:13:14.531Z,1.00
2017-07-12T16:15:41.013Z,0.88
2017-07-12T16:18:07.589Z,1.00
2017-07-12T16:20:34.352Z,0.88
2017-07-12T16:23:00.928Z,0.80
2017-07-12T16:25:28.511Z,1.00
2017-07-12T16:27:55.458Z,3.33
2017-07-12T16:30:22.017Z,1.30
2017-07-12T16:32:48.781Z,1.70
2017-07-12T16:35:15.917Z,0.80
2017-07-12T16:37:43.618Z,1.00
2017-07-12T16:40:11.731Z,0.62
2017-07-12T16:42:38.902Z,0.80
2017-07-12T16:45:05.874Z,0.70
2017-07-12T16:47:33.554Z,0.60
2017-07-12T16:50:01.637Z,1.02
2017-07-12T16:52:29.125Z,0.90
2017-07-12T16:54:56.210Z,0.88
2017-07-12T16:57:22.935Z,0.70
2017-07-12T16:59:50.315Z,1.05
2017-07-12T17:02:17.610Z,1.30
2017-07-12T17:04:44.312Z,3.65
2017-07-12T17:07:11.952Z,1.42
2017-07-12T17:09:42.109Z,4.03
2017-07-12T17:12:10.837Z,0.90
2017-07-12T17:14:38.786Z,1.10
2017-07-12T17:17:07.289Z,1.30
2017-07-12T17:19:35.484Z,1.00
2017-07-12T17:22:05.043Z,1.10
2017-07-12T17:24:34.761Z,1.00
2017-07-12T17:27:01.600Z,0.80
2017-07-12T17:29:28.467Z,1.00
2017-07-12T17:31:56.562Z,1.20
2017-07-12T17:34:24.956Z,1.20
2017-07-12T17:39:16.350Z,1.30
2017-07-12T17:41:44.466Z,1.30
2017-07-12T17:44:13.558Z,1.27
2017-07-12T17:46:40.615Z,1.48
2017-07-12T17:49:07.699Z,1.20
2017-07-12T17:51:34.553Z,1.20
2017-07-12T17:54:01.623Z,1.50
2017-07-12T17:56:30.063Z,1.20
2017-07-12T17:58:57.773Z,1.20
2017-07-12T18:01:25.252Z,1.30
2017-07-12T18:03:51.760Z,1.40
2017-07-12T18:06:19.995Z,1.20
2017-07-12T18:08:46.558Z,1.30
2017-07-12T18:11:13.157Z,1.10
2017-07-12T18:13:40.018Z,1.00
2017-07-12T18:16:07.702Z,1.00
2017-07-12T18:18:34.205Z,0.90
2017-07-12T18:21:01.636Z,1.00
2017-07-12T18:23:28.097Z,0.95
2017-07-12T18:25:54.860Z,0.85
2017-07-12T18:28:21.416Z,1.00
2017-07-12T18:30:48.382Z,0.90
2017-07-12T18:33:16.069Z,0.80
2017-07-12T18:35:44.156Z,1.00
2017-07-12T18:38:10.831Z,1.00
2017-07-12T18:40:37.427Z,0.80
2017-07-12T18:43:04.857Z,1.10
2017-07-12T18:45:31.727Z,0.90
2017-07-12T18:47:58.287Z,0.90
2017-07-12T18:50:25.147Z,0.60
2017-07-12T18:52:52.306Z,0.60
2017-07-12T18:55:20.109Z,0.80
2017-07-12T18:57:46.922Z,0.50
2017-07-12T19:00:13.425Z,0.40
2017-07-12T19:02:41.250Z,0.50
2017-07-12T19:05:09.102Z,0.45
2017-07-12T19:07:35.763Z,0.50
2017-07-12T19:10:02.333Z,0.50
2017-07-12T19:12:31.528Z,0.60
2017-07-12T19:14:58.201Z,0.50
2017-07-12T19:17:24.962Z,0.50
2017-07-12T19:19:55.390Z,0.60
2017-07-12T19:22:22.474Z,0.70
2017-07-12T19:24:49.220Z,0.50
2017-07-12T19:27:19.463Z,0.50
2017-07-12T19:29:47.570Z,0.30
2017-07-12T19:32:15.757Z,0.40
2017-07-12T19:34:45.109Z,0.50
2017-07-12T19:37:12.463Z,0.57
2017-07-12T19:39:41.440Z,1.87
2017-07-12T19:42:09.227Z,0.70
2017-07-12T19:44:38.456Z,0.80
2017-07-12T19:47:07.451Z,0.70
2017-07-12T19:49:34.479Z,0.60
2017-07-12T19:52:02.860Z,0.75
2017-07-12T19:54:30.798Z,0.70
2017-07-12T19:56:57.717Z,0.60
2017-07-12T19:59:26.118Z,0.70
2017-07-12T20:01:53.594Z,0.70
2017-07-12T20:04:22.197Z,0.60
2017-07-12T20:06:51.611Z,0.68
2017-07-12T20:09:19.404Z,0.57
2017-07-12T20:11:46.083Z,0.60
2017-07-12T20:14:12.934Z,0.60
2017-07-12T20:16:41.523Z,0.70
2017-07-12T20:19:08.199Z,0.80
2017-07-12T20:21:34.758Z,0.70
2017-07-12T20:24:01.518Z,1.00
2017-07-12T20:26:28.381Z,0.90
2017-07-12T20:28:55.862Z,1.20
2017-07-12T20:31:23.034Z,1.60
2017-07-12T20:33:49.897Z,1.30
2017-07-12T20:36:17.277Z,1.50
2017-07-12T20:38:43.860Z,1.50
2017-07-12T20:41:10.493Z,1.65
2017-07-12T20:43:37.021Z,1.70
2017-07-12T20:46:03.610Z,1.90
2017-07-12T20:48:30.245Z,2.10
2017-07-12T20:50:59.168Z,2.90
2017-07-12T20:53:26.033Z,2.53
2017-07-12T20:55:53.739Z,2.80
2017-07-12T20:58:20.430Z,2.90
2017-07-12T21:00:47.168Z,2.67
2017-07-12T21:03:14.635Z,2.87
2017-07-12T21:05:42.113Z,3.40
2017-07-12T21:08:08.877Z,3.60
2017-07-12T21:10:36.023Z,4.28
2017-07-12T21:13:03.925Z,4.15
2017-07-12T21:15:31.735Z,4.72
2017-07-12T21:17:58.908Z,4.55
2017-07-12T21:20:26.067Z,4.47
2017-07-12T21:22:54.471Z,4.80
2017-07-12T21:25:24.327Z,5.20
2017-07-12T21:27:51.774Z,5.32
2017-07-12T21:30:19.360Z,5.32
2017-07-12T21:32:46.325Z,5.20
2017-07-12T21:35:13.578Z,5.20
2017-07-12T21:37:40.916Z,4.90
2017-07-12T21:40:07.431Z,4.80
2017-07-12T21:42:33.921Z,5.20
2017-07-12T21:45:00.357Z,4.60
2017-07-12T21:47:26.966Z,4.20
2017-07-12T21:49:54.278Z,4.25
2017-07-12T21:52:20.735Z,4.32
2017-07-12T21:55:05.673Z,4.10
2017-07-12T21:57:50.941Z,4.18
2017-07-12T22:00:35.828Z,3.50
2017-07-12T22:03:21.322Z,3.15
2017-07-12T22:06:06.393Z,3.05
2017-07-12T22:08:52.002Z,2.30
2017-07-12T22:11:36.746Z,2.50
2017-07-12T22:14:21.560Z,2.50
2017-07-12T22:17:06.567Z,2.60
2017-07-12T22:19:51.396Z,3.33
2017-07-12T22:22:37.039Z,3.72
2017-07-12T22:25:21.779Z,4.00
2017-07-12T22:28:06.596Z,4.12
2017-07-12T22:30:53.012Z,3.50
2017-07-12T22:33:37.784Z,2.80
2017-07-12T22:36:23.477Z,1.90
2017-07-12T22:38:57.221Z,1.73
2017-07-12T22:41:29.898Z,1.50
2017-07-12T22:43:56.253Z,1.90
2017-07-12T22:46:23.457Z,2.50
2017-07-12T22:48:49.925Z,3.50
2017-07-12T22:51:16.444Z,3.70
2017-07-12T22:53:42.881Z,4.20
2017-07-12T22:56:10.053Z,4.68
2017-07-12T22:58:37.245Z,5.43
2017-07-12T23:01:03.987Z,5.30
2017-07-12T23:03:31.199Z,6.03
2017-07-12T23:05:57.663Z,6.20
2017-07-12T23:08:24.071Z,6.53
2017-07-12T23:10:50.504Z,7.70
2017-07-12T23:13:16.911Z,7.50
2017-07-12T23:15:43.322Z,8.30
2017-07-12T23:18:09.748Z,8.80
2017-07-12T23:20:36.181Z,10.40
2017-07-12T23:23:02.643Z,11.23
2017-07-12T23:25:29.089Z,12.00
2017-07-12T23:27:55.549Z,12.63
2017-07-12T23:30:22.094Z,12.60
2017-07-12T23:32:48.529Z,12.30
2017-07-12T23:35:15.003Z,15.00
2017-07-12T23:37:42.182Z,16.30
2017-07-12T23:40:08.741Z,16.75
2017-07-12T23:42:35.202Z,16.75
2017-07-12T23:45:01.658Z,17.30
2017-07-12T23:47:28.117Z,17.70
2017-07-12T23:49:54.551Z,18.10
2017-07-12T23:52:21.779Z,18.25
2017-07-12T23:54:48.295Z,17.10
2017-07-12T23:57:14.746Z,17.02
2017-07-12T23:59:41.864Z,16.70
