createdAt,value
2023-05-21T00:01:48.312Z,100.00
2023-05-21T00:03:51.616Z,100.00
2023-05-21T00:05:54.792Z,100.00
2023-05-21T00:07:58.978Z,100.00
2023-05-21T00:10:01.716Z,100.00
2023-05-21T00:12:05.029Z,100.00
2023-05-21T00:14:07.809Z,100.00
2023-05-21T00:16:11.264Z,100.00
2023-05-21T00:18:14.044Z,100.00
2023-05-21T00:20:17.415Z,100.00
2023-05-21T00:22:20.194Z,100.00
2023-05-21T00:24:24.243Z,100.00
2023-05-21T00:26:27.150Z,100.00
2023-05-21T00:28:32.882Z,100.00
2023-05-21T00:30:35.773Z,100.00
2023-05-21T00:32:38.843Z,100.00
2023-05-21T00:34:41.599Z,100.00
2023-05-21T00:36:46.154Z,100.00
2023-05-21T00:38:48.963Z,100.00
2023-05-21T00:40:53.066Z,100.00
2023-05-21T00:42:57.233Z,100.00
2023-05-21T00:45:00.607Z,100.00
2023-05-21T00:47:04.037Z,100.00
2023-05-21T00:49:06.915Z,100.00
2023-05-21T00:51:09.899Z,100.00
2023-05-21T00:53:15.346Z,100.00
2023-05-21T00:55:18.267Z,100.00
2023-05-21T00:57:24.003Z,100.00
2023-05-21T00:59:27.147Z,100.00
2023-05-21T01:01:34.069Z,100.00
2023-05-21T01:03:39.177Z,100.00
2023-05-21T01:05:45.237Z,100.00
2023-05-21T01:07:48.365Z,100.00
2023-05-21T01:09:51.198Z,100.00
2023-05-21T01:11:54.815Z,100.00
2023-05-21T01:13:59.019Z,100.00
2023-05-21T01:16:02.313Z,100.00
2023-05-21T01:18:05.924Z,100.00
2023-05-21T01:20:11.169Z,100.00
2023-05-21T01:22:15.233Z,100.00
2023-05-21T01:24:19.783Z,100.00
2023-05-21T01:26:22.738Z,100.00
2023-05-21T01:28:25.547Z,100.00
2023-05-21T01:30:28.660Z,100.00
2023-05-21T01:32:35.966Z,100.00
2023-05-21T01:34:43.205Z,100.00
2023-05-21T01:36:54.156Z,100.00
2023-05-21T01:39:01.924Z,100.00
2023-05-21T01:41:11.808Z,100.00
2023-05-21T01:43:16.207Z,100.00
2023-05-21T01:45:19.871Z,100.00
2023-05-21T01:47:24.787Z,100.00
2023-05-21T01:49:29.407Z,100.00
2023-05-21T01:51:32.389Z,100.00
2023-05-21T01:53:35.637Z,100.00
2023-05-21T01:55:41.830Z,100.00
2023-05-21T01:57:46.228Z,100.00
2023-05-21T01:59:49.150Z,100.00
2023-05-21T02:01:52.083Z,100.00
2023-05-21T02:03:54.984Z,100.00
2023-05-21T02:05:57.866Z,100.00
2023-05-21T02:08:01.461Z,100.00
2023-05-21T02:10:04.654Z,100.00
2023-05-21T02:12:08.404Z,100.00
2023-05-21T02:14:14.099Z,100.00
2023-05-21T02:16:17.173Z,100.00
2023-05-21T02:18:21.476Z,100.00
2023-05-21T02:20:24.388Z,100.00
2023-05-21T02:22:27.206Z,100.00
2023-05-21T02:24:30.020Z,100.00
2023-05-21T02:26:32.798Z,100.00
2023-05-21T02:28:36.164Z,100.00
2023-05-21T02:30:40.381Z,100.00
2023-05-21T02:32:44.935Z,100.00
2023-05-21T02:34:48.113Z,100.00
2023-05-21T02:36:52.293Z,100.00
2023-05-21T02:38:57.779Z,100.00
2023-05-21T02:41:00.634Z,100.00
2023-05-21T02:43:03.524Z,100.00
2023-05-21T02:45:09.673Z,100.00
2023-05-21T02:47:14.796Z,100.00
2023-05-21T02:49:17.798Z,100.00
2023-05-21T02:51:22.931Z,100.00
2023-05-21T02:53:26.751Z,100.00
2023-05-21T02:55:29.579Z,100.00
2023-05-21T02:57:32.415Z,100.00
2023-05-21T02:59:35.200Z,100.00
2023-05-21T03:01:37.981Z,100.00
2023-05-21T03:03:42.252Z,100.00
2023-05-21T03:05:45.803Z,100.00
2023-05-21T03:07:48.674Z,100.00
2023-05-21T03:09:51.507Z,100.00
2023-05-21T03:11:54.500Z,100.00
2023-05-21T03:13:57.357Z,100.00
2023-05-21T03:16:00.174Z,100.00
2023-05-21T03:18:03.168Z,100.00
2023-05-21T03:20:08.990Z,100.00
2023-05-21T03:22:12.403Z,100.00
2023-05-21T03:24:15.605Z,100.00
2023-05-21T03:26:18.432Z,100.00
2023-05-21T03:28:21.254Z,100.00
2023-05-21T03:30:25.645Z,100.00
2023-05-21T03:32:52.436Z,100.00
2023-05-21T03:34:55.318Z,100.00
2023-05-21T03:37:00.647Z,100.00
2023-05-21T03:39:04.591Z,100.00
2023-05-21T03:41:09.840Z,100.00
2023-05-21T03:43:13.223Z,100.00
2023-05-21T03:45:16.155Z,100.00
2023-05-21T03:47:37.542Z,100.00
2023-05-21T03:49:43.214Z,100.00
2023-05-21T03:51:45.432Z,100.00
2023-05-21T03:53:53.362Z,100.00
2023-05-21T03:55:56.215Z,100.00
2023-05-21T03:58:00.743Z,100.00
2023-05-21T04:00:04.606Z,100.00
2023-05-21T04:02:07.640Z,100.00
2023-05-21T04:04:10.698Z,100.00
2023-05-21T04:06:13.874Z,100.00
2023-05-21T04:08:17.005Z,100.00
2023-05-21T04:10:22.057Z,100.00
2023-05-21T04:12:24.887Z,100.00
2023-05-21T04:14:27.682Z,100.00
2023-05-21T04:16:30.664Z,100.00
2023-05-21T04:18:34.231Z,100.00
2023-05-21T04:20:37.485Z,100.00
2023-05-21T04:22:41.785Z,100.00
2023-05-21T04:24:46.523Z,100.00
2023-05-21T04:26:56.000Z,100.00
2023-05-21T04:28:59.481Z,100.00
2023-05-21T04:31:02.454Z,100.00
2023-05-21T04:33:05.538Z,100.00
2023-05-21T04:35:10.814Z,100.00
2023-05-21T04:37:13.763Z,100.00
2023-05-21T04:39:17.031Z,100.00
2023-05-21T04:41:21.285Z,100.00
2023-05-21T04:43:26.668Z,100.00
2023-05-21T04:45:32.025Z,100.00
2023-05-21T04:47:36.104Z,100.00
2023-05-21T04:49:39.822Z,100.00
2023-05-21T04:51:42.684Z,100.00
2023-05-21T04:53:46.156Z,100.00
2023-05-21T04:55:49.149Z,100.00
2023-05-21T04:57:52.603Z,100.00
2023-05-21T04:59:57.979Z,100.00
2023-05-21T05:02:00.899Z,100.00
2023-05-21T05:04:04.328Z,100.00
2023-05-21T05:06:08.727Z,100.00
2023-05-21T05:08:13.971Z,100.00
2023-05-21T05:10:18.640Z,100.00
2023-05-21T05:12:21.435Z,100.00
2023-05-21T05:14:24.279Z,100.00
2023-05-21T05:16:29.625Z,100.00
2023-05-21T05:18:34.041Z,100.00
2023-05-21T05:20:37.494Z,100.00
2023-05-21T05:22:41.660Z,100.00
2023-05-21T05:24:44.519Z,100.00
2023-05-21T05:26:47.331Z,100.00
2023-05-21T05:28:50.176Z,100.00
2023-05-21T05:30:53.022Z,100.00
2023-05-21T05:33:02.309Z,100.00
2023-05-21T05:35:08.030Z,100.00
2023-05-21T05:37:10.913Z,100.00
2023-05-21T05:39:13.746Z,100.00
2023-05-21T05:41:16.553Z,100.00
2023-05-21T05:43:19.685Z,100.00
2023-05-21T05:45:23.010Z,100.00
2023-05-21T05:47:25.786Z,100.00
2023-05-21T05:49:29.929Z,100.00
2023-05-21T05:51:32.698Z,100.00
2023-05-21T05:53:35.526Z,100.00
2023-05-21T05:55:38.944Z,100.00
2023-05-21T05:57:43.725Z,100.00
2023-05-21T05:59:50.392Z,100.00
2023-05-21T06:01:53.239Z,100.00
2023-05-21T06:03:57.628Z,100.00
2023-05-21T06:06:01.944Z,100.00
2023-05-21T06:08:06.875Z,100.00
2023-05-21T06:10:10.738Z,100.00
2023-05-21T06:12:15.962Z,100.00
2023-05-21T06:14:18.742Z,100.00
2023-05-21T06:16:21.691Z,100.00
2023-05-21T06:18:24.441Z,100.00
2023-05-21T06:20:27.624Z,100.00
2023-05-21T06:22:31.833Z,100.00
2023-05-21T06:24:34.647Z,100.00
2023-05-21T06:26:38.643Z,100.00
2023-05-21T06:28:41.869Z,100.00
2023-05-21T06:30:46.313Z,100.00
2023-05-21T06:32:49.177Z,100.00
2023-05-21T06:34:53.002Z,100.00
2023-05-21T06:37:02.722Z,100.00
2023-05-21T06:39:06.991Z,100.00
2023-05-21T06:41:10.690Z,100.00
2023-05-21T06:43:29.652Z,100.00
2023-05-21T06:45:51.350Z,100.00
2023-05-21T06:48:03.747Z,100.00
2023-05-21T06:50:07.299Z,100.00
2023-05-21T06:52:11.256Z,100.00
2023-05-21T06:54:15.761Z,100.00
2023-05-21T06:56:18.830Z,100.00
2023-05-21T06:58:22.515Z,100.00
2023-05-21T07:00:25.823Z,100.00
2023-05-21T07:02:29.307Z,100.00
2023-05-21T07:04:32.403Z,100.00
2023-05-21T07:06:35.935Z,100.00
2023-05-21T07:08:39.727Z,100.00
2023-05-21T07:10:43.916Z,100.00
2023-05-21T07:12:47.534Z,100.00
2023-05-21T07:14:50.944Z,100.00
2023-05-21T07:16:54.228Z,100.00
2023-05-21T07:18:57.207Z,97.56
2023-05-21T07:21:00.459Z,95.43
2023-05-21T07:23:03.762Z,92.88
2023-05-21T07:25:07.683Z,90.84
2023-05-21T07:27:24.738Z,88.74
2023-05-21T07:29:30.170Z,87.13
2023-05-21T07:31:33.081Z,90.92
2023-05-21T07:33:36.500Z,88.22
2023-05-21T07:35:39.463Z,89.96
2023-05-21T07:37:42.351Z,94.64
2023-05-21T07:39:45.673Z,95.98
2023-05-21T07:41:48.932Z,100.00
2023-05-21T07:43:53.166Z,100.00
2023-05-21T07:45:56.531Z,100.00
2023-05-21T07:47:59.654Z,100.00
2023-05-21T07:50:03.735Z,100.00
2023-05-21T07:52:07.430Z,100.00
2023-05-21T07:54:10.427Z,100.00
2023-05-21T07:56:13.441Z,100.00
2023-05-21T07:58:17.620Z,100.00
2023-05-21T08:00:24.882Z,100.00
2023-05-21T08:02:30.772Z,100.00
2023-05-21T08:04:33.740Z,100.00
2023-05-21T08:06:40.007Z,100.00
2023-05-21T08:08:42.811Z,100.00
2023-05-21T08:10:46.382Z,100.00
2023-05-21T08:12:49.129Z,100.00
2023-05-21T08:14:52.384Z,100.00
2023-05-21T08:16:57.174Z,100.00
2023-05-21T08:19:00.003Z,100.00
2023-05-21T08:21:02.952Z,98.97
2023-05-21T08:23:05.740Z,100.00
2023-05-21T08:25:15.925Z,100.00
2023-05-21T08:27:19.424Z,99.09
2023-05-21T08:29:22.187Z,97.96
2023-05-21T08:31:24.967Z,97.60
2023-05-21T08:33:29.065Z,97.27
2023-05-21T08:35:31.881Z,95.45
2023-05-21T08:37:52.068Z,97.63
2023-05-21T08:40:03.773Z,94.37
2023-05-21T08:42:32.940Z,93.86
2023-05-21T08:44:48.615Z,93.08
2023-05-21T08:46:51.807Z,91.39
2023-05-21T08:48:56.318Z,87.08
2023-05-21T08:51:01.309Z,87.85
2023-05-21T08:53:16.001Z,88.41
2023-05-21T08:55:32.546Z,86.93
2023-05-21T08:57:35.614Z,86.45
2023-05-21T08:59:43.195Z,89.83
2023-05-21T09:01:53.844Z,88.28
2023-05-21T09:04:19.526Z,85.45
2023-05-21T09:06:25.673Z,82.42
2023-05-21T09:08:36.406Z,82.91
2023-05-21T09:10:49.397Z,81.36
2023-05-21T09:12:52.687Z,81.81
2023-05-21T09:14:57.859Z,82.07
2023-05-21T09:17:04.811Z,79.68
2023-05-21T09:19:09.197Z,77.51
2023-05-21T09:21:26.261Z,80.64
2023-05-21T09:23:31.901Z,82.89
2023-05-21T09:25:38.625Z,82.78
2023-05-21T09:27:46.822Z,88.50
2023-05-21T09:29:49.555Z,84.68
2023-05-21T09:31:54.787Z,85.73
2023-05-21T09:33:57.795Z,85.27
2023-05-21T09:36:03.528Z,85.91
2023-05-21T09:38:09.870Z,85.46
2023-05-21T09:40:15.208Z,86.83
2023-05-21T09:42:21.815Z,82.92
2023-05-21T09:44:25.023Z,78.60
2023-05-21T09:46:27.925Z,76.84
2023-05-21T09:48:34.920Z,75.26
2023-05-21T09:50:39.110Z,73.43
2023-05-21T09:52:43.320Z,72.99
2023-05-21T09:54:46.295Z,72.61
2023-05-21T09:56:49.161Z,71.79
2023-05-21T09:58:55.541Z,70.02
2023-05-21T10:00:58.372Z,71.17
2023-05-21T10:03:02.838Z,70.75
2023-05-21T10:05:09.860Z,72.15
2023-05-21T10:07:12.678Z,73.55
2023-05-21T10:09:20.112Z,69.09
2023-05-21T10:11:24.947Z,70.30
2023-05-21T10:13:27.942Z,68.24
2023-05-21T10:15:33.538Z,67.92
2023-05-21T10:17:37.161Z,73.22
2023-05-21T10:19:42.231Z,71.91
2023-05-21T10:21:46.705Z,69.69
2023-05-21T10:23:50.593Z,68.53
2023-05-21T10:25:55.176Z,63.58
2023-05-21T10:27:58.340Z,61.52
2023-05-21T10:30:01.262Z,63.11
2023-05-21T10:32:06.569Z,63.55
2023-05-21T10:34:10.882Z,62.10
2023-05-21T10:36:17.583Z,64.06
2023-05-21T10:38:21.465Z,61.55
2023-05-21T10:40:24.218Z,61.40
2023-05-21T10:42:58.375Z,62.87
2023-05-21T10:45:13.212Z,68.77
2023-05-21T10:47:39.682Z,65.88
2023-05-21T10:50:04.512Z,64.76
2023-05-21T10:52:20.349Z,62.57
2023-05-21T10:54:50.018Z,58.65
2023-05-21T10:57:02.803Z,57.86
2023-05-21T10:59:21.790Z,56.76
2023-05-21T11:01:27.359Z,56.91
2023-05-21T11:03:32.548Z,54.54
2023-05-21T11:05:40.916Z,53.14
2023-05-21T11:07:56.264Z,53.64
2023-05-21T11:10:38.300Z,54.87
2023-05-21T11:13:06.310Z,55.35
2023-05-21T11:15:16.806Z,55.21
2023-05-21T11:17:37.944Z,55.13
2023-05-21T11:19:42.256Z,52.44
2023-05-21T11:21:51.903Z,51.36
2023-05-21T11:23:55.356Z,55.06
2023-05-21T11:26:02.398Z,51.59
2023-05-21T11:28:09.336Z,59.09
2023-05-21T11:30:17.985Z,59.00
2023-05-21T11:32:20.851Z,55.74
2023-05-21T11:34:28.641Z,53.65
2023-05-21T11:36:32.253Z,53.47
2023-05-21T11:38:35.962Z,52.28
2023-05-21T11:40:39.315Z,53.16
2023-05-21T11:42:43.908Z,53.14
2023-05-21T11:44:48.473Z,57.51
2023-05-21T11:46:53.438Z,54.31
2023-05-21T11:48:57.600Z,53.62
2023-05-21T11:51:01.636Z,51.71
2023-05-21T11:53:04.436Z,51.91
2023-05-21T11:55:07.938Z,51.37
2023-05-21T11:57:11.252Z,51.61
2023-05-21T11:59:18.799Z,57.67
2023-05-21T12:01:25.143Z,55.28
2023-05-21T12:03:30.576Z,53.84
2023-05-21T12:05:46.180Z,53.79
2023-05-21T12:07:50.600Z,55.10
2023-05-21T12:09:53.447Z,52.98
2023-05-21T12:11:56.221Z,54.48
2023-05-21T12:13:59.087Z,54.75
2023-05-21T12:16:05.901Z,54.73
2023-05-21T12:18:09.682Z,54.70
2023-05-21T12:20:16.561Z,59.35
2023-05-21T12:22:19.767Z,55.44
2023-05-21T12:24:22.885Z,53.20
2023-05-21T12:26:26.465Z,51.83
2023-05-21T12:28:29.320Z,50.87
2023-05-21T12:30:32.552Z,49.55
2023-05-21T12:32:35.493Z,48.86
2023-05-21T12:34:39.369Z,49.99
2023-05-21T12:36:46.149Z,49.17
2023-05-21T12:38:49.183Z,47.90
2023-05-21T12:40:52.049Z,48.13
2023-05-21T12:42:54.853Z,45.33
2023-05-21T12:44:58.697Z,43.63
2023-05-21T12:47:02.260Z,42.05
2023-05-21T12:49:05.613Z,42.24
2023-05-21T12:51:08.367Z,41.28
2023-05-21T12:53:12.954Z,41.28
2023-05-21T12:55:15.924Z,41.98
2023-05-21T12:57:20.025Z,38.85
2023-05-21T12:59:22.778Z,38.51
2023-05-21T13:01:26.135Z,38.46
2023-05-21T13:03:29.552Z,40.08
2023-05-21T13:05:32.507Z,38.93
2023-05-21T13:07:39.267Z,37.74
2023-05-21T13:09:43.903Z,37.02
2023-05-21T13:11:47.909Z,36.31
2023-05-21T13:13:50.681Z,36.18
2023-05-21T13:15:53.884Z,37.21
2023-05-21T13:17:57.185Z,34.92
2023-05-21T13:20:09.151Z,34.03
2023-05-21T13:22:12.139Z,33.95
2023-05-21T13:24:15.001Z,35.11
2023-05-21T13:26:19.108Z,36.94
2023-05-21T13:28:23.632Z,36.21
2023-05-21T13:30:26.597Z,36.98
2023-05-21T13:32:29.775Z,36.84
2023-05-21T13:34:32.843Z,37.23
2023-05-21T13:36:35.649Z,36.87
2023-05-21T13:38:38.528Z,36.24
2023-05-21T13:40:41.568Z,36.09
2023-05-21T13:42:47.218Z,36.61
2023-05-21T13:44:51.057Z,36.64
2023-05-21T13:46:53.838Z,35.25
2023-05-21T13:48:56.721Z,36.34
2023-05-21T13:50:59.526Z,36.20
2023-05-21T13:53:02.344Z,36.25
2023-05-21T13:55:05.904Z,40.26
2023-05-21T13:57:08.703Z,40.14
2023-05-21T13:59:12.832Z,39.34
2023-05-21T14:01:15.674Z,40.48
2023-05-21T14:03:18.533Z,40.40
2023-05-21T14:05:21.379Z,41.23
2023-05-21T14:07:26.601Z,42.45
2023-05-21T14:09:30.124Z,42.33
2023-05-21T14:11:33.541Z,42.88
2023-05-21T14:13:36.338Z,42.49
2023-05-21T14:15:40.695Z,43.03
2023-05-21T14:17:43.508Z,46.04
2023-05-21T14:19:47.929Z,49.05
2023-05-21T14:21:53.121Z,46.98
2023-05-21T14:23:55.939Z,47.87
2023-05-21T14:25:58.703Z,50.26
2023-05-21T14:28:01.565Z,51.11
2023-05-21T14:30:04.849Z,50.04
2023-05-21T14:32:09.513Z,51.10
2023-05-21T14:34:12.475Z,52.57
2023-05-21T14:36:15.634Z,51.79
2023-05-21T14:38:18.379Z,53.75
2023-05-21T14:40:21.258Z,51.50
2023-05-21T14:42:24.048Z,50.87
2023-05-21T14:44:27.865Z,54.28
2023-05-21T14:46:30.700Z,54.26
2023-05-21T14:48:34.880Z,55.27
2023-05-21T14:50:38.134Z,57.44
2023-05-21T14:52:42.545Z,59.30
2023-05-21T14:54:45.456Z,58.31
2023-05-21T14:56:48.256Z,57.97
2023-05-21T14:58:51.127Z,55.02
2023-05-21T15:00:53.875Z,54.51
2023-05-21T15:02:57.387Z,54.69
2023-05-21T15:05:01.831Z,55.18
2023-05-21T15:07:04.815Z,56.27
2023-05-21T15:09:07.612Z,58.22
2023-05-21T15:11:11.470Z,56.94
2023-05-21T15:13:14.333Z,57.15
2023-05-21T15:15:17.819Z,58.67
2023-05-21T15:17:20.633Z,59.41
2023-05-21T15:19:23.547Z,60.38
2023-05-21T15:21:28.166Z,61.09
2023-05-21T15:23:31.150Z,60.30
2023-05-21T15:25:33.994Z,60.86
2023-05-21T15:27:36.847Z,60.38
2023-05-21T15:29:39.728Z,61.05
2023-05-21T15:31:42.547Z,60.89
2023-05-21T15:33:45.382Z,61.09
2023-05-21T15:35:48.336Z,59.81
2023-05-21T15:37:52.532Z,61.00
2023-05-21T15:39:55.344Z,60.76
2023-05-21T15:41:58.180Z,60.10
2023-05-21T15:44:00.940Z,60.26
2023-05-21T15:46:03.677Z,60.94
2023-05-21T15:48:07.232Z,60.61
2023-05-21T15:50:12.124Z,61.73
2023-05-21T15:52:14.935Z,64.15
2023-05-21T15:54:19.494Z,64.39
2023-05-21T15:56:22.401Z,61.37
2023-05-21T15:58:25.229Z,65.25
2023-05-21T16:00:28.105Z,61.35
2023-05-21T16:02:30.962Z,64.49
2023-05-21T16:04:33.960Z,64.29
2023-05-21T16:06:36.753Z,64.84
2023-05-21T16:08:39.540Z,66.85
2023-05-21T16:10:45.892Z,68.47
2023-05-21T16:12:48.776Z,67.96
2023-05-21T16:14:51.612Z,69.61
2023-05-21T16:16:54.412Z,70.15
2023-05-21T16:18:57.290Z,70.68
2023-05-21T16:21:00.132Z,69.74
2023-05-21T16:23:03.619Z,68.52
2023-05-21T16:25:07.379Z,70.87
2023-05-21T16:27:11.540Z,71.42
2023-05-21T16:29:14.285Z,65.13
2023-05-21T16:31:17.070Z,70.10
2023-05-21T16:33:20.209Z,71.32
2023-05-21T16:35:23.054Z,70.51
2023-05-21T16:37:25.782Z,70.71
2023-05-21T16:39:28.508Z,68.01
2023-05-21T16:41:31.329Z,69.85
2023-05-21T16:43:35.682Z,65.32
2023-05-21T16:45:40.525Z,69.20
2023-05-21T16:47:43.380Z,72.23
2023-05-21T16:49:46.181Z,70.82
2023-05-21T16:51:48.923Z,71.70
2023-05-21T16:53:51.718Z,68.76
2023-05-21T16:55:54.512Z,71.26
2023-05-21T16:57:57.605Z,69.41
2023-05-21T17:00:03.066Z,70.57
2023-05-21T17:02:06.277Z,69.62
2023-05-21T17:04:09.146Z,67.86
2023-05-21T17:06:11.955Z,67.26
2023-05-21T17:08:14.711Z,62.67
2023-05-21T17:10:17.669Z,61.82
2023-05-21T17:12:20.445Z,61.27
2023-05-21T17:14:32.998Z,58.64
2023-05-21T17:16:38.284Z,57.18
2023-05-21T17:18:41.347Z,60.57
2023-05-21T17:20:44.281Z,63.57
2023-05-21T17:22:47.155Z,62.26
2023-05-21T17:24:50.034Z,64.04
2023-05-21T17:26:54.059Z,64.49
2023-05-21T17:28:57.041Z,64.95
2023-05-21T17:30:59.845Z,63.27
2023-05-21T17:33:06.507Z,60.43
2023-05-21T17:35:10.289Z,59.66
2023-05-21T17:37:13.168Z,62.46
2023-05-21T17:39:15.945Z,63.80
2023-05-21T17:41:19.395Z,61.89
2023-05-21T17:43:22.196Z,60.60
2023-05-21T17:45:24.942Z,63.45
2023-05-21T17:47:27.798Z,63.94
2023-05-21T17:49:32.071Z,65.30
2023-05-21T17:51:35.056Z,67.23
2023-05-21T17:53:37.827Z,71.32
2023-05-21T17:55:41.181Z,71.42
2023-05-21T17:57:44.039Z,76.25
2023-05-21T17:59:47.054Z,75.96
2023-05-21T18:01:49.847Z,75.76
2023-05-21T18:03:52.727Z,77.88
2023-05-21T18:05:56.937Z,78.19
2023-05-21T18:08:01.042Z,81.27
2023-05-21T18:10:04.082Z,82.52
2023-05-21T18:12:08.273Z,81.85
2023-05-21T18:14:11.129Z,80.54
2023-05-21T18:16:13.961Z,79.66
2023-05-21T18:18:20.703Z,82.98
2023-05-21T18:20:24.373Z,81.39
2023-05-21T18:22:28.496Z,82.50
2023-05-21T18:24:31.283Z,80.98
2023-05-21T18:26:34.178Z,82.14
2023-05-21T18:28:37.057Z,83.52
2023-05-21T18:30:39.874Z,84.76
2023-05-21T18:32:44.645Z,83.40
2023-05-21T18:34:48.442Z,82.68
2023-05-21T18:36:51.261Z,84.01
2023-05-21T18:38:55.424Z,82.87
2023-05-21T18:40:58.286Z,83.80
2023-05-21T18:43:03.462Z,87.17
2023-05-21T18:45:10.645Z,87.70
2023-05-21T18:47:14.017Z,88.33
2023-05-21T18:49:16.796Z,87.63
2023-05-21T18:51:19.555Z,87.86
2023-05-21T18:53:22.357Z,88.92
2023-05-21T18:55:26.706Z,87.67
2023-05-21T18:57:29.947Z,89.12
2023-05-21T18:59:32.688Z,91.23
2023-05-21T19:01:35.605Z,88.71
2023-05-21T19:03:39.365Z,89.27
2023-05-21T19:05:42.295Z,89.16
2023-05-21T19:07:45.137Z,89.73
2023-05-21T19:09:48.736Z,90.63
2023-05-21T19:11:52.955Z,91.22
2023-05-21T19:13:55.752Z,90.76
2023-05-21T19:15:59.860Z,90.77
2023-05-21T19:18:03.549Z,92.08
2023-05-21T19:20:07.862Z,93.61
2023-05-21T19:22:10.774Z,94.30
2023-05-21T19:24:13.519Z,93.52
2023-05-21T19:26:16.799Z,93.67
2023-05-21T19:28:21.153Z,93.10
2023-05-21T19:30:23.918Z,93.76
2023-05-21T19:32:26.906Z,94.80
2023-05-21T19:34:29.733Z,94.46
2023-05-21T19:36:44.438Z,94.05
2023-05-21T19:38:54.580Z,94.65
2023-05-21T19:40:57.357Z,94.68
2023-05-21T19:43:00.133Z,95.10
2023-05-21T19:45:09.328Z,94.96
2023-05-21T19:47:12.096Z,93.99
2023-05-21T19:49:15.835Z,95.96
2023-05-21T19:51:18.904Z,96.88
2023-05-21T19:53:21.656Z,96.97
2023-05-21T19:55:24.804Z,97.77
2023-05-21T19:57:28.647Z,97.62
2023-05-21T19:59:31.775Z,97.29
2023-05-21T20:01:39.211Z,96.89
2023-05-21T20:03:44.857Z,96.84
2023-05-21T20:05:47.743Z,97.32
2023-05-21T20:07:50.646Z,96.96
2023-05-21T20:09:53.378Z,97.56
2023-05-21T20:11:56.329Z,97.95
2023-05-21T20:13:59.279Z,98.88
2023-05-21T20:16:02.063Z,98.89
2023-05-21T20:18:07.896Z,99.63
2023-05-21T20:20:12.664Z,99.38
2023-05-21T20:22:15.983Z,100.00
2023-05-21T20:24:19.079Z,100.00
2023-05-21T20:26:23.102Z,100.00
2023-05-21T20:28:25.930Z,100.00
2023-05-21T20:30:33.268Z,100.00
2023-05-21T20:32:36.333Z,100.00
2023-05-21T20:34:54.314Z,100.00
2023-05-21T20:37:02.341Z,100.00
2023-05-21T20:39:06.311Z,100.00
2023-05-21T20:41:09.124Z,100.00
2023-05-21T20:43:13.719Z,100.00
2023-05-21T20:45:16.886Z,100.00
2023-05-21T20:47:20.244Z,100.00
2023-05-21T20:49:24.648Z,100.00
2023-05-21T20:51:29.041Z,100.00
2023-05-21T20:53:32.044Z,100.00
2023-05-21T20:55:35.558Z,100.00
2023-05-21T20:57:38.320Z,100.00
2023-05-21T20:59:41.150Z,100.00
2023-05-21T21:01:43.926Z,100.00
2023-05-21T21:03:47.166Z,100.00
2023-05-21T21:05:50.002Z,100.00
2023-05-21T21:07:55.748Z,100.00
2023-05-21T21:09:59.696Z,100.00
2023-05-21T21:12:11.364Z,100.00
2023-05-21T21:14:24.278Z,100.00
2023-05-21T21:16:27.123Z,100.00
2023-05-21T21:18:29.976Z,100.00
2023-05-21T21:20:32.765Z,100.00
2023-05-21T21:22:35.597Z,100.00
2023-05-21T21:24:39.784Z,100.00
2023-05-21T21:26:42.552Z,100.00
2023-05-21T21:28:46.597Z,100.00
2023-05-21T21:30:49.683Z,100.00
2023-05-21T21:32:52.626Z,100.00
2023-05-21T21:34:55.470Z,100.00
2023-05-21T21:36:58.219Z,100.00
2023-05-21T21:39:01.081Z,100.00
2023-05-21T21:41:05.253Z,100.00
2023-05-21T21:43:08.088Z,100.00
2023-05-21T21:45:11.906Z,100.00
2023-05-21T21:47:14.695Z,100.00
2023-05-21T21:49:17.654Z,100.00
2023-05-21T21:51:23.121Z,100.00
2023-05-21T21:53:26.359Z,100.00
2023-05-21T21:55:29.828Z,100.00
2023-05-21T21:57:34.130Z,100.00
2023-05-21T21:59:39.718Z,100.00
2023-05-21T22:01:43.064Z,100.00
2023-05-21T22:03:46.068Z,100.00
2023-05-21T22:05:50.634Z,100.00
2023-05-21T22:07:53.564Z,100.00
2023-05-21T22:09:56.433Z,100.00
2023-05-21T22:11:59.568Z,100.00
2023-05-21T22:14:04.403Z,100.00
2023-05-21T22:16:08.107Z,100.00
2023-05-21T22:18:12.061Z,100.00
2023-05-21T22:20:15.122Z,100.00
2023-05-21T22:22:17.984Z,100.00
2023-05-21T22:24:31.952Z,100.00
2023-05-21T22:26:36.344Z,100.00
2023-05-21T22:28:39.161Z,100.00
2023-05-21T22:30:43.364Z,100.00
2023-05-21T22:32:46.369Z,100.00
2023-05-21T22:34:49.188Z,100.00
2023-05-21T22:36:52.108Z,100.00
2023-05-21T22:38:54.994Z,100.00
2023-05-21T22:40:57.850Z,100.00
2023-05-21T22:43:02.778Z,100.00
2023-05-21T22:45:06.706Z,100.00
2023-05-21T22:47:10.939Z,100.00
2023-05-21T22:49:15.338Z,100.00
2023-05-21T22:51:18.171Z,100.00
2023-05-21T22:53:21.282Z,100.00
2023-05-21T22:55:24.100Z,100.00
2023-05-21T22:57:28.102Z,100.00
2023-05-21T22:59:31.293Z,100.00
2023-05-21T23:01:34.236Z,100.00
2023-05-21T23:03:38.492Z,100.00
2023-05-21T23:05:41.431Z,100.00
2023-05-21T23:07:44.361Z,100.00
2023-05-21T23:09:47.138Z,100.00
2023-05-21T23:11:49.970Z,100.00
2023-05-21T23:13:52.821Z,100.00
2023-05-21T23:15:58.741Z,100.00
2023-05-21T23:18:03.949Z,100.00
2023-05-21T23:20:09.809Z,100.00
2023-05-21T23:22:12.680Z,100.00
2023-05-21T23:24:16.079Z,100.00
2023-05-21T23:26:18.941Z,100.00
2023-05-21T23:28:21.723Z,100.00
2023-05-21T23:30:24.480Z,100.00
2023-05-21T23:32:27.334Z,100.00
2023-05-21T23:34:30.112Z,100.00
2023-05-21T23:36:34.249Z,100.00
2023-05-21T23:38:37.288Z,100.00
2023-05-21T23:40:40.355Z,100.00
2023-05-21T23:42:43.382Z,100.00
2023-05-21T23:44:46.189Z,100.00
2023-05-21T23:46:49.919Z,100.00
2023-05-21T23:48:52.710Z,100.00
2023-05-21T23:50:55.716Z,100.00
2023-05-21T23:53:00.045Z,100.00
2023-05-21T23:55:03.021Z,100.00
2023-05-21T23:57:06.327Z,100.00
2023-05-21T23:59:09.152Z,100.00
