createdAt,value
2019-03-25T00:01:36.917Z,59.94
2019-03-25T00:04:09.421Z,59.32
2019-03-25T00:06:41.241Z,59.77
2019-03-25T00:09:49.501Z,60.19
2019-03-25T00:12:22.303Z,60.05
2019-03-25T00:14:54.777Z,59.38
2019-03-25T00:17:27.282Z,59.38
2019-03-25T00:19:59.758Z,59.31
2019-03-25T00:22:32.312Z,59.31
2019-03-25T00:25:05.467Z,58.40
2019-03-25T00:27:38.574Z,58.40
2019-03-25T00:30:11.309Z,58.43
2019-03-25T00:32:45.298Z,57.54
2019-03-25T00:35:17.720Z,57.37
2019-03-25T00:37:50.158Z,57.37
2019-03-25T00:40:22.640Z,56.78
2019-03-25T00:42:55.302Z,55.78
2019-03-25T00:45:28.557Z,54.42
2019-03-25T00:48:01.174Z,54.99
2019-03-25T00:50:33.550Z,54.66
2019-03-25T00:53:05.965Z,53.58
2019-03-25T00:55:38.470Z,53.81
2019-03-25T00:58:10.307Z,53.61
2019-03-25T01:00:43.277Z,53.40
2019-03-25T01:03:15.719Z,53.40
2019-03-25T01:05:48.334Z,52.71
2019-03-25T01:08:20.788Z,53.25
2019-03-25T01:10:53.353Z,53.25
2019-03-25T01:13:27.400Z,53.50
2019-03-25T01:15:59.045Z,53.50
2019-03-25T01:18:31.478Z,53.89
2019-03-25T01:21:03.234Z,53.66
2019-03-25T01:23:35.637Z,53.39
2019-03-25T01:26:08.022Z,52.20
2019-03-25T01:28:40.325Z,51.58
2019-03-25T01:31:12.887Z,50.66
2019-03-25T01:33:45.311Z,50.66
2019-03-25T01:36:17.768Z,49.34
2019-03-25T01:38:50.285Z,49.34
2019-03-25T01:41:23.026Z,48.92
2019-03-25T01:43:55.528Z,48.92
2019-03-25T01:46:27.781Z,48.96
2019-03-25T01:49:00.293Z,49.59
2019-03-25T01:51:32.713Z,48.51
2019-03-25T01:54:05.314Z,48.51
2019-03-25T01:56:37.477Z,48.86
2019-03-25T01:59:09.395Z,48.40
2019-03-25T02:01:41.710Z,48.68
2019-03-25T02:04:14.170Z,48.68
2019-03-25T02:06:46.470Z,48.83
2019-03-25T02:09:18.232Z,48.27
2019-03-25T02:11:50.579Z,47.60
2019-03-25T02:14:23.006Z,47.00
2019-03-25T02:16:55.378Z,46.95
2019-03-25T02:19:28.687Z,47.31
2019-03-25T02:22:01.308Z,47.31
2019-03-25T02:24:33.766Z,47.75
2019-03-25T02:27:06.302Z,47.75
2019-03-25T02:29:38.775Z,47.23
2019-03-25T02:32:11.307Z,47.23
2019-03-25T02:34:44.295Z,47.35
2019-03-25T02:37:16.564Z,46.84
2019-03-25T02:39:48.847Z,46.84
2019-03-25T02:42:21.291Z,46.79
2019-03-25T02:44:53.621Z,47.01
2019-03-25T02:47:25.883Z,47.01
2019-03-25T02:49:58.293Z,46.83
2019-03-25T02:52:30.630Z,46.82
2019-03-25T02:55:03.027Z,46.82
2019-03-25T02:57:35.395Z,46.64
2019-03-25T03:00:10.798Z,46.63
2019-03-25T03:02:43.300Z,46.93
2019-03-25T03:05:15.251Z,47.35
2019-03-25T03:07:48.581Z,47.92
2019-03-25T03:10:21.291Z,47.92
2019-03-25T03:12:53.727Z,48.95
2019-03-25T03:15:26.291Z,48.95
2019-03-25T03:17:58.777Z,49.45
2019-03-25T03:20:30.863Z,50.12
2019-03-25T03:23:03.297Z,50.81
2019-03-25T03:25:35.791Z,51.82
2019-03-25T03:28:08.292Z,51.82
2019-03-25T03:30:40.576Z,52.32
2019-03-25T03:33:12.874Z,52.32
2019-03-25T03:35:46.696Z,51.63
2019-03-25T03:38:19.291Z,51.66
2019-03-25T03:40:52.779Z,51.33
2019-03-25T03:43:25.317Z,51.43
2019-03-25T03:45:57.745Z,52.10
2019-03-25T03:48:30.281Z,52.10
2019-03-25T03:51:05.776Z,52.49
2019-03-25T03:53:38.392Z,52.49
2019-03-25T03:56:14.222Z,52.91
2019-03-25T03:58:51.347Z,52.81
2019-03-25T04:01:21.332Z,53.01
2019-03-25T04:03:53.721Z,52.08
2019-03-25T04:06:27.319Z,52.08
2019-03-25T04:08:59.830Z,52.35
2019-03-25T04:11:32.293Z,52.35
2019-03-25T04:14:04.714Z,51.80
2019-03-25T04:16:37.288Z,51.80
2019-03-25T04:19:09.750Z,50.78
2019-03-25T04:21:42.294Z,50.78
2019-03-25T04:24:14.563Z,51.32
2019-03-25T04:26:47.020Z,51.32
2019-03-25T04:29:19.329Z,51.69
2019-03-25T04:31:51.827Z,51.98
2019-03-25T04:34:24.286Z,51.98
2019-03-25T04:36:56.618Z,52.92
2019-03-25T04:39:29.293Z,52.92
2019-03-25T04:42:01.759Z,53.38
2019-03-25T04:44:34.286Z,53.38
2019-03-25T04:47:06.761Z,54.64
2019-03-25T04:49:39.288Z,54.64
2019-03-25T04:52:11.569Z,55.49
2019-03-25T04:54:43.890Z,55.49
2019-03-25T04:57:17.784Z,55.64
2019-03-25T04:59:50.386Z,55.05
2019-03-25T05:02:22.752Z,55.38
2019-03-25T05:04:55.282Z,55.38
2019-03-25T05:07:27.636Z,56.14
2019-03-25T05:10:00.410Z,56.14
2019-03-25T05:12:32.246Z,56.88
2019-03-25T05:15:05.403Z,56.32
2019-03-25T05:17:37.237Z,57.05
2019-03-25T05:20:10.289Z,56.10
2019-03-25T05:22:42.712Z,56.81
2019-03-25T05:25:15.381Z,56.81
2019-03-25T05:27:47.665Z,57.58
2019-03-25T05:30:22.846Z,57.58
2019-03-25T05:32:54.289Z,57.91
2019-03-25T05:35:26.274Z,56.32
2019-03-25T05:37:58.247Z,57.90
2019-03-25T05:40:30.531Z,58.01
2019-03-25T05:43:02.810Z,58.27
2019-03-25T05:45:35.349Z,58.54
2019-03-25T05:48:07.894Z,58.90
2019-03-25T05:50:40.293Z,58.90
2019-03-25T05:53:13.309Z,58.59
2019-03-25T05:55:45.570Z,59.09
2019-03-25T05:58:19.445Z,59.09
2019-03-25T06:00:51.771Z,59.45
2019-03-25T06:03:24.286Z,59.63
2019-03-25T06:05:56.651Z,58.88
2019-03-25T06:08:29.308Z,58.88
2019-03-25T06:11:01.750Z,58.72
2019-03-25T06:13:34.288Z,58.72
2019-03-25T06:16:06.977Z,59.11
2019-03-25T06:18:40.506Z,58.35
2019-03-25T06:21:13.287Z,58.59
2019-03-25T06:23:45.571Z,57.60
2019-03-25T06:26:18.186Z,57.60
2019-03-25T06:28:50.700Z,57.82
2019-03-25T06:31:23.285Z,57.04
2019-03-25T06:33:55.677Z,55.94
2019-03-25T06:36:28.282Z,55.94
2019-03-25T06:39:00.120Z,54.91
2019-03-25T06:41:34.293Z,56.39
2019-03-25T06:44:06.742Z,53.90
2019-03-25T06:46:39.282Z,53.90
2019-03-25T06:49:11.752Z,52.84
2019-03-25T06:51:45.270Z,52.84
2019-03-25T06:54:17.229Z,52.38
2019-03-25T06:56:49.508Z,53.46
2019-03-25T06:59:21.789Z,51.23
2019-03-25T07:01:54.293Z,50.13
2019-03-25T07:04:26.647Z,50.30
2019-03-25T07:06:59.289Z,50.30
2019-03-25T07:09:31.648Z,49.67
2019-03-25T07:12:04.321Z,49.67
2019-03-25T07:14:37.349Z,48.85
2019-03-25T07:17:09.784Z,48.85
2019-03-25T07:19:42.291Z,49.04
2019-03-25T07:22:14.749Z,48.64
2019-03-25T07:24:47.319Z,48.64
2019-03-25T07:27:24.413Z,45.65
2019-03-25T07:29:56.100Z,45.65
2019-03-25T07:32:28.357Z,45.30
2019-03-25T07:35:00.168Z,44.72
2019-03-25T07:37:32.813Z,45.64
2019-03-25T07:40:09.006Z,45.64
2019-03-25T07:42:42.897Z,45.63
2019-03-25T07:45:16.309Z,46.09
2019-03-25T07:47:48.739Z,46.33
2019-03-25T07:50:24.293Z,46.26
2019-03-25T07:52:56.717Z,46.34
2019-03-25T07:55:30.316Z,46.34
2019-03-25T07:58:02.782Z,46.84
2019-03-25T08:00:35.340Z,46.84
2019-03-25T08:03:09.320Z,46.24
2019-03-25T08:05:41.727Z,47.02
2019-03-25T08:08:14.333Z,47.02
2019-03-25T08:10:48.429Z,47.12
2019-03-25T08:13:20.422Z,47.09
2019-03-25T08:15:52.093Z,47.26
2019-03-25T08:18:24.867Z,46.06
2019-03-25T08:20:57.317Z,45.41
2019-03-25T08:23:29.847Z,45.17
2019-03-25T08:26:02.299Z,45.17
2019-03-25T08:28:34.815Z,45.27
2019-03-25T08:31:07.299Z,45.27
2019-03-25T08:33:39.975Z,44.50
2019-03-25T08:36:12.403Z,44.50
2019-03-25T08:38:52.350Z,44.16
2019-03-25T08:41:24.839Z,43.72
2019-03-25T08:44:00.148Z,43.72
2019-03-25T08:46:32.730Z,43.30
2019-03-25T08:49:05.324Z,43.78
2019-03-25T08:51:39.404Z,43.35
2019-03-25T08:54:11.258Z,43.26
2019-03-25T08:56:43.327Z,43.27
2019-03-25T08:59:15.380Z,43.23
2019-03-25T09:01:47.817Z,42.70
2019-03-25T09:04:20.306Z,42.70
2019-03-25T09:06:52.653Z,44.07
2019-03-25T09:09:25.283Z,44.07
2019-03-25T09:11:57.709Z,43.39
2019-03-25T09:14:30.289Z,43.39
2019-03-25T09:17:02.766Z,42.64
2019-03-25T09:19:35.312Z,42.64
2019-03-25T09:22:08.292Z,43.66
2019-03-25T09:24:41.069Z,43.30
2019-03-25T09:27:13.599Z,43.30
2019-03-25T09:29:48.319Z,43.66
2019-03-25T09:32:20.332Z,43.84
2019-03-25T09:34:52.597Z,44.00
2019-03-25T09:37:25.035Z,43.55
2019-03-25T09:39:57.513Z,43.13
2019-03-25T09:42:30.012Z,42.35
2019-03-25T09:45:04.293Z,41.68
2019-03-25T09:47:37.952Z,41.41
2019-03-25T09:50:13.750Z,41.41
2019-03-25T09:52:46.348Z,42.60
2019-03-25T09:55:20.329Z,43.22
2019-03-25T09:57:52.711Z,43.85
2019-03-25T10:00:34.691Z,44.43
2019-03-25T10:03:07.436Z,44.43
2019-03-25T10:05:39.290Z,45.12
2019-03-25T10:08:11.547Z,45.30
2019-03-25T10:10:44.315Z,46.07
2019-03-25T10:13:16.812Z,47.14
2019-03-25T10:15:49.464Z,47.14
2019-03-25T10:18:23.417Z,47.67
2019-03-25T10:21:09.265Z,49.94
2019-03-25T10:23:41.082Z,49.94
2019-03-25T10:26:13.606Z,49.04
2019-03-25T10:28:48.862Z,49.73
2019-03-25T10:31:20.350Z,48.50
2019-03-25T10:33:52.256Z,47.20
2019-03-25T10:36:24.480Z,46.01
2019-03-25T10:38:56.246Z,45.78
2019-03-25T10:41:28.831Z,44.83
2019-03-25T10:44:01.356Z,44.90
2019-03-25T10:46:34.858Z,44.07
2019-03-25T10:49:07.727Z,43.76
2019-03-25T10:51:40.429Z,42.39
2019-03-25T10:54:19.064Z,41.80
2019-03-25T10:56:52.289Z,41.69
2019-03-25T10:59:25.159Z,41.73
2019-03-25T11:01:57.936Z,41.73
2019-03-25T11:04:30.558Z,41.23
2019-03-25T11:07:03.398Z,40.92
2019-03-25T11:09:36.046Z,39.82
2019-03-25T11:13:55.428Z,39.92
2019-03-25T11:16:28.103Z,40.19
2019-03-25T11:19:00.734Z,38.83
2019-03-25T11:21:33.343Z,38.83
2019-03-25T11:24:05.837Z,38.83
2019-03-25T11:26:38.601Z,38.66
2019-03-25T11:29:11.301Z,38.92
2019-03-25T11:31:43.574Z,37.77
2019-03-25T11:34:16.296Z,37.77
2019-03-25T11:36:48.539Z,37.60
2019-03-25T11:39:22.300Z,37.73
2019-03-25T11:41:54.293Z,38.81
2019-03-25T11:44:26.586Z,47.39
2019-03-25T11:46:59.292Z,64.89
2019-03-25T11:49:31.593Z,71.61
2019-03-25T11:52:09.306Z,71.61
2019-03-25T11:54:41.632Z,69.77
2019-03-25T11:57:14.234Z,69.77
2019-03-25T12:01:33.887Z,61.65
2019-03-25T12:04:06.485Z,57.09
2019-03-25T12:06:38.234Z,62.84
2019-03-25T12:09:12.050Z,57.90
2019-03-25T12:11:44.427Z,56.78
2019-03-25T12:14:16.789Z,55.02
2019-03-25T12:16:49.292Z,57.30
2019-03-25T12:19:21.640Z,50.30
2019-03-25T12:21:54.298Z,50.30
2019-03-25T12:24:26.596Z,45.28
2019-03-25T12:26:59.287Z,45.28
2019-03-25T12:29:36.752Z,44.08
2019-03-25T12:33:27.237Z,40.07
2019-03-25T12:35:59.648Z,39.06
2019-03-25T12:38:32.283Z,41.08
2019-03-25T12:41:04.611Z,47.20
2019-03-25T12:43:37.289Z,47.20
2019-03-25T12:46:09.810Z,41.89
2019-03-25T12:48:42.544Z,41.89
2019-03-25T12:53:23.047Z,35.52
2019-03-25T12:55:55.493Z,33.93
2019-03-25T12:58:27.410Z,32.07
2019-03-25T13:00:59.837Z,33.83
2019-03-25T13:03:32.538Z,35.83
2019-03-25T13:06:04.876Z,35.83
2019-03-25T13:08:37.594Z,39.76
2019-03-25T13:11:10.028Z,44.92
2019-03-25T13:13:42.758Z,56.08
2019-03-25T13:16:15.326Z,61.51
2019-03-25T13:18:47.815Z,66.63
2019-03-25T13:21:21.619Z,66.63
2019-03-25T13:23:54.321Z,61.91
2019-03-25T13:26:26.660Z,42.83
2019-03-25T13:29:03.307Z,42.83
2019-03-25T13:31:35.779Z,36.04
2019-03-25T13:34:08.585Z,36.04
2019-03-25T13:36:41.278Z,33.67
2019-03-25T13:39:14.964Z,31.14
2019-03-25T13:41:47.384Z,27.55
2019-03-25T13:44:19.264Z,25.79
2019-03-25T13:46:53.286Z,23.61
2019-03-25T13:49:25.652Z,22.40
2019-03-25T13:51:58.289Z,22.40
2019-03-25T13:54:31.298Z,23.17
2019-03-25T13:57:05.300Z,23.17
2019-03-25T13:59:37.692Z,22.23
2019-03-25T14:02:10.318Z,19.78
2019-03-25T14:04:44.007Z,24.17
2019-03-25T14:07:16.530Z,24.17
2019-03-25T14:09:48.798Z,27.89
2019-03-25T14:12:21.310Z,29.16
2019-03-25T14:14:57.217Z,42.58
2019-03-25T14:17:28.016Z,42.58
2019-03-25T14:20:00.594Z,45.82
2019-03-25T14:22:33.304Z,59.63
2019-03-25T14:25:06.486Z,53.38
2019-03-25T14:27:38.238Z,53.38
2019-03-25T14:30:14.818Z,62.88
2019-03-25T14:32:46.286Z,69.68
2019-03-25T14:35:18.561Z,82.92
2019-03-25T14:37:51.029Z,82.92
2019-03-25T14:40:25.478Z,82.00
2019-03-25T14:42:57.622Z,83.37
2019-03-25T14:45:30.035Z,84.47
2019-03-25T14:48:02.462Z,82.12
2019-03-25T14:50:34.246Z,80.22
2019-03-25T14:53:08.277Z,76.91
2019-03-25T14:55:40.566Z,62.68
2019-03-25T14:58:12.930Z,62.68
2019-03-25T15:00:45.424Z,55.47
2019-03-25T15:03:17.219Z,46.98
2019-03-25T15:05:49.707Z,42.66
2019-03-25T15:08:22.298Z,40.44
2019-03-25T15:10:55.059Z,38.70
2019-03-25T15:13:28.550Z,39.27
2019-03-25T15:16:01.141Z,34.45
2019-03-25T15:18:33.622Z,34.90
2019-03-25T15:21:06.832Z,32.01
2019-03-25T15:23:39.354Z,31.92
2019-03-25T15:26:13.404Z,27.34
2019-03-25T15:28:45.258Z,27.34
2019-03-25T15:31:17.567Z,26.38
2019-03-25T15:33:50.362Z,26.08
2019-03-25T15:36:23.294Z,25.61
2019-03-25T15:38:58.412Z,27.85
2019-03-25T15:41:30.362Z,27.27
2019-03-25T15:44:01.920Z,24.78
2019-03-25T15:46:34.405Z,24.78
2019-03-25T15:49:06.239Z,28.16
2019-03-25T15:51:38.759Z,28.16
2019-03-25T15:54:11.333Z,30.17
2019-03-25T15:56:43.852Z,36.03
2019-03-25T15:59:16.372Z,36.03
2019-03-25T16:01:48.736Z,39.97
2019-03-25T16:04:21.305Z,39.97
2019-03-25T16:06:53.257Z,38.67
2019-03-25T16:09:30.044Z,37.84
2019-03-25T16:12:04.864Z,38.42
2019-03-25T16:14:43.615Z,38.85
2019-03-25T16:17:16.551Z,40.00
2019-03-25T16:19:49.298Z,41.47
2019-03-25T16:22:21.890Z,36.43
2019-03-25T16:24:55.652Z,36.43
2019-03-25T17:32:17.337Z,63.74
2019-03-25T17:34:50.296Z,65.17
2019-03-25T17:37:22.841Z,64.23
2019-03-25T17:39:55.308Z,64.23
2019-03-25T17:42:27.745Z,66.00
2019-03-25T17:45:00.494Z,66.00
2019-03-25T17:47:33.320Z,67.49
2019-03-25T17:50:07.769Z,67.83
2019-03-25T17:52:40.665Z,64.98
2019-03-25T17:55:14.303Z,69.28
2019-03-25T17:57:46.483Z,69.50
2019-03-25T18:00:22.731Z,70.23
2019-03-25T18:02:55.291Z,70.07
2019-03-25T18:05:27.690Z,71.68
2019-03-25T18:08:00.427Z,71.68
2019-03-25T18:10:32.253Z,71.80
2019-03-25T18:13:04.457Z,71.72
2019-03-25T18:15:36.337Z,71.52
2019-03-25T18:18:08.785Z,72.64
2019-03-25T18:20:41.310Z,72.64
2019-03-25T18:23:13.300Z,71.89
2019-03-25T18:25:46.145Z,73.26
2019-03-25T18:28:20.446Z,73.26
2019-03-25T18:30:52.253Z,72.76
2019-03-25T18:33:25.377Z,72.94
2019-03-25T18:35:57.752Z,73.00
2019-03-25T18:38:30.310Z,73.00
2019-03-25T18:41:02.429Z,73.27
2019-03-25T18:43:34.357Z,73.55
2019-03-25T18:46:06.739Z,74.27
2019-03-25T18:48:39.312Z,74.27
2019-03-25T18:51:11.229Z,74.04
2019-03-25T18:53:43.618Z,74.04
2019-03-25T18:56:16.294Z,74.74
2019-03-25T18:58:49.078Z,74.92
2019-03-25T19:01:22.023Z,74.92
2019-03-25T19:04:00.818Z,74.27
2019-03-25T19:06:33.478Z,74.10
2019-03-25T19:09:07.289Z,74.27
2019-03-25T19:11:39.657Z,73.16
2019-03-25T19:14:12.308Z,73.24
2019-03-25T19:16:44.853Z,72.48
2019-03-25T19:19:17.317Z,72.48
2019-03-25T19:21:49.839Z,71.94
2019-03-25T19:24:22.362Z,71.94
2019-03-25T19:26:54.850Z,72.72
2019-03-25T19:29:30.032Z,72.42
2019-03-25T19:32:06.814Z,72.40
2019-03-25T19:34:37.342Z,72.81
2019-03-25T19:37:09.449Z,72.81
2019-03-25T19:39:41.280Z,73.44
2019-03-25T19:42:13.794Z,72.98
2019-03-25T19:44:46.589Z,72.14
2019-03-25T19:47:19.497Z,71.75
2019-03-25T19:49:55.498Z,70.97
2019-03-25T19:52:28.380Z,72.02
2019-03-25T19:55:00.643Z,72.19
2019-03-25T19:57:33.461Z,72.85
2019-03-25T20:00:09.370Z,72.58
2019-03-25T20:02:43.234Z,73.49
2019-03-25T20:05:16.339Z,73.42
2019-03-25T20:07:48.907Z,71.26
2019-03-25T20:10:30.822Z,71.26
2019-03-25T20:13:04.350Z,70.04
2019-03-25T20:15:45.938Z,69.36
2019-03-25T20:18:14.313Z,68.53
2019-03-25T20:20:47.295Z,67.46
2019-03-25T20:23:20.027Z,68.80
2019-03-25T20:25:52.530Z,68.80
2019-03-25T20:28:25.299Z,68.68
2019-03-25T20:30:58.325Z,73.12
2019-03-25T20:33:32.650Z,73.12
2019-03-25T20:36:08.454Z,73.80
2019-03-25T20:38:42.316Z,74.12
2019-03-25T20:41:15.090Z,75.01
2019-03-25T20:43:47.460Z,75.83
2019-03-25T20:46:19.980Z,74.43
2019-03-25T20:48:52.670Z,77.51
2019-03-25T20:51:25.348Z,78.39
2019-03-25T20:53:57.829Z,79.87
2019-03-25T20:56:30.560Z,79.87
2019-03-25T20:59:03.297Z,78.78
2019-03-25T21:01:35.670Z,80.66
2019-03-25T21:04:08.424Z,80.66
2019-03-25T21:06:40.858Z,81.47
2019-03-25T21:09:13.372Z,81.47
2019-03-25T21:11:45.695Z,77.90
2019-03-25T21:14:18.321Z,77.90
2019-03-25T21:16:50.749Z,76.74
2019-03-25T21:19:23.553Z,76.74
2019-03-25T21:21:55.980Z,77.56
2019-03-25T21:24:31.509Z,77.52
2019-03-25T21:27:03.234Z,77.52
2019-03-25T21:29:35.684Z,76.10
2019-03-25T21:32:08.293Z,75.82
2019-03-25T21:34:40.737Z,75.94
2019-03-25T21:37:20.586Z,75.94
2019-03-25T21:39:53.305Z,75.54
2019-03-25T21:42:28.946Z,75.10
2019-03-25T21:45:00.309Z,75.10
2019-03-25T21:47:32.942Z,76.22
2019-03-25T21:50:07.371Z,76.22
2019-03-25T21:52:41.105Z,75.91
2019-03-25T21:55:13.730Z,75.91
2019-03-25T21:57:46.317Z,75.21
2019-03-25T22:00:19.157Z,73.62
2019-03-25T22:02:51.743Z,73.62
2019-03-25T22:05:24.325Z,74.91
2019-03-25T22:07:57.011Z,73.69
2019-03-25T22:10:29.433Z,74.40
2019-03-25T22:13:01.736Z,75.77
2019-03-25T22:15:34.297Z,74.06
2019-03-25T22:18:06.765Z,74.21
2019-03-25T22:20:39.614Z,74.21
2019-03-25T22:23:12.293Z,74.00
2019-03-25T22:25:45.555Z,74.92
2019-03-25T22:28:17.901Z,75.44
2019-03-25T22:30:50.363Z,74.40
2019-03-25T22:33:25.972Z,74.60
2019-03-25T22:35:56.257Z,73.55
2019-03-25T22:38:30.329Z,74.42
2019-03-25T22:43:19.974Z,74.36
2019-03-25T22:45:52.381Z,74.14
2019-03-25T22:48:25.045Z,72.26
2019-03-25T22:51:00.405Z,72.26
2019-03-25T22:53:34.290Z,72.79
2019-03-25T22:56:06.565Z,74.43
2019-03-25T22:58:39.303Z,74.43
2019-03-25T23:01:11.822Z,73.74
2019-03-25T23:03:44.306Z,73.74
2019-03-25T23:08:35.855Z,73.74
2019-03-25T23:11:08.292Z,74.35
2019-03-25T23:13:40.623Z,74.24
2019-03-25T23:16:14.072Z,74.24
2019-03-25T23:18:46.486Z,74.53
2019-03-25T23:21:18.086Z,74.58
2019-03-25T23:23:50.544Z,73.39
2019-03-25T23:26:23.292Z,73.73
2019-03-25T23:28:55.672Z,74.67
2019-03-25T23:31:28.290Z,74.67
2019-03-25T23:34:00.800Z,73.37
2019-03-25T23:36:33.304Z,73.37
2019-03-25T23:39:07.712Z,72.82
2019-03-25T23:41:40.289Z,72.82
2019-03-25T23:44:12.570Z,73.09
2019-03-25T23:49:28.325Z,74.43
2019-03-25T23:52:00.592Z,74.75
2019-03-25T23:54:33.056Z,74.75
2019-03-25T23:57:05.653Z,74.54
2019-03-25T23:59:38.293Z,72.53
