createdAt,value
2017-12-27T00:00:02.135Z,2.47
2017-12-27T00:01:02.241Z,2.50
2017-12-27T00:02:02.247Z,2.52
2017-12-27T00:03:02.158Z,2.58
2017-12-27T00:04:02.160Z,2.62
2017-12-27T00:05:02.206Z,2.59
2017-12-27T00:06:02.226Z,2.58
2017-12-27T00:07:02.180Z,2.58
2017-12-27T00:08:02.180Z,2.57
2017-12-27T00:09:02.229Z,2.57
2017-12-27T00:10:02.223Z,2.55
2017-12-27T00:11:02.143Z,2.54
2017-12-27T00:12:02.282Z,2.54
2017-12-27T00:13:02.212Z,2.54
2017-12-27T00:14:02.213Z,2.58
2017-12-27T00:15:02.283Z,2.59
2017-12-27T00:16:02.209Z,2.58
2017-12-27T00:17:02.286Z,2.57
2017-12-27T00:18:02.222Z,2.52
2017-12-27T00:19:02.287Z,2.47
2017-12-27T00:20:02.225Z,2.46
2017-12-27T00:21:02.285Z,2.42
2017-12-27T00:22:02.221Z,2.39
2017-12-27T00:23:02.221Z,2.33
2017-12-27T00:24:02.288Z,2.27
2017-12-27T00:25:02.224Z,2.23
2017-12-27T00:26:02.292Z,2.20
2017-12-27T00:27:02.229Z,2.16
2017-12-27T00:28:02.319Z,2.09
2017-12-27T00:29:02.226Z,2.02
2017-12-27T00:30:02.297Z,2.01
2017-12-27T00:31:02.264Z,1.97
2017-12-27T00:32:02.281Z,1.94
2017-12-27T00:33:02.176Z,1.92
2017-12-27T00:34:02.199Z,1.88
2017-12-27T00:35:02.264Z,1.87
2017-12-27T00:36:02.226Z,1.80
2017-12-27T00:37:02.243Z,1.78
2017-12-27T00:38:02.185Z,1.75
2017-12-27T00:39:02.235Z,1.72
2017-12-27T00:40:02.283Z,1.72
2017-12-27T00:41:02.200Z,1.71
2017-12-27T00:42:02.297Z,1.71
2017-12-27T00:43:02.231Z,1.75
2017-12-27T00:44:02.300Z,1.79
2017-12-27T00:45:02.234Z,1.80
2017-12-27T00:46:02.301Z,1.83
2017-12-27T00:47:02.239Z,1.87
2017-12-27T00:48:02.303Z,1.92
2017-12-27T00:49:02.239Z,2.01
2017-12-27T00:50:02.238Z,2.10
2017-12-27T00:51:02.304Z,2.17
2017-12-27T00:52:02.308Z,2.24
2017-12-27T00:53:02.303Z,2.35
2017-12-27T00:54:02.238Z,2.42
2017-12-27T00:55:02.306Z,2.43
2017-12-27T00:56:02.233Z,2.50
2017-12-27T00:57:02.310Z,2.51
2017-12-27T00:58:02.235Z,2.51
2017-12-27T00:59:02.309Z,2.55
2017-12-27T01:00:02.312Z,2.55
2017-12-27T01:01:02.310Z,2.55
2017-12-27T01:02:02.240Z,2.55
2017-12-27T01:03:02.242Z,2.54
2017-12-27T01:04:02.319Z,2.57
2017-12-27T01:05:02.240Z,2.57
2017-12-27T01:06:02.268Z,2.55
2017-12-27T01:07:02.244Z,2.58
2017-12-27T01:08:02.249Z,2.62
2017-12-27T01:09:02.313Z,2.65
2017-12-27T01:10:02.247Z,2.66
2017-12-27T01:11:02.245Z,2.72
2017-12-27T01:12:02.326Z,2.74
2017-12-27T01:13:02.249Z,2.77
2017-12-27T01:14:02.345Z,2.83
2017-12-27T01:15:02.321Z,2.85
2017-12-27T01:16:02.252Z,2.91
2017-12-27T01:17:02.321Z,2.95
2017-12-27T01:18:02.257Z,2.98
2017-12-27T01:19:02.251Z,2.98
2017-12-27T01:20:02.347Z,2.99
2017-12-27T01:21:02.322Z,3.03
2017-12-27T01:22:02.090Z,3.06
2017-12-27T01:23:02.091Z,3.06
2017-12-27T01:24:02.095Z,3.07
2017-12-27T01:25:02.092Z,3.07
2017-12-27T01:26:02.096Z,3.09
2017-12-27T01:27:02.101Z,3.07
2017-12-27T01:28:02.095Z,3.07
2017-12-27T01:29:02.094Z,3.07
2017-12-27T01:30:02.099Z,3.09
2017-12-27T01:31:02.095Z,3.09
2017-12-27T01:32:02.285Z,3.09
2017-12-27T01:33:02.195Z,3.10
2017-12-27T01:34:02.288Z,3.10
2017-12-27T01:35:02.270Z,3.14
2017-12-27T01:36:02.196Z,3.16
2017-12-27T01:37:02.268Z,3.21
2017-12-27T01:38:02.208Z,3.22
2017-12-27T01:39:02.220Z,3.26
2017-12-27T01:40:02.296Z,3.29
2017-12-27T01:41:02.193Z,3.29
2017-12-27T01:42:02.233Z,3.31
2017-12-27T01:43:02.305Z,3.32
2017-12-27T01:44:02.307Z,3.33
2017-12-27T01:45:02.286Z,3.35
2017-12-27T01:46:02.271Z,3.36
2017-12-27T01:47:02.307Z,3.37
2017-12-27T01:48:02.305Z,3.39
2017-12-27T01:49:02.243Z,3.39
2017-12-27T01:50:02.330Z,3.40
2017-12-27T01:51:02.334Z,3.40
2017-12-27T01:52:02.274Z,3.43
2017-12-27T01:53:02.273Z,3.40
2017-12-27T01:54:02.342Z,3.39
2017-12-27T01:55:02.342Z,3.37
2017-12-27T01:56:02.307Z,3.37
2017-12-27T01:57:02.345Z,3.39
2017-12-27T01:58:02.282Z,3.39
2017-12-27T01:59:02.345Z,3.40
2017-12-27T02:00:02.414Z,3.39
2017-12-27T02:01:02.283Z,3.36
2017-12-27T02:02:02.357Z,3.36
2017-12-27T02:03:02.286Z,3.42
2017-12-27T02:04:02.349Z,3.43
2017-12-27T02:05:02.283Z,3.46
2017-12-27T02:06:02.350Z,3.46
2017-12-27T02:07:02.286Z,3.47
2017-12-27T02:08:02.349Z,3.47
2017-12-27T02:09:02.282Z,3.47
2017-12-27T02:10:02.353Z,3.47
2017-12-27T02:11:02.289Z,3.47
2017-12-27T02:12:02.355Z,3.46
2017-12-27T02:13:02.353Z,3.51
2017-12-27T02:14:02.289Z,3.54
2017-12-27T02:15:02.395Z,3.58
2017-12-27T02:16:02.291Z,3.58
2017-12-27T02:17:02.367Z,3.58
2017-12-27T02:18:02.296Z,3.55
2017-12-27T02:19:02.291Z,3.53
2017-12-27T02:20:02.361Z,3.51
2017-12-27T02:21:02.290Z,3.47
2017-12-27T02:22:02.310Z,3.46
2017-12-27T02:23:02.324Z,3.43
2017-12-27T02:24:02.342Z,3.37
2017-12-27T02:25:02.232Z,3.37
2017-12-27T02:26:02.348Z,3.35
2017-12-27T02:27:02.251Z,3.32
2017-12-27T02:28:02.347Z,3.29
2017-12-27T02:29:02.287Z,3.31
2017-12-27T02:30:02.296Z,3.28
2017-12-27T02:31:02.236Z,3.26
2017-12-27T02:32:02.293Z,3.21
2017-12-27T02:33:02.351Z,3.17
2017-12-27T02:34:02.317Z,3.13
2017-12-27T02:35:02.251Z,3.09
2017-12-27T02:36:02.267Z,3.09
2017-12-27T02:37:02.241Z,3.07
2017-12-27T02:38:02.261Z,3.07
2017-12-27T02:39:02.355Z,3.05
2017-12-27T02:40:02.262Z,3.03
2017-12-27T02:41:02.279Z,3.01
2017-12-27T02:42:02.354Z,2.96
2017-12-27T02:43:02.264Z,2.96
2017-12-27T02:44:02.305Z,2.96
2017-12-27T02:45:02.297Z,2.95
2017-12-27T02:46:02.301Z,2.92
2017-12-27T02:47:02.270Z,2.91
2017-12-27T02:48:02.328Z,2.91
2017-12-27T02:49:02.285Z,2.94
2017-12-27T02:50:02.264Z,2.92
2017-12-27T02:51:02.266Z,2.94
2017-12-27T02:52:02.272Z,2.96
2017-12-27T02:53:02.270Z,2.96
2017-12-27T02:54:02.312Z,3.01
2017-12-27T02:55:02.243Z,3.05
2017-12-27T02:56:02.270Z,3.12
2017-12-27T02:57:02.343Z,3.22
2017-12-27T02:58:02.339Z,3.28
2017-12-27T02:59:02.361Z,3.33
2017-12-27T03:00:02.244Z,3.33
2017-12-27T03:01:02.251Z,3.32
2017-12-27T03:02:02.375Z,3.29
2017-12-27T03:03:02.323Z,3.28
2017-12-27T03:04:02.386Z,3.29
2017-12-27T03:05:02.324Z,3.28
2017-12-27T03:06:02.319Z,3.31
2017-12-27T03:07:02.271Z,3.32
2017-12-27T03:08:02.322Z,3.35
2017-12-27T03:09:02.387Z,3.42
2017-12-27T03:10:02.321Z,3.46
2017-12-27T03:11:02.392Z,3.48
2017-12-27T03:12:02.389Z,3.53
2017-12-27T03:13:02.407Z,3.53
2017-12-27T03:14:02.393Z,3.53
2017-12-27T03:15:02.392Z,3.51
2017-12-27T03:16:02.353Z,3.50
2017-12-27T03:17:02.402Z,3.48
2017-12-27T03:18:02.396Z,3.46
2017-12-27T03:19:02.324Z,3.48
2017-12-27T03:20:02.395Z,3.46
2017-12-27T03:21:02.332Z,3.50
2017-12-27T03:22:02.394Z,3.51
2017-12-27T03:23:02.387Z,3.53
2017-12-27T03:24:02.385Z,3.53
2017-12-27T03:25:02.281Z,3.53
2017-12-27T03:26:02.306Z,3.53
2017-12-27T03:27:02.390Z,3.58
2017-12-27T03:28:02.392Z,3.62
2017-12-27T03:29:02.396Z,3.62
2017-12-27T03:30:02.285Z,3.65
2017-12-27T03:31:02.309Z,3.66
2017-12-27T03:32:02.396Z,3.66
2017-12-27T03:33:02.403Z,3.73
2017-12-27T03:34:02.341Z,3.77
2017-12-27T03:35:02.405Z,3.81
2017-12-27T03:36:02.334Z,3.87
2017-12-27T03:37:02.405Z,3.87
2017-12-27T03:38:02.336Z,3.87
2017-12-27T03:39:02.410Z,3.85
2017-12-27T03:40:02.357Z,3.87
2017-12-27T03:41:02.343Z,3.87
2017-12-27T03:42:02.345Z,3.90
2017-12-27T03:43:02.338Z,3.93
2017-12-27T03:44:02.414Z,3.95
2017-12-27T03:45:02.337Z,3.95
2017-12-27T03:46:02.411Z,3.97
2017-12-27T03:47:02.412Z,4.06
2017-12-27T03:48:02.364Z,4.11
2017-12-27T03:49:02.345Z,4.18
2017-12-27T03:50:02.412Z,4.21
2017-12-27T03:51:02.388Z,4.24
2017-12-27T03:52:02.348Z,4.26
2017-12-27T03:53:02.353Z,4.26
2017-12-27T03:54:02.415Z,4.26
2017-12-27T03:55:02.350Z,4.26
2017-12-27T03:56:02.351Z,4.26
2017-12-27T03:57:02.420Z,4.26
2017-12-27T03:58:02.348Z,4.26
2017-12-27T03:59:02.419Z,4.26
2017-12-27T04:00:02.420Z,4.26
2017-12-27T04:01:02.352Z,4.26
2017-12-27T04:02:02.423Z,4.26
2017-12-27T04:03:02.357Z,4.26
2017-12-27T04:04:02.420Z,4.26
2017-12-27T04:05:02.351Z,4.26
2017-12-27T04:06:02.421Z,4.26
2017-12-27T04:07:02.350Z,4.26
2017-12-27T04:08:02.422Z,4.26
2017-12-27T04:09:02.355Z,4.26
2017-12-27T04:10:02.438Z,4.26
2017-12-27T04:11:02.353Z,4.26
2017-12-27T04:12:02.486Z,4.26
2017-12-27T04:13:02.359Z,4.26
2017-12-27T04:14:02.432Z,4.26
2017-12-27T04:15:02.363Z,4.26
2017-12-27T04:16:02.430Z,4.26
2017-12-27T04:17:02.360Z,4.26
2017-12-27T04:18:02.430Z,4.26
2017-12-27T04:19:02.434Z,4.26
2017-12-27T04:20:02.363Z,4.26
2017-12-27T04:21:02.431Z,4.26
2017-12-27T04:22:02.369Z,4.26
2017-12-27T04:23:02.394Z,4.26
2017-12-27T04:24:02.413Z,4.26
2017-12-27T04:25:02.302Z,4.26
2017-12-27T04:26:02.304Z,4.26
2017-12-27T04:27:02.289Z,4.26
2017-12-27T04:28:02.309Z,4.26
2017-12-27T04:29:02.305Z,4.26
2017-12-27T04:30:02.361Z,4.26
2017-12-27T04:31:02.363Z,4.26
2017-12-27T04:32:02.295Z,4.26
2017-12-27T04:33:02.404Z,4.26
2017-12-27T04:34:02.363Z,4.26
2017-12-27T04:35:02.374Z,4.26
2017-12-27T04:36:02.399Z,4.26
2017-12-27T04:37:02.373Z,4.26
2017-12-27T04:38:02.391Z,4.26
2017-12-27T04:39:02.423Z,4.26
2017-12-27T04:40:02.326Z,4.26
2017-12-27T04:41:02.432Z,4.26
2017-12-27T04:42:02.426Z,4.26
2017-12-27T04:43:02.447Z,4.26
2017-12-27T04:44:02.379Z,4.26
2017-12-27T04:45:02.445Z,4.26
2017-12-27T04:46:02.378Z,4.26
2017-12-27T04:47:02.452Z,4.26
2017-12-27T04:48:02.382Z,4.26
2017-12-27T04:49:02.474Z,4.26
2017-12-27T04:50:02.381Z,4.26
2017-12-27T04:51:02.450Z,4.26
2017-12-27T04:52:02.383Z,4.26
2017-12-27T04:53:02.451Z,4.26
2017-12-27T04:54:02.385Z,4.26
2017-12-27T04:55:02.451Z,4.26
2017-12-27T04:56:02.380Z,4.26
2017-12-27T04:57:02.452Z,4.26
2017-12-27T04:58:02.452Z,4.26
2017-12-27T04:59:02.381Z,4.26
2017-12-27T05:00:02.456Z,4.26
2017-12-27T05:01:02.391Z,4.26
2017-12-27T05:02:02.454Z,4.26
2017-12-27T05:03:02.394Z,4.26
2017-12-27T05:04:02.459Z,4.26
2017-12-27T05:05:02.394Z,4.26
2017-12-27T05:06:02.463Z,4.26
2017-12-27T05:07:02.395Z,4.26
2017-12-27T05:08:02.461Z,4.26
2017-12-27T05:09:02.461Z,4.26
2017-12-27T05:10:02.397Z,4.26
2017-12-27T05:11:02.460Z,4.26
2017-12-27T05:12:02.395Z,4.26
2017-12-27T05:13:02.464Z,4.26
2017-12-27T05:14:02.464Z,4.26
2017-12-27T05:15:02.399Z,4.26
2017-12-27T05:16:02.489Z,4.26
2017-12-27T05:17:02.468Z,4.26
2017-12-27T05:18:02.400Z,4.26
2017-12-27T05:19:02.403Z,4.26
2017-12-27T05:20:02.403Z,4.26
2017-12-27T05:21:02.469Z,4.26
2017-12-27T05:22:02.405Z,4.26
2017-12-27T05:23:02.402Z,4.26
2017-12-27T05:24:02.474Z,4.26
2017-12-27T05:25:02.405Z,4.26
2017-12-27T05:26:02.469Z,4.26
2017-12-27T05:27:02.456Z,4.26
2017-12-27T05:28:02.403Z,4.26
2017-12-27T05:29:02.473Z,4.26
2017-12-27T05:30:02.404Z,4.26
2017-12-27T05:31:02.410Z,4.26
2017-12-27T05:32:02.409Z,4.26
2017-12-27T05:33:02.412Z,4.26
2017-12-27T05:34:02.416Z,4.26
2017-12-27T05:35:02.487Z,4.26
2017-12-27T05:36:02.476Z,4.26
2017-12-27T05:37:02.409Z,4.26
2017-12-27T05:38:02.479Z,4.26
2017-12-27T05:39:02.417Z,4.26
2017-12-27T05:40:02.410Z,4.26
2017-12-27T05:41:02.412Z,4.26
2017-12-27T05:42:02.414Z,4.26
2017-12-27T05:43:02.483Z,4.26
2017-12-27T05:44:02.417Z,4.26
2017-12-27T05:45:02.481Z,4.26
2017-12-27T05:46:02.482Z,4.26
2017-12-27T05:47:02.416Z,4.26
2017-12-27T05:48:02.485Z,4.26
2017-12-27T05:49:02.417Z,4.26
2017-12-27T05:50:02.486Z,4.26
2017-12-27T05:51:02.423Z,4.26
2017-12-27T05:52:02.486Z,4.26
2017-12-27T05:53:02.491Z,4.26
2017-12-27T05:54:02.420Z,4.26
2017-12-27T05:55:02.486Z,4.26
2017-12-27T05:56:02.422Z,4.26
2017-12-27T05:57:02.491Z,4.26
2017-12-27T05:58:02.425Z,4.26
2017-12-27T05:59:02.489Z,4.26
2017-12-27T06:00:02.425Z,4.26
2017-12-27T06:01:02.492Z,4.26
2017-12-27T06:02:02.424Z,4.26
2017-12-27T06:03:02.492Z,4.26
2017-12-27T06:04:02.420Z,4.26
2017-12-27T06:05:02.498Z,4.26
2017-12-27T06:06:02.494Z,4.26
2017-12-27T06:07:02.536Z,4.26
2017-12-27T06:08:02.494Z,4.26
2017-12-27T06:09:02.427Z,4.26
2017-12-27T06:10:02.705Z,4.26
2017-12-27T06:11:02.498Z,4.26
2017-12-27T06:12:02.500Z,4.26
2017-12-27T06:13:02.447Z,4.26
2017-12-27T06:14:02.458Z,4.26
2017-12-27T06:15:02.445Z,4.26
2017-12-27T06:16:02.390Z,4.26
2017-12-27T06:17:02.388Z,4.26
2017-12-27T06:18:02.367Z,4.26
2017-12-27T06:19:02.436Z,4.26
2017-12-27T06:20:02.364Z,4.26
2017-12-27T06:21:02.436Z,4.26
2017-12-27T06:22:02.457Z,4.26
2017-12-27T06:23:02.503Z,4.26
2017-12-27T06:24:02.439Z,4.26
2017-12-27T06:25:02.505Z,4.26
2017-12-27T06:26:02.435Z,4.26
2017-12-27T06:27:02.508Z,4.26
2017-12-27T06:28:02.518Z,4.26
2017-12-27T06:29:02.443Z,4.26
2017-12-27T06:30:02.509Z,4.64
2017-12-27T06:31:02.442Z,4.64
2017-12-27T06:32:02.511Z,4.64
2017-12-27T06:33:02.439Z,4.64
2017-12-27T06:34:02.412Z,4.64
2017-12-27T06:35:02.379Z,4.60
2017-12-27T06:36:02.501Z,4.59
2017-12-27T06:37:02.420Z,4.57
2017-12-27T06:38:02.412Z,4.60
2017-12-27T06:39:02.509Z,4.59
2017-12-27T06:40:02.503Z,4.59
2017-12-27T06:41:02.484Z,4.59
2017-12-27T06:42:02.486Z,4.59
2017-12-27T06:43:02.459Z,4.57
2017-12-27T06:44:02.399Z,4.55
2017-12-27T06:45:02.455Z,4.55
2017-12-27T06:46:02.552Z,4.52
2017-12-27T06:47:02.402Z,4.52
2017-12-27T06:48:02.423Z,4.55
2017-12-27T06:49:02.517Z,4.55
2017-12-27T06:50:02.431Z,4.57
2017-12-27T06:51:02.511Z,4.57
2017-12-27T06:52:02.488Z,4.57
2017-12-27T06:53:02.524Z,4.59
2017-12-27T06:54:02.458Z,4.59
2017-12-27T06:55:02.524Z,4.59
2017-12-27T06:56:02.456Z,4.62
2017-12-27T06:57:02.525Z,4.62
2017-12-27T06:58:02.458Z,4.62
2017-12-27T06:59:02.528Z,4.60
2017-12-27T07:00:02.458Z,4.59
2017-12-27T07:01:02.527Z,4.59
2017-12-27T07:02:02.464Z,4.57
2017-12-27T07:03:02.530Z,4.55
2017-12-27T07:04:02.467Z,4.54
2017-12-27T07:05:02.533Z,4.52
2017-12-27T07:06:02.465Z,4.51
2017-12-27T07:07:02.531Z,4.50
2017-12-27T07:08:02.468Z,4.51
2017-12-27T07:09:02.563Z,4.51
2017-12-27T07:10:02.533Z,4.51
2017-12-27T07:11:02.471Z,4.50
2017-12-27T07:12:02.538Z,4.48
2017-12-27T07:13:02.322Z,4.50
2017-12-27T07:14:02.351Z,4.50
2017-12-27T07:15:02.354Z,4.48
2017-12-27T07:16:02.413Z,4.46
2017-12-27T07:17:02.406Z,4.41
2017-12-27T07:18:02.428Z,4.37
2017-12-27T07:19:02.402Z,4.36
2017-12-27T07:20:02.444Z,4.30
2017-12-27T07:21:02.383Z,4.28
2017-12-27T07:22:02.444Z,4.26
2017-12-27T07:23:02.473Z,4.25
2017-12-27T07:24:02.473Z,4.25
2017-12-27T07:25:02.548Z,4.29
2017-12-27T07:26:02.476Z,4.33
2017-12-27T07:28:02.486Z,4.37
2017-12-27T07:29:02.549Z,4.44
2017-12-27T07:30:02.482Z,4.44
2017-12-27T07:31:02.546Z,4.46
2017-12-27T07:32:02.484Z,4.44
2017-12-27T07:33:02.549Z,4.41
2017-12-27T07:34:02.482Z,4.41
2017-12-27T07:35:02.548Z,4.39
2017-12-27T07:36:02.482Z,4.37
2017-12-27T07:37:02.551Z,4.37
2017-12-27T07:38:02.482Z,4.37
2017-12-27T07:39:02.511Z,4.37
2017-12-27T07:40:02.553Z,4.36
2017-12-27T07:41:02.486Z,4.37
2017-12-27T07:42:02.487Z,4.40
2017-12-27T07:43:02.554Z,4.51
2017-12-27T07:44:02.489Z,4.57
2017-12-27T07:45:02.488Z,4.66
2017-12-27T07:46:02.553Z,4.77
2017-12-27T07:47:02.493Z,4.88
2017-12-27T07:48:02.562Z,4.96
2017-12-27T07:49:02.491Z,5.00
2017-12-27T07:50:02.557Z,5.03
2017-12-27T07:51:02.488Z,5.09
2017-12-27T07:52:02.559Z,5.09
2017-12-27T07:53:02.495Z,5.09
2017-12-27T07:54:02.558Z,5.14
2017-12-27T07:55:02.493Z,5.14
2017-12-27T07:56:02.560Z,5.11
2017-12-27T07:57:02.495Z,5.11
2017-12-27T07:58:02.567Z,5.10
2017-12-27T07:59:02.496Z,5.09
2017-12-27T08:00:02.567Z,5.07
2017-12-27T08:01:02.497Z,5.07
2017-12-27T08:02:02.565Z,5.04
2017-12-27T08:03:02.536Z,5.04
2017-12-27T08:04:02.558Z,5.03
2017-12-27T08:05:02.535Z,5.04
2017-12-27T08:06:02.497Z,5.04
2017-12-27T08:07:02.452Z,5.02
2017-12-27T08:08:02.468Z,5.02
2017-12-27T08:09:02.520Z,5.00
2017-12-27T08:10:02.557Z,5.00
2017-12-27T08:11:02.537Z,5.00
2017-12-27T08:12:02.474Z,4.99
2017-12-27T08:13:02.576Z,5.00
2017-12-27T08:14:02.503Z,4.98
2017-12-27T08:15:02.579Z,4.96
2017-12-27T08:16:02.504Z,4.93
2017-12-27T08:17:02.573Z,4.93
2017-12-27T08:18:02.511Z,4.92
2017-12-27T08:19:02.576Z,4.92
2017-12-27T08:20:02.504Z,4.89
2017-12-27T08:21:02.576Z,4.89
2017-12-27T08:22:02.508Z,4.89
2017-12-27T08:23:02.542Z,4.88
2017-12-27T08:24:02.501Z,4.87
2017-12-27T08:25:02.501Z,4.87
2017-12-27T08:26:02.568Z,4.87
2017-12-27T08:27:02.543Z,4.87
2017-12-27T08:28:02.520Z,4.85
2017-12-27T08:29:02.517Z,4.85
2017-12-27T08:30:02.508Z,4.84
2017-12-27T08:31:02.467Z,4.84
2017-12-27T08:32:02.478Z,4.82
2017-12-27T08:33:02.509Z,4.82
2017-12-27T08:34:02.583Z,4.80
2017-12-27T08:35:02.510Z,4.80
2017-12-27T08:36:02.594Z,4.80
2017-12-27T08:37:02.513Z,4.80
2017-12-27T08:38:02.586Z,4.80
2017-12-27T08:39:02.588Z,4.77
2017-12-27T08:40:02.520Z,4.77
2017-12-27T08:41:02.617Z,4.77
2017-12-27T08:42:02.520Z,4.77
2017-12-27T08:43:02.583Z,4.75
2017-12-27T08:44:02.577Z,4.75
2017-12-27T08:45:02.537Z,4.75
2017-12-27T08:46:02.459Z,4.75
2017-12-27T08:47:02.491Z,4.74
2017-12-27T08:48:02.552Z,4.74
2017-12-27T08:49:02.494Z,4.74
2017-12-27T08:50:02.593Z,4.73
2017-12-27T08:51:02.558Z,4.73
2017-12-27T08:52:02.503Z,4.71
2017-12-27T08:53:02.548Z,4.70
2017-12-27T08:54:02.522Z,4.71
2017-12-27T08:55:02.529Z,4.71
2017-12-27T08:56:02.541Z,4.71
2017-12-27T08:57:02.466Z,4.70
2017-12-27T08:58:02.540Z,4.70
2017-12-27T08:59:02.543Z,4.71
2017-12-27T09:00:02.538Z,4.70
2017-12-27T09:01:02.546Z,4.69
2017-12-27T09:02:02.510Z,4.66
2017-12-27T09:03:02.535Z,4.67
2017-12-27T09:04:02.602Z,4.66
2017-12-27T09:05:02.529Z,4.67
2017-12-27T09:06:02.603Z,4.66
2017-12-27T09:07:02.531Z,4.64
2017-12-27T09:08:02.605Z,4.66
2017-12-27T09:09:02.537Z,4.64
2017-12-27T09:10:02.607Z,4.66
2017-12-27T09:11:02.536Z,4.64
2017-12-27T09:12:02.606Z,4.64
2017-12-27T09:13:02.437Z,4.64
2017-12-27T09:14:02.495Z,4.64
2017-12-27T09:15:02.564Z,4.63
2017-12-27T09:16:02.533Z,4.63
2017-12-27T09:17:02.565Z,4.63
2017-12-27T09:18:02.461Z,4.63
2017-12-27T09:19:02.478Z,4.64
2017-12-27T09:20:02.563Z,4.63
2017-12-27T09:21:02.466Z,4.64
2017-12-27T09:22:02.559Z,4.66
2017-12-27T09:23:02.496Z,4.66
2017-12-27T09:24:02.539Z,4.67
2017-12-27T09:25:02.613Z,4.70
2017-12-27T09:26:02.543Z,4.73
2017-12-27T09:27:02.614Z,4.74
2017-12-27T09:28:02.541Z,4.74
2017-12-27T09:29:02.617Z,4.77
2017-12-27T09:30:02.539Z,4.78
2017-12-27T09:31:02.617Z,4.81
2017-12-27T09:32:02.548Z,4.80
2017-12-27T09:33:02.619Z,4.81
2017-12-27T09:34:02.582Z,4.85
2017-12-27T09:35:02.497Z,4.87
2017-12-27T09:36:02.620Z,4.88
2017-12-27T09:37:02.582Z,4.92
2017-12-27T09:38:02.608Z,4.95
2017-12-27T09:39:02.610Z,4.98
2017-12-27T09:40:02.562Z,5.00
2017-12-27T09:41:02.534Z,5.04
2017-12-27T09:42:02.521Z,5.11
2017-12-27T09:43:02.545Z,5.14
2017-12-27T09:44:02.625Z,5.16
2017-12-27T09:45:02.553Z,5.19
2017-12-27T09:46:02.628Z,5.19
2017-12-27T09:47:02.566Z,5.23
2017-12-27T09:48:02.639Z,5.23
2017-12-27T09:49:02.558Z,5.26
2017-12-27T09:50:02.631Z,5.29
2017-12-27T09:51:02.562Z,5.29
2017-12-27T09:52:02.631Z,5.29
2017-12-27T09:53:02.561Z,5.27
2017-12-27T09:54:02.643Z,5.29
2017-12-27T09:55:02.568Z,5.30
2017-12-27T09:56:02.634Z,5.33
2017-12-27T09:57:02.562Z,5.34
2017-12-27T09:58:02.633Z,5.34
2017-12-27T09:59:02.561Z,5.34
2017-12-27T10:00:02.641Z,5.33
2017-12-27T10:01:02.566Z,5.34
2017-12-27T10:02:02.638Z,5.37
2017-12-27T10:03:02.640Z,5.37
2017-12-27T10:04:02.570Z,5.40
2017-12-27T10:05:02.639Z,5.37
2017-12-27T10:06:02.565Z,5.37
2017-12-27T10:07:02.640Z,5.37
2017-12-27T10:08:02.571Z,5.38
2017-12-27T10:09:02.642Z,5.37
2017-12-27T10:10:02.564Z,5.38
2017-12-27T10:11:02.641Z,5.38
2017-12-27T10:12:02.574Z,5.40
2017-12-27T10:13:02.644Z,5.40
2017-12-27T10:14:02.495Z,5.40
2017-12-27T10:15:02.653Z,5.35
2017-12-27T10:16:02.591Z,5.35
2017-12-27T10:17:02.585Z,5.35
2017-12-27T10:18:02.594Z,5.35
2017-12-27T10:19:02.497Z,5.35
2017-12-27T10:20:02.497Z,5.35
2017-12-27T10:21:02.536Z,5.37
2017-12-27T10:22:02.593Z,5.37
2017-12-27T10:23:02.594Z,5.38
2017-12-27T10:24:02.580Z,5.38
2017-12-27T10:25:02.652Z,5.38
2017-12-27T10:26:02.579Z,5.38
2017-12-27T10:27:02.586Z,5.38
2017-12-27T10:28:02.740Z,5.38
2017-12-27T10:29:02.653Z,5.40
2017-12-27T10:30:02.580Z,5.42
2017-12-27T10:31:02.655Z,5.42
2017-12-27T10:32:02.626Z,5.45
2017-12-27T10:33:02.653Z,5.46
2017-12-27T10:34:02.605Z,5.48
2017-12-27T10:35:02.538Z,5.51
2017-12-27T10:36:02.533Z,5.51
2017-12-27T10:37:02.584Z,5.55
2017-12-27T10:38:02.565Z,5.56
2017-12-27T10:39:02.647Z,5.57
2017-12-27T10:40:02.645Z,5.59
2017-12-27T10:41:02.607Z,5.60
2017-12-27T10:42:02.658Z,5.62
2017-12-27T10:43:02.635Z,5.62
2017-12-27T10:44:02.615Z,5.63
2017-12-27T10:45:02.520Z,5.63
2017-12-27T10:46:02.568Z,5.63
2017-12-27T10:47:02.556Z,5.64
2017-12-27T10:48:02.612Z,5.66
2017-12-27T10:49:02.570Z,5.64
2017-12-27T10:50:02.644Z,5.62
2017-12-27T10:51:02.571Z,5.62
2017-12-27T10:52:02.613Z,5.62
2017-12-27T10:53:02.523Z,5.66
2017-12-27T10:54:02.549Z,5.66
2017-12-27T10:55:02.539Z,5.67
2017-12-27T10:56:02.574Z,5.68
2017-12-27T10:57:02.537Z,5.70
2017-12-27T10:58:02.551Z,5.70
2017-12-27T10:59:02.540Z,5.70
2017-12-27T11:00:02.527Z,5.71
2017-12-27T11:01:02.634Z,5.71
2017-12-27T11:02:02.598Z,5.71
2017-12-27T11:03:02.580Z,5.73
2017-12-27T11:04:02.619Z,5.75
2017-12-27T11:05:02.567Z,5.77
2017-12-27T11:06:02.612Z,5.79
2017-12-27T11:07:02.635Z,5.82
2017-12-27T11:08:02.581Z,5.86
2017-12-27T11:09:02.579Z,5.86
2017-12-27T11:10:02.644Z,5.88
2017-12-27T11:11:02.577Z,5.88
2017-12-27T11:12:02.599Z,5.89
2017-12-27T11:13:02.644Z,5.91
2017-12-27T11:14:02.641Z,5.92
2017-12-27T11:15:02.619Z,5.93
2017-12-27T11:16:02.584Z,5.95
2017-12-27T11:17:02.568Z,5.95
2017-12-27T11:18:02.640Z,5.96
2017-12-27T11:19:02.607Z,5.97
2017-12-27T11:20:02.625Z,5.99
2017-12-27T11:21:02.592Z,6.00
2017-12-27T11:22:02.565Z,6.03
2017-12-27T11:23:02.563Z,6.04
2017-12-27T11:24:02.771Z,6.03
2017-12-27T11:25:02.686Z,6.06
2017-12-27T11:26:02.688Z,6.04
2017-12-27T11:27:02.620Z,6.06
2017-12-27T11:28:02.687Z,6.06
2017-12-27T11:29:02.614Z,6.09
2017-12-27T11:30:02.688Z,6.09
2017-12-27T11:31:02.623Z,6.09
2017-12-27T11:32:02.700Z,6.11
2017-12-27T11:33:02.620Z,6.12
2017-12-27T11:34:02.693Z,6.12
2017-12-27T11:35:02.620Z,6.14
2017-12-27T11:36:02.693Z,6.14
2017-12-27T11:37:02.642Z,6.16
2017-12-27T11:38:02.695Z,6.16
2017-12-27T11:39:02.628Z,6.19
2017-12-27T11:40:02.705Z,6.20
2017-12-27T11:41:02.623Z,6.23
2017-12-27T11:42:02.773Z,6.25
2017-12-27T11:43:02.697Z,6.26
2017-12-27T11:44:02.630Z,6.29
2017-12-27T11:45:02.697Z,6.33
2017-12-27T11:47:02.700Z,6.41
2017-12-27T11:48:02.635Z,6.41
2017-12-27T11:49:02.702Z,6.44
2017-12-27T11:50:02.635Z,6.45
2017-12-27T11:51:02.709Z,6.47
2017-12-27T11:52:02.636Z,6.49
2017-12-27T11:53:02.706Z,6.52
2017-12-27T11:54:02.636Z,6.55
2017-12-27T11:55:02.711Z,6.55
2017-12-27T11:56:02.635Z,6.56
2017-12-27T11:57:02.709Z,6.59
2017-12-27T11:58:02.639Z,6.59
2017-12-27T11:59:02.706Z,6.61
2017-12-27T12:00:02.638Z,6.63
2017-12-27T12:01:02.708Z,6.63
2017-12-27T12:02:02.640Z,6.64
2017-12-27T12:03:02.714Z,6.66
2017-12-27T12:04:02.641Z,6.70
2017-12-27T12:05:02.713Z,6.72
2017-12-27T12:06:02.635Z,6.74
2017-12-27T12:07:02.711Z,6.77
2017-12-27T12:08:02.639Z,6.81
2017-12-27T12:09:02.713Z,6.84
2017-12-27T12:10:02.664Z,6.87
2017-12-27T12:11:02.712Z,6.91
2017-12-27T12:12:02.645Z,6.90
2017-12-27T12:13:02.712Z,6.91
2017-12-27T12:14:02.648Z,6.93
2017-12-27T12:15:02.716Z,6.95
2017-12-27T12:16:02.648Z,6.97
2017-12-27T12:17:02.719Z,6.97
2017-12-27T12:18:02.654Z,6.95
2017-12-27T12:19:02.719Z,6.97
2017-12-27T12:20:02.650Z,7.00
2017-12-27T12:21:02.722Z,7.00
2017-12-27T12:22:02.653Z,7.01
2017-12-27T12:23:02.725Z,7.02
2017-12-27T12:24:02.715Z,7.01
2017-12-27T12:25:02.687Z,7.01
2017-12-27T12:26:02.607Z,7.02
2017-12-27T12:27:02.670Z,7.04
2017-12-27T12:28:02.627Z,7.02
2017-12-27T12:29:02.724Z,7.02
2017-12-27T12:30:02.723Z,7.05
2017-12-27T12:31:02.668Z,7.04
2017-12-27T12:32:02.612Z,7.07
2017-12-27T12:33:02.626Z,7.09
2017-12-27T12:34:02.621Z,7.09
2017-12-27T12:35:02.575Z,7.08
2017-12-27T12:36:02.667Z,7.07
2017-12-27T12:37:02.577Z,7.05
2017-12-27T12:38:02.618Z,7.05
2017-12-27T12:39:02.588Z,7.02
2017-12-27T12:40:02.628Z,7.00
2017-12-27T12:41:02.629Z,7.00
2017-12-27T12:42:02.626Z,6.95
2017-12-27T12:43:02.676Z,6.94
2017-12-27T12:44:02.722Z,6.94
2017-12-27T12:45:02.742Z,6.97
2017-12-27T12:46:02.723Z,6.94
2017-12-27T12:47:02.690Z,6.95
2017-12-27T12:48:02.660Z,6.95
2017-12-27T12:49:02.635Z,6.94
2017-12-27T12:50:02.701Z,6.93
2017-12-27T12:51:02.686Z,6.91
2017-12-27T12:52:02.619Z,6.93
2017-12-27T12:53:02.723Z,6.91
2017-12-27T12:54:02.706Z,6.93
2017-12-27T12:55:02.687Z,6.91
2017-12-27T12:56:02.620Z,6.90
2017-12-27T12:57:02.643Z,6.90
2017-12-27T12:58:02.649Z,6.90
2017-12-27T12:59:02.724Z,6.90
2017-12-27T13:00:02.642Z,6.89
2017-12-27T13:01:02.693Z,6.89
2017-12-27T13:02:02.626Z,6.87
2017-12-27T13:03:02.671Z,6.89
2017-12-27T13:04:02.748Z,6.89
2017-12-27T13:05:02.675Z,6.89
2017-12-27T13:06:02.746Z,6.87
2017-12-27T13:07:02.674Z,6.89
2017-12-27T13:08:02.756Z,6.90
2017-12-27T13:09:02.722Z,6.90
2017-12-27T13:10:02.751Z,6.90
2017-12-27T13:11:02.674Z,6.89
2017-12-27T13:12:02.678Z,6.90
2017-12-27T13:13:02.752Z,6.90
2017-12-27T13:14:02.683Z,6.87
2017-12-27T13:15:02.763Z,6.87
2017-12-27T13:16:02.681Z,6.89
2017-12-27T13:17:02.752Z,6.89
2017-12-27T13:18:02.686Z,6.90
2017-12-27T13:19:02.753Z,6.91
2017-12-27T13:20:02.680Z,6.90