createdAt,value
2022-09-23T00:00:31.741Z,23.24
2022-09-23T00:02:59.456Z,23.26
2022-09-23T00:05:26.978Z,23.20
2022-09-23T00:07:54.563Z,23.18
2022-09-23T00:10:24.204Z,23.18
2022-09-23T00:12:52.520Z,23.25
2022-09-23T00:15:19.983Z,23.19
2022-09-23T00:17:47.508Z,23.21
2022-09-23T00:20:15.050Z,23.24
2022-09-23T00:22:42.403Z,23.21
2022-09-23T00:25:10.746Z,23.22
2022-09-23T00:27:39.966Z,23.23
2022-09-23T00:30:09.859Z,23.08
2022-09-23T00:32:37.749Z,23.11
2022-09-23T00:35:05.978Z,23.00
2022-09-23T00:37:33.332Z,22.99
2022-09-23T00:40:00.690Z,22.91
2022-09-23T00:42:28.035Z,22.93
2022-09-23T00:44:59.282Z,22.93
2022-09-23T00:47:32.514Z,22.92
2022-09-23T00:50:06.991Z,22.97
2022-09-23T00:52:35.003Z,23.01
2022-09-23T00:55:07.804Z,23.06
2022-09-23T00:57:36.757Z,23.06
2022-09-23T01:00:07.795Z,23.12
2022-09-23T01:02:35.326Z,23.17
2022-09-23T01:05:05.496Z,23.05
2022-09-23T01:07:33.704Z,23.13
2022-09-23T01:10:02.111Z,23.02
2022-09-23T01:12:47.231Z,22.82
2022-09-23T01:15:20.954Z,22.86
2022-09-23T01:17:55.657Z,22.82
2022-09-23T01:20:47.040Z,22.78
2022-09-23T01:23:33.967Z,22.80
2022-09-23T01:26:13.813Z,22.78
2022-09-23T01:29:02.504Z,22.81
2022-09-23T01:31:39.023Z,22.88
2022-09-23T01:34:14.850Z,22.85
2022-09-23T01:36:47.764Z,22.78
2022-09-23T01:39:22.619Z,22.68
2022-09-23T01:42:00.489Z,22.62
2022-09-23T01:44:32.811Z,22.50
2022-09-23T01:47:07.364Z,22.48
2022-09-23T01:49:42.006Z,22.66
2022-09-23T01:52:15.047Z,22.63
2022-09-23T01:54:50.319Z,22.66
2022-09-23T01:57:23.753Z,22.77
2022-09-23T01:59:55.124Z,22.80
2022-09-23T02:02:29.290Z,22.78
2022-09-23T02:05:03.445Z,22.82
2022-09-23T02:07:38.461Z,22.76
2022-09-23T02:10:16.966Z,22.74
2022-09-23T02:12:47.349Z,22.79
2022-09-23T02:15:18.518Z,22.78
2022-09-23T02:17:51.227Z,22.76
2022-09-23T02:20:23.420Z,22.84
2022-09-23T02:22:56.836Z,22.82
2022-09-23T02:25:31.019Z,22.30
2022-09-23T02:28:05.522Z,21.86
2022-09-23T02:30:43.973Z,21.70
2022-09-23T02:33:21.217Z,21.49
2022-09-23T02:35:54.186Z,21.40
2022-09-23T02:38:29.482Z,21.37
2022-09-23T02:41:04.449Z,21.40
2022-09-23T02:43:37.019Z,21.43
2022-09-23T02:46:06.385Z,21.49
2022-09-23T02:48:40.121Z,21.35
2022-09-23T02:51:08.238Z,21.44
2022-09-23T02:53:35.628Z,21.49
2022-09-23T02:56:13.274Z,21.58
2022-09-23T02:58:40.835Z,21.62
2022-09-23T03:01:16.838Z,21.44
2022-09-23T03:03:49.368Z,21.60
2022-09-23T03:06:29.565Z,21.54
2022-09-23T03:09:02.753Z,21.37
2022-09-23T03:11:31.220Z,21.39
2022-09-23T03:14:12.615Z,21.62
2022-09-23T03:16:43.967Z,21.32
2022-09-23T03:19:27.297Z,21.48
2022-09-23T03:22:02.885Z,21.43
2022-09-23T03:24:32.283Z,21.44
2022-09-23T03:27:04.931Z,21.28
2022-09-23T03:29:33.636Z,21.41
2022-09-23T03:32:01.467Z,21.42
2022-09-23T03:34:34.600Z,21.25
2022-09-23T03:37:07.851Z,21.46
2022-09-23T03:39:38.906Z,21.53
2022-09-23T03:42:12.602Z,21.50
2022-09-23T03:44:43.303Z,21.56
2022-09-23T03:47:11.149Z,21.45
2022-09-23T03:49:41.155Z,21.63
2022-09-23T03:52:08.697Z,21.47
2022-09-23T03:54:36.019Z,21.48
2022-09-23T03:57:04.078Z,21.48
2022-09-23T03:59:31.789Z,21.28
2022-09-23T04:02:00.050Z,21.30
2022-09-23T04:04:27.784Z,21.30
2022-09-23T04:06:57.148Z,21.26
2022-09-23T04:09:24.827Z,21.41
2022-09-23T04:11:53.216Z,21.49
2022-09-23T04:14:21.822Z,21.66
2022-09-23T04:16:50.203Z,21.91
2022-09-23T04:19:18.786Z,21.45
2022-09-23T04:21:46.352Z,21.44
2022-09-23T04:24:16.587Z,21.59
2022-09-23T04:26:44.808Z,21.30
2022-09-23T04:29:12.288Z,21.68
2022-09-23T04:31:39.883Z,21.84
2022-09-23T04:34:07.515Z,21.94
2022-09-23T04:36:35.015Z,22.10
2022-09-23T04:39:03.157Z,22.25
2022-09-23T04:41:32.278Z,22.41
2022-09-23T04:43:59.770Z,22.47
2022-09-23T04:46:27.250Z,22.66
2022-09-23T04:48:55.532Z,22.61
2022-09-23T04:51:25.041Z,22.55
2022-09-23T04:53:53.912Z,22.56
2022-09-23T04:56:23.307Z,22.59
2022-09-23T04:58:53.138Z,22.62
2022-09-23T05:01:22.597Z,22.63
2022-09-23T05:03:50.512Z,22.73
2022-09-23T05:06:18.156Z,22.78
2022-09-23T05:08:48.780Z,22.66
2022-09-23T05:11:16.660Z,22.62
2022-09-23T05:13:44.074Z,22.68
2022-09-23T05:16:13.021Z,22.67
2022-09-23T05:18:41.931Z,22.70
2022-09-23T05:21:10.365Z,22.75
2022-09-23T05:23:38.110Z,22.81
2022-09-23T05:26:07.552Z,22.82
2022-09-23T05:28:35.772Z,22.87
2022-09-23T05:31:04.364Z,22.90
2022-09-23T05:33:33.910Z,22.94
2022-09-23T05:36:01.916Z,22.92
2022-09-23T05:38:29.934Z,22.92
2022-09-23T05:40:57.626Z,22.93
2022-09-23T05:43:25.485Z,22.92
2022-09-23T05:46:02.243Z,22.91
2022-09-23T05:48:31.574Z,22.86
2022-09-23T05:51:01.369Z,22.74
2022-09-23T05:53:29.848Z,22.68
2022-09-23T05:55:57.518Z,22.77
2022-09-23T05:58:25.452Z,22.86
2022-09-23T06:00:52.934Z,22.98
2022-09-23T06:03:21.781Z,22.98
2022-09-23T06:05:52.931Z,22.99
2022-09-23T06:08:22.301Z,22.99
2022-09-23T06:10:54.328Z,23.07
2022-09-23T06:13:22.061Z,23.08
2022-09-23T06:15:49.506Z,23.11
2022-09-23T06:18:16.860Z,23.09
2022-09-23T06:20:44.360Z,23.13
2022-09-23T06:23:11.905Z,23.18
2022-09-23T06:25:40.765Z,23.16
2022-09-23T06:28:08.162Z,23.22
2022-09-23T06:30:35.561Z,23.17
2022-09-23T06:33:02.929Z,23.17
2022-09-23T06:35:31.019Z,23.12
2022-09-23T06:37:58.670Z,23.13
2022-09-23T06:40:26.086Z,23.03
2022-09-23T06:42:59.827Z,22.96
2022-09-23T06:45:28.563Z,23.16
2022-09-23T06:47:56.458Z,23.26
2022-09-23T06:50:25.932Z,23.28
2022-09-23T06:52:54.219Z,23.29
2022-09-23T06:55:22.524Z,23.27
2022-09-23T06:57:50.336Z,23.48
2022-09-23T07:00:19.788Z,23.42
2022-09-23T07:02:47.842Z,23.21
2022-09-23T07:05:15.569Z,23.40
2022-09-23T07:07:43.437Z,23.50
2022-09-23T07:10:11.934Z,23.42
2022-09-23T07:12:39.499Z,23.35
2022-09-23T07:15:07.877Z,23.54
2022-09-23T07:17:36.797Z,23.56
2022-09-23T07:20:05.719Z,23.61
2022-09-23T07:22:33.180Z,23.44
2022-09-23T07:25:00.663Z,23.66
2022-09-23T07:27:28.622Z,23.59
2022-09-23T07:29:56.027Z,23.73
2022-09-23T07:32:24.138Z,23.67
2022-09-23T07:34:52.996Z,23.73
2022-09-23T07:37:20.563Z,23.62
2022-09-23T07:39:47.961Z,23.68
2022-09-23T07:42:15.398Z,23.70
2022-09-23T07:44:43.194Z,23.65
2022-09-23T07:47:11.214Z,23.66
2022-09-23T07:49:38.640Z,23.67
2022-09-23T07:52:07.677Z,23.56
2022-09-23T07:54:35.295Z,23.62
2022-09-23T07:57:03.123Z,23.60
2022-09-23T07:59:31.180Z,23.73
2022-09-23T08:01:58.736Z,23.73
2022-09-23T08:04:28.137Z,23.84
2022-09-23T08:06:57.308Z,23.84
2022-09-23T08:09:28.179Z,23.78
2022-09-23T08:11:55.804Z,23.85
2022-09-23T08:14:23.409Z,23.87
2022-09-23T08:16:51.240Z,23.88
2022-09-23T08:19:19.070Z,23.95
2022-09-23T08:21:47.251Z,24.04
2022-09-23T08:24:16.718Z,23.95
2022-09-23T08:26:46.951Z,23.94
2022-09-23T08:29:15.448Z,23.86
2022-09-23T08:31:43.343Z,23.89
2022-09-23T08:34:11.143Z,24.11
2022-09-23T08:36:39.075Z,24.08
2022-09-23T08:39:06.943Z,24.08
2022-09-23T08:41:43.598Z,24.11
2022-09-23T08:44:16.243Z,24.06
2022-09-23T08:46:49.362Z,23.92
2022-09-23T08:49:26.317Z,24.14
2022-09-23T08:51:55.307Z,24.18
2022-09-23T08:54:22.845Z,24.06
2022-09-23T08:56:51.778Z,24.29
2022-09-23T08:59:26.839Z,24.10
2022-09-23T09:02:00.345Z,24.18
2022-09-23T09:04:39.214Z,24.21
2022-09-23T09:10:07.045Z,24.24
2022-09-23T09:12:40.876Z,24.37
2022-09-23T09:15:13.774Z,24.22
2022-09-23T09:17:48.173Z,24.32
2022-09-23T09:20:34.517Z,24.24
2022-09-23T09:23:12.657Z,24.27
2022-09-23T09:25:46.092Z,24.43
2022-09-23T09:28:22.184Z,24.41
2022-09-23T09:30:56.147Z,24.49
2022-09-23T09:33:28.494Z,24.35
2022-09-23T09:36:08.678Z,24.28
2022-09-23T09:38:36.976Z,24.42
2022-09-23T09:41:14.153Z,24.38
2022-09-23T09:43:44.350Z,24.34
2022-09-23T09:46:27.118Z,24.34
2022-09-23T09:48:58.447Z,24.29
2022-09-23T09:51:27.699Z,24.52
2022-09-23T09:53:55.792Z,24.41
2022-09-23T09:56:30.368Z,24.51
2022-09-23T09:59:02.190Z,24.57
2022-09-23T10:01:32.921Z,24.45
2022-09-23T10:04:03.629Z,24.48
2022-09-23T10:06:32.888Z,24.40
2022-09-23T10:09:14.375Z,24.55
2022-09-23T10:11:42.067Z,24.61
2022-09-23T10:14:15.424Z,24.58
2022-09-23T10:16:45.611Z,24.73
2022-09-23T10:19:18.629Z,24.43
2022-09-23T10:21:51.791Z,24.34
2022-09-23T10:24:23.824Z,24.47
2022-09-23T10:26:57.869Z,24.55
2022-09-23T10:29:30.631Z,24.61
2022-09-23T10:32:23.823Z,24.61
2022-09-23T10:34:54.087Z,24.52
2022-09-23T10:37:36.140Z,24.60
2022-09-23T10:40:14.312Z,24.78
2022-09-23T10:43:01.416Z,24.69
2022-09-23T10:45:33.868Z,24.74
2022-09-23T10:48:12.173Z,24.77
2022-09-23T10:50:44.249Z,24.86
2022-09-23T10:53:20.230Z,24.92
2022-09-23T10:56:01.786Z,24.92
2022-09-23T10:58:49.730Z,24.79
2022-09-23T11:01:28.653Z,24.97
2022-09-23T11:04:18.551Z,24.99
2022-09-23T11:07:05.566Z,25.00
2022-09-23T11:09:44.130Z,24.87
2022-09-23T11:12:28.085Z,24.77
2022-09-23T11:15:16.435Z,24.83
2022-09-23T11:17:59.944Z,24.87
2022-09-23T11:20:48.011Z,24.70
2022-09-23T11:24:02.159Z,24.85
2022-09-23T11:26:40.752Z,24.98
2022-09-23T11:29:29.445Z,24.98
2022-09-23T11:32:10.240Z,24.95
2022-09-23T11:35:01.572Z,25.07
2022-09-23T11:37:35.303Z,24.85
2022-09-23T11:40:12.126Z,25.04
2022-09-23T11:42:46.952Z,25.01
2022-09-23T11:45:18.844Z,24.88
2022-09-23T11:47:51.105Z,25.04
2022-09-23T11:50:23.619Z,24.87
2022-09-23T11:53:00.470Z,24.84
2022-09-23T11:55:31.220Z,24.88
2022-09-23T11:58:06.647Z,24.82
2022-09-23T12:00:48.730Z,24.70
2022-09-23T12:03:38.858Z,24.77
2022-09-23T12:06:15.309Z,24.85
2022-09-23T12:08:44.591Z,24.80
2022-09-23T12:11:24.579Z,24.78
2022-09-23T12:14:01.311Z,24.80
2022-09-23T12:17:04.265Z,24.80
2022-09-23T12:19:46.358Z,24.79
2022-09-23T12:22:28.673Z,24.78
2022-09-23T12:25:07.102Z,24.78
2022-09-23T12:27:38.790Z,24.83
2022-09-23T12:30:14.801Z,24.86
2022-09-23T12:32:42.871Z,24.82
2022-09-23T12:35:22.549Z,24.84
2022-09-23T12:37:50.034Z,24.92
2022-09-23T12:40:22.664Z,24.93
2022-09-23T12:42:50.855Z,24.95
2022-09-23T12:45:37.013Z,25.01
2022-09-23T12:48:24.607Z,24.98
2022-09-23T12:50:57.094Z,24.87
2022-09-23T12:54:06.219Z,24.86
2022-09-23T12:57:00.656Z,24.89
2022-09-23T12:59:31.531Z,24.95
2022-09-23T13:02:23.320Z,24.90
2022-09-23T13:04:57.568Z,24.93
2022-09-23T13:07:28.182Z,24.86
2022-09-23T13:10:03.454Z,24.82
2022-09-23T13:12:35.740Z,24.73
2022-09-23T13:15:13.479Z,24.75
2022-09-23T13:17:40.948Z,24.71
2022-09-23T13:20:34.784Z,24.75
2022-09-23T13:23:21.903Z,24.69
2022-09-23T13:25:51.615Z,24.67
2022-09-23T13:28:32.521Z,24.64
2022-09-23T13:31:04.613Z,24.62
2022-09-23T13:33:40.169Z,24.59
2022-09-23T13:36:12.870Z,24.52
2022-09-23T13:38:40.610Z,24.37
2022-09-23T13:41:13.901Z,24.46
2022-09-23T13:43:45.363Z,24.41
2022-09-23T13:46:17.468Z,24.41
2022-09-23T13:48:47.526Z,24.37
2022-09-23T13:51:22.082Z,24.34
2022-09-23T13:53:53.423Z,24.29
2022-09-23T13:56:21.410Z,24.23
2022-09-23T13:58:50.492Z,24.22
2022-09-23T14:01:29.264Z,24.22
2022-09-23T14:03:56.725Z,24.07
2022-09-23T14:06:25.498Z,24.15
2022-09-23T14:08:53.599Z,24.08
2022-09-23T14:11:29.098Z,24.01
2022-09-23T14:14:00.748Z,23.97
2022-09-23T14:16:50.949Z,23.94
2022-09-23T14:19:21.531Z,23.88
2022-09-23T14:21:50.204Z,23.80
2022-09-23T14:24:20.028Z,23.84
2022-09-23T14:26:50.418Z,23.73
2022-09-23T14:29:21.267Z,23.70
2022-09-23T14:31:54.355Z,23.76
2022-09-23T14:34:44.632Z,23.69
2022-09-23T14:37:21.988Z,23.61
2022-09-23T14:39:54.508Z,23.65
2022-09-23T14:42:24.507Z,23.65
2022-09-23T14:44:53.988Z,23.74
2022-09-23T14:47:21.547Z,23.63
2022-09-23T14:49:50.762Z,23.67
2022-09-23T14:52:18.241Z,23.61
2022-09-23T14:54:46.407Z,23.52
2022-09-23T14:57:26.725Z,23.49
2022-09-23T14:59:59.701Z,23.53
2022-09-23T15:02:35.687Z,23.46
2022-09-23T15:05:30.056Z,23.48
2022-09-23T15:08:00.288Z,23.44
2022-09-23T15:10:30.363Z,23.46
2022-09-23T15:13:05.419Z,23.33
2022-09-23T15:15:34.347Z,23.40
2022-09-23T15:18:07.163Z,23.33
2022-09-23T15:20:35.559Z,23.27
2022-09-23T15:23:03.018Z,23.32
2022-09-23T15:25:33.752Z,23.27
2022-09-23T15:28:04.284Z,23.18
2022-09-23T15:30:35.092Z,23.31
2022-09-23T15:33:02.454Z,23.20
2022-09-23T15:35:30.713Z,23.29
2022-09-23T15:37:59.584Z,23.26
2022-09-23T15:40:29.166Z,23.30
2022-09-23T15:42:57.095Z,23.27
2022-09-23T15:45:31.650Z,23.27
2022-09-23T15:48:04.727Z,23.23
2022-09-23T15:50:34.484Z,23.19
2022-09-23T15:53:01.831Z,23.11
2022-09-23T15:55:29.225Z,23.18
2022-09-23T15:57:56.602Z,23.68
2022-09-23T16:00:24.054Z,24.02
2022-09-23T16:02:52.482Z,24.06
2022-09-23T16:05:26.442Z,24.10
2022-09-23T16:07:54.317Z,24.15
2022-09-23T16:10:22.625Z,24.19
2022-09-23T16:12:52.190Z,24.20
2022-09-23T16:15:21.818Z,24.21
2022-09-23T16:17:49.233Z,24.23
2022-09-23T16:20:16.817Z,24.27
2022-09-23T16:22:52.351Z,24.28
2022-09-23T16:25:20.579Z,24.26
2022-09-23T16:27:48.011Z,24.25
2022-09-23T16:30:15.769Z,24.25
2022-09-23T16:32:43.135Z,24.32
2022-09-23T16:35:10.585Z,24.31
2022-09-23T16:37:37.999Z,24.30
2022-09-23T16:40:08.240Z,24.28
2022-09-23T16:42:35.636Z,24.23
2022-09-23T16:45:03.874Z,24.27
2022-09-23T16:47:31.225Z,24.29
2022-09-23T16:49:58.620Z,24.31
2022-09-23T16:52:26.005Z,24.28
2022-09-23T16:54:53.366Z,24.28
2022-09-23T16:57:22.245Z,24.28
2022-09-23T16:59:49.601Z,24.23
2022-09-23T17:02:17.021Z,24.27
2022-09-23T17:04:44.498Z,24.25
2022-09-23T17:07:11.875Z,24.25
2022-09-23T17:09:39.264Z,24.23
2022-09-23T17:12:14.232Z,24.25
2022-09-23T17:14:43.060Z,24.28
2022-09-23T17:17:10.849Z,24.27
2022-09-23T17:19:38.417Z,24.25
2022-09-23T17:22:05.815Z,24.25
2022-09-23T17:24:33.217Z,24.28
2022-09-23T17:27:00.605Z,24.26
2022-09-23T17:29:27.972Z,24.27
2022-09-23T17:31:56.819Z,24.27
2022-09-23T17:34:24.216Z,24.28
2022-09-23T17:36:51.667Z,24.28
2022-09-23T17:39:19.033Z,24.26
2022-09-23T17:41:46.428Z,24.25
2022-09-23T17:44:13.988Z,24.29
2022-09-23T17:46:41.320Z,24.25
2022-09-23T17:49:10.174Z,24.32
2022-09-23T17:51:37.919Z,24.27
2022-09-23T17:54:05.391Z,24.29
2022-09-23T17:56:32.742Z,24.30
2022-09-23T17:59:01.368Z,24.31
2022-09-23T18:01:29.266Z,24.31
2022-09-23T18:03:58.162Z,24.28
2022-09-23T18:06:28.889Z,24.31
2022-09-23T18:08:56.258Z,24.31
2022-09-23T18:11:25.666Z,24.29
2022-09-23T18:13:55.300Z,24.29
2022-09-23T18:16:24.896Z,24.27
2022-09-23T18:18:52.815Z,24.25
2022-09-23T18:21:20.637Z,24.29
2022-09-23T18:23:50.227Z,24.28
2022-09-23T18:26:19.546Z,24.28
2022-09-23T18:28:47.257Z,24.32
2022-09-23T18:31:15.398Z,24.34
2022-09-23T18:33:42.802Z,24.35
2022-09-23T18:36:10.674Z,24.34
2022-09-23T18:38:38.033Z,24.33
2022-09-23T18:41:06.923Z,24.34
2022-09-23T18:43:40.506Z,24.34
2022-09-23T18:46:13.020Z,24.31
2022-09-23T18:48:41.065Z,24.36
2022-09-23T18:51:09.701Z,24.37
2022-09-23T18:53:37.874Z,24.36
2022-09-23T18:56:08.713Z,24.37
2022-09-23T18:58:36.455Z,24.39
2022-09-23T19:01:06.630Z,24.41
2022-09-23T19:03:34.912Z,24.38
2022-09-23T19:06:04.832Z,24.38
2022-09-23T19:08:32.365Z,24.38
2022-09-23T19:11:01.904Z,24.37
2022-09-23T19:13:30.836Z,24.36
2022-09-23T19:16:01.798Z,24.37
2022-09-23T19:18:29.249Z,24.37
2022-09-23T19:20:57.252Z,24.32
2022-09-23T19:23:24.603Z,24.31
2022-09-23T19:25:51.945Z,24.29
2022-09-23T19:28:19.303Z,24.28
2022-09-23T19:30:48.185Z,24.31
2022-09-23T19:33:15.519Z,24.27
2022-09-23T19:35:46.861Z,24.33
2022-09-23T19:38:15.734Z,24.33
2022-09-23T19:40:46.504Z,24.33
2022-09-23T19:43:16.482Z,24.30
2022-09-23T19:45:43.970Z,24.34
2022-09-23T19:48:12.808Z,24.36
2022-09-23T19:50:40.604Z,24.37
2022-09-23T19:53:08.166Z,24.37
2022-09-23T19:55:36.052Z,24.35
2022-09-23T19:58:04.080Z,24.31
2022-09-23T20:00:31.929Z,24.30
2022-09-23T20:02:59.758Z,24.33
2022-09-23T20:05:28.741Z,24.32
2022-09-23T20:07:56.656Z,24.33
2022-09-23T20:10:24.116Z,24.32
2022-09-23T20:12:51.898Z,24.31
2022-09-23T20:15:19.451Z,24.31
2022-09-23T20:17:46.871Z,24.30
2022-09-23T20:20:14.373Z,24.32
2022-09-23T20:22:43.276Z,24.29
2022-09-23T20:25:10.904Z,24.28
2022-09-23T20:27:38.334Z,24.29
2022-09-23T20:30:07.318Z,24.27
2022-09-23T20:32:34.787Z,24.26
2022-09-23T20:35:02.295Z,24.24
2022-09-23T20:37:29.790Z,24.24
2022-09-23T20:39:58.607Z,24.24
2022-09-23T20:42:26.119Z,24.24
2022-09-23T20:44:54.035Z,24.26
2022-09-23T20:47:24.008Z,24.23
2022-09-23T20:49:51.425Z,24.20
2022-09-23T20:52:18.783Z,24.20
2022-09-23T20:54:46.117Z,24.19
2022-09-23T20:57:14.916Z,24.21
2022-09-23T20:59:42.764Z,24.21
2022-09-23T21:02:11.094Z,24.23
2022-09-23T21:04:39.114Z,24.21
2022-09-23T21:07:06.510Z,24.20
2022-09-23T21:09:33.855Z,24.20
2022-09-23T21:12:01.556Z,24.15
2022-09-23T21:14:30.363Z,24.17
2022-09-23T21:16:57.692Z,24.17
2022-09-23T21:19:25.083Z,24.17
2022-09-23T21:21:52.422Z,24.20
2022-09-23T21:25:08.469Z,24.18
2022-09-23T21:27:07.109Z,23.60
2022-09-23T21:29:35.875Z,23.81
2022-09-23T21:32:03.862Z,23.99
2022-09-23T21:34:31.704Z,24.09
2022-09-23T21:36:59.056Z,24.13
2022-09-23T21:39:26.396Z,24.15
2022-09-23T21:41:53.747Z,24.18
2022-09-23T21:44:21.152Z,24.14
2022-09-23T21:46:49.955Z,23.82
2022-09-23T21:49:17.424Z,23.76
2022-09-23T21:51:44.742Z,23.94
2022-09-23T21:54:13.671Z,23.98
2022-09-23T21:56:41.597Z,24.00
2022-09-23T21:59:09.006Z,24.04
2022-09-23T22:01:38.741Z,24.05
2022-09-23T22:04:08.451Z,24.05
2022-09-23T22:06:37.858Z,24.03
2022-09-23T22:09:07.287Z,23.99
2022-09-23T22:11:35.480Z,24.04
2022-09-23T22:14:05.879Z,24.07
2022-09-23T22:16:34.280Z,24.09
2022-09-23T22:19:02.047Z,24.09
2022-09-23T22:21:31.447Z,24.11
2022-09-23T22:23:59.773Z,24.12
2022-09-23T22:26:27.926Z,24.12
2022-09-23T22:28:55.263Z,24.14
2022-09-23T22:31:22.803Z,24.13
2022-09-23T22:33:50.400Z,24.12
2022-09-23T22:36:18.198Z,24.10
2022-09-23T22:38:46.992Z,24.13
2022-09-23T22:41:14.335Z,24.13
2022-09-23T22:43:41.681Z,24.12
2022-09-23T22:46:09.038Z,23.94
2022-09-23T22:48:36.399Z,23.82
2022-09-23T22:51:04.529Z,23.69
2022-09-23T22:53:31.897Z,23.76
2022-09-23T22:56:01.593Z,23.73
2022-09-23T22:58:32.601Z,23.80
2022-09-23T23:01:00.316Z,23.87
2022-09-23T23:03:27.756Z,23.87
2022-09-23T23:05:55.144Z,23.87
2022-09-23T23:08:22.517Z,23.86
2022-09-23T23:10:50.675Z,23.87
2022-09-23T23:13:19.455Z,23.93
2022-09-23T23:15:47.696Z,23.90
2022-09-23T23:18:15.583Z,23.87
2022-09-23T23:20:42.909Z,23.89
2022-09-23T23:23:10.249Z,23.97
2022-09-23T23:25:37.589Z,23.87
2022-09-23T23:28:04.946Z,23.70
2022-09-23T23:30:34.698Z,23.77
2022-09-23T23:33:01.711Z,23.70
2022-09-23T23:35:29.245Z,23.63
2022-09-23T23:37:56.591Z,23.56
2022-09-23T23:40:24.054Z,23.65
2022-09-23T23:42:51.421Z,23.60
2022-09-23T23:45:18.835Z,23.77
2022-09-23T23:47:47.704Z,23.69
2022-09-23T23:50:15.243Z,23.64
2022-09-23T23:52:42.593Z,23.70
2022-09-23T23:55:10.068Z,23.77
2022-09-23T23:57:37.447Z,23.64
