createdAt,value
2023-03-20T00:01:21.537Z,3.38
2023-03-20T00:03:50.464Z,3.60
2023-03-20T00:06:19.395Z,3.55
2023-03-20T00:08:48.485Z,3.38
2023-03-20T00:11:30.418Z,3.85
2023-03-20T00:14:01.031Z,3.45
2023-03-20T00:16:31.779Z,4.00
2023-03-20T00:19:00.237Z,3.67
2023-03-20T00:21:30.738Z,3.25
2023-03-20T00:23:59.359Z,3.50
2023-03-20T00:26:33.630Z,3.55
2023-03-20T00:29:06.597Z,3.80
2023-03-20T00:31:36.287Z,3.95
2023-03-20T00:34:05.618Z,4.22
2023-03-20T00:36:33.919Z,4.25
2023-03-20T00:39:06.845Z,5.10
2023-03-20T00:41:42.590Z,4.57
2023-03-20T00:44:18.480Z,5.18
2023-03-20T00:46:49.113Z,5.40
2023-03-20T00:49:17.437Z,5.07
2023-03-20T00:51:46.954Z,4.13
2023-03-20T00:54:15.857Z,5.22
2023-03-20T00:56:44.941Z,5.43
2023-03-20T00:59:20.486Z,5.28
2023-03-20T01:01:49.036Z,6.38
2023-03-20T01:04:18.996Z,6.55
2023-03-20T01:06:47.580Z,6.28
2023-03-20T01:09:17.016Z,5.72
2023-03-20T01:11:45.847Z,5.85
2023-03-20T01:14:16.772Z,5.95
2023-03-20T01:16:48.107Z,5.80
2023-03-20T01:19:17.047Z,5.75
2023-03-20T01:21:45.549Z,5.85
2023-03-20T01:24:16.485Z,5.68
2023-03-20T01:26:51.810Z,6.15
2023-03-20T01:29:22.476Z,6.03
2023-03-20T01:31:53.538Z,5.47
2023-03-20T01:34:23.947Z,6.95
2023-03-20T01:36:53.476Z,6.07
2023-03-20T01:39:24.438Z,7.10
2023-03-20T01:41:54.192Z,7.15
2023-03-20T01:44:25.541Z,7.93
2023-03-20T01:47:00.645Z,7.22
2023-03-20T01:49:54.113Z,7.50
2023-03-20T01:52:26.994Z,7.93
2023-03-20T01:55:06.239Z,7.13
2023-03-20T01:57:34.996Z,8.95
2023-03-20T02:00:06.786Z,7.85
2023-03-20T02:02:48.676Z,7.93
2023-03-20T02:05:38.268Z,8.25
2023-03-20T02:08:19.730Z,8.55
2023-03-20T02:10:52.975Z,6.80
2023-03-20T02:13:29.216Z,8.70
2023-03-20T02:16:00.586Z,8.93
2023-03-20T02:18:51.609Z,8.70
2023-03-20T02:21:41.021Z,7.90
2023-03-20T02:24:26.190Z,8.35
2023-03-20T02:27:02.430Z,8.35
2023-03-20T02:29:48.476Z,8.48
2023-03-20T02:32:41.180Z,8.15
2023-03-20T02:35:35.494Z,8.73
2023-03-20T02:38:18.821Z,9.05
2023-03-20T02:40:50.882Z,8.15
2023-03-20T02:43:21.973Z,8.25
2023-03-20T02:45:57.770Z,8.75
2023-03-20T02:48:32.329Z,8.70
2023-03-20T02:51:05.310Z,8.75
2023-03-20T02:53:43.850Z,8.88
2023-03-20T02:56:17.686Z,8.80
2023-03-20T02:58:54.338Z,9.30
2023-03-20T03:01:28.088Z,8.73
2023-03-20T03:04:00.540Z,8.13
2023-03-20T03:06:31.559Z,7.97
2023-03-20T03:09:03.853Z,8.57
2023-03-20T03:11:32.774Z,7.47
2023-03-20T03:14:01.715Z,8.13
2023-03-20T03:16:32.032Z,8.70
2023-03-20T03:19:07.757Z,7.70
2023-03-20T03:21:37.736Z,7.63
2023-03-20T03:24:08.897Z,7.53
2023-03-20T03:26:39.227Z,6.80
2023-03-20T03:29:11.770Z,7.25
2023-03-20T03:31:40.867Z,7.65
2023-03-20T03:34:13.607Z,7.22
2023-03-20T03:36:48.374Z,7.65
2023-03-20T03:39:22.811Z,6.88
2023-03-20T03:41:52.498Z,6.85
2023-03-20T03:44:23.485Z,6.80
2023-03-20T03:46:55.252Z,6.70
2023-03-20T03:49:28.039Z,7.43
2023-03-20T03:52:02.125Z,7.40
2023-03-20T03:54:33.921Z,7.25
2023-03-20T03:57:47.598Z,7.28
2023-03-20T04:00:20.792Z,6.78
2023-03-20T04:02:51.331Z,7.43
2023-03-20T04:05:23.258Z,6.85
2023-03-20T04:07:59.489Z,7.88
2023-03-20T04:10:33.632Z,6.47
2023-03-20T04:13:02.273Z,6.60
2023-03-20T04:15:30.544Z,7.63
2023-03-20T04:17:59.087Z,6.97
2023-03-20T04:20:27.563Z,7.43
2023-03-20T04:22:55.818Z,6.50
2023-03-20T04:25:27.691Z,8.02
2023-03-20T04:28:01.179Z,6.53
2023-03-20T04:30:40.129Z,7.28
2023-03-20T04:33:14.600Z,7.70
2023-03-20T04:36:10.310Z,7.88
2023-03-20T04:38:39.024Z,6.82
2023-03-20T04:41:10.054Z,7.72
2023-03-20T04:43:40.459Z,7.45
2023-03-20T04:46:11.714Z,8.55
2023-03-20T04:48:42.323Z,8.07
2023-03-20T04:51:12.301Z,7.45
2023-03-20T04:53:48.691Z,7.72
2023-03-20T04:56:17.023Z,8.30
2023-03-20T04:58:48.955Z,8.30
2023-03-20T05:01:19.036Z,8.93
2023-03-20T05:03:49.993Z,7.10
2023-03-20T05:06:20.638Z,7.57
2023-03-20T05:08:51.750Z,7.82
2023-03-20T05:11:20.770Z,7.80
2023-03-20T05:14:04.653Z,7.72
2023-03-20T05:16:51.866Z,8.45
2023-03-20T05:19:36.834Z,6.78
2023-03-20T05:22:22.905Z,7.28
2023-03-20T05:24:56.124Z,8.32
2023-03-20T05:27:49.003Z,6.95
2023-03-20T05:30:40.044Z,8.85
2023-03-20T05:33:38.946Z,8.38
2023-03-20T05:36:13.911Z,8.45
2023-03-20T05:38:58.159Z,8.43
2023-03-20T05:41:40.397Z,8.75
2023-03-20T05:44:29.503Z,8.70
2023-03-20T05:47:18.773Z,8.55
2023-03-20T05:50:14.463Z,8.63
2023-03-20T05:53:06.372Z,8.15
2023-03-20T05:55:48.561Z,8.05
2023-03-20T05:58:28.500Z,8.65
2023-03-20T06:01:23.965Z,7.50
2023-03-20T06:03:56.597Z,8.10
2023-03-20T06:06:44.845Z,8.27
2023-03-20T06:09:13.375Z,7.35
2023-03-20T06:11:46.560Z,7.93
2023-03-20T06:14:20.408Z,7.68
2023-03-20T06:16:57.167Z,7.95
2023-03-20T06:19:40.451Z,8.52
2023-03-20T06:22:11.517Z,7.07
2023-03-20T06:24:39.933Z,7.93
2023-03-20T06:27:08.867Z,7.47
2023-03-20T06:29:39.762Z,7.13
2023-03-20T06:32:18.033Z,6.90
2023-03-20T06:34:50.577Z,7.13
2023-03-20T06:37:21.950Z,8.18
2023-03-20T06:39:50.847Z,7.25
2023-03-20T06:42:20.532Z,6.95
2023-03-20T06:44:50.310Z,7.28
2023-03-20T06:47:39.818Z,7.57
2023-03-20T06:50:10.904Z,5.60
2023-03-20T06:52:39.789Z,6.28
2023-03-20T06:55:22.771Z,6.25
2023-03-20T06:57:51.145Z,6.35
2023-03-20T07:00:21.739Z,4.85
2023-03-20T07:02:53.390Z,5.43
2023-03-20T07:05:23.755Z,6.00
2023-03-20T07:07:52.897Z,5.75
2023-03-20T07:10:21.311Z,5.85
2023-03-20T07:13:00.266Z,6.03
2023-03-20T07:15:31.266Z,5.20
2023-03-20T07:18:00.038Z,6.25
2023-03-20T07:20:30.797Z,5.57
2023-03-20T07:22:59.873Z,6.60
2023-03-20T07:25:41.768Z,5.82
2023-03-20T07:28:11.407Z,5.30
2023-03-20T07:30:43.563Z,6.00
2023-03-20T07:33:12.684Z,5.40
2023-03-20T07:35:42.670Z,5.60
2023-03-20T07:38:11.197Z,4.90
2023-03-20T07:40:51.746Z,5.00
2023-03-20T07:43:20.600Z,4.88
2023-03-20T07:46:03.504Z,4.45
2023-03-20T07:48:31.869Z,4.40
2023-03-20T07:51:01.550Z,4.72
2023-03-20T07:53:30.192Z,4.13
2023-03-20T07:55:58.540Z,4.75
2023-03-20T07:58:26.832Z,4.50
2023-03-20T08:00:55.549Z,4.50
2023-03-20T08:03:26.394Z,4.70
2023-03-20T08:05:55.642Z,4.68
2023-03-20T08:08:25.626Z,4.07
2023-03-20T08:10:56.443Z,3.47
2023-03-20T08:13:24.794Z,4.97
2023-03-20T08:15:53.274Z,4.43
2023-03-20T08:18:22.470Z,4.32
2023-03-20T08:20:51.338Z,3.47
2023-03-20T08:23:22.359Z,4.25
2023-03-20T08:25:55.180Z,4.35
2023-03-20T08:28:36.354Z,4.00
2023-03-20T08:31:11.959Z,5.30
2023-03-20T08:33:45.118Z,4.32
2023-03-20T08:36:15.149Z,3.92
2023-03-20T08:38:43.604Z,3.85
2023-03-20T08:41:13.241Z,3.63
2023-03-20T08:43:44.037Z,3.78
2023-03-20T08:46:12.677Z,3.75
2023-03-20T08:48:45.821Z,4.03
2023-03-20T08:51:14.154Z,3.55
2023-03-20T08:53:42.422Z,3.88
2023-03-20T08:56:12.074Z,3.80
2023-03-20T08:58:44.425Z,3.53
2023-03-20T09:01:15.444Z,3.83
2023-03-20T09:03:43.779Z,4.80
2023-03-20T09:06:16.618Z,4.32
2023-03-20T09:08:47.561Z,4.10
2023-03-20T09:11:17.863Z,4.00
2023-03-20T09:13:49.701Z,5.28
2023-03-20T09:16:17.981Z,4.40
2023-03-20T09:18:46.228Z,4.30
2023-03-20T09:21:14.493Z,4.13
2023-03-20T09:23:44.946Z,4.18
2023-03-20T09:26:13.213Z,4.65
2023-03-20T09:28:41.779Z,3.50
2023-03-20T09:31:18.084Z,5.28
2023-03-20T09:33:46.673Z,4.07
2023-03-20T09:36:15.970Z,4.75
2023-03-20T09:38:44.276Z,3.83
2023-03-20T09:41:17.786Z,4.22
2023-03-20T09:43:48.835Z,4.97
2023-03-20T09:46:28.431Z,3.85
2023-03-20T09:49:01.122Z,4.55
2023-03-20T09:51:33.546Z,3.80
2023-03-20T09:54:05.135Z,4.90
2023-03-20T09:56:33.514Z,5.10
2023-03-20T09:59:08.023Z,5.28
2023-03-20T10:01:41.820Z,5.07
2023-03-20T10:04:11.629Z,4.57
2023-03-20T10:06:40.494Z,5.35
2023-03-20T10:09:13.973Z,5.88
2023-03-20T10:11:55.981Z,5.50
2023-03-20T10:14:26.846Z,5.80
2023-03-20T10:17:03.872Z,5.45
2023-03-20T10:19:33.194Z,5.68
2023-03-20T10:22:05.831Z,5.57
2023-03-20T10:24:37.192Z,5.78
2023-03-20T10:27:07.863Z,5.80
2023-03-20T10:29:44.808Z,7.03
2023-03-20T10:32:18.514Z,6.25
2023-03-20T10:34:53.348Z,5.40
2023-03-20T10:37:39.823Z,6.80
2023-03-20T10:40:23.421Z,6.95
2023-03-20T10:42:53.272Z,5.93
2023-03-20T10:45:28.784Z,7.07
2023-03-20T10:47:59.290Z,6.32
2023-03-20T10:50:30.810Z,6.28
2023-03-20T10:52:59.323Z,7.00
2023-03-20T10:55:29.291Z,7.13
2023-03-20T10:57:59.443Z,8.15
2023-03-20T11:00:28.588Z,7.03
2023-03-20T11:02:58.163Z,6.60
2023-03-20T11:05:29.461Z,7.30
2023-03-20T11:08:05.290Z,6.65
2023-03-20T11:10:34.767Z,5.63
2023-03-20T11:13:19.470Z,6.55
2023-03-20T11:15:49.920Z,7.13
2023-03-20T11:18:19.892Z,7.40
2023-03-20T11:20:49.560Z,6.72
2023-03-20T11:23:18.691Z,6.75
2023-03-20T11:25:49.418Z,6.20
2023-03-20T11:28:23.466Z,7.20
2023-03-20T11:31:04.510Z,6.07
2023-03-20T11:33:44.406Z,6.75
2023-03-20T11:36:13.772Z,6.78
2023-03-20T11:38:45.954Z,7.00
2023-03-20T11:41:21.356Z,6.40
2023-03-20T11:43:49.719Z,7.47
2023-03-20T11:46:17.990Z,6.18
2023-03-20T11:48:50.252Z,6.70
2023-03-20T11:51:20.746Z,6.63
2023-03-20T11:53:59.848Z,7.30
2023-03-20T11:56:31.806Z,7.10
2023-03-20T11:59:01.632Z,5.95
2023-03-20T12:01:30.820Z,6.72
2023-03-20T12:04:06.745Z,7.28
2023-03-20T12:06:44.241Z,6.65
2023-03-20T12:09:18.888Z,7.55
2023-03-20T12:11:49.230Z,7.30
2023-03-20T12:14:32.200Z,7.88
2023-03-20T12:17:09.831Z,7.25
2023-03-20T12:19:40.675Z,6.97
2023-03-20T12:22:16.058Z,6.95
2023-03-20T12:24:47.618Z,6.20
2023-03-20T12:27:22.862Z,6.22
2023-03-20T12:29:54.324Z,5.53
2023-03-20T12:32:26.332Z,5.47
2023-03-20T12:34:57.643Z,6.18
2023-03-20T12:37:26.068Z,6.07
2023-03-20T12:39:55.879Z,6.60
2023-03-20T12:42:33.691Z,6.38
2023-03-20T12:45:09.352Z,5.80
2023-03-20T12:47:47.421Z,5.00
2023-03-20T12:50:20.038Z,6.32
2023-03-20T12:52:55.588Z,6.53
2023-03-20T12:55:26.985Z,5.45
2023-03-20T12:58:03.394Z,5.78
2023-03-20T13:00:34.626Z,5.93
2023-03-20T13:03:09.513Z,5.78
2023-03-20T13:05:44.494Z,4.97
2023-03-20T13:08:32.601Z,6.03
2023-03-20T13:11:09.835Z,5.68
2023-03-20T13:13:46.910Z,6.32
2023-03-20T13:16:22.010Z,5.47
2023-03-20T13:18:54.996Z,5.60
2023-03-20T13:21:29.185Z,6.68
2023-03-20T13:24:08.069Z,5.82
2023-03-20T13:26:40.545Z,5.47
2023-03-20T13:29:11.548Z,5.32
2023-03-20T13:31:51.586Z,5.63
2023-03-20T13:34:25.982Z,6.03
2023-03-20T13:37:19.915Z,6.22
2023-03-20T13:40:03.673Z,6.10
2023-03-20T13:42:35.658Z,5.70
2023-03-20T13:45:07.501Z,5.75
2023-03-20T13:47:40.272Z,5.45
2023-03-20T13:50:14.837Z,5.95
2023-03-20T13:52:47.232Z,5.65
2023-03-20T13:55:20.231Z,5.00
2023-03-20T13:58:00.158Z,5.68
2023-03-20T14:00:30.040Z,7.00
2023-03-20T14:03:08.794Z,4.85
2023-03-20T14:05:38.823Z,5.90
2023-03-20T14:11:10.267Z,6.07
2023-03-20T14:13:39.218Z,5.70
2023-03-20T14:16:12.966Z,6.13
2023-03-20T14:18:45.066Z,5.28
2023-03-20T14:21:14.851Z,5.55
2023-03-20T14:23:47.031Z,5.43
2023-03-20T14:26:23.012Z,5.80
2023-03-20T14:28:58.728Z,6.07
2023-03-20T14:31:30.604Z,5.63
2023-03-20T14:34:09.072Z,6.00
2023-03-20T14:36:48.270Z,6.63
2023-03-20T14:39:21.946Z,5.70
2023-03-20T14:42:01.296Z,6.53
2023-03-20T14:44:37.910Z,6.43
2023-03-20T14:47:11.316Z,6.20
2023-03-20T14:49:51.506Z,6.13
2023-03-20T14:52:29.380Z,5.95
2023-03-20T14:54:57.864Z,6.18
2023-03-20T14:57:37.626Z,7.13
2023-03-20T15:00:23.864Z,6.45
2023-03-20T15:02:53.942Z,7.57
2023-03-20T15:05:29.177Z,8.43
2023-03-20T15:07:58.541Z,7.07
2023-03-20T15:10:29.549Z,7.72
2023-03-20T15:12:59.951Z,8.20
2023-03-20T15:15:31.527Z,7.90
2023-03-20T15:18:10.203Z,7.30
2023-03-20T15:20:39.448Z,7.47
2023-03-20T15:23:11.297Z,6.95
2023-03-20T15:25:43.916Z,6.90
2023-03-20T15:28:19.416Z,7.25
2023-03-20T15:30:53.636Z,6.93
2023-03-20T15:33:26.800Z,7.40
2023-03-20T15:35:55.626Z,7.32
2023-03-20T15:38:24.264Z,7.05
2023-03-20T15:40:53.099Z,6.63
2023-03-20T15:43:25.211Z,6.15
2023-03-20T15:46:16.872Z,7.40
2023-03-20T15:48:49.162Z,6.93
2023-03-20T15:51:18.385Z,7.45
2023-03-20T15:53:48.132Z,6.88
2023-03-20T15:56:19.681Z,6.53
2023-03-20T15:58:53.500Z,7.72
2023-03-20T16:01:27.779Z,7.88
2023-03-20T16:03:59.893Z,7.10
2023-03-20T16:06:29.460Z,7.35
2023-03-20T16:08:59.366Z,6.72
2023-03-20T16:11:36.776Z,7.20
2023-03-20T16:14:09.903Z,7.47
2023-03-20T16:16:41.005Z,8.15
2023-03-20T16:19:10.382Z,6.65
2023-03-20T16:21:43.512Z,7.28
2023-03-20T16:24:19.882Z,6.50
2023-03-20T16:26:51.475Z,7.22
2023-03-20T16:29:22.668Z,7.18
2023-03-20T16:31:55.059Z,6.50
2023-03-20T16:34:24.826Z,5.82
2023-03-20T16:36:57.934Z,6.80
2023-03-20T16:39:30.858Z,4.85
2023-03-20T16:42:12.782Z,6.95
2023-03-20T16:44:45.109Z,5.72
2023-03-20T16:47:24.836Z,5.88
2023-03-20T16:50:11.628Z,5.03
2023-03-20T16:52:41.764Z,5.35
2023-03-20T16:55:16.037Z,5.43
2023-03-20T16:57:47.184Z,4.97
2023-03-20T17:00:28.929Z,4.50
2023-03-20T17:03:03.265Z,3.97
2023-03-20T17:05:38.903Z,4.35
2023-03-20T17:08:12.400Z,4.03
2023-03-20T17:10:43.526Z,4.03
2023-03-20T17:13:12.023Z,3.60
2023-03-20T17:15:42.518Z,3.05
2023-03-20T17:18:13.403Z,3.72
2023-03-20T17:20:42.180Z,4.00
2023-03-20T17:23:14.575Z,3.67
2023-03-20T17:25:43.890Z,4.47
2023-03-20T17:28:19.958Z,4.40
2023-03-20T17:30:50.539Z,5.38
2023-03-20T17:33:20.933Z,4.88
2023-03-20T17:35:49.787Z,4.82
2023-03-20T17:38:19.680Z,4.97
2023-03-20T17:40:49.476Z,4.90
2023-03-20T17:43:19.273Z,5.68
2023-03-20T17:45:48.589Z,5.50
2023-03-20T17:48:22.008Z,6.35
2023-03-20T17:50:55.666Z,5.63
2023-03-20T17:53:25.716Z,5.40
2023-03-20T17:55:54.649Z,5.10
2023-03-20T17:58:24.371Z,5.70
2023-03-20T18:00:53.952Z,5.45
2023-03-20T18:03:25.073Z,5.55
2023-03-20T18:05:53.890Z,4.45
2023-03-20T18:08:25.141Z,4.07
2023-03-20T18:10:57.305Z,4.95
2023-03-20T18:13:27.077Z,3.92
2023-03-20T18:15:57.020Z,4.28
2023-03-20T18:18:27.155Z,4.10
2023-03-20T18:20:57.560Z,4.00
2023-03-20T18:23:26.158Z,4.20
2023-03-20T18:25:59.310Z,4.22
2023-03-20T18:28:28.060Z,4.65
2023-03-20T18:30:56.647Z,3.78
2023-03-20T18:33:27.772Z,4.18
2023-03-20T18:35:57.829Z,4.30
2023-03-20T18:38:26.307Z,4.53
2023-03-20T18:40:54.761Z,4.35
2023-03-20T18:43:25.729Z,4.30
2023-03-20T18:45:56.799Z,4.47
2023-03-20T18:48:26.048Z,5.50
2023-03-20T18:51:01.131Z,4.63
2023-03-20T18:53:31.650Z,5.30
2023-03-20T18:56:00.740Z,5.75
2023-03-20T18:58:40.433Z,6.00
2023-03-20T19:01:11.317Z,6.57
2023-03-20T19:03:42.625Z,5.80
2023-03-20T19:06:16.115Z,5.70
2023-03-20T19:08:47.081Z,5.95
2023-03-20T19:11:19.614Z,5.82
2023-03-20T19:13:53.794Z,5.95
2023-03-20T19:16:24.476Z,5.85
2023-03-20T19:18:53.321Z,6.20
2023-03-20T19:21:28.288Z,6.68
2023-03-20T19:23:58.896Z,7.32
2023-03-20T19:26:28.237Z,6.20
2023-03-20T19:29:01.013Z,6.15
2023-03-20T19:31:30.165Z,6.18
2023-03-20T19:33:58.623Z,5.30
2023-03-20T19:36:32.704Z,5.82
2023-03-20T19:39:04.008Z,5.93
2023-03-20T19:41:34.884Z,5.80
2023-03-20T19:44:06.670Z,6.50
2023-03-20T19:46:40.369Z,5.30
2023-03-20T19:49:28.984Z,5.72
2023-03-20T19:51:59.378Z,6.38
2023-03-20T19:54:29.756Z,5.20
2023-03-20T19:56:58.418Z,5.55
2023-03-20T19:59:28.863Z,5.45
2023-03-20T20:01:58.771Z,4.43
2023-03-20T20:04:27.375Z,6.40
2023-03-20T20:07:26.279Z,5.60
2023-03-20T20:09:47.718Z,6.10
2023-03-20T20:12:17.241Z,5.93
2023-03-20T20:14:47.802Z,4.95
2023-03-20T20:17:16.316Z,6.20
2023-03-20T20:19:45.113Z,5.47
2023-03-20T20:22:24.829Z,5.40
2023-03-20T20:24:56.025Z,4.93
2023-03-20T20:27:24.759Z,5.75
2023-03-20T20:29:54.100Z,6.22
2023-03-20T20:32:24.057Z,5.40
2023-03-20T20:40:39.089Z,5.57
2023-03-20T20:43:10.350Z,5.18
2023-03-20T20:45:40.515Z,4.63
2023-03-20T20:48:10.451Z,4.90
2023-03-20T20:50:40.852Z,5.72
2023-03-20T20:53:10.209Z,5.20
2023-03-20T20:55:42.588Z,5.40
2023-03-20T20:58:13.429Z,5.45
2023-03-20T21:00:51.187Z,5.30
2023-03-20T21:03:21.710Z,6.22
2023-03-20T21:05:51.105Z,6.50
2023-03-20T21:08:19.458Z,6.18
2023-03-20T21:10:51.770Z,7.70
2023-03-20T21:13:25.090Z,6.18
2023-03-20T21:16:02.811Z,5.82
2023-03-20T21:18:31.612Z,5.63
2023-03-20T21:21:05.719Z,4.78
2023-03-20T21:23:34.384Z,5.15
2023-03-20T21:26:04.598Z,5.32
2023-03-20T21:28:33.234Z,5.38
2023-03-20T21:31:23.288Z,5.43
2023-03-20T21:33:58.387Z,5.20
2023-03-20T21:36:27.905Z,5.53
2023-03-20T21:39:07.840Z,5.43
2023-03-20T21:41:41.466Z,6.53
2023-03-20T21:44:16.608Z,6.03
2023-03-20T21:50:38.326Z,5.50
2023-03-20T21:53:12.519Z,5.45
2023-03-20T21:56:16.986Z,6.45
2023-03-20T21:58:44.481Z,5.85
2023-03-20T22:01:49.032Z,5.07
2023-03-20T22:04:41.575Z,5.40
2023-03-20T22:07:23.936Z,5.13
2023-03-20T22:24:21.175Z,4.57
2023-03-20T22:30:04.751Z,5.35
2023-03-20T22:32:47.471Z,4.78
2023-03-20T22:35:54.457Z,5.25
2023-03-20T22:38:34.640Z,5.85
2023-03-20T22:44:30.581Z,5.40
2023-03-20T22:46:43.878Z,5.38
2023-03-20T22:49:06.095Z,6.45
2023-03-20T22:51:40.949Z,5.30
2023-03-20T22:54:15.411Z,6.28
2023-03-20T22:56:44.094Z,6.00
2023-03-20T22:59:12.643Z,6.03
2023-03-20T23:01:44.097Z,6.13
2023-03-20T23:04:14.082Z,7.15
2023-03-20T23:06:42.947Z,6.50
2023-03-20T23:09:15.204Z,6.68
2023-03-20T23:11:44.244Z,6.50
2023-03-20T23:14:21.326Z,6.38
2023-03-20T23:16:55.222Z,6.65
2023-03-20T23:19:26.508Z,6.38
2023-03-20T23:21:55.148Z,6.28
2023-03-20T23:24:25.804Z,6.18
2023-03-20T23:26:55.165Z,6.88
2023-03-20T23:29:23.940Z,6.78
2023-03-20T23:31:52.536Z,6.88
2023-03-20T23:34:21.362Z,6.63
2023-03-20T23:36:51.587Z,7.13
2023-03-20T23:39:20.221Z,7.03
2023-03-20T23:44:53.547Z,7.38
2023-03-20T23:47:25.700Z,7.45
2023-03-20T23:49:56.274Z,8.05
2023-03-20T23:52:28.226Z,8.20
2023-03-20T23:54:56.924Z,8.02
2023-03-20T23:57:25.473Z,8.30
2023-03-20T23:59:55.896Z,8.45
