createdAt,value
2023-04-13T00:01:42.138Z,34.10
2023-04-13T00:04:11.422Z,34.10
2023-04-13T00:06:40.566Z,34.10
2023-04-13T00:09:09.559Z,34.10
2023-04-13T00:11:38.651Z,34.10
2023-04-13T00:14:07.950Z,34.10
2023-04-13T00:16:36.872Z,34.10
2023-04-13T00:19:06.046Z,34.10
2023-04-13T00:21:35.552Z,34.10
2023-04-13T00:24:04.821Z,34.10
2023-04-13T00:26:33.844Z,34.10
2023-04-13T00:29:02.942Z,34.10
2023-04-13T00:31:32.118Z,34.10
2023-04-13T00:34:01.846Z,34.00
2023-04-13T00:36:31.046Z,34.10
2023-04-13T00:39:00.035Z,34.10
2023-04-13T00:41:28.925Z,34.10
2023-04-13T00:43:58.147Z,34.10
2023-04-13T00:46:28.604Z,34.10
2023-04-13T00:48:57.523Z,34.10
2023-04-13T00:51:26.537Z,34.10
2023-04-13T00:53:55.688Z,34.10
2023-04-13T00:56:24.939Z,34.10
2023-04-13T00:58:55.366Z,34.10
2023-04-13T01:01:25.445Z,34.10
2023-04-13T01:03:54.580Z,34.10
2023-04-13T01:06:23.465Z,34.10
2023-04-13T01:08:56.681Z,34.10
2023-04-13T01:11:25.965Z,34.10
2023-04-13T01:13:55.063Z,34.00
2023-04-13T01:16:25.223Z,34.10
2023-04-13T01:18:55.888Z,34.10
2023-04-13T01:21:25.086Z,34.10
2023-04-13T01:23:54.114Z,34.10
2023-04-13T01:26:23.401Z,34.10
2023-04-13T01:28:54.028Z,34.10
2023-04-13T01:31:23.507Z,34.20
2023-04-13T01:33:52.525Z,34.20
2023-04-13T01:36:21.624Z,34.20
2023-04-13T01:38:50.727Z,34.20
2023-04-13T01:41:20.025Z,34.20
2023-04-13T01:43:50.457Z,34.20
2023-04-13T01:46:20.883Z,34.20
2023-04-13T01:48:57.547Z,34.10
2023-04-13T01:51:43.460Z,34.10
2023-04-13T01:54:13.964Z,34.10
2023-04-13T01:56:44.495Z,34.10
2023-04-13T01:59:13.800Z,34.10
2023-04-13T02:01:43.652Z,34.10
2023-04-13T02:04:12.901Z,34.10
2023-04-13T02:06:43.433Z,34.00
2023-04-13T02:09:12.674Z,34.00
2023-04-13T02:11:42.045Z,34.00
2023-04-13T02:14:11.338Z,34.10
2023-04-13T02:16:42.009Z,34.10
2023-04-13T02:19:11.048Z,34.10
2023-04-13T02:21:39.956Z,34.10
2023-04-13T02:24:09.080Z,34.10
2023-04-13T02:26:39.895Z,34.10
2023-04-13T02:29:09.173Z,34.10
2023-04-13T12:33:40.824Z,34.20
2023-04-13T12:36:10.254Z,34.20
2023-04-13T12:38:39.626Z,34.30
2023-04-13T12:41:12.580Z,34.40
2023-04-13T12:43:39.870Z,34.60
2023-04-13T12:46:09.298Z,34.70
2023-04-13T12:48:38.709Z,34.80
2023-04-13T12:51:08.084Z,35.00
2023-04-13T12:53:37.170Z,35.00
2023-04-13T12:56:06.576Z,35.10
2023-04-13T12:58:35.985Z,35.20
2023-04-13T13:01:05.393Z,35.20
2023-04-13T13:03:34.625Z,35.20
2023-04-13T13:06:03.896Z,35.20
2023-04-13T13:08:36.838Z,35.20
2023-04-13T13:11:03.716Z,35.30
2023-04-13T13:13:33.115Z,35.30
2023-04-13T13:16:02.337Z,35.30
2023-04-13T13:18:46.635Z,35.40
2023-04-13T13:21:02.553Z,35.40
2023-04-13T13:23:31.862Z,35.40
2023-04-13T13:26:21.418Z,35.40
2023-04-13T13:28:31.678Z,35.40
2023-04-13T13:31:00.873Z,35.40
2023-04-13T13:33:30.308Z,35.30
2023-04-13T13:35:59.480Z,35.00
2023-04-13T13:38:28.776Z,34.00
2023-04-13T13:40:58.069Z,32.00
2023-04-13T13:43:27.271Z,30.70
2023-04-13T13:45:56.736Z,30.00
2023-04-13T13:48:26.801Z,29.60
2023-04-13T13:51:00.733Z,29.20
2023-04-13T13:53:31.128Z,29.00
2023-04-13T13:56:00.450Z,29.00
2023-04-13T13:58:29.637Z,28.90
2023-04-13T14:00:58.968Z,28.90
2023-04-13T14:03:28.392Z,28.70
2023-04-13T14:05:57.849Z,28.60
2023-04-13T14:08:27.143Z,28.60
2023-04-13T14:10:56.333Z,28.50
2023-04-13T14:13:25.836Z,28.80
2023-04-13T14:15:54.958Z,28.80
2023-04-13T14:18:24.071Z,28.80
2023-04-13T14:20:53.354Z,28.70
2023-04-13T14:23:22.634Z,28.70
2023-04-13T14:25:51.948Z,28.70
2023-04-13T14:28:21.032Z,28.70
2023-04-13T14:30:50.478Z,28.70
2023-04-13T14:33:19.627Z,28.60
2023-04-13T14:35:48.734Z,28.50
2023-04-13T14:38:18.038Z,28.50
2023-04-13T14:40:47.152Z,28.50
2023-04-13T14:43:16.430Z,28.50
2023-04-13T14:45:45.830Z,28.30
2023-04-13T14:48:15.284Z,28.10
2023-04-13T14:50:44.637Z,28.00
2023-04-13T14:53:17.141Z,28.00
2023-04-13T14:55:46.517Z,27.90
2023-04-13T14:58:15.536Z,27.80
2023-04-13T15:00:44.847Z,27.80
2023-04-13T15:03:14.192Z,27.70
2023-04-13T15:05:43.599Z,27.60
2023-04-13T15:08:12.986Z,27.60
2023-04-13T15:10:42.114Z,27.60
2023-04-13T15:13:11.310Z,27.60
2023-04-13T15:15:40.422Z,27.70
2023-04-13T15:18:10.176Z,27.90
2023-04-13T15:20:39.444Z,28.00
2023-04-13T15:23:08.720Z,27.90
2023-04-13T15:25:37.820Z,27.70
2023-04-13T15:28:06.928Z,27.60
2023-04-13T15:30:36.313Z,27.50
2023-04-13T15:33:05.526Z,27.50
2023-04-13T15:35:37.984Z,27.40
2023-04-13T15:38:07.057Z,27.40
2023-04-13T15:40:36.067Z,27.40
2023-04-13T15:43:05.271Z,27.30
2023-04-13T15:45:34.647Z,27.30
2023-04-13T15:48:03.905Z,27.20
2023-04-13T15:50:33.368Z,27.20
2023-04-13T15:53:02.802Z,27.20
2023-04-13T15:55:31.774Z,27.10
2023-04-13T15:58:01.067Z,27.10
2023-04-13T16:00:31.193Z,27.10
2023-04-13T16:03:00.688Z,27.00
2023-04-13T16:05:31.294Z,27.00
2023-04-13T16:08:00.118Z,27.00
2023-04-13T16:10:29.309Z,26.90
2023-04-13T16:12:58.408Z,26.90
2023-04-13T16:15:27.778Z,26.90
2023-04-13T16:17:57.194Z,26.90
2023-04-13T16:20:28.188Z,26.80
2023-04-13T16:22:56.940Z,26.80
2023-04-13T16:25:28.046Z,26.70
2023-04-13T16:28:02.233Z,26.70
2023-04-13T16:30:31.496Z,26.70
2023-04-13T16:33:00.688Z,26.80
2023-04-13T16:35:30.101Z,26.90
2023-04-13T16:37:59.421Z,27.00
2023-04-13T16:40:28.590Z,26.90
2023-04-13T16:42:57.794Z,26.90
2023-04-13T16:45:27.111Z,26.90
2023-04-13T16:47:56.381Z,26.80
2023-04-13T16:50:27.658Z,26.80
2023-04-13T16:52:57.272Z,26.70
2023-04-13T16:55:26.352Z,26.60
2023-04-13T16:57:55.457Z,26.70
2023-04-13T17:00:24.849Z,26.70
2023-04-13T17:02:54.309Z,26.60
2023-04-13T17:05:23.531Z,26.60
2023-04-13T17:07:52.638Z,26.60
2023-04-13T17:10:21.947Z,26.70
2023-04-13T17:12:51.034Z,26.70
2023-04-13T17:15:20.082Z,26.80
2023-04-13T17:17:49.455Z,26.70
2023-04-13T17:20:18.627Z,26.70
2023-04-13T17:22:47.736Z,26.80
2023-04-13T17:25:17.035Z,26.80
2023-04-13T17:27:46.425Z,26.80
2023-04-13T17:30:15.525Z,26.80
2023-04-13T17:32:44.873Z,26.80
2023-04-13T17:35:14.020Z,26.90
2023-04-13T17:37:43.249Z,26.90
2023-04-13T17:40:12.532Z,26.80
2023-04-13T17:42:41.838Z,26.80
2023-04-13T17:45:11.020Z,26.80
2023-04-13T17:47:43.166Z,26.80
2023-04-13T17:50:12.607Z,26.80
2023-04-13T17:52:49.375Z,26.70
2023-04-13T17:55:11.820Z,26.60
2023-04-13T17:57:40.807Z,26.50
2023-04-13T18:00:09.899Z,26.50
2023-04-13T18:02:38.886Z,26.60
2023-04-13T18:05:08.087Z,26.50
2023-04-13T18:07:36.988Z,26.50
2023-04-13T18:10:05.873Z,26.40
2023-04-13T18:12:34.975Z,26.50
2023-04-13T18:15:03.966Z,26.50
2023-04-13T18:17:32.868Z,26.50
2023-04-13T18:20:01.912Z,26.40
2023-04-13T18:22:31.259Z,26.40
2023-04-13T18:25:00.252Z,26.30
2023-04-13T18:27:29.244Z,26.30
2023-04-13T18:29:58.135Z,26.30
2023-04-13T18:32:26.567Z,26.20
2023-04-13T18:34:55.849Z,26.20
2023-04-13T18:37:25.014Z,26.20
2023-04-13T18:39:54.320Z,26.10
2023-04-13T18:42:23.610Z,26.20
2023-04-13T18:44:52.598Z,26.20
2023-04-13T18:47:21.951Z,26.20
2023-04-13T18:49:51.312Z,26.10
2023-04-13T18:52:20.388Z,26.00
2023-04-13T18:54:49.705Z,26.00
2023-04-13T18:57:18.801Z,26.00
2023-04-13T18:59:47.794Z,26.00
2023-04-13T19:02:16.989Z,26.00
2023-04-13T19:04:46.478Z,26.00
2023-04-13T19:07:15.911Z,26.00
2023-04-13T19:09:44.883Z,26.00
2023-04-13T19:12:14.203Z,26.00
2023-04-13T19:14:43.498Z,26.00
2023-04-13T19:17:12.688Z,26.00
2023-04-13T19:19:41.991Z,26.00
2023-04-13T19:22:11.187Z,25.90
2023-04-13T19:24:40.592Z,25.90
2023-04-13T19:27:09.998Z,25.80
2023-04-13T19:29:38.979Z,25.90
2023-04-13T19:32:08.214Z,25.90
2023-04-13T19:34:37.487Z,25.90
2023-04-13T19:37:06.600Z,25.90
2023-04-13T19:39:35.954Z,25.80
2023-04-13T19:42:05.286Z,25.80
2023-04-13T19:44:34.387Z,25.80
2023-04-13T19:47:03.469Z,25.90
2023-04-13T19:49:32.778Z,25.90
2023-04-13T19:52:01.999Z,25.80
2023-04-13T19:54:31.277Z,25.80
2023-04-13T19:57:00.702Z,25.80
2023-04-13T19:59:29.767Z,25.80
2023-04-13T20:01:59.070Z,25.80
2023-04-13T20:04:28.597Z,25.80
2023-04-13T20:06:57.871Z,25.80
2023-04-13T20:09:27.074Z,25.70
2023-04-13T20:11:56.263Z,25.70
2023-04-13T20:14:25.357Z,25.70
2023-04-13T20:16:54.560Z,25.70
2023-04-13T20:19:24.085Z,25.80
2023-04-13T20:21:53.590Z,26.00
2023-04-13T20:24:22.677Z,26.00
2023-04-13T20:26:51.668Z,26.10
2023-04-13T20:29:20.776Z,26.10
2023-04-13T20:31:50.269Z,26.20
2023-04-13T20:34:19.665Z,26.20
2023-04-13T20:36:48.882Z,26.20
2023-04-13T20:39:18.362Z,26.20
2023-04-13T20:41:47.779Z,26.20
2023-04-13T20:44:17.073Z,26.30
2023-04-13T20:46:46.115Z,26.30
2023-04-13T20:49:15.480Z,26.20
2023-04-13T20:51:44.671Z,26.00
2023-04-13T20:54:13.976Z,25.90
2023-04-13T20:56:43.277Z,25.90
2023-04-13T20:59:12.474Z,25.80
2023-04-13T21:01:41.677Z,25.80
2023-04-13T21:04:11.098Z,25.80
2023-04-13T21:06:40.658Z,25.70
2023-04-13T21:09:09.773Z,25.70
2023-04-13T21:11:40.582Z,25.60
2023-04-13T21:14:09.813Z,25.60
2023-04-13T21:16:39.349Z,25.50
2023-04-13T21:19:08.725Z,25.50
2023-04-13T21:21:38.125Z,25.50
2023-04-13T21:24:07.420Z,25.40
2023-04-13T21:26:36.615Z,25.40
2023-04-13T21:29:05.824Z,25.40
2023-04-13T21:31:37.605Z,25.40
2023-04-13T21:34:06.981Z,25.40
2023-04-13T21:39:06.599Z,25.50
2023-04-13T21:41:35.699Z,25.40
2023-04-13T21:44:05.110Z,25.40
2023-04-13T21:46:34.642Z,25.40
2023-04-13T21:49:03.705Z,25.40
2023-04-13T21:51:33.008Z,25.40
2023-04-13T21:54:02.410Z,25.40
2023-04-13T21:56:31.710Z,25.40
2023-04-13T21:59:01.262Z,25.40
2023-04-13T22:01:30.783Z,25.40
2023-04-13T22:04:01.771Z,25.40
2023-04-13T22:06:31.294Z,25.40
2023-04-13T22:09:00.733Z,25.50
2023-04-13T22:11:30.391Z,25.40
2023-04-13T22:13:59.473Z,25.40
2023-04-13T22:16:32.029Z,25.40
2023-04-13T22:19:00.910Z,25.40
2023-04-13T22:21:30.453Z,25.50
2023-04-13T22:24:04.893Z,25.50
2023-04-13T22:26:33.042Z,26.00
2023-04-13T22:29:02.447Z,26.60
2023-04-13T22:31:32.150Z,27.30
2023-04-13T22:34:01.353Z,27.90
2023-04-13T22:36:30.554Z,28.40
2023-04-13T22:38:59.981Z,28.80
2023-04-13T22:41:30.583Z,29.20
2023-04-13T22:43:59.687Z,29.50
2023-04-13T22:46:28.909Z,29.80
2023-04-13T22:48:58.536Z,30.00
2023-04-13T22:51:29.877Z,30.20
2023-04-13T22:53:58.728Z,30.40
2023-04-13T22:56:27.712Z,30.50
2023-04-13T22:58:56.932Z,30.60
2023-04-13T23:01:26.055Z,30.70
2023-04-13T23:03:55.668Z,30.80
2023-04-13T23:06:24.813Z,30.90
2023-04-13T23:08:54.121Z,30.90
2023-04-13T23:11:23.317Z,30.90
2023-04-13T23:13:52.203Z,31.00
2023-04-13T23:16:21.133Z,31.00
2023-04-13T23:18:50.528Z,31.10
2023-04-13T23:21:19.684Z,31.20
2023-04-13T23:23:48.792Z,31.20
2023-04-13T23:26:17.680Z,31.30
2023-04-13T23:28:48.166Z,31.30
2023-04-13T23:31:17.130Z,31.30
2023-04-13T23:33:46.317Z,31.40
2023-04-13T23:36:15.303Z,31.40
2023-04-13T23:38:44.287Z,31.50
2023-04-13T23:41:13.219Z,31.50
2023-04-13T23:43:43.718Z,31.50
2023-04-13T23:46:12.973Z,31.60
2023-04-13T23:48:44.473Z,31.60
2023-04-13T23:51:13.789Z,31.60
2023-04-13T23:53:42.776Z,31.60
2023-04-13T23:56:12.060Z,31.70
2023-04-13T23:58:41.266Z,31.70
