createdAt,value
2022-12-04T00:01:14.000Z,0.7
2022-12-04T00:02:12.668Z,0.7
2022-12-04T00:03:28.862Z,0.6
2022-12-04T00:05:03.000Z,0.7
2022-12-04T00:06:19.249Z,0.7
2022-12-04T00:07:34.000Z,0.7
2022-12-04T00:08:51.627Z,0.7
2022-12-04T00:10:07.000Z,0.7
2022-12-04T00:11:05.037Z,0.7
2022-12-04T00:12:39.000Z,0.7
2022-12-04T00:13:55.000Z,0.7
2022-12-04T00:14:53.617Z,0.8
2022-12-04T00:16:09.811Z,0.7
2022-12-04T00:17:44.000Z,0.7
2022-12-04T00:19:00.000Z,0.7
2022-12-04T00:20:16.000Z,0.7
2022-12-04T00:21:32.000Z,0.7
2022-12-04T00:22:48.000Z,0.7
2022-12-04T00:24:04.000Z,0.7
2022-12-04T00:25:21.000Z,0.7
2022-12-04T00:26:37.332Z,0.7
2022-12-04T00:27:53.000Z,0.7
2022-12-04T00:29:09.000Z,0.7
2022-12-04T00:30:24.000Z,0.7
2022-12-04T00:31:41.000Z,0.7
2022-12-04T00:32:57.000Z,0.7
2022-12-04T00:33:55.533Z,0.7
2022-12-04T00:35:29.000Z,0.6
2022-12-04T00:36:27.920Z,0.6
2022-12-04T00:38:02.000Z,0.7
2022-12-04T00:39:18.307Z,0.7
2022-12-04T00:40:34.500Z,0.7
2022-12-04T00:41:32.694Z,0.7
2022-12-04T00:43:06.000Z,0.7
2022-12-04T00:44:23.000Z,0.7
2022-12-04T00:45:39.000Z,0.7
2022-12-04T00:46:54.000Z,0.8
2022-12-04T00:47:52.675Z,0.8
2022-12-04T00:49:26.000Z,0.8
2022-12-04T00:50:43.062Z,0.8
2022-12-04T00:51:59.000Z,0.8
2022-12-04T00:53:15.000Z,0.8
2022-12-04T00:54:13.643Z,0.8
2022-12-04T00:55:47.000Z,0.8
2022-12-04T00:57:04.030Z,0.7
2022-12-04T00:58:20.000Z,0.7
2022-12-04T00:59:36.000Z,0.7
2022-12-04T01:00:51.000Z,0.7
2022-12-04T01:01:50.804Z,0.7
2022-12-04T01:03:25.000Z,0.7
2022-12-04T01:04:41.000Z,0.7
2022-12-04T01:05:57.000Z,0.7
2022-12-04T01:06:55.578Z,0.7
2022-12-04T01:08:28.000Z,0.7
2022-12-04T01:09:44.978Z,0.7
2022-12-04T01:10:43.171Z,0.7
2022-12-04T01:12:17.000Z,0.7
2022-12-04T01:13:33.000Z,0.7
2022-12-04T01:14:49.000Z,0.7
2022-12-04T01:16:05.000Z,0.7
2022-12-04T01:17:04.139Z,0.8
2022-12-04T01:18:38.000Z,0.8
2022-12-04T01:19:36.526Z,0.8
2022-12-04T01:21:10.000Z,0.8
2022-12-04T01:22:26.000Z,0.7
2022-12-04T01:23:43.000Z,0.7
2022-12-04T01:24:59.276Z,0.7
2022-12-04T01:26:14.000Z,0.7
2022-12-04T01:27:30.000Z,0.7
2022-12-04T01:28:46.000Z,0.7
2022-12-04T01:29:45.091Z,0.7
2022-12-04T01:31:19.000Z,0.7
2022-12-04T01:32:35.000Z,0.7
2022-12-04T01:33:51.000Z,0.8
2022-12-04T01:35:07.000Z,0.8
2022-12-04T01:36:24.000Z,0.8
2022-12-04T01:37:40.227Z,0.8
2022-12-04T01:38:56.000Z,0.8
2022-12-04T01:39:54.639Z,0.8
2022-12-04T01:41:28.000Z,0.8
2022-12-04T01:42:26.039Z,0.7
2022-12-04T01:44:00.233Z,0.7
2022-12-04T01:44:58.426Z,0.7
2022-12-04T01:46:31.643Z,0.7
2022-12-04T01:47:47.837Z,0.7
2022-12-04T01:49:04.000Z,0.7
2022-12-04T01:50:02.224Z,0.7
2022-12-04T01:51:36.000Z,0.7
2022-12-04T01:52:52.000Z,0.7
2022-12-04T01:54:08.000Z,0.7
2022-12-04T01:55:06.998Z,0.8
2022-12-04T01:56:41.000Z,0.7
2022-12-04T01:57:57.000Z,0.7
2022-12-04T01:59:13.000Z,0.7
2022-12-04T02:00:29.000Z,0.7
2022-12-04T02:01:27.965Z,0.7
2022-12-04T02:03:01.000Z,0.8
2022-12-04T02:04:16.000Z,0.8
2022-12-04T02:05:33.000Z,0.7
2022-12-04T02:06:49.752Z,0.7
2022-12-04T02:08:05.913Z,0.8
2022-12-04T02:09:22.000Z,0.8
2022-12-04T02:10:20.333Z,0.8
2022-12-04T02:11:54.000Z,0.8
2022-12-04T02:13:10.721Z,0.8
2022-12-04T02:14:26.000Z,0.8
2022-12-04T02:15:25.108Z,0.8
2022-12-04T02:16:59.000Z,0.8
2022-12-04T02:17:57.494Z,0.8
2022-12-04T02:19:31.000Z,0.8
2022-12-04T02:20:46.894Z,0.8
2022-12-04T02:22:03.000Z,0.8
2022-12-04T02:23:19.282Z,0.7
2022-12-04T02:24:35.000Z,0.7
2022-12-04T02:25:51.669Z,0.7
2022-12-04T02:26:49.862Z,0.7
2022-12-04T02:28:06.056Z,0.7
2022-12-04T02:29:40.000Z,0.7
2022-12-04T02:30:56.000Z,0.7
2022-12-04T02:32:12.636Z,0.7
2022-12-04T02:33:10.829Z,0.7
2022-12-04T02:34:44.000Z,0.7
2022-12-04T02:35:43.216Z,0.7
2022-12-04T02:37:17.000Z,0.7
2022-12-04T02:38:33.000Z,0.7
2022-12-04T02:39:49.000Z,0.7
2022-12-04T02:40:47.990Z,0.7
2022-12-04T02:42:22.000Z,0.8
2022-12-04T02:43:20.377Z,0.7
2022-12-04T02:44:54.000Z,0.7
2022-12-04T02:46:10.764Z,0.7
2022-12-04T02:47:26.000Z,0.7
2022-12-04T02:48:42.000Z,0.8
2022-12-04T02:49:57.000Z,0.8
2022-12-04T02:51:14.000Z,0.7
2022-12-04T02:52:30.000Z,0.7
2022-12-04T02:53:28.938Z,0.7
2022-12-04T02:55:03.000Z,0.7
2022-12-04T02:56:01.326Z,0.7
2022-12-04T02:57:35.519Z,0.7
2022-12-04T02:58:51.000Z,0.7
2022-12-04T03:00:07.906Z,0.7
2022-12-04T03:01:06.100Z,0.7
2022-12-04T03:02:40.000Z,0.7
2022-12-04T03:03:56.000Z,0.7
2022-12-04T03:05:12.000Z,0.7
2022-12-04T03:06:10.875Z,0.7
2022-12-04T03:07:45.000Z,0.7
2022-12-04T03:09:00.000Z,0.7
2022-12-04T03:10:17.000Z,0.7
2022-12-04T03:11:15.649Z,0.7
2022-12-04T03:12:49.000Z,0.7
2022-12-04T03:13:48.036Z,0.7
2022-12-04T03:15:22.000Z,0.7
2022-12-04T03:16:38.000Z,0.8
2022-12-04T03:17:54.000Z,0.8
2022-12-04T03:19:10.810Z,0.8
2022-12-04T03:20:27.000Z,0.8
2022-12-04T03:21:24.210Z,0.8
2022-12-04T03:22:58.000Z,0.8
2022-12-04T03:23:56.598Z,0.8
2022-12-04T03:25:30.000Z,0.8
2022-12-04T03:26:28.985Z,0.8
2022-12-04T03:28:03.000Z,0.8
2022-12-04T03:29:19.000Z,0.8
2022-12-04T03:30:35.000Z,0.8
2022-12-04T03:31:33.759Z,0.8
2022-12-04T03:33:07.952Z,0.8
2022-12-04T03:34:06.146Z,0.8
2022-12-04T03:35:40.000Z,0.8
2022-12-04T03:36:56.000Z,0.8
2022-12-04T03:38:12.000Z,0.8
2022-12-04T03:39:28.920Z,0.8
2022-12-04T03:40:45.000Z,0.8
2022-12-04T03:42:01.000Z,0.8
2022-12-04T03:42:59.500Z,0.9
2022-12-04T03:44:15.694Z,0.9
2022-12-04T03:45:49.000Z,0.9
2022-12-04T03:46:48.081Z,0.9
2022-12-04T03:48:22.274Z,0.9
2022-12-04T03:49:38.000Z,0.9
2022-12-04T03:50:54.000Z,0.9
2022-12-04T03:51:51.867Z,0.9
2022-12-04T03:53:26.000Z,0.9
2022-12-04T03:54:42.000Z,0.9
2022-12-04T03:55:58.000Z,0.9
2022-12-04T03:56:56.641Z,0.9
2022-12-04T03:58:30.836Z,0.9
2022-12-04T03:59:29.029Z,0.9
2022-12-04T04:01:03.000Z,0.9
2022-12-04T04:02:01.416Z,0.9
2022-12-04T04:03:35.000Z,0.9
2022-12-04T04:04:33.803Z,0.9
2022-12-04T04:06:08.000Z,0.9
2022-12-04T04:07:24.000Z,0.9
2022-12-04T04:08:40.000Z,0.9
2022-12-04T04:09:38.578Z,0.9
2022-12-04T04:11:12.771Z,0.9
2022-12-04T04:12:27.000Z,0.9
2022-12-04T04:13:44.000Z,0.9
2022-12-04T04:15:00.000Z,0.9
2022-12-04T04:16:16.000Z,1
2022-12-04T04:17:14.751Z,1
2022-12-04T04:18:48.000Z,1
2022-12-04T04:20:05.000Z,0.9
2022-12-04T04:21:21.000Z,1
2022-12-04T04:22:36.000Z,0.9
2022-12-04T04:23:53.718Z,0.9
2022-12-04T04:24:51.912Z,0.9
2022-12-04T04:26:26.105Z,0.9
2022-12-04T04:27:42.299Z,0.9
2022-12-04T04:28:58.000Z,0.9
2022-12-04T04:30:13.681Z,0.9
2022-12-04T04:31:29.892Z,0.9
2022-12-04T04:32:46.000Z,1
2022-12-04T04:34:02.000Z,0.9
2022-12-04T04:35:17.000Z,0.9
2022-12-04T04:36:34.000Z,1
2022-12-04T04:37:32.860Z,1
2022-12-04T04:39:07.000Z,1
2022-12-04T04:40:05.247Z,1
2022-12-04T04:41:39.441Z,1
2022-12-04T04:42:37.634Z,1
2022-12-04T04:43:53.828Z,1
2022-12-04T04:45:28.000Z,1
2022-12-04T04:46:44.000Z,1
2022-12-04T04:48:00.000Z,1
2022-12-04T04:49:16.000Z,1
2022-12-04T04:50:32.000Z,1
2022-12-04T04:51:30.002Z,1
2022-12-04T04:52:46.195Z,1
2022-12-04T04:54:20.000Z,1
2022-12-04T04:55:36.000Z,1.1
2022-12-04T04:56:52.778Z,1.1
2022-12-04T04:58:08.972Z,1.1
2022-12-04T04:59:25.000Z,1.1
2022-12-04T05:00:41.329Z,1.1
2022-12-04T05:01:57.000Z,1.1
2022-12-04T05:02:55.752Z,1.1
2022-12-04T05:04:29.947Z,1.1
2022-12-04T05:05:45.000Z,1.1
2022-12-04T05:06:44.337Z,1.1
2022-12-04T05:07:59.545Z,1.1
2022-12-04T05:09:33.000Z,1.1
2022-12-04T05:10:49.000Z,1.1
2022-12-04T05:12:05.000Z,1.1
2022-12-04T05:13:04.324Z,1.1
2022-12-04T05:14:38.000Z,1.1
2022-12-04T05:15:36.714Z,1.1
2022-12-04T05:17:10.000Z,1.1
2022-12-04T05:18:09.105Z,1.1
2022-12-04T05:19:43.000Z,1.1
2022-12-04T05:20:59.000Z,1.1
2022-12-04T05:22:15.000Z,1.1
2022-12-04T05:23:31.000Z,1.1
2022-12-04T05:24:48.000Z,1.1
2022-12-04T05:26:04.000Z,1.1
2022-12-04T05:27:20.000Z,1.1
2022-12-04T05:28:18.668Z,1.1
2022-12-04T05:29:52.864Z,1.1
2022-12-04T05:30:50.072Z,1.1
2022-12-04T05:32:24.000Z,1.1
2022-12-04T05:33:40.000Z,1.1
2022-12-04T05:34:56.000Z,1.1
2022-12-04T05:36:12.853Z,1.1
2022-12-04T05:37:28.000Z,1.2
2022-12-04T05:38:27.244Z,1.2
2022-12-04T05:40:01.000Z,1.2
2022-12-04T05:41:17.000Z,1.1
2022-12-04T05:42:33.000Z,1.1
2022-12-04T05:43:50.000Z,1.1
2022-12-04T05:45:05.000Z,1.1
2022-12-04T05:46:21.000Z,1.1
2022-12-04T05:47:37.000Z,1.1
2022-12-04T05:48:53.000Z,1.1
2022-12-04T05:50:10.000Z,1.2
2022-12-04T05:51:08.210Z,1.2
2022-12-04T05:52:41.000Z,1.2
2022-12-04T05:53:40.601Z,1.2
2022-12-04T05:55:14.000Z,1.2
2022-12-04T05:56:12.992Z,1.2
2022-12-04T05:57:47.000Z,1.1
2022-12-04T05:58:45.383Z,1.2
2022-12-04T06:00:19.000Z,1.2
2022-12-04T06:01:35.000Z,1.2
2022-12-04T06:02:51.000Z,1.2
2022-12-04T06:04:08.000Z,1.2
2022-12-04T06:05:24.000Z,1.2
2022-12-04T06:06:21.579Z,1.2
2022-12-04T06:07:55.000Z,1.2
2022-12-04T06:09:11.000Z,1.2
2022-12-04T06:10:28.000Z,1.2
2022-12-04T06:11:26.361Z,1.2
2022-12-04T06:13:00.000Z,1.2
2022-12-04T06:14:16.000Z,1.2
2022-12-04T06:15:32.000Z,1.2
2022-12-04T06:16:49.127Z,1.2
2022-12-04T06:18:05.000Z,1.2
2022-12-04T06:19:03.534Z,1.2
2022-12-04T06:20:37.000Z,1.2
2022-12-04T06:21:35.925Z,1.2
2022-12-04T06:23:10.000Z,1.2
2022-12-04T06:24:07.329Z,1.3
2022-12-04T06:25:41.525Z,1.2
2022-12-04T06:26:57.000Z,1.2
2022-12-04T06:28:13.000Z,1.2
2022-12-04T06:29:30.000Z,1.2
2022-12-04T06:30:46.306Z,1.2
2022-12-04T06:31:44.501Z,1.2
2022-12-04T06:33:18.000Z,1.3
2022-12-04T06:34:16.892Z,1.3
2022-12-04T06:35:51.000Z,1.3
2022-12-04T06:36:49.283Z,1.3
2022-12-04T06:38:23.479Z,1.2
2022-12-04T06:39:39.000Z,1.2
2022-12-04T06:40:55.000Z,1.2
2022-12-04T06:41:54.065Z,1.2
2022-12-04T06:43:28.261Z,1.2
2022-12-04T06:44:44.456Z,1.3
2022-12-04T06:46:00.000Z,1.3
2022-12-04T06:46:57.860Z,1.3
2022-12-04T06:48:32.000Z,1.2
2022-12-04T06:49:48.251Z,1.3
2022-12-04T06:51:04.000Z,1.3
2022-12-04T06:52:20.642Z,1.3
2022-12-04T06:53:36.000Z,1.3
2022-12-04T06:54:35.033Z,1.3
2022-12-04T06:56:09.229Z,1.3
2022-12-04T06:57:07.424Z,1.3
2022-12-04T06:58:41.000Z,1.3
2022-12-04T06:59:39.815Z,1.3
2022-12-04T07:01:14.010Z,1.3
2022-12-04T07:02:12.206Z,1.3
2022-12-04T07:03:46.000Z,1.3
2022-12-04T07:05:02.000Z,1.3
2022-12-04T07:06:18.000Z,1.3
2022-12-04T07:07:34.987Z,1.3
2022-12-04T07:08:51.183Z,1.3
2022-12-04T07:09:48.391Z,1.3
2022-12-04T07:11:22.000Z,1.3
2022-12-04T07:12:38.000Z,1.3
2022-12-04T07:13:54.000Z,1.3
2022-12-04T07:14:53.173Z,1.3
2022-12-04T07:16:26.000Z,1.4
2022-12-04T07:17:43.000Z,1.4
2022-12-04T07:18:59.000Z,1.3
2022-12-04T07:20:15.000Z,1.3
2022-12-04T07:21:32.151Z,1.3
2022-12-04T07:22:30.346Z,1.3
2022-12-04T07:24:04.000Z,1.4
2022-12-04T07:25:20.741Z,1.3
2022-12-04T07:26:36.000Z,1.3
2022-12-04T07:27:35.128Z,1.3
2022-12-04T07:29:09.000Z,1.3
2022-12-04T07:30:25.000Z,1.4
2022-12-04T07:31:41.000Z,1.4
2022-12-04T07:32:39.910Z,1.4
2022-12-04T07:34:13.000Z,1.4
2022-12-04T07:35:11.314Z,1.4
2022-12-04T07:36:45.000Z,1.4
2022-12-04T07:37:43.705Z,1.4
2022-12-04T07:38:59.901Z,1.4
2022-12-04T07:40:16.096Z,1.3
2022-12-04T07:41:50.292Z,1.4
2022-12-04T07:43:06.487Z,1.4
2022-12-04T07:44:22.000Z,1.4
2022-12-04T07:45:20.879Z,1.4
2022-12-04T07:46:55.000Z,1.4
2022-12-04T07:47:53.270Z,1.4
2022-12-04T07:49:27.000Z,1.4
2022-12-04T07:50:25.661Z,1.4
2022-12-04T07:51:59.000Z,1.5
2022-12-04T07:52:57.065Z,1.4
2022-12-04T07:54:30.000Z,1.4
2022-12-04T07:55:47.000Z,1.4
2022-12-04T07:57:03.652Z,1.4
2022-12-04T07:58:01.847Z,1.4
2022-12-04T07:59:35.000Z,1.4
2022-12-04T08:00:51.000Z,1.4
2022-12-04T08:02:08.000Z,1.5
2022-12-04T08:03:06.629Z,1.5
2022-12-04T08:04:40.000Z,1.5
2022-12-04T08:05:57.000Z,1.5
2022-12-04T08:07:13.000Z,1.5
2022-12-04T08:08:29.000Z,1.5
2022-12-04T08:09:45.000Z,1.5
2022-12-04T08:11:00.000Z,1.5
2022-12-04T08:12:17.011Z,1.5
2022-12-04T08:13:15.206Z,1.5
2022-12-04T08:14:49.000Z,1.5
2022-12-04T08:16:05.597Z,1.5
2022-12-04T08:17:03.793Z,1.5
2022-12-04T08:18:19.988Z,1.5
2022-12-04T08:19:54.000Z,1.5
2022-12-04T08:21:10.380Z,1.5
2022-12-04T08:22:26.000Z,1.5
2022-12-04T08:23:42.758Z,1.5
2022-12-04T08:24:58.000Z,1.5
2022-12-04T08:25:57.162Z,1.5
2022-12-04T08:27:31.358Z,1.5
2022-12-04T08:28:29.553Z,1.6
2022-12-04T08:30:03.000Z,1.6
2022-12-04T08:31:00.957Z,1.6
2022-12-04T08:32:35.154Z,1.6
2022-12-04T08:33:51.349Z,1.6
2022-12-04T08:35:07.000Z,1.6
2022-12-04T08:36:05.740Z,1.6
2022-12-04T08:37:39.000Z,1.6
2022-12-04T08:38:56.000Z,1.6
2022-12-04T08:40:12.000Z,1.6
2022-12-04T08:41:28.522Z,1.6
2022-12-04T08:42:44.000Z,1.6
2022-12-04T08:43:42.913Z,1.6
2022-12-04T08:45:17.000Z,1.6
2022-12-04T08:46:33.305Z,1.6
2022-12-04T08:47:49.000Z,1.6
2022-12-04T08:48:47.696Z,1.6
2022-12-04T08:50:21.000Z,1.6
2022-12-04T08:51:20.087Z,1.6
2022-12-04T08:52:54.000Z,1.6
2022-12-04T08:54:09.000Z,1.6
2022-12-04T08:55:25.000Z,1.6
2022-12-04T08:56:23.882Z,1.6
2022-12-04T08:57:58.000Z,1.6
2022-12-04T08:59:14.000Z,1.6
2022-12-04T09:00:30.000Z,1.6
2022-12-04T09:01:46.000Z,1.6
2022-12-04T09:02:44.861Z,1.7
2022-12-04T09:04:01.056Z,1.7
2022-12-04T09:05:35.000Z,1.7
2022-12-04T09:06:50.000Z,1.7
2022-12-04T09:08:07.000Z,1.6
2022-12-04T09:09:23.000Z,1.7
2022-12-04T09:10:39.047Z,1.7
2022-12-04T09:11:55.242Z,1.7
2022-12-04T09:13:11.000Z,1.7
2022-12-04T09:14:09.633Z,1.7
2022-12-04T09:15:43.000Z,1.7
2022-12-04T09:16:42.024Z,1.7
2022-12-04T09:18:16.000Z,1.7
2022-12-04T09:19:32.415Z,1.7
2022-12-04T09:20:48.000Z,1.7
2022-12-04T09:21:46.806Z,1.7
2022-12-04T09:23:21.000Z,1.7
2022-12-04T09:24:37.000Z,1.8
2022-12-04T09:25:35.394Z,1.8
2022-12-04T09:26:51.589Z,1.8
2022-12-04T09:28:25.000Z,1.8
2022-12-04T09:29:23.980Z,1.8
2022-12-04T09:30:57.000Z,1.8
2022-12-04T09:31:56.371Z,1.8
2022-12-04T09:33:12.567Z,1.8
2022-12-04T09:34:28.763Z,1.8
2022-12-04T09:36:02.959Z,1.8
2022-12-04T09:37:19.000Z,1.9
2022-12-04T09:38:35.350Z,1.9
2022-12-04T09:39:51.000Z,1.9
2022-12-04T09:41:07.000Z,1.9
2022-12-04T09:42:05.936Z,1.9
2022-12-04T09:43:40.000Z,1.9
2022-12-04T09:44:56.000Z,1.9
2022-12-04T09:46:12.000Z,1.9
2022-12-04T09:47:28.000Z,1.9
2022-12-04T09:48:44.000Z,1.9
2022-12-04T09:50:01.114Z,2
2022-12-04T09:51:17.311Z,2
2022-12-04T09:52:15.506Z,2
2022-12-04T09:53:49.703Z,2
2022-12-04T09:55:05.000Z,2
2022-12-04T09:56:04.095Z,2
2022-12-04T09:57:38.000Z,2
2022-12-04T09:58:54.000Z,2
2022-12-04T10:00:09.868Z,2
2022-12-04T10:01:26.000Z,2
2022-12-04T10:02:41.273Z,2
2022-12-04T10:03:57.000Z,2
2022-12-04T10:05:13.000Z,2
2022-12-04T10:06:29.000Z,2
2022-12-04T10:07:46.000Z,2
2022-12-04T10:08:44.255Z,2
2022-12-04T10:10:18.000Z,2
2022-12-04T10:11:34.000Z,2
2022-12-04T10:12:50.000Z,2
2022-12-04T10:14:06.000Z,2
2022-12-04T10:15:23.000Z,2.1
2022-12-04T10:16:39.000Z,2.1
2022-12-04T10:17:37.626Z,2.1
2022-12-04T10:19:11.823Z,2.1
2022-12-04T10:20:28.000Z,2.1
2022-12-04T10:21:43.000Z,2.1
2022-12-04T10:22:59.000Z,2.1
2022-12-04T10:24:15.000Z,2.1
2022-12-04T10:25:13.825Z,2.1
2022-12-04T10:26:48.000Z,2.1
2022-12-04T10:28:04.217Z,2.1
2022-12-04T10:29:20.000Z,2
2022-12-04T10:30:18.609Z,2.1
2022-12-04T10:31:52.000Z,2
2022-12-04T10:32:50.029Z,2.1
2022-12-04T10:34:23.000Z,2.1
2022-12-04T10:35:21.434Z,2.1
2022-12-04T10:36:55.000Z,2.1
2022-12-04T10:38:11.813Z,2.1
2022-12-04T10:39:28.021Z,2.1
2022-12-04T10:40:44.216Z,2.1
2022-12-04T10:42:00.000Z,2.1
2022-12-04T10:42:58.609Z,2.1
2022-12-04T10:44:32.000Z,2.1
2022-12-04T10:45:31.001Z,2.2
2022-12-04T10:46:47.198Z,2.2
2022-12-04T10:48:21.000Z,2.2
2022-12-04T10:49:37.000Z,2.2
2022-12-04T10:50:53.000Z,2.2
2022-12-04T10:52:09.000Z,2.2
2022-12-04T10:53:25.000Z,2.1
2022-12-04T10:54:41.000Z,2.2
2022-12-04T10:55:39.584Z,2.2
2022-12-04T10:57:13.781Z,2.2
2022-12-04T10:58:11.976Z,2.2
2022-12-04T10:59:46.000Z,2.2
2022-12-04T11:01:02.000Z,2.2
2022-12-04T11:02:18.564Z,2.2
2022-12-04T11:03:34.000Z,2.2
2022-12-04T11:04:50.956Z,2.2
2022-12-04T11:06:07.000Z,2.2
2022-12-04T11:07:23.348Z,2.2
2022-12-04T11:08:38.563Z,2.2
2022-12-04T11:09:54.000Z,2.2
2022-12-04T11:10:52.964Z,2.2
2022-12-04T11:12:27.160Z,2.2
2022-12-04T11:13:25.356Z,2.2
2022-12-04T11:14:59.000Z,2.2
2022-12-04T11:15:57.748Z,2.2
2022-12-04T11:17:13.945Z,2.2
2022-12-04T11:18:47.154Z,2.3
2022-12-04T11:20:03.351Z,2.3
2022-12-04T11:21:01.546Z,2.3
2022-12-04T11:22:35.000Z,2.3
2022-12-04T11:23:33.938Z,2.3
2022-12-04T11:24:50.135Z,2.3
2022-12-04T11:26:24.000Z,2.3
2022-12-04T11:27:40.000Z,2.3
2022-12-04T11:28:56.000Z,2.3
2022-12-04T11:30:12.000Z,2.3
2022-12-04T11:31:29.000Z,2.3
2022-12-04T11:32:45.000Z,2.3
2022-12-04T11:33:43.507Z,2.3
2022-12-04T11:35:17.000Z,2.3
2022-12-04T11:36:15.901Z,2.3
2022-12-04T11:37:50.000Z,2.3
2022-12-04T11:39:06.000Z,2.4
2022-12-04T11:40:22.000Z,2.4
2022-12-04T11:41:38.689Z,2.4
2022-12-04T11:42:54.882Z,2.4
2022-12-04T11:44:11.000Z,2.4
2022-12-04T11:45:26.000Z,2.4
2022-12-04T11:46:42.000Z,2.4
2022-12-04T11:47:59.000Z,2.4
2022-12-04T11:49:15.000Z,2.4
2022-12-04T11:50:32.000Z,2.4
2022-12-04T11:51:48.000Z,2.4
2022-12-04T11:53:04.000Z,2.4
2022-12-04T11:54:20.000Z,2.4
2022-12-04T11:55:36.000Z,2.4
2022-12-04T11:56:52.000Z,2.4
2022-12-04T11:58:08.264Z,2.4
2022-12-04T11:59:24.452Z,2.4
2022-12-04T12:00:39.000Z,2.4
2022-12-04T12:01:55.000Z,2.4
2022-12-04T12:03:12.000Z,2.4
2022-12-04T12:04:28.000Z,2.4
2022-12-04T12:05:44.000Z,2.4
2022-12-04T12:06:42.651Z,2.4
2022-12-04T12:08:16.000Z,2.3
2022-12-04T12:09:33.000Z,2.3
2022-12-04T12:10:49.000Z,2.3
2022-12-04T12:11:47.435Z,2.4
2022-12-04T12:13:21.000Z,2.4
2022-12-04T12:14:19.827Z,2.4
2022-12-04T12:15:54.023Z,2.4
2022-12-04T12:16:51.232Z,2.4
2022-12-04T12:18:25.000Z,2.4
2022-12-04T12:19:41.000Z,2.3
2022-12-04T12:20:57.820Z,2.3
2022-12-04T12:22:14.000Z,2.3
2022-12-04T12:23:30.000Z,2.3
2022-12-04T12:24:45.000Z,2.3
2022-12-04T12:25:43.632Z,2.3
2022-12-04T12:26:58.857Z,2.3
2022-12-04T12:28:33.053Z,2.4
2022-12-04T12:29:31.248Z,2.4
2022-12-04T12:31:05.000Z,2.4
2022-12-04T12:32:02.654Z,2.4
2022-12-04T12:33:36.000Z,2.4
2022-12-04T12:34:53.000Z,2.3
2022-12-04T12:36:09.000Z,2.3
2022-12-04T12:37:07.438Z,2.3
2022-12-04T12:38:41.000Z,2.3
2022-12-04T12:39:39.829Z,2.3
2022-12-04T12:41:14.000Z,2.3
2022-12-04T12:42:30.222Z,2.3
2022-12-04T12:43:46.000Z,2.3
2022-12-04T12:45:02.000Z,2.3
2022-12-04T12:46:18.000Z,2.3
2022-12-04T12:47:35.000Z,2.3
2022-12-04T12:48:51.000Z,2.3
2022-12-04T12:49:49.398Z,2.3
2022-12-04T12:51:23.000Z,2.3
2022-12-04T12:52:21.791Z,2.4
2022-12-04T12:53:56.000Z,2.4
2022-12-04T12:55:11.000Z,2.3
2022-12-04T12:56:26.000Z,2.4
2022-12-04T12:57:42.000Z,2.3
2022-12-04T12:58:58.814Z,2.3
2022-12-04T13:00:15.000Z,2.4
2022-12-04T13:01:31.000Z,2.4
2022-12-04T13:02:47.396Z,2.4
2022-12-04T13:04:03.000Z,2.4
2022-12-04T13:05:19.000Z,2.4
2022-12-04T13:06:36.000Z,2.4
2022-12-04T13:07:52.000Z,2.4
2022-12-04T13:09:08.000Z,2.4
2022-12-04T13:10:06.578Z,2.4
2022-12-04T13:11:40.000Z,2.4
2022-12-04T13:12:56.000Z,2.4
2022-12-04T13:14:13.000Z,2.4
2022-12-04T13:15:29.000Z,2.4
2022-12-04T13:16:45.000Z,2.4
2022-12-04T13:17:43.754Z,2.4
2022-12-04T13:19:16.000Z,2.4
2022-12-04T13:20:15.160Z,2.4
2022-12-04T13:21:49.000Z,2.4
2022-12-04T13:22:47.551Z,2.4
2022-12-04T13:24:21.747Z,2.4
2022-12-04T13:25:37.943Z,2.4
2022-12-04T13:26:54.000Z,2.4
2022-12-04T13:28:10.000Z,2.4
2022-12-04T13:29:26.000Z,2.5
2022-12-04T13:30:24.727Z,2.5
2022-12-04T13:31:58.000Z,2.5
2022-12-04T13:32:57.118Z,2.5
2022-12-04T13:34:31.000Z,2.5
2022-12-04T13:35:47.000Z,2.5
2022-12-04T13:37:03.706Z,2.5
2022-12-04T13:38:19.902Z,2.5
2022-12-04T13:39:36.000Z,2.5
2022-12-04T13:40:34.294Z,2.5
2022-12-04T13:42:08.000Z,2.5
2022-12-04T13:43:06.685Z,2.5
2022-12-04T13:44:40.000Z,2.5
2022-12-04T13:45:57.000Z,2.5
2022-12-04T13:47:13.000Z,2.5
2022-12-04T13:48:11.470Z,2.5
2022-12-04T13:49:45.000Z,2.5
2022-12-04T13:51:01.000Z,2.5
2022-12-04T13:52:18.059Z,2.5
2022-12-04T13:53:34.000Z,2.5
2022-12-04T13:54:49.480Z,2.5
2022-12-04T13:55:47.675Z,2.5
2022-12-04T13:57:21.000Z,2.4
2022-12-04T13:58:20.066Z,2.4
2022-12-04T13:59:54.263Z,2.4
2022-12-04T14:01:10.000Z,2.4
2022-12-04T14:02:26.000Z,2.4
2022-12-04T14:03:42.000Z,2.4
2022-12-04T14:04:59.000Z,2.4
2022-12-04T14:06:15.260Z,2.4
2022-12-04T14:07:31.000Z,2.4
2022-12-04T14:08:47.000Z,2.4
2022-12-04T14:10:03.000Z,2.4
2022-12-04T14:11:19.000Z,2.4
2022-12-04T14:12:36.000Z,2.4
2022-12-04T14:13:34.419Z,2.4
2022-12-04T14:15:08.000Z,2.4
2022-12-04T14:16:24.000Z,2.4
2022-12-04T14:17:41.000Z,2.4
2022-12-04T14:18:57.210Z,2.4
2022-12-04T14:20:12.000Z,2.4
2022-12-04T14:21:29.000Z,2.4
2022-12-04T14:22:45.000Z,2.4
2022-12-04T14:23:43.987Z,2.4
2022-12-04T14:25:18.000Z,2.4
2022-12-04T14:26:16.438Z,2.4
2022-12-04T14:27:49.000Z,2.4
2022-12-04T14:29:05.000Z,2.4
2022-12-04T14:30:22.000Z,2.4
2022-12-04T14:31:37.000Z,2.4
2022-12-04T14:32:53.000Z,2.4
2022-12-04T14:34:09.000Z,2.4
2022-12-04T14:35:25.884Z,2.4
2022-12-04T14:36:24.078Z,2.4
2022-12-04T14:37:58.000Z,2.4
2022-12-04T14:38:56.465Z,2.4
2022-12-04T14:40:30.000Z,2.4
2022-12-04T14:41:45.000Z,2.4
2022-12-04T14:43:02.069Z,2.4
2022-12-04T14:44:18.000Z,2.4
2022-12-04T14:45:34.000Z,2.4
2022-12-04T14:46:50.000Z,2.3
2022-12-04T14:48:06.000Z,2.4
2022-12-04T14:49:05.038Z,2.4
2022-12-04T14:50:39.000Z,2.4
2022-12-04T14:51:55.000Z,2.4
2022-12-04T14:53:11.000Z,2.4
2022-12-04T14:54:26.000Z,2.4
2022-12-04T14:55:43.036Z,2.4
2022-12-04T14:56:59.000Z,2.4
2022-12-04T14:58:15.000Z,2.4
2022-12-04T14:59:31.000Z,2.4
2022-12-04T15:00:47.811Z,2.4
2022-12-04T15:01:46.005Z,2.4
2022-12-04T15:03:20.000Z,2.4
2022-12-04T15:04:36.000Z,2.4
2022-12-04T15:05:52.587Z,2.4
2022-12-04T15:07:08.000Z,2.4
2022-12-04T15:08:24.975Z,2.4
2022-12-04T15:09:41.000Z,2.4
2022-12-04T15:10:57.000Z,2.4
2022-12-04T15:11:55.556Z,2.4
2022-12-04T15:13:29.000Z,2.4
2022-12-04T15:14:45.000Z,2.4
2022-12-04T15:16:02.000Z,2.4
2022-12-04T15:17:00.332Z,2.4
2022-12-04T15:18:34.000Z,2.4
2022-12-04T15:19:50.000Z,2.4
2022-12-04T15:21:06.000Z,2.4
2022-12-04T15:22:05.107Z,2.4
2022-12-04T15:23:39.000Z,2.4
2022-12-04T15:24:37.495Z,2.4
2022-12-04T15:26:11.000Z,2.4
2022-12-04T15:27:09.998Z,2.4
2022-12-04T15:28:44.000Z,2.4
2022-12-04T15:29:59.000Z,2.4
2022-12-04T15:30:57.708Z,2.4
2022-12-04T15:32:31.000Z,2.4
2022-12-04T15:33:48.095Z,2.5
2022-12-04T15:35:03.000Z,2.5
2022-12-04T15:36:19.000Z,2.5
2022-12-04T15:37:35.000Z,2.5
2022-12-04T15:38:51.000Z,2.5
2022-12-04T15:40:08.077Z,2.5
2022-12-04T15:41:24.271Z,2.5
2022-12-04T15:42:40.000Z,2.5
2022-12-04T15:43:38.659Z,2.5
2022-12-04T15:45:12.000Z,2.6
2022-12-04T15:46:29.000Z,2.6
2022-12-04T15:47:45.000Z,2.6
2022-12-04T15:48:43.433Z,2.6
2022-12-04T15:50:17.000Z,2.6
2022-12-04T15:51:33.820Z,2.6
2022-12-04T15:52:50.014Z,2.6
2022-12-04T15:54:06.000Z,2.6
2022-12-04T15:55:22.000Z,2.6
2022-12-04T15:56:20.596Z,2.6
2022-12-04T15:57:54.000Z,2.6
2022-12-04T15:59:10.983Z,2.6
2022-12-04T16:00:27.176Z,2.6
2022-12-04T16:01:43.370Z,2.6
2022-12-04T16:02:59.000Z,2.6
2022-12-04T16:03:57.758Z,2.7
2022-12-04T16:05:31.000Z,2.7
2022-12-04T16:06:48.145Z,2.7
2022-12-04T16:08:04.000Z,2.7
2022-12-04T16:09:02.532Z,2.7
2022-12-04T16:10:36.000Z,2.7
2022-12-04T16:11:52.919Z,2.7
2022-12-04T16:13:08.000Z,2.7
2022-12-04T16:14:07.307Z,2.7
2022-12-04T16:15:41.000Z,2.8
2022-12-04T16:16:57.000Z,2.8
2022-12-04T16:18:13.000Z,2.8
2022-12-04T16:19:12.082Z,2.8
2022-12-04T16:20:46.275Z,2.8
2022-12-04T16:22:02.469Z,2.8
2022-12-04T16:23:18.000Z,2.8
2022-12-04T16:24:34.000Z,2.8
2022-12-04T16:25:51.000Z,2.8
2022-12-04T16:27:07.000Z,2.8
2022-12-04T16:28:04.736Z,2.8
2022-12-04T16:29:38.930Z,2.8
2022-12-04T16:30:55.000Z,2.8
2022-12-04T16:32:11.317Z,2.8
2022-12-04T16:33:27.000Z,2.8
2022-12-04T16:34:25.705Z,2.8
2022-12-04T16:35:59.000Z,2.8
2022-12-04T16:37:16.000Z,2.8
2022-12-04T16:38:32.286Z,2.8
2022-12-04T16:39:48.000Z,2.8
2022-12-04T16:40:46.673Z,2.8
2022-12-04T16:42:20.000Z,2.8
2022-12-04T16:43:37.000Z,2.8
2022-12-04T16:44:53.000Z,2.8
2022-12-04T16:45:51.447Z,2.8
2022-12-04T16:47:25.000Z,2.9
2022-12-04T16:48:23.834Z,2.8
2022-12-04T16:49:58.000Z,2.8
2022-12-04T16:51:14.000Z,2.8
2022-12-04T16:52:30.000Z,2.8
2022-12-04T16:53:28.609Z,2.8
2022-12-04T16:55:02.803Z,2.8
2022-12-04T16:56:00.996Z,2.8
2022-12-04T16:57:35.000Z,2.8
2022-12-04T16:58:33.384Z,2.8
2022-12-04T17:00:07.000Z,2.8
2022-12-04T17:01:05.885Z,2.8
2022-12-04T17:02:39.150Z,2.8
2022-12-04T17:03:54.357Z,2.8
2022-12-04T17:05:10.000Z,2.8
2022-12-04T17:06:26.000Z,2.8
2022-12-04T17:07:42.000Z,2.8
2022-12-04T17:08:59.000Z,2.8
2022-12-04T17:09:57.326Z,2.8
2022-12-04T17:11:31.000Z,2.8
2022-12-04T17:12:29.713Z,2.8
2022-12-04T17:14:03.000Z,2.8
2022-12-04T17:15:02.102Z,2.8
2022-12-04T17:16:36.000Z,2.8
2022-12-04T17:17:52.489Z,2.8
2022-12-04T17:19:08.000Z,2.8
2022-12-04T17:20:24.900Z,2.8
2022-12-04T17:21:40.000Z,2.8
2022-12-04T17:22:56.280Z,2.8
2022-12-04T17:24:12.474Z,2.8
2022-12-04T17:25:28.668Z,2.8
2022-12-04T17:26:44.000Z,2.8
2022-12-04T17:28:01.000Z,2.8
2022-12-04T17:29:17.000Z,2.8
2022-12-04T17:30:33.443Z,2.8
2022-12-04T17:31:49.000Z,2.8