createdAt,value
2023-02-13T00:00:11.441Z,99.90
2023-02-13T00:05:13.511Z,99.90
2023-02-13T00:10:15.699Z,99.90
2023-02-13T00:15:17.878Z,99.90
2023-02-13T00:20:20.059Z,99.90
2023-02-13T00:25:22.116Z,99.90
2023-02-13T00:30:24.172Z,99.90
2023-02-13T00:35:26.775Z,99.90
2023-02-13T00:40:28.820Z,99.90
2023-02-13T00:45:30.830Z,99.90
2023-02-13T00:50:32.881Z,99.90
2023-02-13T00:55:35.793Z,99.90
2023-02-13T01:00:38.400Z,99.90
2023-02-13T01:05:40.948Z,99.90
2023-02-13T01:10:46.632Z,99.90
2023-02-13T01:15:49.181Z,99.90
2023-02-13T01:21:03.576Z,99.90
2023-02-13T01:26:08.190Z,99.90
2023-02-13T01:31:10.397Z,99.90
2023-02-13T01:36:14.308Z,99.90
2023-02-13T01:41:16.710Z,99.90
2023-02-13T01:46:37.547Z,99.90
2023-02-13T01:51:40.556Z,99.90
2023-02-13T01:56:48.571Z,99.90
2023-02-13T02:01:51.595Z,99.90
2023-02-13T02:07:01.485Z,99.90
2023-02-13T02:12:19.579Z,99.90
2023-02-13T02:17:26.893Z,99.90
2023-02-13T02:22:47.389Z,99.90
2023-02-13T02:28:27.310Z,99.90
2023-02-13T02:33:53.648Z,99.90
2023-02-13T02:39:26.837Z,99.90
2023-02-13T02:44:35.383Z,99.90
2023-02-13T02:49:58.693Z,99.90
2023-02-13T02:55:07.851Z,99.90
2023-02-13T03:00:37.772Z,99.90
2023-02-13T03:06:01.206Z,99.90
2023-02-13T03:11:22.292Z,99.90
2023-02-13T03:16:44.842Z,99.90
2023-02-13T03:22:17.005Z,99.90
2023-02-13T03:27:49.802Z,99.90
2023-02-13T03:33:07.099Z,99.90
2023-02-13T03:38:20.780Z,99.90
2023-02-13T03:43:23.759Z,99.90
2023-02-13T03:48:53.163Z,99.90
2023-02-13T03:54:00.672Z,99.90
2023-02-13T03:59:17.134Z,99.90
2023-02-13T04:04:26.714Z,99.90
2023-02-13T04:09:31.297Z,99.90
2023-02-13T04:14:40.032Z,99.90
2023-02-13T04:19:42.167Z,99.90
2023-02-13T04:24:44.650Z,99.90
2023-02-13T04:29:46.818Z,99.90
2023-02-13T04:34:48.951Z,99.90
2023-02-13T04:39:51.024Z,99.90
2023-02-13T04:44:53.119Z,99.90
2023-02-13T04:49:55.202Z,99.90
2023-02-13T04:54:57.369Z,99.90
2023-02-13T04:59:59.768Z,99.90
2023-02-13T05:05:01.866Z,99.90
2023-02-13T05:10:05.176Z,99.90
2023-02-13T05:15:07.645Z,99.90
2023-02-13T05:20:10.220Z,99.90
2023-02-13T05:25:12.499Z,99.90
2023-02-13T05:30:15.061Z,99.90
2023-02-13T05:35:17.812Z,99.90
2023-02-13T05:40:21.812Z,99.90
2023-02-13T05:45:24.860Z,99.90
2023-02-13T05:50:27.225Z,99.90
2023-02-13T05:55:30.782Z,99.90
2023-02-13T06:00:32.916Z,99.90
2023-02-13T06:05:34.983Z,99.90
2023-02-13T06:10:37.330Z,99.90
2023-02-13T06:15:40.476Z,99.90
2023-02-13T06:20:42.631Z,99.90
2023-02-13T06:25:44.780Z,99.90
2023-02-13T06:30:47.997Z,99.90
2023-02-13T06:35:50.144Z,99.90
2023-02-13T06:40:52.392Z,99.90
2023-02-13T06:45:54.520Z,99.90
2023-02-13T06:50:56.992Z,99.90
2023-02-13T06:55:59.294Z,99.90
2023-02-13T07:01:01.467Z,99.90
2023-02-13T07:06:03.796Z,99.90
2023-02-13T07:11:06.067Z,99.90
2023-02-13T07:16:08.277Z,99.90
2023-02-13T07:21:10.464Z,99.90
2023-02-13T07:26:12.597Z,99.90
2023-02-13T07:31:14.893Z,99.90
2023-02-13T07:36:17.181Z,99.90
2023-02-13T07:41:20.037Z,99.90
2023-02-13T07:46:22.358Z,99.90
2023-02-13T07:51:25.435Z,99.90
2023-02-13T07:56:27.581Z,99.90
2023-02-13T08:01:29.798Z,99.90
2023-02-13T08:06:32.021Z,99.90
2023-02-13T08:11:52.534Z,99.90
2023-02-13T08:16:55.358Z,99.90
2023-02-13T08:21:57.629Z,99.90
2023-02-13T08:26:59.738Z,99.90
2023-02-13T08:32:01.899Z,99.90
2023-02-13T08:37:04.335Z,99.90
2023-02-13T08:42:06.550Z,99.90
2023-02-13T08:47:09.637Z,99.90
2023-02-13T08:52:11.925Z,99.90
2023-02-13T08:57:14.042Z,99.90
2023-02-13T09:02:16.263Z,99.90
2023-02-13T09:07:18.435Z,99.90
2023-02-13T09:12:20.552Z,99.90
2023-02-13T09:17:22.660Z,99.90
2023-02-13T09:22:24.824Z,99.90
2023-02-13T09:27:26.921Z,99.90
2023-02-13T09:32:29.080Z,99.90
2023-02-13T09:37:31.107Z,99.90
2023-02-13T09:42:36.991Z,99.90
2023-02-13T09:47:45.544Z,99.90
2023-02-13T09:52:50.600Z,99.90
2023-02-13T09:58:08.687Z,99.90
2023-02-13T10:03:22.984Z,99.90
2023-02-13T10:08:49.851Z,99.90
2023-02-13T10:14:07.018Z,99.90
2023-02-13T10:19:09.101Z,99.90
2023-02-13T10:24:18.540Z,99.90
2023-02-13T10:29:40.840Z,99.90
2023-02-13T10:34:45.856Z,99.90
2023-02-13T10:39:53.442Z,99.90
2023-02-13T10:45:13.410Z,99.90
2023-02-13T10:50:24.815Z,99.90
2023-02-13T10:55:48.129Z,99.90
2023-02-13T11:00:58.762Z,99.90
2023-02-13T11:06:09.472Z,99.90
2023-02-13T11:11:39.071Z,99.90
2023-02-13T11:16:48.515Z,99.90
2023-02-13T11:21:55.605Z,99.90
2023-02-13T11:27:08.724Z,99.90
2023-02-13T11:32:23.599Z,99.90
2023-02-13T11:37:30.315Z,99.90
2023-02-13T11:42:34.593Z,99.90
2023-02-13T11:47:41.940Z,99.90
2023-02-13T11:52:50.743Z,99.90
2023-02-13T11:58:20.930Z,99.90
2023-02-13T12:03:31.202Z,99.90
2023-02-13T12:08:36.310Z,99.90
2023-02-13T12:13:39.257Z,99.90
2023-02-13T12:18:46.580Z,99.90
2023-02-13T12:24:04.342Z,99.90
2023-02-13T12:29:18.116Z,99.90
2023-02-13T12:34:23.868Z,99.90
2023-02-13T12:39:38.067Z,99.90
2023-02-13T12:44:57.317Z,99.30
2023-02-13T12:50:29.795Z,98.00
2023-02-13T12:56:02.695Z,97.20
2023-02-13T13:01:26.791Z,96.60
2023-02-13T13:06:50.829Z,96.50
2023-02-13T13:12:08.767Z,96.10
2023-02-13T13:17:31.196Z,95.90
2023-02-13T13:22:53.713Z,95.80
2023-02-13T13:28:04.608Z,95.50
2023-02-13T13:33:20.455Z,93.90
2023-02-13T13:38:43.346Z,93.70
2023-02-13T13:43:57.665Z,94.30
2023-02-13T13:49:09.910Z,94.90
2023-02-13T13:54:11.962Z,94.40
2023-02-13T13:59:18.553Z,93.30
2023-02-13T14:04:33.136Z,94.30
2023-02-13T14:09:43.769Z,94.90
2023-02-13T14:14:46.348Z,95.80
2023-02-13T14:19:53.007Z,96.20
2023-02-13T14:24:57.441Z,96.70
2023-02-13T14:30:00.727Z,97.00
2023-02-13T14:35:18.343Z,97.50
2023-02-13T14:40:20.704Z,97.90
2023-02-13T14:45:32.482Z,97.70
2023-02-13T14:50:52.565Z,98.30
2023-02-13T14:56:02.368Z,98.80
2023-02-13T15:01:29.307Z,98.70
2023-02-13T15:06:36.582Z,98.90
2023-02-13T15:11:43.538Z,98.90
2023-02-13T15:16:52.749Z,99.20
2023-02-13T15:22:03.217Z,99.50
2023-02-13T15:27:07.551Z,99.70
2023-02-13T15:32:21.457Z,99.20
2023-02-13T15:37:27.222Z,99.90
2023-02-13T15:42:32.096Z,97.80
2023-02-13T15:47:34.603Z,97.10
2023-02-13T15:52:39.033Z,97.10
2023-02-13T15:57:41.419Z,97.50
2023-02-13T16:02:47.596Z,98.30
2023-02-13T16:07:58.679Z,98.10
2023-02-13T16:13:07.340Z,98.30
2023-02-13T16:18:20.065Z,98.60
2023-02-13T16:23:22.408Z,98.80
2023-02-13T16:28:27.708Z,99.00
2023-02-13T16:33:35.308Z,99.90
2023-02-13T16:38:38.411Z,99.90
2023-02-13T16:43:54.167Z,99.90
2023-02-13T16:49:12.104Z,99.90
2023-02-13T16:54:54.370Z,99.90
2023-02-13T17:00:04.701Z,99.90
2023-02-13T17:05:09.608Z,99.90
2023-02-13T17:10:19.504Z,99.90
2023-02-13T17:15:24.272Z,99.90
2023-02-13T17:20:29.437Z,99.90
2023-02-13T17:25:36.830Z,99.90
2023-02-13T17:30:39.192Z,99.90
2023-02-13T17:35:41.411Z,99.90
2023-02-13T17:40:44.850Z,99.90
2023-02-13T17:45:47.878Z,99.90
2023-02-13T17:50:51.524Z,99.90
2023-02-13T17:55:53.871Z,99.90
2023-02-13T18:00:56.231Z,99.90
2023-02-13T18:05:58.419Z,99.90
2023-02-13T18:11:00.888Z,99.90
2023-02-13T18:16:08.705Z,99.90
2023-02-13T18:21:12.592Z,99.90
2023-02-13T18:26:15.544Z,99.90
2023-02-13T18:31:20.742Z,99.90
2023-02-13T18:36:22.825Z,99.90
2023-02-13T18:41:24.824Z,99.90
2023-02-13T18:46:27.070Z,99.90
2023-02-13T18:51:29.691Z,99.90
2023-02-13T18:56:31.746Z,99.90
2023-02-13T19:01:35.397Z,99.90
2023-02-13T19:06:40.413Z,99.90
2023-02-13T19:11:44.343Z,99.90
2023-02-13T19:16:46.419Z,99.90
2023-02-13T19:21:48.575Z,99.90
2023-02-13T19:26:50.605Z,99.90
2023-02-13T19:31:52.735Z,99.90
2023-02-13T19:36:54.764Z,99.90
2023-02-13T19:41:56.843Z,99.90
2023-02-13T19:46:58.837Z,99.90
2023-02-13T19:52:00.895Z,99.90
2023-02-13T19:57:05.922Z,99.90
2023-02-13T20:02:13.553Z,99.90
2023-02-13T20:07:15.634Z,99.90
2023-02-13T20:12:17.906Z,99.90
2023-02-13T20:17:19.929Z,99.90
2023-02-13T20:22:22.122Z,99.90
2023-02-13T20:27:24.440Z,99.90
2023-02-13T20:32:27.151Z,99.90
2023-02-13T20:37:29.234Z,99.90
2023-02-13T20:42:33.889Z,99.90
2023-02-13T20:47:35.940Z,99.90
2023-02-13T20:52:38.473Z,99.90
2023-02-13T20:57:40.552Z,99.90
2023-02-13T21:02:42.685Z,99.90
2023-02-13T21:07:44.692Z,99.90
2023-02-13T21:12:46.803Z,99.90
2023-02-13T21:17:48.872Z,99.90
2023-02-13T21:22:51.075Z,99.90
2023-02-13T21:27:53.107Z,99.90
2023-02-13T21:32:55.159Z,99.90
2023-02-13T21:37:57.180Z,99.90
2023-02-13T21:42:59.214Z,99.90
2023-02-13T21:48:01.250Z,99.90
2023-02-13T21:53:03.321Z,99.90
2023-02-13T21:58:05.343Z,99.90
2023-02-13T22:03:07.457Z,99.90
2023-02-13T22:08:12.500Z,99.90
2023-02-13T22:13:14.519Z,99.90
2023-02-13T22:18:16.603Z,99.90
2023-02-13T22:23:18.706Z,99.90
2023-02-13T22:28:20.757Z,99.90
2023-02-13T22:33:23.080Z,99.90
2023-02-13T22:38:25.221Z,99.90
2023-02-13T22:43:27.254Z,99.90
2023-02-13T22:48:29.383Z,99.90
2023-02-13T22:53:32.185Z,99.90
2023-02-13T22:58:34.516Z,99.90
2023-02-13T23:03:36.584Z,99.90
2023-02-13T23:08:39.547Z,99.90
2023-02-13T23:13:44.213Z,99.90
2023-02-13T23:18:54.792Z,99.90
2023-02-13T23:23:56.874Z,99.90
2023-02-13T23:28:59.088Z,99.90
2023-02-13T23:34:01.307Z,99.90
2023-02-13T23:39:03.452Z,99.90
2023-02-13T23:44:05.578Z,99.90
2023-02-13T23:49:07.760Z,99.90
2023-02-13T23:54:17.900Z,99.90
2023-02-13T23:59:21.521Z,99.90
