createdAt,value
2019-02-25T00:01:22.033Z,52.20
2019-02-25T00:02:57.131Z,52.10
2019-02-25T00:04:32.238Z,52.20
2019-02-25T00:06:07.356Z,52.20
2019-02-25T00:07:42.456Z,52.20
2019-02-25T00:09:18.634Z,52.30
2019-02-25T00:10:53.745Z,52.20
2019-02-25T00:12:29.966Z,52.40
2019-02-25T00:14:05.062Z,52.50
2019-02-25T00:15:40.167Z,52.50
2019-02-25T00:17:15.264Z,53.10
2019-02-25T00:18:50.367Z,52.40
2019-02-25T00:20:25.487Z,52.50
2019-02-25T00:22:00.912Z,52.60
2019-02-25T00:23:36.024Z,52.60
2019-02-25T00:25:14.400Z,52.60
2019-02-25T00:26:49.500Z,52.60
2019-02-25T00:28:24.918Z,52.60
2019-02-25T00:30:00.315Z,52.70
2019-02-25T00:31:35.512Z,52.80
2019-02-25T00:33:10.607Z,53.30
2019-02-25T00:34:45.705Z,52.70
2019-02-25T00:36:20.820Z,52.60
2019-02-25T00:37:56.203Z,52.70
2019-02-25T00:39:31.572Z,52.70
2019-02-25T00:41:06.687Z,52.70
2019-02-25T00:42:42.754Z,52.80
2019-02-25T00:44:18.109Z,52.70
2019-02-25T00:45:53.220Z,52.90
2019-02-25T00:47:28.325Z,52.90
2019-02-25T00:49:03.437Z,52.90
2019-02-25T00:50:38.546Z,52.90
2019-02-25T00:52:13.656Z,52.90
2019-02-25T00:53:49.833Z,52.90
2019-02-25T00:55:24.961Z,52.90
2019-02-25T00:57:00.058Z,52.80
2019-02-25T00:58:35.163Z,53.00
2019-02-25T01:00:22.137Z,52.90
2019-02-25T01:01:57.244Z,53.00
2019-02-25T01:03:32.344Z,52.80
2019-02-25T01:05:08.352Z,52.90
2019-02-25T01:06:43.461Z,53.10
2019-02-25T01:08:18.568Z,53.00
2019-02-25T01:09:53.665Z,53.00
2019-02-25T01:11:28.779Z,52.90
2019-02-25T01:13:04.172Z,53.00
2019-02-25T01:14:39.280Z,52.80
2019-02-25T01:16:14.589Z,53.00
2019-02-25T01:17:49.674Z,52.90
2019-02-25T01:19:24.787Z,52.90
2019-02-25T01:20:59.896Z,52.80
2019-02-25T01:22:34.988Z,52.80
2019-02-25T01:24:10.093Z,52.90
2019-02-25T01:25:45.570Z,52.80
2019-02-25T01:27:20.667Z,52.70
2019-02-25T01:28:55.769Z,52.70
2019-02-25T01:30:30.855Z,52.60
2019-02-25T01:32:05.969Z,52.60
2019-02-25T01:33:41.063Z,52.60
2019-02-25T01:35:16.459Z,52.70
2019-02-25T01:36:51.531Z,52.60
2019-02-25T01:38:26.638Z,52.60
2019-02-25T01:40:01.746Z,52.60
2019-02-25T01:41:36.871Z,52.50
2019-02-25T01:43:11.969Z,52.60
2019-02-25T01:44:47.074Z,52.50
2019-02-25T01:46:22.254Z,52.50
2019-02-25T01:47:57.354Z,52.50
2019-02-25T01:49:32.457Z,52.50
2019-02-25T01:51:07.561Z,52.50
2019-02-25T01:52:42.656Z,52.50
2019-02-25T01:54:17.760Z,52.60
2019-02-25T01:55:52.856Z,52.50
2019-02-25T01:57:28.267Z,52.50
2019-02-25T01:59:03.369Z,52.70
2019-02-25T02:00:38.476Z,52.60
2019-02-25T02:02:13.590Z,52.60
2019-02-25T02:03:48.688Z,52.60
2019-02-25T02:05:24.636Z,52.60
2019-02-25T02:07:00.140Z,52.60
2019-02-25T02:08:35.189Z,52.60
2019-02-25T02:10:14.067Z,52.70
2019-02-25T02:11:49.170Z,52.60
2019-02-25T02:13:24.276Z,52.70
2019-02-25T02:14:59.631Z,52.80
2019-02-25T02:16:35.869Z,52.80
2019-02-25T02:18:10.971Z,52.90
2019-02-25T02:19:46.068Z,53.00
2019-02-25T02:21:21.188Z,53.00
2019-02-25T02:22:56.286Z,53.00
2019-02-25T02:24:31.390Z,53.00
2019-02-25T02:26:06.508Z,53.00
2019-02-25T02:27:41.609Z,53.00
2019-02-25T02:29:16.711Z,53.10
2019-02-25T02:30:52.782Z,53.00
2019-02-25T02:32:27.894Z,53.10
2019-02-25T02:34:02.991Z,53.10
2019-02-25T02:35:38.185Z,53.00
2019-02-25T02:37:13.289Z,53.10
2019-02-25T02:38:48.403Z,53.10
2019-02-25T02:40:23.541Z,53.10
2019-02-25T02:42:20.141Z,53.00
2019-02-25T02:43:55.232Z,53.10
2019-02-25T02:45:59.078Z,53.00
2019-02-25T02:47:42.346Z,53.00
2019-02-25T02:49:17.448Z,52.90
2019-02-25T02:50:52.548Z,53.00
2019-02-25T02:52:28.010Z,53.00
2019-02-25T02:54:03.117Z,53.00
2019-02-25T02:55:38.219Z,53.00
2019-02-25T02:57:13.324Z,53.00
2019-02-25T02:58:48.418Z,53.10
2019-02-25T03:00:23.521Z,53.20
2019-02-25T03:01:58.629Z,53.20
2019-02-25T03:03:33.735Z,53.10
2019-02-25T03:05:12.255Z,53.10
2019-02-25T03:06:47.371Z,53.10
2019-02-25T03:08:22.473Z,53.10
2019-02-25T03:09:58.903Z,53.70
2019-02-25T03:11:34.031Z,53.10
2019-02-25T03:13:09.130Z,53.10
2019-02-25T03:14:44.241Z,53.10
2019-02-25T03:16:19.608Z,53.10
2019-02-25T03:17:54.726Z,53.10
2019-02-25T03:19:30.093Z,53.00
2019-02-25T03:21:06.510Z,53.10
2019-02-25T03:22:41.622Z,53.10
2019-02-25T03:24:17.057Z,53.10
2019-02-25T03:25:52.163Z,53.10
2019-02-25T03:27:27.331Z,52.80
2019-02-25T03:29:02.439Z,53.20
2019-02-25T03:30:37.806Z,53.20
2019-02-25T03:32:12.921Z,53.30
2019-02-25T03:33:48.020Z,53.40
2019-02-25T03:35:23.124Z,53.30
2019-02-25T03:36:58.238Z,53.30
2019-02-25T03:38:33.340Z,53.30
2019-02-25T03:40:12.463Z,53.40
2019-02-25T03:41:47.823Z,54.10
2019-02-25T03:43:22.938Z,53.50
2019-02-25T03:44:58.049Z,53.60
2019-02-25T03:46:33.149Z,53.70
2019-02-25T03:48:08.264Z,53.60
2019-02-25T03:49:43.367Z,53.60
2019-02-25T03:51:18.471Z,53.60
2019-02-25T03:52:53.582Z,53.60
2019-02-25T03:54:28.686Z,53.90
2019-02-25T03:56:03.786Z,53.70
2019-02-25T03:57:38.897Z,53.80
2019-02-25T03:59:14.248Z,53.90
2019-02-25T04:00:49.350Z,53.90
2019-02-25T04:02:24.586Z,53.90
2019-02-25T04:03:59.689Z,53.90
2019-02-25T04:05:34.792Z,53.90
2019-02-25T04:07:11.019Z,53.90
2019-02-25T04:08:46.108Z,53.90
2019-02-25T04:10:21.204Z,53.90
2019-02-25T04:11:56.305Z,53.80
2019-02-25T04:13:31.412Z,53.80
2019-02-25T04:15:17.966Z,53.80
2019-02-25T04:16:53.067Z,53.70
2019-02-25T04:18:28.179Z,54.40
2019-02-25T04:20:03.850Z,53.80
2019-02-25T04:21:38.956Z,53.90
2019-02-25T04:23:14.072Z,53.80
2019-02-25T04:24:49.175Z,53.90
2019-02-25T04:26:24.281Z,53.80
2019-02-25T04:27:59.392Z,53.80
2019-02-25T04:29:34.487Z,53.80
2019-02-25T04:31:09.595Z,53.90
2019-02-25T04:32:44.706Z,53.80
2019-02-25T04:34:19.813Z,53.80
2019-02-25T04:35:54.925Z,53.90
2019-02-25T04:37:30.334Z,53.90
2019-02-25T04:39:06.301Z,54.00
2019-02-25T04:40:41.404Z,54.00
2019-02-25T04:42:16.510Z,54.00
2019-02-25T04:43:51.609Z,54.10
2019-02-25T04:45:26.709Z,54.00
2019-02-25T04:47:01.822Z,54.00
2019-02-25T04:48:36.924Z,53.90
2019-02-25T04:50:13.884Z,54.00
2019-02-25T04:51:48.990Z,54.10
2019-02-25T04:53:24.134Z,54.10
2019-02-25T04:54:59.239Z,54.10
2019-02-25T04:56:34.343Z,54.10
2019-02-25T04:58:09.701Z,54.20
2019-02-25T04:59:44.803Z,54.20
2019-02-25T05:01:20.248Z,54.20
2019-02-25T05:02:55.641Z,54.20
2019-02-25T05:04:30.755Z,54.30
2019-02-25T05:06:05.848Z,54.30
2019-02-25T05:07:40.971Z,54.30
2019-02-25T05:09:16.078Z,54.30
2019-02-25T05:10:51.182Z,54.30
2019-02-25T05:12:26.290Z,54.30
2019-02-25T05:14:01.714Z,54.30
2019-02-25T05:15:37.387Z,54.40
2019-02-25T05:17:12.774Z,54.40
2019-02-25T05:18:47.893Z,54.30
2019-02-25T05:20:22.986Z,54.30
2019-02-25T05:21:59.069Z,54.40
2019-02-25T05:23:34.202Z,54.30
2019-02-25T05:25:11.987Z,54.30
2019-02-25T05:26:47.087Z,54.20
2019-02-25T05:28:22.192Z,54.30
2019-02-25T05:29:57.303Z,54.30
2019-02-25T05:31:32.411Z,54.50
2019-02-25T05:33:07.533Z,54.30
2019-02-25T05:34:42.690Z,54.30
2019-02-25T05:36:17.776Z,54.30
2019-02-25T05:37:52.900Z,54.30
2019-02-25T05:39:27.996Z,54.30
2019-02-25T05:41:03.131Z,54.30
2019-02-25T05:42:38.236Z,54.40
2019-02-25T05:44:13.359Z,54.50
2019-02-25T05:45:48.470Z,54.30
2019-02-25T05:47:23.582Z,54.40
2019-02-25T05:48:58.726Z,54.30
2019-02-25T05:50:33.842Z,54.30
2019-02-25T05:52:08.937Z,54.40
2019-02-25T05:53:44.072Z,54.40
2019-02-25T05:55:19.488Z,54.50
2019-02-25T05:56:54.574Z,54.50
2019-02-25T05:58:29.682Z,54.50
2019-02-25T06:00:09.285Z,54.50
2019-02-25T06:01:44.396Z,54.50
2019-02-25T06:03:19.791Z,54.60
2019-02-25T06:04:54.922Z,54.50
2019-02-25T06:06:30.014Z,54.60
2019-02-25T06:08:05.206Z,54.60
2019-02-25T06:09:40.321Z,54.60
2019-02-25T06:11:15.417Z,54.60
2019-02-25T06:12:50.512Z,54.60
2019-02-25T06:14:36.394Z,54.70
2019-02-25T06:16:11.963Z,54.70
2019-02-25T06:17:47.071Z,54.60
2019-02-25T06:19:22.191Z,54.80
2019-02-25T06:20:57.293Z,54.70
2019-02-25T06:22:32.396Z,54.70
2019-02-25T06:24:07.512Z,54.80
2019-02-25T06:25:42.612Z,54.80
2019-02-25T06:27:17.719Z,54.90
2019-02-25T06:28:53.892Z,55.00
2019-02-25T06:30:29.325Z,55.20
2019-02-25T06:32:04.431Z,55.20
2019-02-25T06:33:39.527Z,55.40
2019-02-25T06:35:14.702Z,55.40
2019-02-25T06:36:49.804Z,55.50
2019-02-25T06:38:24.907Z,55.60
2019-02-25T06:40:00.017Z,55.70
2019-02-25T06:41:35.123Z,55.70
2019-02-25T06:43:10.570Z,55.80
2019-02-25T06:44:45.682Z,55.80
2019-02-25T06:46:20.789Z,55.80
2019-02-25T06:47:55.891Z,55.90
2019-02-25T06:49:30.995Z,56.00
2019-02-25T06:51:06.089Z,56.00
2019-02-25T06:52:41.199Z,56.10
2019-02-25T06:54:16.320Z,56.20
2019-02-25T06:55:51.431Z,56.20
2019-02-25T06:57:26.848Z,56.20
2019-02-25T06:59:01.971Z,56.30
2019-02-25T07:00:37.070Z,56.30
2019-02-25T07:02:12.172Z,56.30
2019-02-25T07:03:50.568Z,56.30
2019-02-25T07:05:42.666Z,56.30
2019-02-25T07:07:19.419Z,56.30
2019-02-25T07:09:02.120Z,56.30
2019-02-25T07:10:46.674Z,56.40
2019-02-25T07:12:23.431Z,56.30
2019-02-25T07:14:06.200Z,56.20
2019-02-25T07:15:59.199Z,56.20
2019-02-25T07:17:44.960Z,56.00
2019-02-25T07:19:35.014Z,55.90
2019-02-25T07:21:23.771Z,55.70
2019-02-25T07:23:03.556Z,55.60
2019-02-25T07:24:41.256Z,55.50
2019-02-25T07:26:21.032Z,55.50
2019-02-25T07:27:57.790Z,54.90
2019-02-25T07:29:34.542Z,54.70
2019-02-25T07:31:14.229Z,54.30
2019-02-25T07:33:05.626Z,53.90
2019-02-25T07:34:58.641Z,53.80
2019-02-25T07:36:50.370Z,53.60
2019-02-25T07:38:38.985Z,53.20
2019-02-25T07:40:26.464Z,52.80
2019-02-25T07:42:03.213Z,52.40
2019-02-25T07:43:56.074Z,51.90
2019-02-25T07:45:32.836Z,51.70
2019-02-25T07:47:15.485Z,51.10
2019-02-25T07:48:54.905Z,50.80
2019-02-25T07:50:47.596Z,50.60
2019-02-25T07:52:24.760Z,50.00
2019-02-25T07:54:01.894Z,49.80
2019-02-25T07:55:38.663Z,49.50
2019-02-25T07:57:21.397Z,48.90
2019-02-25T07:58:58.165Z,48.60
2019-02-25T08:00:34.930Z,48.50
2019-02-25T08:02:11.687Z,48.00
2019-02-25T08:03:48.458Z,47.50
2019-02-25T08:05:25.225Z,47.20
2019-02-25T08:07:05.954Z,47.10
2019-02-25T08:08:43.087Z,47.00
2019-02-25T08:10:37.956Z,46.90
2019-02-25T08:12:17.843Z,46.80
2019-02-25T08:13:55.116Z,46.90
2019-02-25T08:15:41.182Z,46.70
2019-02-25T08:17:17.959Z,46.70
2019-02-25T08:18:59.132Z,46.30
2019-02-25T08:20:35.893Z,46.10
2019-02-25T08:22:13.636Z,45.80
2019-02-25T08:23:59.249Z,45.50
2019-02-25T08:25:45.100Z,45.10
2019-02-25T08:27:36.967Z,44.80
2019-02-25T08:29:13.730Z,44.20
2019-02-25T08:31:02.262Z,43.80
2019-02-25T08:32:41.979Z,43.60
2019-02-25T08:34:19.110Z,43.30
2019-02-25T08:36:04.331Z,43.00
2019-02-25T08:37:54.913Z,43.10
2019-02-25T08:39:39.234Z,42.70
2019-02-25T08:41:16.158Z,42.80
2019-02-25T08:42:51.563Z,42.70
2019-02-25T08:44:28.328Z,42.70
2019-02-25T08:46:20.292Z,42.70
2019-02-25T08:48:02.916Z,42.50
2019-02-25T08:49:45.697Z,42.40
2019-02-25T08:51:21.075Z,42.20
2019-02-25T08:52:56.203Z,42.10
2019-02-25T08:54:31.606Z,41.80
2019-02-25T08:56:06.738Z,41.30
2019-02-25T08:57:42.827Z,41.10
2019-02-25T08:59:18.222Z,41.10
2019-02-25T09:00:53.346Z,40.80
2019-02-25T09:02:28.462Z,40.20
2019-02-25T09:04:03.590Z,39.80
2019-02-25T09:05:38.727Z,39.20
2019-02-25T09:07:13.850Z,38.90
2019-02-25T09:08:48.969Z,38.90
2019-02-25T09:10:24.099Z,38.90
2019-02-25T09:12:00.293Z,38.70
2019-02-25T09:13:35.428Z,38.40
2019-02-25T09:15:13.957Z,38.20
2019-02-25T09:16:49.087Z,38.30
2019-02-25T09:18:24.206Z,38.20
2019-02-25T09:19:59.326Z,38.00
2019-02-25T09:21:34.456Z,37.80
2019-02-25T09:23:09.573Z,37.60
2019-02-25T09:24:45.003Z,37.40
2019-02-25T09:26:20.141Z,36.90
2019-02-25T09:27:55.269Z,36.70
2019-02-25T09:29:30.394Z,36.50
2019-02-25T09:31:05.808Z,36.40
2019-02-25T09:32:41.934Z,36.00
2019-02-25T09:34:17.057Z,35.80
2019-02-25T09:35:52.186Z,35.40
2019-02-25T09:37:27.942Z,35.10
2019-02-25T09:39:03.064Z,35.00
2019-02-25T09:40:39.361Z,35.00
2019-02-25T09:42:14.475Z,34.80
2019-02-25T09:43:49.591Z,34.50
2019-02-25T09:45:24.713Z,34.30
2019-02-25T09:46:59.844Z,34.00
2019-02-25T09:48:35.243Z,33.90
2019-02-25T09:50:14.337Z,33.80
2019-02-25T09:51:49.468Z,33.60
2019-02-25T09:53:24.591Z,33.50
2019-02-25T09:54:59.716Z,33.20
2019-02-25T09:56:34.840Z,33.20
2019-02-25T09:58:09.953Z,33.30
2019-02-25T09:59:45.064Z,32.90
2019-02-25T10:01:20.563Z,32.70
2019-02-25T10:02:55.681Z,32.50
2019-02-25T10:04:30.802Z,32.30
2019-02-25T10:06:05.948Z,31.90
2019-02-25T10:07:41.062Z,31.60
2019-02-25T10:09:16.179Z,31.30
2019-02-25T10:10:51.754Z,30.90
2019-02-25T10:12:26.880Z,30.90
2019-02-25T10:14:02.352Z,30.40
2019-02-25T10:15:37.765Z,30.40
2019-02-25T10:17:12.892Z,30.50
2019-02-25T10:18:47.995Z,30.60
2019-02-25T10:20:23.109Z,30.60
2019-02-25T10:22:00.333Z,30.60
2019-02-25T10:23:35.448Z,30.20
2019-02-25T10:25:11.686Z,30.00
2019-02-25T10:26:46.814Z,29.70
2019-02-25T10:28:21.928Z,29.40
2019-02-25T10:29:57.056Z,29.20
2019-02-25T10:31:32.179Z,28.00
2019-02-25T10:33:07.286Z,28.40
2019-02-25T10:34:42.413Z,28.60
2019-02-25T10:36:17.530Z,27.90
2019-02-25T10:37:52.652Z,27.90
2019-02-25T10:39:27.779Z,28.00
2019-02-25T10:41:02.910Z,28.20
2019-02-25T10:42:38.020Z,28.10
2019-02-25T10:44:13.140Z,28.00
2019-02-25T10:45:48.261Z,28.00
2019-02-25T10:47:23.394Z,27.80
2019-02-25T10:48:59.199Z,27.70
2019-02-25T10:50:36.034Z,27.70
2019-02-25T10:52:12.882Z,27.70
2019-02-25T10:53:49.952Z,27.70
2019-02-25T10:55:53.056Z,28.30
2019-02-25T10:57:29.203Z,27.70
2019-02-25T10:59:06.154Z,27.70
2019-02-25T11:00:43.675Z,27.60
2019-02-25T11:02:19.518Z,27.60
2019-02-25T11:03:54.662Z,27.40
2019-02-25T11:05:30.579Z,27.00
2019-02-25T11:07:07.830Z,27.30
2019-02-25T11:08:45.769Z,27.40
2019-02-25T11:10:22.649Z,27.40
2019-02-25T11:12:00.137Z,27.20
2019-02-25T11:13:36.703Z,26.90
2019-02-25T11:15:13.836Z,26.90
2019-02-25T11:16:50.469Z,26.60
2019-02-25T11:18:28.331Z,26.90
2019-02-25T11:20:05.706Z,26.70
2019-02-25T11:21:42.170Z,26.70
2019-02-25T11:23:19.407Z,26.30
2019-02-25T11:24:55.547Z,26.20
2019-02-25T11:26:32.831Z,26.10
2019-02-25T11:28:11.214Z,26.10
2019-02-25T11:29:46.217Z,25.90
2019-02-25T11:31:24.548Z,26.00
2019-02-25T11:33:00.029Z,25.90
2019-02-25T11:34:37.666Z,26.00
2019-02-25T11:36:15.410Z,26.00
2019-02-25T11:37:52.593Z,25.90
2019-02-25T11:39:30.123Z,25.90
2019-02-25T11:41:07.161Z,25.70
2019-02-25T11:42:43.114Z,25.60
2019-02-25T11:44:19.029Z,25.60
2019-02-25T11:45:55.145Z,25.70
2019-02-25T11:47:30.306Z,25.50
2019-02-25T11:49:05.404Z,25.10
2019-02-25T11:50:40.528Z,25.50
2019-02-25T11:52:15.657Z,25.50
2019-02-25T11:53:50.783Z,25.50
2019-02-25T11:55:25.906Z,25.60
2019-02-25T11:57:01.038Z,25.50
2019-02-25T11:58:36.147Z,25.60
2019-02-25T12:00:22.979Z,25.80
2019-02-25T12:01:58.111Z,25.80
2019-02-25T12:03:33.561Z,26.00
2019-02-25T12:05:10.798Z,26.10
2019-02-25T12:06:45.912Z,26.10
2019-02-25T12:08:21.023Z,26.10
2019-02-25T12:09:56.134Z,26.30
2019-02-25T12:11:31.262Z,26.40
2019-02-25T12:13:06.427Z,26.80
2019-02-25T12:14:41.549Z,26.40
2019-02-25T12:16:16.734Z,26.40
2019-02-25T12:17:52.188Z,26.30
2019-02-25T12:19:27.300Z,26.40
2019-02-25T12:21:02.748Z,26.60
2019-02-25T12:22:37.880Z,26.80
2019-02-25T12:24:12.995Z,27.00
2019-02-25T12:25:48.456Z,26.90
2019-02-25T12:27:23.586Z,26.90
2019-02-25T12:28:58.691Z,26.80
2019-02-25T12:30:33.802Z,26.80
2019-02-25T12:32:08.922Z,26.90
2019-02-25T12:33:44.041Z,27.00
2019-02-25T12:35:19.162Z,27.10
2019-02-25T12:36:54.560Z,27.20
2019-02-25T12:38:29.677Z,27.30
2019-02-25T12:40:08.663Z,27.40
2019-02-25T12:41:43.782Z,27.30
2019-02-25T12:43:18.894Z,27.20
2019-02-25T12:44:54.021Z,27.30
2019-02-25T12:46:29.433Z,27.40
2019-02-25T12:48:04.869Z,27.60
2019-02-25T12:49:39.991Z,27.60
2019-02-25T12:51:15.117Z,27.60
2019-02-25T12:52:50.569Z,27.70
2019-02-25T12:54:26.004Z,27.80
2019-02-25T12:56:01.113Z,27.90
2019-02-25T12:57:37.364Z,27.90
2019-02-25T12:59:13.555Z,27.90
2019-02-25T13:00:48.667Z,28.10
2019-02-25T13:02:23.797Z,28.10
2019-02-25T13:03:58.900Z,28.00
2019-02-25T13:05:34.025Z,28.00
2019-02-25T13:07:09.154Z,27.90
2019-02-25T13:08:44.537Z,27.70
2019-02-25T13:10:19.826Z,27.60
2019-02-25T13:11:54.942Z,27.90
2019-02-25T13:13:30.437Z,27.60
2019-02-25T13:15:13.285Z,27.60
2019-02-25T13:16:47.011Z,27.60
2019-02-25T13:18:22.138Z,27.70
2019-02-25T13:19:57.250Z,27.90
2019-02-25T13:21:32.363Z,27.80
2019-02-25T13:23:07.761Z,27.90
2019-02-25T13:24:42.886Z,27.90
2019-02-25T13:26:17.999Z,27.80
2019-02-25T13:27:54.405Z,27.70
2019-02-25T13:29:29.947Z,27.60
2019-02-25T13:31:05.648Z,27.60
2019-02-25T13:32:41.487Z,27.60
2019-02-25T13:34:16.589Z,27.80
2019-02-25T13:35:51.699Z,27.80
2019-02-25T13:37:26.820Z,27.90
2019-02-25T13:39:01.932Z,27.80
2019-02-25T13:40:39.802Z,28.00
2019-02-25T13:42:14.927Z,28.00
2019-02-25T13:43:50.047Z,27.90
2019-02-25T13:45:25.446Z,27.90
2019-02-25T13:47:00.554Z,27.90
2019-02-25T13:48:35.770Z,27.80
2019-02-25T13:50:14.129Z,27.60
2019-02-25T13:51:49.246Z,27.50
2019-02-25T13:53:24.366Z,27.60
2019-02-25T13:54:59.472Z,27.60
2019-02-25T13:56:34.596Z,27.50
2019-02-25T13:58:10.390Z,27.40
2019-02-25T13:59:46.474Z,27.40
2019-02-25T14:01:21.587Z,27.60
2019-02-25T14:02:56.900Z,27.80
2019-02-25T14:04:32.014Z,27.90
2019-02-25T14:06:07.134Z,27.90
2019-02-25T14:07:42.253Z,28.10
2019-02-25T14:09:17.369Z,28.10
2019-02-25T14:10:54.114Z,28.10
2019-02-25T14:12:29.230Z,28.10
2019-02-25T14:14:04.363Z,28.00
2019-02-25T14:15:39.477Z,27.90
2019-02-25T14:17:14.596Z,27.80
2019-02-25T14:18:50.122Z,27.80
2019-02-25T14:20:26.459Z,27.80
2019-02-25T14:22:01.569Z,28.10
2019-02-25T14:23:38.260Z,28.00
2019-02-25T14:25:19.813Z,28.20
2019-02-25T14:26:55.105Z,28.20
2019-02-25T14:28:30.498Z,28.00
2019-02-25T14:30:10.455Z,27.90
2019-02-25T14:31:45.847Z,27.90
2019-02-25T14:33:23.467Z,27.90
2019-02-25T14:34:58.867Z,28.00
2019-02-25T14:36:34.254Z,28.00
2019-02-25T14:38:17.336Z,28.00
2019-02-25T14:39:53.726Z,28.00
2019-02-25T14:41:27.076Z,28.10
2019-02-25T14:43:04.105Z,28.20
2019-02-25T14:44:41.256Z,28.20
2019-02-25T14:46:17.341Z,28.20
2019-02-25T14:47:57.504Z,28.20
2019-02-25T14:49:30.145Z,28.30
2019-02-25T14:51:08.736Z,28.40
2019-02-25T14:52:43.432Z,28.60
2019-02-25T14:54:18.562Z,28.60
2019-02-25T14:55:56.005Z,28.60
2019-02-25T14:57:30.868Z,29.00
2019-02-25T14:59:08.235Z,28.40
2019-02-25T15:00:44.184Z,28.30
2019-02-25T15:02:19.302Z,28.40
2019-02-25T15:03:55.973Z,28.30
2019-02-25T15:05:31.507Z,28.50
2019-02-25T15:07:08.614Z,28.40
2019-02-25T15:08:44.308Z,28.40
2019-02-25T15:10:19.422Z,28.50
2019-02-25T15:11:55.893Z,28.40
2019-02-25T15:13:32.673Z,28.30
2019-02-25T15:15:14.239Z,28.40
2019-02-25T15:16:49.353Z,28.40
2019-02-25T15:18:25.271Z,28.70
2019-02-25T15:20:01.382Z,28.30
2019-02-25T15:21:37.560Z,28.40
2019-02-25T15:23:16.536Z,28.30
2019-02-25T15:24:50.414Z,28.20
2019-02-25T15:26:27.797Z,28.20
2019-02-25T15:28:07.086Z,28.20
2019-02-25T15:29:42.245Z,28.30
2019-02-25T15:31:18.693Z,28.20
2019-02-25T15:32:56.941Z,28.30
2019-02-25T15:34:30.965Z,28.20
2019-02-25T15:36:06.085Z,28.30
2019-02-25T15:37:44.452Z,28.30
2019-02-25T15:39:18.201Z,28.20
2019-02-25T15:40:55.867Z,28.40
2019-02-25T15:42:32.303Z,28.50
2019-02-25T15:44:08.961Z,28.50
2019-02-25T15:45:44.646Z,28.60
2019-02-25T15:47:20.070Z,28.70
2019-02-25T15:48:55.205Z,28.80
2019-02-25T15:50:30.389Z,28.80
2019-02-25T15:52:05.506Z,28.80
2019-02-25T15:53:42.412Z,28.90
2019-02-25T15:55:19.529Z,28.90
2019-02-25T15:56:54.583Z,28.90
2019-02-25T15:58:29.707Z,29.00
2019-02-25T16:00:10.414Z,29.10
2019-02-25T16:01:45.965Z,29.10
2019-02-25T16:03:21.264Z,29.20
2019-02-25T16:04:57.355Z,29.30
2019-02-25T16:06:35.488Z,29.30
2019-02-25T16:08:11.072Z,29.40
2019-02-25T16:09:47.659Z,29.50
2019-02-25T16:11:25.710Z,29.70
2019-02-25T16:12:59.936Z,29.70
2019-02-25T16:14:36.420Z,29.80
2019-02-25T16:16:11.776Z,29.90
2019-02-25T16:17:49.634Z,29.90
2019-02-25T16:19:32.951Z,30.00
2019-02-25T16:21:02.578Z,30.00
2019-02-25T16:22:39.070Z,30.00
2019-02-25T16:24:16.446Z,30.20
2019-02-25T16:25:53.051Z,30.30
2019-02-25T16:27:28.409Z,30.40
2019-02-25T16:29:06.023Z,30.40
2019-02-25T16:30:42.093Z,30.50
2019-02-25T16:32:19.272Z,30.50
2019-02-25T16:33:55.996Z,30.60
2019-02-25T16:35:32.001Z,30.60
2019-02-25T16:37:07.117Z,30.70
2019-02-25T16:38:42.235Z,30.80
2019-02-25T16:40:24.448Z,30.90
2019-02-25T16:41:58.517Z,31.00
2019-02-25T16:43:33.637Z,31.00
2019-02-25T16:45:32.385Z,31.00
2019-02-25T16:47:03.788Z,31.10
2019-02-25T16:48:38.907Z,31.10
2019-02-25T16:50:16.470Z,32.00
2019-02-25T16:51:53.190Z,31.30
2019-02-25T16:53:28.617Z,31.40
2019-02-25T16:55:05.277Z,31.50
2019-02-25T16:56:40.395Z,31.60
2019-02-25T16:58:15.538Z,31.70
2019-02-25T16:59:53.339Z,31.80
2019-02-25T17:01:29.739Z,31.90
2019-02-25T17:03:06.557Z,32.00
2019-02-25T17:04:41.165Z,32.10
2019-02-25T17:06:16.283Z,32.30
2019-02-25T17:07:51.402Z,32.80
2019-02-25T17:09:28.180Z,32.50
2019-02-25T17:11:03.291Z,32.70
2019-02-25T17:12:38.754Z,32.90
2019-02-25T17:14:14.969Z,33.10
2019-02-25T17:15:50.772Z,32.90
2019-02-25T17:17:25.891Z,34.00
2019-02-25T17:19:01.359Z,33.60
2019-02-25T17:20:36.597Z,33.60
2019-02-25T17:22:11.697Z,33.80
2019-02-25T17:23:46.819Z,33.90
2019-02-25T17:25:22.131Z,34.10
2019-02-25T17:26:57.231Z,34.10
2019-02-25T17:28:32.608Z,34.20
2019-02-25T17:30:15.735Z,34.30
2019-02-25T17:31:52.827Z,34.40
2019-02-25T17:33:30.395Z,34.50
2019-02-25T17:35:08.819Z,34.60
2019-02-25T17:36:44.859Z,34.70
2019-02-25T17:38:22.999Z,34.80
2019-02-25T17:40:02.577Z,34.90
2019-02-25T17:41:36.172Z,34.90
2019-02-25T17:43:14.004Z,35.10
2019-02-25T17:44:48.982Z,35.00
2019-02-25T17:46:26.378Z,35.10
2019-02-25T17:48:03.421Z,35.20
2019-02-25T17:49:38.379Z,35.30
2019-02-25T17:51:16.257Z,35.40
2019-02-25T17:52:51.614Z,35.50
2019-02-25T17:54:26.747Z,35.60
2019-02-25T17:56:01.856Z,35.60
2019-02-25T17:57:37.429Z,35.70
2019-02-25T17:59:12.657Z,35.70
2019-02-25T18:00:47.789Z,35.80
2019-02-25T18:02:23.725Z,35.90
2019-02-25T18:03:59.944Z,36.00
2019-02-25T18:05:38.037Z,36.00
2019-02-25T18:07:12.829Z,36.10
2019-02-25T18:08:47.949Z,36.10
2019-02-25T18:10:25.002Z,36.20
2019-02-25T18:12:00.417Z,36.30
2019-02-25T18:13:37.031Z,36.40
2019-02-25T18:15:30.072Z,36.40
2019-02-25T18:17:06.137Z,36.50
2019-02-25T18:18:43.280Z,36.50
2019-02-25T18:20:18.917Z,36.50
2019-02-25T18:21:54.022Z,36.60
2019-02-25T18:23:29.148Z,36.70
2019-02-25T18:25:06.225Z,36.80
2019-02-25T18:26:41.341Z,36.90
2019-02-25T18:28:17.806Z,36.90
2019-02-25T18:29:54.820Z,37.00
2019-02-25T18:31:30.369Z,37.10
2019-02-25T18:33:05.552Z,37.20
2019-02-25T18:34:40.925Z,37.20
2019-02-25T18:36:16.053Z,37.30
2019-02-25T18:37:51.175Z,37.40
2019-02-25T18:39:29.440Z,37.60
2019-02-25T18:41:06.343Z,37.80
2019-02-25T18:42:43.064Z,37.80
2019-02-25T18:44:17.906Z,37.80
2019-02-25T18:45:53.412Z,37.80
2019-02-25T18:47:28.565Z,37.80
2019-02-25T18:49:05.624Z,38.00
2019-02-25T18:50:40.499Z,38.10
2019-02-25T18:52:17.241Z,38.10
2019-02-25T18:53:53.198Z,38.20
2019-02-25T18:55:31.555Z,38.40
2019-02-25T18:57:07.618Z,38.50
2019-02-25T18:58:42.915Z,38.60
2019-02-25T19:00:30.008Z,38.60
2019-02-25T19:02:06.295Z,38.60
2019-02-25T19:03:42.473Z,38.60
2019-02-25T19:05:17.787Z,38.60
2019-02-25T19:06:52.908Z,38.60
2019-02-25T19:08:29.055Z,38.70
2019-02-25T19:10:04.318Z,38.80
2019-02-25T19:11:40.434Z,38.80
2019-02-25T19:13:20.091Z,38.80
2019-02-25T19:14:55.297Z,38.80
2019-02-25T19:16:30.384Z,38.80
2019-02-25T19:18:06.946Z,38.70
2019-02-25T19:19:42.584Z,39.40
2019-02-25T19:21:18.318Z,38.80
2019-02-25T19:22:53.508Z,38.90
2019-02-25T19:24:29.129Z,39.00
2019-02-25T19:26:04.257Z,39.00
2019-02-25T19:27:39.374Z,39.10
2019-02-25T19:29:15.210Z,39.00
2019-02-25T19:30:51.463Z,39.10
2019-02-25T19:32:26.614Z,39.10
2019-02-25T19:34:01.739Z,39.10
2019-02-25T19:35:39.023Z,39.10
2019-02-25T19:37:14.485Z,39.10
2019-02-25T19:38:50.841Z,39.20
2019-02-25T19:40:26.019Z,39.30
2019-02-25T19:42:01.262Z,39.40
2019-02-25T19:43:36.343Z,39.40
2019-02-25T19:45:12.144Z,39.40
2019-02-25T19:46:48.661Z,39.40
2019-02-25T19:48:28.658Z,39.50
2019-02-25T19:50:04.560Z,39.50
2019-02-25T19:51:40.947Z,39.50
2019-02-25T19:53:19.497Z,39.50
2019-02-25T19:54:53.725Z,39.50
2019-02-25T19:56:29.968Z,39.50
2019-02-25T19:58:05.261Z,39.50
2019-02-25T19:59:40.383Z,39.50
2019-02-25T20:01:15.514Z,39.50
2019-02-25T20:02:50.884Z,39.60
2019-02-25T20:04:26.005Z,39.60
2019-02-25T20:06:01.133Z,39.70
2019-02-25T20:07:36.320Z,39.70
2019-02-25T20:09:12.510Z,39.70
2019-02-25T20:10:48.257Z,39.70
2019-02-25T20:12:23.637Z,39.60
2019-02-25T20:14:00.906Z,39.60
2019-02-25T20:15:37.796Z,40.30
2019-02-25T20:17:12.400Z,39.70
2019-02-25T20:18:47.877Z,39.70
2019-02-25T20:20:23.269Z,39.70
2019-02-25T20:21:59.358Z,39.70
2019-02-25T20:23:34.479Z,39.80
2019-02-25T20:25:17.239Z,39.80
2019-02-25T20:26:57.613Z,39.80
2019-02-25T20:28:30.188Z,39.80
2019-02-25T20:30:21.366Z,39.80
2019-02-25T20:31:58.147Z,39.80
2019-02-25T20:33:35.122Z,39.80
2019-02-25T20:35:17.809Z,39.70
2019-02-25T20:36:55.432Z,39.80
2019-02-25T20:38:32.637Z,39.80
2019-02-25T20:40:11.242Z,39.80
2019-02-25T20:41:48.336Z,39.90
2019-02-25T20:43:23.608Z,39.90