createdAt,value
2019-06-26T00:05:04.269Z,73
2019-06-26T00:20:03.280Z,73
2019-06-26T00:35:03.346Z,73
2019-06-26T00:50:03.906Z,73
2019-06-26T01:05:05.476Z,73
2019-06-26T01:20:04.060Z,73
2019-06-26T01:35:02.969Z,73
2019-06-26T01:50:03.139Z,73
2019-06-26T02:05:02.919Z,73
2019-06-26T02:20:05.286Z,73
2019-06-26T02:35:03.287Z,73
2019-06-26T02:50:03.576Z,73
2019-06-26T03:05:03.854Z,73
2019-06-26T03:20:05.826Z,73
2019-06-26T03:35:05.220Z,72
2019-06-26T03:50:03.265Z,72
2019-06-26T04:05:03.108Z,72
2019-06-26T04:20:03.681Z,72
2019-06-26T04:35:04.732Z,73
2019-06-26T04:50:04.918Z,73
2019-06-26T05:05:04.737Z,73
2019-06-26T05:20:05.218Z,74
2019-06-26T05:35:03.401Z,74
2019-06-26T05:50:04.777Z,74
2019-06-26T06:05:05.726Z,74
2019-06-26T06:20:06.516Z,74
2019-06-26T06:35:03.955Z,74
2019-06-26T06:50:05.052Z,74
2019-06-26T07:05:03.732Z,74
2019-06-26T07:20:04.744Z,73
2019-06-26T07:35:04.268Z,73
2019-06-26T07:50:05.365Z,73
2019-06-26T08:05:03.558Z,73
2019-06-26T08:20:04.461Z,72
2019-06-26T08:35:04.401Z,71
2019-06-26T08:50:03.983Z,70
2019-06-26T09:05:03.427Z,70
2019-06-26T09:20:05.242Z,70
2019-06-26T09:35:03.218Z,70
2019-06-26T09:50:04.621Z,70
2019-06-26T10:05:04.155Z,70
2019-06-26T10:20:04.040Z,69
2019-06-26T10:35:02.938Z,69
2019-06-26T10:50:06.595Z,68
2019-06-26T11:05:03.741Z,67
2019-06-26T11:20:12.133Z,67
2019-06-26T11:35:08.660Z,67
2019-06-26T12:05:07.512Z,66
2019-06-26T12:20:19.734Z,66
2019-06-26T12:35:06.719Z,66
2019-06-26T12:50:03.980Z,66
2019-06-26T13:05:03.171Z,66
2019-06-26T13:20:03.721Z,65
2019-06-26T13:35:04.930Z,65
2019-06-26T13:50:07.210Z,65
2019-06-26T14:05:03.713Z,65
2019-06-26T14:20:04.391Z,65
2019-06-26T14:35:04.312Z,65
2019-06-26T14:50:04.017Z,65
2019-06-26T15:05:03.169Z,65
2019-06-26T15:20:06.523Z,64
2019-06-26T15:35:04.051Z,64
2019-06-26T15:50:03.039Z,64
2019-06-26T16:05:02.917Z,64
2019-06-26T16:20:06.011Z,64
2019-06-26T16:35:03.031Z,64
2019-06-26T16:50:03.139Z,64
2019-06-26T17:05:03.071Z,64
2019-06-26T17:20:03.566Z,64
2019-06-26T17:35:03.857Z,64
2019-06-26T17:50:05.268Z,64
2019-06-26T18:05:04.227Z,64
2019-06-26T18:20:03.777Z,64
2019-06-26T18:35:04.537Z,64
2019-06-26T18:50:04.668Z,65
2019-06-26T19:05:04.664Z,65
2019-06-26T19:20:04.278Z,66
2019-06-26T19:35:18.795Z,67
2019-06-26T19:50:03.541Z,68
2019-06-26T20:05:04.889Z,69
2019-06-26T20:20:05.374Z,70
2019-06-26T20:35:03.717Z,70
2019-06-26T20:50:04.779Z,70
2019-06-26T21:05:04.587Z,71
2019-06-26T21:20:04.299Z,71
2019-06-26T21:35:03.811Z,72
2019-06-26T21:50:05.754Z,72
2019-06-26T22:05:04.456Z,73
2019-06-26T22:20:12.226Z,73
2019-06-26T22:35:03.699Z,74
2019-06-26T22:50:04.118Z,74
2019-06-26T23:05:03.140Z,74
2019-06-26T23:20:03.367Z,74
2019-06-26T23:35:03.420Z,73
2019-06-26T23:50:03.452Z,74
