createdAt,value
2022-12-01T00:00:58.247Z,32.87
2022-12-01T00:06:00.271Z,33.47
2022-12-01T00:11:10.401Z,30.70
2022-12-01T00:16:13.611Z,32.57
2022-12-01T00:21:16.911Z,33.10
2022-12-01T00:26:19.848Z,31.90
2022-12-01T00:31:22.050Z,33.40
2022-12-01T00:36:24.783Z,30.33
2022-12-01T00:41:26.423Z,32.17
2022-12-01T00:46:28.040Z,29.83
2022-12-01T00:51:29.652Z,35.20
2022-12-01T00:56:31.340Z,32.77
2022-12-01T01:01:32.978Z,35.07
2022-12-01T01:06:34.588Z,34.37
2022-12-01T01:11:36.696Z,30.20
2022-12-01T01:16:38.340Z,32.07
2022-12-01T01:21:40.004Z,33.20
2022-12-01T01:26:41.575Z,29.70
2022-12-01T01:31:43.173Z,31.90
2022-12-01T01:36:44.797Z,30.13
2022-12-01T01:41:46.375Z,31.77
2022-12-01T01:46:48.028Z,31.53
2022-12-01T01:51:51.668Z,28.37
2022-12-01T01:56:54.264Z,31.30
2022-12-01T02:02:06.167Z,30.40
2022-12-01T02:07:09.020Z,31.50
2022-12-01T02:12:28.706Z,31.40
2022-12-01T02:17:41.407Z,30.30
2022-12-01T02:22:53.512Z,36.63
2022-12-01T02:28:05.708Z,30.20
2022-12-01T02:33:13.089Z,34.07
2022-12-01T02:38:17.761Z,36.03
2022-12-01T02:43:32.995Z,33.13
2022-12-01T02:48:36.162Z,37.80
2022-12-01T02:53:37.915Z,31.60
2022-12-01T02:58:39.505Z,34.10
2022-12-01T03:03:47.148Z,34.00
2022-12-01T03:09:12.853Z,31.67
2022-12-01T03:14:17.151Z,32.43
2022-12-01T03:19:33.673Z,31.43
2022-12-01T03:24:36.707Z,33.00
2022-12-01T03:29:41.335Z,35.30
2022-12-01T03:34:49.863Z,38.53
2022-12-01T03:39:58.605Z,39.60
2022-12-01T03:45:06.551Z,37.27
2022-12-01T03:50:11.367Z,34.53
2022-12-01T03:55:25.032Z,38.27
2022-12-01T04:00:26.982Z,35.67
2022-12-01T04:05:28.831Z,39.63
2022-12-01T04:10:30.425Z,38.57
2022-12-01T04:15:31.995Z,38.13
2022-12-01T04:20:33.561Z,45.60
2022-12-01T04:25:35.321Z,45.87
2022-12-01T04:30:36.878Z,41.90
2022-12-01T04:35:38.411Z,43.13
2022-12-01T04:40:40.022Z,48.23
2022-12-01T04:45:41.626Z,49.13
2022-12-01T04:50:43.187Z,44.83
2022-12-01T04:55:44.748Z,45.30
2022-12-01T05:00:46.335Z,45.37
2022-12-01T05:05:47.928Z,43.57
2022-12-01T05:10:49.497Z,40.43
2022-12-01T05:15:51.186Z,44.47
2022-12-01T05:20:58.516Z,47.03
2022-12-01T05:26:00.186Z,46.67
2022-12-01T05:31:02.185Z,46.47
2022-12-01T05:36:04.036Z,47.33
2022-12-01T05:41:05.657Z,45.97
2022-12-01T05:46:07.619Z,53.37
2022-12-01T05:51:13.899Z,53.47
2022-12-01T05:56:15.531Z,54.97
2022-12-01T06:01:17.201Z,47.13
2022-12-01T06:06:18.774Z,44.23
2022-12-01T06:11:20.493Z,45.10
2022-12-01T06:16:22.320Z,41.40
2022-12-01T06:21:24.072Z,44.87
2022-12-01T06:26:25.715Z,45.17
2022-12-01T06:31:27.431Z,47.90
2022-12-01T06:36:29.030Z,48.33
2022-12-01T06:41:31.497Z,48.47
2022-12-01T06:46:33.176Z,48.47
2022-12-01T06:51:34.786Z,47.47
2022-12-01T06:56:36.394Z,48.27
2022-12-01T07:01:38.402Z,42.50
2022-12-01T07:06:40.045Z,48.30
2022-12-01T07:11:41.656Z,51.07
2022-12-01T07:16:43.288Z,44.73
2022-12-01T07:21:45.041Z,52.80
2022-12-01T07:26:46.711Z,52.47
2022-12-01T07:31:48.280Z,55.10
2022-12-01T07:36:49.980Z,54.87
2022-12-01T07:41:51.539Z,59.20
2022-12-01T07:46:54.139Z,51.73
2022-12-01T07:51:55.710Z,49.27
2022-12-01T07:56:57.322Z,50.47
2022-12-01T08:01:58.974Z,52.17
2022-12-01T08:07:00.732Z,48.50
2022-12-01T08:12:02.334Z,47.57
2022-12-01T08:17:03.933Z,47.43
2022-12-01T08:22:05.540Z,55.33
2022-12-01T08:27:07.083Z,46.37
2022-12-01T08:32:08.765Z,53.13
2022-12-01T08:37:10.520Z,50.17
2022-12-01T08:42:12.180Z,50.20
2022-12-01T08:47:17.342Z,52.03
2022-12-01T08:52:20.730Z,55.70
2022-12-01T08:57:22.294Z,61.40
2022-12-01T09:02:24.169Z,56.77
2022-12-01T09:07:26.782Z,53.90
2022-12-01T09:12:29.467Z,57.97
2022-12-01T09:17:31.047Z,60.77
2022-12-01T09:22:34.665Z,58.03
2022-12-01T09:27:36.202Z,56.37
2022-12-01T09:32:38.285Z,52.27
2022-12-01T09:37:39.861Z,54.53
2022-12-01T09:42:42.542Z,52.17
2022-12-01T09:47:46.630Z,59.47
2022-12-01T09:52:48.123Z,60.10
2022-12-01T09:57:52.074Z,52.17
2022-12-01T10:03:09.662Z,53.10
2022-12-01T10:08:22.419Z,61.13
2022-12-01T10:13:28.968Z,58.40
2022-12-01T10:18:45.646Z,50.33
2022-12-01T10:23:54.336Z,50.10
2022-12-01T10:29:08.114Z,52.80
2022-12-01T10:34:33.762Z,50.87
2022-12-01T10:39:38.674Z,49.43
2022-12-01T10:44:40.470Z,52.03
2022-12-01T10:49:42.024Z,46.43
2022-12-01T10:54:43.568Z,48.63
2022-12-01T10:59:48.082Z,49.10
2022-12-01T11:04:55.277Z,45.77
2022-12-01T11:10:14.530Z,45.33
2022-12-01T11:15:29.290Z,46.83
2022-12-01T11:20:39.370Z,50.57
2022-12-01T11:25:41.338Z,46.73
2022-12-01T11:30:43.156Z,47.37
2022-12-01T11:35:47.683Z,48.67
2022-12-01T11:40:50.504Z,43.50
2022-12-01T11:45:53.479Z,44.80
2022-12-01T11:51:12.472Z,46.23
2022-12-01T11:56:22.494Z,49.40
2022-12-01T12:02:01.039Z,49.67
2022-12-01T12:07:09.618Z,49.70
2022-12-01T12:12:11.147Z,49.90
2022-12-01T12:17:27.841Z,45.50
2022-12-01T12:22:48.611Z,47.83
2022-12-01T12:28:05.993Z,46.73
2022-12-01T12:33:14.179Z,47.73
2022-12-01T12:38:27.649Z,42.43
2022-12-01T12:43:54.472Z,44.83
2022-12-01T12:49:20.225Z,46.13
2022-12-01T12:54:36.280Z,43.37
2022-12-01T12:59:55.854Z,41.77
2022-12-01T13:05:35.694Z,46.50
2022-12-01T13:10:46.373Z,44.20
2022-12-01T13:15:49.393Z,46.23
2022-12-01T13:20:51.208Z,48.23
2022-12-01T13:25:56.775Z,44.00
2022-12-01T13:31:18.420Z,44.17
2022-12-01T13:36:45.828Z,45.77
2022-12-01T13:41:43.570Z,43.17
2022-12-01T13:46:45.163Z,43.13
2022-12-01T13:52:26.797Z,46.30
2022-12-01T13:57:30.908Z,41.03
2022-12-01T14:02:36.510Z,41.87
2022-12-01T14:07:38.949Z,43.37
2022-12-01T14:12:44.893Z,47.00
2022-12-01T14:17:46.492Z,43.57
2022-12-01T14:23:02.576Z,45.40
2022-12-01T14:28:05.765Z,45.33
2022-12-01T14:33:45.233Z,46.13
2022-12-01T14:38:47.695Z,46.43
2022-12-01T14:44:03.841Z,47.00
2022-12-01T14:49:06.177Z,47.13
2022-12-01T14:54:10.715Z,47.43
2022-12-01T14:59:21.397Z,46.70
2022-12-01T15:04:23.034Z,51.67
2022-12-01T15:09:33.693Z,47.50
2022-12-01T15:14:38.997Z,44.83
2022-12-01T15:19:41.315Z,49.67
2022-12-01T15:24:43.499Z,45.70
2022-12-01T15:29:46.564Z,43.40
2022-12-01T15:34:51.142Z,41.77
2022-12-01T15:39:57.783Z,38.80
2022-12-01T15:45:21.797Z,40.93
2022-12-01T15:50:42.739Z,37.03
2022-12-01T15:55:50.109Z,39.10
2022-12-01T16:01:07.671Z,41.67
2022-12-01T16:06:12.174Z,38.57
2022-12-01T16:11:15.322Z,41.40
2022-12-01T16:16:31.029Z,41.10
2022-12-01T16:21:42.269Z,39.17
2022-12-01T16:26:49.115Z,40.07
2022-12-01T16:32:18.892Z,38.27
2022-12-01T16:37:14.394Z,38.73
2022-12-01T16:42:17.875Z,37.70
2022-12-01T16:47:22.876Z,40.90
2022-12-01T16:57:46.061Z,38.00
2022-12-01T17:02:47.830Z,40.07
2022-12-01T17:07:49.548Z,40.20
2022-12-01T17:12:51.797Z,38.67
2022-12-01T17:17:53.469Z,40.67
2022-12-01T17:22:55.023Z,36.77
2022-12-01T17:27:56.657Z,39.77
2022-12-01T17:32:58.506Z,37.73
2022-12-01T17:38:00.042Z,38.60
2022-12-01T17:43:01.729Z,38.30
2022-12-01T17:48:03.398Z,39.27
2022-12-01T17:53:04.923Z,42.53
2022-12-01T17:58:06.571Z,41.97
2022-12-01T18:03:08.328Z,40.07
2022-12-01T18:08:10.212Z,42.00
2022-12-01T18:13:11.805Z,40.20
2022-12-01T18:18:13.503Z,35.80
2022-12-01T18:23:15.086Z,37.87
2022-12-01T18:28:16.910Z,41.30
2022-12-01T18:33:18.638Z,40.00
2022-12-01T18:38:20.224Z,41.20
2022-12-01T18:43:21.795Z,39.17
2022-12-01T18:48:24.038Z,41.33
2022-12-01T18:53:25.617Z,42.90
2022-12-01T18:58:27.230Z,40.43
2022-12-01T19:03:32.533Z,41.43
2022-12-01T19:08:34.079Z,40.60
2022-12-01T19:13:36.546Z,40.13
2022-12-01T19:18:38.824Z,39.23
2022-12-01T19:23:40.827Z,41.23
2022-12-01T19:28:45.329Z,37.83
2022-12-01T19:33:48.120Z,37.00
2022-12-01T19:38:50.407Z,38.20
2022-12-01T19:43:52.780Z,39.20
2022-12-01T19:49:02.875Z,36.83
2022-12-01T19:54:06.375Z,39.20
2022-12-01T19:59:08.063Z,37.00
2022-12-01T20:04:09.688Z,37.27
2022-12-01T20:09:11.399Z,35.60
2022-12-01T20:14:13.031Z,39.13
2022-12-01T20:19:14.601Z,35.50
2022-12-01T20:24:19.909Z,41.13
2022-12-01T20:29:24.484Z,38.07
2022-12-01T20:34:30.437Z,39.00
2022-12-01T20:39:34.579Z,41.10
2022-12-01T20:44:37.023Z,35.60
2022-12-01T20:49:38.549Z,36.30
2022-12-01T20:54:42.359Z,37.20
2022-12-01T20:59:43.923Z,41.97
2022-12-01T21:04:45.534Z,39.30
2022-12-01T21:09:47.235Z,38.27
2022-12-01T21:14:59.909Z,38.03
2022-12-01T21:20:21.444Z,40.03
2022-12-01T21:25:24.300Z,40.40
2022-12-01T21:30:26.336Z,37.13
2022-12-01T21:35:28.081Z,35.40
2022-12-01T21:40:30.563Z,37.27
2022-12-01T21:45:32.271Z,38.70
2022-12-01T21:50:33.851Z,38.90
2022-12-01T21:55:35.888Z,34.77
2022-12-01T22:00:39.264Z,40.87
2022-12-01T22:06:01.051Z,39.13
2022-12-01T22:11:23.848Z,38.03
2022-12-01T22:16:31.042Z,39.83
2022-12-01T22:21:36.796Z,37.03
2022-12-01T22:26:41.391Z,37.37
2022-12-01T22:31:42.988Z,38.33
2022-12-01T22:36:44.548Z,39.77
2022-12-01T22:41:46.202Z,36.57
2022-12-01T22:46:47.805Z,38.37
2022-12-01T22:51:50.786Z,36.63
2022-12-01T22:57:07.621Z,35.10
2022-12-01T23:02:30.072Z,40.70
2022-12-01T23:07:36.158Z,38.63
2022-12-01T23:12:38.168Z,42.17
2022-12-01T23:17:40.576Z,37.47
2022-12-01T23:22:42.148Z,37.50
2022-12-01T23:27:45.967Z,36.47
2022-12-01T23:32:56.222Z,37.50
2022-12-01T23:37:57.776Z,35.10
2022-12-01T23:43:21.092Z,36.03
2022-12-01T23:48:25.626Z,36.00
2022-12-01T23:53:32.353Z,38.83
2022-12-01T23:58:34.196Z,37.10
