createdAt,value
2019-01-29T00:00:50.849Z,93.60
2019-01-29T00:03:19.151Z,93.80
2019-01-29T00:05:47.325Z,93.70
2019-01-29T00:08:15.725Z,93.30
2019-01-29T00:10:43.861Z,93.20
2019-01-29T00:13:12.033Z,93.60
2019-01-29T00:15:41.233Z,93.00
2019-01-29T00:18:09.814Z,93.10
2019-01-29T00:20:38.245Z,93.50
2019-01-29T00:23:06.375Z,93.20
2019-01-29T00:25:34.563Z,93.20
2019-01-29T00:28:02.995Z,93.10
2019-01-29T00:30:33.184Z,93.30
2019-01-29T00:33:05.510Z,93.20
2019-01-29T00:35:33.754Z,92.30
2019-01-29T00:38:03.177Z,92.20
2019-01-29T00:40:31.378Z,92.60
2019-01-29T00:42:59.917Z,92.70
2019-01-29T00:45:28.802Z,92.80
2019-01-29T00:47:58.994Z,92.60
2019-01-29T00:50:27.112Z,92.30
2019-01-29T00:52:56.328Z,91.80
2019-01-29T00:55:24.516Z,92.10
2019-01-29T00:57:53.198Z,92.30
2019-01-29T01:00:24.171Z,92.30
2019-01-29T01:02:52.306Z,92.20
2019-01-29T01:05:20.483Z,92.10
2019-01-29T01:07:49.686Z,91.80
2019-01-29T01:10:19.073Z,91.40
2019-01-29T01:12:47.256Z,91.40
2019-01-29T01:15:16.128Z,91.50
2019-01-29T01:17:44.601Z,91.20
2019-01-29T01:20:14.624Z,91.40
2019-01-29T01:22:50.846Z,91.60
2019-01-29T01:25:13.018Z,91.40
2019-01-29T01:27:41.214Z,91.10
2019-01-29T01:30:11.718Z,90.90
2019-01-29T01:32:39.947Z,90.90
2019-01-29T01:35:08.099Z,91.00
2019-01-29T01:37:36.258Z,90.60
2019-01-29T01:40:06.758Z,90.60
2019-01-29T01:42:34.959Z,91.00
2019-01-29T01:45:03.465Z,91.50
2019-01-29T01:47:31.972Z,91.50
2019-01-29T01:50:00.438Z,91.40
2019-01-29T01:52:28.574Z,91.50
2019-01-29T01:54:57.273Z,91.80
2019-01-29T01:57:25.420Z,91.70
2019-01-29T01:59:53.973Z,92.00
2019-01-29T02:02:24.124Z,91.90
2019-01-29T02:04:52.295Z,92.00
2019-01-29T02:07:20.851Z,91.80
2019-01-29T02:09:49.717Z,91.90
2019-01-29T02:12:17.851Z,91.80
2019-01-29T02:14:46.035Z,91.80
2019-01-29T02:17:14.240Z,91.60
2019-01-29T02:19:42.424Z,92.00
2019-01-29T02:22:10.552Z,92.40
2019-01-29T02:24:40.789Z,92.00
2019-01-29T02:27:08.939Z,92.50
2019-01-29T02:29:37.153Z,92.60
2019-01-29T02:32:05.299Z,92.60
2019-01-29T02:34:33.537Z,92.50
2019-01-29T02:37:03.743Z,92.30
2019-01-29T02:39:31.974Z,92.50
2019-01-29T02:42:00.424Z,92.60
2019-01-29T02:44:28.634Z,92.20
2019-01-29T02:46:56.797Z,92.30
2019-01-29T02:49:24.972Z,92.40
2019-01-29T02:51:53.169Z,92.10
2019-01-29T02:54:21.303Z,92.20
2019-01-29T02:56:49.487Z,92.10
2019-01-29T02:59:17.683Z,91.90
2019-01-29T03:01:45.837Z,91.90
2019-01-29T03:04:14.004Z,92.10
2019-01-29T03:06:42.213Z,91.60
2019-01-29T03:09:10.357Z,91.80
2019-01-29T03:11:38.527Z,91.80
2019-01-29T03:14:06.718Z,91.30
2019-01-29T03:16:34.869Z,91.30
2019-01-29T03:19:04.057Z,91.20
2019-01-29T03:21:32.233Z,91.80
2019-01-29T03:24:00.677Z,92.10
2019-01-29T03:26:29.913Z,91.70
2019-01-29T03:28:58.094Z,92.00
2019-01-29T03:31:26.786Z,92.60
2019-01-29T03:33:55.867Z,92.30
2019-01-29T03:36:24.040Z,91.90
2019-01-29T03:38:52.212Z,91.80
2019-01-29T03:41:20.769Z,91.70
2019-01-29T03:43:49.974Z,91.70
2019-01-29T03:46:18.264Z,91.30
2019-01-29T03:48:47.452Z,91.30
2019-01-29T03:51:15.629Z,91.40
2019-01-29T03:53:43.797Z,91.50
2019-01-29T03:56:12.023Z,91.50
2019-01-29T03:58:40.406Z,91.50
2019-01-29T04:01:09.557Z,91.40
2019-01-29T04:03:37.720Z,91.50
2019-01-29T04:06:06.176Z,91.30
2019-01-29T04:08:34.447Z,91.50
2019-01-29T04:11:02.587Z,91.50
2019-01-29T04:13:31.019Z,91.20
2019-01-29T04:16:00.255Z,90.90
2019-01-29T04:18:32.536Z,90.90
2019-01-29T04:20:59.769Z,90.80
2019-01-29T04:23:27.937Z,91.20
2019-01-29T04:25:57.024Z,91.30
2019-01-29T04:28:25.483Z,91.00
2019-01-29T04:30:53.687Z,90.80
2019-01-29T04:33:22.931Z,90.40
2019-01-29T04:35:51.195Z,90.50
2019-01-29T04:38:19.330Z,90.30
2019-01-29T04:40:48.077Z,89.70
2019-01-29T04:43:16.345Z,90.00
2019-01-29T04:45:44.556Z,90.40
2019-01-29T04:48:12.779Z,91.00
2019-01-29T04:50:41.936Z,91.30
2019-01-29T04:53:10.192Z,91.30
2019-01-29T04:55:38.269Z,90.90
2019-01-29T04:58:06.461Z,90.70
2019-01-29T05:00:34.621Z,90.00
2019-01-29T05:03:02.802Z,91.00
2019-01-29T05:05:30.968Z,90.80
2019-01-29T05:07:59.380Z,91.10
2019-01-29T05:10:28.589Z,90.70
2019-01-29T05:12:56.717Z,90.50
2019-01-29T05:15:25.180Z,90.80
2019-01-29T05:17:54.422Z,90.70
2019-01-29T05:20:22.919Z,91.10
2019-01-29T05:22:53.606Z,90.90
2019-01-29T05:25:22.867Z,91.00
2019-01-29T05:27:51.074Z,90.60
2019-01-29T05:30:21.437Z,90.60
2019-01-29T05:32:49.864Z,90.90
2019-01-29T05:35:20.072Z,91.20
2019-01-29T05:37:48.177Z,91.30
2019-01-29T05:40:18.391Z,91.00
2019-01-29T05:42:46.685Z,91.10
2019-01-29T05:45:17.373Z,90.90
2019-01-29T05:47:45.590Z,90.50
2019-01-29T05:50:14.059Z,90.70
2019-01-29T05:52:42.261Z,90.70
2019-01-29T05:55:10.469Z,91.00
2019-01-29T05:57:38.699Z,90.50
2019-01-29T06:00:12.073Z,90.00
2019-01-29T06:02:41.586Z,90.30
2019-01-29T06:05:10.180Z,89.50
2019-01-29T06:07:38.333Z,88.60
2019-01-29T06:10:06.819Z,88.10
2019-01-29T06:12:40.732Z,88.20
2019-01-29T06:15:10.851Z,88.00
2019-01-29T06:17:39.027Z,87.70
2019-01-29T06:20:10.021Z,88.80
2019-01-29T06:22:39.443Z,89.20
2019-01-29T06:25:14.827Z,88.90
2019-01-29T06:27:44.415Z,89.00
2019-01-29T06:30:13.847Z,90.20
2019-01-29T06:32:42.265Z,89.30
2019-01-29T06:35:12.290Z,87.90
2019-01-29T06:37:40.500Z,88.50
2019-01-29T06:40:09.945Z,88.40
2019-01-29T06:42:39.113Z,88.90
2019-01-29T06:45:10.839Z,88.70
2019-01-29T06:47:39.028Z,88.30
2019-01-29T06:50:09.338Z,88.80
2019-01-29T06:52:37.562Z,88.20
2019-01-29T06:55:06.702Z,89.30
2019-01-29T06:57:34.995Z,89.50
2019-01-29T07:00:03.173Z,88.80
2019-01-29T07:02:31.619Z,88.50
2019-01-29T07:05:00.271Z,88.90
2019-01-29T07:07:28.390Z,88.80
2019-01-29T07:09:56.958Z,88.10
2019-01-29T07:12:25.154Z,88.20
2019-01-29T07:14:53.319Z,87.40
2019-01-29T07:17:26.042Z,86.60
2019-01-29T07:19:56.867Z,86.60
2019-01-29T07:22:25.023Z,87.60
2019-01-29T07:24:53.187Z,87.40
2019-01-29T07:27:22.407Z,87.60
2019-01-29T07:29:50.555Z,87.20
2019-01-29T07:32:19.051Z,87.00
2019-01-29T07:34:47.245Z,87.00
2019-01-29T07:37:21.781Z,87.60
2019-01-29T07:39:43.565Z,86.80
2019-01-29T07:42:11.725Z,87.20
2019-01-29T07:44:39.903Z,87.10
2019-01-29T07:47:10.058Z,88.10
2019-01-29T07:49:39.217Z,89.00
2019-01-29T07:52:07.402Z,89.60
2019-01-29T07:54:37.302Z,88.70
2019-01-29T07:57:06.588Z,88.20
2019-01-29T07:59:34.780Z,88.10
2019-01-29T08:02:02.970Z,88.10
2019-01-29T08:04:32.150Z,87.60
2019-01-29T08:07:00.325Z,87.40
2019-01-29T08:09:28.511Z,87.00
2019-01-29T08:11:56.677Z,87.60
2019-01-29T08:14:24.855Z,87.60
2019-01-29T08:16:53.048Z,87.60
2019-01-29T08:19:21.193Z,88.50
2019-01-29T08:21:49.375Z,88.20
2019-01-29T08:24:18.553Z,88.90
2019-01-29T08:26:48.362Z,89.00
2019-01-29T08:29:16.564Z,87.90
2019-01-29T08:31:44.737Z,87.60
2019-01-29T08:34:14.968Z,88.40
2019-01-29T08:36:47.280Z,88.70
2019-01-29T08:39:15.492Z,88.00
2019-01-29T08:41:43.667Z,88.30
2019-01-29T08:44:11.862Z,88.90
2019-01-29T08:46:40.616Z,88.20
2019-01-29T08:49:08.803Z,88.70
2019-01-29T08:51:37.340Z,89.30
2019-01-29T08:54:05.555Z,89.00
2019-01-29T08:56:33.733Z,87.80
2019-01-29T08:59:01.911Z,87.70
2019-01-29T09:01:30.441Z,88.00
2019-01-29T09:03:58.663Z,87.90
2019-01-29T09:06:26.874Z,88.20
2019-01-29T09:08:55.305Z,88.00
2019-01-29T09:11:24.511Z,87.50
2019-01-29T09:13:52.657Z,87.00
2019-01-29T09:16:20.847Z,86.70
2019-01-29T09:18:49.410Z,87.20
2019-01-29T09:21:17.617Z,87.90
2019-01-29T09:23:46.302Z,87.30
2019-01-29T09:26:14.867Z,86.40
2019-01-29T09:28:43.095Z,87.30
2019-01-29T09:31:11.229Z,88.00
2019-01-29T09:33:39.406Z,87.80
2019-01-29T09:36:07.586Z,88.50
2019-01-29T09:38:35.749Z,90.20
2019-01-29T09:41:03.929Z,91.00
2019-01-29T09:43:32.098Z,91.00
2019-01-29T09:46:00.663Z,91.00
2019-01-29T09:48:34.807Z,91.30
2019-01-29T09:51:02.961Z,91.00
2019-01-29T09:53:31.125Z,91.00
2019-01-29T09:55:59.318Z,90.50
2019-01-29T09:58:27.478Z,90.10
2019-01-29T10:00:55.664Z,90.00
2019-01-29T10:03:24.872Z,90.10
2019-01-29T10:05:53.012Z,89.10
2019-01-29T10:08:21.200Z,87.40
2019-01-29T10:10:49.418Z,87.60
2019-01-29T10:13:18.460Z,87.90
2019-01-29T10:15:47.495Z,86.10
2019-01-29T10:18:15.628Z,87.70
2019-01-29T10:20:43.817Z,87.00
2019-01-29T10:23:11.982Z,86.60
2019-01-29T10:25:41.176Z,83.80
2019-01-29T10:28:09.359Z,82.80
2019-01-29T10:30:37.526Z,84.50
2019-01-29T10:33:05.685Z,84.70
2019-01-29T10:35:34.165Z,86.40
2019-01-29T10:38:02.361Z,87.00
2019-01-29T10:40:30.525Z,85.10
2019-01-29T10:42:58.707Z,85.30
2019-01-29T10:45:27.692Z,84.70
2019-01-29T10:47:55.878Z,84.70
2019-01-29T10:50:25.257Z,83.70
2019-01-29T10:52:53.599Z,83.80
2019-01-29T10:55:21.820Z,84.80
2019-01-29T10:57:50.386Z,83.70
2019-01-29T11:00:27.866Z,81.30
2019-01-29T11:02:56.998Z,81.40
2019-01-29T11:05:25.136Z,80.10
2019-01-29T11:07:54.013Z,79.30
2019-01-29T11:10:22.218Z,81.00
2019-01-29T11:12:50.404Z,79.70
2019-01-29T11:15:24.202Z,81.30
2019-01-29T11:17:52.330Z,80.60
2019-01-29T11:20:20.536Z,78.30
2019-01-29T11:22:48.929Z,79.00
2019-01-29T11:25:19.502Z,78.40
2019-01-29T11:27:47.650Z,78.70
2019-01-29T11:30:17.754Z,79.10
2019-01-29T11:32:46.303Z,78.70
2019-01-29T11:35:14.515Z,78.20
2019-01-29T11:37:42.665Z,76.30
2019-01-29T11:40:14.002Z,76.10
2019-01-29T11:42:42.183Z,77.20
2019-01-29T11:45:14.048Z,77.80
2019-01-29T11:47:42.231Z,77.70
2019-01-29T11:50:12.466Z,77.10
2019-01-29T11:52:40.649Z,76.60
2019-01-29T11:55:08.863Z,78.00
2019-01-29T11:57:37.481Z,78.00
2019-01-29T12:00:07.394Z,78.30
2019-01-29T12:02:35.567Z,77.10
2019-01-29T12:05:04.054Z,76.60
2019-01-29T12:07:32.251Z,76.20
2019-01-29T12:10:01.413Z,75.80
2019-01-29T12:12:29.920Z,76.10
2019-01-29T12:14:58.079Z,76.90
2019-01-29T12:17:26.236Z,77.40
2019-01-29T12:19:54.705Z,74.80
2019-01-29T12:22:22.900Z,76.40
2019-01-29T12:24:52.115Z,77.20
2019-01-29T12:27:21.590Z,74.70
2019-01-29T12:29:50.805Z,74.00
2019-01-29T12:32:38.346Z,75.00
2019-01-29T12:35:07.004Z,74.30
2019-01-29T12:37:38.256Z,74.80
2019-01-29T12:40:06.662Z,75.00
2019-01-29T12:42:34.815Z,74.70
2019-01-29T12:45:03.007Z,74.70
2019-01-29T12:47:31.160Z,76.50
2019-01-29T12:49:59.328Z,74.60
2019-01-29T12:52:39.157Z,75.10
2019-01-29T12:55:07.720Z,75.60
2019-01-29T12:57:36.269Z,75.00
2019-01-29T13:00:06.339Z,73.80
2019-01-29T13:02:34.825Z,73.50
2019-01-29T13:05:03.340Z,72.60
2019-01-29T13:07:31.539Z,74.00
2019-01-29T13:09:59.688Z,73.00
2019-01-29T13:12:27.846Z,73.90
2019-01-29T13:14:56.379Z,72.80
2019-01-29T13:17:24.510Z,72.70
2019-01-29T13:19:53.001Z,73.30
2019-01-29T13:22:21.559Z,71.70
2019-01-29T13:24:50.129Z,71.20
2019-01-29T13:27:18.445Z,70.50
2019-01-29T13:29:46.873Z,70.90
2019-01-29T13:32:15.083Z,70.60
2019-01-29T13:34:44.312Z,70.40
2019-01-29T13:37:12.690Z,68.60
2019-01-29T13:39:40.816Z,68.30
2019-01-29T13:42:10.034Z,70.20
2019-01-29T13:44:38.192Z,69.90
2019-01-29T13:47:06.516Z,70.10
2019-01-29T13:49:34.663Z,71.70
2019-01-29T13:52:03.227Z,72.20
2019-01-29T13:54:31.759Z,72.70
2019-01-29T13:56:59.971Z,73.90
2019-01-29T13:59:28.223Z,72.50
2019-01-29T14:01:57.830Z,71.20
2019-01-29T14:04:25.796Z,70.40
2019-01-29T14:06:54.015Z,70.10
2019-01-29T14:09:22.171Z,71.20
2019-01-29T14:11:50.612Z,71.40
2019-01-29T14:14:18.850Z,71.90
2019-01-29T14:16:47.047Z,73.30
2019-01-29T14:19:15.169Z,73.40
2019-01-29T14:21:43.356Z,74.00
2019-01-29T14:24:11.531Z,74.90
2019-01-29T14:26:47.560Z,73.20
2019-01-29T14:29:09.467Z,72.40
2019-01-29T14:31:37.678Z,71.50
2019-01-29T14:34:05.888Z,72.20
2019-01-29T14:36:34.036Z,72.90
2019-01-29T14:39:30.297Z,71.80
2019-01-29T14:41:58.761Z,72.40
2019-01-29T14:44:49.442Z,71.40
2019-01-29T14:47:17.623Z,70.20
2019-01-29T14:49:45.804Z,72.00
2019-01-29T14:52:13.962Z,71.40
2019-01-29T14:54:44.518Z,70.90
2019-01-29T14:57:12.625Z,70.00
2019-01-29T14:59:40.848Z,68.50
2019-01-29T15:02:09.293Z,69.40
2019-01-29T15:04:38.904Z,70.00
2019-01-29T15:07:06.015Z,70.20
2019-01-29T15:09:34.559Z,68.90
2019-01-29T15:12:03.355Z,68.80
2019-01-29T15:14:31.579Z,68.90
2019-01-29T15:17:17.260Z,69.20
2019-01-29T15:19:45.479Z,69.00
2019-01-29T15:22:17.157Z,69.10
2019-01-29T15:24:45.312Z,69.30
2019-01-29T15:27:13.788Z,70.90
2019-01-29T15:29:42.345Z,70.50
2019-01-29T15:32:10.552Z,69.90
2019-01-29T15:34:39.007Z,70.30
2019-01-29T15:37:07.416Z,71.00
2019-01-29T15:39:35.855Z,68.70
2019-01-29T15:42:04.107Z,67.40
2019-01-29T15:44:32.376Z,69.40
2019-01-29T15:47:01.521Z,69.10
2019-01-29T15:49:29.711Z,70.10
2019-01-29T15:51:57.876Z,69.80
2019-01-29T15:54:30.339Z,69.60
2019-01-29T15:57:13.828Z,69.60
2019-01-29T15:59:42.619Z,70.50
2019-01-29T16:02:03.816Z,70.90
2019-01-29T16:04:31.940Z,71.50
2019-01-29T16:07:00.120Z,71.90
2019-01-29T16:09:29.300Z,72.30
2019-01-29T16:11:57.788Z,71.70
2019-01-29T16:14:25.969Z,71.70
2019-01-29T16:16:54.148Z,71.30
2019-01-29T16:19:23.573Z,71.50
2019-01-29T16:21:51.737Z,71.10
2019-01-29T16:24:32.403Z,71.90
2019-01-29T16:27:06.719Z,72.50
2019-01-29T16:29:29.137Z,71.70
2019-01-29T16:31:57.309Z,72.00
2019-01-29T16:34:25.490Z,71.40
2019-01-29T16:36:54.052Z,71.90
2019-01-29T16:39:26.605Z,72.40
2019-01-29T16:41:54.732Z,71.60
2019-01-29T16:44:23.411Z,72.90
2019-01-29T16:46:51.590Z,73.80
2019-01-29T16:49:19.754Z,73.90
2019-01-29T16:51:47.949Z,73.90
2019-01-29T16:54:16.103Z,74.50
2019-01-29T16:56:44.284Z,75.30
2019-01-29T16:59:12.412Z,75.90
2019-01-29T17:01:40.937Z,74.40
2019-01-29T17:04:09.005Z,73.50
2019-01-29T17:06:41.481Z,72.50
2019-01-29T17:09:10.820Z,71.40
2019-01-29T17:11:40.025Z,71.70
2019-01-29T17:14:08.142Z,73.90
2019-01-29T17:16:36.316Z,74.70
2019-01-29T17:19:04.580Z,76.00
2019-01-29T17:21:32.768Z,77.10
2019-01-29T17:24:02.007Z,78.00
2019-01-29T17:26:31.164Z,79.80
2019-01-29T17:28:58.381Z,80.30
2019-01-29T17:31:26.588Z,81.10
2019-01-29T17:33:55.276Z,80.50
2019-01-29T17:36:23.488Z,81.80
2019-01-29T17:38:51.621Z,81.40
2019-01-29T17:41:19.778Z,79.70
2019-01-29T17:43:47.902Z,79.50
2019-01-29T17:46:16.030Z,80.60
2019-01-29T17:48:44.216Z,81.80
2019-01-29T17:51:12.598Z,81.70
2019-01-29T17:53:40.747Z,80.20
2019-01-29T17:56:09.233Z,79.40
2019-01-29T17:58:37.729Z,79.20
2019-01-29T18:01:05.887Z,79.80
2019-01-29T18:03:34.072Z,80.10
2019-01-29T18:06:02.240Z,80.60
2019-01-29T18:08:30.427Z,80.30
2019-01-29T18:10:58.596Z,80.00
2019-01-29T18:13:26.772Z,81.30
2019-01-29T18:15:55.666Z,82.90
2019-01-29T18:18:23.814Z,81.70
2019-01-29T18:20:52.282Z,81.10
2019-01-29T18:23:20.877Z,81.90
2019-01-29T18:25:50.128Z,83.20
2019-01-29T18:28:18.246Z,83.50
2019-01-29T18:30:46.458Z,84.70
2019-01-29T18:33:15.622Z,84.60
2019-01-29T18:35:56.359Z,84.10
2019-01-29T18:38:25.500Z,83.90
2019-01-29T18:40:55.612Z,83.50
2019-01-29T18:43:25.097Z,83.60
2019-01-29T18:45:53.400Z,84.10
2019-01-29T18:48:21.585Z,84.30
2019-01-29T18:50:49.749Z,84.90
2019-01-29T18:53:18.320Z,85.60
2019-01-29T18:55:46.885Z,86.20
2019-01-29T18:58:15.432Z,87.60
2019-01-29T19:00:43.156Z,88.30
2019-01-29T19:03:11.261Z,88.20
2019-01-29T19:05:39.424Z,87.00
2019-01-29T19:08:07.640Z,85.60
2019-01-29T19:10:35.858Z,86.50
2019-01-29T19:13:04.014Z,85.20
2019-01-29T19:15:32.589Z,85.10
2019-01-29T19:18:01.174Z,86.40
2019-01-29T19:20:29.401Z,86.30
2019-01-29T19:22:58.222Z,86.50
2019-01-29T19:25:26.431Z,86.60
2019-01-29T19:27:54.591Z,86.10
2019-01-29T19:30:27.696Z,85.60
2019-01-29T19:32:55.933Z,84.90
2019-01-29T19:35:24.185Z,85.90
2019-01-29T19:37:53.327Z,86.50
2019-01-29T19:40:21.527Z,86.00
2019-01-29T19:42:49.685Z,86.50
2019-01-29T19:45:22.942Z,85.80
2019-01-29T19:47:51.166Z,84.30
2019-01-29T19:50:21.262Z,83.70
2019-01-29T19:52:50.514Z,84.60
2019-01-29T19:55:18.648Z,84.10
2019-01-29T19:57:46.792Z,83.30
2019-01-29T20:00:26.440Z,82.50
2019-01-29T20:02:57.058Z,84.30
2019-01-29T20:05:23.824Z,84.60
2019-01-29T20:07:51.995Z,84.60
2019-01-29T20:10:20.473Z,85.20
2019-01-29T20:12:48.632Z,85.60
2019-01-29T20:15:17.507Z,86.30
2019-01-29T20:17:46.519Z,86.20
2019-01-29T20:20:21.642Z,86.10
2019-01-29T20:22:49.838Z,86.10
2019-01-29T20:25:17.986Z,86.20
2019-01-29T20:27:46.225Z,86.00
2019-01-29T20:30:17.083Z,85.90
2019-01-29T20:32:53.142Z,85.90
2019-01-29T20:35:13.763Z,85.70
2019-01-29T20:37:41.968Z,85.40
2019-01-29T20:40:12.463Z,85.10
2019-01-29T20:42:40.652Z,85.10
2019-01-29T20:45:09.631Z,84.90
2019-01-29T20:47:37.807Z,85.40
2019-01-29T20:50:09.663Z,85.40
2019-01-29T20:52:37.846Z,85.60
2019-01-29T20:55:06.818Z,85.90
2019-01-29T20:57:35.015Z,85.20
2019-01-29T21:00:03.484Z,83.50
2019-01-29T21:02:31.681Z,84.50
2019-01-29T21:04:59.850Z,84.30
2019-01-29T21:07:28.003Z,83.10
2019-01-29T21:09:56.575Z,83.20
2019-01-29T21:12:24.769Z,83.50
2019-01-29T21:14:52.952Z,83.40
2019-01-29T21:17:21.481Z,84.20
2019-01-29T21:19:50.645Z,85.60
2019-01-29T21:22:20.853Z,87.10
2019-01-29T21:24:50.732Z,86.70
2019-01-29T21:27:18.945Z,85.80
2019-01-29T21:29:47.110Z,85.10
2019-01-29T21:32:15.772Z,85.20
2019-01-29T21:35:03.333Z,85.60
2019-01-29T21:37:31.858Z,85.00
2019-01-29T21:40:00.288Z,84.20
2019-01-29T21:42:28.235Z,84.00
2019-01-29T21:44:56.702Z,84.10
2019-01-29T21:47:25.286Z,83.80
2019-01-29T21:49:53.800Z,83.50
2019-01-29T21:52:21.980Z,83.20
2019-01-29T21:54:50.151Z,82.20
2019-01-29T21:57:18.578Z,82.50
2019-01-29T21:59:47.204Z,82.60
2019-01-29T22:02:15.668Z,83.50
2019-01-29T22:04:43.880Z,84.40
2019-01-29T22:07:12.412Z,84.40
2019-01-29T22:09:40.893Z,83.70
2019-01-29T22:12:09.080Z,83.20
2019-01-29T22:14:37.461Z,83.70
2019-01-29T22:17:06.291Z,83.70
2019-01-29T22:19:34.780Z,83.90
2019-01-29T22:22:02.953Z,83.80
2019-01-29T22:24:31.089Z,82.40
2019-01-29T22:26:59.262Z,81.60
2019-01-29T22:29:31.627Z,82.20
2019-01-29T22:31:59.806Z,81.70
2019-01-29T22:34:29.283Z,81.80
2019-01-29T22:36:57.513Z,83.00
2019-01-29T22:39:26.262Z,83.40
2019-01-29T22:41:54.436Z,83.70
2019-01-29T22:44:22.607Z,83.80
2019-01-29T22:46:50.788Z,83.80
2019-01-29T22:49:18.966Z,84.00
2019-01-29T22:51:47.975Z,83.60
2019-01-29T22:54:16.449Z,84.90
2019-01-29T22:56:44.623Z,84.90
2019-01-29T22:59:12.960Z,85.40
2019-01-29T23:01:42.021Z,85.00
2019-01-29T23:04:18.764Z,84.70
2019-01-29T23:07:02.040Z,84.50
2019-01-29T23:09:30.312Z,85.00
2019-01-29T23:11:58.542Z,85.50
2019-01-29T23:14:27.519Z,84.90
2019-01-29T23:16:55.697Z,85.50
2019-01-29T23:19:24.334Z,85.10
2019-01-29T23:21:53.110Z,85.10
2019-01-29T23:24:21.322Z,86.30
2019-01-29T23:26:49.578Z,86.70
2019-01-29T23:29:18.311Z,86.30
2019-01-29T23:31:47.476Z,86.00
2019-01-29T23:34:15.805Z,86.10
2019-01-29T23:36:48.648Z,86.70
2019-01-29T23:39:16.744Z,87.30
2019-01-29T23:41:45.315Z,87.10
2019-01-29T23:44:13.617Z,86.00
2019-01-29T23:46:41.997Z,85.10
2019-01-29T23:49:10.646Z,84.70
2019-01-29T23:51:39.733Z,84.70
2019-01-29T23:54:08.392Z,84.10
2019-01-29T23:56:36.738Z,83.80
2019-01-29T23:59:05.681Z,84.30
