createdAt,value
2023-01-19T00:00:27.583Z,6.20
2023-01-19T00:01:29.335Z,5.82
2023-01-19T00:02:31.065Z,5.57
2023-01-19T00:03:34.666Z,5.70
2023-01-19T00:04:36.364Z,5.85
2023-01-19T00:05:38.162Z,4.70
2023-01-19T00:06:39.861Z,5.32
2023-01-19T00:07:42.170Z,8.05
2023-01-19T00:08:48.815Z,7.00
2023-01-19T00:09:50.769Z,5.30
2023-01-19T00:10:52.562Z,6.47
2023-01-19T00:11:54.518Z,6.50
2023-01-19T00:12:56.254Z,7.68
2023-01-19T00:13:58.923Z,5.75
2023-01-19T00:15:00.659Z,6.70
2023-01-19T00:16:02.580Z,6.35
2023-01-19T00:17:04.376Z,6.22
2023-01-19T00:18:07.632Z,5.30
2023-01-19T00:19:10.785Z,7.28
2023-01-19T00:20:13.730Z,5.57
2023-01-19T00:21:15.929Z,6.28
2023-01-19T00:22:17.690Z,6.30
2023-01-19T00:23:20.472Z,5.57
2023-01-19T00:24:22.263Z,5.22
2023-01-19T00:25:23.980Z,5.75
2023-01-19T00:26:25.723Z,6.05
2023-01-19T00:27:27.406Z,8.65
2023-01-19T00:28:29.153Z,8.73
2023-01-19T00:29:33.554Z,7.10
2023-01-19T00:30:35.249Z,5.60
2023-01-19T00:31:37.422Z,5.32
2023-01-19T00:32:39.308Z,5.30
2023-01-19T00:33:41.024Z,5.57
2023-01-19T00:34:49.578Z,5.82
2023-01-19T00:35:53.135Z,5.60
2023-01-19T00:36:54.850Z,4.75
2023-01-19T00:38:00.137Z,4.90
2023-01-19T00:39:01.971Z,6.25
2023-01-19T00:40:03.934Z,5.85
2023-01-19T00:41:05.795Z,5.43
2023-01-19T00:42:27.057Z,6.15
2023-01-19T00:43:28.823Z,6.93
2023-01-19T00:44:30.495Z,5.70
2023-01-19T00:45:33.609Z,5.90
2023-01-19T00:46:35.382Z,6.35
2023-01-19T00:47:37.385Z,5.43
2023-01-19T00:48:39.152Z,6.47
2023-01-19T00:49:40.907Z,6.40
2023-01-19T00:50:42.628Z,5.43
2023-01-19T00:51:44.365Z,6.63
2023-01-19T00:52:46.428Z,5.18
2023-01-19T00:53:48.184Z,6.15
2023-01-19T00:54:49.938Z,6.18
2023-01-19T00:55:51.749Z,5.95
2023-01-19T00:56:54.245Z,5.57
2023-01-19T00:57:56.249Z,6.00
2023-01-19T00:58:58.057Z,6.65
2023-01-19T00:59:59.841Z,6.05
2023-01-19T01:01:03.904Z,5.78
2023-01-19T01:02:06.086Z,4.78
2023-01-19T01:03:08.139Z,6.03
2023-01-19T01:04:12.363Z,6.30
2023-01-19T01:05:14.407Z,6.18
2023-01-19T01:06:16.172Z,5.70
2023-01-19T01:07:17.930Z,6.32
2023-01-19T01:08:19.724Z,5.93
2023-01-19T01:09:21.493Z,6.07
2023-01-19T01:10:26.677Z,4.70
2023-01-19T01:11:28.487Z,6.50
2023-01-19T01:12:30.307Z,7.00
2023-01-19T01:13:32.538Z,5.88
2023-01-19T01:14:34.552Z,4.68
2023-01-19T01:15:36.318Z,5.43
2023-01-19T01:16:38.255Z,6.20
2023-01-19T01:17:47.040Z,5.70
2023-01-19T01:18:48.853Z,6.30
2023-01-19T01:19:52.077Z,5.20
2023-01-19T01:21:00.425Z,5.70
2023-01-19T01:22:02.204Z,5.30
2023-01-19T01:23:04.629Z,5.10
2023-01-19T01:24:07.298Z,4.63
2023-01-19T01:25:09.402Z,5.28
2023-01-19T01:26:11.234Z,4.57
2023-01-19T01:27:13.439Z,4.03
2023-01-19T01:28:15.291Z,4.93
2023-01-19T01:29:17.401Z,5.15
2023-01-19T01:30:19.907Z,4.82
2023-01-19T01:31:21.697Z,5.55
2023-01-19T01:32:23.426Z,4.80
2023-01-19T01:33:41.026Z,4.82
2023-01-19T01:34:44.025Z,4.50
2023-01-19T01:35:45.903Z,5.43
2023-01-19T01:36:47.584Z,5.85
2023-01-19T01:37:49.414Z,5.03
2023-01-19T01:38:51.126Z,8.43
2023-01-19T01:39:52.903Z,5.32
2023-01-19T01:40:54.632Z,5.90
2023-01-19T01:41:56.330Z,6.65
2023-01-19T01:42:59.815Z,6.97
2023-01-19T01:44:08.387Z,6.35
2023-01-19T01:45:30.820Z,6.03
2023-01-19T01:46:32.565Z,5.38
2023-01-19T01:47:45.393Z,5.18
2023-01-19T01:48:55.041Z,5.18
2023-01-19T01:50:06.688Z,6.47
2023-01-19T01:51:35.160Z,6.00
2023-01-19T01:52:40.931Z,5.47
2023-01-19T01:53:44.714Z,4.70
2023-01-19T01:54:46.516Z,5.72
2023-01-19T01:55:49.786Z,5.45
2023-01-19T01:56:53.810Z,4.60
2023-01-19T01:58:01.388Z,4.90
2023-01-19T01:59:06.863Z,4.60
2023-01-19T02:00:09.399Z,4.88
2023-01-19T02:01:29.998Z,5.38
2023-01-19T02:02:51.664Z,6.93
2023-01-19T02:03:54.635Z,6.20
2023-01-19T02:05:00.938Z,5.20
2023-01-19T02:06:07.306Z,5.30
2023-01-19T02:07:31.047Z,5.80
2023-01-19T02:09:29.322Z,4.93
2023-01-19T02:10:50.286Z,5.80
2023-01-19T02:12:10.830Z,4.38
2023-01-19T02:13:20.110Z,4.97
2023-01-19T02:14:21.853Z,5.85
2023-01-19T02:15:23.550Z,5.70
2023-01-19T02:16:25.360Z,7.03
2023-01-19T02:17:27.420Z,5.88
2023-01-19T02:18:31.195Z,5.53
2023-01-19T02:19:41.086Z,4.40
2023-01-19T02:20:51.281Z,5.25
2023-01-19T02:21:59.900Z,5.15
2023-01-19T02:23:07.017Z,5.50
2023-01-19T02:24:09.610Z,4.10
2023-01-19T02:25:11.427Z,4.63
2023-01-19T02:26:20.522Z,4.90
2023-01-19T02:27:22.412Z,5.68
2023-01-19T02:28:26.129Z,5.32
2023-01-19T02:29:29.010Z,4.10
2023-01-19T02:30:30.961Z,4.57
2023-01-19T02:31:34.444Z,4.70
2023-01-19T02:32:36.169Z,5.63
2023-01-19T02:33:38.228Z,5.32
2023-01-19T02:34:40.062Z,5.68
2023-01-19T02:35:44.352Z,5.40
2023-01-19T02:36:55.350Z,4.93
2023-01-19T02:37:58.814Z,4.75
2023-01-19T02:39:02.205Z,5.40
2023-01-19T02:40:08.163Z,4.80
2023-01-19T02:41:13.393Z,5.43
2023-01-19T02:42:19.816Z,4.45
2023-01-19T02:43:23.958Z,4.65
2023-01-19T02:44:27.907Z,5.07
2023-01-19T02:45:30.469Z,5.03
2023-01-19T02:46:33.055Z,5.00
2023-01-19T02:47:40.090Z,4.78
2023-01-19T02:48:42.898Z,5.28
2023-01-19T02:49:44.609Z,4.65
2023-01-19T02:50:50.686Z,5.53
2023-01-19T02:51:52.658Z,4.85
2023-01-19T02:53:01.729Z,4.82
2023-01-19T02:54:39.134Z,4.28
2023-01-19T02:55:46.212Z,4.85
2023-01-19T02:56:56.987Z,4.43
2023-01-19T02:58:14.116Z,4.82
2023-01-19T02:59:31.194Z,5.45
2023-01-19T03:00:33.041Z,4.82
2023-01-19T03:01:56.021Z,5.80
2023-01-19T03:03:10.836Z,5.78
2023-01-19T03:04:39.513Z,5.28
2023-01-19T03:06:03.252Z,5.45
2023-01-19T03:07:15.565Z,4.40
2023-01-19T03:08:35.954Z,4.45
2023-01-19T03:09:48.732Z,4.40
2023-01-19T03:11:09.309Z,5.28
2023-01-19T03:12:26.024Z,4.83
2023-01-19T03:13:50.149Z,5.15
2023-01-19T03:14:57.331Z,5.20
2023-01-19T03:16:13.140Z,5.32
2023-01-19T03:17:18.205Z,5.05
2023-01-19T03:18:24.857Z,6.20
2023-01-19T03:19:32.014Z,5.78
2023-01-19T03:20:34.135Z,5.00
2023-01-19T03:21:39.989Z,4.47
2023-01-19T03:22:43.288Z,4.88
2023-01-19T03:23:46.739Z,6.18
2023-01-19T03:24:50.776Z,5.45
2023-01-19T03:25:55.753Z,4.90
2023-01-19T03:27:06.632Z,4.88
2023-01-19T03:28:08.799Z,5.40
2023-01-19T03:29:13.700Z,4.47
2023-01-19T03:30:20.518Z,4.15
2023-01-19T03:31:26.255Z,3.92
2023-01-19T03:32:36.329Z,5.55
2023-01-19T03:33:41.866Z,4.80
2023-01-19T03:34:46.897Z,4.38
2023-01-19T03:35:53.207Z,4.45
2023-01-19T03:36:59.539Z,4.90
2023-01-19T03:38:06.238Z,4.78
2023-01-19T03:39:10.964Z,4.20
2023-01-19T03:40:12.868Z,4.25
2023-01-19T03:41:17.873Z,4.72
2023-01-19T03:42:20.739Z,4.80
2023-01-19T03:43:23.897Z,4.60
2023-01-19T03:44:28.810Z,5.00
2023-01-19T03:45:33.599Z,5.18
2023-01-19T03:46:35.381Z,3.47
2023-01-19T03:47:37.486Z,4.65
2023-01-19T03:48:39.502Z,4.63
2023-01-19T03:49:45.334Z,4.53
2023-01-19T03:50:47.772Z,4.35
2023-01-19T03:51:49.622Z,3.97
2023-01-19T03:53:10.060Z,4.05
2023-01-19T03:54:12.239Z,3.97
2023-01-19T03:55:14.104Z,4.63
2023-01-19T03:56:24.622Z,3.67
2023-01-19T03:57:26.449Z,4.07
2023-01-19T03:58:28.499Z,4.30
2023-01-19T03:59:30.259Z,4.75
2023-01-19T04:00:32.704Z,4.45
2023-01-19T04:01:34.503Z,4.88
2023-01-19T04:02:36.226Z,4.60
2023-01-19T04:03:38.036Z,4.82
2023-01-19T04:04:40.274Z,4.60
2023-01-19T04:05:43.149Z,5.47
2023-01-19T04:06:44.909Z,4.97
2023-01-19T04:07:49.302Z,4.57
2023-01-19T04:08:51.984Z,5.25
2023-01-19T04:09:53.739Z,6.07
2023-01-19T04:10:57.727Z,6.60
2023-01-19T04:12:01.658Z,5.13
2023-01-19T04:13:04.579Z,5.53
2023-01-19T04:14:06.372Z,6.05
2023-01-19T04:15:08.489Z,5.47
2023-01-19T04:16:11.344Z,6.68
2023-01-19T04:17:13.158Z,5.22
2023-01-19T04:18:14.929Z,6.10
2023-01-19T04:19:16.627Z,6.20
2023-01-19T04:20:18.507Z,6.05
2023-01-19T04:21:23.203Z,5.60
2023-01-19T04:22:24.920Z,6.10
2023-01-19T04:23:27.101Z,5.65
2023-01-19T04:24:28.863Z,6.65
2023-01-19T04:25:30.704Z,5.40
2023-01-19T04:26:32.431Z,7.07
2023-01-19T04:27:34.163Z,6.22
2023-01-19T04:28:37.300Z,4.85
2023-01-19T04:29:39.019Z,4.45
2023-01-19T04:30:40.789Z,5.15
2023-01-19T04:31:43.224Z,5.47
2023-01-19T04:32:45.113Z,5.05
2023-01-19T04:33:46.842Z,4.00
2023-01-19T04:34:48.572Z,4.75
2023-01-19T04:35:53.439Z,4.95
2023-01-19T04:36:56.176Z,4.70
2023-01-19T04:37:57.882Z,3.72
2023-01-19T04:38:59.560Z,4.68
2023-01-19T04:40:01.290Z,4.43
2023-01-19T04:41:03.103Z,5.75
2023-01-19T04:42:04.918Z,5.18
2023-01-19T04:43:07.571Z,4.60
2023-01-19T04:44:09.295Z,6.15
2023-01-19T04:45:12.458Z,6.13
2023-01-19T04:46:15.055Z,6.05
2023-01-19T04:47:16.812Z,5.85
2023-01-19T04:48:19.169Z,6.43
2023-01-19T04:49:21.590Z,6.85
2023-01-19T04:50:23.391Z,6.40
2023-01-19T04:51:25.198Z,5.53
2023-01-19T04:52:35.151Z,6.28
2023-01-19T04:53:36.971Z,4.82
2023-01-19T04:54:38.694Z,4.97
2023-01-19T04:55:40.779Z,6.40
2023-01-19T04:56:42.506Z,5.13
2023-01-19T04:57:44.604Z,4.82
2023-01-19T04:58:46.361Z,5.45
2023-01-19T04:59:48.053Z,5.45
2023-01-19T05:00:51.309Z,4.63
2023-01-19T05:01:53.230Z,5.30
2023-01-19T05:02:55.049Z,5.38
2023-01-19T05:03:59.767Z,5.65
2023-01-19T05:05:01.758Z,6.03
2023-01-19T05:06:03.642Z,4.95
2023-01-19T05:07:05.345Z,5.10
2023-01-19T05:08:07.106Z,5.28
2023-01-19T05:09:09.252Z,5.22
2023-01-19T05:10:12.061Z,5.78
2023-01-19T05:11:13.808Z,5.03
2023-01-19T05:12:15.911Z,5.18
2023-01-19T05:13:17.680Z,4.95
2023-01-19T05:14:19.416Z,5.63
2023-01-19T05:15:21.662Z,6.03
2023-01-19T05:16:23.648Z,5.97
2023-01-19T05:17:25.769Z,4.90
2023-01-19T05:18:27.589Z,6.43
2023-01-19T05:19:29.615Z,5.40
2023-01-19T05:20:31.451Z,4.85
2023-01-19T05:21:33.155Z,5.28
2023-01-19T05:22:34.978Z,4.90
2023-01-19T05:23:36.711Z,5.07
2023-01-19T05:24:38.421Z,6.30
2023-01-19T05:25:40.160Z,8.35
2023-01-19T05:26:41.952Z,5.85
2023-01-19T05:27:44.814Z,5.13
2023-01-19T05:28:46.576Z,4.82
2023-01-19T05:29:48.288Z,5.43
2023-01-19T05:30:50.348Z,5.53
2023-01-19T05:31:52.249Z,7.40
2023-01-19T05:32:53.976Z,6.07
2023-01-19T05:33:55.687Z,5.15
2023-01-19T05:34:57.387Z,5.70
2023-01-19T05:35:59.110Z,5.38
2023-01-19T05:37:00.890Z,5.65
2023-01-19T05:38:02.599Z,5.80
2023-01-19T05:39:04.720Z,5.43
2023-01-19T05:40:07.311Z,5.80
2023-01-19T05:41:09.128Z,6.28
2023-01-19T05:42:10.804Z,5.78
2023-01-19T05:43:13.177Z,5.63
2023-01-19T05:44:14.926Z,6.07
2023-01-19T05:45:16.665Z,5.75
2023-01-19T05:46:18.382Z,5.35
2023-01-19T05:47:20.155Z,5.63
2023-01-19T05:48:22.085Z,5.30
2023-01-19T05:49:23.852Z,6.20
2023-01-19T05:50:25.857Z,5.25
2023-01-19T05:51:31.983Z,5.03
2023-01-19T05:52:33.745Z,4.70
2023-01-19T05:53:35.464Z,4.63
2023-01-19T05:54:37.282Z,4.07
2023-01-19T05:55:39.346Z,5.22
2023-01-19T05:56:41.353Z,5.25
2023-01-19T05:57:43.515Z,5.88
2023-01-19T05:58:45.257Z,4.88
2023-01-19T05:59:46.996Z,5.30
2023-01-19T06:00:48.707Z,4.55
2023-01-19T06:01:51.845Z,4.95
2023-01-19T06:02:54.130Z,5.65
2023-01-19T06:03:55.953Z,5.50
2023-01-19T06:04:57.758Z,6.15
2023-01-19T06:06:00.381Z,5.63
2023-01-19T06:07:02.467Z,7.35
2023-01-19T06:08:04.289Z,7.03
2023-01-19T06:09:07.956Z,6.40
2023-01-19T06:10:10.309Z,8.02
2023-01-19T06:11:12.323Z,7.70
2023-01-19T06:12:14.271Z,6.65
2023-01-19T06:13:15.999Z,7.28
2023-01-19T06:14:17.800Z,7.10
2023-01-19T06:15:19.963Z,6.57
2023-01-19T06:16:21.744Z,8.15
2023-01-19T06:17:23.469Z,9.10
2023-01-19T06:18:25.203Z,7.85
2023-01-19T06:19:26.978Z,8.10
2023-01-19T06:20:28.703Z,6.25
2023-01-19T06:21:30.428Z,5.97
2023-01-19T06:22:32.225Z,5.65
2023-01-19T06:23:35.798Z,5.60
2023-01-19T06:24:37.721Z,4.38
2023-01-19T06:25:39.440Z,4.70
2023-01-19T06:26:42.350Z,4.38
2023-01-19T06:27:45.452Z,4.70
2023-01-19T06:28:48.707Z,4.38
2023-01-19T06:29:50.431Z,4.72
2023-01-19T06:30:54.101Z,4.97
2023-01-19T06:31:55.987Z,5.28
2023-01-19T06:32:57.970Z,5.53
2023-01-19T06:33:59.835Z,6.38
2023-01-19T06:35:01.641Z,6.30
2023-01-19T06:36:03.839Z,7.80
2023-01-19T06:37:05.532Z,7.65
2023-01-19T06:38:07.341Z,6.97
2023-01-19T06:39:09.824Z,7.00
2023-01-19T06:40:14.494Z,7.25
2023-01-19T06:41:16.503Z,6.45
2023-01-19T06:42:18.213Z,7.63
2023-01-19T06:43:20.793Z,6.20
2023-01-19T06:44:22.550Z,8.50
2023-01-19T06:45:24.239Z,11.23
2023-01-19T06:46:26.381Z,9.60
2023-01-19T06:47:28.075Z,9.35
2023-01-19T06:48:31.853Z,9.07
2023-01-19T06:49:33.827Z,9.25
2023-01-19T06:50:35.643Z,8.93
2023-01-19T06:51:37.393Z,8.63
2023-01-19T06:52:42.516Z,8.23
2023-01-19T06:53:44.438Z,9.07
2023-01-19T06:54:46.919Z,9.23
2023-01-19T06:55:48.646Z,8.73
2023-01-19T06:56:50.343Z,9.30
2023-01-19T06:57:59.283Z,8.90
2023-01-19T06:59:00.975Z,9.30
2023-01-19T07:00:05.704Z,7.97
2023-01-19T07:01:08.077Z,9.00
2023-01-19T07:02:27.964Z,9.45
2023-01-19T07:03:30.459Z,13.32
2023-01-19T07:04:32.206Z,11.05
2023-01-19T07:05:35.955Z,10.55
2023-01-19T07:06:37.698Z,8.80
2023-01-19T07:07:39.906Z,7.03
2023-01-19T07:08:41.711Z,7.50
2023-01-19T07:09:43.442Z,7.18
2023-01-19T07:11:25.200Z,7.30
2023-01-19T07:12:07.947Z,9.23
2023-01-19T07:13:09.675Z,6.95
2023-01-19T07:14:11.873Z,7.43
2023-01-19T07:15:19.618Z,7.80
2023-01-19T07:16:21.466Z,7.72
2023-01-19T07:17:23.199Z,6.45
2023-01-19T07:18:24.902Z,7.50
2023-01-19T07:19:26.572Z,7.72
2023-01-19T07:20:28.286Z,7.55
2023-01-19T07:21:30.388Z,6.38
2023-01-19T07:22:32.123Z,8.27
2023-01-19T07:23:34.139Z,6.78
2023-01-19T07:24:38.070Z,7.32
2023-01-19T07:25:40.248Z,6.85
2023-01-19T07:26:42.449Z,7.10
2023-01-19T07:27:45.117Z,7.38
2023-01-19T07:28:48.359Z,6.47
2023-01-19T07:29:50.083Z,7.75
2023-01-19T07:30:53.479Z,7.32
2023-01-19T07:31:55.329Z,7.43
2023-01-19T07:32:58.345Z,8.65
2023-01-19T07:34:00.437Z,9.60
2023-01-19T07:35:02.293Z,8.20
2023-01-19T07:36:04.153Z,7.85
2023-01-19T07:37:05.914Z,8.05
2023-01-19T07:38:07.626Z,8.82
2023-01-19T07:39:09.339Z,11.00
2023-01-19T07:40:11.873Z,10.70
2023-01-19T07:41:13.972Z,10.60
2023-01-19T07:42:15.892Z,8.60
2023-01-19T07:43:17.600Z,9.88
2023-01-19T07:44:19.282Z,8.70
2023-01-19T07:45:21.946Z,6.70
2023-01-19T07:46:23.741Z,7.85
2023-01-19T07:47:25.499Z,8.20
2023-01-19T07:48:27.906Z,7.20
2023-01-19T07:49:29.605Z,7.70
2023-01-19T07:50:31.550Z,7.78
2023-01-19T07:51:33.266Z,8.07
2023-01-19T07:52:34.951Z,7.90
2023-01-19T07:53:36.781Z,7.70
2023-01-19T07:54:38.583Z,8.27
2023-01-19T07:55:40.291Z,6.95
2023-01-19T07:56:42.030Z,8.80
2023-01-19T07:57:43.787Z,7.78
2023-01-19T07:58:45.517Z,8.85
2023-01-19T07:59:47.250Z,8.40
2023-01-19T08:00:49.090Z,10.18
2023-01-19T08:01:51.184Z,9.65
2023-01-19T08:02:53.930Z,9.80
2023-01-19T08:03:55.822Z,8.60
2023-01-19T08:04:57.539Z,10.63
2023-01-19T08:06:00.045Z,8.68
2023-01-19T08:07:02.115Z,8.82
2023-01-19T08:08:05.637Z,9.73
2023-01-19T08:09:07.632Z,8.23
2023-01-19T08:10:13.263Z,8.35
2023-01-19T08:11:15.996Z,9.05
2023-01-19T08:12:18.417Z,8.27
2023-01-19T08:13:20.263Z,7.85
2023-01-19T08:14:21.976Z,7.18
2023-01-19T08:15:24.910Z,7.13
2023-01-19T08:16:27.927Z,7.57
2023-01-19T08:17:29.640Z,7.55
2023-01-19T08:18:31.340Z,6.88
2023-01-19T08:19:33.075Z,8.18
2023-01-19T08:20:34.792Z,9.45
2023-01-19T08:21:38.473Z,7.50
2023-01-19T08:22:40.187Z,9.20
2023-01-19T08:23:41.963Z,9.45
2023-01-19T08:24:43.734Z,10.25
2023-01-19T08:25:46.168Z,10.45
2023-01-19T08:26:48.031Z,8.15
2023-01-19T08:27:49.769Z,7.38
2023-01-19T08:28:51.513Z,7.55
2023-01-19T08:29:54.515Z,8.45
2023-01-19T08:30:56.377Z,8.82
2023-01-19T08:32:00.291Z,8.18
2023-01-19T08:33:05.111Z,8.35
2023-01-19T08:34:06.968Z,11.00
2023-01-19T08:35:09.077Z,8.93
2023-01-19T08:36:10.781Z,8.68
2023-01-19T08:37:12.684Z,7.72
2023-01-19T08:38:15.208Z,7.55
2023-01-19T08:39:18.146Z,7.47
2023-01-19T08:40:20.342Z,8.48
2023-01-19T08:41:22.501Z,7.93
2023-01-19T08:42:24.194Z,7.97
2023-01-19T08:43:26.087Z,8.40
2023-01-19T08:44:28.156Z,7.88
2023-01-19T08:45:31.223Z,9.43
2023-01-19T08:46:32.953Z,8.45
2023-01-19T08:47:34.670Z,8.13
2023-01-19T08:48:38.183Z,8.10
2023-01-19T08:49:41.409Z,8.52
2023-01-19T08:50:46.807Z,7.63
2023-01-19T08:51:49.191Z,7.60
2023-01-19T08:52:51.391Z,8.23
2023-01-19T08:53:53.107Z,8.63
2023-01-19T08:54:54.868Z,6.97
2023-01-19T08:55:59.955Z,7.35
2023-01-19T08:57:01.752Z,7.00
2023-01-19T08:58:05.385Z,7.35
2023-01-19T09:00:31.525Z,8.05
2023-01-19T09:01:33.315Z,7.88
2023-01-19T09:02:35.255Z,7.88
2023-01-19T09:03:37.410Z,8.15
2023-01-19T09:04:39.126Z,9.02
2023-01-19T09:05:40.993Z,7.97
2023-01-19T09:06:42.806Z,7.82
2023-01-19T09:07:48.063Z,7.95
2023-01-19T09:08:49.902Z,8.15
2023-01-19T09:09:51.684Z,7.97
2023-01-19T09:10:53.388Z,8.23
2023-01-19T09:11:55.876Z,8.30
2023-01-19T09:12:58.143Z,7.63
2023-01-19T09:13:59.987Z,8.02
2023-01-19T09:15:01.796Z,7.10
2023-01-19T09:16:04.010Z,7.93
2023-01-19T09:17:07.031Z,8.60
2023-01-19T09:18:16.185Z,8.38
2023-01-19T09:19:18.419Z,7.53
2023-01-19T09:20:20.104Z,8.65
2023-01-19T09:21:21.865Z,7.55
2023-01-19T09:22:23.589Z,7.57
2023-01-19T09:23:25.555Z,8.35
2023-01-19T09:24:27.287Z,8.15
2023-01-19T09:25:29.036Z,7.97
2023-01-19T09:26:33.071Z,8.25
2023-01-19T09:27:35.196Z,8.25
2023-01-19T09:28:38.225Z,8.07
2023-01-19T09:29:39.911Z,8.05
2023-01-19T09:30:43.206Z,8.63
2023-01-19T09:31:45.775Z,8.20
2023-01-19T09:32:47.594Z,7.10
2023-01-19T09:33:49.371Z,8.38
2023-01-19T09:34:51.276Z,8.55
2023-01-19T09:35:53.123Z,10.15
2023-01-19T09:36:54.966Z,8.32
2023-01-19T09:37:56.656Z,7.40
2023-01-19T09:38:58.371Z,8.38
2023-01-19T09:40:00.150Z,7.90
2023-01-19T09:41:01.964Z,7.15
2023-01-19T09:42:24.577Z,8.35
2023-01-19T09:43:45.539Z,6.70
2023-01-19T09:44:50.635Z,7.57
2023-01-19T09:45:54.251Z,7.25
2023-01-19T09:46:56.036Z,8.60
2023-01-19T09:48:02.784Z,7.40
2023-01-19T09:49:33.586Z,9.02
2023-01-19T09:50:39.951Z,8.57
2023-01-19T09:51:46.383Z,8.85
2023-01-19T09:52:57.295Z,8.70
2023-01-19T09:55:26.332Z,8.52
2023-01-19T09:56:29.711Z,9.05
2023-01-19T09:57:32.511Z,8.27
2023-01-19T09:58:34.275Z,9.57
2023-01-19T09:59:37.284Z,9.32
2023-01-19T10:00:39.527Z,9.07
2023-01-19T10:01:54.625Z,9.07
2023-01-19T10:03:04.022Z,8.57
2023-01-19T10:04:14.501Z,7.70
2023-01-19T10:05:42.208Z,9.95
2023-01-19T10:06:44.329Z,9.00
2023-01-19T10:07:54.741Z,10.13
2023-01-19T10:09:15.406Z,8.43
2023-01-19T10:10:31.943Z,8.43
2023-01-19T10:11:52.679Z,8.93
2023-01-19T10:13:59.867Z,8.05
2023-01-19T10:15:25.048Z,8.80
2023-01-19T10:16:51.018Z,8.88
2023-01-19T10:18:01.101Z,8.73
2023-01-19T10:19:24.062Z,8.63
2023-01-19T10:20:37.879Z,8.77
2023-01-19T10:21:43.668Z,7.95
2023-01-19T10:22:50.626Z,8.73
2023-01-19T10:23:59.983Z,9.10
2023-01-19T10:25:07.298Z,9.00
2023-01-19T10:26:16.682Z,8.57
2023-01-19T10:27:24.016Z,7.90
2023-01-19T10:28:27.288Z,8.57
2023-01-19T10:29:36.325Z,7.65
2023-01-19T10:30:38.237Z,7.45
2023-01-19T10:31:42.322Z,8.30
2023-01-19T10:32:44.638Z,9.27
2023-01-19T10:33:46.557Z,8.32
2023-01-19T10:34:49.831Z,7.95
2023-01-19T10:35:51.667Z,7.60
2023-01-19T10:37:02.184Z,7.25
2023-01-19T10:38:04.385Z,8.45
2023-01-19T10:39:08.050Z,7.15
2023-01-19T10:40:09.728Z,7.60
2023-01-19T10:41:34.994Z,7.90
2023-01-19T10:42:39.007Z,6.70
2023-01-19T10:43:43.548Z,6.72
2023-01-19T10:44:46.067Z,6.82
2023-01-19T10:45:50.999Z,6.93
2023-01-19T10:46:58.382Z,7.20
2023-01-19T10:48:07.390Z,6.07
2023-01-19T10:49:30.112Z,6.60
2023-01-19T10:50:34.906Z,7.15
2023-01-19T10:51:48.577Z,6.28
2023-01-19T10:52:53.972Z,5.80
2023-01-19T10:53:58.875Z,5.30
2023-01-19T10:55:03.043Z,5.20
2023-01-19T10:56:17.848Z,5.10
2023-01-19T10:57:32.583Z,4.82
2023-01-19T10:58:35.400Z,5.10
2023-01-19T10:59:51.323Z,6.00
2023-01-19T11:00:53.171Z,7.10
2023-01-19T11:02:13.451Z,5.18
2023-01-19T11:03:21.585Z,4.95
2023-01-19T11:04:29.605Z,4.80
2023-01-19T11:05:33.884Z,5.88
2023-01-19T11:06:35.932Z,5.20
2023-01-19T11:07:37.680Z,6.13
2023-01-19T11:08:39.620Z,5.95
2023-01-19T11:09:41.338Z,5.05
2023-01-19T11:10:53.220Z,5.38
2023-01-19T11:11:55.829Z,4.78
2023-01-19T11:13:03.980Z,5.78
2023-01-19T11:14:15.083Z,6.57
2023-01-19T11:15:23.136Z,6.50
2023-01-19T11:16:30.921Z,5.05
2023-01-19T11:17:33.931Z,5.85
2023-01-19T11:18:40.060Z,5.68
2023-01-19T11:19:41.806Z,5.30
2023-01-19T11:20:52.853Z,5.43
2023-01-19T11:22:24.889Z,4.45
2023-01-19T11:23:30.467Z,5.78
2023-01-19T11:24:32.204Z,5.60
2023-01-19T11:25:36.074Z,4.78
2023-01-19T11:26:48.055Z,5.13
2023-01-19T11:27:52.178Z,3.92
2023-01-19T11:28:56.573Z,4.38
2023-01-19T11:30:10.545Z,3.47
2023-01-19T11:31:15.133Z,3.55
2023-01-19T11:32:22.471Z,3.80
2023-01-19T11:33:34.932Z,3.80
2023-01-19T11:34:38.997Z,2.95
2023-01-19T11:35:41.728Z,4.10
2023-01-19T11:37:13.693Z,4.20
2023-01-19T11:38:23.251Z,4.97
2023-01-19T11:39:28.502Z,3.58
2023-01-19T11:40:31.411Z,4.00
2023-01-19T11:41:38.471Z,3.88
2023-01-19T11:42:40.232Z,4.05
2023-01-19T11:43:48.914Z,4.10
2023-01-19T11:45:12.717Z,3.75
2023-01-19T11:46:15.375Z,3.28
2023-01-19T11:47:32.476Z,3.83
2023-01-19T11:48:39.610Z,3.67
2023-01-19T11:49:56.133Z,3.22
2023-01-19T11:51:01.639Z,3.40
2023-01-19T11:52:33.769Z,3.28
2023-01-19T11:53:36.251Z,3.33
2023-01-19T11:54:52.333Z,3.10
2023-01-19T11:56:06.859Z,3.15
2023-01-19T11:57:17.183Z,2.92
2023-01-19T11:58:20.142Z,2.83
2023-01-19T11:59:25.026Z,2.50
2023-01-19T12:00:36.921Z,2.90
2023-01-19T12:01:46.529Z,2.35
2023-01-19T12:02:53.185Z,3.05
2023-01-19T12:04:05.605Z,2.78
2023-01-19T12:05:15.083Z,2.85
2023-01-19T12:06:24.560Z,2.72
2023-01-19T12:07:31.118Z,3.63
2023-01-19T12:08:45.427Z,2.70
2023-01-19T12:09:51.700Z,3.03
2023-01-19T12:10:56.015Z,2.85
2023-01-19T12:12:04.280Z,2.90
2023-01-19T12:13:06.070Z,3.50
2023-01-19T12:14:18.096Z,3.30
2023-01-19T12:15:42.842Z,2.30
2023-01-19T12:16:46.541Z,3.10
2023-01-19T12:17:54.523Z,2.65
2023-01-19T12:19:18.180Z,2.95
2023-01-19T12:20:47.154Z,3.10
2023-01-19T12:21:49.923Z,2.22
2023-01-19T12:23:11.653Z,2.90
2023-01-19T12:24:18.208Z,2.50
2023-01-19T12:25:24.944Z,2.13
2023-01-19T12:26:38.419Z,2.30
2023-01-19T12:27:42.812Z,2.38
2023-01-19T12:28:47.492Z,2.33
2023-01-19T12:29:50.479Z,2.97
2023-01-19T12:30:52.463Z,2.28
2023-01-19T12:32:13.117Z,2.20
2023-01-19T12:33:36.948Z,2.50
2023-01-19T12:34:44.242Z,2.42
2023-01-19T12:36:09.202Z,2.03
2023-01-19T12:37:41.791Z,2.00
2023-01-19T12:39:12.591Z,1.70
2023-01-19T12:40:35.274Z,2.00
2023-01-19T12:41:38.564Z,1.85
2023-01-19T12:42:46.818Z,1.85
2023-01-19T12:44:09.826Z,2.28
2023-01-19T12:45:21.372Z,2.03
2023-01-19T12:46:31.349Z,2.00
2023-01-19T12:47:33.751Z,1.77
2023-01-19T12:48:35.537Z,1.67
2023-01-19T12:49:47.635Z,2.08
2023-01-19T12:50:49.387Z,2.10
2023-01-19T12:51:53.785Z,2.35
2023-01-19T12:52:58.746Z,2.08
2023-01-19T12:54:05.298Z,1.60
2023-01-19T12:55:07.363Z,2.17
2023-01-19T12:56:17.287Z,1.90
2023-01-19T12:57:37.372Z,2.33
2023-01-19T12:58:39.145Z,1.65
2023-01-19T12:59:41.024Z,1.70
2023-01-19T13:00:45.188Z,1.95
2023-01-19T13:02:18.541Z,2.03
2023-01-19T13:03:20.170Z,1.83
2023-01-19T13:04:33.269Z,1.52
2023-01-19T13:05:41.087Z,1.60
2023-01-19T13:06:49.057Z,2.15
2023-01-19T13:08:03.093Z,1.88
2023-01-19T13:09:34.740Z,1.75
2023-01-19T13:12:14.986Z,1.60
2023-01-19T13:13:32.651Z,1.85
2023-01-19T13:14:37.165Z,2.08
2023-01-19T13:15:39.483Z,1.77
2023-01-19T13:16:41.298Z,2.42
2023-01-19T13:17:51.168Z,1.80
2023-01-19T13:19:08.643Z,2.03
2023-01-19T13:20:31.869Z,2.47
2023-01-19T13:21:36.564Z,1.98
2023-01-19T13:22:49.658Z,1.70
2023-01-19T13:23:56.939Z,1.95
2023-01-19T13:25:14.079Z,1.92
2023-01-19T13:26:18.516Z,1.63
2023-01-19T13:27:20.264Z,1.83
2023-01-19T13:28:31.037Z,2.13
2023-01-19T13:29:40.530Z,1.50
2023-01-19T13:30:54.301Z,1.95
2023-01-19T13:32:02.626Z,1.50
2023-01-19T13:33:15.469Z,2.10
2023-01-19T13:34:24.959Z,1.80
2023-01-19T13:35:26.690Z,2.03
2023-01-19T13:36:33.582Z,2.00
2023-01-19T13:37:44.541Z,1.67
2023-01-19T13:38:47.912Z,2.15
2023-01-19T13:39:53.880Z,1.60
2023-01-19T13:40:59.991Z,2.17
2023-01-19T13:42:06.236Z,2.03
2023-01-19T13:43:18.028Z,1.70
2023-01-19T13:44:42.223Z,2.20
2023-01-19T13:45:51.178Z,2.30
2023-01-19T13:46:56.545Z,2.10
2023-01-19T13:48:01.532Z,2.08
2023-01-19T13:49:29.792Z,1.60
2023-01-19T13:50:35.893Z,1.98
2023-01-19T13:51:37.603Z,2.30
2023-01-19T13:52:43.584Z,1.83
2023-01-19T13:53:59.242Z,1.83
2023-01-19T13:55:03.806Z,2.15
2023-01-19T13:56:09.927Z,2.13
2023-01-19T13:57:32.983Z,1.92
2023-01-19T13:58:34.930Z,1.77
2023-01-19T13:59:36.658Z,1.77
2023-01-19T14:00:38.669Z,1.80
2023-01-19T14:01:44.675Z,1.58
2023-01-19T14:03:01.778Z,1.92
2023-01-19T14:04:04.052Z,2.00
2023-01-19T14:05:16.059Z,2.45
2023-01-19T14:06:44.899Z,1.65
2023-01-19T14:07:46.841Z,1.98
2023-01-19T14:09:06.163Z,1.35
2023-01-19T14:10:14.376Z,1.75
2023-01-19T14:11:16.084Z,2.00
2023-01-19T14:12:18.695Z,2.40
2023-01-19T14:13:35.279Z,1.48
2023-01-19T14:14:37.289Z,1.80
2023-01-19T14:15:40.867Z,2.45
2023-01-19T14:16:42.654Z,2.00
2023-01-19T14:17:44.345Z,1.77
2023-01-19T14:18:46.153Z,1.60
2023-01-19T14:19:53.678Z,2.00
2023-01-19T14:21:03.589Z,1.73
2023-01-19T14:22:05.608Z,2.42
2023-01-19T14:23:27.664Z,1.90
2023-01-19T14:24:32.217Z,2.35
2023-01-19T14:25:39.722Z,2.53
2023-01-19T14:26:47.237Z,1.80
2023-01-19T14:27:49.106Z,1.55
2023-01-19T14:28:50.792Z,1.33
2023-01-19T14:29:54.923Z,2.55
2023-01-19T14:31:25.185Z,1.80
2023-01-19T14:32:28.111Z,1.80
2023-01-19T14:33:44.682Z,2.00
2023-01-19T14:35:05.115Z,1.83
2023-01-19T14:36:27.811Z,1.52
2023-01-19T14:37:32.827Z,1.70
2023-01-19T14:38:34.838Z,1.52