createdAt,value
2023-03-27T00:00:47.989Z,0.00
2023-03-27T00:01:48.025Z,0.00
2023-03-27T00:02:48.108Z,0.00
2023-03-27T00:03:48.087Z,0.00
2023-03-27T00:04:47.976Z,0.00
2023-03-27T00:05:47.976Z,0.00
2023-03-27T00:06:47.957Z,0.00
2023-03-27T00:07:47.978Z,0.00
2023-03-27T00:08:47.945Z,0.00
2023-03-27T00:09:47.943Z,0.00
2023-03-27T00:10:47.939Z,0.00
2023-03-27T00:11:47.956Z,0.00
2023-03-27T00:12:47.939Z,0.00
2023-03-27T00:13:50.277Z,0.00
2023-03-27T00:14:47.921Z,0.00
2023-03-27T00:15:47.933Z,0.00
2023-03-27T00:16:47.934Z,0.00
2023-03-27T00:17:47.990Z,0.00
2023-03-27T00:18:47.903Z,0.00
2023-03-27T00:19:48.061Z,0.00
2023-03-27T00:20:47.910Z,0.00
2023-03-27T00:21:47.904Z,0.00
2023-03-27T00:22:47.875Z,0.00
2023-03-27T00:23:47.894Z,0.00
2023-03-27T00:24:47.875Z,0.00
2023-03-27T00:25:47.879Z,0.00
2023-03-27T00:26:47.871Z,0.00
2023-03-27T00:27:47.879Z,0.00
2023-03-27T00:28:47.863Z,0.00
2023-03-27T00:29:47.860Z,0.00
2023-03-27T00:30:47.899Z,0.00
2023-03-27T00:31:47.841Z,0.00
2023-03-27T00:32:47.888Z,0.00
2023-03-27T00:33:47.844Z,0.00
2023-03-27T00:34:47.833Z,0.00
2023-03-27T00:35:47.886Z,0.00
2023-03-27T00:36:47.838Z,0.00
2023-03-27T00:37:47.812Z,0.00
2023-03-27T00:38:47.801Z,0.00
2023-03-27T00:39:47.825Z,0.00
2023-03-27T00:40:47.858Z,0.00
2023-03-27T00:41:47.809Z,0.00
2023-03-27T00:42:47.797Z,0.00
2023-03-27T00:43:47.795Z,0.00
2023-03-27T00:44:47.791Z,0.00
2023-03-27T00:45:47.804Z,0.00
2023-03-27T00:46:47.800Z,0.00
2023-03-27T00:47:47.832Z,0.00
2023-03-27T00:48:47.787Z,0.00
2023-03-27T00:49:47.754Z,0.00
2023-03-27T00:50:47.760Z,0.00
2023-03-27T00:51:47.769Z,0.00
2023-03-27T00:52:47.760Z,0.00
2023-03-27T00:53:47.756Z,0.00
2023-03-27T00:54:47.739Z,0.00
2023-03-27T00:55:47.752Z,0.00
2023-03-27T00:56:47.741Z,0.00
2023-03-27T00:57:47.724Z,0.00
2023-03-27T00:58:47.724Z,0.00
2023-03-27T00:59:47.728Z,0.00
2023-03-27T01:00:47.719Z,0.00
2023-03-27T01:01:50.367Z,0.00
2023-03-27T01:03:29.661Z,0.00
2023-03-27T01:04:29.554Z,0.00
2023-03-27T01:05:29.563Z,0.00
2023-03-27T01:06:29.560Z,0.00
2023-03-27T01:07:29.584Z,0.00
2023-03-27T01:08:29.530Z,0.00
2023-03-27T01:09:29.556Z,0.00
2023-03-27T01:10:29.534Z,0.00
2023-03-27T01:11:29.521Z,0.00
2023-03-27T01:12:29.520Z,0.00
2023-03-27T01:13:29.515Z,0.00
2023-03-27T01:14:29.505Z,0.00
2023-03-27T01:15:29.538Z,0.00
2023-03-27T01:16:29.512Z,0.00
2023-03-27T01:17:29.537Z,0.00
2023-03-27T01:18:29.497Z,0.00
2023-03-27T01:19:29.500Z,0.00
2023-03-27T01:20:29.479Z,0.00
2023-03-27T01:21:29.480Z,0.00
2023-03-27T01:22:29.483Z,0.00
2023-03-27T01:23:35.832Z,0.00
2023-03-27T01:24:29.471Z,0.00
2023-03-27T01:25:29.466Z,0.00
2023-03-27T01:26:35.634Z,0.00
2023-03-27T01:27:29.466Z,0.00
2023-03-27T01:28:29.440Z,0.00
2023-03-27T01:29:29.434Z,0.00
2023-03-27T01:30:29.450Z,0.00
2023-03-27T01:31:29.491Z,0.00
2023-03-27T01:32:29.493Z,0.00
2023-03-27T01:33:29.433Z,0.00
2023-03-27T01:34:29.429Z,0.00
2023-03-27T01:35:29.443Z,0.00
2023-03-27T01:36:29.411Z,0.00
2023-03-27T01:37:29.413Z,0.00
2023-03-27T01:38:29.407Z,0.00
2023-03-27T01:39:29.417Z,0.00
2023-03-27T01:40:29.398Z,0.00
2023-03-27T01:41:29.385Z,0.00
2023-03-27T01:42:29.394Z,0.00
2023-03-27T01:43:29.384Z,0.00
2023-03-27T01:44:42.707Z,0.00
2023-03-27T01:45:29.369Z,0.00
2023-03-27T01:46:29.435Z,0.00
2023-03-27T01:47:29.381Z,0.00
2023-03-27T01:48:29.373Z,0.00
2023-03-27T01:49:29.345Z,0.00
2023-03-27T01:50:29.348Z,0.00
2023-03-27T01:51:29.348Z,0.00
2023-03-27T01:52:29.357Z,0.00
2023-03-27T01:53:29.335Z,0.00
2023-03-27T01:54:29.332Z,0.00
2023-03-27T01:55:29.344Z,0.00
2023-03-27T01:56:29.327Z,0.00
2023-03-27T01:57:29.327Z,0.00
2023-03-27T01:58:29.315Z,0.00
2023-03-27T01:59:29.307Z,0.00
2023-03-27T02:00:52.486Z,0.00
2023-03-27T02:01:29.357Z,0.00
2023-03-27T02:02:29.328Z,0.00
2023-03-27T02:03:29.318Z,0.00
2023-03-27T02:04:29.326Z,0.00
2023-03-27T02:05:29.290Z,0.00
2023-03-27T02:06:29.260Z,0.00
2023-03-27T02:07:29.275Z,0.00
2023-03-27T02:08:29.264Z,0.00
2023-03-27T02:09:29.252Z,0.00
2023-03-27T02:10:29.286Z,0.00
2023-03-27T02:11:29.276Z,0.00
2023-03-27T02:12:29.236Z,0.00
2023-03-27T02:13:29.230Z,0.00
2023-03-27T02:14:29.233Z,0.00
2023-03-27T02:15:29.252Z,0.00
2023-03-27T02:16:29.240Z,0.00
2023-03-27T02:17:29.260Z,0.00
2023-03-27T02:18:29.209Z,0.00
2023-03-27T02:19:29.216Z,0.00
2023-03-27T02:20:29.191Z,0.00
2023-03-27T02:21:29.204Z,0.00
2023-03-27T02:22:38.050Z,0.00
2023-03-27T02:23:29.196Z,0.00
2023-03-27T02:24:29.194Z,0.00
2023-03-27T02:25:29.203Z,0.00
2023-03-27T02:26:29.185Z,0.00
2023-03-27T02:27:29.192Z,0.00
2023-03-27T02:28:29.202Z,0.00
2023-03-27T02:29:29.182Z,0.00
2023-03-27T02:30:29.162Z,0.00
2023-03-27T02:31:33.219Z,0.00
2023-03-27T02:32:29.252Z,0.00
2023-03-27T02:33:29.133Z,0.00
2023-03-27T02:34:29.158Z,0.00
2023-03-27T02:35:29.143Z,0.00
2023-03-27T02:36:29.143Z,0.00
2023-03-27T02:37:32.342Z,0.00
2023-03-27T02:38:29.133Z,0.00
2023-03-27T02:39:29.111Z,0.00
2023-03-27T02:40:29.109Z,0.00
2023-03-27T02:41:29.120Z,0.00
2023-03-27T02:42:29.125Z,0.00
2023-03-27T02:43:29.123Z,0.00
2023-03-27T02:44:29.101Z,0.00
2023-03-27T02:45:29.132Z,0.00
2023-03-27T02:46:29.152Z,0.00
2023-03-27T02:47:29.151Z,0.00
2023-03-27T02:48:29.065Z,0.00
2023-03-27T02:49:29.081Z,0.00
2023-03-27T02:50:29.073Z,0.00
2023-03-27T02:51:29.071Z,0.00
2023-03-27T02:52:29.071Z,0.00
2023-03-27T02:53:29.039Z,0.00
2023-03-27T02:54:29.046Z,0.00
2023-03-27T02:55:29.040Z,0.00
2023-03-27T02:56:29.041Z,0.00
2023-03-27T02:57:29.063Z,0.00
2023-03-27T02:58:29.029Z,0.00
2023-03-27T02:59:29.080Z,0.00
2023-03-27T03:00:29.025Z,0.00
2023-03-27T03:01:29.049Z,0.00
2023-03-27T03:02:29.123Z,0.00
2023-03-27T03:03:29.064Z,0.00
2023-03-27T03:04:29.014Z,0.00
2023-03-27T03:05:29.029Z,0.00
2023-03-27T03:06:29.004Z,0.00
2023-03-27T03:07:29.025Z,0.00
2023-03-27T03:08:29.017Z,0.00
2023-03-27T03:09:29.000Z,0.00
2023-03-27T03:10:28.976Z,0.00
2023-03-27T03:11:29.007Z,0.00
2023-03-27T03:12:29.013Z,0.00
2023-03-27T03:13:29.041Z,0.00
2023-03-27T03:14:28.982Z,0.00
2023-03-27T03:15:29.009Z,0.00
2023-03-27T03:16:29.027Z,0.00
2023-03-27T03:17:28.961Z,0.00
2023-03-27T03:18:29.010Z,0.00
2023-03-27T03:19:28.924Z,0.00
2023-03-27T03:20:29.029Z,0.00
2023-03-27T03:21:28.907Z,0.00
2023-03-27T03:22:28.936Z,0.00
2023-03-27T03:23:28.900Z,0.00
2023-03-27T03:24:28.923Z,0.00
2023-03-27T03:25:28.914Z,0.00
2023-03-27T03:26:28.902Z,0.00
2023-03-27T03:27:28.924Z,0.00
2023-03-27T03:28:28.892Z,0.00
2023-03-27T03:29:28.882Z,0.00
2023-03-27T03:30:28.877Z,0.00
2023-03-27T03:31:28.953Z,0.00
2023-03-27T03:32:28.871Z,0.00
2023-03-27T03:33:28.856Z,0.00
2023-03-27T03:34:28.858Z,0.00
2023-03-27T03:35:28.884Z,0.00
2023-03-27T03:36:28.863Z,0.00
2023-03-27T03:37:28.914Z,0.00
2023-03-27T03:38:28.850Z,0.00
2023-03-27T03:39:28.852Z,0.00
2023-03-27T03:40:28.838Z,0.00
2023-03-27T03:41:28.814Z,0.00
2023-03-27T03:42:28.822Z,0.00
2023-03-27T03:43:28.817Z,0.00
2023-03-27T03:44:28.828Z,0.00
2023-03-27T03:45:28.791Z,0.00
2023-03-27T03:46:28.847Z,0.00
2023-03-27T03:47:28.917Z,0.00
2023-03-27T03:48:28.816Z,0.00
2023-03-27T03:49:28.779Z,0.00
2023-03-27T03:50:28.799Z,0.00
2023-03-27T03:51:28.777Z,0.00
2023-03-27T03:52:28.761Z,0.00
2023-03-27T03:53:28.779Z,0.00
2023-03-27T03:54:28.765Z,0.00
2023-03-27T03:55:28.746Z,0.00
2023-03-27T03:56:28.745Z,0.00
2023-03-27T03:57:28.734Z,0.00
2023-03-27T03:58:34.441Z,0.00
2023-03-27T03:59:28.719Z,0.00
2023-03-27T04:00:28.753Z,0.00
2023-03-27T04:01:28.880Z,0.00
2023-03-27T04:02:28.843Z,0.00
2023-03-27T04:03:28.884Z,0.00
2023-03-27T04:04:28.715Z,0.00
2023-03-27T04:05:28.709Z,0.00
2023-03-27T04:06:28.693Z,0.00
2023-03-27T04:07:28.701Z,0.00
2023-03-27T04:08:28.690Z,0.00
2023-03-27T04:09:28.678Z,0.00
2023-03-27T04:10:28.678Z,0.00
2023-03-27T04:11:28.695Z,0.00
2023-03-27T04:12:28.659Z,0.00
2023-03-27T04:13:28.676Z,0.00
2023-03-27T04:14:28.664Z,0.00
2023-03-27T04:15:28.644Z,0.00
2023-03-27T04:16:28.770Z,0.00
2023-03-27T04:17:28.728Z,0.00
2023-03-27T04:18:28.734Z,0.00
2023-03-27T04:19:28.660Z,0.00
2023-03-27T04:20:28.625Z,0.00
2023-03-27T04:21:28.622Z,0.00
2023-03-27T04:22:28.624Z,0.00
2023-03-27T04:23:28.601Z,0.00
2023-03-27T04:24:28.598Z,0.00
2023-03-27T04:25:28.624Z,0.00
2023-03-27T04:26:28.680Z,0.00
2023-03-27T04:27:28.594Z,0.00
2023-03-27T04:28:28.592Z,0.00
2023-03-27T04:29:28.570Z,0.00
2023-03-27T04:30:28.575Z,0.00
2023-03-27T04:31:28.642Z,0.00
2023-03-27T04:32:28.609Z,0.00
2023-03-27T04:33:30.874Z,0.00
2023-03-27T04:34:28.568Z,0.00
2023-03-27T04:35:28.593Z,0.00
2023-03-27T04:36:30.738Z,0.00
2023-03-27T04:37:28.551Z,0.00
2023-03-27T04:38:28.557Z,0.00
2023-03-27T04:39:28.538Z,0.00
2023-03-27T04:40:28.522Z,0.00
2023-03-27T04:41:28.536Z,0.00
2023-03-27T04:42:28.530Z,0.00
2023-03-27T04:43:28.506Z,0.00
2023-03-27T04:44:28.545Z,0.00
2023-03-27T04:45:28.499Z,0.00
2023-03-27T04:46:28.546Z,0.00
2023-03-27T04:47:28.548Z,0.00
2023-03-27T04:48:28.494Z,0.00
2023-03-27T04:49:28.491Z,0.00
2023-03-27T04:50:28.482Z,0.00
2023-03-27T04:51:28.505Z,0.00
2023-03-27T04:52:28.588Z,0.00
2023-03-27T04:53:28.458Z,0.00
2023-03-27T04:54:28.487Z,0.00
2023-03-27T04:55:28.463Z,0.00
2023-03-27T04:56:28.465Z,0.00
2023-03-27T04:57:28.465Z,0.00
2023-03-27T04:58:28.468Z,0.00
2023-03-27T04:59:28.442Z,0.00
2023-03-27T05:00:28.433Z,0.00
2023-03-27T05:01:28.510Z,0.00
2023-03-27T05:02:28.474Z,0.00
2023-03-27T05:03:28.481Z,0.00
2023-03-27T05:04:28.445Z,0.00
2023-03-27T05:05:28.426Z,4.00
2023-03-27T05:06:28.406Z,4.00
2023-03-27T05:07:28.428Z,0.00
2023-03-27T05:08:28.434Z,0.00
2023-03-27T05:09:28.393Z,4.00
2023-03-27T05:10:28.393Z,4.00
2023-03-27T05:11:28.396Z,8.00
2023-03-27T05:12:28.390Z,8.00
2023-03-27T05:13:28.378Z,8.00
2023-03-27T05:14:28.386Z,12.00
2023-03-27T05:15:28.359Z,8.00
2023-03-27T05:16:28.390Z,12.00
2023-03-27T05:17:28.385Z,8.00
2023-03-27T05:18:28.380Z,12.00
2023-03-27T05:19:28.368Z,12.00
2023-03-27T05:20:28.361Z,12.00
2023-03-27T05:21:28.360Z,12.00
2023-03-27T05:22:28.355Z,16.00
2023-03-27T05:23:28.370Z,16.00
2023-03-27T05:24:28.342Z,16.00
2023-03-27T05:25:28.331Z,16.00
2023-03-27T05:26:28.336Z,16.00
2023-03-27T05:27:28.333Z,20.00
2023-03-27T05:28:28.319Z,20.00
2023-03-27T05:29:28.309Z,24.00
2023-03-27T05:30:28.383Z,24.00
2023-03-27T05:31:28.416Z,24.00
2023-03-27T05:32:28.357Z,24.00
2023-03-27T05:33:28.288Z,24.00
2023-03-27T05:34:28.294Z,32.00
2023-03-27T05:35:28.580Z,28.00
2023-03-27T05:36:28.299Z,32.00
2023-03-27T05:37:28.289Z,32.00
2023-03-27T05:38:28.285Z,40.00
2023-03-27T05:39:28.356Z,36.00
2023-03-27T05:40:28.275Z,36.00
2023-03-27T05:41:28.255Z,36.00
2023-03-27T05:42:28.256Z,40.00
2023-03-27T05:43:28.249Z,40.00
2023-03-27T05:44:28.255Z,48.00
2023-03-27T05:45:28.299Z,56.00
2023-03-27T05:46:28.312Z,60.00
2023-03-27T05:47:28.285Z,60.00
2023-03-27T05:48:28.235Z,60.00
2023-03-27T05:49:28.246Z,60.00
2023-03-27T05:50:28.264Z,64.00
2023-03-27T05:51:28.235Z,68.00
2023-03-27T05:52:28.454Z,64.00
2023-03-27T05:53:28.991Z,68.00
2023-03-27T05:54:28.223Z,76.00
2023-03-27T05:55:28.237Z,88.00
2023-03-27T05:56:28.222Z,92.00
2023-03-27T05:57:28.198Z,104.00
2023-03-27T05:58:28.213Z,116.00
2023-03-27T05:59:28.210Z,124.00
2023-03-27T06:00:28.196Z,132.00
2023-03-27T06:01:28.197Z,140.00
2023-03-27T06:02:28.235Z,140.00
2023-03-27T06:03:28.338Z,144.00
2023-03-27T06:04:28.243Z,160.00
2023-03-27T06:05:28.178Z,176.00
2023-03-27T06:06:28.180Z,192.00
2023-03-27T06:07:28.179Z,204.00
2023-03-27T06:08:28.185Z,192.00
2023-03-27T06:09:28.179Z,196.00
2023-03-27T06:10:28.160Z,184.00
2023-03-27T06:11:28.178Z,168.00
2023-03-27T06:12:28.163Z,148.00
2023-03-27T06:13:28.152Z,140.00
2023-03-27T06:14:28.149Z,136.00
2023-03-27T06:15:28.195Z,136.00
2023-03-27T06:16:28.185Z,144.00
2023-03-27T06:17:28.171Z,148.00
2023-03-27T06:18:28.143Z,176.00
2023-03-27T06:19:28.141Z,184.00
2023-03-27T06:20:28.138Z,180.00
2023-03-27T06:21:28.122Z,184.00
2023-03-27T06:22:28.125Z,168.00
2023-03-27T06:23:28.108Z,132.00
2023-03-27T06:24:28.117Z,116.00
2023-03-27T06:25:28.136Z,108.00
2023-03-27T06:26:28.108Z,112.00
2023-03-27T06:27:28.105Z,120.00
2023-03-27T06:28:28.094Z,128.00
2023-03-27T06:29:28.089Z,156.00
2023-03-27T06:30:28.086Z,176.00
2023-03-27T06:31:28.172Z,172.00
2023-03-27T06:32:28.130Z,180.00
2023-03-27T06:33:28.077Z,168.00
2023-03-27T06:34:28.091Z,164.00
2023-03-27T06:35:28.066Z,172.00
2023-03-27T06:36:28.105Z,184.00
2023-03-27T06:37:28.057Z,192.00
2023-03-27T06:38:28.068Z,216.00
2023-03-27T06:39:28.054Z,252.00
2023-03-27T06:40:28.295Z,312.00
2023-03-27T06:41:28.038Z,348.00
2023-03-27T06:42:28.055Z,336.00
2023-03-27T06:43:28.071Z,348.00
2023-03-27T06:44:28.041Z,316.00
2023-03-27T06:45:28.041Z,280.00
2023-03-27T06:46:42.662Z,256.00
2023-03-27T06:47:28.041Z,244.00
2023-03-27T06:48:28.021Z,216.00
2023-03-27T06:49:28.037Z,216.00
2023-03-27T06:50:28.002Z,200.00
2023-03-27T06:51:28.016Z,208.00
2023-03-27T06:52:27.994Z,212.00
2023-03-27T06:53:29.144Z,196.00
2023-03-27T06:54:27.992Z,184.00
2023-03-27T06:55:27.987Z,160.00
2023-03-27T06:56:27.995Z,164.00
2023-03-27T06:57:27.993Z,152.00
2023-03-27T06:58:28.031Z,152.00
2023-03-27T06:59:28.005Z,192.00
2023-03-27T07:00:27.961Z,216.00
2023-03-27T07:01:28.017Z,188.00
2023-03-27T07:02:28.033Z,192.00
2023-03-27T07:03:27.959Z,196.00
2023-03-27T07:04:27.944Z,188.00
2023-03-27T07:05:28.009Z,180.00
2023-03-27T07:06:27.942Z,172.00
2023-03-27T07:07:27.949Z,180.00
2023-03-27T07:08:27.967Z,180.00
2023-03-27T07:09:27.926Z,228.00
2023-03-27T07:10:27.942Z,208.00
2023-03-27T07:11:29.420Z,244.00
2023-03-27T07:12:27.928Z,300.00
2023-03-27T07:13:27.924Z,336.00
2023-03-27T07:14:27.918Z,300.00
2023-03-27T07:15:27.933Z,212.00
2023-03-27T07:16:28.072Z,200.00
2023-03-27T07:17:37.868Z,252.00
2023-03-27T07:18:27.943Z,288.00
2023-03-27T07:19:27.878Z,280.00
2023-03-27T07:20:27.898Z,268.00
2023-03-27T07:21:27.878Z,280.00
2023-03-27T07:22:27.896Z,340.00
2023-03-27T07:23:27.874Z,400.00
2023-03-27T07:24:27.880Z,380.00
2023-03-27T07:25:27.880Z,324.00
2023-03-27T07:26:27.853Z,324.00
2023-03-27T07:27:27.851Z,384.00
2023-03-27T07:28:27.850Z,408.00
2023-03-27T07:29:27.849Z,396.00
2023-03-27T07:30:27.854Z,352.00
2023-03-27T07:31:40.196Z,340.00
2023-03-27T07:32:36.729Z,308.00
2023-03-27T07:33:27.894Z,316.00
2023-03-27T07:34:27.824Z,292.00
2023-03-27T07:35:27.875Z,276.00
2023-03-27T07:36:27.800Z,240.00
2023-03-27T07:37:27.812Z,228.00
2023-03-27T07:38:27.794Z,212.00
2023-03-27T07:39:27.819Z,216.00
2023-03-27T07:40:38.888Z,264.00
2023-03-27T07:41:27.800Z,348.00
2023-03-27T07:42:27.784Z,360.00
2023-03-27T07:43:27.790Z,312.00
2023-03-27T07:44:27.789Z,308.00
2023-03-27T07:45:27.817Z,280.00
2023-03-27T07:46:27.926Z,232.00
2023-03-27T07:47:27.844Z,204.00
2023-03-27T07:48:27.792Z,180.00
2023-03-27T07:49:39.729Z,164.00
2023-03-27T07:50:27.760Z,164.00
2023-03-27T07:51:27.750Z,172.00
2023-03-27T07:52:27.783Z,180.00
2023-03-27T07:53:33.949Z,176.00
2023-03-27T07:54:27.780Z,172.00
2023-03-27T07:55:27.739Z,172.00
2023-03-27T07:56:27.718Z,176.00
2023-03-27T07:57:27.875Z,176.00
2023-03-27T07:58:27.883Z,164.00
2023-03-27T07:59:27.713Z,168.00
2023-03-27T08:00:27.726Z,164.00
2023-03-27T08:01:27.718Z,164.00
2023-03-27T08:02:27.739Z,164.00
2023-03-27T08:03:27.850Z,164.00
2023-03-27T08:04:27.860Z,164.00
2023-03-27T08:05:27.703Z,168.00
2023-03-27T08:06:27.703Z,168.00
2023-03-27T08:07:27.695Z,168.00
2023-03-27T08:08:27.707Z,176.00
2023-03-27T08:09:27.678Z,184.00
2023-03-27T08:10:27.678Z,208.00
2023-03-27T08:11:30.745Z,204.00
2023-03-27T08:12:27.663Z,200.00
2023-03-27T08:13:27.664Z,196.00
2023-03-27T08:14:27.658Z,156.00
2023-03-27T08:15:27.661Z,268.00
2023-03-27T08:16:27.765Z,292.00
2023-03-27T08:17:27.858Z,196.00
2023-03-27T08:18:27.692Z,164.00
2023-03-27T08:19:27.646Z,212.00
2023-03-27T08:20:27.644Z,244.00
2023-03-27T08:21:27.629Z,236.00
2023-03-27T08:22:27.611Z,184.00
2023-03-27T08:23:27.724Z,208.00
2023-03-27T08:24:27.616Z,260.00
2023-03-27T08:25:27.613Z,300.00
2023-03-27T08:26:27.604Z,256.00
2023-03-27T08:27:27.609Z,224.00
2023-03-27T08:28:27.580Z,228.00
2023-03-27T08:29:27.606Z,204.00
2023-03-27T08:30:27.595Z,196.00
2023-03-27T08:31:27.605Z,212.00
2023-03-27T08:32:27.591Z,208.00
2023-03-27T08:33:27.567Z,244.00
2023-03-27T08:34:27.569Z,272.00
2023-03-27T08:35:27.616Z,252.00
2023-03-27T08:36:27.543Z,212.00
2023-03-27T08:37:27.566Z,224.00
2023-03-27T08:38:27.563Z,272.00
2023-03-27T08:39:27.534Z,224.00
2023-03-27T08:40:27.587Z,288.00
2023-03-27T08:41:27.530Z,376.00
2023-03-27T08:42:27.537Z,372.00
2023-03-27T08:43:27.549Z,388.00
2023-03-27T08:44:27.515Z,388.00
2023-03-27T08:45:27.549Z,392.00
2023-03-27T08:46:27.573Z,476.00
2023-03-27T08:47:27.566Z,460.00
2023-03-27T08:48:27.510Z,404.00
2023-03-27T08:49:27.522Z,416.00
2023-03-27T08:50:27.500Z,376.00
2023-03-27T08:51:27.513Z,360.00
2023-03-27T08:52:27.490Z,284.00
2023-03-27T08:53:29.369Z,240.00
2023-03-27T08:54:27.499Z,296.00
2023-03-27T08:55:27.466Z,420.00
2023-03-27T08:56:27.509Z,512.00
2023-03-27T08:57:27.472Z,588.00
2023-03-27T08:58:27.465Z,576.00
2023-03-27T08:59:27.460Z,460.00
2023-03-27T09:00:27.454Z,376.00
2023-03-27T09:01:27.507Z,272.00
2023-03-27T09:02:27.515Z,176.00
2023-03-27T09:03:27.593Z,116.00
2023-03-27T09:04:27.447Z,96.00
2023-03-27T09:05:27.457Z,108.00
2023-03-27T09:06:27.460Z,112.00
2023-03-27T09:07:27.479Z,92.00
2023-03-27T09:08:27.414Z,80.00
2023-03-27T09:09:27.410Z,84.00
2023-03-27T09:10:27.414Z,104.00
2023-03-27T09:11:27.429Z,148.00
2023-03-27T09:12:27.405Z,140.00
2023-03-27T09:13:27.391Z,180.00
2023-03-27T09:14:27.398Z,188.00
2023-03-27T09:15:27.405Z,204.00
2023-03-27T09:16:27.459Z,172.00
2023-03-27T09:17:27.400Z,208.00
2023-03-27T09:18:27.374Z,264.00
2023-03-27T09:19:27.377Z,280.00
2023-03-27T09:20:27.382Z,308.00
2023-03-27T09:21:27.356Z,264.00
2023-03-27T09:22:27.352Z,228.00
2023-03-27T09:23:27.375Z,208.00
2023-03-27T09:24:27.351Z,212.00
2023-03-27T09:25:27.355Z,252.00
2023-03-27T09:26:27.335Z,328.00
2023-03-27T09:27:27.345Z,376.00
2023-03-27T09:28:27.350Z,428.00
2023-03-27T09:29:27.346Z,472.00
2023-03-27T09:30:27.330Z,688.00
2023-03-27T09:31:27.371Z,628.00
2023-03-27T09:32:27.325Z,596.00
2023-03-27T09:33:27.327Z,512.00
2023-03-27T09:34:27.308Z,364.00
2023-03-27T09:35:27.399Z,312.00
2023-03-27T09:36:27.290Z,368.00
2023-03-27T09:37:27.308Z,416.00
2023-03-27T09:38:27.282Z,464.00
2023-03-27T09:39:27.318Z,420.00
2023-03-27T09:40:27.297Z,340.00
2023-03-27T09:41:27.285Z,312.00
2023-03-27T09:42:27.298Z,300.00
2023-03-27T09:43:27.263Z,288.00
2023-03-27T09:44:27.254Z,216.00
2023-03-27T09:45:27.272Z,224.00
2023-03-27T09:46:27.314Z,208.00
2023-03-27T09:47:27.297Z,204.00
2023-03-27T09:48:27.243Z,208.00
2023-03-27T09:49:27.236Z,216.00
2023-03-27T09:50:27.895Z,232.00
2023-03-27T09:51:27.249Z,260.00
2023-03-27T09:52:27.221Z,340.00
2023-03-27T09:53:27.240Z,432.00
2023-03-27T09:54:27.217Z,468.00
2023-03-27T09:55:27.265Z,484.00
2023-03-27T09:56:27.223Z,388.00
2023-03-27T09:57:27.204Z,404.00
2023-03-27T09:58:27.193Z,392.00
2023-03-27T09:59:27.208Z,336.00
2023-03-27T10:00:27.201Z,460.00
2023-03-27T10:01:27.220Z,388.00
2023-03-27T10:02:27.244Z,308.00
2023-03-27T10:03:27.247Z,208.00
2023-03-27T10:04:27.195Z,156.00
2023-03-27T10:05:27.194Z,164.00
2023-03-27T10:06:27.154Z,200.00
2023-03-27T10:07:27.178Z,236.00
2023-03-27T10:08:27.578Z,228.00
2023-03-27T10:09:27.165Z,224.00
2023-03-27T10:10:27.140Z,220.00
2023-03-27T10:11:27.160Z,328.00
2023-03-27T10:12:27.137Z,364.00
2023-03-27T10:13:27.129Z,380.00
2023-03-27T10:14:27.132Z,372.00
2023-03-27T10:15:27.124Z,432.00
2023-03-27T10:16:27.136Z,344.00
2023-03-27T10:17:27.204Z,324.00
2023-03-27T10:18:27.163Z,312.00
2023-03-27T10:19:27.117Z,248.00
2023-03-27T10:20:27.108Z,224.00
2023-03-27T10:21:27.112Z,184.00
2023-03-27T10:22:27.089Z,232.00
2023-03-27T10:23:27.170Z,272.00
2023-03-27T10:24:27.111Z,308.00
2023-03-27T10:25:27.098Z,348.00
2023-03-27T10:26:27.075Z,276.00
2023-03-27T10:27:27.104Z,232.00
2023-03-27T10:28:27.101Z,260.00
2023-03-27T10:29:27.077Z,324.00
2023-03-27T10:30:27.055Z,444.00
2023-03-27T10:31:27.075Z,452.00
2023-03-27T10:32:27.113Z,460.00
2023-03-27T10:33:27.058Z,428.00
2023-03-27T10:34:27.046Z,368.00
2023-03-27T10:35:27.082Z,316.00
2023-03-27T10:36:27.057Z,248.00
2023-03-27T10:37:27.040Z,196.00
2023-03-27T10:38:27.040Z,184.00
2023-03-27T10:39:27.034Z,140.00
2023-03-27T10:40:27.028Z,144.00
2023-03-27T10:41:31.630Z,148.00
2023-03-27T10:42:27.006Z,156.00
2023-03-27T10:43:27.037Z,168.00
2023-03-27T10:44:26.994Z,168.00
2023-03-27T10:45:26.990Z,188.00
2023-03-27T10:46:27.054Z,188.00
2023-03-27T10:47:27.027Z,204.00
2023-03-27T10:48:26.985Z,220.00
2023-03-27T10:49:26.971Z,200.00
2023-03-27T10:50:26.977Z,188.00
2023-03-27T10:51:35.944Z,180.00
2023-03-27T10:52:26.995Z,176.00
2023-03-27T10:53:27.006Z,172.00
2023-03-27T10:54:26.966Z,172.00
2023-03-27T10:55:26.970Z,192.00
2023-03-27T10:56:26.952Z,200.00
2023-03-27T10:57:26.935Z,192.00
2023-03-27T10:58:26.932Z,180.00
2023-03-27T10:59:40.610Z,188.00
2023-03-27T11:00:26.913Z,196.00
2023-03-27T11:01:27.035Z,188.00
2023-03-27T11:02:26.931Z,216.00
2023-03-27T11:03:26.948Z,292.00
2023-03-27T11:04:26.901Z,316.00
2023-03-27T11:05:26.970Z,360.00
2023-03-27T11:06:26.899Z,336.00
2023-03-27T11:07:26.891Z,372.00
2023-03-27T11:08:26.883Z,432.00
2023-03-27T11:09:26.896Z,400.00
2023-03-27T11:10:26.902Z,356.00
2023-03-27T11:11:26.896Z,296.00
2023-03-27T11:12:26.862Z,376.00
2023-03-27T11:13:26.878Z,404.00
2023-03-27T11:14:26.866Z,412.00
2023-03-27T11:15:26.884Z,380.00
2023-03-27T11:16:26.895Z,360.00
2023-03-27T11:17:29.180Z,364.00
2023-03-27T11:18:26.862Z,320.00
2023-03-27T11:19:26.831Z,348.00
2023-03-27T11:20:26.838Z,388.00
2023-03-27T11:21:26.834Z,364.00
2023-03-27T11:22:26.825Z,332.00
2023-03-27T11:23:26.835Z,244.00
2023-03-27T11:24:26.831Z,212.00
2023-03-27T11:25:26.804Z,244.00
2023-03-27T11:26:26.801Z,324.00
2023-03-27T11:27:26.817Z,396.00
2023-03-27T11:28:26.814Z,400.00
2023-03-27T11:29:26.783Z,388.00
2023-03-27T11:30:26.797Z,356.00
2023-03-27T11:31:26.897Z,340.00
2023-03-27T11:32:26.791Z,288.00
2023-03-27T11:33:26.774Z,280.00
2023-03-27T11:34:28.983Z,260.00
2023-03-27T11:35:26.771Z,264.00
2023-03-27T11:36:26.755Z,244.00
2023-03-27T11:37:26.747Z,296.00
2023-03-27T11:38:26.749Z,344.00
2023-03-27T11:39:26.756Z,300.00
2023-03-27T11:40:26.745Z,368.00
2023-03-27T11:41:26.744Z,336.00
2023-03-27T11:42:26.736Z,316.00
2023-03-27T11:43:26.728Z,296.00
2023-03-27T11:44:26.731Z,292.00
2023-03-27T11:45:26.716Z,296.00
2023-03-27T11:46:26.755Z,324.00
2023-03-27T11:47:26.742Z,388.00
2023-03-27T11:48:26.725Z,352.00
2023-03-27T11:49:26.701Z,360.00
2023-03-27T11:50:26.705Z,352.00
2023-03-27T11:51:26.695Z,316.00
2023-03-27T11:52:26.693Z,424.00
2023-03-27T11:53:26.699Z,428.00
2023-03-27T11:54:26.698Z,392.00
2023-03-27T11:55:26.688Z,380.00
2023-03-27T11:56:26.706Z,336.00
2023-03-27T11:57:26.671Z,256.00
2023-03-27T11:58:26.695Z,192.00
2023-03-27T11:59:26.653Z,128.00
2023-03-27T12:00:26.651Z,96.00
2023-03-27T12:01:26.645Z,72.00
2023-03-27T12:02:26.762Z,60.00
2023-03-27T12:03:26.708Z,56.00
2023-03-27T12:04:26.680Z,56.00
2023-03-27T12:05:26.625Z,64.00
2023-03-27T12:06:26.639Z,76.00
2023-03-27T12:07:35.983Z,68.00
2023-03-27T12:08:26.616Z,80.00
2023-03-27T12:09:26.615Z,92.00
2023-03-27T12:10:29.109Z,96.00
2023-03-27T12:11:26.608Z,116.00
2023-03-27T12:12:26.620Z,148.00
2023-03-27T12:13:38.667Z,172.00
2023-03-27T12:14:40.184Z,176.00
2023-03-27T12:15:26.578Z,212.00
2023-03-27T12:16:26.651Z,256.00
2023-03-27T12:17:26.627Z,272.00
2023-03-27T12:18:35.379Z,284.00
2023-03-27T12:19:29.834Z,316.00
2023-03-27T12:20:28.385Z,320.00
2023-03-27T12:21:26.558Z,356.00
2023-03-27T12:22:26.551Z,368.00
2023-03-27T12:23:26.545Z,356.00
2023-03-27T12:24:26.560Z,272.00
2023-03-27T12:25:26.553Z,228.00
2023-03-27T12:26:26.553Z,192.00
2023-03-27T12:27:26.525Z,244.00
2023-03-27T12:28:26.528Z,280.00
2023-03-27T12:29:26.526Z,324.00
2023-03-27T12:30:26.525Z,344.00
2023-03-27T12:31:26.564Z,300.00
2023-03-27T12:32:26.561Z,212.00
2023-03-27T12:33:26.507Z,228.00
2023-03-27T12:34:26.495Z,276.00
2023-03-27T12:35:26.571Z,328.00
2023-03-27T12:36:26.504Z,372.00
2023-03-27T12:37:26.480Z,380.00
2023-03-27T12:38:26.488Z,364.00
2023-03-27T12:39:26.477Z,348.00
2023-03-27T12:40:26.488Z,340.00
2023-03-27T12:41:26.469Z,304.00
2023-03-27T12:42:26.496Z,260.00
2023-03-27T12:43:26.465Z,216.00
2023-03-27T12:44:26.471Z,180.00
2023-03-27T12:45:26.458Z,160.00
2023-03-27T12:46:26.550Z,172.00
2023-03-27T12:47:26.483Z,156.00
2023-03-27T12:48:26.434Z,156.00
2023-03-27T12:49:37.118Z,148.00
2023-03-27T12:50:26.432Z,180.00