createdAt,value
2019-01-09T00:00:28.172Z,66.00
2019-01-09T00:02:57.804Z,66.02
2019-01-09T00:05:28.447Z,66.05
2019-01-09T00:07:55.734Z,66.06
2019-01-09T00:10:23.867Z,66.05
2019-01-09T00:12:51.850Z,66.04
2019-01-09T00:15:19.894Z,66.10
2019-01-09T00:17:47.966Z,66.08
2019-01-09T00:20:16.028Z,66.05
2019-01-09T00:22:44.028Z,66.06
2019-01-09T00:25:12.434Z,66.07
2019-01-09T00:27:40.422Z,66.05
2019-01-09T00:30:09.060Z,66.06
2019-01-09T00:32:38.034Z,66.08
2019-01-09T00:35:06.679Z,66.10
2019-01-09T00:37:35.101Z,66.12
2019-01-09T00:40:03.489Z,66.15
2019-01-09T00:42:31.513Z,66.15
2019-01-09T00:45:03.491Z,66.14
2019-01-09T00:47:31.504Z,66.14
2019-01-09T00:49:59.510Z,66.16
2019-01-09T00:52:27.845Z,66.15
2019-01-09T00:54:55.820Z,66.12
2019-01-09T00:57:23.840Z,66.11
2019-01-09T00:59:51.867Z,66.08
2019-01-09T01:03:12.595Z,66.06
2019-01-09T01:06:58.129Z,66.06
2019-01-09T01:10:38.911Z,66.08
2019-01-09T01:13:33.996Z,66.04
2019-01-09T01:16:39.378Z,66.08
2019-01-09T01:20:02.318Z,66.10
2019-01-09T01:23:45.705Z,66.10
2019-01-09T01:27:07.676Z,65.98
2019-01-09T01:30:15.260Z,66.03
2019-01-09T01:33:43.742Z,66.02
2019-01-09T01:37:07.319Z,66.05
2019-01-09T01:40:18.588Z,66.05
2019-01-09T01:44:12.056Z,66.05
2019-01-09T01:47:46.040Z,66.04
2019-01-09T01:51:06.797Z,66.00
2019-01-09T01:54:46.663Z,65.97
2019-01-09T01:58:07.469Z,65.94
2019-01-09T02:01:18.955Z,65.96
2019-01-09T02:05:04.329Z,65.92
2019-01-09T02:08:08.079Z,65.95
2019-01-09T02:11:29.832Z,65.95
2019-01-09T02:14:37.362Z,65.95
2019-01-09T02:18:14.242Z,65.99
2019-01-09T02:21:46.684Z,65.92
2019-01-09T02:24:59.157Z,65.91
2019-01-09T02:28:24.120Z,65.91
2019-01-09T02:31:24.481Z,65.89
2019-01-09T02:33:52.495Z,65.92
2019-01-09T02:36:20.516Z,65.93
2019-01-09T02:38:48.569Z,65.96
2019-01-09T02:41:16.644Z,65.95
2019-01-09T02:43:45.297Z,65.96
2019-01-09T02:46:13.323Z,65.92
2019-01-09T02:48:41.309Z,65.90
2019-01-09T02:51:09.666Z,65.90
2019-01-09T02:53:37.664Z,65.86
2019-01-09T02:56:05.722Z,65.87
2019-01-09T02:58:34.078Z,65.84
2019-01-09T03:01:02.179Z,65.80
2019-01-09T03:03:30.169Z,65.79
2019-01-09T03:05:58.241Z,65.81
2019-01-09T03:08:26.648Z,65.81
2019-01-09T03:10:54.692Z,65.77
2019-01-09T03:13:22.692Z,65.76
2019-01-09T03:15:50.708Z,65.77
2019-01-09T03:18:19.053Z,65.76
2019-01-09T03:20:47.329Z,65.81
2019-01-09T03:23:15.633Z,65.80
2019-01-09T03:25:43.972Z,65.82
2019-01-09T03:28:12.050Z,65.81
2019-01-09T03:30:40.125Z,65.77
2019-01-09T03:33:08.146Z,65.77
2019-01-09T03:35:36.128Z,65.75
2019-01-09T03:38:04.096Z,65.77
2019-01-09T03:40:32.156Z,65.77
2019-01-09T03:43:00.168Z,65.76
2019-01-09T03:45:28.165Z,65.75
2019-01-09T03:47:57.079Z,65.74
2019-01-09T03:50:25.112Z,65.75
2019-01-09T03:52:53.138Z,65.70
2019-01-09T03:55:21.136Z,65.67
2019-01-09T03:57:49.123Z,65.64
2019-01-09T04:00:17.132Z,65.64
2019-01-09T04:02:45.145Z,65.65
2019-01-09T04:05:14.248Z,65.65
2019-01-09T04:07:42.280Z,65.66
2019-01-09T04:10:10.301Z,65.65
2019-01-09T04:12:38.293Z,65.65
2019-01-09T04:15:07.888Z,65.64
2019-01-09T04:17:35.877Z,65.66
2019-01-09T04:20:04.019Z,65.65
2019-01-09T04:22:32.047Z,65.68
2019-01-09T04:25:00.225Z,65.69
2019-01-09T04:27:28.231Z,65.69
2019-01-09T04:29:57.003Z,65.69
2019-01-09T04:32:24.997Z,65.66
2019-01-09T04:34:53.026Z,65.64
2019-01-09T04:37:21.427Z,65.65
2019-01-09T04:39:49.446Z,65.65
2019-01-09T04:42:17.449Z,65.65
2019-01-09T04:44:45.631Z,65.65
2019-01-09T04:47:13.670Z,65.65
2019-01-09T04:49:41.722Z,65.64
2019-01-09T04:52:09.758Z,65.64
2019-01-09T04:54:37.762Z,65.60
2019-01-09T04:57:06.889Z,65.58
2019-01-09T04:59:34.879Z,65.60
2019-01-09T05:02:02.935Z,65.57
2019-01-09T05:04:31.091Z,65.56
2019-01-09T05:07:00.667Z,65.56
2019-01-09T05:09:29.050Z,65.54
2019-01-09T05:11:57.925Z,65.55
2019-01-09T05:14:25.923Z,65.55
2019-01-09T05:16:54.727Z,65.56
2019-01-09T05:19:22.741Z,65.55
2019-01-09T05:21:50.755Z,65.55
2019-01-09T05:24:18.719Z,65.53
2019-01-09T05:26:46.728Z,65.48
2019-01-09T05:29:14.743Z,65.51
2019-01-09T05:31:42.776Z,65.49
2019-01-09T05:34:10.763Z,65.47
2019-01-09T05:36:38.779Z,65.45
2019-01-09T05:39:07.129Z,65.45
2019-01-09T05:41:35.152Z,65.47
2019-01-09T05:44:03.180Z,65.48
2019-01-09T05:46:31.270Z,65.49
2019-01-09T05:49:02.448Z,65.50
2019-01-09T05:51:30.776Z,65.49
2019-01-09T05:54:01.042Z,65.44
2019-01-09T05:56:47.369Z,65.43
2019-01-09T05:59:15.491Z,65.39
2019-01-09T06:01:43.468Z,65.39
2019-01-09T06:04:11.468Z,65.37
2019-01-09T06:06:39.469Z,65.40
2019-01-09T06:09:08.584Z,65.40
2019-01-09T06:11:36.570Z,65.42
2019-01-09T06:14:04.577Z,65.39
2019-01-09T06:16:32.543Z,65.36
2019-01-09T06:19:00.725Z,65.32
2019-01-09T06:21:28.974Z,65.33
2019-01-09T06:23:57.098Z,65.34
2019-01-09T06:26:25.314Z,65.39
2019-01-09T06:28:53.347Z,65.39
2019-01-09T06:31:22.464Z,65.37
2019-01-09T06:33:51.140Z,65.37
2019-01-09T06:36:19.142Z,65.38
2019-01-09T06:38:47.158Z,65.35
2019-01-09T06:41:15.170Z,65.35
2019-01-09T06:43:43.226Z,65.36
2019-01-09T06:46:11.532Z,65.35
2019-01-09T06:48:39.546Z,65.33
2019-01-09T06:51:07.540Z,65.31
2019-01-09T06:53:35.663Z,65.28
2019-01-09T06:56:03.968Z,65.28
2019-01-09T06:58:31.943Z,65.26
2019-01-09T07:00:59.939Z,65.29
2019-01-09T07:03:28.161Z,65.31
2019-01-09T07:05:56.138Z,65.30
2019-01-09T07:08:24.167Z,65.31
2019-01-09T07:10:52.161Z,65.30
2019-01-09T07:13:20.174Z,65.32
2019-01-09T07:15:48.190Z,65.33
2019-01-09T07:18:16.596Z,65.30
2019-01-09T07:20:44.617Z,65.30
2019-01-09T07:23:12.651Z,65.30
2019-01-09T07:25:40.860Z,65.35
2019-01-09T07:28:08.885Z,65.34
2019-01-09T07:30:36.886Z,65.34
2019-01-09T07:33:04.863Z,65.34
2019-01-09T07:35:32.875Z,65.34
2019-01-09T07:38:01.558Z,65.30
2019-01-09T07:40:29.594Z,65.29
2019-01-09T07:42:57.935Z,65.27
2019-01-09T07:45:25.936Z,65.27
2019-01-09T07:47:54.363Z,65.27
2019-01-09T07:50:22.415Z,65.27
2019-01-09T07:52:50.428Z,65.27
2019-01-09T07:55:18.475Z,65.28
2019-01-09T07:57:46.445Z,65.29
2019-01-09T08:00:14.528Z,65.28
2019-01-09T08:02:42.522Z,65.33
2019-01-09T08:05:10.536Z,65.29
2019-01-09T08:07:38.529Z,65.29
2019-01-09T08:10:08.809Z,65.30
2019-01-09T08:12:36.814Z,65.31
2019-01-09T08:15:05.987Z,65.29
2019-01-09T08:17:33.988Z,65.29
2019-01-09T08:20:02.103Z,65.26
2019-01-09T08:22:30.447Z,65.25
2019-01-09T08:24:58.472Z,65.21
2019-01-09T08:27:26.465Z,65.21
2019-01-09T08:29:54.490Z,65.23
2019-01-09T08:32:22.508Z,65.26
2019-01-09T08:34:50.940Z,65.22
2019-01-09T08:37:18.958Z,65.21
2019-01-09T08:39:46.993Z,65.23
2019-01-09T08:42:14.979Z,65.27
2019-01-09T08:44:43.337Z,65.22
2019-01-09T08:47:11.334Z,65.20
2019-01-09T08:49:39.352Z,65.20
2019-01-09T08:52:07.640Z,65.18
2019-01-09T08:54:35.637Z,65.20
2019-01-09T08:57:03.615Z,65.19
2019-01-09T08:59:31.964Z,65.19
2019-01-09T09:02:02.758Z,65.19
2019-01-09T09:04:30.762Z,65.21
2019-01-09T09:06:58.754Z,65.23
2019-01-09T09:09:28.440Z,65.20
2019-01-09T09:11:56.445Z,65.19
2019-01-09T09:14:24.419Z,65.16
2019-01-09T09:16:52.795Z,65.13
2019-01-09T09:19:20.795Z,65.07
2019-01-09T09:21:48.786Z,64.99
2019-01-09T09:24:16.823Z,64.95
2019-01-09T09:26:44.828Z,64.92
2019-01-09T09:29:12.886Z,64.91
2019-01-09T09:31:40.887Z,64.90
2019-01-09T09:34:09.277Z,64.86
2019-01-09T09:36:37.276Z,64.88
2019-01-09T09:39:08.876Z,64.90
2019-01-09T09:41:36.884Z,64.92
2019-01-09T09:44:04.973Z,64.92
2019-01-09T09:46:33.326Z,64.87
2019-01-09T09:49:01.341Z,64.87
2019-01-09T09:51:29.328Z,64.85
2019-01-09T09:53:57.311Z,64.80
2019-01-09T09:56:25.302Z,64.73
2019-01-09T09:58:53.310Z,64.68
2019-01-09T10:01:22.220Z,64.62
2019-01-09T10:03:50.214Z,64.53
2019-01-09T10:06:18.215Z,64.49
2019-01-09T10:08:46.240Z,64.43
2019-01-09T10:11:14.331Z,64.38
2019-01-09T10:13:42.422Z,64.37
2019-01-09T10:16:10.444Z,64.33
2019-01-09T10:18:38.458Z,64.31
2019-01-09T10:21:06.484Z,64.26
2019-01-09T10:23:34.594Z,64.23
2019-01-09T10:26:03.140Z,64.25
2019-01-09T10:28:31.156Z,64.24
2019-01-09T10:30:59.178Z,64.21
2019-01-09T10:33:27.155Z,64.20
2019-01-09T10:35:55.193Z,64.20
2019-01-09T10:38:23.562Z,64.23
2019-01-09T10:40:53.295Z,64.17
2019-01-09T10:43:21.303Z,64.17
2019-01-09T10:45:50.813Z,64.12
2019-01-09T10:48:19.926Z,64.16
2019-01-09T10:50:47.921Z,64.19
2019-01-09T10:53:15.966Z,64.11
2019-01-09T10:55:44.015Z,64.10
2019-01-09T10:58:12.075Z,64.06
2019-01-09T11:00:40.076Z,63.97
2019-01-09T11:03:08.069Z,63.95
2019-01-09T11:05:36.077Z,63.96
2019-01-09T11:08:04.120Z,63.89
2019-01-09T11:10:32.141Z,63.95
2019-01-09T11:13:00.170Z,63.95
2019-01-09T11:15:28.208Z,63.96
2019-01-09T11:17:56.215Z,64.00
2019-01-09T11:20:24.241Z,64.06
2019-01-09T11:22:52.614Z,64.06
2019-01-09T11:25:26.608Z,64.16
2019-01-09T11:27:54.611Z,64.18
2019-01-09T11:30:22.737Z,64.24
2019-01-09T11:32:50.744Z,64.27
2019-01-09T11:35:21.443Z,64.30
2019-01-09T11:37:49.428Z,64.35
2019-01-09T11:40:18.538Z,64.37
2019-01-09T11:42:46.571Z,64.39
2019-01-09T11:45:16.239Z,64.38
2019-01-09T11:47:45.373Z,64.37
2019-01-09T11:50:14.050Z,64.29
2019-01-09T11:52:42.115Z,64.29
2019-01-09T11:55:11.702Z,64.13
2019-01-09T11:57:39.740Z,64.05
2019-01-09T12:00:16.502Z,63.97
2019-01-09T12:02:44.870Z,63.89
2019-01-09T12:05:12.959Z,63.84
2019-01-09T12:07:41.272Z,63.75
2019-01-09T12:10:10.945Z,63.60
2019-01-09T12:12:39.008Z,63.36
2019-01-09T12:15:10.617Z,63.25
2019-01-09T12:17:38.646Z,63.09
2019-01-09T12:20:07.388Z,62.99
2019-01-09T12:22:35.695Z,62.88
2019-01-09T12:25:04.649Z,62.82
2019-01-09T12:27:32.651Z,62.72
2019-01-09T12:30:01.031Z,62.71
2019-01-09T12:32:29.036Z,62.61
2019-01-09T12:34:57.053Z,62.59
2019-01-09T12:37:25.052Z,62.57
2019-01-09T12:39:55.143Z,62.53
2019-01-09T12:42:22.937Z,62.51
2019-01-09T12:44:50.998Z,62.47
2019-01-09T12:47:18.989Z,62.49
2019-01-09T12:49:47.060Z,62.51
2019-01-09T12:52:15.090Z,62.53
2019-01-09T12:54:43.131Z,62.51
2019-01-09T12:57:11.111Z,62.58
2019-01-09T12:59:39.152Z,62.62
2019-01-09T13:02:07.125Z,62.65
2019-01-09T13:04:35.132Z,62.59
2019-01-09T13:07:03.359Z,62.41
2019-01-09T13:09:31.457Z,62.28
2019-01-09T13:11:59.497Z,62.31
2019-01-09T13:14:27.512Z,62.35
2019-01-09T13:16:55.541Z,62.26
2019-01-09T13:19:24.574Z,62.25
2019-01-09T13:21:52.666Z,62.17
2019-01-09T13:24:20.643Z,62.15
2019-01-09T13:26:48.689Z,62.13
2019-01-09T13:29:16.685Z,62.09
2019-01-09T13:31:44.745Z,62.09
2019-01-09T13:34:13.054Z,62.13
2019-01-09T13:36:41.081Z,62.11
2019-01-09T13:39:09.223Z,62.09
2019-01-09T13:41:37.609Z,62.09
2019-01-09T13:44:05.709Z,62.11
2019-01-09T13:46:34.150Z,62.06
2019-01-09T13:49:02.127Z,61.92
2019-01-09T13:51:30.324Z,61.79
2019-01-09T13:53:58.306Z,61.77
2019-01-09T13:56:26.610Z,61.78
2019-01-09T13:58:54.984Z,61.78
2019-01-09T14:01:23.173Z,61.81
2019-01-09T14:03:51.701Z,61.78
2019-01-09T14:06:20.067Z,61.81
2019-01-09T14:08:48.080Z,61.90
2019-01-09T14:11:16.677Z,61.94
2019-01-09T14:13:44.710Z,61.92
2019-01-09T14:16:12.791Z,61.88
2019-01-09T14:18:40.882Z,61.85
2019-01-09T14:21:08.947Z,61.91
2019-01-09T14:23:37.059Z,62.00
2019-01-09T14:26:05.703Z,62.07
2019-01-09T14:28:33.699Z,62.08
2019-01-09T14:31:01.819Z,61.99
2019-01-09T14:33:29.951Z,62.00
2019-01-09T14:35:58.715Z,61.84
2019-01-09T14:38:26.807Z,61.76
2019-01-09T14:40:54.819Z,61.60
2019-01-09T14:43:22.968Z,61.45
2019-01-09T14:45:50.917Z,61.26
2019-01-09T14:48:18.943Z,61.13
2019-01-09T14:50:47.702Z,60.95
2019-01-09T14:53:15.958Z,60.68
2019-01-09T14:55:43.958Z,60.61
2019-01-09T14:58:11.979Z,60.42
2019-01-09T15:00:39.947Z,60.15
2019-01-09T15:03:08.033Z,59.98
2019-01-09T15:05:36.072Z,59.90
2019-01-09T15:08:06.168Z,59.93
2019-01-09T15:10:34.185Z,59.88
2019-01-09T15:13:02.446Z,59.73
2019-01-09T15:15:30.523Z,59.56
2019-01-09T15:17:58.568Z,59.44
2019-01-09T15:20:26.585Z,59.36
2019-01-09T15:22:54.670Z,59.25
2019-01-09T15:25:22.762Z,59.19
2019-01-09T15:27:50.824Z,59.17
2019-01-09T15:30:25.194Z,59.29
2019-01-09T15:32:53.831Z,59.40
2019-01-09T15:35:21.984Z,59.43
2019-01-09T15:37:50.442Z,59.52
2019-01-09T15:40:27.747Z,59.63
2019-01-09T15:42:56.132Z,59.71
2019-01-09T15:45:24.416Z,59.83
2019-01-09T15:47:52.627Z,59.85
2019-01-09T15:50:21.343Z,59.91
2019-01-09T15:52:49.337Z,59.98
2019-01-09T15:55:17.566Z,60.02
2019-01-09T15:57:45.799Z,60.06
2019-01-09T16:00:29.933Z,60.13
2019-01-09T16:02:58.070Z,60.24
2019-01-09T16:05:26.368Z,60.33
2019-01-09T16:07:54.409Z,60.42
2019-01-09T16:10:23.405Z,60.43
2019-01-09T16:12:52.440Z,60.35
2019-01-09T16:15:20.628Z,60.36
2019-01-09T16:17:48.630Z,60.44
2019-01-09T16:20:17.611Z,60.49
2019-01-09T16:22:46.091Z,60.63
2019-01-09T16:25:56.327Z,60.74
2019-01-09T16:28:33.671Z,60.72
2019-01-09T16:31:33.111Z,60.81
2019-01-09T16:34:01.468Z,60.92
2019-01-09T16:36:30.690Z,61.02
2019-01-09T16:38:58.794Z,61.13
2019-01-09T16:41:26.910Z,61.24
2019-01-09T16:43:55.137Z,61.30
2019-01-09T16:46:23.210Z,61.30
2019-01-09T16:48:51.331Z,61.34
2019-01-09T16:51:19.411Z,61.39
2019-01-09T16:53:47.802Z,61.42
2019-01-09T16:56:15.840Z,61.48
2019-01-09T16:58:43.868Z,61.54
2019-01-09T17:01:12.068Z,61.58
2019-01-09T17:03:40.123Z,61.62
2019-01-09T17:06:11.846Z,61.63
2019-01-09T17:08:40.116Z,61.71
2019-01-09T17:11:08.669Z,61.68
2019-01-09T17:13:37.042Z,61.68
2019-01-09T17:16:06.347Z,61.68
2019-01-09T17:18:34.818Z,61.71
2019-01-09T17:21:03.322Z,61.70
2019-01-09T17:23:31.492Z,61.75
2019-01-09T17:25:59.609Z,61.76
2019-01-09T17:28:27.609Z,61.85
2019-01-09T17:30:55.695Z,61.90
2019-01-09T17:33:23.836Z,61.89
2019-01-09T17:35:51.973Z,61.86
2019-01-09T17:38:21.351Z,61.91
2019-01-09T17:40:50.617Z,62.02
2019-01-09T17:43:18.644Z,62.06
2019-01-09T17:45:46.826Z,62.06
2019-01-09T17:48:14.907Z,62.10
2019-01-09T17:50:43.236Z,62.10
2019-01-09T17:53:11.609Z,62.15
2019-01-09T17:55:39.651Z,62.16
2019-01-09T17:58:08.126Z,62.25
2019-01-09T18:00:40.432Z,62.31
2019-01-09T18:03:08.505Z,62.42
2019-01-09T18:05:36.697Z,62.44
2019-01-09T18:08:10.510Z,62.48
2019-01-09T18:10:35.121Z,62.50
2019-01-09T18:13:03.606Z,62.56
2019-01-09T18:15:31.732Z,62.64
2019-01-09T18:17:59.820Z,62.70
2019-01-09T18:20:27.962Z,62.72
2019-01-09T18:22:55.966Z,62.73
2019-01-09T18:25:26.213Z,62.73
2019-01-09T18:27:54.278Z,62.76
2019-01-09T18:30:39.872Z,62.76
2019-01-09T18:33:25.944Z,62.81
2019-01-09T18:36:20.135Z,62.87
2019-01-09T18:39:51.259Z,62.90
2019-01-09T18:43:33.597Z,62.95
2019-01-09T18:47:02.634Z,63.01
2019-01-09T18:50:29.177Z,62.97
2019-01-09T18:53:27.789Z,62.98
2019-01-09T18:55:56.262Z,63.04
2019-01-09T18:58:24.290Z,63.12
2019-01-09T19:00:53.343Z,63.12
2019-01-09T19:03:21.355Z,63.13
2019-01-09T19:05:49.558Z,63.16
2019-01-09T19:08:17.752Z,63.20
2019-01-09T19:10:46.264Z,63.22
2019-01-09T19:13:14.334Z,63.25
2019-01-09T19:15:43.854Z,63.21
2019-01-09T19:18:11.909Z,63.23
2019-01-09T19:20:39.981Z,63.27
2019-01-09T19:23:08.279Z,63.30
2019-01-09T19:25:37.478Z,63.32
2019-01-09T19:28:06.413Z,63.34
2019-01-09T19:30:34.670Z,63.36
2019-01-09T19:33:02.923Z,63.39
2019-01-09T19:35:30.988Z,63.42
2019-01-09T19:38:00.438Z,63.46
2019-01-09T19:40:28.546Z,63.51
2019-01-09T19:42:56.807Z,63.54
2019-01-09T19:45:25.062Z,63.54
2019-01-09T19:47:53.238Z,63.55
2019-01-09T19:50:23.094Z,63.59
2019-01-09T19:52:52.214Z,63.61
2019-01-09T19:55:20.727Z,63.65
2019-01-09T19:57:48.819Z,63.69
2019-01-09T20:00:20.533Z,63.73
2019-01-09T20:02:50.118Z,63.75
2019-01-09T20:05:18.939Z,63.78
2019-01-09T20:07:48.725Z,63.80
2019-01-09T20:10:20.026Z,63.83
2019-01-09T20:12:48.159Z,63.86
2019-01-09T20:15:17.830Z,63.88
2019-01-09T20:17:46.247Z,63.91
2019-01-09T20:20:16.101Z,63.99
2019-01-09T20:22:44.974Z,64.03
2019-01-09T20:25:14.248Z,64.05
2019-01-09T20:27:43.714Z,64.06
2019-01-09T20:30:31.819Z,64.08
2019-01-09T20:33:00.266Z,64.07
2019-01-09T20:35:28.470Z,64.07
2019-01-09T20:37:57.899Z,64.11
2019-01-09T20:40:26.649Z,64.15
2019-01-09T20:42:54.916Z,64.20
2019-01-09T20:45:23.339Z,64.21
2019-01-09T20:47:51.509Z,64.23
2019-01-09T20:50:26.931Z,64.24
2019-01-09T20:52:55.132Z,64.25
2019-01-09T20:55:23.994Z,64.27
2019-01-09T20:57:52.711Z,64.28
2019-01-09T21:00:27.034Z,64.34
2019-01-09T21:02:58.997Z,64.38
2019-01-09T21:05:31.654Z,64.40
2019-01-09T21:08:01.239Z,64.45
2019-01-09T21:10:29.650Z,64.53
2019-01-09T21:12:57.882Z,64.54
2019-01-09T21:15:26.032Z,64.62
2019-01-09T21:17:54.189Z,64.71
2019-01-09T21:20:22.249Z,64.76
2019-01-09T21:22:50.567Z,64.78
2019-01-09T21:25:19.063Z,64.76
2019-01-09T21:27:48.322Z,64.76
2019-01-09T21:30:19.183Z,64.79
2019-01-09T21:32:47.216Z,64.81
2019-01-09T21:35:15.496Z,64.81
2019-01-09T21:37:45.129Z,64.80
2019-01-09T21:40:20.612Z,64.86
2019-01-09T21:42:48.934Z,64.89
2019-01-09T21:45:17.018Z,64.93
2019-01-09T21:47:46.518Z,64.92
2019-01-09T21:50:16.036Z,64.92
2019-01-09T21:52:45.379Z,64.93
2019-01-09T21:55:15.782Z,64.96
2019-01-09T21:57:43.850Z,65.00
2019-01-09T22:00:18.960Z,65.02
2019-01-09T22:02:47.028Z,65.05
2019-01-09T22:05:15.233Z,65.04
2019-01-09T22:07:43.780Z,64.97
2019-01-09T22:10:33.944Z,64.96
2019-01-09T22:13:02.368Z,64.94
2019-01-09T22:15:30.518Z,64.94
2019-01-09T22:17:58.539Z,64.95
2019-01-09T22:20:26.554Z,64.93
2019-01-09T22:22:54.546Z,64.93
2019-01-09T22:25:22.659Z,64.94
2019-01-09T22:27:50.717Z,64.94
2019-01-09T22:30:24.363Z,64.95
2019-01-09T22:32:52.826Z,64.95
2019-01-09T22:35:20.903Z,64.93
2019-01-09T22:37:48.908Z,64.92
2019-01-09T22:40:18.125Z,64.91
2019-01-09T22:42:46.230Z,64.90
2019-01-09T22:45:14.868Z,64.89
2019-01-09T22:47:43.063Z,64.87
2019-01-09T22:50:14.708Z,64.90
2019-01-09T22:52:42.978Z,64.92
2019-01-09T22:55:11.037Z,64.93
2019-01-09T22:57:39.103Z,64.92
2019-01-09T23:00:46.848Z,64.94
2019-01-09T23:03:15.380Z,64.96
2019-01-09T23:05:43.789Z,65.01
2019-01-09T23:08:12.559Z,65.02
2019-01-09T23:10:40.637Z,65.02
2019-01-09T23:13:08.635Z,65.03
2019-01-09T23:15:37.344Z,65.03
2019-01-09T23:18:06.107Z,65.03
2019-01-09T23:20:34.130Z,65.05
2019-01-09T23:23:02.242Z,65.07
2019-01-09T23:25:30.248Z,65.09
2019-01-09T23:27:58.280Z,65.10
2019-01-09T23:30:26.265Z,65.09
2019-01-09T23:32:54.282Z,65.08
2019-01-09T23:35:22.399Z,65.09
2019-01-09T23:37:50.420Z,65.11
2019-01-09T23:40:18.971Z,65.12
2019-01-09T23:42:47.094Z,65.09
2019-01-09T23:45:15.116Z,65.10
2019-01-09T23:47:43.258Z,65.10
2019-01-09T23:50:11.515Z,65.10
2019-01-09T23:52:40.072Z,65.13
2019-01-09T23:55:11.312Z,65.16
2019-01-09T23:57:39.432Z,65.20
