createdAt,value
2018-11-02T00:00:01.536Z,99.99
2018-11-02T00:01:01.506Z,99.99
2018-11-02T00:02:01.531Z,99.99
2018-11-02T00:03:01.557Z,99.99
2018-11-02T00:04:01.582Z,99.99
2018-11-02T00:05:01.614Z,99.99
2018-11-02T00:06:01.642Z,99.99
2018-11-02T00:07:01.660Z,99.99
2018-11-02T00:08:01.686Z,99.99
2018-11-02T00:09:01.712Z,99.99
2018-11-02T00:10:01.737Z,99.99
2018-11-02T00:11:01.763Z,99.99
2018-11-02T00:12:01.788Z,99.99
2018-11-02T00:13:01.814Z,99.99
2018-11-02T00:14:01.844Z,99.99
2018-11-02T00:15:01.865Z,99.99
2018-11-02T00:16:01.891Z,99.99
2018-11-02T00:17:01.918Z,99.99
2018-11-02T00:18:01.942Z,99.99
2018-11-02T00:19:01.973Z,99.99
2018-11-02T00:20:01.999Z,99.99
2018-11-02T00:21:02.021Z,99.99
2018-11-02T00:22:02.045Z,99.99
2018-11-02T00:23:02.080Z,99.99
2018-11-02T00:24:02.098Z,99.99
2018-11-02T00:25:02.126Z,99.99
2018-11-02T00:26:02.148Z,99.99
2018-11-02T00:27:02.174Z,99.99
2018-11-02T00:28:02.200Z,99.99
2018-11-02T00:29:02.227Z,99.99
2018-11-02T00:30:02.252Z,99.99
2018-11-02T00:31:02.277Z,99.99
2018-11-02T00:32:02.346Z,99.99
2018-11-02T00:33:02.332Z,99.99
2018-11-02T00:34:02.354Z,99.99
2018-11-02T00:35:02.381Z,99.99
2018-11-02T00:36:02.407Z,99.99
2018-11-02T00:37:02.435Z,99.99
2018-11-02T00:38:02.459Z,99.99
2018-11-02T00:39:02.488Z,99.99
2018-11-02T00:40:02.510Z,99.99
2018-11-02T00:41:02.604Z,99.99
2018-11-02T00:42:02.561Z,99.99
2018-11-02T00:43:02.588Z,99.99
2018-11-02T00:44:02.727Z,99.99
2018-11-02T00:45:02.641Z,99.99
2018-11-02T00:46:02.665Z,99.99
2018-11-02T00:47:02.691Z,99.99
2018-11-02T00:48:02.717Z,99.99
2018-11-02T00:49:02.745Z,99.99
2018-11-02T00:50:02.772Z,99.99
2018-11-02T00:51:02.794Z,99.99
2018-11-02T00:52:02.826Z,99.99
2018-11-02T00:53:02.851Z,99.99
2018-11-02T00:54:02.873Z,99.99
2018-11-02T00:55:02.899Z,99.99
2018-11-02T00:56:02.925Z,99.99
2018-11-02T00:57:02.950Z,99.99
2018-11-02T00:58:02.976Z,99.99
2018-11-02T00:59:03.001Z,99.99
2018-11-02T01:00:03.056Z,99.99
2018-11-02T01:01:03.057Z,99.99
2018-11-02T01:02:03.078Z,99.99
2018-11-02T01:03:03.165Z,99.99
2018-11-02T01:04:03.131Z,99.99
2018-11-02T01:05:03.181Z,99.99
2018-11-02T01:06:03.185Z,99.99
2018-11-02T01:07:03.209Z,99.99
2018-11-02T01:08:03.235Z,99.99
2018-11-02T01:09:03.260Z,99.99
2018-11-02T01:10:03.285Z,99.99
2018-11-02T01:11:03.313Z,99.99
2018-11-02T01:12:03.338Z,99.99
2018-11-02T01:13:03.364Z,99.99
2018-11-02T01:14:03.390Z,99.99
2018-11-02T01:15:03.415Z,99.99
2018-11-02T01:16:03.441Z,99.99
2018-11-02T01:17:03.467Z,99.99
2018-11-02T01:18:03.492Z,99.99
2018-11-02T01:19:03.518Z,99.99
2018-11-02T01:20:03.545Z,99.99
2018-11-02T01:21:03.571Z,99.99
2018-11-02T01:22:03.595Z,99.99
2018-11-02T01:23:03.622Z,99.99
2018-11-02T01:24:03.649Z,99.99
2018-11-02T01:25:03.676Z,99.99
2018-11-02T01:26:03.699Z,99.99
2018-11-02T01:27:03.725Z,99.99
2018-11-02T01:28:03.751Z,99.99
2018-11-02T01:29:03.782Z,99.99
2018-11-02T01:30:03.802Z,99.99
2018-11-02T01:31:03.829Z,99.99
2018-11-02T01:32:03.857Z,99.99
2018-11-02T01:33:03.881Z,99.99
2018-11-02T01:34:03.906Z,99.99
2018-11-02T01:35:03.932Z,99.99
2018-11-02T01:36:03.965Z,99.99
2018-11-02T01:37:03.983Z,99.99
2018-11-02T01:38:04.009Z,99.99
2018-11-02T01:39:04.035Z,99.99
2018-11-02T01:40:04.061Z,99.99
2018-11-02T01:41:04.087Z,99.99
2018-11-02T01:42:04.112Z,99.99
2018-11-02T01:43:04.138Z,99.99
2018-11-02T01:44:04.165Z,99.99
2018-11-02T01:45:04.191Z,99.99
2018-11-02T01:46:04.215Z,99.99
2018-11-02T01:47:04.243Z,99.99
2018-11-02T01:48:04.268Z,99.99
2018-11-02T01:49:04.295Z,99.99
2018-11-02T01:50:04.324Z,99.99
2018-11-02T01:51:04.345Z,99.99
2018-11-02T01:52:04.370Z,99.99
2018-11-02T01:53:04.396Z,99.99
2018-11-02T01:54:04.421Z,99.99
2018-11-02T01:55:04.451Z,99.99
2018-11-02T01:56:04.473Z,99.99
2018-11-02T01:57:04.502Z,99.99
2018-11-02T01:58:04.528Z,99.99
2018-11-02T01:59:04.553Z,99.99
2018-11-02T02:00:04.578Z,99.99
2018-11-02T02:01:04.603Z,99.99
2018-11-02T02:02:04.628Z,99.99
2018-11-02T02:03:04.656Z,99.99
2018-11-02T02:04:04.680Z,99.99
2018-11-02T02:05:04.708Z,99.99
2018-11-02T02:06:04.731Z,99.99
2018-11-02T02:07:04.758Z,99.99
2018-11-02T02:08:04.811Z,99.99
2018-11-02T02:09:04.809Z,99.99
2018-11-02T02:10:04.835Z,99.99
2018-11-02T02:11:04.861Z,99.99
2018-11-02T02:12:04.887Z,99.99
2018-11-02T02:13:04.978Z,99.99
2018-11-02T02:14:04.939Z,99.99
2018-11-02T02:15:04.964Z,99.99
2018-11-02T02:16:04.991Z,99.99
2018-11-02T02:17:05.045Z,99.99
2018-11-02T02:18:05.045Z,99.99
2018-11-02T02:19:05.067Z,99.99
2018-11-02T02:20:05.093Z,99.99
2018-11-02T02:21:05.120Z,99.99
2018-11-02T02:22:05.145Z,99.99
2018-11-02T02:23:05.182Z,99.99
2018-11-02T02:24:05.196Z,99.99
2018-11-02T02:25:05.227Z,99.99
2018-11-02T02:26:05.277Z,99.99
2018-11-02T02:27:05.277Z,99.99
2018-11-02T02:28:05.300Z,99.99
2018-11-02T02:29:05.326Z,99.99
2018-11-02T02:30:05.352Z,99.99
2018-11-02T02:31:05.377Z,99.99
2018-11-02T02:32:05.405Z,99.99
2018-11-02T02:33:05.429Z,99.99
2018-11-02T02:34:05.454Z,99.99
2018-11-02T02:35:05.482Z,99.99
2018-11-02T02:36:05.507Z,99.99
2018-11-02T02:37:05.533Z,99.99
2018-11-02T02:38:05.568Z,99.99
2018-11-02T02:39:05.583Z,99.99
2018-11-02T02:40:05.609Z,99.99
2018-11-02T02:41:05.636Z,99.99
2018-11-02T02:42:05.670Z,99.99
2018-11-02T02:43:05.686Z,99.99
2018-11-02T02:44:05.719Z,99.99
2018-11-02T02:45:05.738Z,99.99
2018-11-02T02:46:05.766Z,99.99
2018-11-02T02:47:05.789Z,99.99
2018-11-02T02:48:05.817Z,99.99
2018-11-02T02:49:05.845Z,99.99
2018-11-02T02:50:05.867Z,99.99
2018-11-02T02:51:05.892Z,99.99
2018-11-02T02:52:05.918Z,99.99
2018-11-02T02:53:05.948Z,99.99
2018-11-02T02:54:05.972Z,99.99
2018-11-02T02:55:06.002Z,99.99
2018-11-02T02:56:06.021Z,99.99
2018-11-02T02:57:06.047Z,99.99
2018-11-02T02:58:06.103Z,99.99
2018-11-02T02:59:06.098Z,99.99
2018-11-02T03:00:06.125Z,99.99
2018-11-02T03:01:06.177Z,99.99
2018-11-02T03:02:06.175Z,99.99
2018-11-02T03:03:06.202Z,99.99
2018-11-02T03:04:06.227Z,99.99
2018-11-02T03:05:06.256Z,99.99
2018-11-02T03:06:06.283Z,99.99
2018-11-02T03:07:06.304Z,99.99
2018-11-02T03:08:06.329Z,99.99
2018-11-02T03:09:06.363Z,99.99
2018-11-02T03:10:06.382Z,99.99
2018-11-02T03:11:06.730Z,99.99
2018-11-02T03:12:06.435Z,99.99
2018-11-02T03:13:06.460Z,99.99
2018-11-02T03:14:06.486Z,99.99
2018-11-02T03:15:06.510Z,99.99
2018-11-02T03:16:06.539Z,99.99
2018-11-02T03:17:06.563Z,99.99
2018-11-02T03:18:06.596Z,99.99
2018-11-02T03:19:06.622Z,99.99
2018-11-02T03:20:06.645Z,99.99
2018-11-02T03:21:06.666Z,99.99
2018-11-02T03:22:06.691Z,99.99
2018-11-02T03:23:06.723Z,99.99
2018-11-02T03:24:06.742Z,99.99
2018-11-02T03:25:06.772Z,99.99
2018-11-02T03:26:06.795Z,99.99
2018-11-02T03:27:06.819Z,99.99
2018-11-02T03:28:06.847Z,99.99
2018-11-02T03:29:06.873Z,99.99
2018-11-02T03:30:06.907Z,99.99
2018-11-02T03:31:06.946Z,99.99
2018-11-02T03:32:06.950Z,99.99
2018-11-02T03:33:06.975Z,99.99
2018-11-02T03:34:07.085Z,99.99
2018-11-02T03:35:07.026Z,99.99
2018-11-02T03:36:07.055Z,99.99
2018-11-02T03:37:07.081Z,99.99
2018-11-02T03:38:07.105Z,99.99
2018-11-02T03:39:07.129Z,99.99
2018-11-02T03:40:07.156Z,99.99
2018-11-02T03:41:07.193Z,99.99
2018-11-02T03:42:07.206Z,99.99
2018-11-02T03:43:07.231Z,99.99
2018-11-02T03:44:07.258Z,99.99
2018-11-02T03:45:07.284Z,99.99
2018-11-02T03:46:07.309Z,99.99
2018-11-02T03:47:07.335Z,99.99
2018-11-02T03:48:07.362Z,99.99
2018-11-02T03:49:07.387Z,99.99
2018-11-02T03:50:07.411Z,99.99
2018-11-02T03:51:07.437Z,99.99
2018-11-02T03:52:07.697Z,99.99
2018-11-02T03:53:07.496Z,99.99
2018-11-02T03:54:07.515Z,99.99
2018-11-02T03:55:08.083Z,99.99
2018-11-02T03:56:07.572Z,99.99
2018-11-02T03:57:07.592Z,99.99
2018-11-02T03:58:07.620Z,99.99
2018-11-02T03:59:07.647Z,99.99
2018-11-02T04:00:07.668Z,99.99
2018-11-02T04:01:07.695Z,99.99
2018-11-02T04:02:07.720Z,99.99
2018-11-02T04:03:07.746Z,99.99
2018-11-02T04:04:07.777Z,99.99
2018-11-02T04:05:07.799Z,99.99
2018-11-02T04:06:07.822Z,99.99
2018-11-02T04:07:07.848Z,99.99
2018-11-02T04:08:07.877Z,99.99
2018-11-02T04:09:07.900Z,99.99
2018-11-02T04:10:07.925Z,99.99
2018-11-02T04:11:07.951Z,99.99
2018-11-02T04:12:07.976Z,99.99
2018-11-02T04:13:08.006Z,99.99
2018-11-02T04:14:08.028Z,99.99
2018-11-02T04:15:08.054Z,99.99
2018-11-02T04:16:08.079Z,99.99
2018-11-02T04:17:08.106Z,99.99
2018-11-02T04:18:08.160Z,99.99
2018-11-02T04:19:08.156Z,99.99
2018-11-02T04:20:08.197Z,99.99
2018-11-02T04:21:08.209Z,99.99
2018-11-02T04:22:08.234Z,99.99
2018-11-02T04:23:08.259Z,99.99
2018-11-02T04:24:08.286Z,99.99
2018-11-02T04:25:08.311Z,99.99
2018-11-02T04:26:08.335Z,99.99
2018-11-02T04:27:08.363Z,99.99
2018-11-02T04:28:08.388Z,99.99
2018-11-02T04:29:08.415Z,99.99
2018-11-02T04:30:08.440Z,99.99
2018-11-02T04:31:08.499Z,99.99
2018-11-02T04:32:08.490Z,99.99
2018-11-02T04:33:08.517Z,99.99
2018-11-02T04:34:08.542Z,99.99
2018-11-02T04:35:08.568Z,99.99
2018-11-02T04:36:08.593Z,99.99
2018-11-02T04:37:08.620Z,99.99
2018-11-02T04:38:08.645Z,99.99
2018-11-02T04:39:08.671Z,99.99
2018-11-02T04:40:08.699Z,99.99
2018-11-02T04:41:08.723Z,99.99
2018-11-02T04:42:08.752Z,99.99
2018-11-02T04:43:08.774Z,99.99
2018-11-02T04:44:08.801Z,99.99
2018-11-02T04:45:08.832Z,99.99
2018-11-02T04:46:08.851Z,99.99
2018-11-02T04:47:08.878Z,99.99
2018-11-02T04:48:08.903Z,99.99
2018-11-02T04:49:08.931Z,99.99
2018-11-02T04:50:08.955Z,99.99
2018-11-02T04:51:09.202Z,99.99
2018-11-02T04:52:09.006Z,99.99
2018-11-02T04:53:09.034Z,99.99
2018-11-02T04:54:09.080Z,99.99
2018-11-02T04:55:09.083Z,99.99
2018-11-02T04:56:09.110Z,99.99
2018-11-02T04:57:09.135Z,99.99
2018-11-02T04:58:09.160Z,99.99
2018-11-02T04:59:09.190Z,99.99
2018-11-02T05:00:09.215Z,99.99
2018-11-02T05:01:09.238Z,99.99
2018-11-02T05:02:09.264Z,99.99
2018-11-02T05:03:09.289Z,99.99
2018-11-02T05:04:09.319Z,99.99
2018-11-02T05:05:09.341Z,99.99
2018-11-02T05:06:09.365Z,99.99
2018-11-02T05:07:09.392Z,99.99
2018-11-02T05:08:09.417Z,99.99
2018-11-02T05:09:09.444Z,99.99
2018-11-02T05:10:09.469Z,99.99
2018-11-02T05:11:09.519Z,99.99
2018-11-02T05:12:09.520Z,99.99
2018-11-02T05:13:09.546Z,99.99
2018-11-02T05:14:09.570Z,99.99
2018-11-02T05:15:09.596Z,99.99
2018-11-02T05:16:09.622Z,99.99
2018-11-02T05:17:09.649Z,99.99
2018-11-02T05:18:09.675Z,99.99
2018-11-02T05:19:09.699Z,99.99
2018-11-02T05:20:09.728Z,99.99
2018-11-02T05:21:09.795Z,99.99
2018-11-02T05:22:09.776Z,99.99
2018-11-02T05:23:09.801Z,99.99
2018-11-02T05:24:09.829Z,99.99
2018-11-02T05:25:09.854Z,99.99
2018-11-02T05:26:09.878Z,99.99
2018-11-02T05:27:09.904Z,99.99
2018-11-02T05:28:09.930Z,99.99
2018-11-02T05:29:09.958Z,99.99
2018-11-02T05:30:09.982Z,99.99
2018-11-02T05:31:10.010Z,99.99
2018-11-02T05:32:10.033Z,99.99
2018-11-02T05:33:10.058Z,99.99
2018-11-02T05:34:10.087Z,99.99
2018-11-02T05:35:10.110Z,99.99
2018-11-02T05:36:10.138Z,99.99
2018-11-02T05:37:10.164Z,99.99
2018-11-02T05:38:10.185Z,99.99
2018-11-02T05:39:10.211Z,99.99
2018-11-02T05:40:10.237Z,99.99
2018-11-02T05:41:10.270Z,99.99
2018-11-02T05:42:10.289Z,99.99
2018-11-02T05:43:10.313Z,99.99
2018-11-02T05:44:10.339Z,99.99
2018-11-02T05:45:10.366Z,99.99
2018-11-02T05:46:10.396Z,99.99
2018-11-02T05:47:10.471Z,99.99
2018-11-02T05:48:10.442Z,99.99
2018-11-02T05:49:10.472Z,99.99
2018-11-02T05:50:10.492Z,99.99
2018-11-02T05:51:10.517Z,99.99
2018-11-02T05:52:10.543Z,99.99
2018-11-02T05:53:10.572Z,99.99
2018-11-02T05:54:10.648Z,99.99
2018-11-02T05:55:10.620Z,99.99
2018-11-02T05:56:10.646Z,99.99
2018-11-02T05:57:10.671Z,99.99
2018-11-02T05:58:10.700Z,99.99
2018-11-02T05:59:10.721Z,99.99
2018-11-02T06:00:10.749Z,99.99
2018-11-02T06:01:10.773Z,99.99
2018-11-02T06:02:10.797Z,99.99
2018-11-02T06:03:10.823Z,99.99
2018-11-02T06:04:10.849Z,99.99
2018-11-02T06:05:10.875Z,99.99
2018-11-02T06:06:10.901Z,99.99
2018-11-02T06:07:10.955Z,99.99
2018-11-02T06:08:10.951Z,99.99
2018-11-02T06:09:10.977Z,99.99
2018-11-02T06:10:11.001Z,99.99
2018-11-02T06:11:11.028Z,99.99
2018-11-02T06:12:11.054Z,99.99
2018-11-02T06:13:11.078Z,99.99
2018-11-02T06:14:11.103Z,99.99
2018-11-02T06:15:11.179Z,99.99
2018-11-02T06:16:11.155Z,99.99
2018-11-02T06:17:11.180Z,99.99
2018-11-02T06:18:11.206Z,99.99
2018-11-02T06:19:11.232Z,99.99
2018-11-02T06:20:11.258Z,99.99
2018-11-02T06:21:11.284Z,99.99
2018-11-02T06:22:11.307Z,99.99
2018-11-02T06:23:11.333Z,99.99
2018-11-02T06:24:11.407Z,99.99
2018-11-02T06:25:11.384Z,99.99
2018-11-02T06:26:11.409Z,99.99
2018-11-02T06:27:11.435Z,99.99
2018-11-02T06:28:11.518Z,99.99
2018-11-02T06:29:11.487Z,99.99
2018-11-02T06:30:11.511Z,99.99
2018-11-02T06:31:11.538Z,99.99
2018-11-02T06:32:11.562Z,99.99
2018-11-02T06:33:11.588Z,99.99
2018-11-02T06:34:11.612Z,99.99
2018-11-02T06:35:11.639Z,99.99
2018-11-02T06:36:11.667Z,99.99
2018-11-02T06:37:11.695Z,99.99
2018-11-02T06:38:11.714Z,99.99
2018-11-02T06:39:11.741Z,99.99
2018-11-02T06:40:11.766Z,99.99
2018-11-02T06:41:11.793Z,99.99
2018-11-02T06:42:11.821Z,99.99
2018-11-02T06:43:11.847Z,99.99
2018-11-02T06:44:11.870Z,99.99
2018-11-02T06:45:11.925Z,99.99
2018-11-02T06:46:11.919Z,99.99
2018-11-02T06:47:11.946Z,99.99
2018-11-02T06:48:11.970Z,99.99
2018-11-02T06:49:11.998Z,99.99
2018-11-02T06:50:12.021Z,99.99
2018-11-02T06:51:12.047Z,99.99
2018-11-02T06:52:12.074Z,99.99
2018-11-02T06:53:12.099Z,99.99
2018-11-02T06:54:12.123Z,99.99
2018-11-02T06:55:12.182Z,99.99
2018-11-02T06:56:12.176Z,99.99
2018-11-02T06:57:12.202Z,99.99
2018-11-02T06:58:12.225Z,99.99
2018-11-02T06:59:12.358Z,99.99
2018-11-02T07:00:12.344Z,99.99
2018-11-02T07:01:12.303Z,99.99
2018-11-02T07:02:12.327Z,99.99
2018-11-02T07:03:12.354Z,99.99
2018-11-02T07:04:12.381Z,99.99
2018-11-02T07:05:12.409Z,99.99
2018-11-02T07:06:12.429Z,99.99
2018-11-02T07:07:12.589Z,99.99
2018-11-02T07:08:12.676Z,99.99
2018-11-02T07:09:12.508Z,99.99
2018-11-02T07:10:12.533Z,99.99
2018-11-02T07:11:12.558Z,99.99
2018-11-02T07:12:12.584Z,99.99
2018-11-02T07:13:12.609Z,99.99
2018-11-02T07:14:12.635Z,99.99
2018-11-02T07:15:12.660Z,99.99
2018-11-02T07:16:12.686Z,99.99
2018-11-02T07:17:12.713Z,99.99
2018-11-02T07:18:12.737Z,99.99
2018-11-02T07:19:12.762Z,99.99
2018-11-02T07:20:12.788Z,99.99
2018-11-02T07:21:12.814Z,99.99
2018-11-02T07:22:12.843Z,99.99
2018-11-02T07:23:12.864Z,99.99
2018-11-02T07:24:12.890Z,99.99
2018-11-02T07:25:13.120Z,99.99
2018-11-02T07:26:12.943Z,99.99
2018-11-02T07:27:12.968Z,99.99
2018-11-02T07:28:12.993Z,99.99
2018-11-02T07:29:13.021Z,99.99
2018-11-02T07:30:13.057Z,99.99
2018-11-02T07:31:13.071Z,99.99
2018-11-02T07:32:13.143Z,99.99
2018-11-02T07:33:13.123Z,99.99
2018-11-02T07:34:13.159Z,99.99
2018-11-02T07:35:13.175Z,99.99
2018-11-02T07:36:13.198Z,99.99
2018-11-02T07:37:13.226Z,99.99
2018-11-02T07:38:13.249Z,99.99
2018-11-02T07:39:13.275Z,99.99
2018-11-02T07:40:13.301Z,99.99
2018-11-02T07:41:13.331Z,99.99
2018-11-02T07:42:13.362Z,99.99
2018-11-02T07:43:13.377Z,99.99
2018-11-02T07:44:13.404Z,99.99
2018-11-02T07:45:13.431Z,99.99
2018-11-02T07:46:13.454Z,99.99
2018-11-02T07:47:13.480Z,99.99
2018-11-02T07:48:13.507Z,99.99
2018-11-02T07:49:13.537Z,99.99
2018-11-02T07:50:13.556Z,99.99
2018-11-02T07:51:13.580Z,99.99
2018-11-02T07:52:13.608Z,99.99
2018-11-02T07:53:13.638Z,99.99
2018-11-02T07:54:13.657Z,99.99
2018-11-02T07:55:13.683Z,99.99
2018-11-02T07:56:13.709Z,99.99
2018-11-02T07:57:13.734Z,99.99
2018-11-02T07:58:13.760Z,99.99
2018-11-02T07:59:13.785Z,99.99
2018-11-02T08:00:13.811Z,99.99
2018-11-02T08:01:13.836Z,99.99
2018-11-02T08:02:13.861Z,99.99
2018-11-02T08:03:13.887Z,99.99
2018-11-02T08:04:13.917Z,99.99
2018-11-02T08:05:13.939Z,99.99
2018-11-02T08:06:13.966Z,99.99
2018-11-02T08:07:13.989Z,99.99
2018-11-02T08:08:14.015Z,99.99
2018-11-02T08:09:14.044Z,99.99
2018-11-02T08:10:14.066Z,99.99
2018-11-02T08:11:14.180Z,99.99
2018-11-02T08:12:14.118Z,99.99
2018-11-02T08:13:14.145Z,99.99
2018-11-02T08:14:14.168Z,99.99
2018-11-02T08:15:14.195Z,99.99
2018-11-02T08:16:14.220Z,99.99
2018-11-02T08:17:14.247Z,99.99
2018-11-02T08:18:14.271Z,99.99
2018-11-02T08:19:14.300Z,99.99
2018-11-02T08:20:14.326Z,99.99
2018-11-02T08:21:14.349Z,99.99
2018-11-02T08:22:14.373Z,99.99
2018-11-02T08:23:14.401Z,99.99
2018-11-02T08:24:14.427Z,99.99
2018-11-02T08:25:14.452Z,99.99
2018-11-02T08:26:14.477Z,99.99
2018-11-02T08:27:14.502Z,99.99
2018-11-02T08:28:14.530Z,99.99
2018-11-02T08:29:14.554Z,99.99
2018-11-02T08:30:14.580Z,99.99
2018-11-02T08:31:14.606Z,99.99
2018-11-02T08:32:14.728Z,99.99
2018-11-02T08:33:14.658Z,99.99
2018-11-02T08:34:14.686Z,99.99
2018-11-02T08:35:14.711Z,99.99
2018-11-02T08:36:14.735Z,99.99
2018-11-02T08:37:14.762Z,99.99
2018-11-02T08:38:14.787Z,99.99
2018-11-02T08:39:14.813Z,99.99
2018-11-02T08:40:14.839Z,99.99
2018-11-02T08:41:14.867Z,99.99
2018-11-02T08:42:14.890Z,99.99
2018-11-02T08:43:14.916Z,99.99
2018-11-02T08:44:14.943Z,99.99
2018-11-02T08:45:14.969Z,99.99
2018-11-02T08:46:14.995Z,99.99
2018-11-02T08:47:15.025Z,99.99
2018-11-02T08:48:15.045Z,99.99
2018-11-02T08:49:15.075Z,99.99
2018-11-02T08:50:15.097Z,99.99
2018-11-02T08:51:15.124Z,99.99
2018-11-02T08:52:15.214Z,99.99
2018-11-02T08:53:15.175Z,99.99
2018-11-02T08:54:15.200Z,99.99
2018-11-02T08:55:15.226Z,99.99
2018-11-02T08:56:15.253Z,99.99
2018-11-02T08:57:15.283Z,99.99
2018-11-02T08:58:15.426Z,99.99
2018-11-02T08:59:15.417Z,99.99
2018-11-02T09:00:15.415Z,99.99
2018-11-02T09:01:15.382Z,99.99
2018-11-02T09:02:15.409Z,99.99
2018-11-02T09:03:15.436Z,99.99
2018-11-02T09:04:15.462Z,99.99
2018-11-02T09:05:15.487Z,99.99
2018-11-02T09:06:15.513Z,99.99
2018-11-02T09:07:15.538Z,99.99
2018-11-02T09:08:15.582Z,99.99
2018-11-02T09:09:15.591Z,99.99
2018-11-02T09:10:15.616Z,99.99
2018-11-02T09:11:15.642Z,99.99
2018-11-02T09:12:15.744Z,99.99
2018-11-02T09:13:15.696Z,99.99
2018-11-02T09:14:15.724Z,99.99
2018-11-02T09:15:15.748Z,99.99
2018-11-02T09:16:15.775Z,99.99
2018-11-02T09:17:15.803Z,99.99
2018-11-02T09:18:15.827Z,99.99
2018-11-02T09:19:15.865Z,99.99
2018-11-02T09:20:15.881Z,99.99
2018-11-02T09:21:15.910Z,99.99
2018-11-02T09:22:15.932Z,99.99
2018-11-02T09:23:15.960Z,99.99
2018-11-02T09:24:16.010Z,99.99
2018-11-02T09:25:16.011Z,99.99
2018-11-02T09:26:16.079Z,99.99
2018-11-02T09:27:16.063Z,99.99
2018-11-02T09:28:16.093Z,99.99
2018-11-02T09:29:16.117Z,99.99
2018-11-02T09:30:16.142Z,99.99
2018-11-02T09:31:16.168Z,99.99
2018-11-02T09:32:16.195Z,99.99
2018-11-02T09:33:16.226Z,99.99
2018-11-02T09:34:16.247Z,99.99
2018-11-02T09:35:16.276Z,99.99
2018-11-02T09:36:16.302Z,99.99
2018-11-02T09:37:16.328Z,99.99
2018-11-02T09:38:16.353Z,99.99
2018-11-02T09:39:16.380Z,99.99
2018-11-02T09:40:16.469Z,99.99
2018-11-02T09:41:16.434Z,99.99
2018-11-02T09:42:16.463Z,99.99
2018-11-02T09:43:16.488Z,99.99
2018-11-02T09:44:16.524Z,99.99
2018-11-02T09:45:16.543Z,99.99
2018-11-02T09:46:16.568Z,99.99
2018-11-02T09:47:16.679Z,99.99
2018-11-02T09:48:16.622Z,99.99
2018-11-02T09:49:16.649Z,99.99
2018-11-02T09:50:16.677Z,99.99
2018-11-02T09:51:16.747Z,99.99
2018-11-02T09:52:16.732Z,99.99
2018-11-02T09:53:16.759Z,99.99
2018-11-02T09:54:16.785Z,99.99
2018-11-02T09:55:16.825Z,99.99
2018-11-02T09:56:16.838Z,99.99
2018-11-02T09:57:16.868Z,99.99
2018-11-02T09:58:16.895Z,99.99
2018-11-02T09:59:16.920Z,99.99
2018-11-02T10:00:16.946Z,99.99
2018-11-02T10:01:16.973Z,99.99
2018-11-02T10:02:17.101Z,99.99
2018-11-02T10:03:17.027Z,99.99
2018-11-02T10:04:17.053Z,99.99
2018-11-02T10:05:17.083Z,99.99
2018-11-02T10:06:17.109Z,99.99
2018-11-02T10:07:17.175Z,99.99
2018-11-02T10:08:17.196Z,99.99
2018-11-02T10:09:17.237Z,99.99
2018-11-02T10:10:17.212Z,99.99
2018-11-02T10:11:17.239Z,99.99
2018-11-02T10:12:17.266Z,99.99
2018-11-02T10:13:17.293Z,99.99
2018-11-02T10:14:17.319Z,99.99
2018-11-02T10:15:17.344Z,99.99
2018-11-02T10:16:17.371Z,99.99
2018-11-02T10:17:17.402Z,99.99
2018-11-02T10:18:17.424Z,99.99
2018-11-02T10:19:17.450Z,99.99
2018-11-02T10:20:17.477Z,99.99
2018-11-02T10:21:17.527Z,99.99
2018-11-02T10:22:17.531Z,99.99
2018-11-02T10:23:17.556Z,99.99
2018-11-02T10:24:17.583Z,99.99
2018-11-02T10:25:17.610Z,99.99
2018-11-02T10:26:17.635Z,99.99
2018-11-02T10:27:17.664Z,99.99
2018-11-02T10:28:17.792Z,99.99
2018-11-02T10:29:17.715Z,99.99
2018-11-02T10:30:17.741Z,99.99
2018-11-02T10:31:17.768Z,99.99
2018-11-02T10:32:17.803Z,99.99
2018-11-02T10:33:17.862Z,99.99
2018-11-02T10:34:17.845Z,99.99
2018-11-02T10:35:17.925Z,99.99
2018-11-02T10:36:17.899Z,99.99
2018-11-02T10:37:17.925Z,99.99
2018-11-02T10:38:17.957Z,99.99
2018-11-02T10:39:18.030Z,99.99
2018-11-02T10:40:18.004Z,99.99
2018-11-02T10:41:18.030Z,99.99
2018-11-02T10:42:18.054Z,99.99
2018-11-02T10:43:18.080Z,99.99
2018-11-02T10:44:18.177Z,99.99
2018-11-02T10:45:18.137Z,99.99
2018-11-02T10:46:18.159Z,99.99
2018-11-02T10:47:18.185Z,99.99
2018-11-02T10:48:18.212Z,99.99
2018-11-02T10:49:18.243Z,99.99
2018-11-02T10:50:18.263Z,99.99
2018-11-02T10:51:18.401Z,99.99
2018-11-02T10:52:18.316Z,99.99
2018-11-02T10:53:18.342Z,99.99
2018-11-02T10:54:18.386Z,99.99
2018-11-02T10:55:18.394Z,99.99
2018-11-02T10:56:18.421Z,99.99
2018-11-02T10:57:18.447Z,99.99
2018-11-02T10:58:18.472Z,99.99
2018-11-02T10:59:18.499Z,99.99
2018-11-02T11:00:18.525Z,99.99
2018-11-02T11:01:18.571Z,99.99
2018-11-02T11:02:18.577Z,99.99
2018-11-02T11:03:18.604Z,99.99
2018-11-02T11:04:18.630Z,99.99
2018-11-02T11:05:18.691Z,99.99
2018-11-02T11:06:18.682Z,99.99
2018-11-02T11:07:18.710Z,99.99
2018-11-02T11:08:18.734Z,99.99
2018-11-02T11:09:18.762Z,99.99
2018-11-02T11:10:18.788Z,99.99
2018-11-02T11:11:18.822Z,99.99
2018-11-02T11:12:18.969Z,99.99
2018-11-02T11:13:19.249Z,99.99
2018-11-02T11:14:18.892Z,99.99
2018-11-02T11:15:18.923Z,99.99
2018-11-02T11:16:18.943Z,99.99
2018-11-02T11:17:18.970Z,99.99
2018-11-02T11:18:18.995Z,99.99
2018-11-02T11:19:19.023Z,99.99
2018-11-02T11:20:19.049Z,99.99
2018-11-02T11:21:19.154Z,99.99
2018-11-02T11:22:19.100Z,99.99
2018-11-02T11:23:19.129Z,99.99
2018-11-02T11:24:19.153Z,99.99
2018-11-02T11:25:19.180Z,99.99
2018-11-02T11:26:19.207Z,99.99
2018-11-02T11:27:19.290Z,99.99
2018-11-02T11:28:19.257Z,99.99
2018-11-02T11:29:19.401Z,99.99
2018-11-02T11:30:19.311Z,99.99
2018-11-02T11:31:19.337Z,99.99
2018-11-02T11:32:19.384Z,99.99
2018-11-02T11:33:19.390Z,99.99
2018-11-02T11:34:19.417Z,99.99
2018-11-02T11:35:19.441Z,99.99
2018-11-02T11:36:19.469Z,99.99
2018-11-02T11:37:19.500Z,99.99
2018-11-02T11:38:19.519Z,99.99
2018-11-02T11:39:19.546Z,99.99
2018-11-02T11:40:19.574Z,99.99
2018-11-02T11:41:19.598Z,99.99
2018-11-02T11:42:19.623Z,99.99
2018-11-02T11:43:19.650Z,99.99
2018-11-02T11:44:19.675Z,99.99
2018-11-02T11:45:19.702Z,99.99
2018-11-02T11:46:19.728Z,99.99
2018-11-02T11:47:19.755Z,99.99
2018-11-02T11:48:19.781Z,99.99
2018-11-02T11:49:19.946Z,99.99
2018-11-02T11:50:19.835Z,99.99
2018-11-02T11:51:19.861Z,99.99
2018-11-02T11:52:19.887Z,99.99
2018-11-02T11:53:19.939Z,99.99
2018-11-02T11:54:19.953Z,99.99
2018-11-02T11:55:19.966Z,99.99
2018-11-02T11:56:19.992Z,99.99
2018-11-02T11:57:20.021Z,99.99
2018-11-02T11:58:20.045Z,99.99
2018-11-02T11:59:20.073Z,99.99
2018-11-02T12:00:20.102Z,99.99
2018-11-02T12:01:20.126Z,99.99
2018-11-02T12:02:20.237Z,99.99
2018-11-02T12:03:20.178Z,99.99
2018-11-02T12:04:20.236Z,99.99
2018-11-02T12:05:20.235Z,99.99
2018-11-02T12:06:20.259Z,99.99
2018-11-02T12:07:20.286Z,99.99
2018-11-02T12:08:20.312Z,99.99
2018-11-02T12:09:20.411Z,99.99
2018-11-02T12:10:20.421Z,99.99
2018-11-02T12:11:20.392Z,99.99
2018-11-02T12:12:20.419Z,99.99
2018-11-02T12:13:20.448Z,99.99
2018-11-02T12:14:20.473Z,99.99
2018-11-02T12:15:20.502Z,99.99
2018-11-02T12:16:20.527Z,99.99
2018-11-02T12:17:20.553Z,99.99
2018-11-02T12:18:20.578Z,99.99
2018-11-02T12:19:20.606Z,99.99
2018-11-02T12:20:20.633Z,99.99
2018-11-02T12:21:20.658Z,99.99
2018-11-02T12:22:20.684Z,99.99
2018-11-02T12:23:20.752Z,99.99
2018-11-02T12:24:20.738Z,99.99
2018-11-02T12:25:20.765Z,99.99
2018-11-02T12:26:20.792Z,99.99
2018-11-02T12:27:20.818Z,99.99
2018-11-02T12:28:20.876Z,99.99
2018-11-02T12:29:20.876Z,99.99
2018-11-02T12:30:20.900Z,99.99
2018-11-02T12:31:20.928Z,99.99
2018-11-02T12:32:20.954Z,97.75
2018-11-02T12:33:20.982Z,92.21
2018-11-02T12:34:21.008Z,90.81
2018-11-02T12:35:21.036Z,86.58
2018-11-02T12:36:21.064Z,82.65
2018-11-02T12:37:21.093Z,81.95
2018-11-02T12:38:21.119Z,81.75
2018-11-02T12:39:21.150Z,83.11
2018-11-02T12:40:21.177Z,83.68
2018-11-02T12:41:21.206Z,83.01
2018-11-02T12:42:21.234Z,84.39
2018-11-02T12:43:21.357Z,83.97
2018-11-02T12:44:21.295Z,82.78
2018-11-02T12:45:21.327Z,84.22
2018-11-02T12:46:21.351Z,85.46
2018-11-02T12:47:21.381Z,83.59
2018-11-02T12:48:21.497Z,82.92
2018-11-02T12:49:21.780Z,82.48
2018-11-02T12:51:09.036Z,82.87
2018-11-02T12:52:09.065Z,84.59
2018-11-02T12:53:09.096Z,83.78