createdAt,value
2017-07-08T00:00:18.715Z,935.69
2017-07-08T00:00:37.533Z,935.71
2017-07-08T00:00:55.802Z,935.68
2017-07-08T00:01:14.575Z,935.69
2017-07-08T00:01:33.334Z,935.69
2017-07-08T00:01:52.081Z,935.67
2017-07-08T00:02:10.853Z,935.68
2017-07-08T00:02:29.602Z,935.69
2017-07-08T00:02:48.395Z,935.68
2017-07-08T00:03:07.152Z,935.7
2017-07-08T00:03:25.410Z,935.7
2017-07-08T00:03:44.735Z,935.67
2017-07-08T00:04:03.510Z,935.68
2017-07-08T00:04:22.280Z,935.66
2017-07-08T00:04:41.561Z,935.66
2017-07-08T00:05:00.306Z,935.66
2017-07-08T00:05:19.047Z,935.67
2017-07-08T00:05:37.818Z,935.65
2017-07-08T00:05:57.095Z,935.71
2017-07-08T00:06:15.336Z,935.7
2017-07-08T00:06:33.036Z,935.69
2017-07-08T00:06:51.783Z,935.67
2017-07-08T00:07:09.543Z,935.69
2017-07-08T00:07:27.778Z,935.7
2017-07-08T00:07:47.041Z,935.68
2017-07-08T00:08:06.325Z,935.68
2017-07-08T00:08:25.117Z,935.7
2017-07-08T00:08:44.445Z,935.67
2017-07-08T00:09:03.829Z,935.68
2017-07-08T00:09:21.549Z,935.71
2017-07-08T00:09:40.854Z,935.72
2017-07-08T00:09:59.637Z,935.68
2017-07-08T00:10:18.377Z,935.7
2017-07-08T00:10:37.174Z,935.68
2017-07-08T00:10:55.949Z,935.7
2017-07-08T00:11:13.687Z,935.69
2017-07-08T00:11:32.976Z,935.67
2017-07-08T00:11:51.248Z,935.7
2017-07-08T00:12:09.498Z,935.71
2017-07-08T00:12:28.283Z,935.7
2017-07-08T00:12:47.606Z,935.74
2017-07-08T00:13:06.415Z,935.71
2017-07-08T00:13:25.183Z,935.69
2017-07-08T00:13:42.956Z,935.74
2017-07-08T00:14:02.275Z,935.72
2017-07-08T00:14:21.036Z,935.71
2017-07-08T00:14:39.807Z,935.71
2017-07-08T00:14:59.081Z,935.74
2017-07-08T00:15:17.837Z,935.72
2017-07-08T00:15:37.113Z,935.79
2017-07-08T00:15:56.404Z,935.75
2017-07-08T00:16:15.685Z,935.76
2017-07-08T00:16:34.443Z,935.75
2017-07-08T00:16:53.211Z,935.78
2017-07-08T00:17:12.509Z,935.76
2017-07-08T00:17:31.276Z,935.78
2017-07-08T00:17:50.046Z,935.8
2017-07-08T00:18:09.334Z,935.8
2017-07-08T00:18:28.083Z,935.82
2017-07-08T00:18:46.855Z,935.77
2017-07-08T00:19:05.621Z,935.82
2017-07-08T00:19:24.379Z,935.8
2017-07-08T00:19:43.666Z,935.8
2017-07-08T00:20:02.425Z,935.8
2017-07-08T00:20:20.185Z,935.77
2017-07-08T00:20:38.977Z,935.81
2017-07-08T00:20:57.733Z,935.81
2017-07-08T00:21:17.011Z,935.81
2017-07-08T00:21:35.775Z,935.81
2017-07-08T00:21:55.078Z,935.78
2017-07-08T00:22:12.804Z,935.76
2017-07-08T00:22:30.541Z,935.82
2017-07-08T00:22:48.793Z,935.78
2017-07-08T00:23:07.020Z,935.8
2017-07-08T00:23:25.274Z,935.79
2017-07-08T00:23:44.575Z,935.81
2017-07-08T00:24:02.819Z,935.77
2017-07-08T00:24:21.599Z,935.8
2017-07-08T00:24:39.836Z,935.83
2017-07-08T00:24:59.118Z,935.77
2017-07-08T00:25:17.862Z,935.81
2017-07-08T00:25:37.186Z,935.78
2017-07-08T00:25:55.956Z,935.77
2017-07-08T00:26:15.265Z,935.76
2017-07-08T00:26:34.043Z,935.78
2017-07-08T00:26:52.817Z,935.76
2017-07-08T00:27:12.105Z,935.75
2017-07-08T00:27:30.885Z,935.77
2017-07-08T00:27:50.199Z,935.77
2017-07-08T00:28:08.944Z,935.79
2017-07-08T00:28:28.225Z,935.8
2017-07-08T00:28:47.085Z,935.83
2017-07-08T00:29:05.359Z,935.79
2017-07-08T00:29:23.660Z,935.8
2017-07-08T00:29:42.436Z,935.79
2017-07-08T00:30:01.212Z,935.78
2017-07-08T00:30:19.996Z,935.76
2017-07-08T00:30:38.767Z,935.79
2017-07-08T00:30:57.549Z,935.77
2017-07-08T00:31:15.794Z,935.8
2017-07-08T00:31:34.557Z,935.77
2017-07-08T00:31:53.343Z,935.78
2017-07-08T00:32:12.638Z,935.8
2017-07-08T00:32:31.927Z,935.83
2017-07-08T00:32:51.214Z,935.76
2017-07-08T00:33:10.530Z,935.79
2017-07-08T00:33:29.804Z,935.79
2017-07-08T00:33:49.086Z,935.79
2017-07-08T00:34:08.795Z,935.83
2017-07-08T00:34:28.072Z,935.82
2017-07-08T00:34:47.398Z,935.76
2017-07-08T00:35:05.692Z,935.78
2017-07-08T00:35:24.461Z,935.8
2017-07-08T00:35:43.224Z,935.79
2017-07-08T00:36:02.527Z,935.79
2017-07-08T00:36:21.295Z,935.79
2017-07-08T00:36:40.048Z,935.82
2017-07-08T00:36:59.338Z,935.79
2017-07-08T00:37:18.629Z,935.82
2017-07-08T00:37:37.411Z,935.84
2017-07-08T00:37:56.716Z,935.84
2017-07-08T00:38:16.032Z,935.83
2017-07-08T00:38:34.288Z,935.83
2017-07-08T00:38:53.049Z,935.84
2017-07-08T00:39:11.830Z,935.83
2017-07-08T00:39:30.081Z,935.84
2017-07-08T00:39:48.347Z,935.83
2017-07-08T00:40:07.126Z,935.83
2017-07-08T00:40:26.442Z,935.86
2017-07-08T00:40:45.214Z,935.87
2017-07-08T00:41:03.475Z,935.85
2017-07-08T00:41:22.249Z,935.85
2017-07-08T00:41:41.012Z,935.84
2017-07-08T00:42:00.317Z,935.82
2017-07-08T00:42:18.597Z,935.8
2017-07-08T00:42:37.897Z,935.82
2017-07-08T00:42:57.183Z,935.78
2017-07-08T00:43:15.975Z,935.79
2017-07-08T00:43:34.755Z,935.79
2017-07-08T00:43:54.020Z,935.81
2017-07-08T00:44:12.287Z,935.8
2017-07-08T00:44:31.071Z,935.78
2017-07-08T00:44:50.379Z,935.78
2017-07-08T00:45:09.152Z,935.8
2017-07-08T00:45:28.466Z,935.82
2017-07-08T00:45:47.781Z,935.81
2017-07-08T00:46:06.582Z,935.83
2017-07-08T00:46:25.872Z,935.78
2017-07-08T00:46:44.126Z,935.79
2017-07-08T00:47:02.884Z,935.79
2017-07-08T00:47:21.657Z,935.8
2017-07-08T00:47:40.401Z,935.8
2017-07-08T00:47:59.166Z,935.79
2017-07-08T00:48:18.444Z,935.81
2017-07-08T00:48:37.222Z,935.79
2017-07-08T00:48:56.536Z,935.81
2017-07-08T00:49:15.296Z,935.85
2017-07-08T00:49:34.567Z,935.8
2017-07-08T00:49:53.336Z,935.87
2017-07-08T00:50:11.068Z,935.86
2017-07-08T00:50:29.333Z,935.87
2017-07-08T00:50:47.058Z,935.83
2017-07-08T00:51:06.351Z,935.85
2017-07-08T00:51:25.637Z,935.84
2017-07-08T00:51:44.951Z,935.85
2017-07-08T00:52:04.285Z,935.83
2017-07-08T00:52:23.042Z,935.83
2017-07-08T00:52:42.360Z,935.84
2017-07-08T00:53:00.634Z,935.81
2017-07-08T00:53:19.425Z,935.8
2017-07-08T00:53:38.698Z,935.81
2017-07-08T00:53:57.994Z,935.81
2017-07-08T00:54:16.768Z,935.84
2017-07-08T00:54:36.055Z,935.85
2017-07-08T00:54:54.825Z,935.83
2017-07-08T00:55:14.125Z,935.8
2017-07-08T00:55:33.406Z,935.82
2017-07-08T00:55:52.181Z,935.85
2017-07-08T00:56:10.969Z,935.87
2017-07-08T00:56:29.737Z,935.85
2017-07-08T00:56:49.023Z,935.86
2017-07-08T00:57:08.301Z,935.89
2017-07-08T00:57:27.073Z,935.84
2017-07-08T00:57:45.833Z,935.89
2017-07-08T00:58:05.111Z,935.85
2017-07-08T00:58:23.884Z,935.85
2017-07-08T00:58:43.168Z,935.84
2017-07-08T00:59:00.899Z,935.86
2017-07-08T00:59:18.622Z,935.84
2017-07-08T00:59:35.303Z,935.88
2017-07-08T00:59:53.022Z,935.87
2017-07-08T01:00:12.312Z,935.86
2017-07-08T01:00:31.081Z,935.87
2017-07-08T01:00:50.347Z,935.88
2017-07-08T01:01:08.572Z,935.87
2017-07-08T01:01:27.876Z,935.88
2017-07-08T01:01:47.170Z,935.9
2017-07-08T01:02:06.462Z,935.86
2017-07-08T01:02:25.756Z,935.88
2017-07-08T01:02:44.553Z,935.91
2017-07-08T01:03:03.841Z,935.9
2017-07-08T01:03:22.613Z,935.9
2017-07-08T01:03:41.398Z,935.86
2017-07-08T01:04:00.166Z,935.86
2017-07-08T01:04:19.479Z,935.86
2017-07-08T01:04:38.247Z,935.87
2017-07-08T01:04:56.986Z,935.89
2017-07-08T01:05:14.703Z,935.85
2017-07-08T01:05:33.478Z,935.87
2017-07-08T01:05:52.246Z,935.88
2017-07-08T01:06:11.539Z,935.88
2017-07-08T01:06:30.869Z,935.83
2017-07-08T01:06:49.114Z,935.86
2017-07-08T01:07:07.367Z,935.86
2017-07-08T01:07:26.638Z,935.86
2017-07-08T01:07:45.950Z,935.88
2017-07-08T01:08:04.716Z,935.93
2017-07-08T01:08:22.981Z,935.9
2017-07-08T01:08:42.384Z,935.92
2017-07-08T01:09:01.148Z,935.92
2017-07-08T01:09:19.926Z,935.91
2017-07-08T01:09:38.699Z,935.91
2017-07-08T01:09:57.993Z,935.95
2017-07-08T01:10:16.267Z,935.95
2017-07-08T01:10:35.571Z,935.94
2017-07-08T01:10:54.892Z,935.97
2017-07-08T01:11:14.168Z,935.95
2017-07-08T01:11:32.939Z,935.94
2017-07-08T01:11:52.231Z,935.94
2017-07-08T01:12:11.013Z,935.96
2017-07-08T01:12:29.776Z,935.9
2017-07-08T01:12:48.539Z,935.94
2017-07-08T01:13:06.797Z,935.92
2017-07-08T01:13:26.104Z,935.91
2017-07-08T01:13:45.602Z,935.89
2017-07-08T01:14:04.871Z,935.95
2017-07-08T01:14:23.641Z,935.95
2017-07-08T01:14:42.392Z,935.89
2017-07-08T01:15:01.684Z,935.92
2017-07-08T01:15:20.444Z,935.92
2017-07-08T01:15:39.225Z,935.91
2017-07-08T01:15:58.498Z,935.95
2017-07-08T01:16:17.791Z,935.93
2017-07-08T01:16:36.550Z,935.93
2017-07-08T01:16:54.275Z,935.93
2017-07-08T01:17:13.028Z,935.9
2017-07-08T01:17:31.813Z,935.95
2017-07-08T01:17:50.572Z,935.93
2017-07-08T01:18:09.859Z,935.91
2017-07-08T01:18:29.162Z,935.95
2017-07-08T01:18:47.502Z,935.98
2017-07-08T01:19:06.283Z,935.97
2017-07-08T01:19:25.049Z,935.98
2017-07-08T01:19:44.374Z,935.95
2017-07-08T01:20:03.682Z,935.94
2017-07-08T01:20:22.957Z,935.98
2017-07-08T01:20:42.229Z,936.02
2017-07-08T01:21:01.515Z,935.99
2017-07-08T01:21:20.269Z,935.98
2017-07-08T01:21:39.035Z,936.01
2017-07-08T01:21:57.825Z,936.01
2017-07-08T01:22:16.586Z,936
2017-07-08T01:22:34.321Z,936.02
2017-07-08T01:22:53.068Z,935.97
2017-07-08T01:23:10.778Z,936
2017-07-08T01:23:29.008Z,936
2017-07-08T01:23:48.639Z,935.98
2017-07-08T01:24:07.926Z,935.98
2017-07-08T01:24:27.223Z,936
2017-07-08T01:24:44.938Z,935.99
2017-07-08T01:25:03.731Z,936
2017-07-08T01:25:22.501Z,936.01
2017-07-08T01:25:41.824Z,936.02
2017-07-08T01:26:00.631Z,936.02
2017-07-08T01:26:19.408Z,936.02
2017-07-08T01:26:38.682Z,936.05
2017-07-08T01:26:57.436Z,935.99
2017-07-08T01:27:16.719Z,936.03
2017-07-08T01:27:35.533Z,936.04
2017-07-08T01:27:54.860Z,936.03
2017-07-08T01:28:13.601Z,936.03
2017-07-08T01:28:32.375Z,936.04
2017-07-08T01:28:51.686Z,936.06
2017-07-08T01:29:10.967Z,936.04
2017-07-08T01:29:29.735Z,936.06
2017-07-08T01:29:48.502Z,936.07
2017-07-08T01:30:06.737Z,936.06
2017-07-08T01:30:25.492Z,936.03
2017-07-08T01:30:44.273Z,936.07
2017-07-08T01:31:03.585Z,936.07
2017-07-08T01:31:22.865Z,936.03
2017-07-08T01:31:42.172Z,936.04
2017-07-08T01:32:01.496Z,936.05
2017-07-08T01:32:20.268Z,936.03
2017-07-08T01:32:38.509Z,935.99
2017-07-08T01:32:57.820Z,936.01
2017-07-08T01:33:16.578Z,936.03
2017-07-08T01:33:34.823Z,936
2017-07-08T01:33:53.577Z,935.98
2017-07-08T01:34:11.824Z,936
2017-07-08T01:34:31.133Z,935.98
2017-07-08T01:34:49.368Z,935.99
2017-07-08T01:35:08.138Z,936
2017-07-08T01:35:27.481Z,935.99
2017-07-08T01:35:45.757Z,935.99
2017-07-08T01:36:04.513Z,936.01
2017-07-08T01:36:23.793Z,935.99
2017-07-08T01:36:42.559Z,935.99
2017-07-08T01:37:01.858Z,936.03
2017-07-08T01:37:21.143Z,936.03
2017-07-08T01:37:40.418Z,936.05
2017-07-08T01:37:59.697Z,936.03
2017-07-08T01:38:18.487Z,936.03
2017-07-08T01:38:37.269Z,935.98
2017-07-08T01:38:56.551Z,935.98
2017-07-08T01:39:15.335Z,935.99
2017-07-08T01:39:34.607Z,936.01
2017-07-08T01:39:53.906Z,936.01
2017-07-08T01:40:12.146Z,936.04
2017-07-08T01:40:30.399Z,936.06
2017-07-08T01:40:49.691Z,936.02
2017-07-08T01:41:08.999Z,936.04
2017-07-08T01:41:27.815Z,936.06
2017-07-08T01:41:47.146Z,936.05
2017-07-08T01:42:05.923Z,936.06
2017-07-08T01:42:25.223Z,936.04
2017-07-08T01:42:43.989Z,936.03
2017-07-08T01:43:03.261Z,936.04
2017-07-08T01:43:21.530Z,936.05
2017-07-08T01:43:40.804Z,936
2017-07-08T01:43:59.556Z,936.02
2017-07-08T01:44:18.318Z,936.03
2017-07-08T01:44:37.613Z,936.03
2017-07-08T01:44:56.922Z,936.07
2017-07-08T01:45:16.201Z,936.08
2017-07-08T01:45:35.506Z,936.08
2017-07-08T01:45:54.798Z,936.12
2017-07-08T01:46:13.565Z,936.1
2017-07-08T01:46:32.318Z,936.09
2017-07-08T01:46:51.606Z,936.07
2017-07-08T01:47:10.877Z,936.09
2017-07-08T01:47:29.665Z,936.1
2017-07-08T01:47:48.938Z,936.11
2017-07-08T01:48:07.734Z,936.1
2017-07-08T01:48:27.043Z,936.13
2017-07-08T01:48:46.345Z,936.11
2017-07-08T01:49:05.117Z,936.14
2017-07-08T01:49:23.869Z,936.16
2017-07-08T01:49:43.143Z,936.14
2017-07-08T01:50:01.917Z,936.12
2017-07-08T01:50:21.198Z,936.15
2017-07-08T01:50:40.468Z,936.14
2017-07-08T01:50:58.193Z,936.15
2017-07-08T01:51:16.963Z,936.12
2017-07-08T01:51:35.752Z,936.13
2017-07-08T01:51:54.016Z,936.15
2017-07-08T01:52:12.788Z,936.18
2017-07-08T01:52:32.091Z,936.18
2017-07-08T01:52:50.885Z,936.12
2017-07-08T01:53:09.894Z,936.16
2017-07-08T01:53:29.194Z,936.11
2017-07-08T01:53:47.987Z,936.17
2017-07-08T01:54:07.271Z,936.17
2017-07-08T01:54:26.561Z,936.16
2017-07-08T01:54:45.871Z,936.13
2017-07-08T01:55:05.186Z,936.13
2017-07-08T01:55:24.498Z,936.18
2017-07-08T01:55:43.788Z,936.14
2017-07-08T01:56:03.070Z,936.12
2017-07-08T01:56:22.365Z,936.13
2017-07-08T01:56:41.648Z,936.16
2017-07-08T01:57:00.927Z,936.13
2017-07-08T01:57:19.712Z,936.13
2017-07-08T01:57:37.455Z,936.12
2017-07-08T01:57:56.750Z,936.11
2017-07-08T01:58:16.057Z,936.13
2017-07-08T01:58:34.825Z,936.12
2017-07-08T01:58:54.128Z,936.14
2017-07-08T01:59:12.896Z,936.16
2017-07-08T01:59:31.642Z,936.17
2017-07-08T01:59:50.923Z,936.18
2017-07-08T02:00:09.155Z,936.19
2017-07-08T02:00:27.390Z,936.19
2017-07-08T02:00:46.126Z,936.18
2017-07-08T02:01:05.415Z,936.19
2017-07-08T02:01:24.181Z,936.15
2017-07-08T02:01:42.966Z,936.17
2017-07-08T02:02:01.733Z,936.15
2017-07-08T02:02:21.006Z,936.18
2017-07-08T02:02:39.788Z,936.18
2017-07-08T02:03:31.831Z,936.2
2017-07-08T02:03:51.229Z,936.18
2017-07-08T02:04:10.009Z,936.18
2017-07-08T02:04:29.319Z,936.2
2017-07-08T02:04:48.106Z,936.18
2017-07-08T02:05:06.865Z,936.17
2017-07-08T02:05:25.657Z,936.22
2017-07-08T02:05:44.953Z,936.21
2017-07-08T02:06:03.723Z,936.21
2017-07-08T02:06:21.983Z,936.2
2017-07-08T02:06:40.743Z,936.22
2017-07-08T02:07:00.040Z,936.19
2017-07-08T02:07:19.303Z,936.18
2017-07-08T02:07:37.010Z,936.19
2017-07-08T02:07:55.262Z,936.24
2017-07-08T02:08:14.048Z,936.21
2017-07-08T02:08:32.310Z,936.19
2017-07-08T02:08:50.584Z,936.17
2017-07-08T02:09:07.789Z,936.22
2017-07-08T02:09:25.509Z,936.25
2017-07-08T02:09:44.765Z,936.22
2017-07-08T02:10:02.493Z,936.2
2017-07-08T02:10:20.729Z,936.18
2017-07-08T02:10:40.120Z,936.16
2017-07-08T02:10:58.902Z,936.18
2017-07-08T02:11:17.675Z,936.19
2017-07-08T02:11:36.972Z,936.18
2017-07-08T02:11:56.251Z,936.19
2017-07-08T02:12:15.546Z,936.15
2017-07-08T02:12:33.783Z,936.18
2017-07-08T02:12:52.568Z,936.15
2017-07-08T02:13:11.343Z,936.16
2017-07-08T02:13:30.109Z,936.16
2017-07-08T02:13:48.905Z,936.14
2017-07-08T02:14:08.199Z,936.14
2017-07-08T02:14:27.463Z,936.11
2017-07-08T02:14:46.222Z,936.09
2017-07-08T02:15:05.584Z,936.11
2017-07-08T02:15:24.385Z,936.13
2017-07-08T02:15:42.650Z,936.12
2017-07-08T02:16:01.437Z,936.14
2017-07-08T02:16:20.715Z,936.11
2017-07-08T02:16:40.006Z,936.12
2017-07-08T02:16:58.836Z,936.1
2017-07-08T02:17:17.103Z,936.11
2017-07-08T02:17:36.394Z,936.1
2017-07-08T02:17:55.676Z,936.11
2017-07-08T02:18:13.440Z,936.14
2017-07-08T02:18:32.775Z,936.1
2017-07-08T02:18:52.565Z,936.11
2017-07-08T02:19:11.858Z,936.14
2017-07-08T02:19:30.636Z,936.12
2017-07-08T02:19:49.430Z,936.16
2017-07-08T02:20:08.181Z,936.14
2017-07-08T02:20:26.933Z,936.15
2017-07-08T02:20:46.233Z,936.11
2017-07-08T02:21:05.011Z,936.13
2017-07-08T02:21:24.294Z,936.11
2017-07-08T02:21:43.054Z,936.09
2017-07-08T02:22:02.335Z,936.16
2017-07-08T02:22:21.632Z,936.09
2017-07-08T02:22:39.336Z,936.09
2017-07-08T02:22:57.584Z,936.11
2017-07-08T02:23:14.785Z,936.08
2017-07-08T02:23:32.504Z,936.14
2017-07-08T02:23:50.742Z,936.16
2017-07-08T02:24:09.521Z,936.12
2017-07-08T02:24:27.257Z,936.12
2017-07-08T02:24:46.549Z,936.08
2017-07-08T02:25:05.355Z,936.11
2017-07-08T02:25:24.669Z,936.1
2017-07-08T02:25:43.949Z,936.14
2017-07-08T02:26:03.228Z,936.09
2017-07-08T02:26:22.504Z,936.09
2017-07-08T02:26:41.278Z,936.14
2017-07-08T02:27:00.583Z,936.11
2017-07-08T02:27:19.876Z,936.09
2017-07-08T02:27:39.205Z,936.09
2017-07-08T02:27:58.507Z,936.11
2017-07-08T02:28:16.756Z,936.05
2017-07-08T02:28:36.039Z,936.04
2017-07-08T02:28:54.806Z,936.06
2017-07-08T02:29:14.081Z,936.05
2017-07-08T02:29:32.851Z,936.05
2017-07-08T02:29:51.094Z,936.04
2017-07-08T02:30:10.377Z,936.05
2017-07-08T02:30:29.156Z,936.05
2017-07-08T02:30:48.458Z,936.04
2017-07-08T02:31:06.185Z,936.02
2017-07-08T02:31:24.955Z,936.06
2017-07-08T02:31:44.240Z,936.05
2017-07-08T02:32:03.503Z,936.01
2017-07-08T02:32:22.251Z,936.01
2017-07-08T02:32:41.543Z,935.97
2017-07-08T02:33:00.311Z,935.99
2017-07-08T02:33:18.586Z,935.98
2017-07-08T02:33:37.357Z,935.98
2017-07-08T02:33:56.112Z,935.99
2017-07-08T02:34:15.431Z,936.01
2017-07-08T02:34:34.714Z,936.01
2017-07-08T02:34:52.941Z,936.03
2017-07-08T02:35:11.694Z,935.97
2017-07-08T02:35:29.973Z,935.97
2017-07-08T02:35:49.259Z,935.96
2017-07-08T02:36:08.606Z,935.95
2017-07-08T02:36:26.889Z,936.01
2017-07-08T02:36:46.185Z,936.03
2017-07-08T02:37:04.954Z,935.99
2017-07-08T02:37:22.670Z,935.99
2017-07-08T02:37:41.473Z,935.96
2017-07-08T02:37:59.733Z,935.95
2017-07-08T02:38:18.504Z,935.98
2017-07-08T02:38:37.270Z,935.97
2017-07-08T02:38:56.563Z,935.95
2017-07-08T02:39:15.868Z,935.98
2017-07-08T02:39:34.107Z,935.97
2017-07-08T02:39:52.358Z,935.96
2017-07-08T02:40:11.135Z,936
2017-07-08T02:40:30.438Z,935.95
2017-07-08T02:40:49.196Z,935.96
2017-07-08T02:41:08.515Z,935.97
2017-07-08T02:41:27.827Z,935.97
2017-07-08T02:41:46.618Z,935.97
2017-07-08T02:42:05.398Z,935.95
2017-07-08T02:42:24.666Z,935.94
2017-07-08T02:42:43.955Z,935.95
2017-07-08T02:43:03.229Z,935.98
2017-07-08T02:43:21.987Z,935.93
2017-07-08T02:43:40.749Z,935.96
2017-07-08T02:44:00.024Z,935.97
2017-07-08T02:44:18.257Z,935.95
2017-07-08T02:44:37.062Z,935.95
2017-07-08T02:44:55.833Z,935.94
2017-07-08T02:45:14.594Z,935.95
2017-07-08T02:45:33.374Z,935.95
2017-07-08T02:45:52.711Z,935.95
2017-07-08T02:46:12.066Z,935.97
2017-07-08T02:46:31.359Z,935.94
2017-07-08T02:46:50.120Z,935.92
2017-07-08T02:47:08.923Z,935.93
2017-07-08T02:47:26.685Z,935.92
2017-07-08T02:47:45.986Z,935.88
2017-07-08T02:48:05.273Z,935.95
2017-07-08T02:48:24.044Z,935.92
2017-07-08T02:48:42.806Z,935.93
2017-07-08T02:49:00.553Z,935.92
2017-07-08T02:49:19.844Z,935.92
2017-07-08T02:49:38.609Z,935.94
2017-07-08T02:49:57.890Z,935.96
2017-07-08T02:50:17.188Z,935.89
2017-07-08T02:50:35.446Z,935.92
2017-07-08T02:50:54.230Z,935.93
2017-07-08T02:51:12.972Z,935.96
2017-07-08T02:51:31.742Z,935.97
2017-07-08T02:51:51.046Z,935.93
2017-07-08T02:52:10.347Z,935.97
2017-07-08T02:52:29.641Z,935.97
2017-07-08T02:52:48.955Z,935.97
2017-07-08T02:53:08.260Z,936
2017-07-08T02:53:27.047Z,935.96
2017-07-08T02:53:45.817Z,935.96
2017-07-08T02:54:05.087Z,935.94
2017-07-08T02:54:24.362Z,935.98
2017-07-08T02:54:43.111Z,935.97
2017-07-08T02:55:02.395Z,935.98
2017-07-08T02:55:21.699Z,935.91
2017-07-08T02:55:40.996Z,935.94
2017-07-08T02:55:59.761Z,935.95
2017-07-08T02:56:19.080Z,935.94
2017-07-08T02:56:38.392Z,935.93
2017-07-08T02:56:57.178Z,935.9
2017-07-08T02:57:15.975Z,935.93
2017-07-08T02:57:35.330Z,935.94
2017-07-08T02:57:54.089Z,935.94
2017-07-08T02:58:12.327Z,935.92
2017-07-08T02:58:30.693Z,935.93
2017-07-08T02:58:49.965Z,935.92
2017-07-08T02:59:09.246Z,935.9
2017-07-08T02:59:28.031Z,935.89
2017-07-08T02:59:46.809Z,935.92
2017-07-08T03:00:05.567Z,935.91
2017-07-08T03:00:24.357Z,935.89
2017-07-08T03:00:43.668Z,935.91
2017-07-08T03:01:02.952Z,935.92
2017-07-08T03:01:22.335Z,935.88
2017-07-08T03:01:41.167Z,935.88
2017-07-08T03:01:59.967Z,935.92
2017-07-08T03:02:18.737Z,935.9
2017-07-08T03:02:38.047Z,935.88
2017-07-08T03:02:56.797Z,935.91
2017-07-08T03:03:14.526Z,935.9
2017-07-08T03:03:33.293Z,935.89
2017-07-08T03:03:52.055Z,935.89
2017-07-08T03:04:11.350Z,935.87
2017-07-08T03:04:30.103Z,935.88
2017-07-08T03:04:49.410Z,935.89
2017-07-08T03:05:08.710Z,935.89
2017-07-08T03:05:27.991Z,935.89
2017-07-08T03:05:46.771Z,935.87
2017-07-08T03:06:05.558Z,935.84
2017-07-08T03:06:24.902Z,935.88
2017-07-08T03:06:43.660Z,935.86
2017-07-08T03:07:02.954Z,935.89
2017-07-08T03:07:22.274Z,935.85
2017-07-08T03:07:39.998Z,935.86
2017-07-08T03:07:58.766Z,935.87
2017-07-08T03:08:17.518Z,935.86
2017-07-08T03:08:35.777Z,935.87
2017-07-08T03:08:54.574Z,935.91
2017-07-08T03:09:13.334Z,935.88
2017-07-08T03:09:32.640Z,935.89
2017-07-08T03:09:51.441Z,935.84
2017-07-08T03:10:10.227Z,935.91
2017-07-08T03:10:29.494Z,935.89
2017-07-08T03:10:48.776Z,935.85
2017-07-08T03:11:08.066Z,935.85
2017-07-08T03:11:27.354Z,935.89
2017-07-08T03:11:46.110Z,935.84
2017-07-08T03:12:05.387Z,935.89
2017-07-08T03:12:24.655Z,935.89
2017-07-08T03:12:43.928Z,935.9
2017-07-08T03:13:02.701Z,935.86
2017-07-08T03:13:20.928Z,935.87
2017-07-08T03:13:39.187Z,935.89
2017-07-08T03:13:57.989Z,935.87
2017-07-08T03:14:16.235Z,935.86
2017-07-08T03:14:34.015Z,935.89
2017-07-08T03:14:52.294Z,935.86
2017-07-08T03:15:11.078Z,935.9
2017-07-08T03:15:30.366Z,935.89
2017-07-08T03:15:48.600Z,935.9
2017-07-08T03:16:07.354Z,935.9
2017-07-08T03:16:26.144Z,935.89
2017-07-08T03:16:44.911Z,935.89
2017-07-08T03:17:04.189Z,935.88
2017-07-08T03:17:23.487Z,935.89
2017-07-08T03:17:42.787Z,935.9
2017-07-08T03:18:02.058Z,935.88
2017-07-08T03:18:20.845Z,935.85
2017-07-08T03:18:40.244Z,935.88
2017-07-08T03:18:59.051Z,935.89
2017-07-08T03:19:17.817Z,935.89
2017-07-08T03:19:36.149Z,935.87
2017-07-08T03:19:55.442Z,935.87
2017-07-08T03:20:14.234Z,935.9
2017-07-08T03:20:33.076Z,935.9
2017-07-08T03:20:52.373Z,935.86
2017-07-08T03:21:11.664Z,935.86
2017-07-08T03:21:30.959Z,935.9
2017-07-08T03:21:50.255Z,935.87
2017-07-08T03:22:08.512Z,935.87
2017-07-08T03:22:26.249Z,935.89
2017-07-08T03:22:43.989Z,935.88
2017-07-08T03:23:02.742Z,935.88
2017-07-08T03:23:20.469Z,935.88
2017-07-08T03:23:39.236Z,935.84
2017-07-08T03:23:57.498Z,935.89
2017-07-08T03:24:16.772Z,935.88
2017-07-08T03:24:35.538Z,935.86
2017-07-08T03:24:54.838Z,935.86
2017-07-08T03:25:14.150Z,935.86
2017-07-08T03:25:33.463Z,935.88
2017-07-08T03:25:52.762Z,935.86
2017-07-08T03:26:12.059Z,935.87
2017-07-08T03:26:30.293Z,935.87
2017-07-08T03:26:49.584Z,935.85
2017-07-08T03:27:08.353Z,935.86
2017-07-08T03:27:27.124Z,935.87
2017-07-08T03:27:45.919Z,935.86
2017-07-08T03:28:04.699Z,935.84
2017-07-08T03:28:23.978Z,935.87
2017-07-08T03:28:42.734Z,935.87
2017-07-08T03:29:02.106Z,935.87
2017-07-08T03:29:21.426Z,935.88
2017-07-08T03:29:40.207Z,935.89
2017-07-08T03:29:58.952Z,935.86
2017-07-08T03:30:16.155Z,935.84
2017-07-08T03:30:34.941Z,935.84
2017-07-08T03:30:54.240Z,935.83
2017-07-08T03:31:13.021Z,935.84
2017-07-08T03:31:32.297Z,935.85
2017-07-08T03:31:51.099Z,935.83
2017-07-08T03:32:09.854Z,935.86
2017-07-08T03:32:29.132Z,935.82
2017-07-08T03:32:48.413Z,935.87
2017-07-08T03:33:05.626Z,935.82
2017-07-08T03:33:24.392Z,935.83
2017-07-08T03:33:43.775Z,935.85
2017-07-08T03:34:02.519Z,935.86
2017-07-08T03:34:21.804Z,935.87
2017-07-08T03:34:41.094Z,935.86
2017-07-08T03:35:00.396Z,935.86
2017-07-08T03:35:18.652Z,935.89
2017-07-08T03:35:36.893Z,935.87
2017-07-08T03:35:56.165Z,935.86
2017-07-08T03:36:15.440Z,935.87
2017-07-08T03:36:34.731Z,935.84
2017-07-08T03:36:53.522Z,935.83
2017-07-08T03:37:12.310Z,935.85
2017-07-08T03:37:31.590Z,935.82
2017-07-08T03:37:50.391Z,935.85
2017-07-08T03:38:09.677Z,935.85
2017-07-08T03:38:28.946Z,935.84
2017-07-08T03:38:47.762Z,935.85
2017-07-08T03:39:06.544Z,935.81
2017-07-08T03:39:25.864Z,935.81
2017-07-08T03:39:45.154Z,935.81
2017-07-08T03:40:03.922Z,935.78
2017-07-08T03:40:23.226Z,935.78
2017-07-08T03:40:42.539Z,935.83
2017-07-08T03:41:01.300Z,935.8
2017-07-08T03:41:20.067Z,935.83
2017-07-08T03:41:39.380Z,935.83
2017-07-08T03:41:58.159Z,935.79
2017-07-08T03:42:17.452Z,935.81
2017-07-08T03:42:36.753Z,935.83
2017-07-08T03:42:56.027Z,935.82
2017-07-08T03:43:14.805Z,935.84
2017-07-08T03:43:33.055Z,935.84
2017-07-08T03:43:52.378Z,935.84
2017-07-08T03:44:11.189Z,935.84
2017-07-08T03:44:30.456Z,935.85
2017-07-08T03:44:49.243Z,935.81
2017-07-08T03:45:08.532Z,935.78
2017-07-08T03:45:27.307Z,935.81
2017-07-08T03:45:46.077Z,935.79
2017-07-08T03:46:04.855Z,935.81
2017-07-08T03:46:23.619Z,935.77
2017-07-08T03:46:42.913Z,935.81
2017-07-08T03:47:01.688Z,935.78
2017-07-08T03:47:20.458Z,935.78
2017-07-08T03:47:39.762Z,935.78
2017-07-08T03:47:59.045Z,935.81
2017-07-08T03:48:17.848Z,935.78
2017-07-08T03:48:36.615Z,935.8
2017-07-08T03:48:54.969Z,935.83
2017-07-08T03:49:14.264Z,935.82
2017-07-08T03:49:33.534Z,935.82
2017-07-08T03:49:52.923Z,935.82
2017-07-08T03:50:11.711Z,935.78
2017-07-08T03:50:31.061Z,935.82
2017-07-08T03:50:49.311Z,935.8
2017-07-08T03:51:08.634Z,935.82
2017-07-08T03:51:26.895Z,935.79
2017-07-08T03:51:45.146Z,935.8
2017-07-08T03:52:02.885Z,935.8
2017-07-08T03:52:21.673Z,935.83
2017-07-08T03:52:38.354Z,935.84
2017-07-08T03:52:57.653Z,935.84
2017-07-08T03:53:16.931Z,935.83
2017-07-08T03:53:35.733Z,935.82
2017-07-08T03:53:53.986Z,935.79
2017-07-08T03:54:12.755Z,935.79
2017-07-08T03:54:31.516Z,935.83
2017-07-08T03:54:50.273Z,935.87
2017-07-08T03:55:09.022Z,935.84
2017-07-08T03:55:28.310Z,935.85
2017-07-08T03:55:47.581Z,935.82
2017-07-08T03:56:05.850Z,935.83
2017-07-08T03:56:24.099Z,935.83
2017-07-08T03:56:42.869Z,935.83
2017-07-08T03:57:02.161Z,935.84