createdAt,value
2018-06-18T00:00:56.600Z,83.53
2018-06-18T00:01:56.583Z,83.63
2018-06-18T00:02:56.567Z,83.63
2018-06-18T00:03:56.548Z,83.53
2018-06-18T00:04:56.536Z,83.63
2018-06-18T00:05:56.516Z,84.01
2018-06-18T00:06:56.510Z,83.63
2018-06-18T00:07:56.482Z,83.63
2018-06-18T00:08:56.468Z,84.11
2018-06-18T00:09:56.478Z,84.20
2018-06-18T00:10:56.433Z,84.20
2018-06-18T00:11:56.418Z,83.72
2018-06-18T00:12:56.400Z,84.01
2018-06-18T00:13:56.399Z,83.92
2018-06-18T00:14:56.375Z,84.39
2018-06-18T00:15:56.348Z,84.68
2018-06-18T00:16:56.331Z,84.88
2018-06-18T00:17:56.318Z,84.68
2018-06-18T00:18:56.298Z,84.49
2018-06-18T00:19:56.283Z,84.39
2018-06-18T00:20:56.269Z,83.53
2018-06-18T00:21:56.248Z,83.72
2018-06-18T00:22:56.242Z,84.11
2018-06-18T00:23:56.215Z,84.49
2018-06-18T00:24:56.197Z,84.30
2018-06-18T00:25:56.181Z,83.92
2018-06-18T00:26:56.163Z,84.11
2018-06-18T00:27:56.147Z,83.82
2018-06-18T00:28:56.139Z,83.53
2018-06-18T00:29:56.116Z,83.58
2018-06-18T00:30:56.098Z,83.25
2018-06-18T00:31:56.080Z,83.44
2018-06-18T00:32:56.077Z,83.63
2018-06-18T00:33:56.047Z,83.34
2018-06-18T00:34:56.032Z,83.25
2018-06-18T00:35:56.012Z,82.96
2018-06-18T00:36:56.001Z,83.15
2018-06-18T00:37:55.981Z,83.44
2018-06-18T00:38:55.964Z,83.53
2018-06-18T00:39:55.948Z,83.63
2018-06-18T00:40:55.932Z,82.96
2018-06-18T00:41:55.915Z,83.05
2018-06-18T00:42:55.898Z,82.67
2018-06-18T00:43:55.880Z,82.71
2018-06-18T00:44:55.863Z,83.05
2018-06-18T00:45:55.848Z,83.05
2018-06-18T00:46:55.840Z,82.76
2018-06-18T00:47:55.814Z,82.76
2018-06-18T00:48:55.797Z,82.86
2018-06-18T00:49:55.780Z,82.96
2018-06-18T00:50:55.768Z,83.53
2018-06-18T00:51:55.748Z,83.53
2018-06-18T00:52:55.751Z,83.63
2018-06-18T00:53:55.713Z,83.25
2018-06-18T00:54:55.700Z,83.34
2018-06-18T00:55:55.680Z,83.63
2018-06-18T00:56:55.680Z,83.34
2018-06-18T00:57:55.668Z,83.15
2018-06-18T00:58:55.629Z,83.15
2018-06-18T00:59:55.616Z,83.25
2018-06-18T01:00:55.598Z,83.63
2018-06-18T01:01:55.582Z,84.01
2018-06-18T01:02:55.567Z,83.86
2018-06-18T01:03:55.549Z,84.01
2018-06-18T01:04:55.531Z,83.63
2018-06-18T01:05:55.515Z,83.92
2018-06-18T01:06:55.498Z,83.72
2018-06-18T01:07:55.490Z,84.11
2018-06-18T01:08:55.465Z,83.63
2018-06-18T01:09:55.450Z,84.20
2018-06-18T01:10:55.431Z,83.53
2018-06-18T01:11:55.415Z,83.82
2018-06-18T01:12:55.397Z,83.44
2018-06-18T01:13:55.381Z,83.92
2018-06-18T01:14:55.366Z,83.44
2018-06-18T01:15:55.348Z,83.34
2018-06-18T01:16:55.330Z,83.29
2018-06-18T01:17:55.316Z,83.15
2018-06-18T01:18:55.298Z,83.58
2018-06-18T01:19:55.292Z,83.95
2018-06-18T01:20:55.269Z,83.95
2018-06-18T01:21:55.247Z,83.95
2018-06-18T01:22:55.238Z,83.76
2018-06-18T01:23:55.219Z,83.86
2018-06-18T01:24:55.198Z,83.67
2018-06-18T01:25:55.183Z,83.48
2018-06-18T01:26:55.174Z,83.76
2018-06-18T01:27:55.147Z,84.15
2018-06-18T01:28:55.132Z,84.01
2018-06-18T01:29:55.114Z,84.34
2018-06-18T01:30:55.100Z,83.58
2018-06-18T01:31:55.081Z,83.67
2018-06-18T01:32:55.069Z,83.86
2018-06-18T01:33:55.050Z,84.15
2018-06-18T01:34:55.034Z,83.76
2018-06-18T01:35:55.030Z,83.58
2018-06-18T01:36:55.010Z,83.48
2018-06-18T01:37:54.989Z,83.58
2018-06-18T01:38:54.966Z,83.86
2018-06-18T01:39:54.952Z,83.86
2018-06-18T01:40:54.932Z,84.05
2018-06-18T01:41:54.916Z,83.86
2018-06-18T01:42:54.898Z,83.95
2018-06-18T01:43:54.893Z,84.20
2018-06-18T01:44:54.867Z,84.25
2018-06-18T01:45:54.849Z,83.92
2018-06-18T01:46:54.844Z,84.05
2018-06-18T01:47:54.816Z,84.44
2018-06-18T01:48:54.801Z,84.53
2018-06-18T01:49:54.786Z,84.58
2018-06-18T01:50:54.768Z,84.44
2018-06-18T01:51:54.767Z,84.39
2018-06-18T01:52:54.734Z,84.39
2018-06-18T01:53:54.726Z,84.78
2018-06-18T01:54:54.702Z,84.53
2018-06-18T01:55:54.684Z,84.68
2018-06-18T01:56:54.667Z,84.39
2018-06-18T01:57:54.652Z,84.58
2018-06-18T01:58:54.636Z,84.39
2018-06-18T01:59:54.617Z,84.49
2018-06-18T02:00:54.606Z,84.49
2018-06-18T02:01:54.584Z,84.68
2018-06-18T02:02:54.569Z,84.88
2018-06-18T02:03:54.554Z,84.49
2018-06-18T02:04:54.535Z,84.58
2018-06-18T02:05:54.521Z,84.82
2018-06-18T02:06:54.502Z,84.49
2018-06-18T02:07:54.488Z,84.63
2018-06-18T02:08:54.467Z,84.68
2018-06-18T02:09:54.453Z,84.78
2018-06-18T02:10:54.435Z,84.68
2018-06-18T02:11:54.421Z,84.68
2018-06-18T02:12:54.403Z,84.68
2018-06-18T02:13:54.389Z,85.16
2018-06-18T02:14:54.369Z,85.16
2018-06-18T02:15:54.352Z,84.91
2018-06-18T02:16:54.336Z,84.58
2018-06-18T02:17:54.317Z,84.49
2018-06-18T02:18:54.303Z,84.58
2018-06-18T02:19:54.285Z,84.68
2018-06-18T02:20:54.288Z,84.58
2018-06-18T02:21:54.251Z,84.49
2018-06-18T02:22:54.233Z,84.25
2018-06-18T02:23:54.218Z,84.44
2018-06-18T02:24:54.204Z,84.25
2018-06-18T02:25:54.196Z,84.63
2018-06-18T02:26:54.168Z,84.34
2018-06-18T02:27:54.151Z,83.95
2018-06-18T02:28:54.137Z,84.15
2018-06-18T02:29:54.118Z,84.05
2018-06-18T02:30:54.103Z,83.95
2018-06-18T02:31:54.085Z,84.53
2018-06-18T02:32:54.068Z,84.34
2018-06-18T02:33:54.053Z,84.63
2018-06-18T02:34:54.034Z,83.76
2018-06-18T02:35:54.027Z,84.15
2018-06-18T02:36:54.003Z,84.05
2018-06-18T02:37:53.985Z,84.25
2018-06-18T02:38:53.971Z,84.15
2018-06-18T02:39:53.953Z,84.15
2018-06-18T02:40:53.936Z,84.25
2018-06-18T02:41:53.922Z,84.44
2018-06-18T02:42:53.904Z,84.34
2018-06-18T02:43:53.891Z,84.44
2018-06-18T02:44:53.872Z,84.15
2018-06-18T02:45:53.852Z,84.05
2018-06-18T02:46:53.836Z,83.67
2018-06-18T02:47:53.820Z,83.82
2018-06-18T02:48:53.803Z,83.58
2018-06-18T02:49:53.787Z,83.58
2018-06-18T02:50:53.770Z,83.58
2018-06-18T02:51:53.752Z,83.86
2018-06-18T02:52:53.735Z,83.86
2018-06-18T02:53:53.718Z,83.67
2018-06-18T02:54:53.721Z,84.44
2018-06-18T02:55:53.692Z,84.34
2018-06-18T02:56:53.668Z,84.63
2018-06-18T02:57:53.663Z,84.53
2018-06-18T02:58:53.637Z,84.05
2018-06-18T02:59:53.626Z,83.58
2018-06-18T03:00:53.638Z,84.34
2018-06-18T03:01:53.587Z,84.25
2018-06-18T03:02:53.570Z,83.95
2018-06-18T03:03:53.556Z,83.95
2018-06-18T03:04:53.542Z,83.58
2018-06-18T03:05:53.520Z,83.67
2018-06-18T03:06:53.503Z,83.95
2018-06-18T03:07:53.487Z,83.67
2018-06-18T03:08:53.471Z,84.15
2018-06-18T03:09:53.453Z,83.86
2018-06-18T03:10:53.443Z,84.15
2018-06-18T03:11:53.436Z,84.53
2018-06-18T03:12:53.455Z,83.95
2018-06-18T03:13:53.408Z,83.58
2018-06-18T03:14:53.412Z,84.15
2018-06-18T03:15:53.385Z,84.25
2018-06-18T03:16:53.347Z,83.95
2018-06-18T03:17:53.333Z,83.95
2018-06-18T03:18:53.324Z,84.15
2018-06-18T03:19:53.312Z,84.25
2018-06-18T03:20:53.272Z,83.76
2018-06-18T03:21:53.289Z,83.76
2018-06-18T03:22:53.240Z,83.58
2018-06-18T03:23:53.230Z,83.58
2018-06-18T03:24:53.232Z,84.15
2018-06-18T03:25:53.243Z,83.48
2018-06-18T03:26:53.203Z,83.63
2018-06-18T03:27:53.156Z,83.82
2018-06-18T03:28:53.183Z,84.01
2018-06-18T03:29:53.131Z,84.05
2018-06-18T03:30:53.119Z,83.63
2018-06-18T03:31:53.133Z,84.11
2018-06-18T03:32:53.090Z,83.95
2018-06-18T03:33:53.065Z,84.20
2018-06-18T03:34:53.066Z,84.01
2018-06-18T03:35:53.046Z,84.30
2018-06-18T03:36:53.008Z,84.01
2018-06-18T03:37:52.997Z,84.39
2018-06-18T03:38:52.996Z,84.78
2018-06-18T03:39:53.004Z,84.78
2018-06-18T03:40:52.992Z,84.88
2018-06-18T03:41:52.930Z,84.78
2018-06-18T03:42:52.964Z,84.88
2018-06-18T03:43:52.945Z,85.35
2018-06-18T03:44:52.897Z,85.74
2018-06-18T03:45:52.900Z,86.02
2018-06-18T03:46:52.860Z,87.17
2018-06-18T03:47:52.846Z,88.51
2018-06-18T03:48:52.804Z,88.76
2018-06-18T03:49:52.797Z,90.00
2018-06-18T03:50:52.777Z,90.48
2018-06-18T03:51:52.778Z,91.15
2018-06-18T03:52:52.760Z,91.34
2018-06-18T03:53:52.725Z,91.92
2018-06-18T03:54:52.717Z,92.40
2018-06-18T03:55:52.715Z,92.68
2018-06-18T03:56:52.696Z,92.58
2018-06-18T03:57:52.669Z,92.58
2018-06-18T03:58:52.654Z,92.78
2018-06-18T03:59:52.633Z,92.58
2018-06-18T04:00:52.600Z,92.11
2018-06-18T04:01:52.681Z,92.68
2018-06-18T04:02:52.588Z,92.68
2018-06-18T04:03:52.566Z,92.30
2018-06-18T04:04:52.543Z,92.11
2018-06-18T04:05:52.530Z,92.58
2018-06-18T04:06:52.529Z,92.58
2018-06-18T04:07:52.489Z,92.97
2018-06-18T04:08:52.478Z,93.26
2018-06-18T04:09:52.485Z,92.78
2018-06-18T04:10:52.462Z,92.44
2018-06-18T04:11:52.456Z,92.25
2018-06-18T04:12:52.478Z,92.11
2018-06-18T04:13:52.413Z,92.35
2018-06-18T04:14:52.396Z,93.30
2018-06-18T04:15:52.364Z,93.02
2018-06-18T04:16:52.347Z,93.59
2018-06-18T04:17:52.324Z,93.59
2018-06-18T04:18:52.307Z,93.49
2018-06-18T04:19:52.272Z,94.26
2018-06-18T04:20:52.256Z,93.98
2018-06-18T04:21:52.237Z,93.30
2018-06-18T04:22:52.222Z,93.69
2018-06-18T04:23:52.204Z,93.88
2018-06-18T04:24:52.189Z,93.88
2018-06-18T04:25:52.170Z,93.59
2018-06-18T04:26:52.186Z,93.88
2018-06-18T04:27:52.156Z,93.88
2018-06-18T04:28:52.143Z,93.78
2018-06-18T04:29:52.102Z,93.40
2018-06-18T04:30:52.109Z,92.92
2018-06-18T04:31:52.067Z,93.30
2018-06-18T04:32:52.051Z,93.40
2018-06-18T04:33:52.059Z,93.30
2018-06-18T04:34:52.019Z,93.78
2018-06-18T04:35:52.153Z,93.49
2018-06-18T04:36:51.984Z,93.98
2018-06-18T04:37:51.992Z,93.98
2018-06-18T04:38:51.953Z,93.59
2018-06-18T04:39:51.933Z,93.30
2018-06-18T04:40:51.919Z,92.44
2018-06-18T04:41:51.901Z,92.54
2018-06-18T04:42:51.886Z,92.82
2018-06-18T04:43:51.866Z,92.15
2018-06-18T04:44:51.942Z,92.82
2018-06-18T04:45:51.834Z,93.21
2018-06-18T04:46:51.816Z,92.44
2018-06-18T04:47:51.800Z,93.30
2018-06-18T04:48:51.783Z,93.30
2018-06-18T04:49:51.766Z,93.30
2018-06-18T04:50:51.752Z,93.49
2018-06-18T04:51:51.733Z,94.64
2018-06-18T04:52:51.715Z,94.64
2018-06-18T04:53:51.700Z,92.63
2018-06-18T04:54:51.683Z,92.06
2018-06-18T04:55:51.702Z,92.35
2018-06-18T04:56:51.651Z,93.11
2018-06-18T04:57:51.633Z,93.78
2018-06-18T04:58:51.616Z,93.49
2018-06-18T04:59:51.599Z,93.49
2018-06-18T05:00:51.582Z,93.78
2018-06-18T05:01:51.607Z,94.35
2018-06-18T05:02:51.550Z,95.12
2018-06-18T05:03:51.531Z,93.69
2018-06-18T05:04:51.517Z,91.77
2018-06-18T05:05:51.498Z,91.39
2018-06-18T05:06:51.483Z,92.25
2018-06-18T05:07:51.465Z,91.77
2018-06-18T05:08:51.449Z,90.91
2018-06-18T05:09:51.433Z,89.86
2018-06-18T05:10:51.416Z,89.76
2018-06-18T05:11:51.410Z,89.95
2018-06-18T05:12:51.444Z,89.47
2018-06-18T05:13:51.371Z,89.66
2018-06-18T05:14:51.348Z,89.18
2018-06-18T05:15:51.335Z,89.18
2018-06-18T05:16:51.314Z,88.61
2018-06-18T05:17:51.296Z,88.99
2018-06-18T05:18:51.282Z,88.99
2018-06-18T05:19:51.264Z,88.90
2018-06-18T05:20:51.248Z,88.32
2018-06-18T05:21:51.237Z,88.32
2018-06-18T05:22:51.214Z,88.42
2018-06-18T05:23:51.202Z,88.51
2018-06-18T05:24:51.178Z,88.46
2018-06-18T05:25:51.162Z,87.74
2018-06-18T05:26:51.144Z,87.84
2018-06-18T05:27:51.128Z,88.03
2018-06-18T05:28:51.111Z,88.61
2018-06-18T05:29:51.098Z,88.13
2018-06-18T05:30:51.080Z,88.32
2018-06-18T05:31:51.061Z,88.27
2018-06-18T05:32:51.045Z,87.98
2018-06-18T05:33:51.028Z,88.08
2018-06-18T05:34:51.023Z,88.27
2018-06-18T05:35:50.994Z,87.88
2018-06-18T05:36:50.984Z,87.70
2018-06-18T05:37:50.969Z,87.21
2018-06-18T05:38:50.945Z,86.93
2018-06-18T05:39:50.932Z,87.21
2018-06-18T05:40:50.908Z,87.02
2018-06-18T05:41:50.901Z,86.93
2018-06-18T05:42:50.875Z,86.83
2018-06-18T05:43:50.860Z,87.31
2018-06-18T05:44:50.840Z,87.31
2018-06-18T05:45:50.825Z,87.21
2018-06-18T05:46:50.809Z,87.88
2018-06-18T05:47:50.791Z,87.60
2018-06-18T05:48:50.772Z,87.21
2018-06-18T05:49:50.762Z,87.21
2018-06-18T05:50:50.743Z,87.21
2018-06-18T05:51:50.722Z,87.55
2018-06-18T05:52:50.707Z,86.83
2018-06-18T05:53:50.689Z,86.54
2018-06-18T05:54:50.673Z,85.88
2018-06-18T05:55:50.657Z,85.58
2018-06-18T05:56:50.637Z,85.49
2018-06-18T05:57:50.622Z,86.45
2018-06-18T05:58:50.610Z,86.58
2018-06-18T05:59:50.588Z,85.88
2018-06-18T06:00:50.572Z,85.97
2018-06-18T06:01:50.554Z,85.88
2018-06-18T06:02:50.537Z,86.25
2018-06-18T06:03:50.521Z,87.02
2018-06-18T06:04:50.502Z,86.83
2018-06-18T06:05:50.487Z,87.02
2018-06-18T06:06:50.473Z,87.21
2018-06-18T06:07:50.453Z,87.79
2018-06-18T06:08:50.437Z,88.17
2018-06-18T06:09:50.423Z,88.37
2018-06-18T06:10:50.404Z,88.75
2018-06-18T06:11:50.387Z,88.56
2018-06-18T06:12:50.422Z,89.13
2018-06-18T06:13:50.352Z,89.13
2018-06-18T06:14:50.336Z,89.71
2018-06-18T06:15:50.320Z,89.90
2018-06-18T06:16:50.352Z,90.05
2018-06-18T06:17:50.288Z,90.38
2018-06-18T06:18:50.268Z,90.57
2018-06-18T06:19:50.251Z,90.67
2018-06-18T06:20:50.235Z,90.91
2018-06-18T06:21:50.220Z,90.91
2018-06-18T06:22:50.199Z,90.81
2018-06-18T06:23:50.183Z,91.29
2018-06-18T06:24:50.166Z,91.39
2018-06-18T06:25:50.150Z,91.39
2018-06-18T06:26:50.134Z,90.72
2018-06-18T06:27:50.115Z,90.72
2018-06-18T06:28:50.099Z,91.00
2018-06-18T06:29:50.081Z,91.39
2018-06-18T06:30:50.064Z,91.39
2018-06-18T06:31:50.052Z,90.76
2018-06-18T06:32:50.030Z,90.86
2018-06-18T06:33:50.014Z,91.34
2018-06-18T06:34:49.997Z,90.67
2018-06-18T06:35:49.983Z,90.47
2018-06-18T06:36:49.965Z,90.28
2018-06-18T06:37:49.947Z,90.47
2018-06-18T06:38:49.931Z,89.61
2018-06-18T06:39:49.910Z,89.61
2018-06-18T06:40:49.894Z,89.80
2018-06-18T06:41:49.877Z,89.65
2018-06-18T06:42:49.860Z,89.80
2018-06-18T06:43:49.844Z,89.37
2018-06-18T06:44:49.826Z,89.37
2018-06-18T06:45:49.809Z,88.51
2018-06-18T06:46:49.793Z,88.41
2018-06-18T06:47:49.777Z,89.08
2018-06-18T06:48:49.769Z,89.47
2018-06-18T06:49:49.742Z,89.47
2018-06-18T06:50:49.730Z,88.22
2018-06-18T06:51:49.710Z,88.22
2018-06-18T06:52:49.689Z,88.51
2018-06-18T06:53:49.676Z,88.79
2018-06-18T06:54:49.659Z,88.70
2018-06-18T06:55:49.662Z,87.93
2018-06-18T06:56:49.624Z,87.35
2018-06-18T06:57:49.612Z,86.88
2018-06-18T06:58:49.592Z,87.26
2018-06-18T06:59:49.575Z,87.26
2018-06-18T07:00:49.577Z,87.07
2018-06-18T07:01:49.541Z,86.97
2018-06-18T07:02:49.528Z,87.45
2018-06-18T07:03:49.510Z,87.01
2018-06-18T07:04:49.492Z,86.88
2018-06-18T07:05:49.476Z,86.40
2018-06-18T07:06:49.456Z,86.49
2018-06-18T07:07:49.442Z,86.88
2018-06-18T07:08:49.426Z,86.97
2018-06-18T07:09:49.409Z,86.88
2018-06-18T07:10:49.395Z,87.21
2018-06-18T07:11:49.373Z,86.92
2018-06-18T07:12:49.377Z,87.01
2018-06-18T07:13:49.345Z,87.01
2018-06-18T07:14:49.329Z,86.34
2018-06-18T07:15:49.308Z,86.15
2018-06-18T07:16:49.291Z,86.63
2018-06-18T07:17:49.276Z,86.25
2018-06-18T07:18:49.260Z,85.77
2018-06-18T07:19:49.241Z,85.58
2018-06-18T07:20:49.226Z,85.96
2018-06-18T07:21:49.208Z,85.96
2018-06-18T07:22:49.200Z,85.86
2018-06-18T07:23:49.173Z,85.62
2018-06-18T07:24:49.159Z,85.77
2018-06-18T07:25:49.142Z,85.71
2018-06-18T07:26:49.128Z,85.52
2018-06-18T07:27:49.109Z,85.81
2018-06-18T07:28:49.091Z,85.33
2018-06-18T07:29:49.079Z,84.27
2018-06-18T07:30:49.069Z,84.47
2018-06-18T07:31:49.045Z,84.66
2018-06-18T07:32:49.026Z,85.14
2018-06-18T07:33:49.012Z,84.66
2018-06-18T07:34:48.996Z,84.47
2018-06-18T07:35:48.979Z,84.56
2018-06-18T07:36:48.961Z,84.47
2018-06-18T07:37:48.946Z,84.75
2018-06-18T07:38:48.930Z,84.27
2018-06-18T07:39:48.913Z,84.75
2018-06-18T07:40:48.909Z,84.75
2018-06-18T07:41:48.879Z,84.60
2018-06-18T07:42:48.874Z,85.14
2018-06-18T07:43:48.848Z,84.70
2018-06-18T07:44:48.832Z,84.99
2018-06-18T07:45:48.816Z,84.51
2018-06-18T07:46:48.798Z,84.31
2018-06-18T07:47:48.782Z,84.60
2018-06-18T07:48:48.768Z,83.93
2018-06-18T07:49:48.751Z,83.54
2018-06-18T07:50:48.733Z,83.74
2018-06-18T07:51:48.798Z,83.84
2018-06-18T07:52:48.703Z,83.36
2018-06-18T07:53:48.687Z,83.07
2018-06-18T07:54:48.670Z,83.16
2018-06-18T07:55:48.652Z,83.26
2018-06-18T07:56:48.638Z,83.45
2018-06-18T07:57:48.622Z,83.93
2018-06-18T07:58:48.606Z,83.64
2018-06-18T07:59:48.588Z,83.36
2018-06-18T08:00:48.572Z,83.16
2018-06-18T08:01:48.557Z,83.64
2018-06-18T08:02:48.544Z,83.26
2018-06-18T08:03:48.525Z,82.49
2018-06-18T08:04:48.507Z,82.30
2018-06-18T08:05:48.492Z,82.59
2018-06-18T08:06:48.476Z,82.78
2018-06-18T08:07:48.464Z,82.68
2018-06-18T08:08:48.444Z,82.49
2018-06-18T08:09:48.442Z,82.97
2018-06-18T08:10:48.411Z,82.63
2018-06-18T08:11:48.396Z,81.92
2018-06-18T08:12:48.380Z,82.01
2018-06-18T08:13:48.366Z,82.15
2018-06-18T08:14:48.348Z,81.63
2018-06-18T08:15:48.350Z,81.53
2018-06-18T08:16:48.315Z,81.43
2018-06-18T08:17:48.307Z,82.24
2018-06-18T08:18:48.283Z,81.96
2018-06-18T08:19:48.268Z,81.57
2018-06-18T08:20:48.252Z,81.96
2018-06-18T08:21:48.238Z,81.38
2018-06-18T08:22:48.222Z,80.99
2018-06-18T08:23:48.212Z,80.90
2018-06-18T08:24:48.191Z,81.28
2018-06-18T08:25:48.171Z,80.90
2018-06-18T08:26:48.167Z,80.90
2018-06-18T08:27:48.147Z,81.28
2018-06-18T08:28:48.123Z,80.71
2018-06-18T08:29:48.108Z,80.80
2018-06-18T08:30:48.093Z,80.75
2018-06-18T08:31:48.076Z,80.55
2018-06-18T08:32:48.061Z,80.07
2018-06-18T08:33:48.046Z,79.79
2018-06-18T08:34:48.052Z,79.60
2018-06-18T08:35:48.011Z,79.30
2018-06-18T08:36:48.001Z,78.73
2018-06-18T08:37:47.981Z,79.30
2018-06-18T08:38:47.965Z,79.50
2018-06-18T08:39:47.947Z,79.02
2018-06-18T08:40:47.932Z,78.73
2018-06-18T08:41:47.927Z,79.02
2018-06-18T08:42:47.900Z,79.63
2018-06-18T08:43:47.886Z,79.92
2018-06-18T08:44:47.869Z,79.44
2018-06-18T08:45:47.853Z,78.48
2018-06-18T08:46:47.839Z,78.00
2018-06-18T08:47:47.825Z,77.61
2018-06-18T08:48:47.812Z,78.03
2018-06-18T08:49:47.791Z,78.03
2018-06-18T08:50:47.777Z,76.98
2018-06-18T08:51:47.758Z,76.98
2018-06-18T08:52:47.755Z,77.65
2018-06-18T08:53:47.729Z,77.17
2018-06-18T08:54:47.712Z,77.75
2018-06-18T08:55:47.713Z,77.26
2018-06-18T08:56:47.683Z,77.75
2018-06-18T08:57:47.725Z,77.17
2018-06-18T08:58:47.655Z,75.34
2018-06-18T08:59:47.644Z,75.92
2018-06-18T09:00:47.622Z,76.40
2018-06-18T09:01:47.604Z,76.59
2018-06-18T09:02:47.601Z,75.92
2018-06-18T09:03:47.580Z,76.50
2018-06-18T09:04:47.562Z,75.92
2018-06-18T09:05:47.544Z,74.96
2018-06-18T09:06:47.528Z,75.05
2018-06-18T09:07:47.534Z,75.54
2018-06-18T09:08:47.495Z,75.54
2018-06-18T09:09:47.486Z,75.92
2018-06-18T09:10:47.466Z,76.40
2018-06-18T09:11:47.470Z,75.44
2018-06-18T09:12:47.438Z,75.63
2018-06-18T09:13:47.419Z,76.21
2018-06-18T09:14:47.406Z,75.82
2018-06-18T09:15:47.396Z,76.21
2018-06-18T09:16:47.374Z,75.34
2018-06-18T09:17:47.360Z,75.86
2018-06-18T09:18:47.345Z,76.40
2018-06-18T09:19:47.327Z,76.01
2018-06-18T09:20:47.338Z,75.34
2018-06-18T09:21:47.297Z,75.54
2018-06-18T09:22:47.282Z,75.63
2018-06-18T09:23:47.267Z,75.69
2018-06-18T09:24:47.252Z,75.88
2018-06-18T09:25:47.239Z,76.65
2018-06-18T09:26:47.224Z,76.46
2018-06-18T09:27:47.207Z,76.65
2018-06-18T09:28:47.190Z,77.04
2018-06-18T09:29:47.176Z,77.56
2018-06-18T09:30:47.161Z,77.26
2018-06-18T09:31:47.145Z,77.26
2018-06-18T09:32:47.128Z,76.40
2018-06-18T09:33:47.113Z,76.01
2018-06-18T09:34:47.101Z,76.31
2018-06-18T09:35:47.096Z,75.73
2018-06-18T09:36:47.066Z,75.44
2018-06-18T09:37:47.053Z,74.96
2018-06-18T09:38:47.046Z,75.54
2018-06-18T09:39:47.024Z,76.11
2018-06-18T09:40:47.006Z,75.82
2018-06-18T09:41:46.991Z,76.69
2018-06-18T09:42:46.976Z,76.31
2018-06-18T09:43:46.960Z,76.50
2018-06-18T09:44:46.946Z,76.40
2018-06-18T09:45:46.930Z,76.50
2018-06-18T09:46:46.913Z,77.08
2018-06-18T09:47:46.897Z,77.17
2018-06-18T09:48:46.885Z,77.46
2018-06-18T09:49:46.868Z,76.88
2018-06-18T09:50:46.853Z,76.88
2018-06-18T09:51:46.840Z,77.26
2018-06-18T09:52:46.822Z,77.26
2018-06-18T09:53:46.807Z,77.26
2018-06-18T09:54:46.794Z,75.92
2018-06-18T09:55:46.799Z,76.15
2018-06-18T09:56:46.761Z,75.57
2018-06-18T09:57:46.744Z,75.28
2018-06-18T09:58:46.742Z,75.96
2018-06-18T09:59:46.713Z,75.71
2018-06-18T10:00:46.700Z,75.51
2018-06-18T10:01:46.685Z,75.80
2018-06-18T10:02:46.671Z,74.99
2018-06-18T10:03:46.654Z,75.09
2018-06-18T10:04:46.640Z,75.19
2018-06-18T10:05:46.626Z,75.48
2018-06-18T10:06:46.610Z,75.54
2018-06-18T10:07:46.596Z,75.82
2018-06-18T10:08:46.680Z,76.40
2018-06-18T10:09:46.562Z,76.21
2018-06-18T10:10:46.550Z,76.31
2018-06-18T10:11:46.532Z,76.98
2018-06-18T10:12:46.518Z,77.75
2018-06-18T10:13:46.503Z,77.17
2018-06-18T10:14:46.490Z,77.84
2018-06-18T10:15:46.471Z,77.65
2018-06-18T10:16:46.457Z,77.75
2018-06-18T10:17:46.443Z,77.17
2018-06-18T10:18:46.427Z,77.08
2018-06-18T10:19:46.409Z,77.17
2018-06-18T10:20:46.395Z,77.46
2018-06-18T10:21:46.381Z,76.78
2018-06-18T10:22:46.366Z,77.36
2018-06-18T10:23:46.348Z,77.26
2018-06-18T10:24:46.340Z,77.26
2018-06-18T10:25:46.319Z,76.78
2018-06-18T10:26:46.302Z,76.78
2018-06-18T10:27:46.307Z,76.88
2018-06-18T10:28:46.272Z,76.98
2018-06-18T10:29:46.258Z,77.11
2018-06-18T10:30:46.243Z,76.44
2018-06-18T10:31:46.230Z,75.57
2018-06-18T10:32:46.210Z,75.09
2018-06-18T10:33:46.196Z,75.23
2018-06-18T10:34:46.180Z,74.45
2018-06-18T10:35:46.169Z,74.84
2018-06-18T10:36:46.149Z,74.07
2018-06-18T10:37:46.135Z,74.36
2018-06-18T10:38:46.119Z,74.07
2018-06-18T10:39:46.102Z,74.16
2018-06-18T10:40:46.089Z,74.01
2018-06-18T10:41:46.074Z,73.91
2018-06-18T10:42:46.062Z,73.14
2018-06-18T10:43:46.042Z,73.05
2018-06-18T10:44:46.030Z,73.24
2018-06-18T10:45:46.014Z,74.01
2018-06-18T10:46:45.998Z,74.10
2018-06-18T10:47:45.984Z,74.01
2018-06-18T10:48:45.981Z,73.97
2018-06-18T10:49:45.954Z,74.16
2018-06-18T10:50:45.939Z,74.65
2018-06-18T10:51:45.924Z,74.74
2018-06-18T10:52:45.908Z,75.13
2018-06-18T10:53:45.897Z,75.51
2018-06-18T10:54:45.881Z,75.32
2018-06-18T10:55:45.863Z,75.42
2018-06-18T10:56:45.855Z,75.42
2018-06-18T10:57:45.835Z,75.32
2018-06-18T10:58:45.820Z,75.23
2018-06-18T10:59:45.804Z,75.32
2018-06-18T11:00:45.790Z,75.32
2018-06-18T11:01:45.775Z,75.03
2018-06-18T11:02:45.760Z,75.23
2018-06-18T11:03:45.756Z,75.16
2018-06-18T11:04:45.730Z,74.88
2018-06-18T11:05:45.716Z,74.10
2018-06-18T11:06:45.701Z,73.82
2018-06-18T11:07:45.684Z,73.43
2018-06-18T11:08:45.991Z,73.82
2018-06-18T11:09:45.656Z,74.01
2018-06-18T11:10:45.641Z,73.66
2018-06-18T11:11:45.624Z,73.18
2018-06-18T11:12:45.675Z,72.99
2018-06-18T11:13:45.598Z,72.02
2018-06-18T11:14:45.582Z,71.73
2018-06-18T11:15:45.578Z,72.31
2018-06-18T11:16:45.729Z,71.92
2018-06-18T11:17:45.577Z,72.50
2018-06-18T11:18:45.535Z,72.99
2018-06-18T11:19:45.513Z,72.31
2018-06-18T11:20:45.506Z,72.02
2018-06-18T11:21:45.488Z,72.69
2018-06-18T11:22:45.474Z,72.25
2018-06-18T11:23:45.467Z,72.00
2018-06-18T11:24:45.444Z,71.32
2018-06-18T11:25:45.469Z,69.42
2018-06-18T11:26:45.463Z,69.32
2018-06-18T11:27:45.421Z,70.00
2018-06-18T11:28:45.455Z,69.52
2018-06-18T11:29:45.375Z,69.78
2018-06-18T11:30:45.357Z,70.54
2018-06-18T11:31:45.337Z,69.87
2018-06-18T11:32:45.323Z,69.71
2018-06-18T11:33:45.325Z,69.62
2018-06-18T11:34:45.299Z,69.04
2018-06-18T11:35:45.285Z,69.49
2018-06-18T11:36:45.325Z,69.78
2018-06-18T11:37:45.281Z,70.26
2018-06-18T11:38:45.249Z,70.74
2018-06-18T11:39:45.228Z,70.80
2018-06-18T11:40:45.285Z,70.61
2018-06-18T11:41:45.265Z,71.54
2018-06-18T11:42:45.196Z,72.02
2018-06-18T11:43:45.220Z,72.79
2018-06-18T11:44:45.162Z,72.79
2018-06-18T11:45:45.158Z,72.02
2018-06-18T11:46:45.134Z,72.99
2018-06-18T11:47:45.120Z,73.14
2018-06-18T11:48:45.111Z,74.30
2018-06-18T11:49:45.094Z,73.82
2018-06-18T11:50:45.079Z,74.10
2018-06-18T11:51:45.073Z,74.20
2018-06-18T11:52:45.095Z,74.49
2018-06-18T11:53:45.040Z,75.07
2018-06-18T11:54:45.017Z,75.26
2018-06-18T11:55:45.004Z,74.97
2018-06-18T11:56:45.021Z,75.16
2018-06-18T11:57:44.986Z,75.26
2018-06-18T11:58:44.961Z,75.26
2018-06-18T11:59:44.944Z,75.65
2018-06-18T12:00:44.965Z,75.36
2018-06-18T12:01:44.918Z,75.26
2018-06-18T12:02:44.901Z,75.36
2018-06-18T12:03:44.887Z,75.16
2018-06-18T12:04:44.874Z,74.78
2018-06-18T12:05:44.858Z,75.16
2018-06-18T12:06:44.844Z,75.13
2018-06-18T12:07:44.838Z,75.03
2018-06-18T12:08:44.814Z,75.03
2018-06-18T12:09:44.877Z,75.23
2018-06-18T12:10:44.834Z,75.03
2018-06-18T12:11:44.770Z,75.80
2018-06-18T12:12:44.754Z,75.71
2018-06-18T12:13:44.742Z,76.09
2018-06-18T12:14:44.726Z,75.71
2018-06-18T12:15:44.715Z,76.67
2018-06-18T12:16:44.739Z,76.28
2018-06-18T12:17:44.681Z,76.57
2018-06-18T12:18:44.668Z,76.48
2018-06-18T12:19:44.654Z,76.48
2018-06-18T12:20:44.637Z,76.32
2018-06-18T12:21:44.690Z,76.61
2018-06-18T12:22:44.610Z,76.71
2018-06-18T12:23:44.637Z,75.84
2018-06-18T12:24:44.626Z,76.80
2018-06-18T12:25:44.568Z,76.03
2018-06-18T12:26:44.549Z,77.34
2018-06-18T12:27:44.534Z,77.63
2018-06-18T12:28:44.556Z,78.21
2018-06-18T12:29:44.504Z,78.79
2018-06-18T12:30:44.487Z,79.75
2018-06-18T12:31:44.473Z,80.14
2018-06-18T12:32:44.457Z,79.94
2018-06-18T12:33:44.452Z,80.33
2018-06-18T12:34:44.432Z,80.71
2018-06-18T12:35:44.423Z,81.39
2018-06-18T12:36:44.398Z,79.85
2018-06-18T12:37:44.383Z,79.41
2018-06-18T12:38:44.368Z,78.92
2018-06-18T12:39:44.353Z,78.83
2018-06-18T12:40:44.342Z,78.25
2018-06-18T12:41:44.326Z,78.06
2018-06-18T12:42:44.309Z,78.77
2018-06-18T12:43:44.295Z,78.86
2018-06-18T12:44:44.283Z,78.44
2018-06-18T12:45:44.264Z,78.15
2018-06-18T12:46:44.351Z,77.86
2018-06-18T12:47:44.278Z,78.92
2018-06-18T12:48:44.220Z,78.83
2018-06-18T12:49:44.204Z,79.11
2018-06-18T12:50:44.191Z,79.69
2018-06-18T12:51:44.173Z,79.69
2018-06-18T12:52:44.165Z,79.17