createdAt,value
2023-04-13T00:03:34.571Z,64.40
2023-04-13T00:07:38.999Z,64.59
2023-04-13T00:11:42.062Z,64.65
2023-04-13T00:15:46.430Z,64.83
2023-04-13T00:19:50.285Z,65.20
2023-04-13T00:23:53.731Z,64.89
2023-04-13T00:27:56.690Z,64.99
2023-04-13T00:32:01.368Z,64.93
2023-04-13T00:36:04.417Z,65.02
2023-04-13T00:40:09.603Z,65.25
2023-04-13T00:44:12.505Z,65.33
2023-04-13T00:48:16.987Z,65.38
2023-04-13T00:52:21.352Z,65.63
2023-04-13T00:56:27.374Z,65.74
2023-04-13T01:00:30.870Z,65.55
2023-04-13T01:04:35.594Z,65.50
2023-04-13T01:08:45.432Z,65.90
2023-04-13T01:12:57.933Z,66.17
2023-04-13T01:17:09.282Z,65.85
2023-04-13T01:21:17.784Z,66.29
2023-04-13T01:25:39.056Z,66.71
2023-04-13T01:29:46.684Z,66.61
2023-04-13T01:33:51.351Z,66.98
2023-04-13T01:37:54.503Z,66.79
2023-04-13T01:42:02.189Z,66.89
2023-04-13T01:46:11.483Z,66.94
2023-04-13T01:50:29.706Z,67.03
2023-04-13T01:54:45.454Z,66.87
2023-04-13T01:58:51.145Z,66.56
2023-04-13T02:02:55.742Z,66.70
2023-04-13T02:06:58.843Z,66.74
2023-04-13T02:11:07.749Z,67.03
2023-04-13T02:15:12.006Z,66.84
2023-04-13T02:19:16.838Z,67.07
2023-04-13T02:23:19.934Z,66.81
2023-04-13T02:27:24.150Z,66.84
2023-04-13T02:31:27.153Z,66.85
2023-04-13T02:35:31.454Z,66.97
2023-04-13T02:39:37.302Z,67.27
2023-04-13T02:43:41.794Z,67.71
2023-04-13T02:47:45.304Z,67.91
2023-04-13T02:51:49.670Z,68.07
2023-04-13T02:55:55.597Z,68.89
2023-04-13T02:59:59.451Z,69.32
2023-04-13T03:04:12.014Z,70.48
2023-04-13T03:08:17.530Z,70.74
2023-04-13T03:12:44.845Z,71.42
2023-04-13T03:16:48.643Z,71.69
2023-04-13T03:20:53.335Z,72.31
2023-04-13T03:25:00.549Z,72.93
2023-04-13T03:29:10.048Z,72.92
2023-04-13T03:33:17.801Z,73.54
2023-04-13T03:37:21.674Z,74.00
2023-04-13T03:41:26.290Z,74.45
2023-04-13T03:45:29.602Z,74.71
2023-04-13T03:49:36.409Z,74.65
2023-04-13T03:53:40.213Z,75.10
2023-04-13T03:57:44.514Z,75.13
2023-04-13T04:01:52.312Z,75.65
2023-04-13T04:05:55.786Z,75.79
2023-04-13T04:10:00.520Z,75.64
2023-04-13T04:14:05.679Z,76.44
2023-04-13T04:18:09.309Z,76.68
2023-04-13T04:22:14.717Z,77.47
2023-04-13T04:26:25.632Z,77.77
2023-04-13T04:30:35.504Z,77.71
2023-04-13T04:34:41.538Z,77.87
2023-04-13T04:38:49.735Z,78.19
2023-04-13T04:42:53.942Z,78.39
2023-04-13T04:47:20.176Z,79.55
2023-04-13T04:51:53.060Z,79.48
2023-04-13T04:55:56.042Z,79.71
2023-04-13T05:00:30.830Z,79.86
2023-04-13T05:04:45.272Z,79.94
2023-04-13T05:08:50.038Z,79.67
2023-04-13T05:12:52.992Z,79.44
2023-04-13T05:16:56.647Z,79.92
2023-04-13T05:21:08.767Z,79.36
2023-04-13T05:25:14.653Z,79.74
2023-04-13T05:29:19.822Z,79.93
2023-04-13T05:33:24.310Z,79.76
2023-04-13T05:37:32.666Z,79.98
2023-04-13T05:41:37.250Z,80.02
2023-04-13T05:45:40.775Z,80.72
2023-04-13T05:49:48.090Z,80.84
2023-04-13T05:53:56.897Z,80.68
2023-04-13T05:58:00.686Z,80.77
2023-04-13T06:02:03.758Z,80.74
2023-04-13T06:06:08.687Z,81.05
2023-04-13T06:10:19.538Z,81.02
2023-04-13T06:14:23.490Z,81.47
2023-04-13T06:18:27.094Z,81.01
2023-04-13T06:22:30.950Z,81.00
2023-04-13T06:26:36.135Z,80.93
2023-04-13T06:30:39.321Z,80.94
2023-04-13T06:34:46.684Z,81.20
2023-04-13T06:38:52.050Z,81.36
2023-04-13T06:42:57.385Z,81.48
2023-04-13T06:47:21.109Z,81.47
2023-04-13T06:51:24.884Z,81.24
2023-04-13T06:55:29.842Z,80.97
2023-04-13T06:59:34.200Z,81.19
2023-04-13T07:03:37.336Z,81.36
2023-04-13T07:07:41.078Z,81.56
2023-04-13T07:11:45.014Z,81.56
2023-04-13T07:15:52.043Z,81.27
2023-04-13T07:19:55.561Z,81.42
2023-04-13T07:23:58.719Z,81.20
2023-04-13T07:28:01.960Z,80.95
2023-04-13T07:32:08.200Z,81.26
2023-04-13T07:36:13.037Z,80.88
2023-04-13T07:40:18.195Z,80.43
2023-04-13T07:44:24.811Z,80.70
2023-04-13T07:48:30.048Z,80.69
2023-04-13T07:52:39.449Z,80.95
2023-04-13T07:56:42.742Z,80.65
2023-04-13T08:00:47.059Z,80.78
2023-04-13T08:04:52.501Z,80.94
2023-04-13T08:09:01.990Z,81.02
2023-04-13T08:13:06.939Z,81.14
2023-04-13T08:17:09.950Z,80.98
2023-04-13T08:21:15.373Z,80.76
2023-04-13T08:25:21.366Z,81.26
2023-04-13T08:29:24.908Z,81.48
2023-04-13T08:33:28.452Z,81.02
2023-04-13T08:37:33.616Z,81.11
2023-04-13T08:41:41.162Z,81.07
2023-04-13T08:45:45.394Z,81.31
2023-04-13T08:49:50.308Z,81.17
2023-04-13T08:54:04.893Z,81.22
2023-04-13T08:58:14.770Z,81.37
2023-04-13T09:02:19.412Z,81.06
2023-04-13T09:06:35.671Z,80.61
2023-04-13T09:10:43.790Z,81.02
2023-04-13T09:14:48.222Z,81.03
2023-04-13T09:18:52.311Z,81.32
2023-04-13T09:22:55.267Z,81.13
2023-04-13T09:26:59.493Z,81.03
2023-04-13T09:31:05.977Z,80.78
2023-04-13T09:35:09.740Z,80.84
2023-04-13T09:39:14.533Z,80.52
2023-04-13T09:43:19.440Z,80.45
2023-04-13T09:47:22.869Z,79.73
2023-04-13T09:51:27.531Z,79.50
2023-04-13T09:55:31.183Z,78.86
2023-04-13T09:59:35.924Z,77.80
2023-04-13T10:03:39.637Z,78.14
2023-04-13T10:07:44.278Z,78.19
2023-04-13T10:11:50.751Z,78.66
2023-04-13T10:16:13.050Z,78.57
2023-04-13T10:20:16.460Z,78.18
2023-04-13T10:24:21.210Z,77.79
2023-04-13T10:28:26.299Z,77.18
2023-04-13T10:32:32.080Z,76.61
2023-04-13T10:36:43.134Z,76.43
2023-04-13T10:40:47.044Z,76.74
2023-04-13T10:44:51.788Z,75.83
2023-04-13T10:48:59.163Z,75.38
2023-04-13T10:53:05.095Z,75.21
2023-04-13T10:57:09.825Z,75.79
2023-04-13T11:01:17.754Z,75.67
2023-04-13T11:05:22.526Z,75.60
2023-04-13T11:09:25.595Z,75.35
2023-04-13T11:13:29.484Z,75.11
2023-04-13T11:17:33.426Z,74.99
2023-04-13T11:21:37.866Z,74.90
2023-04-13T11:25:52.409Z,74.99
2023-04-13T11:29:59.062Z,74.95
2023-04-13T11:34:02.233Z,75.43
2023-04-13T11:38:07.146Z,75.39
2023-04-13T11:42:10.453Z,75.48
2023-04-13T11:46:15.346Z,75.50
2023-04-13T11:50:19.588Z,74.53
2023-04-13T11:54:24.232Z,74.35
2023-04-13T11:58:28.305Z,74.74
2023-04-13T12:02:33.851Z,75.14
2023-04-13T12:06:42.624Z,75.90
2023-04-13T12:11:11.339Z,76.17
2023-04-13T12:15:23.057Z,76.48
2023-04-13T12:19:40.906Z,76.58
2023-04-13T12:23:53.994Z,77.15
2023-04-13T12:27:58.467Z,77.91
2023-04-13T12:32:03.934Z,78.23
2023-04-13T12:36:07.605Z,78.71
2023-04-13T12:40:12.749Z,79.42
2023-04-13T12:44:17.165Z,78.91
2023-04-13T12:48:20.888Z,79.39
2023-04-13T12:52:23.850Z,79.14
2023-04-13T12:56:27.090Z,79.37
2023-04-13T13:00:31.480Z,80.13
2023-04-13T13:04:34.600Z,79.65
2023-04-13T13:08:40.298Z,79.81
2023-04-13T13:12:43.831Z,79.99
2023-04-13T13:16:50.031Z,79.28
2023-04-13T13:20:54.325Z,78.54
2023-04-13T13:24:57.180Z,79.09
2023-04-13T13:29:00.442Z,79.83
2023-04-13T13:33:05.370Z,78.68
2023-04-13T13:37:08.933Z,78.27
2023-04-13T13:41:11.896Z,78.24
2023-04-13T13:45:15.099Z,77.82
2023-04-13T13:49:19.372Z,77.99
2023-04-13T13:53:40.602Z,78.87
2023-04-13T13:57:43.482Z,78.86
2023-04-13T14:01:46.993Z,78.46
2023-04-13T14:05:51.455Z,77.80
2023-04-13T14:09:54.394Z,77.75
2023-04-13T14:13:57.394Z,77.70
2023-04-13T14:18:09.186Z,77.71
2023-04-13T14:22:15.674Z,77.43
2023-04-13T14:26:18.818Z,76.33
2023-04-13T14:30:24.991Z,76.34
2023-04-13T14:34:29.562Z,76.07
2023-04-13T14:38:35.824Z,76.97
2023-04-13T14:42:38.749Z,76.49
2023-04-13T14:46:41.730Z,76.42
2023-04-13T14:50:44.675Z,76.96
2023-04-13T14:54:48.902Z,77.25
2023-04-13T14:58:51.944Z,77.42
2023-04-13T15:02:56.168Z,76.15
2023-04-13T15:07:00.234Z,74.44
2023-04-13T15:11:04.664Z,74.25
2023-04-13T15:15:08.533Z,73.54
2023-04-13T15:19:11.515Z,73.60
2023-04-13T15:23:20.059Z,74.26
2023-04-13T15:27:26.817Z,74.65
2023-04-13T15:31:29.907Z,74.42
2023-04-13T15:35:35.536Z,74.21
2023-04-13T15:39:38.448Z,73.93
2023-04-13T15:43:44.185Z,73.54
2023-04-13T15:47:47.200Z,73.73
2023-04-13T15:51:50.132Z,73.27
2023-04-13T15:55:53.108Z,73.52
2023-04-13T15:59:57.627Z,73.58
2023-04-13T16:04:00.909Z,74.54
2023-04-13T16:08:04.095Z,74.88
2023-04-13T16:12:08.565Z,74.41
2023-04-13T16:16:14.475Z,74.05
2023-04-13T16:20:21.352Z,74.46
2023-04-13T16:24:24.478Z,74.77
2023-04-13T16:28:28.709Z,74.92
2023-04-13T16:32:33.129Z,75.25
2023-04-13T16:36:36.839Z,75.32
2023-04-13T16:40:39.739Z,75.56
2023-04-13T16:44:42.664Z,75.44
2023-04-13T16:48:47.495Z,75.34
2023-04-13T16:52:50.475Z,75.07
2023-04-13T16:56:53.641Z,75.51
2023-04-13T17:00:57.448Z,75.84
2023-04-13T17:05:01.922Z,75.34
2023-04-13T17:09:05.300Z,75.52
2023-04-13T17:13:08.158Z,75.72
2023-04-13T17:17:12.014Z,75.53
2023-04-13T17:21:16.253Z,75.44
2023-04-13T17:25:19.480Z,75.51
2023-04-13T17:29:22.395Z,75.22
2023-04-13T17:33:28.025Z,75.47
2023-04-13T17:37:32.275Z,75.67
2023-04-13T17:41:35.365Z,75.96
2023-04-13T17:45:40.493Z,75.73
2023-04-13T17:49:44.761Z,76.17
2023-04-13T17:53:49.110Z,76.42
2023-04-13T17:57:52.082Z,75.96
2023-04-13T18:01:56.093Z,76.32
2023-04-13T18:05:59.128Z,75.92
2023-04-13T18:10:03.942Z,76.64
2023-04-13T18:14:08.947Z,76.49
2023-04-13T18:18:11.862Z,76.41
2023-04-13T18:22:15.211Z,76.28
2023-04-13T18:26:19.846Z,76.20
2023-04-13T18:30:22.916Z,76.73
2023-04-13T18:34:25.850Z,76.62
2023-04-13T18:38:28.860Z,76.35
2023-04-13T18:42:33.966Z,76.23
2023-04-13T18:46:36.964Z,76.19
2023-04-13T18:50:39.982Z,75.59
2023-04-13T18:54:42.924Z,75.46
2023-04-13T18:58:47.176Z,75.23
2023-04-13T19:02:52.461Z,75.44
2023-04-13T19:06:55.704Z,74.59
2023-04-13T19:10:58.784Z,74.99
2023-04-13T19:15:03.531Z,74.26
2023-04-13T19:19:06.513Z,74.50
2023-04-13T19:23:09.379Z,74.74
2023-04-13T19:27:12.475Z,75.08
2023-04-13T19:31:17.330Z,74.71
2023-04-13T19:35:22.411Z,74.65
2023-04-13T19:39:25.672Z,74.75
2023-04-13T19:43:28.837Z,74.68
2023-04-13T19:47:33.240Z,74.24
2023-04-13T19:51:36.613Z,74.37
2023-04-13T19:55:39.519Z,74.76
2023-04-13T19:59:44.106Z,74.59
2023-04-13T20:03:48.794Z,74.38
2023-04-13T20:07:51.789Z,74.57
2023-04-13T20:11:54.820Z,74.34
2023-04-13T20:15:58.068Z,74.29
2023-04-13T20:20:02.450Z,74.49
2023-04-13T20:24:05.970Z,74.32
2023-04-13T20:28:10.295Z,74.25
2023-04-13T20:32:13.351Z,74.40
2023-04-13T20:36:17.764Z,74.42
2023-04-13T20:40:26.989Z,74.73
2023-04-13T20:44:30.118Z,74.78
2023-04-13T20:52:41.957Z,74.87
2023-04-13T20:56:45.153Z,74.70
2023-04-13T21:00:48.038Z,74.88
2023-04-13T21:04:51.275Z,75.13
2023-04-13T21:08:55.649Z,75.09
2023-04-13T21:12:58.940Z,75.20
2023-04-13T21:17:01.932Z,75.08
2023-04-13T21:21:07.005Z,75.38
2023-04-13T21:25:11.682Z,75.53
2023-04-13T21:29:16.454Z,75.75
2023-04-13T21:33:19.419Z,76.10
2023-04-13T21:37:22.556Z,76.23
2023-04-13T21:41:26.897Z,76.64
2023-04-13T21:45:30.154Z,76.95
2023-04-13T21:49:33.182Z,77.03
2023-04-13T21:53:36.820Z,77.81
2023-04-13T21:57:41.510Z,77.84
2023-04-13T22:01:45.883Z,77.76
2023-04-13T22:05:49.154Z,77.97
2023-04-13T22:09:52.271Z,78.18
2023-04-13T22:13:56.983Z,78.33
2023-04-13T22:18:00.087Z,78.34
2023-04-13T22:22:03.167Z,78.86
2023-04-13T22:26:06.639Z,79.04
2023-04-13T22:30:12.254Z,78.73
2023-04-13T22:34:15.308Z,79.09
2023-04-13T22:38:18.557Z,79.00
2023-04-13T22:42:21.567Z,79.49
2023-04-13T22:46:25.983Z,79.79
2023-04-13T22:50:29.230Z,79.95
2023-04-13T22:54:32.819Z,80.10
2023-04-13T22:58:36.039Z,80.64
2023-04-13T23:02:40.861Z,80.80
2023-04-13T23:06:44.158Z,81.06
2023-04-13T23:10:47.355Z,81.23
2023-04-13T23:14:52.700Z,81.69
2023-04-13T23:18:58.386Z,81.95
2023-04-13T23:23:01.926Z,82.06
2023-04-13T23:27:05.088Z,82.17
2023-04-13T23:31:09.345Z,82.19
2023-04-13T23:35:13.693Z,82.63
2023-04-13T23:39:17.239Z,82.45
2023-04-13T23:43:20.227Z,82.21
2023-04-13T23:47:23.503Z,82.29
2023-04-13T23:51:29.367Z,82.14
2023-04-13T23:55:32.666Z,81.91
2023-04-13T23:59:35.675Z,82.05
