createdAt,value
2023-10-26T00:01:38.305Z,100.00
2023-10-26T00:06:39.736Z,100.00
2023-10-26T00:11:41.157Z,100.00
2023-10-26T00:16:42.692Z,100.00
2023-10-26T00:21:44.127Z,100.00
2023-10-26T00:26:45.808Z,100.00
2023-10-26T00:31:47.297Z,100.00
2023-10-26T00:36:48.990Z,100.00
2023-10-26T00:41:54.704Z,100.00
2023-10-26T00:46:56.324Z,100.00
2023-10-26T00:52:02.086Z,100.00
2023-10-26T00:57:04.888Z,100.00
2023-10-26T01:02:06.698Z,100.00
2023-10-26T01:07:08.158Z,100.00
2023-10-26T01:12:10.403Z,100.00
2023-10-26T01:17:12.573Z,100.00
2023-10-26T01:22:14.156Z,100.00
2023-10-26T01:27:15.702Z,100.00
2023-10-26T01:32:17.127Z,100.00
2023-10-26T01:37:18.676Z,100.00
2023-10-26T01:42:20.139Z,100.00
2023-10-26T01:47:22.042Z,100.00
2023-10-26T01:52:23.623Z,100.00
2023-10-26T01:57:25.618Z,100.00
2023-10-26T02:02:27.072Z,100.00
2023-10-26T02:07:28.640Z,100.00
2023-10-26T02:12:30.107Z,100.00
2023-10-26T02:17:31.963Z,100.00
2023-10-26T02:22:33.597Z,100.00
2023-10-26T02:27:35.643Z,100.00
2023-10-26T02:32:37.274Z,100.00
2023-10-26T02:37:38.807Z,100.00
2023-10-26T02:42:40.545Z,100.00
2023-10-26T02:47:42.136Z,100.00
2023-10-26T02:52:43.649Z,100.00
2023-10-26T02:57:45.273Z,100.00
2023-10-26T03:02:46.819Z,100.00
2023-10-26T03:07:48.310Z,100.00
2023-10-26T03:12:50.590Z,100.00
2023-10-26T03:17:52.289Z,100.00
2023-10-26T03:22:54.292Z,100.00
2023-10-26T03:27:55.812Z,100.00
2023-10-26T03:32:57.360Z,100.00
2023-10-26T03:37:58.905Z,100.00
2023-10-26T03:43:00.355Z,100.00
2023-10-26T03:48:01.977Z,100.00
2023-10-26T03:53:03.576Z,100.00
2023-10-26T03:58:05.082Z,100.00
2023-10-26T04:03:06.767Z,100.00
2023-10-26T04:08:08.438Z,100.00
2023-10-26T04:13:10.266Z,100.00
2023-10-26T04:18:12.172Z,100.00
2023-10-26T04:23:13.843Z,100.00
2023-10-26T04:28:16.871Z,100.00
2023-10-26T04:33:20.165Z,100.00
2023-10-26T04:38:21.782Z,100.00
2023-10-26T04:43:23.233Z,100.00
2023-10-26T04:48:24.852Z,100.00
2023-10-26T04:53:26.252Z,100.00
2023-10-26T04:58:27.669Z,100.00
2023-10-26T05:03:29.112Z,100.00
2023-10-26T05:08:30.748Z,100.00
2023-10-26T05:13:32.197Z,100.00
2023-10-26T05:18:33.738Z,100.00
2023-10-26T05:23:35.434Z,100.00
2023-10-26T05:28:37.101Z,100.00
2023-10-26T05:33:38.741Z,100.00
2023-10-26T05:38:40.216Z,100.00
2023-10-26T05:43:41.695Z,100.00
2023-10-26T05:48:43.272Z,100.00
2023-10-26T05:53:44.920Z,100.00
2023-10-26T05:58:46.310Z,100.00
2023-10-26T06:03:47.764Z,100.00
2023-10-26T06:08:49.198Z,100.00
2023-10-26T06:13:50.715Z,100.00
2023-10-26T06:18:52.282Z,100.00
2023-10-26T06:23:53.843Z,100.00
2023-10-26T06:28:55.240Z,100.00
2023-10-26T06:33:56.721Z,100.00
2023-10-26T06:38:58.308Z,100.00
2023-10-26T06:43:59.967Z,100.00
2023-10-26T06:49:06.598Z,100.00
2023-10-26T06:54:16.797Z,100.00
2023-10-26T06:59:18.458Z,100.00
2023-10-26T07:04:20.217Z,100.00
2023-10-26T07:09:22.263Z,100.00
2023-10-26T07:14:23.835Z,100.00
2023-10-26T07:19:25.263Z,100.00
2023-10-26T07:24:26.924Z,100.00
2023-10-26T07:29:28.353Z,100.00
2023-10-26T07:34:29.827Z,100.00
2023-10-26T07:39:45.002Z,100.00
2023-10-26T07:44:52.518Z,100.00
2023-10-26T07:49:53.967Z,100.00
2023-10-26T07:54:55.441Z,100.00
2023-10-26T07:59:56.981Z,100.00
2023-10-26T08:04:58.412Z,100.00
2023-10-26T08:09:59.905Z,100.00
2023-10-26T08:16:10.577Z,100.00
2023-10-26T08:20:23.329Z,100.00
2023-10-26T08:25:26.029Z,100.00
2023-10-26T08:30:27.889Z,100.00
2023-10-26T08:35:29.334Z,100.00
2023-10-26T08:40:31.355Z,100.00
2023-10-26T08:45:34.881Z,100.00
2023-10-26T08:50:36.563Z,100.00
2023-10-26T08:55:40.424Z,100.00
2023-10-26T09:00:41.993Z,100.00
2023-10-26T09:05:54.421Z,100.00
2023-10-26T09:10:55.988Z,100.00
2023-10-26T09:15:59.898Z,100.00
2023-10-26T09:21:09.206Z,100.00
2023-10-26T09:26:18.210Z,100.00
2023-10-26T09:31:24.050Z,100.00
2023-10-26T09:36:25.570Z,100.00
2023-10-26T09:41:27.192Z,100.00
2023-10-26T09:46:29.515Z,100.00
2023-10-26T09:51:31.157Z,100.00
2023-10-26T09:56:34.285Z,100.00
2023-10-26T10:01:37.479Z,100.00
2023-10-26T10:06:49.077Z,100.00
2023-10-26T10:12:06.046Z,97.98
2023-10-26T10:17:07.603Z,96.20
2023-10-26T10:22:37.064Z,93.36
2023-10-26T10:27:39.382Z,91.58
2023-10-26T10:32:44.327Z,89.95
2023-10-26T10:38:13.695Z,90.08
2023-10-26T10:43:15.326Z,86.49
2023-10-26T10:48:16.775Z,87.59
2023-10-26T10:53:18.233Z,87.56
2023-10-26T10:58:19.733Z,87.82
2023-10-26T11:03:22.857Z,87.53
2023-10-26T11:08:24.734Z,85.59
2023-10-26T11:13:26.189Z,84.66
2023-10-26T11:18:27.942Z,84.73
2023-10-26T11:23:29.461Z,83.79
2023-10-26T11:28:34.402Z,83.73
2023-10-26T11:33:40.229Z,86.08
2023-10-26T11:38:52.097Z,86.69
2023-10-26T11:43:53.567Z,85.69
2023-10-26T11:48:55.091Z,82.94
2023-10-26T11:53:57.742Z,77.94
2023-10-26T11:58:59.167Z,78.12
2023-10-26T12:04:00.705Z,79.69
2023-10-26T12:09:02.267Z,80.36
2023-10-26T12:14:03.719Z,79.26
2023-10-26T12:19:05.213Z,81.99
2023-10-26T12:24:06.964Z,82.57
2023-10-26T12:29:08.411Z,81.73
2023-10-26T12:34:10.136Z,83.30
2023-10-26T12:39:11.720Z,82.08
2023-10-26T12:44:13.221Z,82.15
2023-10-26T12:49:14.694Z,84.35
2023-10-26T12:54:16.731Z,81.71
2023-10-26T12:59:18.183Z,83.25
2023-10-26T13:04:19.731Z,81.84
2023-10-26T13:09:21.626Z,81.99
2023-10-26T13:14:23.186Z,82.14
2023-10-26T13:19:24.728Z,83.09
2023-10-26T13:24:26.217Z,82.73
2023-10-26T13:29:27.635Z,83.27
2023-10-26T13:34:29.169Z,81.03
2023-10-26T13:39:30.694Z,83.89
2023-10-26T13:44:32.259Z,83.13
2023-10-26T13:49:34.023Z,85.80
2023-10-26T13:54:36.281Z,85.85
2023-10-26T13:59:37.747Z,82.49
2023-10-26T14:04:40.299Z,82.42
2023-10-26T14:09:42.197Z,83.38
2023-10-26T14:14:43.803Z,84.78
2023-10-26T14:19:45.390Z,85.76
2023-10-26T14:24:47.216Z,85.52
2023-10-26T14:29:48.673Z,86.19
2023-10-26T14:34:50.327Z,88.96
2023-10-26T14:39:52.403Z,90.38
2023-10-26T14:44:53.922Z,92.31
2023-10-26T14:49:55.550Z,93.27
2023-10-26T14:54:57.179Z,94.10
2023-10-26T14:59:58.684Z,95.59
2023-10-26T15:05:00.194Z,96.13
2023-10-26T15:10:24.375Z,96.73
2023-10-26T15:15:24.491Z,97.05
2023-10-26T15:20:25.964Z,99.50
2023-10-26T15:25:27.533Z,100.00
2023-10-26T15:30:29.125Z,100.00
2023-10-26T15:35:31.314Z,100.00
2023-10-26T15:40:32.775Z,100.00
2023-10-26T15:45:34.338Z,100.00
2023-10-26T15:50:35.919Z,100.00
2023-10-26T15:55:37.479Z,100.00
2023-10-26T16:00:38.983Z,100.00
2023-10-26T16:05:40.449Z,100.00
2023-10-26T16:10:41.890Z,100.00
2023-10-26T16:15:43.369Z,100.00
2023-10-26T16:20:44.831Z,100.00
2023-10-26T16:25:46.969Z,100.00
2023-10-26T16:30:48.577Z,100.00
2023-10-26T16:35:50.272Z,100.00
2023-10-26T16:40:52.413Z,100.00
2023-10-26T16:45:56.479Z,100.00
2023-10-26T16:50:58.050Z,100.00
2023-10-26T16:56:04.993Z,100.00
2023-10-26T17:01:08.466Z,100.00
2023-10-26T17:06:10.276Z,100.00
2023-10-26T17:11:11.933Z,100.00
2023-10-26T17:16:13.452Z,100.00
2023-10-26T17:21:14.963Z,100.00
2023-10-26T17:26:16.383Z,100.00
2023-10-26T17:31:18.327Z,100.00
2023-10-26T17:36:19.795Z,100.00
2023-10-26T17:41:22.082Z,100.00
2023-10-26T17:46:23.841Z,100.00
2023-10-26T17:51:25.630Z,100.00
2023-10-26T17:56:27.159Z,100.00
2023-10-26T18:01:28.767Z,100.00
2023-10-26T18:06:30.335Z,100.00
2023-10-26T18:11:32.390Z,100.00
2023-10-26T18:16:33.961Z,100.00
2023-10-26T18:21:35.506Z,100.00
2023-10-26T18:26:36.978Z,100.00
2023-10-26T18:31:38.521Z,100.00
2023-10-26T18:36:40.449Z,100.00
2023-10-26T18:41:42.221Z,100.00
2023-10-26T18:46:43.664Z,100.00
2023-10-26T18:51:45.134Z,100.00
2023-10-26T18:56:46.584Z,100.00
2023-10-26T19:01:48.054Z,100.00
2023-10-26T19:06:49.579Z,100.00
2023-10-26T19:11:51.224Z,100.00
2023-10-26T19:16:52.752Z,100.00
2023-10-26T19:21:54.370Z,100.00
2023-10-26T19:26:55.970Z,100.00
2023-10-26T19:31:57.473Z,100.00
2023-10-26T19:36:58.998Z,100.00
2023-10-26T19:42:00.504Z,100.00
2023-10-26T19:47:02.121Z,100.00
2023-10-26T19:52:04.367Z,100.00
2023-10-26T19:57:05.797Z,100.00
2023-10-26T20:02:08.054Z,100.00
2023-10-26T20:07:09.566Z,100.00
2023-10-26T20:12:10.964Z,100.00
2023-10-26T20:17:12.610Z,100.00
2023-10-26T20:22:14.154Z,100.00
2023-10-26T20:27:16.353Z,100.00
2023-10-26T20:32:18.307Z,100.00
2023-10-26T20:37:19.768Z,100.00
2023-10-26T20:42:22.477Z,100.00
2023-10-26T20:47:23.948Z,100.00
2023-10-26T20:52:25.399Z,100.00
2023-10-26T20:57:26.805Z,100.00
2023-10-26T21:02:28.255Z,100.00
2023-10-26T21:07:29.696Z,100.00
2023-10-26T21:12:31.599Z,100.00
2023-10-26T21:17:33.502Z,100.00
2023-10-26T21:22:35.799Z,100.00
2023-10-26T21:27:37.515Z,100.00
2023-10-26T21:32:38.923Z,100.00
2023-10-26T21:37:40.415Z,100.00
2023-10-26T21:42:41.825Z,100.00
2023-10-26T21:47:43.294Z,100.00
2023-10-26T21:52:44.931Z,100.00
2023-10-26T21:57:46.416Z,100.00
2023-10-26T22:02:48.030Z,100.00
2023-10-26T22:07:50.478Z,100.00
2023-10-26T22:12:51.912Z,100.00
2023-10-26T22:17:53.453Z,100.00
2023-10-26T22:22:54.887Z,100.00
2023-10-26T22:27:56.420Z,100.00
2023-10-26T22:32:57.858Z,100.00
2023-10-26T22:37:59.332Z,100.00
2023-10-26T22:43:00.820Z,100.00
2023-10-26T22:48:02.918Z,100.00
2023-10-26T22:53:04.571Z,100.00
2023-10-26T22:58:06.009Z,100.00
2023-10-26T23:03:07.566Z,100.00
2023-10-26T23:08:09.283Z,100.00
2023-10-26T23:13:10.794Z,100.00
2023-10-26T23:18:12.324Z,100.00
2023-10-26T23:23:13.897Z,100.00
2023-10-26T23:28:15.381Z,100.00
2023-10-26T23:33:16.820Z,100.00
2023-10-26T23:38:18.351Z,100.00
2023-10-26T23:43:19.833Z,100.00
2023-10-26T23:48:22.270Z,100.00
2023-10-26T23:53:23.778Z,100.00
2023-10-26T23:58:25.343Z,100.00
