createdAt,value
2023-05-08T00:02:18.928Z,21.40
2023-05-08T00:04:46.763Z,19.70
2023-05-08T00:07:15.170Z,19.40
2023-05-08T00:09:43.034Z,18.90
2023-05-08T00:12:10.924Z,19.00
2023-05-08T00:14:38.853Z,19.60
2023-05-08T00:17:06.757Z,21.30
2023-05-08T00:19:34.581Z,22.70
2023-05-08T00:22:02.414Z,21.90
2023-05-08T00:24:30.286Z,20.70
2023-05-08T00:26:58.166Z,20.10
2023-05-08T00:29:26.367Z,21.30
2023-05-08T00:31:54.266Z,20.50
2023-05-08T00:34:22.182Z,19.70
2023-05-08T00:36:50.203Z,19.50
2023-05-08T00:39:18.625Z,19.60
2023-05-08T00:41:46.718Z,22.00
2023-05-08T00:44:14.593Z,21.10
2023-05-08T00:46:43.421Z,22.00
2023-05-08T00:49:14.482Z,21.80
2023-05-08T00:51:44.369Z,21.30
2023-05-08T00:54:12.461Z,19.00
2023-05-08T00:56:41.813Z,18.00
2023-05-08T00:59:16.933Z,18.80
2023-05-08T01:01:45.120Z,17.90
2023-05-08T01:04:13.181Z,18.80
2023-05-08T01:06:41.136Z,18.30
2023-05-08T01:09:08.987Z,17.80
2023-05-08T01:11:58.253Z,17.70
2023-05-08T01:14:34.731Z,17.20
2023-05-08T01:17:12.091Z,16.90
2023-05-08T01:20:04.109Z,16.50
2023-05-08T01:23:05.076Z,18.00
2023-05-08T01:26:03.448Z,17.20
2023-05-08T01:28:47.057Z,16.90
2023-05-08T01:31:21.862Z,16.00
2023-05-08T01:34:06.616Z,17.10
2023-05-08T01:36:41.676Z,18.50
2023-05-08T01:39:40.100Z,16.40
2023-05-08T01:42:29.131Z,17.60
2023-05-08T01:45:01.764Z,17.00
2023-05-08T01:47:33.545Z,15.90
2023-05-08T01:50:07.395Z,16.80
2023-05-08T01:52:48.992Z,17.30
2023-05-08T01:55:25.042Z,17.20
2023-05-08T01:57:56.637Z,16.10
2023-05-08T02:00:25.750Z,15.10
2023-05-08T02:02:54.342Z,15.90
2023-05-08T02:05:23.676Z,16.30
2023-05-08T02:07:52.428Z,15.60
2023-05-08T02:10:20.893Z,15.80
2023-05-08T02:12:49.923Z,15.40
2023-05-08T02:15:18.982Z,15.30
2023-05-08T02:17:49.089Z,15.50
2023-05-08T02:20:18.766Z,15.60
2023-05-08T02:22:49.420Z,16.20
2023-05-08T02:25:18.236Z,16.60
2023-05-08T02:27:48.326Z,16.90
2023-05-08T02:30:17.821Z,17.70
2023-05-08T02:32:48.333Z,16.70
2023-05-08T02:35:18.945Z,16.60
2023-05-08T02:37:55.942Z,15.70
2023-05-08T02:40:27.901Z,18.20
2023-05-08T02:42:55.942Z,16.60
2023-05-08T02:45:27.317Z,16.70
2023-05-08T02:48:15.491Z,15.80
2023-05-08T02:51:25.694Z,15.50
2023-05-08T02:53:59.754Z,15.70
2023-05-08T02:56:44.408Z,16.10
2023-05-08T02:59:20.754Z,15.90
2023-05-08T03:01:54.642Z,16.10
2023-05-08T03:04:29.191Z,17.30
2023-05-08T03:06:58.229Z,17.20
2023-05-08T03:09:34.437Z,17.60
2023-05-08T03:12:08.003Z,18.70
2023-05-08T03:14:41.590Z,18.30
2023-05-08T03:17:10.934Z,17.90
2023-05-08T03:19:39.387Z,18.00
2023-05-08T03:22:08.068Z,17.90
2023-05-08T03:24:37.130Z,17.50
2023-05-08T03:27:05.574Z,17.00
2023-05-08T03:29:34.142Z,16.30
2023-05-08T03:32:02.399Z,14.70
2023-05-08T03:34:30.503Z,16.30
2023-05-08T03:36:58.464Z,14.70
2023-05-08T03:39:27.049Z,15.00
2023-05-08T03:41:56.112Z,14.80
2023-05-08T03:44:25.067Z,15.60
2023-05-08T03:46:56.082Z,14.90
2023-05-08T03:49:26.481Z,15.40
2023-05-08T03:51:57.000Z,14.80
2023-05-08T03:54:25.686Z,14.30
2023-05-08T03:56:54.411Z,13.80
2023-05-08T03:59:41.796Z,15.30
2023-05-08T04:02:15.999Z,19.30
2023-05-08T04:04:46.170Z,18.30
2023-05-08T04:07:32.624Z,16.50
2023-05-08T04:10:09.299Z,15.70
2023-05-08T04:13:04.937Z,14.00
2023-05-08T04:15:43.828Z,14.00
2023-05-08T04:18:17.359Z,14.80
2023-05-08T04:20:48.368Z,13.50
2023-05-08T04:23:21.678Z,16.00
2023-05-08T04:25:51.972Z,18.00
2023-05-08T04:28:21.063Z,23.20
2023-05-08T04:30:49.690Z,21.00
2023-05-08T04:33:18.879Z,19.40
2023-05-08T04:35:47.225Z,19.20
2023-05-08T04:38:15.018Z,17.80
2023-05-08T04:40:42.862Z,15.10
2023-05-08T04:43:10.696Z,13.40
2023-05-08T04:45:38.629Z,17.30
2023-05-08T04:48:06.687Z,18.10
2023-05-08T04:50:34.564Z,21.90
2023-05-08T04:53:02.377Z,18.70
2023-05-08T04:55:30.319Z,15.80
2023-05-08T04:57:58.118Z,15.50
2023-05-08T05:00:25.979Z,14.00
2023-05-08T05:02:53.832Z,14.70
2023-05-08T05:05:21.817Z,14.50
2023-05-08T05:07:49.570Z,14.60
2023-05-08T05:10:17.672Z,17.30
2023-05-08T05:12:45.714Z,16.20
2023-05-08T05:15:13.845Z,14.00
2023-05-08T05:17:41.894Z,15.30
2023-05-08T05:20:10.696Z,14.20
2023-05-08T05:22:38.938Z,11.00
2023-05-08T05:25:07.147Z,11.10
2023-05-08T05:27:36.911Z,11.90
2023-05-08T05:30:05.540Z,11.10
2023-05-08T05:32:33.522Z,10.20
2023-05-08T05:35:01.462Z,10.70
2023-05-08T05:37:29.237Z,10.20
2023-05-08T05:39:56.987Z,12.00
2023-05-08T05:42:25.380Z,10.20
2023-05-08T05:44:53.183Z,10.40
2023-05-08T05:47:21.081Z,9.50
2023-05-08T05:49:48.991Z,9.10
2023-05-08T05:52:16.872Z,9.20
2023-05-08T05:54:44.629Z,9.60
2023-05-08T05:57:13.975Z,8.60
2023-05-08T05:59:41.814Z,7.50
2023-05-08T06:02:10.672Z,7.20
2023-05-08T06:04:38.560Z,7.30
2023-05-08T06:07:06.430Z,6.90
2023-05-08T06:09:34.222Z,6.20
2023-05-08T06:12:02.751Z,6.50
2023-05-08T06:14:30.547Z,6.00
2023-05-08T06:16:58.644Z,5.60
2023-05-08T06:19:28.592Z,5.10
2023-05-08T06:21:56.402Z,5.40
2023-05-08T06:24:24.400Z,5.30
2023-05-08T06:26:56.238Z,5.30
2023-05-08T06:29:24.335Z,4.80
2023-05-08T06:31:52.256Z,4.40
2023-05-08T06:34:20.199Z,5.80
2023-05-08T06:36:48.038Z,4.80
2023-05-08T06:39:16.053Z,4.80
2023-05-08T06:41:47.544Z,5.50
2023-05-08T06:44:16.196Z,4.70
2023-05-08T06:46:44.135Z,4.70
2023-05-08T06:49:12.046Z,4.50
2023-05-08T06:51:39.923Z,4.30
2023-05-08T06:54:08.342Z,4.90
2023-05-08T06:56:36.290Z,4.00
2023-05-08T06:59:08.249Z,4.30
2023-05-08T07:01:37.587Z,4.00
2023-05-08T07:04:05.765Z,4.20
2023-05-08T07:06:34.337Z,4.30
2023-05-08T07:09:02.367Z,4.20
2023-05-08T07:11:30.304Z,4.10
2023-05-08T07:13:58.171Z,3.60
2023-05-08T07:16:26.097Z,3.20
2023-05-08T07:18:54.041Z,3.40
2023-05-08T07:21:22.114Z,4.40
2023-05-08T07:23:51.770Z,3.20
2023-05-08T07:26:19.659Z,3.80
2023-05-08T07:28:47.699Z,3.00
2023-05-08T07:31:15.670Z,2.60
2023-05-08T07:33:43.530Z,3.00
2023-05-08T07:36:11.462Z,3.30
2023-05-08T07:38:39.488Z,2.70
2023-05-08T07:41:07.922Z,3.10
2023-05-08T07:43:35.867Z,2.70
2023-05-08T07:46:03.857Z,3.10
2023-05-08T07:48:31.693Z,2.90
2023-05-08T07:50:59.638Z,2.70
2023-05-08T07:53:27.548Z,3.30
2023-05-08T07:55:55.338Z,3.20
2023-05-08T07:58:23.877Z,2.80
2023-05-08T08:00:52.098Z,3.10
2023-05-08T08:03:20.092Z,2.80
2023-05-08T08:05:48.068Z,3.10
2023-05-08T08:08:16.121Z,3.20
2023-05-08T08:10:44.049Z,3.10
2023-05-08T08:13:11.976Z,3.00
2023-05-08T08:15:39.874Z,3.10
2023-05-08T08:18:07.895Z,3.00
2023-05-08T08:20:35.846Z,2.70
2023-05-08T08:23:03.925Z,2.60
2023-05-08T08:25:31.934Z,3.50
2023-05-08T08:27:59.768Z,3.00
2023-05-08T08:30:27.693Z,2.90
2023-05-08T08:32:55.716Z,2.80
2023-05-08T08:35:29.379Z,3.00
2023-05-08T08:37:57.451Z,2.80
2023-05-08T08:40:25.460Z,2.40
2023-05-08T08:42:53.321Z,3.20
2023-05-08T08:45:21.261Z,2.60
2023-05-08T08:47:52.389Z,3.10
2023-05-08T08:50:20.711Z,2.60
2023-05-08T08:53:06.556Z,3.00
2023-05-08T08:55:37.829Z,2.50
2023-05-08T08:58:38.995Z,2.80
2023-05-08T09:01:08.102Z,3.10
2023-05-08T09:03:36.079Z,2.60
2023-05-08T09:06:04.261Z,3.10
2023-05-08T09:08:32.679Z,3.20
2023-05-08T09:11:02.041Z,2.70
2023-05-08T09:13:30.050Z,2.80
2023-05-08T09:15:59.349Z,2.80
2023-05-08T09:18:27.174Z,2.80
2023-05-08T09:20:54.947Z,2.80
2023-05-08T09:23:22.910Z,2.60
2023-05-08T09:25:50.848Z,2.90
2023-05-08T09:28:20.708Z,2.80
2023-05-08T09:30:59.678Z,3.00
2023-05-08T09:33:29.435Z,2.90
2023-05-08T09:35:58.062Z,2.50
2023-05-08T09:38:37.426Z,2.90
2023-05-08T09:41:11.277Z,2.90
2023-05-08T09:43:39.576Z,2.90
2023-05-08T09:46:22.943Z,3.20
2023-05-08T09:48:53.196Z,3.40
2023-05-08T09:51:22.332Z,2.80
2023-05-08T09:53:58.973Z,2.90
2023-05-08T09:56:40.007Z,3.30
2023-05-08T09:59:33.963Z,2.70
2023-05-08T10:02:10.456Z,2.90
2023-05-08T10:04:38.322Z,2.70
2023-05-08T10:07:06.367Z,3.10
2023-05-08T10:09:46.764Z,2.40
2023-05-08T10:12:18.341Z,2.70
2023-05-08T10:14:46.885Z,2.80
2023-05-08T10:17:18.827Z,3.10
2023-05-08T10:19:48.627Z,2.70
2023-05-08T10:22:17.740Z,2.80
2023-05-08T10:24:47.044Z,2.50
2023-05-08T10:27:21.130Z,2.40
2023-05-08T10:29:58.126Z,2.70
2023-05-08T10:32:25.992Z,3.20
2023-05-08T10:34:58.842Z,3.30
2023-05-08T10:37:29.911Z,2.50
2023-05-08T10:39:58.502Z,2.40
2023-05-08T10:42:27.730Z,2.90
2023-05-08T10:44:56.269Z,2.60
2023-05-08T10:47:59.812Z,2.50
2023-05-08T10:50:43.500Z,2.40
2023-05-08T10:53:48.212Z,2.80
2023-05-08T10:56:16.237Z,2.30
2023-05-08T10:58:44.039Z,3.00
2023-05-08T11:01:13.760Z,3.00
2023-05-08T11:03:47.214Z,2.70
2023-05-08T11:06:15.364Z,2.70
2023-05-08T11:08:50.085Z,3.00
2023-05-08T11:11:39.639Z,3.10
2023-05-08T11:14:07.395Z,2.50
2023-05-08T11:17:08.591Z,2.40
2023-05-08T11:19:37.351Z,2.80
2023-05-08T11:22:11.162Z,3.00
2023-05-08T11:25:06.944Z,2.90
2023-05-08T11:27:49.850Z,2.90
2023-05-08T11:30:38.140Z,2.70
2023-05-08T11:33:06.279Z,2.90
2023-05-08T11:35:46.231Z,2.60
2023-05-08T11:38:22.851Z,3.70
2023-05-08T11:41:07.827Z,3.00
2023-05-08T11:43:38.591Z,3.70
2023-05-08T11:46:18.698Z,3.10
2023-05-08T11:48:46.917Z,3.10
2023-05-08T11:51:19.304Z,3.10
2023-05-08T11:56:15.514Z,3.10
2023-05-08T11:58:43.664Z,3.00
2023-05-08T12:01:11.516Z,3.10
2023-05-08T12:03:39.354Z,3.20
2023-05-08T12:06:07.619Z,3.80
2023-05-08T12:08:39.285Z,3.80
2023-05-08T12:11:08.011Z,3.00
2023-05-08T12:13:35.944Z,3.20
2023-05-08T12:16:03.845Z,3.80
2023-05-08T12:18:31.606Z,3.70
2023-05-08T12:21:01.069Z,3.40
2023-05-08T12:23:30.016Z,3.60
2023-05-08T12:26:02.042Z,3.50
2023-05-08T12:28:32.421Z,3.30
2023-05-08T12:31:01.312Z,3.90
2023-05-08T12:33:30.517Z,3.20
2023-05-08T12:35:58.765Z,3.50
2023-05-08T12:38:28.005Z,3.00
2023-05-08T12:40:56.189Z,3.50
2023-05-08T12:43:37.957Z,3.20
2023-05-08T12:46:05.900Z,3.30
2023-05-08T12:48:33.887Z,3.30
2023-05-08T12:51:04.123Z,3.30
2023-05-08T12:53:33.161Z,3.10
2023-05-08T12:56:03.575Z,3.20
2023-05-08T12:58:33.977Z,3.50
2023-05-08T13:01:13.290Z,4.10
2023-05-08T13:03:41.971Z,4.10
2023-05-08T13:06:21.392Z,3.70
2023-05-08T13:08:56.128Z,3.20
2023-05-08T13:11:33.438Z,3.00
2023-05-08T13:14:01.531Z,2.80
2023-05-08T13:16:29.459Z,3.30
2023-05-08T13:18:57.329Z,3.50
2023-05-08T13:21:27.658Z,3.50
2023-05-08T13:23:56.974Z,3.20
2023-05-08T13:26:25.772Z,3.60
2023-05-08T13:28:56.281Z,3.00
2023-05-08T13:31:24.852Z,3.20
2023-05-08T13:33:52.767Z,3.70
2023-05-08T13:36:20.949Z,2.80
2023-05-08T13:38:49.182Z,3.30
2023-05-08T13:41:17.241Z,3.20
2023-05-08T13:43:45.666Z,3.30
2023-05-08T13:46:13.754Z,3.00
2023-05-08T13:48:41.716Z,3.30
2023-05-08T13:51:13.184Z,3.10
2023-05-08T13:53:45.377Z,4.60
2023-05-08T13:56:13.286Z,3.40
2023-05-08T13:58:41.321Z,3.60
2023-05-08T14:01:25.017Z,3.40
2023-05-08T14:03:55.571Z,3.40
2023-05-08T14:06:24.038Z,3.70
2023-05-08T14:08:55.438Z,3.20
2023-05-08T14:11:25.597Z,4.00
2023-05-08T14:13:53.676Z,3.90
2023-05-08T14:16:21.923Z,3.50
2023-05-08T14:18:49.907Z,3.70
2023-05-08T14:21:17.941Z,3.80
2023-05-08T14:23:45.790Z,3.30
2023-05-08T14:26:13.885Z,3.50
2023-05-08T14:28:41.744Z,3.90
2023-05-08T14:31:09.617Z,3.60
2023-05-08T14:33:40.102Z,3.50
2023-05-08T14:36:08.633Z,3.60
2023-05-08T14:38:36.724Z,3.80
2023-05-08T14:41:05.058Z,3.60
2023-05-08T14:43:32.996Z,3.80
2023-05-08T14:46:01.227Z,3.80
2023-05-08T14:48:29.149Z,4.20
2023-05-08T14:50:57.498Z,3.10
2023-05-08T14:53:25.521Z,3.70
2023-05-08T14:55:53.915Z,3.80
2023-05-08T14:58:22.376Z,3.30
2023-05-08T15:00:50.272Z,3.50
2023-05-08T15:03:18.715Z,3.70
2023-05-08T15:05:47.299Z,3.60
2023-05-08T15:08:15.244Z,3.80
2023-05-08T15:10:43.254Z,3.90
2023-05-08T15:13:11.172Z,4.00
2023-05-08T15:15:39.070Z,3.30
2023-05-08T15:18:07.017Z,2.90
2023-05-08T15:20:34.931Z,3.00
2023-05-08T15:23:02.788Z,3.30
2023-05-08T15:25:30.621Z,3.20
2023-05-08T15:28:00.737Z,3.30
2023-05-08T15:30:29.157Z,3.30
2023-05-08T15:32:57.082Z,3.50
2023-05-08T15:35:24.985Z,3.30
2023-05-08T15:37:52.872Z,3.20
2023-05-08T15:40:20.702Z,3.60
2023-05-08T15:42:48.669Z,3.40
2023-05-08T15:45:16.739Z,3.30
2023-05-08T15:47:44.654Z,3.90
2023-05-08T15:50:12.617Z,3.40
2023-05-08T15:52:40.414Z,3.80
2023-05-08T15:55:08.645Z,3.30
2023-05-08T15:57:36.395Z,3.60
2023-05-08T16:00:04.767Z,3.80
2023-05-08T16:02:32.781Z,3.80
2023-05-08T16:05:00.619Z,3.80
2023-05-08T16:07:28.367Z,3.60
2023-05-08T16:09:56.117Z,5.20
2023-05-08T16:12:24.066Z,3.50
2023-05-08T16:14:51.888Z,3.30
2023-05-08T16:17:19.748Z,3.30
2023-05-08T16:19:47.636Z,3.70
2023-05-08T16:22:15.501Z,4.00
2023-05-08T16:24:43.276Z,3.50
2023-05-08T16:27:11.405Z,3.40
2023-05-08T16:29:39.335Z,3.90
2023-05-08T16:32:07.144Z,3.40
2023-05-08T16:34:35.314Z,4.30
2023-05-08T16:37:03.205Z,4.10
2023-05-08T16:39:31.225Z,4.20
2023-05-08T16:41:59.093Z,4.70
2023-05-08T16:44:26.881Z,3.70
2023-05-08T16:46:54.816Z,3.90
2023-05-08T16:49:22.729Z,3.90
2023-05-08T16:51:50.780Z,4.10
2023-05-08T16:54:18.492Z,4.30
2023-05-08T16:56:46.249Z,3.70
2023-05-08T16:59:14.076Z,5.40
2023-05-08T17:01:42.133Z,8.00
2023-05-08T17:04:09.980Z,5.70
2023-05-08T17:06:40.478Z,4.30
2023-05-08T17:09:08.398Z,4.60
2023-05-08T17:11:36.689Z,4.40
2023-05-08T17:14:04.698Z,3.80
2023-05-08T17:16:32.571Z,5.10
2023-05-08T17:19:00.624Z,5.20
2023-05-08T17:21:30.263Z,5.00
2023-05-08T17:24:01.506Z,4.50
2023-05-08T17:26:33.499Z,3.90
2023-05-08T17:29:01.476Z,4.00
2023-05-08T17:31:29.328Z,4.80
2023-05-08T17:33:57.394Z,7.10
2023-05-08T17:36:25.455Z,8.00
2023-05-08T17:38:53.415Z,7.00
2023-05-08T17:41:22.357Z,5.80
2023-05-08T17:43:53.749Z,6.70
2023-05-08T17:46:21.900Z,5.40
2023-05-08T17:48:49.895Z,4.90
2023-05-08T17:51:17.950Z,7.60
2023-05-08T17:53:46.171Z,5.20
2023-05-08T17:56:20.565Z,5.80
2023-05-08T17:59:02.254Z,4.30
2023-05-08T18:01:37.553Z,4.50
2023-05-08T18:04:05.845Z,4.60
2023-05-08T18:06:33.970Z,4.40
2023-05-08T18:09:02.504Z,4.80
2023-05-08T18:11:32.728Z,5.60
2023-05-08T18:14:00.785Z,6.00
2023-05-08T18:16:28.850Z,8.40
2023-05-08T18:18:56.737Z,11.20
2023-05-08T18:21:24.763Z,15.40
2023-05-08T18:23:52.710Z,14.60
2023-05-08T18:26:22.993Z,10.60
2023-05-08T18:28:50.942Z,8.10
2023-05-08T18:31:18.731Z,8.60
2023-05-08T18:33:46.737Z,11.00
2023-05-08T18:36:14.697Z,11.40
2023-05-08T18:38:42.522Z,9.00
2023-05-08T18:41:10.588Z,7.90
2023-05-08T18:43:38.630Z,7.90
2023-05-08T18:46:13.544Z,7.10
2023-05-08T18:48:41.540Z,5.60
2023-05-08T18:51:10.553Z,5.40
2023-05-08T18:53:39.109Z,5.20
2023-05-08T18:56:07.279Z,6.60
2023-05-08T18:58:35.730Z,9.80
2023-05-08T19:01:03.811Z,11.60
2023-05-08T19:03:32.284Z,68.50
2023-05-08T19:06:00.487Z,32.40
2023-05-08T19:08:28.546Z,16.40
2023-05-08T19:10:56.501Z,14.00
2023-05-08T19:13:24.386Z,12.50
2023-05-08T19:15:54.299Z,19.00
2023-05-08T19:18:25.348Z,17.10
2023-05-08T19:20:53.240Z,18.60
2023-05-08T19:23:21.388Z,19.30
2023-05-08T19:25:49.302Z,20.00
2023-05-08T19:28:17.266Z,24.80
2023-05-08T19:30:45.239Z,43.00
2023-05-08T19:33:13.094Z,42.90
2023-05-08T19:35:40.877Z,44.20
2023-05-08T19:38:12.048Z,38.50
2023-05-08T19:40:54.840Z,39.30
2023-05-08T19:43:28.145Z,39.00
2023-05-08T19:45:56.190Z,38.30
2023-05-08T19:48:27.228Z,35.30
2023-05-08T19:50:55.529Z,35.20
2023-05-08T19:53:24.188Z,44.40
2023-05-08T19:55:52.366Z,55.30
2023-05-08T19:58:20.168Z,47.60
2023-05-08T20:03:19.812Z,52.80
2023-05-08T20:05:47.856Z,48.10
2023-05-08T20:08:15.756Z,45.30
2023-05-08T20:10:43.757Z,48.80
2023-05-08T20:13:11.622Z,45.40
2023-05-08T20:15:39.443Z,43.40
2023-05-08T20:18:07.355Z,41.90
2023-05-08T20:20:35.339Z,40.80
2023-05-08T20:23:03.351Z,42.80
2023-05-08T20:25:31.193Z,41.30
2023-05-08T20:27:59.607Z,27.90
2023-05-08T20:30:27.539Z,29.80
2023-05-08T20:32:55.463Z,23.00
2023-05-08T20:35:26.130Z,26.00
2023-05-08T20:37:53.904Z,24.70
2023-05-08T20:40:21.746Z,22.80
2023-05-08T20:42:49.722Z,20.00
2023-05-08T20:45:17.730Z,22.00
2023-05-08T20:47:45.572Z,20.90
2023-05-08T20:50:16.563Z,19.60
2023-05-08T20:52:44.836Z,19.40
2023-05-08T20:55:12.955Z,23.90
2023-05-08T20:57:41.116Z,25.20
2023-05-08T21:00:09.544Z,29.70
2023-05-08T21:02:40.070Z,35.10
2023-05-08T21:05:09.140Z,37.10
2023-05-08T21:07:37.288Z,39.00
2023-05-08T21:10:06.090Z,40.90
2023-05-08T21:12:33.990Z,40.20
2023-05-08T21:15:01.931Z,42.90
2023-05-08T21:17:29.765Z,34.50
2023-05-08T21:19:57.674Z,33.00
2023-05-08T21:22:26.684Z,23.30
2023-05-08T21:25:12.512Z,18.20
2023-05-08T21:27:43.603Z,17.90
2023-05-08T21:30:15.471Z,15.20
2023-05-08T21:32:46.854Z,12.90
2023-05-08T21:35:15.903Z,12.30
2023-05-08T21:37:44.093Z,11.70
2023-05-08T21:40:12.267Z,11.60
2023-05-08T21:42:40.307Z,11.40
2023-05-08T21:45:08.782Z,11.20
2023-05-08T21:47:36.653Z,11.90
2023-05-08T21:50:04.878Z,12.10
2023-05-08T21:52:32.670Z,11.80
2023-05-08T21:55:00.446Z,12.10
2023-05-08T21:57:28.319Z,13.60
2023-05-08T21:59:56.136Z,13.30
2023-05-08T22:02:23.958Z,14.50
2023-05-08T22:04:51.845Z,13.80
2023-05-08T22:07:21.137Z,14.00
2023-05-08T22:09:49.028Z,16.10
2023-05-08T22:12:16.877Z,15.70
2023-05-08T22:14:44.734Z,16.40
2023-05-08T22:17:12.676Z,15.60
2023-05-08T22:19:40.690Z,13.80
2023-05-08T22:22:09.388Z,14.30
2023-05-08T22:24:37.438Z,14.70
2023-05-08T22:27:05.477Z,14.50
2023-05-08T22:29:33.322Z,15.30
2023-05-08T22:32:02.202Z,14.00
2023-05-08T22:34:30.031Z,14.50
2023-05-08T22:36:57.852Z,14.40
2023-05-08T22:39:26.242Z,14.10
2023-05-08T22:41:54.298Z,14.10
2023-05-08T22:44:22.387Z,13.60
2023-05-08T22:46:50.370Z,13.30
2023-05-08T22:49:18.220Z,11.60
2023-05-08T22:51:46.144Z,12.50
2023-05-08T22:54:13.876Z,13.70
2023-05-08T22:56:41.689Z,13.60
2023-05-08T22:59:09.510Z,14.30
2023-05-08T23:01:37.343Z,14.00
2023-05-08T23:04:05.747Z,14.70
2023-05-08T23:06:33.832Z,15.80
2023-05-08T23:09:01.650Z,16.10
2023-05-08T23:11:29.446Z,17.50
2023-05-08T23:13:57.227Z,18.60
2023-05-08T23:16:25.037Z,18.20
2023-05-08T23:18:53.887Z,16.20
2023-05-08T23:21:21.930Z,17.70
2023-05-08T23:23:49.882Z,16.90
2023-05-08T23:26:18.314Z,17.40
2023-05-08T23:28:46.412Z,18.00
2023-05-08T23:31:14.215Z,17.80
2023-05-08T23:33:42.039Z,18.60
2023-05-08T23:36:10.139Z,17.50
2023-05-08T23:38:37.954Z,16.20
2023-05-08T23:41:05.866Z,16.00
2023-05-08T23:43:33.781Z,16.80
2023-05-08T23:46:01.642Z,17.00
2023-05-08T23:48:29.536Z,15.90
2023-05-08T23:50:57.328Z,15.60
2023-05-08T23:53:25.152Z,15.50
2023-05-08T23:55:53.204Z,15.90
2023-05-08T23:58:21.010Z,16.20
