createdAt,value
2022-11-15T00:02:25.544Z,100971.78
2022-11-15T00:04:51.966Z,100966.19
2022-11-15T00:07:48.443Z,100966.19
2022-11-15T00:10:04.761Z,100969.31
2022-11-15T00:12:31.074Z,100962.66
2022-11-15T00:14:57.653Z,100956.31
2022-11-15T00:17:24.006Z,100947.44
2022-11-15T00:19:50.413Z,100953.63
2022-11-15T00:22:16.855Z,100949.28
2022-11-15T00:24:43.299Z,100944.75
2022-11-15T00:27:09.634Z,100946.00
2022-11-15T00:29:35.986Z,100944.34
2022-11-15T00:32:02.315Z,100941.44
2022-11-15T00:34:28.938Z,100938.19
2022-11-15T00:36:55.375Z,100936.50
2022-11-15T00:39:21.727Z,100936.50
2022-11-15T00:41:48.951Z,100927.63
2022-11-15T00:44:15.303Z,100927.84
2022-11-15T00:46:41.747Z,100919.78
2022-11-15T00:49:08.039Z,100928.66
2022-11-15T00:51:34.354Z,100922.47
2022-11-15T00:54:00.703Z,100926.22
2022-11-15T00:56:27.346Z,100920.84
2022-11-15T00:58:53.718Z,100918.16
2022-11-15T01:01:20.191Z,100914.63
2022-11-15T01:03:46.708Z,100926.44
2022-11-15T01:06:13.216Z,100928.31
2022-11-15T01:08:39.507Z,100912.38
2022-11-15T01:11:05.803Z,100919.66
2022-11-15T01:13:32.513Z,100907.47
2022-11-15T01:15:59.161Z,100902.31
2022-11-15T01:18:25.531Z,100909.34
2022-11-15T01:20:51.946Z,100913.88
2022-11-15T01:23:18.432Z,100910.41
2022-11-15T01:25:44.782Z,100906.28
2022-11-15T01:28:11.184Z,100905.22
2022-11-15T01:30:37.563Z,100896.31
2022-11-15T01:33:03.995Z,100894.91
2022-11-15T01:35:30.281Z,100895.97
2022-11-15T01:37:56.824Z,100896.56
2022-11-15T01:40:23.192Z,100887.06
2022-11-15T01:42:49.646Z,100890.81
2022-11-15T01:45:15.958Z,100875.72
2022-11-15T01:47:42.293Z,100881.34
2022-11-15T01:50:08.779Z,100875.94
2022-11-15T01:52:35.101Z,100876.78
2022-11-15T01:55:01.527Z,100869.75
2022-11-15T01:57:28.302Z,100861.91
2022-11-15T01:59:54.785Z,100870.00
2022-11-15T02:02:21.097Z,100858.63
2022-11-15T02:04:47.659Z,100858.63
2022-11-15T02:07:14.258Z,100855.09
2022-11-15T02:09:40.965Z,100848.91
2022-11-15T02:12:07.276Z,100861.09
2022-11-15T02:14:34.098Z,100847.28
2022-11-15T02:17:00.389Z,100850.78
2022-11-15T02:19:26.798Z,100852.88
2022-11-15T02:21:53.180Z,100853.91
2022-11-15T02:24:19.817Z,100852.06
2022-11-15T02:26:46.121Z,100846.69
2022-11-15T02:29:12.721Z,100843.41
2022-11-15T02:31:39.072Z,100838.03
2022-11-15T02:34:05.369Z,100844.44
2022-11-15T02:36:31.673Z,100843.63
2022-11-15T02:38:57.938Z,100835.78
2022-11-15T02:41:24.264Z,100836.63
2022-11-15T02:43:50.593Z,100831.25
2022-11-15T02:46:16.913Z,100826.09
2022-11-15T02:48:43.193Z,100830.63
2022-11-15T02:51:09.532Z,100830.63
2022-11-15T02:53:35.942Z,100830.84
2022-11-15T02:56:02.292Z,100826.31
2022-11-15T02:58:28.633Z,100825.69
2022-11-15T03:00:55.012Z,100822.22
2022-11-15T03:03:21.431Z,100818.69
2022-11-15T03:05:47.892Z,100816.81
2022-11-15T03:08:14.231Z,100814.13
2022-11-15T03:10:40.575Z,100814.13
2022-11-15T03:13:06.890Z,100806.28
2022-11-15T03:15:33.232Z,100812.97
2022-11-15T03:18:00.192Z,100812.72
2022-11-15T03:20:26.837Z,100813.75
2022-11-15T03:22:53.242Z,100813.75
2022-11-15T03:25:19.546Z,100813.41
2022-11-15T03:27:46.062Z,100812.13
2022-11-15T03:30:12.432Z,100811.31
2022-11-15T03:32:38.868Z,100814.25
2022-11-15T03:35:05.320Z,100816.09
2022-11-15T03:37:31.632Z,100810.94
2022-11-15T03:39:58.026Z,100811.78
2022-11-15T03:42:24.340Z,100806.38
2022-11-15T03:44:50.684Z,100804.75
2022-11-15T03:47:17.028Z,100805.56
2022-11-15T03:49:43.384Z,100809.09
2022-11-15T03:52:09.768Z,100804.16
2022-11-15T03:54:36.088Z,100808.47
2022-11-15T03:57:02.486Z,100799.81
2022-11-15T03:59:28.914Z,100801.69
2022-11-15T04:01:55.223Z,100800.88
2022-11-15T04:04:21.615Z,100800.06
2022-11-15T04:06:48.057Z,100800.06
2022-11-15T04:09:14.546Z,100805.44
2022-11-15T04:11:40.880Z,100800.28
2022-11-15T04:14:07.277Z,100795.72
2022-11-15T04:16:33.690Z,100794.91
2022-11-15T04:19:00.010Z,100792.44
2022-11-15T04:21:26.356Z,100787.06
2022-11-15T04:23:52.740Z,100793.50
2022-11-15T04:26:19.000Z,100784.59
2022-11-15T04:28:45.465Z,100788.13
2022-11-15T04:31:11.754Z,100783.78
2022-11-15T04:33:39.291Z,100793.69
2022-11-15T04:36:05.611Z,100792.28
2022-11-15T04:38:32.067Z,100792.28
2022-11-15T04:40:58.436Z,100789.38
2022-11-15T04:43:24.798Z,100788.53
2022-11-15T04:45:51.067Z,100786.09
2022-11-15T04:48:17.683Z,100787.94
2022-11-15T04:50:43.965Z,100786.09
2022-11-15T04:53:10.693Z,100789.59
2022-11-15T04:55:37.198Z,100778.03
2022-11-15T04:58:03.572Z,100779.66
2022-11-15T05:00:29.848Z,100780.94
2022-11-15T05:02:56.176Z,100780.34
2022-11-15T05:05:22.476Z,100773.91
2022-11-15T05:07:48.881Z,100785.72
2022-11-15T05:10:15.160Z,100776.84
2022-11-15T05:12:41.536Z,100776.84
2022-11-15T05:15:07.863Z,100773.09
2022-11-15T05:17:34.119Z,100771.69
2022-11-15T05:20:00.566Z,100771.09
2022-11-15T05:22:27.119Z,100768.16
2022-11-15T05:24:53.433Z,100770.28
2022-11-15T05:27:19.857Z,100769.22
2022-11-15T05:29:46.202Z,100770.03
2022-11-15T05:32:12.517Z,100770.03
2022-11-15T05:34:38.975Z,100770.28
2022-11-15T05:37:05.322Z,100770.28
2022-11-15T05:39:31.884Z,100765.94
2022-11-15T05:41:58.284Z,100773.19
2022-11-15T05:44:24.615Z,100768.50
2022-11-15T05:46:50.911Z,100767.00
2022-11-15T05:49:17.340Z,100771.78
2022-11-15T05:51:43.611Z,100765.34
2022-11-15T05:54:11.973Z,100767.91
2022-11-15T05:56:38.351Z,100766.41
2022-11-15T05:59:04.936Z,100774.47
2022-11-15T06:01:31.295Z,100762.31
2022-11-15T06:03:57.586Z,100770.38
2022-11-15T06:06:23.910Z,100769.78
2022-11-15T06:08:50.474Z,100771.41
2022-11-15T06:11:16.828Z,100772.25
2022-11-15T06:13:43.294Z,100771.66
2022-11-15T06:16:09.655Z,100771.66
2022-11-15T06:18:35.987Z,100776.19
2022-11-15T06:21:02.496Z,100774.94
2022-11-15T06:23:29.123Z,100773.75
2022-11-15T06:25:55.717Z,100778.91
2022-11-15T06:28:22.197Z,100782.63
2022-11-15T06:30:53.026Z,100794.19
2022-11-15T06:33:19.718Z,100786.34
2022-11-15T06:35:46.011Z,100800.63
2022-11-15T06:38:12.413Z,100800.63
2022-11-15T06:40:38.867Z,100800.63
2022-11-15T06:43:05.291Z,100790.94
2022-11-15T06:45:32.807Z,100796.31
2022-11-15T06:47:59.730Z,100796.97
2022-11-15T06:50:26.914Z,100802.81
2022-11-15T06:52:53.700Z,100794.97
2022-11-15T06:55:20.482Z,100795.56
2022-11-15T06:57:47.439Z,100807.94
2022-11-15T07:00:14.630Z,100806.31
2022-11-15T07:02:41.594Z,100799.31
2022-11-15T07:05:08.362Z,100804.91
2022-11-15T07:10:19.840Z,100802.00
2022-11-15T07:15:27.198Z,100799.31
2022-11-15T07:17:54.923Z,100799.53
2022-11-15T07:20:21.606Z,100796.00
2022-11-15T07:22:48.235Z,100789.59
2022-11-15T07:25:14.899Z,100792.75
2022-11-15T07:27:41.535Z,100788.88
2022-11-15T07:30:08.018Z,100790.50
2022-11-15T07:32:34.541Z,100782.66
2022-11-15T07:35:00.913Z,100787.44
2022-11-15T07:37:27.370Z,100781.03
2022-11-15T07:39:53.794Z,100781.25
2022-11-15T07:42:20.054Z,100782.31
2022-11-15T07:44:46.470Z,100779.16
2022-11-15T07:47:12.948Z,100779.16
2022-11-15T07:49:39.333Z,100779.75
2022-11-15T07:52:05.702Z,100778.94
2022-11-15T07:54:31.997Z,100772.75
2022-11-15T07:57:01.239Z,100777.66
2022-11-15T07:59:32.182Z,100772.75
2022-11-15T08:01:58.645Z,100776.00
2022-11-15T08:04:25.171Z,100771.69
2022-11-15T08:06:51.525Z,100770.63
2022-11-15T08:09:17.867Z,100769.59
2022-11-15T08:11:44.198Z,100770.41
2022-11-15T08:14:10.565Z,100765.03
2022-11-15T08:16:36.990Z,100761.31
2022-11-15T08:19:03.374Z,100769.13
2022-11-15T08:21:29.678Z,100764.00
2022-11-15T08:23:55.976Z,100778.47
2022-11-15T08:26:22.476Z,100767.72
2022-11-15T08:28:48.856Z,100766.44
2022-11-15T08:31:15.353Z,100768.09
2022-11-15T08:33:41.639Z,100763.53
2022-11-15T08:36:08.047Z,100768.09
2022-11-15T08:38:34.711Z,100765.63
2022-11-15T08:41:01.315Z,100760.03
2022-11-15T08:43:27.700Z,100758.97
2022-11-15T08:45:54.078Z,100758.16
2022-11-15T08:48:20.474Z,100761.66
2022-11-15T08:50:46.889Z,100761.44
2022-11-15T08:53:13.413Z,100761.44
2022-11-15T08:55:39.738Z,100758.53
2022-11-15T08:58:06.114Z,100759.81
2022-11-15T09:00:32.723Z,100751.50
2022-11-15T09:02:59.110Z,100760.16
2022-11-15T09:05:25.529Z,100754.19
2022-11-15T09:07:51.875Z,100753.38
2022-11-15T09:10:18.326Z,100760.38
2022-11-15T09:12:44.767Z,100759.34
2022-11-15T09:15:12.189Z,100755.84
2022-11-15T09:17:38.500Z,100750.47
2022-11-15T09:20:04.970Z,100752.31
2022-11-15T09:22:31.336Z,100750.47
2022-11-15T09:24:57.649Z,100751.28
2022-11-15T09:27:24.161Z,100761.22
2022-11-15T09:29:50.816Z,100754.78
2022-11-15T09:32:17.916Z,100750.47
2022-11-15T09:37:22.917Z,100747.78
2022-11-15T09:39:49.533Z,100752.09
2022-11-15T09:42:16.180Z,100753.16
2022-11-15T09:44:43.654Z,100750.47
2022-11-15T09:47:10.281Z,100741.56
2022-11-15T09:49:37.414Z,100745.09
2022-11-15T09:52:03.971Z,100748.59
2022-11-15T09:54:52.081Z,100752.09
2022-11-15T09:57:16.750Z,100752.91
2022-11-15T09:59:43.153Z,100743.22
2022-11-15T10:02:09.603Z,100748.59
2022-11-15T10:04:36.173Z,100738.66
2022-11-15T10:07:02.604Z,100740.28
2022-11-15T10:09:28.997Z,100728.72
2022-11-15T10:11:55.405Z,100732.22
2022-11-15T10:14:21.880Z,100732.22
2022-11-15T10:16:48.258Z,100722.53
2022-11-15T10:19:14.818Z,100734.09
2022-11-15T10:21:41.262Z,100727.06
2022-11-15T10:24:07.590Z,100730.59
2022-11-15T10:26:34.034Z,100727.91
2022-11-15T10:29:00.682Z,100724.69
2022-11-15T10:31:27.043Z,100706.75
2022-11-15T10:33:53.595Z,100708.38
2022-11-15T10:36:20.128Z,100717.28
2022-11-15T10:38:46.596Z,100713.75
2022-11-15T10:41:13.241Z,100713.53
2022-11-15T10:43:39.678Z,100701.75
2022-11-15T10:46:31.610Z,100699.88
2022-11-15T10:48:54.800Z,100696.13
2022-11-15T10:51:21.311Z,100689.72
2022-11-15T10:53:47.719Z,100691.34
2022-11-15T10:56:14.298Z,100690.53
2022-11-15T10:58:40.926Z,100689.47
2022-11-15T11:01:07.852Z,100685.75
2022-11-15T11:03:34.142Z,100681.16
2022-11-15T11:06:00.520Z,100684.69
2022-11-15T11:08:26.888Z,100675.56
2022-11-15T11:10:57.148Z,100677.44
2022-11-15T11:13:26.864Z,100684.47
2022-11-15T11:15:53.297Z,100678.03
2022-11-15T11:18:22.239Z,100674.50
2022-11-15T11:20:48.536Z,100676.16
2022-11-15T11:23:14.981Z,100674.75
2022-11-15T11:25:43.500Z,100663.75
2022-11-15T11:28:09.882Z,100654.88
2022-11-15T11:30:36.183Z,100647.63
2022-11-15T11:33:02.636Z,100646.81
2022-11-15T11:35:29.113Z,100648.44
2022-11-15T11:37:55.644Z,100639.53
2022-11-15T11:40:21.957Z,100632.53
2022-11-15T11:42:48.407Z,100639.53
2022-11-15T11:45:14.751Z,100631.47
2022-11-15T11:47:41.113Z,100621.78
2022-11-15T11:50:07.494Z,100629.84
2022-11-15T11:52:34.289Z,100622.63
2022-11-15T11:55:03.049Z,100625.06
2022-11-15T11:57:29.742Z,100618.03
2022-11-15T11:59:58.571Z,100627.16
2022-11-15T12:02:25.089Z,100620.97
2022-11-15T12:07:26.529Z,100624.47
2022-11-15T12:09:53.079Z,100614.78
2022-11-15T12:12:19.850Z,100622.63
2022-11-15T12:14:46.415Z,100612.91
2022-11-15T12:17:13.072Z,100609.41
2022-11-15T12:19:39.460Z,100604.03
2022-11-15T12:22:05.969Z,100601.34
2022-11-15T12:24:32.316Z,100599.69
2022-11-15T12:26:58.652Z,100588.94
2022-11-15T12:29:25.994Z,100583.56
2022-11-15T12:31:52.449Z,100578.19
2022-11-15T12:34:18.859Z,100578.41
2022-11-15T12:36:45.284Z,100573.84
2022-11-15T12:39:11.702Z,100573.84
2022-11-15T12:41:38.118Z,100560.41
2022-11-15T12:44:04.622Z,100573.03
2022-11-15T12:46:31.030Z,100565.53
2022-11-15T12:48:57.538Z,100564.16
2022-11-15T12:51:23.959Z,100559.81
2022-11-15T12:53:51.465Z,100553.41
2022-11-15T12:56:17.777Z,100549.31
2022-11-15T12:58:44.104Z,100550.13
2022-11-15T13:01:10.407Z,100548.50
2022-11-15T13:03:37.058Z,100539.84
2022-11-15T13:06:03.589Z,100542.53
2022-11-15T13:08:30.241Z,100540.06
2022-11-15T13:10:56.918Z,100539.28
2022-11-15T13:13:23.543Z,100540.91
2022-11-15T13:15:49.930Z,100533.91
2022-11-15T13:18:16.342Z,100531.44
2022-11-15T13:20:42.769Z,100531.44
2022-11-15T13:23:09.245Z,100531.44
2022-11-15T13:25:36.740Z,100531.06
2022-11-15T13:28:07.742Z,100532.47
2022-11-15T13:30:34.372Z,100533.28
2022-11-15T13:33:00.886Z,100526.06
2022-11-15T13:35:27.303Z,100529.31
2022-11-15T13:37:53.783Z,100529.91
2022-11-15T13:40:20.321Z,100519.97
2022-11-15T13:42:46.627Z,100521.63
2022-11-15T13:45:13.349Z,100517.88
2022-11-15T13:47:39.925Z,100512.50
2022-11-15T13:50:12.112Z,100513.44
2022-11-15T13:52:38.892Z,100516.22
2022-11-15T13:55:05.416Z,100523.56
2022-11-15T13:57:32.159Z,100511.09
2022-11-15T13:59:59.009Z,100514.72
2022-11-15T14:02:25.438Z,100506.50
2022-11-15T14:04:51.748Z,100504.53
2022-11-15T14:07:18.101Z,100506.81
2022-11-15T14:09:44.409Z,100508.09
2022-11-15T14:12:10.837Z,100506.91
2022-11-15T14:14:37.212Z,100504.63
2022-11-15T14:17:03.808Z,100508.25
2022-11-15T14:19:30.316Z,100507.84
2022-11-15T14:21:56.695Z,100506.66
2022-11-15T14:24:23.066Z,100508.63
2022-11-15T14:26:49.379Z,100508.25
2022-11-15T14:29:15.674Z,100508.56
2022-11-15T14:31:43.953Z,100510.66
2022-11-15T14:34:10.550Z,100509.44
2022-11-15T14:36:36.924Z,100508.72
2022-11-15T14:39:03.248Z,100503.97
2022-11-15T14:41:29.616Z,100510.28
2022-11-15T14:43:55.967Z,100503.91
2022-11-15T14:46:22.353Z,100502.38
2022-11-15T14:48:48.752Z,100498.91
2022-11-15T14:51:15.779Z,100500.91
2022-11-15T14:53:42.289Z,100492.06
2022-11-15T14:56:08.673Z,100493.69
2022-11-15T14:58:35.196Z,100478.66
2022-11-15T15:01:01.681Z,100482.47
2022-11-15T15:03:28.086Z,100480.13
2022-11-15T15:05:54.631Z,100488.53
2022-11-15T15:08:23.319Z,100480.75
2022-11-15T15:10:49.878Z,100485.41
2022-11-15T15:13:16.415Z,100474.63
2022-11-15T15:15:42.726Z,100472.75
2022-11-15T15:18:09.130Z,100472.25
2022-11-15T15:20:35.828Z,100475.50
2022-11-15T15:23:02.408Z,100473.69
2022-11-15T15:25:28.822Z,100479.44
2022-11-15T15:27:55.138Z,100478.13
2022-11-15T15:30:21.576Z,100461.94
2022-11-15T15:32:48.028Z,100461.13
2022-11-15T15:35:14.498Z,100460.63
2022-11-15T15:37:41.007Z,100458.16
2022-11-15T15:40:09.996Z,100456.06
2022-11-15T15:42:36.436Z,100461.44
2022-11-15T15:45:02.818Z,100448.75
2022-11-15T15:47:29.277Z,100457.94
2022-11-15T15:49:58.500Z,100451.47
2022-11-15T15:52:24.858Z,100441.50
2022-11-15T15:54:51.193Z,100442.28
2022-11-15T15:57:17.537Z,100444.50
2022-11-15T15:59:44.021Z,100439.88
2022-11-15T16:02:10.525Z,100444.75
2022-11-15T16:04:37.109Z,100445.50
2022-11-15T16:07:03.528Z,100447.97
2022-11-15T16:09:29.891Z,100449.34
2022-11-15T16:11:56.305Z,100445.56
2022-11-15T16:14:22.861Z,100444.75
2022-11-15T16:16:49.533Z,100451.47
2022-11-15T16:19:16.222Z,100444.19
2022-11-15T16:21:42.556Z,100440.91
2022-11-15T16:24:09.143Z,100439.03
2022-11-15T16:26:35.596Z,100456.31
2022-11-15T16:29:02.082Z,100453.28
2022-11-15T16:31:28.723Z,100452.47
2022-11-15T16:33:55.040Z,100448.94
2022-11-15T16:36:25.657Z,100451.66
2022-11-15T16:38:55.878Z,100450.56
2022-11-15T16:41:22.288Z,100451.66
2022-11-15T16:43:48.668Z,100450.03
2022-11-15T16:46:15.042Z,100457.03
2022-11-15T16:48:41.319Z,100455.41
2022-11-15T16:51:07.719Z,100445.44
2022-11-15T16:53:34.165Z,100446.25
2022-11-15T16:56:00.567Z,100450.03
2022-11-15T16:58:26.895Z,100444.88
2022-11-15T17:00:53.305Z,100444.00
2022-11-15T17:03:19.727Z,100441.09
2022-11-15T17:05:46.162Z,100444.53
2022-11-15T17:08:12.546Z,100439.69
2022-11-15T17:10:38.879Z,100437.81
2022-11-15T17:13:05.268Z,100435.38
2022-11-15T17:15:33.668Z,100432.38
2022-11-15T17:18:00.001Z,100436.09
2022-11-15T17:20:26.505Z,100436.69
2022-11-15T17:22:52.862Z,100429.91
2022-11-15T17:25:19.296Z,100429.66
2022-11-15T17:27:45.618Z,100429.91
2022-11-15T17:30:12.012Z,100425.00
2022-11-15T17:32:38.367Z,100426.91
2022-11-15T17:35:04.755Z,100423.38
2022-11-15T17:37:31.146Z,100421.75
2022-11-15T17:39:57.522Z,100419.06
2022-11-15T17:42:24.020Z,100412.59
2022-11-15T17:44:50.342Z,100419.84
2022-11-15T17:47:17.834Z,100409.06
2022-11-15T17:49:44.543Z,100405.81
2022-11-15T17:52:10.873Z,100405.00
2022-11-15T17:54:40.245Z,100402.06
2022-11-15T17:57:06.588Z,100396.91
2022-11-15T17:59:32.918Z,100396.34
2022-11-15T18:01:59.243Z,100401.50
2022-11-15T18:04:25.700Z,100399.84
2022-11-15T18:06:52.274Z,100391.22
2022-11-15T18:09:18.790Z,100393.13
2022-11-15T18:11:45.192Z,100384.00
2022-11-15T18:14:11.621Z,100380.00
2022-11-15T18:16:37.908Z,100381.38
2022-11-15T18:19:04.321Z,100381.66
2022-11-15T18:21:32.698Z,100382.25
2022-11-15T18:23:59.228Z,100370.38
2022-11-15T18:26:27.831Z,100369.09
2022-11-15T18:28:54.455Z,100373.41
2022-11-15T18:31:20.775Z,100368.03
2022-11-15T18:33:48.150Z,100365.09
2022-11-15T18:36:14.789Z,100362.88
2022-11-15T18:38:41.208Z,100365.09
2022-11-15T18:41:07.907Z,100367.28
2022-11-15T18:43:34.561Z,100370.78
2022-11-15T18:46:01.076Z,100369.41
2022-11-15T18:48:27.436Z,100367.53
2022-11-15T18:50:54.133Z,100367.81
2022-11-15T18:53:20.734Z,100364.88
2022-11-15T18:55:47.110Z,100365.72
2022-11-15T18:58:13.544Z,100366.75
2022-11-15T19:00:39.959Z,100357.63
2022-11-15T19:03:06.394Z,100360.31
2022-11-15T19:05:32.846Z,100358.13
2022-11-15T19:07:59.329Z,100359.19
2022-11-15T19:10:27.708Z,100356.50
2022-11-15T19:12:54.206Z,100362.97
2022-11-15T19:15:20.601Z,100359.44
2022-11-15T19:17:47.054Z,100353.22
2022-11-15T19:20:13.821Z,100346.78
2022-11-15T19:22:42.232Z,100350.03
2022-11-15T19:25:08.756Z,100353.78
2022-11-15T19:27:38.011Z,100350.03
2022-11-15T19:30:04.637Z,100348.16
2022-11-15T19:32:31.085Z,100353.03
2022-11-15T19:34:58.842Z,100347.06
2022-11-15T19:37:25.440Z,100347.63
2022-11-15T19:39:51.892Z,100349.28
2022-11-15T19:42:18.288Z,100344.94
2022-11-15T19:44:44.702Z,100343.88
2022-11-15T19:47:11.064Z,100343.31
2022-11-15T19:49:37.407Z,100342.19
2022-11-15T19:52:04.155Z,100344.06
2022-11-15T19:54:30.520Z,100343.25
2022-11-15T19:56:56.882Z,100349.47
2022-11-15T19:59:24.391Z,100348.66
2022-11-15T20:01:50.758Z,100346.78
2022-11-15T20:04:17.281Z,100342.41
2022-11-15T20:06:43.658Z,100345.13
2022-11-15T20:09:12.326Z,100349.16
2022-11-15T20:11:38.835Z,100348.06
2022-11-15T20:14:05.373Z,100341.88
2022-11-15T20:16:40.612Z,100343.75
2022-11-15T20:19:07.089Z,100340.25
2022-11-15T20:21:33.771Z,100335.91
2022-11-15T20:24:00.255Z,100336.72
2022-11-15T20:26:34.397Z,100331.81
2022-11-15T20:29:00.787Z,100338.81
2022-11-15T20:31:27.318Z,100337.19
2022-11-15T20:33:53.774Z,100341.22
2022-11-15T20:39:00.446Z,100333.94
2022-11-15T20:41:27.074Z,100330.66
2022-11-15T20:43:53.433Z,100325.53
2022-11-15T20:46:21.581Z,100322.81
2022-11-15T20:48:48.020Z,100317.13
2022-11-15T20:51:14.456Z,100317.13
2022-11-15T20:53:41.279Z,100326.84
2022-11-15T20:58:48.230Z,100332.75
2022-11-15T21:01:14.650Z,100329.00
2022-11-15T21:03:42.227Z,100330.88
2022-11-15T21:06:08.737Z,100325.16
2022-11-15T21:08:35.906Z,100314.38
2022-11-15T21:11:02.325Z,100320.84
2022-11-15T21:13:29.190Z,100319.78
2022-11-15T21:18:36.529Z,100318.94
2022-11-15T21:21:03.045Z,100313.00
2022-11-15T21:23:29.613Z,100314.88
2022-11-15T21:28:36.714Z,100314.34
2022-11-15T21:31:03.162Z,100312.72
2022-11-15T21:33:29.496Z,100321.59
2022-11-15T21:38:36.302Z,100318.34
2022-11-15T21:41:02.997Z,100317.53
2022-11-15T21:43:29.862Z,100319.16
2022-11-15T21:45:56.807Z,100316.69
2022-11-15T21:48:23.194Z,100321.53
2022-11-15T21:50:49.587Z,100322.38
2022-11-15T21:53:16.208Z,100311.31
2022-11-15T21:58:23.100Z,100318.00
2022-11-15T22:00:49.803Z,100307.22
2022-11-15T22:03:16.336Z,100306.44
2022-11-15T22:08:22.996Z,100314.06
2022-11-15T22:10:49.362Z,100324.13
2022-11-15T22:19:04.134Z,100321.44
2022-11-15T22:21:30.554Z,100322.84
2022-11-15T22:23:57.118Z,100329.88
2022-11-15T22:26:24.265Z,100332.28
2022-11-15T22:28:50.906Z,100323.16
2022-11-15T22:31:17.547Z,100331.25
2022-11-15T22:33:44.040Z,100324.78
2022-11-15T22:36:10.367Z,100324.78
2022-11-15T22:38:37.337Z,100316.72
2022-11-15T22:41:04.133Z,100314.81
2022-11-15T22:43:30.470Z,100312.69
2022-11-15T22:45:56.825Z,100315.38
2022-11-15T22:48:24.312Z,100314.56
2022-11-15T22:50:50.820Z,100312.94
2022-11-15T22:53:21.960Z,100298.38
2022-11-15T22:55:48.395Z,100290.31
2022-11-15T22:58:14.824Z,100288.44
2022-11-15T23:00:41.193Z,100280.34
2022-11-15T23:03:07.894Z,100285.75
2022-11-15T23:05:34.483Z,100282.22
2022-11-15T23:08:00.921Z,100295.69
2022-11-15T23:10:28.360Z,100299.47
2022-11-15T23:12:54.780Z,100301.91
2022-11-15T23:15:21.326Z,100299.22
2022-11-15T23:17:47.755Z,100296.78
2022-11-15T23:20:41.417Z,100302.16
2022-11-15T23:23:00.973Z,100300.28
2022-11-15T23:25:27.607Z,100296.78
2022-11-15T23:27:53.949Z,100299.72
2022-11-15T23:30:20.376Z,100293.53
2022-11-15T23:32:47.846Z,100295.38
2022-11-15T23:35:14.376Z,100301.59
2022-11-15T23:37:40.825Z,100303.47
2022-11-15T23:40:07.301Z,100301.59
2022-11-15T23:42:36.611Z,100298.91
2022-11-15T23:45:02.970Z,100289.19
2022-11-15T23:47:29.368Z,100289.19
2022-11-15T23:49:55.866Z,100285.94
2022-11-15T23:52:22.357Z,100281.03
2022-11-15T23:54:48.686Z,100272.94
2022-11-15T23:57:16.126Z,100267.50
2022-11-15T23:59:42.474Z,100271.03
