createdAt,value
2018-07-02T00:01:01.650Z,0
2018-07-02T00:02:05.702Z,0
2018-07-02T00:03:11.209Z,0
2018-07-02T00:04:16.058Z,0
2018-07-02T00:05:21.296Z,0
2018-07-02T00:06:28.364Z,0
2018-07-02T00:07:36.112Z,0
2018-07-02T00:08:43.086Z,0
2018-07-02T00:09:48.232Z,0
2018-07-02T00:10:53.739Z,0
2018-07-02T00:11:59.248Z,0
2018-07-02T00:13:05.004Z,0
2018-07-02T00:14:10.715Z,0
2018-07-02T00:15:16.724Z,0
2018-07-02T00:16:22.479Z,0
2018-07-02T00:17:28.003Z,0
2018-07-02T00:18:33.202Z,0
2018-07-02T00:19:38.385Z,0
2018-07-02T00:20:43.575Z,0
2018-07-02T00:21:50.457Z,0
2018-07-02T00:22:55.653Z,0
2018-07-02T00:24:00.280Z,0
2018-07-02T00:25:05.481Z,0
2018-07-02T00:26:10.708Z,0
2018-07-02T00:27:16.200Z,0
2018-07-02T00:28:22.498Z,0
2018-07-02T00:29:27.153Z,0
2018-07-02T00:30:32.642Z,0
2018-07-02T00:31:38.165Z,0
2018-07-02T00:32:45.662Z,0
2018-07-02T00:33:52.824Z,0
2018-07-02T00:34:58.302Z,0
2018-07-02T00:36:02.341Z,0
2018-07-02T00:37:07.832Z,0
2018-07-02T00:38:13.338Z,0
2018-07-02T00:39:19.220Z,0
2018-07-02T00:40:25.251Z,0
2018-07-02T00:41:33.231Z,0
2018-07-02T00:42:39.844Z,0
2018-07-02T00:43:45.373Z,0
2018-07-02T00:44:50.337Z,0
2018-07-02T00:45:56.281Z,0
2018-07-02T00:47:03.117Z,0
2018-07-02T00:48:10.138Z,0
2018-07-02T00:49:15.903Z,0
2018-07-02T00:50:21.092Z,0
2018-07-02T00:51:25.469Z,0
2018-07-02T00:52:30.974Z,0
2018-07-02T00:53:36.483Z,0
2018-07-02T00:54:43.642Z,0
2018-07-02T00:55:50.816Z,0
2018-07-02T00:56:56.406Z,0
2018-07-02T00:58:01.859Z,0
2018-07-02T00:59:06.505Z,0
2018-07-02T01:00:11.426Z,0
2018-07-02T01:01:16.965Z,0
2018-07-02T01:02:22.553Z,0
2018-07-02T01:03:28.626Z,0
2018-07-02T01:04:35.497Z,0
2018-07-02T01:05:41.770Z,0
2018-07-02T01:06:47.403Z,0
2018-07-02T01:07:52.901Z,0
2018-07-02T01:08:59.291Z,0
2018-07-02T01:10:04.233Z,0
2018-07-02T01:11:09.868Z,0
2018-07-02T01:12:15.020Z,0
2018-07-02T01:13:20.229Z,0
2018-07-02T01:14:25.107Z,0
2018-07-02T01:15:30.429Z,0
2018-07-02T01:16:35.670Z,0
2018-07-02T01:17:41.741Z,0
2018-07-02T01:18:47.866Z,0
2018-07-02T01:19:53.092Z,0
2018-07-02T01:20:58.014Z,0
2018-07-02T01:22:03.119Z,0
2018-07-02T01:23:09.804Z,0
2018-07-02T01:24:15.575Z,0
2018-07-02T01:25:20.789Z,0
2018-07-02T01:26:27.643Z,0
2018-07-02T01:27:34.166Z,0
2018-07-02T01:28:39.406Z,0
2018-07-02T01:29:44.611Z,0
2018-07-02T01:30:51.681Z,0
2018-07-02T01:31:58.485Z,0
2018-07-02T01:33:03.091Z,0
2018-07-02T01:34:08.819Z,0
2018-07-02T01:35:14.296Z,0
2018-07-02T01:36:19.528Z,0
2018-07-02T01:37:27.592Z,0
2018-07-02T01:38:34.619Z,0
2018-07-02T01:39:40.847Z,0
2018-07-02T01:40:46.182Z,0
2018-07-02T01:41:51.378Z,0
2018-07-02T01:42:57.309Z,0
2018-07-02T01:44:03.255Z,0
2018-07-02T01:45:10.414Z,0
2018-07-02T01:46:15.868Z,0
2018-07-02T01:47:21.074Z,0
2018-07-02T01:48:27.661Z,0
2018-07-02T01:49:34.672Z,0
2018-07-02T01:50:39.594Z,0
2018-07-02T01:51:45.465Z,0
2018-07-02T01:52:52.461Z,0
2018-07-02T01:53:59.306Z,0
2018-07-02T01:55:05.144Z,0
2018-07-02T01:56:10.682Z,0
2018-07-02T01:57:15.599Z,0
2018-07-02T01:58:21.700Z,0
2018-07-02T01:59:29.514Z,0
2018-07-02T02:00:35.242Z,0
2018-07-02T02:01:40.096Z,0
2018-07-02T02:02:44.997Z,0
2018-07-02T02:03:50.710Z,0
2018-07-02T02:04:56.938Z,0
2018-07-02T02:06:02.980Z,0
2018-07-02T02:07:08.701Z,0
2018-07-02T02:08:13.612Z,0
2018-07-02T02:09:18.479Z,0
2018-07-02T02:10:23.909Z,0
2018-07-02T02:11:30.845Z,0
2018-07-02T02:12:38.542Z,0
2018-07-02T02:13:43.137Z,0
2018-07-02T02:14:48.606Z,0
2018-07-02T02:15:54.301Z,0
2018-07-02T02:17:00.263Z,0
2018-07-02T02:18:06.510Z,0
2018-07-02T02:19:13.211Z,0
2018-07-02T02:20:18.679Z,0
2018-07-02T02:21:23.851Z,0
2018-07-02T02:22:29.483Z,0
2018-07-02T02:23:35.206Z,0
2018-07-02T02:24:42.804Z,0
2018-07-02T02:25:50.151Z,0
2018-07-02T02:26:55.628Z,0
2018-07-02T02:28:01.089Z,0
2018-07-02T02:29:05.434Z,0
2018-07-02T02:30:10.405Z,0
2018-07-02T02:31:17.949Z,0
2018-07-02T02:32:24.091Z,0
2018-07-02T02:33:29.625Z,0
2018-07-02T02:34:34.816Z,0
2018-07-02T02:35:40.299Z,0
2018-07-02T02:36:45.708Z,0
2018-07-02T02:37:52.634Z,0
2018-07-02T02:38:59.262Z,0
2018-07-02T02:40:05.137Z,0
2018-07-02T02:41:10.036Z,0
2018-07-02T02:42:15.514Z,0
2018-07-02T02:43:22.229Z,0
2018-07-02T02:44:28.102Z,0
2018-07-02T02:45:34.850Z,0
2018-07-02T02:46:39.724Z,0
2018-07-02T02:47:44.622Z,0
2018-07-02T02:48:50.483Z,0
2018-07-02T02:49:57.024Z,0
2018-07-02T02:51:03.789Z,0
2018-07-02T02:52:10.383Z,0
2018-07-02T02:53:15.885Z,0
2018-07-02T02:54:20.454Z,0
2018-07-02T02:55:25.919Z,0
2018-07-02T02:56:32.101Z,0
2018-07-02T02:57:38.385Z,0
2018-07-02T02:58:43.556Z,0
2018-07-02T02:59:49.020Z,0
2018-07-02T03:00:54.348Z,0
2018-07-02T03:01:59.512Z,0
2018-07-02T03:03:06.303Z,0
2018-07-02T03:04:13.406Z,0
2018-07-02T03:05:19.519Z,0
2018-07-02T03:06:24.106Z,0
2018-07-02T03:07:30.669Z,0
2018-07-02T03:08:35.881Z,0
2018-07-02T03:09:41.726Z,0
2018-07-02T03:10:48.187Z,0
2018-07-02T03:11:54.656Z,0
2018-07-02T03:12:59.619Z,0
2018-07-02T03:14:05.078Z,0
2018-07-02T03:15:10.548Z,0
2018-07-02T03:16:16.243Z,0
2018-07-02T03:17:23.077Z,0
2018-07-02T03:18:30.375Z,0
2018-07-02T03:19:35.561Z,0
2018-07-02T03:20:41.034Z,0
2018-07-02T03:21:46.758Z,0
2018-07-02T03:22:52.219Z,0
2018-07-02T03:23:57.254Z,0
2018-07-02T03:25:04.986Z,0
2018-07-02T03:26:10.736Z,0
2018-07-02T03:27:15.919Z,0
2018-07-02T03:28:21.437Z,0
2018-07-02T03:29:26.355Z,6
2018-07-02T03:30:31.451Z,6
2018-07-02T03:31:38.614Z,6
2018-07-02T03:32:44.075Z,24
2018-07-02T03:33:49.482Z,24
2018-07-02T03:34:54.924Z,24
2018-07-02T03:36:01.844Z,24
2018-07-02T03:37:08.224Z,24
2018-07-02T03:38:13.807Z,24
2018-07-02T03:39:19.259Z,24
2018-07-02T03:40:24.956Z,40
2018-07-02T03:41:30.476Z,40
2018-07-02T03:42:37.909Z,40
2018-07-02T03:43:45.389Z,40
2018-07-02T03:44:50.553Z,40
2018-07-02T03:45:56.404Z,40
2018-07-02T03:47:01.584Z,40
2018-07-02T03:48:07.836Z,40
2018-07-02T03:49:15.015Z,55
2018-07-02T03:50:21.531Z,55
2018-07-02T03:51:27.291Z,55
2018-07-02T03:52:32.457Z,55
2018-07-02T03:53:37.931Z,55
2018-07-02T03:54:44.245Z,55
2018-07-02T03:55:50.290Z,55
2018-07-02T03:56:55.187Z,71
2018-07-02T03:58:00.603Z,48
2018-07-02T03:59:05.810Z,48
2018-07-02T04:00:12.827Z,48
2018-07-02T04:01:20.375Z,48
2018-07-02T04:02:27.205Z,48
2018-07-02T04:03:32.641Z,48
2018-07-02T04:04:37.540Z,64
2018-07-02T04:05:42.160Z,64
2018-07-02T04:06:48.656Z,64
2018-07-02T04:07:56.264Z,64
2018-07-02T04:09:01.143Z,64
2018-07-02T04:10:06.291Z,64
2018-07-02T04:11:10.906Z,64
2018-07-02T04:12:16.206Z,80
2018-07-02T04:13:23.143Z,80
2018-07-02T04:14:30.116Z,80
2018-07-02T04:15:36.237Z,80
2018-07-02T04:16:43.329Z,80
2018-07-02T04:17:49.943Z,80
2018-07-02T04:18:56.851Z,80
2018-07-02T04:20:02.837Z,80
2018-07-02T04:21:08.255Z,96
2018-07-02T04:22:15.405Z,96
2018-07-02T04:23:21.583Z,96
2018-07-02T04:24:28.671Z,96
2018-07-02T04:25:35.965Z,96
2018-07-02T04:26:42.049Z,96
2018-07-02T04:27:49.385Z,96
2018-07-02T04:28:54.565Z,96
2018-07-02T04:30:00.017Z,111
2018-07-02T04:31:06.519Z,111
2018-07-02T04:32:13.014Z,111
2018-07-02T04:33:18.472Z,88
2018-07-02T04:34:23.365Z,88
2018-07-02T04:35:28.577Z,88
2018-07-02T04:36:35.166Z,88
2018-07-02T04:37:41.906Z,88
2018-07-02T04:38:47.430Z,104
2018-07-02T04:39:53.276Z,104
2018-07-02T04:41:00.542Z,104
2018-07-02T04:42:06.602Z,104
2018-07-02T04:43:13.353Z,104
2018-07-02T04:44:22.315Z,104
2018-07-02T04:45:29.308Z,104
2018-07-02T04:46:36.295Z,121
2018-07-02T04:47:42.521Z,121
2018-07-02T04:48:54.202Z,121
2018-07-02T04:50:02.293Z,121
2018-07-02T04:51:08.804Z,121
2018-07-02T04:52:17.161Z,121
2018-07-02T04:53:24.206Z,121
2018-07-02T04:54:29.503Z,121
2018-07-02T04:55:35.401Z,136
2018-07-02T04:56:42.611Z,136
2018-07-02T04:57:50.004Z,136
2018-07-02T04:58:57.012Z,136
2018-07-02T05:00:03.420Z,136
2018-07-02T05:01:08.833Z,136
2018-07-02T05:02:14.336Z,136
2018-07-02T05:03:19.780Z,151
2018-07-02T05:04:25.296Z,151
2018-07-02T05:05:30.173Z,128
2018-07-02T05:06:36.529Z,128
2018-07-02T05:07:41.872Z,128
2018-07-02T05:08:47.747Z,128
2018-07-02T05:09:52.869Z,128
2018-07-02T05:10:58.150Z,128
2018-07-02T05:12:02.757Z,128
2018-07-02T05:13:08.602Z,128
2018-07-02T05:14:13.345Z,145
2018-07-02T05:15:18.769Z,145
2018-07-02T05:16:24.190Z,145
2018-07-02T05:17:29.582Z,145
2018-07-02T05:18:34.991Z,145
2018-07-02T05:19:40.436Z,145
2018-07-02T05:20:45.590Z,145
2018-07-02T05:21:50.964Z,145
2018-07-02T05:22:56.409Z,145
2018-07-02T05:24:01.882Z,145
2018-07-02T05:25:06.560Z,161
2018-07-02T05:26:11.721Z,161
2018-07-02T05:27:17.202Z,161
2018-07-02T05:28:22.896Z,161
2018-07-02T05:29:27.778Z,161
2018-07-02T05:30:33.190Z,161
2018-07-02T05:31:38.361Z,161
2018-07-02T05:32:43.544Z,176
2018-07-02T05:33:49.281Z,176
2018-07-02T05:34:54.728Z,176
2018-07-02T05:35:59.944Z,176
2018-07-02T05:37:05.170Z,176
2018-07-02T05:38:10.061Z,176
2018-07-02T05:39:14.669Z,152
2018-07-02T05:40:20.085Z,152
2018-07-02T05:41:25.516Z,152
2018-07-02T05:42:31.341Z,152
2018-07-02T05:43:36.780Z,169
2018-07-02T05:44:41.943Z,169
2018-07-02T05:45:47.499Z,169
2018-07-02T05:46:52.944Z,169
2018-07-02T05:47:58.384Z,169
2018-07-02T05:49:03.216Z,169
2018-07-02T05:50:08.109Z,169
2018-07-02T05:51:13.546Z,169
2018-07-02T05:52:19.393Z,169
2018-07-02T05:53:24.561Z,169
2018-07-02T05:54:30.321Z,185
2018-07-02T05:55:35.198Z,185
2018-07-02T05:56:40.358Z,185
2018-07-02T05:57:45.816Z,185
2018-07-02T05:58:51.277Z,185
2018-07-02T05:59:56.710Z,185
2018-07-02T06:01:01.865Z,185
2018-07-02T06:02:06.734Z,185
2018-07-02T06:03:12.181Z,185
2018-07-02T06:04:17.626Z,185
2018-07-02T06:05:22.505Z,201
2018-07-02T06:06:27.935Z,201
2018-07-02T06:07:32.679Z,201
2018-07-02T06:08:37.543Z,201
2018-07-02T06:09:43.028Z,201
2018-07-02T06:10:48.479Z,201
2018-07-02T06:11:53.704Z,201
2018-07-02T06:12:58.886Z,201
2018-07-02T06:14:03.474Z,201
2018-07-02T06:15:08.354Z,201
2018-07-02T06:16:13.789Z,201
2018-07-02T06:17:19.245Z,192
2018-07-02T06:19:44.281Z,192
2018-07-02T06:20:49.429Z,192
2018-07-02T06:21:54.572Z,192
2018-07-02T06:22:59.747Z,192
2018-07-02T06:24:04.808Z,192
2018-07-02T06:25:10.061Z,192
2018-07-02T06:26:14.935Z,192
2018-07-02T06:27:20.103Z,209
2018-07-02T06:28:25.787Z,209
2018-07-02T06:29:30.958Z,209
2018-07-02T06:30:36.676Z,209
2018-07-02T06:31:41.854Z,209
2018-07-02T06:32:47.026Z,209
2018-07-02T06:33:52.443Z,209
2018-07-02T06:34:57.316Z,209
2018-07-02T06:36:02.204Z,209
2018-07-02T06:37:07.357Z,209
2018-07-02T06:38:12.250Z,209
2018-07-02T06:39:17.744Z,209
2018-07-02T06:40:23.244Z,209
2018-07-02T06:41:28.139Z,225
2018-07-02T06:42:33.452Z,225
2018-07-02T06:43:38.089Z,225
2018-07-02T06:44:42.650Z,225
2018-07-02T06:45:48.691Z,225
2018-07-02T06:46:54.140Z,225
2018-07-02T06:47:58.493Z,225
2018-07-02T06:49:03.645Z,225
2018-07-02T06:50:09.077Z,225
2018-07-02T06:51:13.969Z,225
2018-07-02T06:52:19.473Z,225
2018-07-02T06:53:25.261Z,200
2018-07-02T06:54:31.103Z,200
2018-07-02T06:55:35.991Z,200
2018-07-02T06:56:40.888Z,200
2018-07-02T06:57:46.695Z,216
2018-07-02T06:58:51.856Z,216
2018-07-02T06:59:57.024Z,216
2018-07-02T07:01:02.437Z,216
2018-07-02T07:02:07.044Z,216
2018-07-02T07:03:11.951Z,216
2018-07-02T07:04:17.375Z,216
2018-07-02T07:05:22.830Z,233
2018-07-02T07:06:28.390Z,233
2018-07-02T07:07:33.891Z,233
2018-07-02T07:08:39.307Z,233
2018-07-02T07:09:44.812Z,233
2018-07-02T07:10:49.967Z,233
2018-07-02T07:11:54.561Z,233
2018-07-02T07:13:00.319Z,233
2018-07-02T07:14:05.201Z,233
2018-07-02T07:15:09.524Z,233
2018-07-02T07:16:14.800Z,233
2018-07-02T07:17:19.963Z,233
2018-07-02T07:18:25.766Z,233
2018-07-02T07:19:31.117Z,233
2018-07-02T07:20:36.008Z,233
2018-07-02T07:21:41.159Z,233
2018-07-02T07:22:46.529Z,233
2018-07-02T07:23:51.990Z,233
2018-07-02T07:24:57.385Z,233
2018-07-02T07:26:03.111Z,249
2018-07-02T07:27:08.492Z,249
2018-07-02T07:28:13.809Z,249
2018-07-02T07:29:19.242Z,224
2018-07-02T07:30:24.113Z,224
2018-07-02T07:31:44.170Z,224
2018-07-02T07:32:49.607Z,224
2018-07-02T07:33:55.299Z,224
2018-07-02T07:35:00.466Z,224
2018-07-02T07:36:05.626Z,224
2018-07-02T07:37:11.233Z,224
2018-07-02T07:38:16.382Z,240
2018-07-02T07:39:21.830Z,240
2018-07-02T07:40:27.673Z,240
2018-07-02T07:41:32.850Z,240
2018-07-02T07:42:38.377Z,240
2018-07-02T07:43:43.565Z,240
2018-07-02T07:44:49.088Z,240
2018-07-02T07:45:54.929Z,240
2018-07-02T07:47:00.111Z,240
2018-07-02T07:48:05.551Z,240
2018-07-02T07:49:10.920Z,257
2018-07-02T07:50:15.250Z,257
2018-07-02T07:51:20.133Z,257
2018-07-02T07:52:25.557Z,257
2018-07-02T07:53:30.729Z,257
2018-07-02T07:54:36.438Z,257
2018-07-02T07:55:41.617Z,231
2018-07-02T07:56:47.073Z,247
2018-07-02T07:57:52.831Z,247
2018-07-02T07:58:58.052Z,247
2018-07-02T08:00:02.896Z,224
2018-07-02T08:01:08.296Z,247
2018-07-02T08:02:13.465Z,247
2018-07-02T08:03:18.637Z,264
2018-07-02T08:04:24.436Z,264
2018-07-02T08:05:29.049Z,280
2018-07-02T08:06:34.872Z,280
2018-07-02T08:07:40.319Z,280
2018-07-02T08:08:44.908Z,280
2018-07-02T08:09:50.495Z,280
2018-07-02T08:10:55.651Z,280
2018-07-02T08:12:00.810Z,280
2018-07-02T08:13:05.659Z,264
2018-07-02T08:14:11.009Z,280
2018-07-02T08:15:16.453Z,280
2018-07-02T08:16:21.044Z,280
2018-07-02T08:17:25.939Z,280
2018-07-02T08:18:31.439Z,280
2018-07-02T08:19:36.881Z,255
2018-07-02T08:20:42.054Z,255
2018-07-02T08:21:47.891Z,255
2018-07-02T08:22:52.214Z,271
2018-07-02T08:23:57.105Z,271
2018-07-02T08:25:02.623Z,271
2018-07-02T08:26:08.081Z,271
2018-07-02T08:27:13.007Z,271
2018-07-02T08:28:18.259Z,271
2018-07-02T08:29:23.628Z,271
2018-07-02T08:30:29.440Z,271
2018-07-02T08:31:34.615Z,288
2018-07-02T08:32:39.488Z,288
2018-07-02T08:33:45.015Z,288
2018-07-02T08:34:50.466Z,288
2018-07-02T08:35:56.261Z,288
2018-07-02T08:37:01.957Z,288
2018-07-02T08:38:05.997Z,288
2018-07-02T08:39:10.307Z,288
2018-07-02T08:40:16.104Z,288
2018-07-02T08:41:20.725Z,288
2018-07-02T08:42:41.144Z,304
2018-07-02T08:43:46.580Z,304
2018-07-02T08:44:51.459Z,304
2018-07-02T08:45:57.167Z,304
2018-07-02T08:47:02.076Z,304
2018-07-02T08:48:07.716Z,279
2018-07-02T08:49:13.141Z,279
2018-07-02T08:50:18.335Z,279
2018-07-02T08:51:23.494Z,279
2018-07-02T08:52:29.642Z,279
2018-07-02T08:53:35.081Z,295
2018-07-02T08:54:40.757Z,295
2018-07-02T08:55:45.942Z,295
2018-07-02T08:56:51.412Z,295
2018-07-02T08:57:57.157Z,295
2018-07-02T08:59:02.549Z,295
2018-07-02T09:00:07.991Z,295
2018-07-02T09:01:13.264Z,295
2018-07-02T09:02:18.165Z,295
2018-07-02T09:03:23.372Z,295
2018-07-02T09:04:29.078Z,295
2018-07-02T09:05:34.160Z,312
2018-07-02T09:06:39.568Z,312
2018-07-02T09:07:45.047Z,312
2018-07-02T09:08:50.215Z,312
2018-07-02T09:09:55.939Z,312
2018-07-02T09:11:01.114Z,312
2018-07-02T09:12:06.122Z,312
2018-07-02T09:13:11.924Z,312
2018-07-02T09:14:16.803Z,312
2018-07-02T09:15:21.963Z,312
2018-07-02T09:16:27.703Z,312
2018-07-02T09:17:32.773Z,312
2018-07-02T09:18:38.389Z,312
2018-07-02T09:19:43.557Z,312
2018-07-02T09:20:49.235Z,312
2018-07-02T09:21:55.081Z,312
2018-07-02T09:23:00.472Z,312
2018-07-02T09:24:05.908Z,328
2018-07-02T09:25:11.442Z,312
2018-07-02T09:26:16.751Z,328
2018-07-02T09:27:22.245Z,328
2018-07-02T09:28:27.853Z,303
2018-07-02T09:29:33.296Z,303
2018-07-02T09:30:38.761Z,303
2018-07-02T09:31:44.379Z,303
2018-07-02T09:32:49.824Z,303
2018-07-02T09:33:55.227Z,303
2018-07-02T09:35:00.877Z,303
2018-07-02T09:36:06.200Z,303
2018-07-02T09:37:11.916Z,303
2018-07-02T09:38:17.077Z,303
2018-07-02T09:39:22.318Z,303
2018-07-02T09:40:27.899Z,303
2018-07-02T09:41:33.392Z,303
2018-07-02T09:42:39.003Z,303
2018-07-02T09:43:44.173Z,303
2018-07-02T09:44:49.334Z,303
2018-07-02T09:45:54.791Z,303
2018-07-02T09:47:00.166Z,303
2018-07-02T09:48:05.344Z,303
2018-07-02T09:49:11.385Z,303
2018-07-02T09:50:16.832Z,303
2018-07-02T09:51:22.360Z,303
2018-07-02T09:52:27.635Z,303
2018-07-02T09:53:33.153Z,303
2018-07-02T09:54:38.293Z,303
2018-07-02T09:55:43.462Z,303
2018-07-02T09:56:48.350Z,303
2018-07-02T09:57:54.051Z,303
2018-07-02T09:58:59.491Z,303
2018-07-02T10:00:04.374Z,303
2018-07-02T10:01:09.050Z,303
2018-07-02T10:02:14.242Z,303
2018-07-02T10:03:19.681Z,303
2018-07-02T10:04:24.836Z,303
2018-07-02T10:05:30.141Z,303
2018-07-02T10:06:36.198Z,303
2018-07-02T10:07:41.453Z,303
2018-07-02T10:08:46.832Z,303
2018-07-02T10:09:52.737Z,303
2018-07-02T10:10:57.607Z,303
2018-07-02T10:12:02.214Z,319
2018-07-02T10:13:07.906Z,319
2018-07-02T10:14:13.089Z,319
2018-07-02T10:15:18.250Z,319
2018-07-02T10:16:23.770Z,319
2018-07-02T10:17:28.924Z,319
2018-07-02T10:18:34.173Z,319
2018-07-02T10:19:39.335Z,319
2018-07-02T10:20:44.223Z,319
2018-07-02T10:21:49.813Z,319
2018-07-02T10:22:55.259Z,319
2018-07-02T10:24:01.046Z,319
2018-07-02T10:25:06.155Z,319
2018-07-02T10:26:11.337Z,319
2018-07-02T10:27:16.823Z,319
2018-07-02T10:28:22.448Z,319
2018-07-02T10:29:27.785Z,319
2018-07-02T10:30:33.686Z,319
2018-07-02T10:31:38.879Z,319
2018-07-02T10:32:44.756Z,319
2018-07-02T10:33:50.790Z,319
2018-07-02T10:34:56.667Z,319
2018-07-02T10:36:01.950Z,295
2018-07-02T10:37:06.805Z,303
2018-07-02T10:38:12.270Z,303
2018-07-02T10:39:17.738Z,303
2018-07-02T10:40:23.453Z,303
2018-07-02T10:41:28.054Z,303
2018-07-02T10:42:33.572Z,303
2018-07-02T10:43:38.742Z,303
2018-07-02T10:44:43.625Z,303
2018-07-02T10:45:48.760Z,303
2018-07-02T10:46:54.122Z,303
2018-07-02T10:47:59.576Z,303
2018-07-02T10:49:05.139Z,303
2018-07-02T10:50:10.580Z,303
2018-07-02T10:51:15.489Z,303
2018-07-02T10:52:20.910Z,303
2018-07-02T10:53:26.483Z,303
2018-07-02T10:54:31.436Z,303
2018-07-02T10:55:36.750Z,303
2018-07-02T10:56:41.750Z,303
2018-07-02T10:57:47.657Z,303
2018-07-02T10:58:52.820Z,303
2018-07-02T10:59:57.980Z,303
2018-07-02T11:01:03.038Z,303
2018-07-02T11:02:08.488Z,303
2018-07-02T11:03:13.940Z,303
2018-07-02T11:04:19.071Z,303
2018-07-02T11:05:24.232Z,303
2018-07-02T11:06:29.949Z,303
2018-07-02T11:07:35.110Z,303
2018-07-02T11:08:40.141Z,303
2018-07-02T11:09:45.000Z,303
2018-07-02T11:10:49.885Z,328
2018-07-02T11:11:55.050Z,328
2018-07-02T11:13:00.851Z,328
2018-07-02T11:14:06.021Z,328
2018-07-02T11:15:11.464Z,312
2018-07-02T11:16:16.999Z,312
2018-07-02T11:17:22.158Z,312
2018-07-02T11:18:27.556Z,312
2018-07-02T11:19:32.997Z,312
2018-07-02T11:20:37.597Z,312
2018-07-02T11:21:43.015Z,312
2018-07-02T11:22:48.170Z,312
2018-07-02T11:23:53.620Z,312
2018-07-02T11:24:59.413Z,312
2018-07-02T11:26:04.011Z,312
2018-07-02T11:27:09.332Z,312
2018-07-02T11:28:14.768Z,312
2018-07-02T11:29:19.936Z,312
2018-07-02T11:30:25.744Z,312
2018-07-02T11:31:31.146Z,295
2018-07-02T11:32:36.793Z,295
2018-07-02T11:33:42.214Z,295
2018-07-02T11:34:47.381Z,295
2018-07-02T11:35:52.828Z,295
2018-07-02T11:36:58.156Z,295
2018-07-02T11:38:03.236Z,295
2018-07-02T11:39:08.896Z,295
2018-07-02T11:40:14.586Z,295
2018-07-02T11:41:20.042Z,295
2018-07-02T11:42:40.495Z,295
2018-07-02T11:43:45.937Z,304
2018-07-02T11:44:50.853Z,279
2018-07-02T11:45:56.250Z,279
2018-07-02T11:47:01.414Z,279
2018-07-02T11:48:05.455Z,279
2018-07-02T11:49:10.942Z,279
2018-07-02T11:50:15.984Z,279
2018-07-02T11:51:21.145Z,279
2018-07-02T11:52:41.646Z,279
2018-07-02T11:53:46.808Z,304
2018-07-02T11:54:51.947Z,304
2018-07-02T11:55:57.115Z,304
2018-07-02T11:57:02.016Z,288
2018-07-02T11:58:07.002Z,288
2018-07-02T11:59:12.463Z,288
2018-07-02T12:00:17.610Z,288
2018-07-02T12:01:23.413Z,288
2018-07-02T12:02:28.598Z,288
2018-07-02T12:03:34.193Z,288
2018-07-02T12:04:39.645Z,288
2018-07-02T12:05:45.101Z,271
2018-07-02T12:06:50.327Z,271
2018-07-02T12:07:55.819Z,271
2018-07-02T12:09:01.276Z,271
2018-07-02T12:10:06.492Z,271
2018-07-02T12:11:11.377Z,271
2018-07-02T12:12:16.566Z,255
2018-07-02T12:13:21.991Z,255
2018-07-02T12:14:27.173Z,255
2018-07-02T12:15:32.694Z,255
2018-07-02T12:16:37.771Z,255
2018-07-02T12:17:42.944Z,255
2018-07-02T12:18:48.389Z,255
2018-07-02T12:19:53.854Z,255
2018-07-02T12:20:58.719Z,280
2018-07-02T12:22:04.183Z,280
2018-07-02T12:23:09.366Z,280
2018-07-02T12:24:14.995Z,264
2018-07-02T12:25:20.719Z,264
2018-07-02T12:26:25.875Z,264
2018-07-02T12:27:31.580Z,264
2018-07-02T12:28:36.456Z,264
2018-07-02T12:29:41.918Z,264
2018-07-02T12:30:47.054Z,264
2018-07-02T12:31:51.657Z,247
2018-07-02T12:32:57.113Z,247
2018-07-02T12:34:02.489Z,247
2018-07-02T12:35:07.864Z,247
2018-07-02T12:36:13.302Z,247
2018-07-02T12:37:18.714Z,247
2018-07-02T12:38:24.157Z,247
2018-07-02T12:39:30.017Z,247
2018-07-02T12:40:34.912Z,247
2018-07-02T12:41:40.405Z,247
2018-07-02T12:42:46.129Z,247
2018-07-02T12:43:51.302Z,247
2018-07-02T12:44:56.175Z,231
2018-07-02T12:46:01.362Z,231
2018-07-02T12:47:06.240Z,257
2018-07-02T12:48:11.687Z,231
2018-07-02T12:49:17.116Z,231
2018-07-02T12:50:22.568Z,231
2018-07-02T12:51:28.018Z,257
2018-07-02T12:52:33.183Z,257
2018-07-02T12:53:38.069Z,257
2018-07-02T12:54:43.765Z,257
2018-07-02T12:55:48.945Z,257
2018-07-02T12:56:54.385Z,257
2018-07-02T12:57:59.505Z,257
2018-07-02T12:59:04.109Z,257
2018-07-02T13:00:09.295Z,257
2018-07-02T13:01:14.454Z,240
2018-07-02T13:02:19.758Z,240
2018-07-02T13:03:24.669Z,240
2018-07-02T13:04:44.463Z,240
2018-07-02T13:05:49.921Z,240
2018-07-02T13:06:55.345Z,240
2018-07-02T13:08:01.146Z,240
2018-07-02T13:09:05.949Z,240
2018-07-02T13:10:11.646Z,257
2018-07-02T13:11:17.087Z,257
2018-07-02T13:12:22.529Z,257
2018-07-02T13:13:28.693Z,257
2018-07-02T13:14:33.959Z,257
2018-07-02T13:15:39.479Z,257
2018-07-02T13:16:44.083Z,257
2018-07-02T13:17:49.455Z,257
2018-07-02T13:18:54.905Z,231
2018-07-02T13:19:59.987Z,247
2018-07-02T13:21:05.149Z,247
2018-07-02T13:22:09.770Z,247
2018-07-02T13:23:14.938Z,247
2018-07-02T13:24:19.820Z,247
2018-07-02T13:25:24.970Z,264
2018-07-02T13:26:30.495Z,264
2018-07-02T13:27:36.184Z,264
2018-07-02T13:28:41.566Z,264
2018-07-02T13:29:46.445Z,280
2018-07-02T13:30:52.301Z,264
2018-07-02T13:31:57.171Z,280
2018-07-02T13:33:02.066Z,280
2018-07-02T13:34:06.959Z,280
2018-07-02T13:35:12.134Z,271
2018-07-02T13:36:17.097Z,271
2018-07-02T13:37:22.609Z,271
2018-07-02T13:38:27.812Z,271
2018-07-02T13:39:32.646Z,271
2018-07-02T13:40:37.813Z,288
2018-07-02T13:41:43.283Z,288
2018-07-02T13:42:48.818Z,288
2018-07-02T13:43:54.034Z,288
2018-07-02T13:44:59.249Z,288
2018-07-02T13:46:04.800Z,288
2018-07-02T13:47:10.285Z,288
2018-07-02T13:48:15.496Z,288
2018-07-02T13:49:21.124Z,288
2018-07-02T13:50:26.033Z,304
2018-07-02T13:51:31.321Z,304
2018-07-02T13:52:36.204Z,304
2018-07-02T13:53:40.982Z,288
2018-07-02T13:54:46.676Z,288
2018-07-02T13:55:52.136Z,288
2018-07-02T13:56:57.579Z,288
2018-07-02T13:58:03.092Z,288
2018-07-02T13:59:08.562Z,288
2018-07-02T14:00:13.573Z,288
2018-07-02T14:01:18.804Z,288
2018-07-02T14:02:24.080Z,288
2018-07-02T14:03:29.128Z,288
2018-07-02T14:04:33.748Z,288
2018-07-02T14:05:38.630Z,288
2018-07-02T14:06:43.790Z,271
2018-07-02T14:07:48.942Z,288
2018-07-02T14:08:54.107Z,288
2018-07-02T14:09:59.621Z,288
2018-07-02T14:11:04.781Z,288
2018-07-02T14:12:09.693Z,288
2018-07-02T14:13:15.112Z,271
2018-07-02T14:14:20.419Z,288
2018-07-02T14:15:41.058Z,288
2018-07-02T14:16:46.086Z,288
2018-07-02T14:17:51.243Z,288
2018-07-02T14:18:56.956Z,288
2018-07-02T14:20:02.272Z,288
2018-07-02T14:21:06.752Z,288
2018-07-02T14:22:12.599Z,288
2018-07-02T14:23:17.771Z,288
2018-07-02T14:24:22.941Z,288
2018-07-02T14:25:28.882Z,288
2018-07-02T14:26:33.782Z,271
2018-07-02T14:27:39.564Z,288
2018-07-02T14:28:45.018Z,288
2018-07-02T14:29:50.468Z,288
2018-07-02T14:30:55.371Z,288
2018-07-02T14:32:00.828Z,288
2018-07-02T14:33:06.554Z,288
2018-07-02T14:34:12.392Z,288
2018-07-02T14:35:17.284Z,288
2018-07-02T14:36:22.455Z,288
2018-07-02T14:37:28.322Z,271
2018-07-02T14:38:33.120Z,271
2018-07-02T14:39:38.252Z,271
2018-07-02T14:40:43.410Z,271
2018-07-02T14:41:48.879Z,288
2018-07-02T14:42:54.581Z,288
2018-07-02T14:43:59.750Z,288
2018-07-02T14:45:05.659Z,288
2018-07-02T14:46:12.679Z,288
2018-07-02T14:47:18.480Z,288
2018-07-02T14:48:23.663Z,288
2018-07-02T14:49:29.320Z,288
2018-07-02T14:50:34.487Z,288
2018-07-02T14:51:40.178Z,288
2018-07-02T14:52:45.358Z,288
2018-07-02T14:53:50.524Z,288
2018-07-02T14:54:56.523Z,288
2018-07-02T14:56:01.694Z,288
2018-07-02T14:57:06.587Z,288
2018-07-02T14:58:12.006Z,288
2018-07-02T14:59:17.157Z,288
2018-07-02T15:00:22.602Z,288
2018-07-02T15:01:27.755Z,288
2018-07-02T15:02:32.920Z,288
2018-07-02T15:03:38.185Z,288
2018-07-02T15:04:43.352Z,288
2018-07-02T15:05:48.265Z,304
2018-07-02T15:06:53.503Z,304
2018-07-02T15:07:58.686Z,304
2018-07-02T15:09:04.150Z,321
2018-07-02T15:10:09.286Z,321
2018-07-02T15:11:14.489Z,321
2018-07-02T15:12:19.579Z,321
2018-07-02T15:13:25.109Z,321
2018-07-02T15:14:29.722Z,337
2018-07-02T15:15:35.006Z,312
2018-07-02T15:16:40.271Z,312
2018-07-02T15:17:45.727Z,328
2018-07-02T15:18:51.422Z,328
2018-07-02T15:19:56.868Z,328
2018-07-02T15:21:01.751Z,328
2018-07-02T15:22:07.035Z,328