createdAt,value
2019-05-30T00:01:19.825Z,11.90
2019-05-30T00:03:51.121Z,12.00
2019-05-30T00:06:21.151Z,11.90
2019-05-30T00:08:51.217Z,11.90
2019-05-30T00:16:20.845Z,11.80
2019-05-30T00:18:51.173Z,11.90
2019-05-30T00:21:21.262Z,11.90
2019-05-30T00:23:51.298Z,11.90
2019-05-30T00:26:21.534Z,11.90
2019-05-30T00:28:52.058Z,11.80
2019-05-30T00:31:22.187Z,11.30
2019-05-30T00:33:52.368Z,11.70
2019-05-30T00:36:22.926Z,11.60
2019-05-30T00:38:53.339Z,11.70
2019-05-30T00:41:23.523Z,11.50
2019-05-30T00:43:54.100Z,11.60
2019-05-30T00:46:24.236Z,11.40
2019-05-30T00:48:56.313Z,12.00
2019-05-30T00:51:27.824Z,11.40
2019-05-30T00:53:58.572Z,11.40
2019-05-30T00:59:00.628Z,11.40
2019-05-30T01:01:32.823Z,11.40
2019-05-30T01:04:03.098Z,11.30
2019-05-30T01:06:33.818Z,11.30
2019-05-30T01:09:05.142Z,11.30
2019-05-30T01:11:35.501Z,11.40
2019-05-30T01:14:07.521Z,11.50
2019-05-30T01:16:38.029Z,11.50
2019-05-30T01:19:08.200Z,11.70
2019-05-30T01:21:39.608Z,11.70
2019-05-30T01:26:39.485Z,11.80
2019-05-30T01:31:40.834Z,11.70
2019-05-30T01:36:40.395Z,11.80
2019-05-30T01:39:10.540Z,12.00
2019-05-30T01:41:41.074Z,12.00
2019-05-30T01:44:12.236Z,12.20
2019-05-30T01:46:42.327Z,12.10
2019-05-30T01:49:13.365Z,12.10
2019-05-30T01:51:43.453Z,12.30
2019-05-30T01:54:14.169Z,12.30
2019-05-30T01:56:44.537Z,12.40
2019-05-30T01:59:14.708Z,12.50
2019-05-30T02:01:45.603Z,12.50
2019-05-30T02:04:27.914Z,12.50
2019-05-30T02:06:59.173Z,12.60
2019-05-30T02:09:30.603Z,12.60
2019-05-30T02:12:03.668Z,12.60
2019-05-30T02:14:35.007Z,12.70
2019-05-30T02:17:05.846Z,12.70
2019-05-30T02:19:36.353Z,12.60
2019-05-30T02:27:10.378Z,12.60
2019-05-30T02:29:40.767Z,12.70
2019-05-30T02:32:12.216Z,12.70
2019-05-30T02:34:42.752Z,12.20
2019-05-30T02:37:12.990Z,12.70
2019-05-30T02:42:13.956Z,12.70
2019-05-30T02:44:43.984Z,12.60
2019-05-30T02:47:14.040Z,12.70
2019-05-30T02:49:44.263Z,12.80
2019-05-30T02:52:14.374Z,12.70
2019-05-30T02:57:14.251Z,12.80
2019-05-30T03:04:45.528Z,12.90
2019-05-30T03:07:16.111Z,12.80
2019-05-30T03:09:46.208Z,12.90
2019-05-30T03:12:16.231Z,12.90
2019-05-30T03:14:46.780Z,10.90
2019-05-30T03:17:17.915Z,12.80
2019-05-30T03:24:47.619Z,12.80
2019-05-30T03:27:17.691Z,12.80
2019-05-30T03:29:48.111Z,12.80
2019-05-30T03:32:59.391Z,12.90
2019-05-30T03:34:49.888Z,12.90
2019-05-30T03:37:28.735Z,12.90
2019-05-30T03:39:51.750Z,12.90
2019-05-30T03:42:23.060Z,12.90
2019-05-30T03:44:53.198Z,11.00
2019-05-30T03:49:56.892Z,13.00
2019-05-30T03:52:27.421Z,13.10
2019-05-30T03:57:31.878Z,13.20
2019-05-30T04:00:06.968Z,13.10
2019-05-30T04:02:57.026Z,13.10
2019-05-30T04:05:24.644Z,13.10
2019-05-30T04:07:57.034Z,13.00
2019-05-30T04:10:32.127Z,13.00
2019-05-30T04:13:16.868Z,12.50
2019-05-30T04:18:16.825Z,13.00
2019-05-30T04:20:47.321Z,12.90
2019-05-30T04:23:19.365Z,12.70
2019-05-30T04:25:49.408Z,12.70
2019-05-30T04:28:20.137Z,13.50
2019-05-30T04:30:51.951Z,12.90
2019-05-30T04:33:32.599Z,15.80
2019-05-30T04:35:53.975Z,13.00
2019-05-30T04:40:53.781Z,13.00
2019-05-30T04:45:53.818Z,13.10
2019-05-30T04:48:25.318Z,13.10
2019-05-30T04:50:55.573Z,13.30
2019-05-30T04:53:25.948Z,13.40
2019-05-30T04:55:56.040Z,13.40
2019-05-30T04:58:26.448Z,13.40
2019-05-30T05:03:44.658Z,13.10
2019-05-30T05:05:58.769Z,13.40
2019-05-30T05:08:29.167Z,13.30
2019-05-30T05:13:28.986Z,13.20
2019-05-30T05:16:00.746Z,13.20
2019-05-30T05:18:30.968Z,13.30
2019-05-30T05:21:01.191Z,13.40
2019-05-30T05:23:31.592Z,13.50
2019-05-30T05:26:02.143Z,13.60
2019-05-30T05:28:32.167Z,13.60
2019-05-30T05:33:34.144Z,13.60
2019-05-30T05:36:04.172Z,13.60
2019-05-30T05:38:34.383Z,13.70
2019-05-30T05:41:04.887Z,13.80
2019-05-30T05:43:35.032Z,13.90
2019-05-30T05:46:05.164Z,13.90
2019-05-30T05:51:05.980Z,14.20
2019-05-30T05:53:36.092Z,14.50
2019-05-30T05:58:35.584Z,14.70
2019-05-30T06:01:06.023Z,14.80
2019-05-30T06:03:36.067Z,14.90
2019-05-30T06:08:35.977Z,15.40
2019-05-30T06:11:06.355Z,15.70
2019-05-30T06:18:35.733Z,16.40
2019-05-30T06:21:05.787Z,16.50
2019-05-30T06:23:35.918Z,16.60
2019-05-30T06:26:05.983Z,16.40
2019-05-30T06:31:05.806Z,16.60
2019-05-30T06:33:36.210Z,16.40
2019-05-30T06:41:05.251Z,16.30
2019-05-30T06:46:05.182Z,16.30
2019-05-30T06:48:35.455Z,16.40
2019-05-30T06:53:34.989Z,16.30
2019-05-30T07:01:06.711Z,16.60
2019-05-30T07:03:37.162Z,16.60
2019-05-30T07:08:37.546Z,17.20
2019-05-30T07:11:07.575Z,17.50
2019-05-30T07:13:37.727Z,17.90
2019-05-30T07:18:37.151Z,17.40
2019-05-30T07:21:07.291Z,17.30
2019-05-30T07:23:39.442Z,17.00
2019-05-30T07:26:09.645Z,17.10
2019-05-30T07:28:39.950Z,17.10
2019-05-30T07:31:10.086Z,17.10
2019-05-30T07:33:40.467Z,17.10
2019-05-30T07:38:40.937Z,19.40
2019-05-30T07:41:11.079Z,20.40
2019-05-30T07:43:41.168Z,17.70
2019-05-30T07:46:11.546Z,17.80
2019-05-30T07:48:41.619Z,18.20
2019-05-30T07:53:41.669Z,17.70
2019-05-30T07:56:11.729Z,17.60
2019-05-30T07:58:43.789Z,17.70
2019-05-30T08:01:14.013Z,17.80
2019-05-30T08:03:44.251Z,17.80
2019-05-30T08:06:14.491Z,17.90
2019-05-30T08:08:44.486Z,18.00
2019-05-30T08:13:44.223Z,18.10
2019-05-30T08:16:15.928Z,18.10
2019-05-30T08:18:46.643Z,19.70
2019-05-30T08:21:17.100Z,18.00
2019-05-30T08:26:18.415Z,18.00
2019-05-30T08:28:51.682Z,18.20
2019-05-30T08:31:21.780Z,19.10
2019-05-30T08:36:22.825Z,18.30
2019-05-30T08:41:22.810Z,18.60
2019-05-30T08:43:53.237Z,18.50
2019-05-30T08:46:23.315Z,18.60
2019-05-30T08:51:24.420Z,18.70
2019-05-30T08:53:54.589Z,19.50
2019-05-30T08:58:57.130Z,18.70
2019-05-30T09:08:56.742Z,18.50
2019-05-30T09:11:26.996Z,18.40
2019-05-30T09:16:27.071Z,18.60
2019-05-30T09:18:58.136Z,21.00
2019-05-30T09:21:28.222Z,19.00
2019-05-30T09:24:01.265Z,19.30
2019-05-30T09:26:30.035Z,19.50
2019-05-30T09:29:03.537Z,19.70
2019-05-30T09:36:31.169Z,19.90
2019-05-30T09:39:01.404Z,19.90
2019-05-30T09:41:33.796Z,19.80
2019-05-30T09:46:33.324Z,19.90
2019-05-30T09:51:33.443Z,19.90
2019-05-30T09:54:04.562Z,19.90
2019-05-30T09:56:34.876Z,19.70
2019-05-30T09:59:05.315Z,19.70
2019-05-30T10:01:35.450Z,19.80
2019-05-30T10:06:37.202Z,20.00
2019-05-30T10:09:09.266Z,20.10
2019-05-30T10:16:38.349Z,20.10
2019-05-30T10:19:08.501Z,20.30
2019-05-30T10:24:11.266Z,20.40
2019-05-30T10:26:41.539Z,20.20
2019-05-30T10:29:12.623Z,20.20
2019-05-30T10:34:15.127Z,20.20
2019-05-30T10:39:16.451Z,18.90
2019-05-30T10:41:47.599Z,20.10
2019-05-30T10:44:21.531Z,20.20
2019-05-30T10:49:34.149Z,20.40
2019-05-30T10:54:27.634Z,20.50
2019-05-30T10:56:58.530Z,20.40
2019-05-30T11:04:27.325Z,20.40
2019-05-30T11:09:37.555Z,20.70
2019-05-30T11:12:07.627Z,20.80
2019-05-30T11:14:37.622Z,20.70
2019-05-30T11:17:07.894Z,20.70
2019-05-30T11:22:09.223Z,20.80
2019-05-30T11:24:39.678Z,21.00
2019-05-30T11:27:10.041Z,21.00
2019-05-30T11:29:40.227Z,21.10
2019-05-30T11:32:11.641Z,21.20
2019-05-30T11:34:41.753Z,21.20
2019-05-30T11:39:43.895Z,21.50
2019-05-30T11:44:43.678Z,24.10
2019-05-30T11:47:16.438Z,21.90
2019-05-30T11:49:46.619Z,22.10
2019-05-30T11:55:12.939Z,22.40
2019-05-30T12:00:33.250Z,22.50
2019-05-30T12:03:03.338Z,22.50
2019-05-30T12:08:03.107Z,22.60
2019-05-30T12:10:33.582Z,22.80
2019-05-30T12:13:03.899Z,22.90
2019-05-30T12:15:34.045Z,22.90
2019-05-30T12:18:04.312Z,23.00
2019-05-30T12:20:34.521Z,23.00
2019-05-30T12:23:04.588Z,23.00
2019-05-30T12:25:35.042Z,22.90
2019-05-30T12:28:05.225Z,23.00
2019-05-30T12:30:35.327Z,23.00
2019-05-30T12:35:35.215Z,23.30
2019-05-30T12:40:36.898Z,23.50
2019-05-30T12:43:07.102Z,23.50
2019-05-30T12:45:37.225Z,23.60
2019-05-30T12:48:07.295Z,23.70
2019-05-30T12:50:37.329Z,23.80
2019-05-30T12:53:08.587Z,23.80
2019-05-30T12:55:38.721Z,23.80
2019-05-30T12:58:08.954Z,23.90
2019-05-30T13:00:39.691Z,24.00
2019-05-30T13:03:10.060Z,24.20
2019-05-30T13:05:40.347Z,24.20
2019-05-30T13:08:20.667Z,24.30
2019-05-30T13:10:44.732Z,24.30
2019-05-30T13:13:14.779Z,24.30
2019-05-30T13:15:45.250Z,24.20
2019-05-30T13:18:16.459Z,24.20
2019-05-30T13:20:46.979Z,24.30
2019-05-30T13:23:17.391Z,24.30
2019-05-30T13:25:51.543Z,24.50
2019-05-30T13:28:22.251Z,24.40
2019-05-30T13:30:54.546Z,24.70
2019-05-30T13:33:24.743Z,24.90
2019-05-30T13:35:55.357Z,25.10
2019-05-30T13:38:26.783Z,25.10
2019-05-30T13:40:57.842Z,25.40
2019-05-30T13:43:33.713Z,25.90
2019-05-30T13:46:04.537Z,26.40
2019-05-30T13:48:39.210Z,26.40
2019-05-30T13:51:11.092Z,25.20
2019-05-30T13:56:11.756Z,27.50
2019-05-30T13:58:42.244Z,27.60
2019-05-30T14:03:43.583Z,28.30
2019-05-30T14:06:15.784Z,28.50
2019-05-30T14:08:45.994Z,28.70
2019-05-30T14:11:16.136Z,28.90
2019-05-30T14:13:47.303Z,29.20
2019-05-30T14:16:18.298Z,29.40
2019-05-30T14:18:48.600Z,28.50
2019-05-30T14:21:18.688Z,29.80
2019-05-30T14:23:49.358Z,29.80
2019-05-30T14:26:19.833Z,29.90
2019-05-30T14:28:50.108Z,30.10
2019-05-30T14:31:22.562Z,30.20
2019-05-30T14:36:30.510Z,30.40
2019-05-30T14:39:00.722Z,30.60
2019-05-30T14:41:31.765Z,30.70
2019-05-30T14:44:03.083Z,30.70
2019-05-30T14:46:33.849Z,31.20
2019-05-30T14:49:07.046Z,31.20
2019-05-30T14:54:06.901Z,31.10
2019-05-30T14:56:37.597Z,30.80
2019-05-30T14:59:08.949Z,30.30
2019-05-30T15:06:39.309Z,28.80
2019-05-30T15:09:17.524Z,28.80
2019-05-30T15:11:43.647Z,28.10
2019-05-30T15:14:15.495Z,28.00
2019-05-30T15:16:46.131Z,27.40
2019-05-30T15:19:17.069Z,27.50
2019-05-30T15:21:49.269Z,27.80
2019-05-30T15:24:20.298Z,29.60
2019-05-30T15:26:51.567Z,28.80
2019-05-30T15:29:22.500Z,29.20
2019-05-30T15:31:53.240Z,29.70
2019-05-30T15:34:24.587Z,29.70
2019-05-30T15:36:56.141Z,30.10
2019-05-30T15:39:32.809Z,29.80
2019-05-30T15:41:59.117Z,30.00
2019-05-30T15:44:30.867Z,30.40
2019-05-30T15:47:02.444Z,30.40
2019-05-30T15:49:34.339Z,29.80
2019-05-30T15:52:04.831Z,29.80
2019-05-30T15:54:35.056Z,29.50
2019-05-30T15:57:07.506Z,29.50
2019-05-30T15:59:37.950Z,28.90
2019-05-30T16:02:08.302Z,28.60
2019-05-30T16:04:41.276Z,28.30
2019-05-30T16:07:12.558Z,27.90
2019-05-30T16:09:47.139Z,27.50
2019-05-30T16:12:17.170Z,27.10
2019-05-30T16:17:17.826Z,27.10
2019-05-30T16:19:47.818Z,26.90
2019-05-30T16:22:18.458Z,26.70
2019-05-30T16:24:58.064Z,26.60
2019-05-30T16:29:59.182Z,26.50
2019-05-30T16:32:30.580Z,26.50
2019-05-30T16:35:00.703Z,26.50
2019-05-30T16:37:30.917Z,28.30
2019-05-30T16:40:06.345Z,26.60
2019-05-30T16:42:35.332Z,26.60
2019-05-30T16:45:07.452Z,26.90
2019-05-30T16:47:40.334Z,26.90
2019-05-30T16:52:40.947Z,26.90
2019-05-30T16:55:11.372Z,26.80
2019-05-30T16:57:41.521Z,26.60
2019-05-30T17:00:13.939Z,26.60
2019-05-30T17:02:44.025Z,26.20
2019-05-30T17:05:14.164Z,26.00
2019-05-30T17:07:48.220Z,25.90
2019-05-30T17:10:23.456Z,25.50
2019-05-30T17:12:48.776Z,25.40
2019-05-30T17:15:19.971Z,25.40
2019-05-30T17:17:50.274Z,25.00
2019-05-30T17:22:52.182Z,24.30
2019-05-30T17:25:23.098Z,24.00
2019-05-30T17:27:53.290Z,23.80
2019-05-30T17:30:23.797Z,23.70
2019-05-30T17:32:55.626Z,23.70
2019-05-30T17:35:26.264Z,23.60
2019-05-30T17:42:57.848Z,23.20
2019-05-30T17:45:29.561Z,23.00
2019-05-30T17:48:15.627Z,23.00
2019-05-30T17:50:33.995Z,22.90
2019-05-30T17:53:05.811Z,22.80
2019-05-30T17:55:35.945Z,22.70
2019-05-30T18:03:11.142Z,22.80
2019-05-30T18:05:41.290Z,22.70
2019-05-30T18:08:12.066Z,22.30
2019-05-30T18:10:53.233Z,22.40
2019-05-30T18:13:14.332Z,22.30
2019-05-30T18:15:45.525Z,22.20
2019-05-30T18:20:48.484Z,22.00
2019-05-30T18:23:16.866Z,21.80
2019-05-30T18:25:47.063Z,21.70
2019-05-30T18:30:48.002Z,21.50
2019-05-30T18:33:18.093Z,21.30
2019-05-30T18:35:49.367Z,21.20
2019-05-30T18:40:49.311Z,21.10
2019-05-30T18:43:20.134Z,21.00
2019-05-30T18:45:51.647Z,20.90
2019-05-30T18:48:23.287Z,22.00
2019-05-30T18:50:53.746Z,20.90
2019-05-30T18:53:26.261Z,20.90
2019-05-30T18:58:27.239Z,20.80
2019-05-30T19:00:57.895Z,20.70
2019-05-30T19:03:28.962Z,20.70
2019-05-30T19:05:59.183Z,19.70
2019-05-30T19:08:29.876Z,19.80
2019-05-30T19:11:00.286Z,20.40
2019-05-30T19:16:02.470Z,20.20
2019-05-30T19:18:35.761Z,20.20
2019-05-30T19:23:39.676Z,20.00
2019-05-30T19:26:09.106Z,19.90
2019-05-30T19:28:39.500Z,19.80
2019-05-30T19:31:09.622Z,19.70
2019-05-30T19:33:40.159Z,19.70
2019-05-30T19:36:10.386Z,19.60
2019-05-30T19:38:40.436Z,19.40
2019-05-30T19:41:10.413Z,19.40
2019-05-30T19:43:41.186Z,19.20
2019-05-30T19:51:13.715Z,19.00
2019-05-30T19:58:42.622Z,20.70
2019-05-30T20:01:12.733Z,18.80
2019-05-30T20:03:46.890Z,18.70
2019-05-30T20:06:15.464Z,18.70
2019-05-30T20:11:17.327Z,18.60
2019-05-30T20:13:47.662Z,18.60
2019-05-30T20:16:17.651Z,18.50
2019-05-30T20:18:48.157Z,18.50
2019-05-30T20:26:20.019Z,18.40
2019-05-30T20:28:50.010Z,18.20
2019-05-30T20:31:20.107Z,18.10
2019-05-30T20:33:50.627Z,17.50
2019-05-30T20:36:20.650Z,17.90
2019-05-30T20:38:50.679Z,17.70
2019-05-30T20:41:22.398Z,17.80
2019-05-30T20:43:52.771Z,20.60
2019-05-30T20:46:23.756Z,17.60
2019-05-30T20:48:56.431Z,17.70
2019-05-30T20:51:26.415Z,17.70
2019-05-30T20:53:56.475Z,17.70
2019-05-30T20:56:26.994Z,17.70
2019-05-30T20:58:59.259Z,16.90
2019-05-30T21:01:29.827Z,17.60
2019-05-30T21:03:59.971Z,17.60
2019-05-30T21:06:30.626Z,17.60
2019-05-30T21:09:02.731Z,17.40
2019-05-30T21:11:36.113Z,17.40
2019-05-30T21:16:37.541Z,17.20
2019-05-30T21:19:09.031Z,17.30
2019-05-30T21:26:38.657Z,17.00
2019-05-30T21:34:09.869Z,17.00
2019-05-30T21:36:40.072Z,17.00
2019-05-30T21:44:10.602Z,16.90
2019-05-30T21:46:42.556Z,16.90
2019-05-30T21:49:12.603Z,16.80
2019-05-30T21:54:13.223Z,16.70
2019-05-30T21:56:43.983Z,16.70
2019-05-30T21:59:14.060Z,16.70
2019-05-30T22:01:44.828Z,16.60
2019-05-30T22:06:44.968Z,16.60
2019-05-30T22:11:45.609Z,17.20
2019-05-30T22:14:16.188Z,16.50
2019-05-30T22:16:47.657Z,16.60
2019-05-30T22:19:18.480Z,16.50
2019-05-30T22:21:48.642Z,16.50
2019-05-30T22:26:50.616Z,16.50
2019-05-30T22:29:21.441Z,16.50
2019-05-30T22:31:53.507Z,16.40
2019-05-30T22:34:24.033Z,16.40
2019-05-30T22:36:55.116Z,16.40
2019-05-30T22:39:25.497Z,16.30
2019-05-30T22:41:56.402Z,16.20
2019-05-30T22:44:27.064Z,16.20
2019-05-30T22:46:57.089Z,16.20
2019-05-30T22:49:27.214Z,16.00
2019-05-30T22:51:57.384Z,16.00
2019-05-30T22:54:30.142Z,16.10
2019-05-30T22:57:01.459Z,15.90
2019-05-30T22:59:31.608Z,15.90
2019-05-30T23:02:01.724Z,15.90
2019-05-30T23:04:32.029Z,15.80
2019-05-30T23:07:02.024Z,15.70
2019-05-30T23:09:32.496Z,15.70
2019-05-30T23:12:02.585Z,15.60
2019-05-30T23:14:32.930Z,15.70
2019-05-30T23:17:04.056Z,15.70
2019-05-30T23:19:34.411Z,15.70
2019-05-30T23:22:04.624Z,15.60
2019-05-30T23:24:34.652Z,15.50
2019-05-30T23:27:08.158Z,15.50
2019-05-30T23:29:37.280Z,14.70
2019-05-30T23:32:07.775Z,15.50
2019-05-30T23:34:38.135Z,15.40
2019-05-30T23:39:38.755Z,15.40
2019-05-30T23:44:38.431Z,15.20
2019-05-30T23:47:09.001Z,15.20
2019-05-30T23:49:39.327Z,15.60
2019-05-30T23:52:10.916Z,15.10
2019-05-30T23:54:41.239Z,15.10
2019-05-30T23:59:40.999Z,15.10
