createdAt,value
2022-08-25T00:01:49.806Z,28.70
2022-08-25T00:04:20.952Z,28.40
2022-08-25T00:06:50.872Z,28.30
2022-08-25T00:09:22.251Z,28.40
2022-08-25T00:11:52.397Z,28.50
2022-08-25T00:14:25.401Z,28.30
2022-08-25T00:16:53.838Z,28.60
2022-08-25T00:19:29.041Z,28.30
2022-08-25T00:21:57.321Z,28.40
2022-08-25T00:24:26.036Z,28.40
2022-08-25T00:26:58.204Z,28.30
2022-08-25T00:29:29.996Z,28.20
2022-08-25T00:31:59.316Z,28.10
2022-08-25T00:34:34.188Z,28.40
2022-08-25T00:37:02.694Z,28.20
2022-08-25T00:39:30.906Z,28.30
2022-08-25T00:42:00.732Z,28.20
2022-08-25T00:44:32.285Z,28.40
2022-08-25T00:47:03.450Z,28.40
2022-08-25T00:49:35.305Z,28.10
2022-08-25T00:52:08.919Z,28.30
2022-08-25T00:54:43.094Z,28.40
2022-08-25T00:57:17.049Z,28.20
2022-08-25T00:59:45.312Z,28.30
2022-08-25T01:02:16.542Z,28.30
2022-08-25T01:04:48.866Z,28.30
2022-08-25T01:07:22.144Z,28.60
2022-08-25T01:09:52.829Z,28.30
2022-08-25T01:12:22.749Z,28.00
2022-08-25T01:14:52.997Z,28.20
2022-08-25T01:17:21.878Z,28.40
2022-08-25T01:19:49.931Z,28.10
2022-08-25T01:22:20.769Z,28.20
2022-08-25T01:24:57.316Z,28.00
2022-08-25T01:27:25.400Z,28.30
2022-08-25T01:29:53.496Z,28.30
2022-08-25T01:32:21.550Z,28.20
2022-08-25T01:34:49.661Z,28.60
2022-08-25T01:37:21.388Z,28.10
2022-08-25T01:39:49.762Z,28.40
2022-08-25T01:42:34.809Z,28.00
2022-08-25T01:45:02.888Z,28.40
2022-08-25T01:47:31.901Z,28.40
2022-08-25T01:50:00.161Z,28.00
2022-08-25T01:52:35.569Z,28.30
2022-08-25T01:55:03.788Z,28.20
2022-08-25T01:57:32.425Z,28.10
2022-08-25T02:00:01.637Z,28.20
2022-08-25T02:02:29.757Z,28.30
2022-08-25T02:05:01.002Z,28.00
2022-08-25T02:07:30.417Z,28.40
2022-08-25T02:09:59.201Z,28.10
2022-08-25T02:12:32.479Z,27.90
2022-08-25T02:15:01.605Z,28.30
2022-08-25T02:17:30.488Z,28.50
2022-08-25T02:19:58.724Z,28.10
2022-08-25T02:22:26.912Z,28.10
2022-08-25T02:24:56.337Z,28.10
2022-08-25T02:27:24.460Z,28.30
2022-08-25T02:29:52.651Z,28.30
2022-08-25T02:32:20.762Z,28.00
2022-08-25T02:34:49.676Z,28.10
2022-08-25T02:37:17.766Z,28.10
2022-08-25T02:39:45.886Z,28.00
2022-08-25T02:42:15.454Z,28.20
2022-08-25T02:44:43.563Z,28.10
2022-08-25T02:47:11.592Z,28.00
2022-08-25T02:49:39.602Z,27.90
2022-08-25T02:52:08.331Z,28.10
2022-08-25T02:54:37.143Z,28.30
2022-08-25T02:57:05.653Z,28.10
2022-08-25T02:59:35.124Z,28.20
2022-08-25T03:02:03.236Z,28.40
2022-08-25T03:04:31.863Z,28.20
2022-08-25T03:07:00.499Z,28.10
2022-08-25T03:09:28.863Z,28.00
2022-08-25T03:11:56.859Z,28.10
2022-08-25T03:14:24.950Z,28.10
2022-08-25T03:16:54.496Z,28.40
2022-08-25T03:19:24.222Z,28.00
2022-08-25T03:21:56.109Z,27.90
2022-08-25T03:24:24.476Z,28.00
2022-08-25T03:26:55.986Z,27.80
2022-08-25T03:29:25.958Z,28.10
2022-08-25T03:31:58.090Z,28.00
2022-08-25T03:34:28.756Z,27.90
2022-08-25T03:36:59.167Z,28.00
2022-08-25T03:39:28.927Z,27.90
2022-08-25T03:41:57.002Z,28.00
2022-08-25T03:44:25.027Z,28.10
2022-08-25T03:46:55.060Z,28.10
2022-08-25T03:49:25.103Z,28.00
2022-08-25T03:51:55.289Z,27.70
2022-08-25T03:54:26.452Z,28.00
2022-08-25T03:56:55.217Z,28.00
2022-08-25T03:59:23.289Z,28.10
2022-08-25T04:01:55.150Z,28.00
2022-08-25T04:04:25.561Z,28.00
2022-08-25T04:06:53.945Z,28.30
2022-08-25T04:09:23.112Z,28.10
2022-08-25T04:11:53.115Z,28.20
2022-08-25T04:14:23.110Z,28.10
2022-08-25T04:16:52.000Z,28.00
2022-08-25T04:19:21.049Z,27.70
2022-08-25T04:21:51.585Z,28.00
2022-08-25T04:24:24.618Z,27.90
2022-08-25T04:26:53.197Z,27.90
2022-08-25T04:29:24.963Z,27.80
2022-08-25T04:31:55.902Z,28.30
2022-08-25T04:34:30.689Z,28.10
2022-08-25T04:37:02.784Z,27.90
2022-08-25T04:39:31.457Z,27.90
2022-08-25T04:42:00.460Z,28.20
2022-08-25T04:44:29.473Z,28.00
2022-08-25T04:46:58.302Z,28.00
2022-08-25T04:49:26.763Z,27.90
2022-08-25T04:51:56.173Z,27.90
2022-08-25T04:54:26.131Z,27.90
2022-08-25T04:56:58.688Z,27.90
2022-08-25T04:59:30.028Z,27.90
2022-08-25T05:02:02.077Z,27.70
2022-08-25T05:04:30.440Z,27.90
2022-08-25T05:06:59.452Z,28.10
2022-08-25T05:09:32.325Z,28.30
2022-08-25T05:12:02.114Z,28.10
2022-08-25T05:14:30.365Z,28.20
2022-08-25T05:16:59.022Z,28.10
2022-08-25T05:19:27.241Z,27.70
2022-08-25T05:21:58.096Z,28.30
2022-08-25T05:24:29.477Z,28.00
2022-08-25T05:26:58.143Z,27.70
2022-08-25T05:29:26.924Z,27.90
2022-08-25T05:31:55.100Z,28.00
2022-08-25T05:34:24.748Z,27.90
2022-08-25T05:36:52.906Z,28.00
2022-08-25T05:39:21.045Z,27.70
2022-08-25T05:41:50.546Z,28.00
2022-08-25T05:44:21.151Z,28.10
2022-08-25T05:46:51.076Z,28.20
2022-08-25T05:49:19.569Z,27.90
2022-08-25T05:51:47.685Z,28.10
2022-08-25T05:54:15.789Z,28.00
2022-08-25T05:56:45.275Z,27.80
2022-08-25T05:59:14.758Z,28.00
2022-08-25T06:02:00.252Z,28.10
2022-08-25T06:04:28.448Z,27.80
2022-08-25T06:06:56.504Z,27.90
2022-08-25T06:09:25.176Z,28.00
2022-08-25T06:11:55.172Z,27.90
2022-08-25T06:14:25.702Z,27.50
2022-08-25T06:16:54.201Z,27.60
2022-08-25T06:19:23.185Z,27.80
2022-08-25T06:21:56.154Z,27.40
2022-08-25T06:24:25.613Z,27.70
2022-08-25T06:26:54.207Z,27.40
2022-08-25T06:29:24.222Z,27.40
2022-08-25T06:31:52.435Z,27.60
2022-08-25T06:34:23.765Z,27.90
2022-08-25T06:36:53.093Z,27.60
2022-08-25T06:39:21.487Z,27.50
2022-08-25T06:41:53.670Z,28.00
2022-08-25T06:44:24.130Z,27.30
2022-08-25T06:46:52.633Z,28.00
2022-08-25T06:49:20.781Z,27.40
2022-08-25T06:51:49.523Z,27.80
2022-08-25T06:54:17.573Z,27.60
2022-08-25T06:56:45.623Z,27.80
2022-08-25T06:59:13.785Z,27.30
2022-08-25T07:01:43.448Z,27.80
2022-08-25T07:04:13.160Z,27.40
2022-08-25T07:06:42.130Z,27.50
2022-08-25T07:09:11.940Z,27.90
2022-08-25T07:11:40.466Z,27.30
2022-08-25T07:14:10.974Z,27.80
2022-08-25T07:16:40.162Z,27.80
2022-08-25T07:19:11.836Z,27.40
2022-08-25T07:21:45.719Z,27.80
2022-08-25T07:24:16.257Z,27.90
2022-08-25T07:26:46.548Z,27.90
2022-08-25T07:29:17.767Z,27.90
2022-08-25T07:31:46.224Z,27.50
2022-08-25T07:34:34.735Z,28.00
2022-08-25T07:37:05.273Z,27.70
2022-08-25T07:39:35.579Z,27.90
2022-08-25T07:42:04.802Z,27.50
2022-08-25T07:44:40.100Z,28.00
2022-08-25T07:47:11.389Z,27.40
2022-08-25T07:49:40.796Z,28.30
2022-08-25T07:52:09.001Z,28.10
2022-08-25T07:54:38.463Z,27.90
2022-08-25T07:57:09.836Z,28.30
2022-08-25T07:59:41.599Z,28.10
2022-08-25T08:02:17.621Z,27.90
2022-08-25T08:04:51.256Z,27.80
2022-08-25T08:07:21.140Z,27.90
2022-08-25T08:10:05.258Z,27.90
2022-08-25T08:12:39.920Z,28.10
2022-08-25T08:15:10.303Z,27.90
2022-08-25T08:17:40.027Z,27.90
2022-08-25T08:20:11.751Z,27.90
2022-08-25T08:22:42.419Z,28.10
2022-08-25T08:25:13.720Z,28.00
2022-08-25T08:27:47.089Z,28.00
2022-08-25T08:30:15.992Z,28.10
2022-08-25T08:33:08.677Z,28.10
2022-08-25T08:35:33.574Z,28.10
2022-08-25T08:38:01.760Z,28.20
2022-08-25T08:40:32.319Z,28.00
2022-08-25T08:43:08.376Z,28.20
2022-08-25T08:45:50.728Z,28.20
2022-08-25T08:48:44.151Z,28.10
2022-08-25T08:51:23.293Z,28.30
2022-08-25T08:53:57.386Z,28.30
2022-08-25T08:56:30.894Z,28.20
2022-08-25T08:59:05.766Z,28.60
2022-08-25T09:01:38.351Z,28.70
2022-08-25T09:04:12.447Z,28.70
2022-08-25T09:06:51.022Z,28.50
2022-08-25T09:09:26.379Z,28.40
2022-08-25T09:12:05.928Z,28.30
2022-08-25T09:15:12.630Z,28.60
2022-08-25T09:18:08.589Z,29.00
2022-08-25T09:20:58.729Z,28.90
2022-08-25T09:23:41.563Z,28.90
2022-08-25T09:26:27.255Z,28.70
2022-08-25T09:29:06.156Z,28.90
2022-08-25T09:31:38.730Z,29.00
2022-08-25T09:34:11.608Z,28.90
2022-08-25T09:36:40.905Z,29.20
2022-08-25T09:39:10.339Z,29.40
2022-08-25T09:41:51.504Z,29.10
2022-08-25T09:44:24.369Z,29.10
2022-08-25T09:47:08.107Z,28.80
2022-08-25T09:49:40.417Z,29.00
2022-08-25T09:52:35.939Z,28.60
2022-08-25T09:55:28.768Z,28.70
2022-08-25T09:57:58.909Z,28.90
2022-08-25T10:00:30.704Z,29.00
2022-08-25T10:03:11.663Z,28.60
2022-08-25T10:06:05.392Z,28.70
2022-08-25T10:08:39.447Z,28.70
2022-08-25T10:11:15.021Z,28.70
2022-08-25T10:13:46.680Z,29.10
2022-08-25T10:16:25.306Z,29.20
2022-08-25T10:19:04.821Z,29.70
2022-08-25T10:21:33.191Z,29.40
2022-08-25T10:24:02.923Z,29.80
2022-08-25T10:26:47.542Z,29.60
2022-08-25T10:29:32.761Z,29.80
2022-08-25T10:32:11.531Z,29.80
2022-08-25T10:34:51.653Z,29.80
2022-08-25T10:37:32.976Z,29.80
2022-08-25T10:40:16.713Z,29.60
2022-08-25T10:43:03.224Z,29.50
2022-08-25T10:45:45.022Z,29.50
2022-08-25T10:48:47.371Z,29.60
2022-08-25T10:51:40.052Z,29.20
2022-08-25T10:54:33.601Z,29.30
2022-08-25T10:57:10.276Z,29.80
2022-08-25T10:59:57.069Z,29.40
2022-08-25T11:03:16.578Z,29.90
2022-08-25T11:05:51.521Z,29.80
2022-08-25T11:08:30.911Z,29.60
2022-08-25T11:11:05.537Z,29.80
2022-08-25T11:13:42.804Z,29.70
2022-08-25T11:16:18.726Z,29.90
2022-08-25T11:18:57.350Z,29.60
2022-08-25T11:21:34.842Z,30.00
2022-08-25T11:24:15.148Z,29.90
2022-08-25T11:26:54.715Z,29.90
2022-08-25T11:29:26.515Z,29.80
2022-08-25T11:31:56.108Z,30.10
2022-08-25T11:34:25.232Z,30.10
2022-08-25T11:37:03.797Z,30.10
2022-08-25T11:39:56.331Z,30.00
2022-08-25T11:42:45.409Z,30.50
2022-08-25T11:45:37.216Z,30.10
2022-08-25T11:48:22.075Z,30.40
2022-08-25T11:51:01.668Z,30.40
2022-08-25T11:53:33.125Z,30.50
2022-08-25T11:56:05.600Z,30.70
2022-08-25T11:58:41.156Z,30.50
2022-08-25T12:01:47.403Z,30.20
2022-08-25T12:04:44.134Z,30.20
2022-08-25T12:07:23.951Z,30.30
2022-08-25T12:10:19.300Z,30.40
2022-08-25T12:13:25.207Z,30.30
2022-08-25T12:16:02.431Z,30.30
2022-08-25T12:18:46.201Z,30.50
2022-08-25T12:21:30.950Z,30.50
2022-08-25T12:24:12.879Z,30.80
2022-08-25T12:26:53.801Z,30.90
2022-08-25T12:29:32.221Z,30.70
2022-08-25T12:32:17.509Z,30.70
2022-08-25T12:35:15.693Z,30.30
2022-08-25T12:38:00.219Z,30.50
2022-08-25T12:40:34.188Z,30.40
2022-08-25T12:43:08.117Z,30.60
2022-08-25T12:45:45.150Z,30.80
2022-08-25T12:48:56.743Z,30.90
2022-08-25T12:51:27.619Z,30.60
2022-08-25T12:54:15.854Z,30.60
2022-08-25T12:56:51.530Z,30.90
2022-08-25T12:59:22.791Z,30.70
2022-08-25T13:02:32.999Z,30.50
2022-08-25T13:05:18.908Z,30.90
2022-08-25T13:08:05.466Z,30.70
2022-08-25T13:10:46.137Z,31.10
2022-08-25T13:13:30.137Z,31.10
2022-08-25T13:16:03.217Z,31.20
2022-08-25T13:18:38.392Z,31.10
2022-08-25T13:21:16.389Z,31.50
2022-08-25T13:23:47.845Z,31.20
2022-08-25T13:26:23.502Z,31.30
2022-08-25T13:28:58.933Z,31.40
2022-08-25T13:31:29.621Z,31.30
2022-08-25T13:34:02.701Z,31.20
2022-08-25T13:37:01.144Z,31.20
2022-08-25T13:39:53.118Z,31.70
2022-08-25T13:42:23.995Z,31.70
2022-08-25T13:44:57.157Z,31.60
2022-08-25T13:47:45.176Z,31.60
2022-08-25T13:50:22.796Z,31.70
2022-08-25T13:52:58.267Z,31.40
2022-08-25T13:55:38.363Z,31.60
2022-08-25T13:58:39.401Z,31.70
2022-08-25T14:01:23.730Z,31.90
2022-08-25T14:04:31.772Z,31.50
2022-08-25T14:07:34.191Z,31.90
2022-08-25T14:10:07.256Z,31.70
2022-08-25T14:12:41.504Z,31.60
2022-08-25T14:15:29.374Z,31.70
2022-08-25T14:18:07.673Z,31.70
2022-08-25T14:20:37.873Z,31.70
2022-08-25T14:23:12.747Z,31.70
2022-08-25T14:25:44.675Z,31.70
2022-08-25T14:28:17.826Z,31.90
2022-08-25T14:30:52.070Z,31.60
2022-08-25T14:33:25.179Z,31.80
2022-08-25T14:35:56.275Z,31.80
2022-08-25T14:38:24.816Z,31.60
2022-08-25T14:40:53.384Z,31.30
2022-08-25T14:43:23.930Z,31.30
2022-08-25T14:45:54.144Z,31.20
2022-08-25T14:48:32.527Z,31.40
2022-08-25T14:51:01.404Z,31.10
2022-08-25T14:53:29.527Z,31.10
2022-08-25T14:55:58.884Z,31.30
2022-08-25T14:58:33.832Z,31.00
2022-08-25T15:01:06.051Z,30.60
2022-08-25T15:03:39.194Z,30.60
2022-08-25T15:06:08.329Z,31.00
2022-08-25T15:08:57.456Z,30.50
2022-08-25T15:11:26.289Z,30.80
2022-08-25T15:13:54.482Z,30.90
2022-08-25T15:16:34.084Z,30.70
2022-08-25T15:19:06.824Z,30.70
2022-08-25T15:21:35.874Z,30.50
2022-08-25T15:24:05.328Z,30.90
2022-08-25T15:26:35.515Z,30.70
2022-08-25T15:29:04.884Z,30.40
2022-08-25T15:31:34.460Z,30.70
2022-08-25T15:34:02.553Z,30.80
2022-08-25T15:36:30.617Z,30.40
2022-08-25T15:38:58.690Z,30.40
2022-08-25T15:41:27.130Z,30.20
2022-08-25T15:43:56.650Z,30.30
2022-08-25T15:46:28.627Z,30.40
2022-08-25T15:49:01.129Z,30.50
2022-08-25T15:51:30.061Z,30.10
2022-08-25T15:53:58.572Z,30.30
2022-08-25T15:56:27.295Z,30.50
2022-08-25T15:58:56.045Z,30.70
2022-08-25T16:01:27.269Z,30.30
2022-08-25T16:04:00.347Z,30.30
2022-08-25T16:06:28.428Z,30.40
2022-08-25T16:08:56.679Z,30.30
2022-08-25T16:11:28.001Z,30.20
2022-08-25T16:13:58.971Z,30.20
2022-08-25T16:16:30.292Z,30.00
2022-08-25T16:19:00.228Z,30.10
2022-08-25T16:21:35.491Z,29.80
2022-08-25T16:24:07.752Z,29.90
2022-08-25T16:26:48.312Z,30.40
2022-08-25T16:29:17.113Z,30.00
2022-08-25T16:31:45.600Z,30.20
2022-08-25T16:34:24.486Z,30.10
2022-08-25T16:36:53.553Z,30.20
2022-08-25T16:39:23.938Z,29.90
2022-08-25T16:41:53.296Z,29.80
2022-08-25T16:44:22.959Z,29.70
2022-08-25T16:46:54.062Z,29.90
2022-08-25T16:49:24.163Z,29.90
2022-08-25T16:51:57.158Z,30.00
2022-08-25T16:54:43.333Z,29.90
2022-08-25T16:57:11.339Z,30.10
2022-08-25T16:59:39.612Z,29.90
2022-08-25T17:02:08.277Z,30.00
2022-08-25T17:04:37.715Z,29.60
2022-08-25T17:07:06.389Z,29.80
2022-08-25T17:09:36.263Z,29.70
2022-08-25T17:12:05.702Z,29.80
2022-08-25T17:14:34.045Z,29.50
2022-08-25T17:17:03.314Z,29.60
2022-08-25T17:19:35.088Z,29.70
2022-08-25T17:22:07.403Z,29.40
2022-08-25T17:24:35.845Z,29.40
2022-08-25T17:27:03.960Z,29.50
2022-08-25T17:29:32.860Z,30.00
2022-08-25T17:32:01.192Z,29.90
2022-08-25T17:34:30.200Z,29.90
2022-08-25T17:36:59.759Z,29.90
2022-08-25T17:39:30.062Z,29.80
2022-08-25T17:41:58.112Z,30.20
2022-08-25T17:44:27.557Z,30.00
2022-08-25T17:46:56.149Z,29.70
2022-08-25T17:49:25.449Z,29.90
2022-08-25T17:51:53.837Z,30.30
2022-08-25T17:54:21.938Z,30.00
2022-08-25T17:56:51.403Z,30.10
2022-08-25T17:59:19.763Z,29.90
2022-08-25T18:01:49.944Z,29.60
2022-08-25T18:04:23.459Z,29.80
2022-08-25T18:06:55.418Z,29.60
2022-08-25T18:09:23.701Z,29.60
2022-08-25T18:11:54.128Z,29.80
2022-08-25T18:14:25.394Z,29.70
2022-08-25T18:16:54.307Z,29.40
2022-08-25T18:19:22.430Z,29.10
2022-08-25T18:21:50.962Z,29.30
2022-08-25T18:24:20.657Z,29.50
2022-08-25T18:26:53.103Z,29.30
2022-08-25T18:29:21.147Z,29.20
2022-08-25T18:31:51.812Z,29.60
2022-08-25T18:34:22.027Z,29.60
2022-08-25T18:36:51.534Z,29.30
2022-08-25T18:39:38.211Z,29.10
2022-08-25T18:42:08.457Z,29.50
2022-08-25T18:44:37.089Z,29.50
2022-08-25T18:47:07.601Z,29.30
2022-08-25T18:49:36.985Z,29.10
2022-08-25T18:52:06.654Z,29.20
2022-08-25T18:54:36.328Z,29.40
2022-08-25T18:57:08.248Z,29.50
2022-08-25T18:59:38.651Z,29.50
2022-08-25T19:02:07.444Z,29.20
2022-08-25T19:04:35.684Z,29.30
2022-08-25T19:07:07.916Z,29.20
2022-08-25T19:09:36.628Z,29.40
2022-08-25T19:12:05.728Z,29.10
2022-08-25T19:14:33.779Z,29.20
2022-08-25T19:17:03.320Z,29.10
2022-08-25T19:19:31.523Z,29.40
2022-08-25T19:22:00.100Z,29.30
2022-08-25T19:24:29.667Z,29.30
2022-08-25T19:27:02.184Z,29.50
2022-08-25T19:29:31.130Z,29.30
2022-08-25T19:32:01.665Z,29.30
2022-08-25T19:34:39.097Z,29.20
2022-08-25T19:37:11.072Z,29.10
2022-08-25T19:39:42.780Z,29.10
2022-08-25T19:42:37.007Z,28.90
2022-08-25T19:45:08.840Z,29.30
2022-08-25T19:47:37.446Z,29.20
2022-08-25T19:50:09.364Z,29.30
2022-08-25T19:52:39.792Z,29.30
2022-08-25T19:55:08.854Z,29.30
2022-08-25T19:57:42.630Z,29.40
2022-08-25T20:00:15.470Z,29.10
2022-08-25T20:02:44.171Z,29.00
2022-08-25T20:05:14.988Z,29.10
2022-08-25T20:07:43.517Z,28.90
2022-08-25T20:10:14.753Z,29.10
2022-08-25T20:12:45.386Z,29.00
2022-08-25T20:15:16.448Z,28.80
2022-08-25T20:17:45.960Z,29.00
2022-08-25T20:20:18.645Z,28.90
2022-08-25T20:22:47.652Z,29.10
2022-08-25T20:25:17.873Z,28.60
2022-08-25T20:27:50.281Z,28.60
2022-08-25T20:30:22.949Z,28.90
2022-08-25T20:32:52.513Z,28.90
2022-08-25T20:35:26.365Z,28.50
2022-08-25T20:37:58.040Z,28.80
2022-08-25T20:40:30.287Z,28.80
2022-08-25T20:43:03.201Z,29.00
2022-08-25T20:45:31.975Z,28.80
2022-08-25T20:48:00.761Z,28.90
2022-08-25T20:50:30.212Z,28.50
2022-08-25T20:52:59.368Z,28.50
2022-08-25T20:55:29.233Z,28.90
2022-08-25T20:57:57.272Z,29.00
2022-08-25T21:00:25.892Z,28.60
2022-08-25T21:02:54.861Z,28.90
2022-08-25T21:05:23.095Z,28.80
2022-08-25T21:07:52.793Z,29.00
2022-08-25T21:10:21.199Z,28.90
2022-08-25T21:12:49.382Z,28.40
2022-08-25T21:15:21.984Z,28.50
2022-08-25T21:17:53.032Z,28.50
2022-08-25T21:20:24.501Z,28.50
2022-08-25T21:22:54.299Z,28.90
2022-08-25T21:25:22.708Z,28.70
2022-08-25T21:27:50.800Z,28.40
2022-08-25T21:30:19.036Z,28.40
2022-08-25T21:32:53.255Z,28.40
2022-08-25T21:35:23.141Z,28.40
2022-08-25T21:37:53.500Z,28.60
2022-08-25T21:40:23.055Z,28.40
2022-08-25T21:42:51.634Z,28.10
2022-08-25T21:45:21.688Z,28.20
2022-08-25T21:47:50.922Z,28.30
2022-08-25T21:50:20.271Z,28.20
2022-08-25T21:52:48.343Z,28.20
2022-08-25T21:55:24.181Z,28.20
2022-08-25T21:57:52.565Z,28.10
2022-08-25T22:00:22.256Z,28.60
2022-08-25T22:02:50.784Z,28.10
2022-08-25T22:05:19.081Z,28.10
2022-08-25T22:07:47.177Z,28.00
2022-08-25T22:10:17.690Z,28.20
2022-08-25T22:12:48.997Z,27.90
2022-08-25T22:15:18.962Z,28.10
2022-08-25T22:17:47.899Z,28.00
2022-08-25T22:20:17.170Z,28.20
2022-08-25T22:22:45.197Z,28.10
2022-08-25T22:25:13.877Z,28.20
2022-08-25T22:27:43.137Z,28.10
2022-08-25T22:30:14.627Z,28.20
2022-08-25T22:32:42.687Z,28.00
2022-08-25T22:35:13.556Z,28.10
2022-08-25T22:37:41.644Z,28.20
2022-08-25T22:40:11.842Z,28.20
2022-08-25T22:42:39.977Z,28.30
2022-08-25T22:45:10.643Z,28.40
2022-08-25T22:47:39.999Z,28.40
2022-08-25T22:50:10.924Z,28.60
2022-08-25T22:52:39.064Z,28.90
2022-08-25T22:55:11.892Z,28.60
2022-08-25T22:57:41.288Z,28.70
2022-08-25T23:00:14.741Z,28.50
2022-08-25T23:02:45.775Z,28.60
2022-08-25T23:05:15.566Z,28.40
2022-08-25T23:07:43.649Z,28.70
2022-08-25T23:10:14.462Z,28.90
2022-08-25T23:12:43.976Z,29.10
2022-08-25T23:15:13.398Z,29.00
2022-08-25T23:17:43.622Z,28.50
2022-08-25T23:20:26.001Z,28.80
2022-08-25T23:22:55.897Z,28.50
2022-08-25T23:25:24.791Z,28.80
2022-08-25T23:27:53.026Z,28.60
2022-08-25T23:30:21.423Z,29.00
2022-08-25T23:32:50.909Z,29.10
2022-08-25T23:35:19.417Z,28.80
2022-08-25T23:37:48.247Z,28.70
2022-08-25T23:40:19.335Z,28.60
2022-08-25T23:42:48.057Z,29.10
2022-08-25T23:45:16.926Z,28.60
2022-08-25T23:47:45.030Z,28.80
2022-08-25T23:50:14.466Z,28.80
2022-08-25T23:52:42.547Z,28.90
2022-08-25T23:55:10.955Z,28.90
2022-08-25T23:57:38.962Z,28.50
