createdAt,value
2023-02-09T00:02:23.883Z,13.23
2023-02-09T00:04:52.812Z,19.23
2023-02-09T00:07:21.617Z,18.00
2023-02-09T00:09:51.377Z,16.98
2023-02-09T00:12:38.365Z,15.90
2023-02-09T00:15:09.197Z,16.98
2023-02-09T00:17:39.250Z,17.23
2023-02-09T00:20:09.185Z,11.27
2023-02-09T00:22:37.747Z,16.05
2023-02-09T00:25:06.599Z,13.25
2023-02-09T00:27:36.363Z,20.38
2023-02-09T00:30:06.029Z,18.58
2023-02-09T00:32:34.590Z,13.80
2023-02-09T00:35:07.687Z,16.90
2023-02-09T00:37:37.413Z,11.45
2023-02-09T00:40:06.595Z,25.30
2023-02-09T00:42:35.900Z,19.13
2023-02-09T00:45:04.504Z,22.27
2023-02-09T00:47:32.685Z,11.98
2023-02-09T00:50:00.908Z,12.40
2023-02-09T00:52:31.708Z,8.27
2023-02-09T00:54:59.995Z,17.27
2023-02-09T00:57:28.780Z,9.77
2023-02-09T00:59:58.107Z,10.77
2023-02-09T01:02:26.686Z,17.88
2023-02-09T01:04:55.374Z,7.95
2023-02-09T01:07:23.960Z,12.10
2023-02-09T01:09:53.566Z,10.57
2023-02-09T01:12:22.070Z,12.25
2023-02-09T01:14:50.761Z,9.65
2023-02-09T01:17:20.855Z,7.57
2023-02-09T01:19:53.659Z,6.82
2023-02-09T01:22:22.804Z,8.68
2023-02-09T01:24:51.325Z,9.23
2023-02-09T01:27:21.256Z,10.10
2023-02-09T01:29:49.805Z,13.50
2023-02-09T01:32:18.360Z,10.77
2023-02-09T01:34:46.873Z,16.77
2023-02-09T01:37:15.363Z,12.05
2023-02-09T01:39:43.875Z,7.65
2023-02-09T01:42:16.729Z,10.02
2023-02-09T01:45:15.661Z,7.32
2023-02-09T01:47:48.532Z,4.78
2023-02-09T01:50:18.252Z,4.80
2023-02-09T01:52:48.320Z,12.15
2023-02-09T01:55:21.776Z,7.13
2023-02-09T01:57:57.521Z,9.73
2023-02-09T02:00:28.175Z,10.82
2023-02-09T02:03:00.841Z,6.45
2023-02-09T02:05:32.212Z,7.22
2023-02-09T02:08:07.043Z,6.70
2023-02-09T02:10:35.960Z,10.05
2023-02-09T02:13:04.762Z,11.75
2023-02-09T02:15:46.203Z,6.00
2023-02-09T02:18:32.913Z,8.50
2023-02-09T02:21:34.475Z,5.97
2023-02-09T02:24:37.257Z,7.55
2023-02-09T02:27:08.280Z,7.07
2023-02-09T02:30:13.490Z,5.47
2023-02-09T02:35:32.486Z,3.70
2023-02-09T02:38:13.060Z,6.18
2023-02-09T02:40:52.076Z,5.43
2023-02-09T02:43:44.458Z,10.70
2023-02-09T02:46:21.947Z,8.10
2023-02-09T02:48:56.157Z,18.05
2023-02-09T02:54:00.597Z,5.40
2023-02-09T02:56:34.372Z,7.18
2023-02-09T02:59:07.444Z,9.80
2023-02-09T03:01:42.442Z,11.73
2023-02-09T03:04:14.539Z,7.40
2023-02-09T03:06:43.064Z,7.53
2023-02-09T03:09:11.474Z,9.88
2023-02-09T03:11:45.357Z,9.20
2023-02-09T03:14:34.736Z,8.07
2023-02-09T03:17:19.899Z,8.15
2023-02-09T03:19:56.186Z,13.38
2023-02-09T03:22:31.378Z,9.93
2023-02-09T03:25:06.517Z,4.85
2023-02-09T03:27:42.459Z,9.32
2023-02-09T03:30:15.929Z,9.45
2023-02-09T03:32:47.926Z,12.25
2023-02-09T03:35:20.997Z,12.25
2023-02-09T03:37:49.548Z,10.63
2023-02-09T03:40:19.233Z,9.13
2023-02-09T03:42:47.588Z,4.80
2023-02-09T03:45:16.303Z,7.75
2023-02-09T03:47:44.789Z,8.73
2023-02-09T03:50:13.303Z,14.98
2023-02-09T03:52:43.257Z,10.52
2023-02-09T03:55:11.768Z,6.97
2023-02-09T03:57:40.183Z,8.85
2023-02-09T04:00:10.199Z,6.10
2023-02-09T04:02:43.700Z,8.82
2023-02-09T04:05:12.774Z,7.85
2023-02-09T04:07:42.458Z,12.98
2023-02-09T04:10:13.459Z,7.43
2023-02-09T04:12:41.957Z,7.63
2023-02-09T04:15:11.461Z,10.50
2023-02-09T04:17:40.108Z,12.15
2023-02-09T04:20:09.298Z,6.30
2023-02-09T04:22:37.856Z,6.50
2023-02-09T04:25:08.463Z,12.48
2023-02-09T04:27:36.990Z,9.80
2023-02-09T04:30:05.920Z,16.27
2023-02-09T04:32:34.511Z,8.77
2023-02-09T04:35:03.010Z,10.75
2023-02-09T04:37:31.557Z,8.50
2023-02-09T04:39:59.770Z,11.05
2023-02-09T04:42:29.362Z,10.88
2023-02-09T04:44:57.547Z,9.02
2023-02-09T04:47:26.138Z,6.88
2023-02-09T04:49:54.641Z,12.13
2023-02-09T04:52:23.115Z,12.30
2023-02-09T04:54:51.617Z,7.10
2023-02-09T04:57:37.498Z,20.65
2023-02-09T05:00:09.137Z,8.00
2023-02-09T05:02:37.872Z,7.47
2023-02-09T05:05:06.831Z,8.10
2023-02-09T05:07:35.381Z,16.25
2023-02-09T05:10:04.653Z,11.68
2023-02-09T05:12:32.868Z,9.48
2023-02-09T05:15:01.395Z,18.35
2023-02-09T05:17:33.048Z,15.32
2023-02-09T05:20:01.499Z,14.40
2023-02-09T05:22:29.988Z,6.57
2023-02-09T05:24:58.563Z,8.93
2023-02-09T05:27:27.145Z,19.20
2023-02-09T05:29:55.382Z,12.15
2023-02-09T05:32:23.801Z,11.68
2023-02-09T05:34:53.457Z,14.43
2023-02-09T05:37:21.647Z,12.75
2023-02-09T05:39:51.049Z,7.60
2023-02-09T05:42:19.670Z,12.52
2023-02-09T05:44:50.849Z,15.15
2023-02-09T05:47:22.067Z,13.80
2023-02-09T05:49:50.846Z,8.52
2023-02-09T05:52:21.481Z,7.53
2023-02-09T05:54:50.963Z,10.25
2023-02-09T05:57:19.266Z,11.88
2023-02-09T05:59:47.889Z,9.48
2023-02-09T06:02:16.479Z,10.57
2023-02-09T06:04:45.102Z,9.90
2023-02-09T06:07:13.274Z,8.55
2023-02-09T06:09:43.001Z,13.60
2023-02-09T06:12:11.501Z,11.15
2023-02-09T06:14:39.988Z,8.90
2023-02-09T06:17:08.737Z,8.27
2023-02-09T06:19:37.308Z,6.53
2023-02-09T06:22:05.543Z,12.38
2023-02-09T06:24:33.841Z,8.60
2023-02-09T06:27:03.384Z,17.73
2023-02-09T06:29:32.351Z,7.78
2023-02-09T06:32:00.638Z,9.13
2023-02-09T06:34:29.458Z,12.48
2023-02-09T06:36:58.011Z,7.80
2023-02-09T06:39:26.641Z,16.20
2023-02-09T06:41:55.108Z,19.88
2023-02-09T06:44:24.724Z,19.58
2023-02-09T06:46:53.288Z,10.73
2023-02-09T06:49:23.912Z,5.20
2023-02-09T06:51:52.635Z,18.40
2023-02-09T06:54:21.286Z,11.48
2023-02-09T06:56:49.615Z,7.22
2023-02-09T06:59:18.191Z,7.28
2023-02-09T07:01:50.856Z,11.00
2023-02-09T07:04:20.183Z,9.65
2023-02-09T07:06:48.655Z,10.05
2023-02-09T07:09:17.213Z,8.85
2023-02-09T07:11:45.743Z,13.20
2023-02-09T07:14:14.306Z,7.13
2023-02-09T07:16:42.846Z,10.23
2023-02-09T07:19:12.389Z,11.55
2023-02-09T07:21:40.966Z,12.15
2023-02-09T07:24:09.610Z,8.13
2023-02-09T07:26:38.105Z,9.18
2023-02-09T07:29:06.602Z,10.52
2023-02-09T07:31:35.216Z,13.57
2023-02-09T07:34:03.477Z,9.35
2023-02-09T07:36:33.044Z,13.70
2023-02-09T07:39:01.336Z,9.18
2023-02-09T07:41:29.703Z,14.27
2023-02-09T07:43:58.343Z,7.72
2023-02-09T07:46:27.011Z,13.23
2023-02-09T07:48:59.494Z,12.25
2023-02-09T07:54:00.524Z,12.13
2023-02-09T07:56:29.590Z,14.07
2023-02-09T07:58:58.284Z,32.78
2023-02-09T08:01:26.954Z,23.58
2023-02-09T08:03:55.519Z,29.95
2023-02-09T08:06:41.025Z,24.15
2023-02-09T08:09:13.095Z,16.15
2023-02-09T08:11:48.806Z,16.10
2023-02-09T08:14:21.747Z,16.02
2023-02-09T08:16:52.724Z,15.45
2023-02-09T08:19:24.122Z,21.92
2023-02-09T08:21:52.940Z,20.83
2023-02-09T08:24:22.974Z,18.90
2023-02-09T08:26:51.474Z,25.25
2023-02-09T08:29:19.706Z,32.80
2023-02-09T08:31:48.294Z,19.17
2023-02-09T08:34:16.895Z,27.73
2023-02-09T08:36:45.465Z,24.38
2023-02-09T08:39:13.693Z,27.40
2023-02-09T08:41:46.125Z,27.38
2023-02-09T08:44:15.605Z,24.92
2023-02-09T08:46:44.007Z,21.77
2023-02-09T08:49:13.085Z,24.02
2023-02-09T08:51:41.689Z,21.30
2023-02-09T08:54:10.217Z,24.30
2023-02-09T08:56:38.766Z,17.23
2023-02-09T08:59:08.476Z,18.08
2023-02-09T09:01:38.963Z,27.90
2023-02-09T09:04:07.398Z,23.33
2023-02-09T09:06:36.306Z,24.55
2023-02-09T09:09:05.058Z,25.83
2023-02-09T09:11:33.265Z,23.52
2023-02-09T09:14:01.875Z,25.17
2023-02-09T09:16:31.528Z,28.00
2023-02-09T09:19:00.178Z,29.15
2023-02-09T09:21:28.653Z,19.95
2023-02-09T09:23:57.162Z,23.10
2023-02-09T09:26:25.658Z,24.70
2023-02-09T09:28:54.314Z,19.35
2023-02-09T09:31:22.891Z,30.77
2023-02-09T09:33:52.773Z,21.17
2023-02-09T09:36:21.593Z,20.35
2023-02-09T09:38:50.159Z,21.02
2023-02-09T09:41:23.620Z,23.48
2023-02-09T09:43:53.152Z,16.38
2023-02-09T09:46:26.672Z,26.02
2023-02-09T09:48:58.290Z,25.65
2023-02-09T09:51:37.503Z,19.33
2023-02-09T09:54:09.892Z,18.13
2023-02-09T09:56:41.043Z,22.63
2023-02-09T09:59:20.230Z,21.55
2023-02-09T10:01:50.500Z,16.70
2023-02-09T10:04:21.815Z,21.83
2023-02-09T10:07:01.797Z,16.25
2023-02-09T10:09:40.240Z,13.00
2023-02-09T10:12:33.894Z,16.83
2023-02-09T10:15:19.648Z,13.40
2023-02-09T10:17:48.146Z,12.82
2023-02-09T10:20:17.769Z,16.70
2023-02-09T10:22:46.599Z,14.90
2023-02-09T10:25:52.714Z,18.38
2023-02-09T10:28:22.998Z,17.55
2023-02-09T10:30:53.792Z,13.23
2023-02-09T10:33:22.327Z,19.00
2023-02-09T10:35:54.766Z,20.15
2023-02-09T10:38:28.923Z,17.02
2023-02-09T10:40:58.132Z,20.70
2023-02-09T10:43:32.060Z,17.67
2023-02-09T10:46:03.536Z,16.83
2023-02-09T10:48:44.924Z,20.08
2023-02-09T10:51:17.352Z,17.70
2023-02-09T10:54:03.218Z,21.95
2023-02-09T10:56:44.695Z,18.17
2023-02-09T10:59:19.584Z,23.75
2023-02-09T11:01:57.448Z,25.98
2023-02-09T11:04:30.629Z,20.67
2023-02-09T11:07:05.214Z,26.45
2023-02-09T11:12:04.543Z,22.73
2023-02-09T11:14:33.200Z,24.63
2023-02-09T11:17:17.941Z,24.75
2023-02-09T11:20:11.422Z,27.08
2023-02-09T11:23:02.967Z,21.65
2023-02-09T11:25:38.157Z,23.60
2023-02-09T11:28:26.255Z,22.35
2023-02-09T11:31:20.358Z,23.65
2023-02-09T11:34:01.510Z,24.58
2023-02-09T11:36:46.969Z,22.63
2023-02-09T11:39:26.221Z,22.17
2023-02-09T11:42:19.762Z,20.80
2023-02-09T11:44:56.432Z,23.15
2023-02-09T11:47:31.666Z,20.90
2023-02-09T11:50:06.159Z,26.45
2023-02-09T11:52:41.323Z,18.77
2023-02-09T11:55:29.803Z,22.85
2023-02-09T11:58:12.380Z,23.17
2023-02-09T12:00:56.231Z,27.35
2023-02-09T12:03:28.247Z,24.95
2023-02-09T12:05:57.344Z,33.17
2023-02-09T12:08:53.880Z,28.98
2023-02-09T12:11:55.289Z,25.27
2023-02-09T12:15:14.677Z,25.75
2023-02-09T12:17:48.933Z,22.85
2023-02-09T12:20:32.358Z,27.75
2023-02-09T12:23:04.476Z,24.42
2023-02-09T12:25:46.136Z,23.65
2023-02-09T12:28:37.648Z,32.20
2023-02-09T12:31:11.149Z,26.00
2023-02-09T12:33:40.881Z,28.73
2023-02-09T12:36:30.520Z,28.63
2023-02-09T12:39:24.298Z,31.27
2023-02-09T12:42:29.872Z,30.58
2023-02-09T12:45:00.888Z,32.38
2023-02-09T12:47:55.582Z,29.33
2023-02-09T12:50:44.593Z,28.58
2023-02-09T12:53:49.341Z,32.55
2023-02-09T12:56:31.398Z,32.67
2023-02-09T12:59:20.777Z,27.83
2023-02-09T13:02:27.792Z,33.92
2023-02-09T13:05:03.687Z,31.05
2023-02-09T13:07:49.535Z,34.33
2023-02-09T13:10:26.517Z,30.45
2023-02-09T13:13:07.740Z,34.05
2023-02-09T13:15:53.381Z,37.47
2023-02-09T13:18:35.026Z,33.72
2023-02-09T13:21:18.772Z,35.53
2023-02-09T13:24:01.631Z,33.95
2023-02-09T13:26:33.444Z,31.40
2023-02-09T13:29:19.969Z,33.90
2023-02-09T13:32:04.986Z,31.77
2023-02-09T13:34:40.965Z,32.35
2023-02-09T13:37:22.684Z,28.77
2023-02-09T13:39:57.370Z,29.05
2023-02-09T13:42:27.942Z,32.97
2023-02-09T13:44:59.131Z,29.05
2023-02-09T13:47:29.315Z,25.83
2023-02-09T13:50:01.600Z,37.35
2023-02-09T13:52:38.314Z,26.40
2023-02-09T13:55:13.694Z,30.75
2023-02-09T14:00:24.660Z,23.52
2023-02-09T14:02:56.411Z,29.73
2023-02-09T14:05:35.913Z,32.38
2023-02-09T14:08:04.972Z,30.15
2023-02-09T14:10:35.297Z,28.40
2023-02-09T14:13:07.963Z,33.42
2023-02-09T14:15:59.489Z,36.97
2023-02-09T14:18:44.269Z,34.70
2023-02-09T14:21:22.023Z,26.13
2023-02-09T14:24:17.591Z,34.92
2023-02-09T14:29:23.025Z,27.58
2023-02-09T14:31:53.656Z,26.10
2023-02-09T14:34:35.177Z,34.28
2023-02-09T14:37:31.467Z,28.33
2023-02-09T14:40:12.828Z,28.83
2023-02-09T14:43:00.352Z,27.13
2023-02-09T14:45:37.646Z,32.03
2023-02-09T14:48:21.566Z,31.17
2023-02-09T14:50:51.599Z,24.48
2023-02-09T14:53:22.515Z,31.02
2023-02-09T14:55:51.101Z,28.80
2023-02-09T14:58:25.707Z,29.00
2023-02-09T15:00:56.699Z,23.45
2023-02-09T15:03:25.743Z,27.65
2023-02-09T15:05:58.903Z,27.33
2023-02-09T15:08:31.430Z,30.20
2023-02-09T15:11:02.732Z,36.08
2023-02-09T15:13:33.008Z,32.60
2023-02-09T15:16:01.305Z,28.35
2023-02-09T15:18:29.805Z,28.33
2023-02-09T15:20:59.511Z,27.73
2023-02-09T15:23:29.072Z,28.13
2023-02-09T15:25:57.608Z,25.92
2023-02-09T15:28:30.003Z,28.33
2023-02-09T15:31:00.233Z,29.38
2023-02-09T15:33:30.251Z,25.23
2023-02-09T15:35:59.913Z,25.42
2023-02-09T15:38:29.714Z,32.92
2023-02-09T15:41:16.073Z,28.60
2023-02-09T15:44:01.722Z,27.45
2023-02-09T15:46:47.971Z,25.70
2023-02-09T15:49:16.192Z,26.70
2023-02-09T15:51:44.725Z,29.20
2023-02-09T15:54:19.233Z,34.63
2023-02-09T15:56:47.971Z,28.02
2023-02-09T15:59:20.683Z,31.08
2023-02-09T16:01:49.977Z,24.55
2023-02-09T16:04:18.639Z,33.75
2023-02-09T16:06:51.104Z,29.30
2023-02-09T16:09:24.358Z,31.15
2023-02-09T16:11:53.052Z,29.50
2023-02-09T16:14:24.453Z,32.97
2023-02-09T16:16:53.189Z,27.60
2023-02-09T16:19:22.119Z,23.17
2023-02-09T16:21:56.266Z,27.98
2023-02-09T16:24:33.876Z,29.92
2023-02-09T16:27:04.076Z,36.03
2023-02-09T16:29:32.347Z,25.83
2023-02-09T16:32:00.537Z,24.50
2023-02-09T16:34:29.136Z,29.13
2023-02-09T16:36:57.651Z,29.90
2023-02-09T16:39:27.334Z,26.50
2023-02-09T16:41:56.794Z,28.00
2023-02-09T16:44:29.246Z,29.08
2023-02-09T16:47:02.027Z,27.75
2023-02-09T16:49:37.371Z,34.80
2023-02-09T16:52:16.074Z,32.40
2023-02-09T16:54:49.176Z,31.23
2023-02-09T16:57:21.163Z,31.55
2023-02-09T16:59:50.060Z,29.90
2023-02-09T17:02:35.216Z,29.35
2023-02-09T17:05:17.921Z,28.58
2023-02-09T17:07:54.444Z,30.17
2023-02-09T17:10:27.780Z,27.25
2023-02-09T17:12:56.404Z,34.08
2023-02-09T17:15:31.047Z,38.95
2023-02-09T17:18:04.945Z,38.30
2023-02-09T17:20:39.178Z,32.72
2023-02-09T17:23:08.095Z,34.30
2023-02-09T17:25:38.255Z,39.13
2023-02-09T17:28:06.993Z,36.33
2023-02-09T17:30:36.679Z,32.92
2023-02-09T17:33:07.948Z,34.95
2023-02-09T17:36:22.488Z,32.03
2023-02-09T17:38:30.943Z,36.35
2023-02-09T17:41:04.849Z,35.47
2023-02-09T17:43:33.597Z,40.05
2023-02-09T17:46:04.115Z,31.00
2023-02-09T17:48:32.917Z,34.05
2023-02-09T17:51:02.687Z,39.55
2023-02-09T17:53:35.552Z,37.65
2023-02-09T17:56:05.873Z,44.92
2023-02-09T17:58:34.345Z,35.58
2023-02-09T18:01:02.969Z,42.92
2023-02-09T18:03:31.536Z,33.67
2023-02-09T18:06:01.497Z,35.08
2023-02-09T18:08:30.998Z,38.28
2023-02-09T18:10:59.589Z,52.72
2023-02-09T18:13:29.155Z,42.58
2023-02-09T18:15:57.394Z,50.00
2023-02-09T18:18:25.900Z,45.97
2023-02-09T18:20:54.081Z,44.45
2023-02-09T18:23:23.378Z,51.80
2023-02-09T18:25:52.104Z,46.22
2023-02-09T18:28:20.608Z,41.70
2023-02-09T18:30:50.335Z,33.17
2023-02-09T18:33:18.856Z,47.60
2023-02-09T18:35:47.770Z,47.50
2023-02-09T18:38:16.988Z,43.72
2023-02-09T18:40:45.651Z,45.47
2023-02-09T18:43:15.668Z,35.85
2023-02-09T18:45:44.546Z,38.42
2023-02-09T18:48:14.494Z,40.85
2023-02-09T18:50:43.074Z,42.28
2023-02-09T18:53:12.825Z,38.97
2023-02-09T18:55:41.754Z,48.40
2023-02-09T18:58:10.737Z,51.50
2023-02-09T19:00:43.208Z,48.47
2023-02-09T19:03:17.643Z,46.30
2023-02-09T19:05:46.151Z,32.97
2023-02-09T19:08:15.003Z,28.92
2023-02-09T19:10:44.785Z,43.45
2023-02-09T19:13:12.998Z,33.38
2023-02-09T19:15:42.175Z,35.22
2023-02-09T19:18:10.806Z,32.47
2023-02-09T19:20:40.483Z,36.13
2023-02-09T19:23:09.214Z,30.85
2023-02-09T19:25:37.846Z,35.28
2023-02-09T19:28:06.506Z,32.50
2023-02-09T19:30:35.032Z,30.45
2023-02-09T19:33:03.235Z,34.50
2023-02-09T19:35:31.937Z,44.95
2023-02-09T19:38:01.529Z,39.53
2023-02-09T19:40:36.029Z,36.47
2023-02-09T19:43:05.808Z,33.47
2023-02-09T19:45:37.459Z,32.72
2023-02-09T19:48:08.214Z,34.40
2023-02-09T19:50:37.932Z,30.60
2023-02-09T19:53:08.306Z,35.30
2023-02-09T19:55:37.000Z,37.67
2023-02-09T19:58:05.249Z,38.08
2023-02-09T20:00:33.811Z,38.05
2023-02-09T20:03:02.349Z,38.38
2023-02-09T20:05:30.952Z,40.55
2023-02-09T20:07:59.706Z,39.83
2023-02-09T20:10:29.320Z,46.83
2023-02-09T20:12:57.879Z,41.05
2023-02-09T20:15:26.163Z,43.35
2023-02-09T20:17:54.957Z,40.58
2023-02-09T20:20:23.512Z,50.33
2023-02-09T20:22:52.166Z,41.53
2023-02-09T20:25:20.674Z,40.63
2023-02-09T20:27:50.740Z,38.10
2023-02-09T20:30:19.542Z,38.83
2023-02-09T20:32:48.023Z,42.10
2023-02-09T20:35:16.713Z,41.50
2023-02-09T20:37:45.212Z,48.20
2023-02-09T20:40:14.309Z,36.70
2023-02-09T20:43:00.378Z,38.72
2023-02-09T20:45:43.938Z,55.33
2023-02-09T20:48:13.669Z,44.97
2023-02-09T20:50:42.206Z,51.75
2023-02-09T20:53:10.767Z,42.15
2023-02-09T20:55:39.374Z,53.85
2023-02-09T20:58:09.191Z,59.80
2023-02-09T21:00:39.491Z,53.83
2023-02-09T21:03:08.349Z,39.10
2023-02-09T21:05:36.916Z,34.72
2023-02-09T21:08:06.844Z,27.63
2023-02-09T21:10:35.858Z,31.02
2023-02-09T21:13:04.728Z,46.08
2023-02-09T21:15:33.797Z,35.47
2023-02-09T21:18:04.202Z,38.95
2023-02-09T21:20:33.889Z,31.95
2023-02-09T21:23:02.595Z,28.60
2023-02-09T21:25:31.495Z,32.88
2023-02-09T21:28:00.305Z,35.88
2023-02-09T21:30:31.122Z,38.85
2023-02-09T21:33:00.397Z,39.70
2023-02-09T21:35:30.042Z,34.15
2023-02-09T21:37:58.642Z,34.22
2023-02-09T21:40:27.165Z,38.85
2023-02-09T21:42:55.712Z,33.90
2023-02-09T21:45:26.234Z,36.78
2023-02-09T21:47:55.063Z,47.30
2023-02-09T21:50:23.257Z,50.92
2023-02-09T21:52:54.556Z,32.42
2023-02-09T21:55:23.489Z,42.53
2023-02-09T21:57:52.073Z,56.42
2023-02-09T22:00:20.980Z,50.78
2023-02-09T22:02:54.240Z,36.70
2023-02-09T22:05:23.280Z,45.45
2023-02-09T22:07:53.268Z,71.32
2023-02-09T22:10:21.941Z,49.47
2023-02-09T22:12:50.309Z,44.40
2023-02-09T22:15:19.134Z,30.13
2023-02-09T22:17:48.255Z,50.47
2023-02-09T22:20:16.514Z,48.08
2023-02-09T22:22:45.898Z,46.47
2023-02-09T22:25:15.859Z,38.63
2023-02-09T22:27:44.471Z,31.60
2023-02-09T22:30:13.546Z,35.92
2023-02-09T22:32:42.226Z,37.08
2023-02-09T22:35:11.029Z,36.25
2023-02-09T22:37:39.529Z,31.95
2023-02-09T22:40:08.817Z,44.35
2023-02-09T22:42:38.685Z,36.65
2023-02-09T22:45:08.099Z,37.00
2023-02-09T22:47:36.625Z,47.90
2023-02-09T22:50:05.644Z,39.85
2023-02-09T22:52:34.314Z,38.20
2023-02-09T22:55:02.501Z,41.67
2023-02-09T22:57:30.740Z,53.33
2023-02-09T23:00:00.288Z,44.63
2023-02-09T23:02:28.910Z,49.63
2023-02-09T23:04:57.429Z,55.22
2023-02-09T23:07:26.118Z,55.30
2023-02-09T23:09:54.605Z,42.55
2023-02-09T23:12:22.991Z,40.47
2023-02-09T23:14:52.996Z,47.33
2023-02-09T23:17:23.740Z,37.28
2023-02-09T23:19:52.250Z,37.50
2023-02-09T23:22:20.761Z,41.63
2023-02-09T23:24:48.991Z,45.15
2023-02-09T23:27:18.296Z,41.92
2023-02-09T23:29:46.646Z,34.60
2023-02-09T23:32:15.214Z,31.60
2023-02-09T23:34:44.978Z,38.25
2023-02-09T23:37:19.056Z,35.30
2023-02-09T23:39:57.262Z,31.00
2023-02-09T23:42:25.820Z,34.95
2023-02-09T23:44:54.366Z,35.63
2023-02-09T23:47:22.624Z,42.92
2023-02-09T23:49:52.226Z,52.70
2023-02-09T23:52:20.433Z,40.35
2023-02-09T23:54:49.134Z,39.35
2023-02-09T23:57:19.978Z,59.03
2023-02-09T23:59:48.566Z,42.38
