createdAt,value
2022-12-23T00:01:29.891Z,62.62
2022-12-23T00:03:32.845Z,62.71
2022-12-23T00:05:39.187Z,62.87
2022-12-23T00:07:40.711Z,62.90
2022-12-23T00:09:42.360Z,62.96
2022-12-23T00:12:03.856Z,63.02
2022-12-23T00:14:24.013Z,62.78
2022-12-23T00:16:25.960Z,62.86
2022-12-23T00:18:27.571Z,62.71
2022-12-23T00:20:29.079Z,62.81
2022-12-23T00:22:52.259Z,62.98
2022-12-23T00:24:53.986Z,62.71
2022-12-23T00:26:55.593Z,62.84
2022-12-23T00:28:58.661Z,62.92
2022-12-23T00:31:07.775Z,62.84
2022-12-23T00:33:09.310Z,62.89
2022-12-23T00:35:11.062Z,62.87
2022-12-23T00:37:12.604Z,62.88
2022-12-23T00:39:32.886Z,62.96
2022-12-23T00:41:53.795Z,63.13
2022-12-23T00:43:55.459Z,62.65
2022-12-23T00:45:56.968Z,62.58
2022-12-23T00:48:17.177Z,62.88
2022-12-23T00:50:18.857Z,62.82
2022-12-23T00:52:20.387Z,62.62
2022-12-23T00:54:22.055Z,62.55
2022-12-23T00:56:23.576Z,62.86
2022-12-23T00:58:28.309Z,62.53
2022-12-23T01:00:48.504Z,62.59
2022-12-23T01:03:09.136Z,62.54
2022-12-23T01:05:31.496Z,62.60
2022-12-23T01:07:34.964Z,62.45
2022-12-23T01:09:39.683Z,62.26
2022-12-23T01:11:41.711Z,62.17
2022-12-23T01:13:43.343Z,62.33
2022-12-23T01:15:45.117Z,62.37
2022-12-23T01:17:46.747Z,62.36
2022-12-23T01:19:48.553Z,62.43
2022-12-23T01:21:50.084Z,62.54
2022-12-23T01:23:51.644Z,62.40
2022-12-23T01:25:58.424Z,62.54
2022-12-23T01:27:59.872Z,62.64
2022-12-23T01:30:01.985Z,62.77
2022-12-23T01:32:03.900Z,62.83
2022-12-23T01:34:05.665Z,62.78
2022-12-23T01:36:09.431Z,62.99
2022-12-23T01:38:10.942Z,62.81
2022-12-23T01:40:12.540Z,62.79
2022-12-23T01:42:34.951Z,62.91
2022-12-23T01:44:55.043Z,62.83
2022-12-23T01:46:56.906Z,62.84
2022-12-23T01:49:07.590Z,62.92
2022-12-23T01:51:32.813Z,63.01
2022-12-23T01:53:45.629Z,62.79
2022-12-23T01:56:25.022Z,62.76
2022-12-23T01:58:39.331Z,62.76
2022-12-23T02:01:00.388Z,62.69
2022-12-23T02:03:20.441Z,62.68
2022-12-23T02:05:23.850Z,62.65
2022-12-23T02:07:44.538Z,62.75
2022-12-23T02:09:48.722Z,62.66
2022-12-23T02:12:28.850Z,62.62
2022-12-23T02:14:55.957Z,62.75
2022-12-23T02:17:14.706Z,62.84
2022-12-23T02:19:42.650Z,62.93
2022-12-23T02:22:11.233Z,62.55
2022-12-23T02:24:35.567Z,62.53
2022-12-23T02:27:04.944Z,62.43
2022-12-23T02:29:27.460Z,62.35
2022-12-23T02:31:47.877Z,62.71
2022-12-23T02:33:59.655Z,62.35
2022-12-23T02:36:14.357Z,62.21
2022-12-23T02:38:44.030Z,62.18
2022-12-23T02:40:59.534Z,62.43
2022-12-23T02:43:22.053Z,62.36
2022-12-23T02:45:33.297Z,62.45
2022-12-23T02:47:52.512Z,62.45
2022-12-23T02:50:04.242Z,62.49
2022-12-23T02:52:20.578Z,62.71
2022-12-23T02:54:29.393Z,62.49
2022-12-23T02:56:33.506Z,62.58
2022-12-23T02:58:56.895Z,62.73
2022-12-23T03:01:02.225Z,62.60
2022-12-23T03:03:07.267Z,62.75
2022-12-23T03:05:34.063Z,62.62
2022-12-23T03:07:42.343Z,62.58
2022-12-23T03:10:31.873Z,62.44
2022-12-23T03:12:43.191Z,62.60
2022-12-23T03:15:00.875Z,62.64
2022-12-23T03:17:05.442Z,63.14
2022-12-23T03:19:59.975Z,63.44
2022-12-23T03:22:27.160Z,63.26
2022-12-23T03:24:43.374Z,63.37
2022-12-23T03:27:01.414Z,63.18
2022-12-23T03:29:12.624Z,63.47
2022-12-23T03:31:20.230Z,63.40
2022-12-23T03:33:31.707Z,63.56
2022-12-23T03:35:44.010Z,63.59
2022-12-23T03:37:50.749Z,63.34
2022-12-23T03:40:30.480Z,63.13
2022-12-23T03:42:37.096Z,63.25
2022-12-23T03:45:03.524Z,62.87
2022-12-23T03:47:13.369Z,63.17
2022-12-23T03:49:30.251Z,62.85
2022-12-23T03:51:44.634Z,62.94
2022-12-23T03:53:53.866Z,62.66
2022-12-23T03:56:02.797Z,63.06
2022-12-23T03:58:21.453Z,63.01
2022-12-23T04:00:23.262Z,63.34
2022-12-23T04:02:39.555Z,63.07
2022-12-23T04:05:09.063Z,62.96
2022-12-23T04:07:16.689Z,62.76
2022-12-23T04:09:22.428Z,63.10
2022-12-23T04:11:28.855Z,63.10
2022-12-23T04:13:31.129Z,63.30
2022-12-23T04:15:36.087Z,63.11
2022-12-23T04:17:37.878Z,63.09
2022-12-23T04:19:39.437Z,62.99
2022-12-23T04:21:43.300Z,62.77
2022-12-23T04:23:44.933Z,62.85
2022-12-23T04:25:49.614Z,62.88
2022-12-23T04:27:51.292Z,63.00
2022-12-23T04:29:55.354Z,63.02
2022-12-23T04:31:57.027Z,63.41
2022-12-23T04:33:58.825Z,63.19
2022-12-23T04:36:03.622Z,63.21
2022-12-23T04:38:05.261Z,63.23
2022-12-23T04:40:07.425Z,63.33
2022-12-23T04:42:11.744Z,63.23
2022-12-23T04:44:13.420Z,62.88
2022-12-23T04:46:15.156Z,63.01
2022-12-23T04:48:17.010Z,62.98
2022-12-23T04:50:18.647Z,62.71
2022-12-23T04:52:20.135Z,62.91
2022-12-23T04:54:21.785Z,63.06
2022-12-23T04:56:23.334Z,63.33
2022-12-23T04:58:25.245Z,62.89
2022-12-23T05:00:31.570Z,62.89
2022-12-23T05:02:37.588Z,62.69
2022-12-23T05:04:39.278Z,63.26
2022-12-23T05:06:40.954Z,62.80
2022-12-23T05:08:42.733Z,63.12
2022-12-23T05:10:47.133Z,62.97
2022-12-23T05:12:48.779Z,62.66
2022-12-23T05:14:50.489Z,63.06
2022-12-23T05:16:55.079Z,63.10
2022-12-23T05:18:56.757Z,63.10
2022-12-23T05:20:58.382Z,63.17
2022-12-23T05:23:02.886Z,63.23
2022-12-23T05:25:14.321Z,62.94
2022-12-23T05:27:16.097Z,62.96
2022-12-23T05:29:17.679Z,63.10
2022-12-23T05:31:20.279Z,63.04
2022-12-23T05:33:22.153Z,63.21
2022-12-23T05:35:25.912Z,63.01
2022-12-23T05:37:27.639Z,62.82
2022-12-23T05:39:29.446Z,63.11
2022-12-23T05:41:33.850Z,63.04
2022-12-23T05:43:35.497Z,63.17
2022-12-23T05:45:37.503Z,63.24
2022-12-23T05:47:39.085Z,63.25
2022-12-23T05:49:44.060Z,62.63
2022-12-23T05:51:45.666Z,62.88
2022-12-23T05:53:47.326Z,63.28
2022-12-23T05:55:49.090Z,62.97
2022-12-23T05:57:51.769Z,62.77
2022-12-23T05:59:53.739Z,62.68
2022-12-23T06:01:55.422Z,62.77
2022-12-23T06:03:57.368Z,62.84
2022-12-23T06:05:59.068Z,62.86
2022-12-23T06:08:06.620Z,63.02
2022-12-23T06:10:13.271Z,63.06
2022-12-23T06:12:15.092Z,62.88
2022-12-23T06:14:19.635Z,63.10
2022-12-23T06:16:24.403Z,63.11
2022-12-23T06:18:29.156Z,62.96
2022-12-23T06:20:31.325Z,62.99
2022-12-23T06:22:33.384Z,62.98
2022-12-23T06:24:42.424Z,63.12
2022-12-23T06:26:44.012Z,62.78
2022-12-23T06:28:45.639Z,62.71
2022-12-23T06:30:53.210Z,62.94
2022-12-23T06:32:54.692Z,62.78
2022-12-23T06:35:04.031Z,63.04
2022-12-23T06:37:05.630Z,63.16
2022-12-23T06:39:07.386Z,62.95
2022-12-23T06:41:08.987Z,62.78
2022-12-23T06:43:14.532Z,62.88
2022-12-23T06:45:17.560Z,62.86
2022-12-23T06:47:22.102Z,63.03
2022-12-23T06:49:29.699Z,63.09
2022-12-23T06:51:31.338Z,63.16
2022-12-23T06:53:32.835Z,63.35
2022-12-23T06:55:34.440Z,63.25
2022-12-23T06:57:36.288Z,63.22
2022-12-23T06:59:37.957Z,63.33
2022-12-23T07:01:40.858Z,63.01
2022-12-23T07:03:42.673Z,63.17
2022-12-23T07:05:50.587Z,63.02
2022-12-23T07:07:52.226Z,63.11
2022-12-23T07:09:56.282Z,62.79
2022-12-23T07:11:57.985Z,62.81
2022-12-23T07:14:00.426Z,62.52
2022-12-23T07:16:09.033Z,62.79
2022-12-23T07:18:10.704Z,62.57
2022-12-23T07:20:14.415Z,63.23
2022-12-23T07:22:16.045Z,62.83
2022-12-23T07:24:17.578Z,62.95
2022-12-23T07:26:22.954Z,63.03
2022-12-23T07:28:27.180Z,62.91
2022-12-23T07:30:29.344Z,62.85
2022-12-23T07:32:30.938Z,63.20
2022-12-23T07:34:32.536Z,62.98
2022-12-23T07:36:34.399Z,63.12
2022-12-23T07:38:36.073Z,62.85
2022-12-23T07:40:39.616Z,63.08
2022-12-23T07:42:46.515Z,63.02
2022-12-23T07:44:48.635Z,62.98
2022-12-23T07:46:50.220Z,62.69
2022-12-23T07:48:51.890Z,62.86
2022-12-23T07:50:53.482Z,62.77
2022-12-23T07:52:55.604Z,62.74
2022-12-23T07:54:57.626Z,62.58
2022-12-23T07:56:59.321Z,62.54
2022-12-23T07:59:03.703Z,62.73
2022-12-23T08:01:08.151Z,62.61
2022-12-23T08:03:13.444Z,62.82
2022-12-23T08:05:18.802Z,62.83
2022-12-23T08:07:20.851Z,62.79
2022-12-23T08:09:30.094Z,62.77
2022-12-23T08:11:34.574Z,62.86
2022-12-23T08:13:44.070Z,63.03
2022-12-23T08:15:47.321Z,62.85
2022-12-23T08:17:49.339Z,63.14
2022-12-23T08:19:53.625Z,63.31
2022-12-23T08:21:56.403Z,62.98
2022-12-23T08:23:58.257Z,62.99
2022-12-23T08:26:02.877Z,63.19
2022-12-23T08:28:04.610Z,63.18
2022-12-23T08:30:08.243Z,63.23
2022-12-23T08:32:12.828Z,63.07
2022-12-23T08:34:16.033Z,63.30
2022-12-23T08:36:23.941Z,63.42
2022-12-23T08:38:25.673Z,63.07
2022-12-23T08:40:27.519Z,63.61
2022-12-23T08:42:32.066Z,63.41
2022-12-23T08:44:33.824Z,63.69
2022-12-23T08:46:36.630Z,63.44
2022-12-23T08:48:45.163Z,63.20
2022-12-23T08:50:51.308Z,63.29
2022-12-23T08:52:52.812Z,63.26
2022-12-23T08:54:54.520Z,63.58
2022-12-23T08:56:56.064Z,63.66
2022-12-23T08:58:58.203Z,63.29
2022-12-23T09:01:03.967Z,63.60
2022-12-23T09:03:05.867Z,63.61
2022-12-23T09:05:07.818Z,63.59
2022-12-23T09:07:09.433Z,63.33
2022-12-23T09:09:15.877Z,63.75
2022-12-23T09:11:28.792Z,63.40
2022-12-23T09:13:35.078Z,63.50
2022-12-23T09:15:45.094Z,63.82
2022-12-23T09:17:46.744Z,63.79
2022-12-23T09:19:52.764Z,63.43
2022-12-23T09:21:54.988Z,63.52
2022-12-23T09:23:59.495Z,63.37
2022-12-23T09:26:01.135Z,63.67
2022-12-23T09:28:11.943Z,63.41
2022-12-23T09:30:17.126Z,63.48
2022-12-23T09:32:19.297Z,63.33
2022-12-23T09:34:20.952Z,63.29
2022-12-23T09:36:23.084Z,63.10
2022-12-23T09:38:24.728Z,63.09
2022-12-23T09:40:30.341Z,62.86
2022-12-23T09:42:48.581Z,63.21
2022-12-23T09:45:17.607Z,63.51
2022-12-23T09:47:22.612Z,63.12
2022-12-23T09:49:24.283Z,62.99
2022-12-23T09:51:29.034Z,63.14
2022-12-23T09:53:55.343Z,62.75
2022-12-23T09:56:48.172Z,62.88
2022-12-23T09:59:31.411Z,62.97
2022-12-23T10:01:45.422Z,63.14
2022-12-23T10:04:02.233Z,63.28
2022-12-23T10:06:31.613Z,63.51
2022-12-23T10:08:51.109Z,63.04
2022-12-23T10:11:11.959Z,63.14
2022-12-23T10:13:39.644Z,63.06
2022-12-23T10:15:45.525Z,63.05
2022-12-23T10:17:55.425Z,63.17
2022-12-23T10:20:04.700Z,63.17
2022-12-23T10:22:15.048Z,63.40
2022-12-23T10:24:22.910Z,63.30
2022-12-23T10:26:48.705Z,63.58
2022-12-23T10:29:18.387Z,63.46
2022-12-23T10:31:41.336Z,63.37
2022-12-23T10:33:55.719Z,63.36
2022-12-23T10:36:16.229Z,63.35
2022-12-23T10:38:53.018Z,63.40
2022-12-23T10:41:11.146Z,63.43
2022-12-23T10:43:54.212Z,63.58
2022-12-23T10:46:26.783Z,63.54
2022-12-23T10:48:47.012Z,63.55
2022-12-23T10:51:21.468Z,63.58
2022-12-23T10:53:32.501Z,63.57
2022-12-23T10:55:41.359Z,63.54
2022-12-23T10:57:45.531Z,63.37
2022-12-23T10:59:54.417Z,63.40
2022-12-23T11:02:43.950Z,63.43
2022-12-23T11:04:51.041Z,63.54
2022-12-23T11:07:18.172Z,63.23
2022-12-23T11:09:23.996Z,63.11
2022-12-23T11:11:45.959Z,63.30
2022-12-23T11:13:47.938Z,63.26
2022-12-23T11:15:49.840Z,63.34
2022-12-23T11:18:23.953Z,63.28
2022-12-23T11:20:25.800Z,63.13
2022-12-23T11:22:33.436Z,63.26
2022-12-23T11:24:41.273Z,63.05
2022-12-23T11:26:51.642Z,63.02
2022-12-23T11:29:06.745Z,62.99
2022-12-23T11:31:16.321Z,63.08
2022-12-23T11:34:00.043Z,63.02
2022-12-23T11:36:07.393Z,63.14
2022-12-23T11:38:17.058Z,63.06
2022-12-23T11:40:29.241Z,63.10
2022-12-23T11:42:34.020Z,63.09
2022-12-23T11:44:47.713Z,63.16
2022-12-23T11:46:57.019Z,63.52
2022-12-23T11:49:31.487Z,63.58
2022-12-23T11:51:33.313Z,63.23
2022-12-23T11:53:36.698Z,63.15
2022-12-23T11:55:57.108Z,63.17
2022-12-23T11:58:00.629Z,63.10
2022-12-23T12:00:04.803Z,63.10
2022-12-23T12:02:18.639Z,63.17
2022-12-23T12:04:25.427Z,63.13
2022-12-23T12:06:31.519Z,63.01
2022-12-23T12:08:37.526Z,63.14
2022-12-23T12:10:40.642Z,63.22
2022-12-23T12:12:43.444Z,62.88
2022-12-23T12:14:56.999Z,63.15
2022-12-23T12:17:05.633Z,63.16
2022-12-23T12:19:27.285Z,62.88
2022-12-23T12:21:36.604Z,62.86
2022-12-23T12:24:08.293Z,63.19
2022-12-23T12:26:37.269Z,63.21
2022-12-23T12:28:50.053Z,62.87
2022-12-23T12:31:05.921Z,62.96
2022-12-23T12:33:25.080Z,63.31
2022-12-23T12:36:03.339Z,63.13
2022-12-23T12:38:21.679Z,63.23
2022-12-23T12:40:31.322Z,63.20
2022-12-23T12:42:40.598Z,62.81
2022-12-23T12:44:54.918Z,62.73
2022-12-23T12:47:53.355Z,62.95
2022-12-23T12:50:20.445Z,63.11
2022-12-23T12:52:26.833Z,63.33
2022-12-23T12:54:35.239Z,63.12
2022-12-23T12:56:44.193Z,63.07
2022-12-23T12:58:48.726Z,63.17
2022-12-23T13:01:07.117Z,62.89
2022-12-23T13:03:31.831Z,63.12
2022-12-23T13:06:06.986Z,63.04
2022-12-23T13:08:30.430Z,63.11
2022-12-23T13:10:44.659Z,63.03
2022-12-23T13:13:31.364Z,63.28
2022-12-23T13:15:48.728Z,62.99
2022-12-23T13:18:04.036Z,63.15
2022-12-23T13:20:31.472Z,63.49
2022-12-23T13:22:34.361Z,62.93
2022-12-23T13:24:57.600Z,63.08
2022-12-23T13:27:17.896Z,63.08
2022-12-23T13:29:32.995Z,63.73
2022-12-23T13:31:55.231Z,63.54
2022-12-23T13:34:28.646Z,63.56
2022-12-23T13:36:57.273Z,63.72
2022-12-23T13:39:29.783Z,63.87
2022-12-23T13:41:39.458Z,63.71
2022-12-23T13:43:49.381Z,63.29
2022-12-23T13:45:54.486Z,63.42
2022-12-23T13:48:09.168Z,63.42
2022-12-23T13:50:24.560Z,63.35
2022-12-23T13:52:51.102Z,63.51
2022-12-23T13:55:27.490Z,63.69
2022-12-23T13:58:02.882Z,63.74
2022-12-23T14:00:16.955Z,63.43
2022-12-23T14:02:52.299Z,63.55
2022-12-23T14:04:59.984Z,63.13
2022-12-23T14:07:04.366Z,63.07
2022-12-23T14:09:06.164Z,63.30
2022-12-23T14:11:28.799Z,63.17
2022-12-23T14:13:40.061Z,63.09
2022-12-23T14:16:10.072Z,63.44
2022-12-23T14:18:36.722Z,64.75
2022-12-23T14:20:44.250Z,63.94
2022-12-23T14:23:05.520Z,63.75
2022-12-23T14:25:36.255Z,63.77
2022-12-23T14:28:06.125Z,63.88
2022-12-23T14:30:24.016Z,64.23
2022-12-23T14:32:28.651Z,63.86
2022-12-23T14:34:33.853Z,64.11
2022-12-23T14:36:38.614Z,64.15
2022-12-23T14:38:40.623Z,63.96
2022-12-23T14:40:42.679Z,64.09
2022-12-23T14:42:44.747Z,64.36
2022-12-23T14:44:51.493Z,63.95
2022-12-23T14:46:57.311Z,64.19
2022-12-23T14:49:16.212Z,64.32
2022-12-23T14:51:32.946Z,64.08
2022-12-23T14:53:58.570Z,64.53
2022-12-23T14:56:26.591Z,64.24
2022-12-23T14:58:50.884Z,64.29
2022-12-23T15:01:00.692Z,64.48
2022-12-23T15:03:04.672Z,64.24
2022-12-23T15:05:07.044Z,63.99
2022-12-23T15:07:41.143Z,64.34
2022-12-23T15:10:01.581Z,64.07
2022-12-23T15:12:12.376Z,64.27
2022-12-23T15:14:28.611Z,63.97
2022-12-23T15:16:37.027Z,64.03
2022-12-23T15:18:52.550Z,63.98
2022-12-23T15:21:02.495Z,63.87
2022-12-23T15:23:15.589Z,64.00
2022-12-23T15:25:27.698Z,63.98
2022-12-23T15:27:35.053Z,64.29
2022-12-23T15:29:51.967Z,63.82
2022-12-23T15:31:59.659Z,64.07
2022-12-23T15:34:17.040Z,64.37
2022-12-23T15:36:46.907Z,64.27
2022-12-23T15:38:51.088Z,63.98
2022-12-23T15:41:01.731Z,64.03
2022-12-23T15:43:22.780Z,64.29
2022-12-23T15:45:31.964Z,64.04
2022-12-23T15:47:43.092Z,63.96
2022-12-23T15:49:52.476Z,64.16
2022-12-23T15:52:10.892Z,64.06
2022-12-23T15:54:26.786Z,63.91
2022-12-23T15:56:33.449Z,64.13
2022-12-23T15:59:12.643Z,63.61
2022-12-23T16:01:17.311Z,64.12
2022-12-23T16:03:37.198Z,64.09
2022-12-23T16:05:39.106Z,63.90
2022-12-23T16:07:41.987Z,64.17
2022-12-23T16:09:44.881Z,64.31
2022-12-23T16:12:04.290Z,64.34
2022-12-23T16:14:27.827Z,64.64
2022-12-23T16:16:40.631Z,64.11
2022-12-23T16:18:47.898Z,64.36
2022-12-23T16:20:54.781Z,64.30
2022-12-23T16:23:01.519Z,64.27
2022-12-23T16:25:15.670Z,64.77
2022-12-23T16:27:20.109Z,64.49
2022-12-23T16:29:24.361Z,64.30
2022-12-23T16:31:26.549Z,64.42
2022-12-23T16:33:55.260Z,64.63
2022-12-23T16:36:40.293Z,64.60
2022-12-23T16:38:44.942Z,64.33
2022-12-23T16:40:57.587Z,65.12
2022-12-23T16:42:59.159Z,64.61
2022-12-23T16:45:00.816Z,64.41
2022-12-23T16:47:15.347Z,64.52
2022-12-23T16:49:33.003Z,64.45
2022-12-23T16:53:58.330Z,64.60
2022-12-23T16:56:01.471Z,64.65
2022-12-23T16:58:03.303Z,64.60
2022-12-23T17:00:05.383Z,64.77
2022-12-23T17:02:18.685Z,64.70
2022-12-23T17:04:22.761Z,64.81
2022-12-23T17:06:30.978Z,64.62
2022-12-23T17:08:33.579Z,64.94
2022-12-23T17:10:37.997Z,64.67
2022-12-23T17:12:53.909Z,64.44
2022-12-23T17:14:57.204Z,64.52
2022-12-23T17:17:08.015Z,64.78
2022-12-23T17:19:12.483Z,64.40
2022-12-23T17:21:21.534Z,64.56
2022-12-23T17:23:29.626Z,64.38
2022-12-23T17:25:33.649Z,64.62
2022-12-23T17:27:35.447Z,64.21
2022-12-23T17:29:39.346Z,64.30
2022-12-23T17:32:03.452Z,64.46
2022-12-23T17:34:13.086Z,64.40
2022-12-23T17:36:15.426Z,64.79
2022-12-23T17:38:17.289Z,64.78
2022-12-23T17:40:23.861Z,64.47
2022-12-23T17:42:26.256Z,64.49
2022-12-23T17:44:28.036Z,64.69
2022-12-23T17:46:29.695Z,64.45
2022-12-23T17:48:32.120Z,64.70
2022-12-23T17:50:38.179Z,64.71
2022-12-23T17:52:44.208Z,64.59
2022-12-23T17:54:50.825Z,64.71
2022-12-23T17:56:52.949Z,64.66
2022-12-23T17:59:00.778Z,64.81
2022-12-23T18:01:02.506Z,64.57
2022-12-23T18:03:05.769Z,64.96
2022-12-23T18:05:28.989Z,65.31
2022-12-23T18:07:30.722Z,64.93
2022-12-23T18:09:32.328Z,65.12
2022-12-23T18:11:36.968Z,65.38
2022-12-23T18:13:41.143Z,65.58
2022-12-23T18:15:44.382Z,65.63
2022-12-23T18:17:49.142Z,66.23
2022-12-23T18:19:50.951Z,65.95
2022-12-23T18:21:52.998Z,66.28
2022-12-23T18:23:59.746Z,65.88
2022-12-23T18:26:04.364Z,65.70
2022-12-23T18:28:10.188Z,65.53
2022-12-23T18:30:13.055Z,65.88
2022-12-23T18:32:25.139Z,65.73
2022-12-23T18:34:30.076Z,65.91
2022-12-23T18:36:34.960Z,65.90
2022-12-23T18:38:36.779Z,65.99
2022-12-23T18:40:40.064Z,65.80
2022-12-23T18:42:41.685Z,65.85
2022-12-23T18:44:44.446Z,65.87
2022-12-23T18:46:46.673Z,65.81
2022-12-23T18:48:48.657Z,65.84
2022-12-23T18:50:53.211Z,66.28
2022-12-23T18:52:56.580Z,66.09
2022-12-23T18:54:58.393Z,66.20
2022-12-23T18:57:02.097Z,66.00
2022-12-23T18:59:03.952Z,66.36
2022-12-23T19:01:10.745Z,66.35
2022-12-23T19:03:22.332Z,66.35
2022-12-23T19:05:34.677Z,66.26
2022-12-23T19:07:39.085Z,66.27
2022-12-23T19:09:43.241Z,66.07
2022-12-23T19:11:47.827Z,65.96
2022-12-23T19:13:49.474Z,66.16
2022-12-23T19:15:52.370Z,66.10
2022-12-23T19:17:58.337Z,66.41
2022-12-23T19:20:00.321Z,65.95
2022-12-23T19:22:03.050Z,66.18
2022-12-23T19:24:05.013Z,66.02
2022-12-23T19:26:08.261Z,66.06
2022-12-23T19:28:12.863Z,65.94
2022-12-23T19:30:17.399Z,66.04
2022-12-23T19:32:19.066Z,66.13
2022-12-23T19:34:20.990Z,66.00
2022-12-23T19:36:23.042Z,66.17
2022-12-23T19:38:25.896Z,66.17
2022-12-23T19:40:29.383Z,66.15
2022-12-23T19:42:31.199Z,66.08
2022-12-23T19:44:42.047Z,66.04
2022-12-23T19:46:43.819Z,66.01
2022-12-23T19:48:55.136Z,66.03
2022-12-23T19:50:58.750Z,65.79
2022-12-23T19:53:00.593Z,65.79
2022-12-23T19:55:02.314Z,65.61
2022-12-23T19:57:04.373Z,65.62
2022-12-23T19:59:06.082Z,65.34
2022-12-23T20:01:14.314Z,65.05
2022-12-23T20:03:15.923Z,65.35
2022-12-23T20:05:25.201Z,65.11
2022-12-23T20:07:29.983Z,64.95
2022-12-23T20:09:32.038Z,65.04
2022-12-23T20:11:36.971Z,64.87
2022-12-23T20:13:40.232Z,65.30
2022-12-23T20:15:42.133Z,64.89
2022-12-23T20:17:43.737Z,65.09
2022-12-23T20:19:46.418Z,65.15
2022-12-23T20:21:48.279Z,64.94
2022-12-23T20:23:50.119Z,64.82
2022-12-23T20:25:51.803Z,64.68
2022-12-23T20:27:56.114Z,64.90
2022-12-23T20:29:57.690Z,64.89
2022-12-23T20:31:59.303Z,64.88
2022-12-23T20:34:01.746Z,64.82
2022-12-23T20:36:05.831Z,64.74
2022-12-23T20:38:07.816Z,64.73
2022-12-23T20:40:12.407Z,64.64
2022-12-23T20:42:14.120Z,64.69
2022-12-23T20:46:40.720Z,64.48
2022-12-23T20:48:46.726Z,64.66
2022-12-23T20:50:48.784Z,64.58
2022-12-23T20:52:51.555Z,64.66
2022-12-23T20:54:53.284Z,64.67
2022-12-23T20:56:55.045Z,64.83
2022-12-23T20:59:00.225Z,64.48
2022-12-23T21:01:14.333Z,64.50
2022-12-23T21:03:16.300Z,64.32
2022-12-23T21:05:17.949Z,64.69
2022-12-23T21:07:19.625Z,64.52
2022-12-23T21:09:21.274Z,64.63
2022-12-23T21:11:23.681Z,64.42
2022-12-23T21:13:25.478Z,64.28
2022-12-23T21:15:27.092Z,64.25
2022-12-23T21:17:31.164Z,64.21
2022-12-23T21:19:34.760Z,64.48
2022-12-23T21:21:36.492Z,64.12
2022-12-23T21:23:40.538Z,64.43
2022-12-23T21:25:42.249Z,64.53
2022-12-23T21:27:43.817Z,64.44
2022-12-23T21:29:45.369Z,64.28
2022-12-23T21:31:47.449Z,64.67
2022-12-23T21:33:50.284Z,64.48
2022-12-23T21:35:51.954Z,64.60
2022-12-23T21:37:53.616Z,64.45
2022-12-23T21:39:55.506Z,64.41
2022-12-23T21:41:57.527Z,64.45
2022-12-23T21:44:00.468Z,64.58
2022-12-23T21:46:05.685Z,64.35
2022-12-23T21:48:07.587Z,64.43
2022-12-23T21:50:09.716Z,64.29
2022-12-23T21:52:18.353Z,64.56
2022-12-23T21:54:20.181Z,64.35
2022-12-23T21:56:27.543Z,64.32
2022-12-23T21:58:29.200Z,64.54
2022-12-23T22:00:30.936Z,64.42
2022-12-23T22:02:32.578Z,64.37
2022-12-23T22:04:39.891Z,64.52
2022-12-23T22:06:45.967Z,64.16
2022-12-23T22:08:48.120Z,64.25
2022-12-23T22:10:50.443Z,64.29
2022-12-23T22:12:52.152Z,64.41
2022-12-23T22:14:55.158Z,64.24
2022-12-23T22:16:56.975Z,64.00
2022-12-23T22:19:02.769Z,64.29
2022-12-23T22:21:10.358Z,63.95
2022-12-23T22:23:12.015Z,64.09
2022-12-23T22:25:14.394Z,64.06
2022-12-23T22:27:16.142Z,64.02
2022-12-23T22:29:17.873Z,64.04
2022-12-23T22:31:43.852Z,63.67
2022-12-23T22:33:46.100Z,63.93
2022-12-23T22:35:55.680Z,63.90
2022-12-23T22:37:58.151Z,64.07
2022-12-23T22:39:59.688Z,64.01
2022-12-23T22:42:01.482Z,63.82
2022-12-23T22:44:03.139Z,63.63
2022-12-23T22:46:04.963Z,63.62
2022-12-23T22:48:06.946Z,63.44
2022-12-23T22:50:09.191Z,63.32
2022-12-23T22:52:10.836Z,63.40
2022-12-23T22:54:12.552Z,63.45
2022-12-23T22:56:15.980Z,63.09
2022-12-23T22:58:17.806Z,63.19
2022-12-23T23:00:19.414Z,63.27
2022-12-23T23:02:21.234Z,63.13
2022-12-23T23:04:24.504Z,62.99
2022-12-23T23:06:29.018Z,63.28
2022-12-23T23:08:34.657Z,63.07
2022-12-23T23:10:37.377Z,63.14
2022-12-23T23:12:39.875Z,63.02
2022-12-23T23:14:53.605Z,63.08
2022-12-23T23:16:55.296Z,63.10
2022-12-23T23:19:00.453Z,63.14
2022-12-23T23:21:02.052Z,62.85
2022-12-23T23:23:04.045Z,63.37
2022-12-23T23:25:06.400Z,63.32
2022-12-23T23:27:08.058Z,63.23
2022-12-23T23:29:09.611Z,63.34
2022-12-23T23:31:41.392Z,63.29
2022-12-23T23:33:36.301Z,63.52
2022-12-23T23:35:37.998Z,63.32
2022-12-23T23:37:39.642Z,63.23
2022-12-23T23:39:41.390Z,63.15
2022-12-23T23:41:45.767Z,63.24
2022-12-23T23:43:47.413Z,63.18
2022-12-23T23:45:50.043Z,63.02
2022-12-23T23:47:51.694Z,63.08
2022-12-23T23:49:55.305Z,63.09
2022-12-23T23:51:56.862Z,63.19
2022-12-23T23:53:58.473Z,63.05
2022-12-23T23:56:13.503Z,63.07
2022-12-23T23:58:15.392Z,62.99
