createdAt,value
2023-01-30T00:01:18.521Z,1.49
2023-01-30T00:03:47.198Z,1.45
2023-01-30T00:06:15.589Z,1.46
2023-01-30T00:08:43.729Z,1.51
2023-01-30T00:11:14.899Z,1.56
2023-01-30T00:13:44.405Z,1.61
2023-01-30T00:16:12.765Z,1.63
2023-01-30T00:18:41.429Z,1.66
2023-01-30T00:21:11.412Z,1.67
2023-01-30T00:23:39.579Z,1.69
2023-01-30T00:26:08.086Z,1.67
2023-01-30T00:28:37.035Z,1.63
2023-01-30T00:31:05.975Z,1.61
2023-01-30T00:33:35.778Z,1.61
2023-01-30T00:36:06.652Z,1.60
2023-01-30T00:38:36.309Z,1.58
2023-01-30T00:41:04.687Z,1.58
2023-01-30T00:43:52.300Z,1.57
2023-01-30T00:46:50.096Z,1.60
2023-01-30T00:49:18.418Z,1.61
2023-01-30T00:51:46.613Z,1.60
2023-01-30T00:54:14.907Z,1.58
2023-01-30T00:56:43.327Z,1.60
2023-01-30T00:59:11.684Z,1.61
2023-01-30T01:01:39.891Z,1.63
2023-01-30T01:04:10.531Z,1.65
2023-01-30T01:06:44.243Z,1.65
2023-01-30T01:09:12.941Z,1.64
2023-01-30T01:11:42.095Z,1.66
2023-01-30T01:14:10.567Z,1.67
2023-01-30T01:16:40.612Z,1.68
2023-01-30T01:19:09.245Z,1.66
2023-01-30T01:21:37.435Z,1.67
2023-01-30T01:24:06.799Z,1.65
2023-01-30T01:26:35.523Z,1.61
2023-01-30T01:29:04.361Z,1.61
2023-01-30T01:31:33.316Z,1.57
2023-01-30T01:34:01.539Z,1.51
2023-01-30T01:36:52.052Z,1.49
2023-01-30T01:39:18.240Z,1.50
2023-01-30T01:41:46.454Z,1.49
2023-01-30T01:44:15.508Z,1.48
2023-01-30T01:47:04.012Z,1.49
2023-01-30T01:49:35.932Z,1.49
2023-01-30T01:52:07.053Z,1.50
2023-01-30T01:54:56.215Z,1.50
2023-01-30T01:57:27.091Z,1.53
2023-01-30T02:00:02.211Z,1.54
2023-01-30T02:02:42.777Z,1.51
2023-01-30T02:05:12.947Z,1.50
2023-01-30T02:08:27.185Z,1.50
2023-01-30T02:11:20.189Z,1.51
2023-01-30T02:13:48.857Z,1.51
2023-01-30T02:16:17.568Z,1.48
2023-01-30T02:18:46.287Z,1.45
2023-01-30T02:21:33.016Z,1.41
2023-01-30T02:24:10.571Z,1.37
2023-01-30T02:27:01.699Z,1.36
2023-01-30T02:30:02.691Z,1.34
2023-01-30T02:32:48.214Z,1.33
2023-01-30T02:35:22.919Z,1.32
2023-01-30T02:38:16.438Z,1.31
2023-01-30T02:41:18.506Z,1.30
2023-01-30T02:44:13.591Z,1.34
2023-01-30T02:47:06.857Z,1.36
2023-01-30T02:49:46.198Z,1.38
2023-01-30T02:52:14.782Z,1.39
2023-01-30T02:54:43.760Z,1.42
2023-01-30T02:57:25.333Z,1.44
2023-01-30T02:59:58.242Z,1.45
2023-01-30T03:02:51.069Z,1.45
2023-01-30T03:05:30.140Z,1.44
2023-01-30T03:08:16.029Z,1.44
2023-01-30T03:11:24.620Z,1.45
2023-01-30T03:14:03.469Z,1.48
2023-01-30T03:16:36.881Z,1.54
2023-01-30T03:19:09.368Z,1.57
2023-01-30T03:21:42.783Z,1.61
2023-01-30T03:24:14.112Z,1.63
2023-01-30T03:27:12.209Z,1.67
2023-01-30T03:29:44.543Z,1.68
2023-01-30T03:32:13.025Z,1.66
2023-01-30T03:34:42.003Z,1.63
2023-01-30T03:37:11.606Z,1.63
2023-01-30T03:39:39.977Z,1.64
2023-01-30T03:42:08.331Z,1.64
2023-01-30T03:44:36.585Z,1.67
2023-01-30T03:47:05.142Z,1.69
2023-01-30T04:01:59.716Z,1.83
2023-01-30T04:04:28.404Z,2.17
2023-01-30T04:06:58.222Z,2.10
2023-01-30T04:09:26.815Z,2.05
2023-01-30T04:11:58.256Z,2.02
2023-01-30T04:14:27.867Z,1.99
2023-01-30T04:17:10.183Z,1.96
2023-01-30T04:20:08.848Z,1.96
2023-01-30T04:22:37.834Z,1.96
2023-01-30T04:25:06.250Z,1.95
2023-01-30T04:27:34.960Z,1.95
2023-01-30T04:30:15.513Z,1.92
2023-01-30T04:32:45.011Z,1.87
2023-01-30T04:35:13.393Z,1.85
2023-01-30T04:37:42.283Z,1.85
2023-01-30T04:40:12.013Z,1.84
2023-01-30T04:42:40.472Z,1.83
2023-01-30T04:45:28.727Z,1.82
2023-01-30T04:48:00.102Z,1.80
2023-01-30T04:50:28.751Z,1.78
2023-01-30T04:52:57.031Z,1.77
2023-01-30T04:55:25.323Z,1.74
2023-01-30T04:57:55.348Z,1.68
2023-01-30T05:00:23.622Z,1.66
2023-01-30T05:02:56.709Z,1.71
2023-01-30T05:05:25.882Z,1.75
2023-01-30T05:07:54.839Z,1.76
2023-01-30T05:10:23.288Z,1.72
2023-01-30T05:12:51.679Z,1.69
2023-01-30T05:15:20.143Z,1.68
2023-01-30T05:17:48.642Z,1.67
2023-01-30T05:20:19.677Z,1.63
2023-01-30T05:22:51.085Z,1.60
2023-01-30T05:25:19.818Z,1.60
2023-01-30T05:27:48.303Z,1.62
2023-01-30T05:30:17.558Z,1.63
2023-01-30T05:32:47.217Z,1.67
2023-01-30T05:35:16.051Z,1.69
2023-01-30T05:37:51.178Z,1.71
2023-01-30T05:40:19.804Z,1.72
2023-01-30T05:42:48.009Z,1.70
2023-01-30T05:45:17.249Z,1.69
2023-01-30T05:47:50.414Z,1.69
2023-01-30T05:50:20.018Z,1.70
2023-01-30T05:52:48.210Z,1.72
2023-01-30T05:55:17.122Z,1.74
2023-01-30T05:57:45.674Z,1.75
2023-01-30T06:00:14.867Z,1.76
2023-01-30T06:02:45.259Z,1.78
2023-01-30T06:05:14.630Z,1.81
2023-01-30T06:07:44.268Z,1.83
2023-01-30T06:10:12.798Z,1.87
2023-01-30T06:12:42.617Z,1.91
2023-01-30T06:15:12.228Z,1.95
2023-01-30T06:17:44.602Z,1.95
2023-01-30T06:20:13.082Z,1.98
2023-01-30T06:22:41.644Z,2.01
2023-01-30T06:25:10.976Z,2.03
2023-01-30T06:27:39.554Z,2.05
2023-01-30T06:30:10.218Z,2.07
2023-01-30T06:32:38.984Z,2.09
2023-01-30T06:35:08.240Z,2.07
2023-01-30T06:37:36.460Z,2.03
2023-01-30T06:40:05.577Z,2.01
2023-01-30T06:42:34.653Z,2.01
2023-01-30T06:45:02.808Z,2.03
2023-01-30T06:47:31.406Z,2.05
2023-01-30T06:49:59.696Z,2.11
2023-01-30T06:52:29.785Z,2.14
2023-01-30T06:54:59.020Z,2.17
2023-01-30T06:57:27.297Z,2.20
2023-01-30T06:59:55.730Z,2.22
2023-01-30T07:02:24.367Z,2.25
2023-01-30T07:04:52.756Z,2.28
2023-01-30T07:07:20.933Z,2.32
2023-01-30T07:10:05.802Z,2.31
2023-01-30T07:12:36.388Z,2.31
2023-01-30T07:15:10.792Z,2.36
2023-01-30T07:17:43.430Z,2.41
2023-01-30T07:20:14.681Z,2.43
2023-01-30T07:22:44.555Z,2.43
2023-01-30T07:25:14.316Z,2.36
2023-01-30T07:27:43.095Z,2.30
2023-01-30T07:30:12.328Z,2.30
2023-01-30T07:32:40.574Z,2.29
2023-01-30T07:35:09.393Z,2.32
2023-01-30T07:37:37.768Z,2.35
2023-01-30T07:40:07.088Z,2.38
2023-01-30T07:42:35.357Z,2.39
2023-01-30T07:45:04.114Z,2.36
2023-01-30T07:47:32.297Z,2.37
2023-01-30T07:50:00.633Z,2.37
2023-01-30T07:52:29.063Z,2.39
2023-01-30T07:54:58.535Z,2.42
2023-01-30T07:57:28.418Z,2.44
2023-01-30T07:59:56.662Z,2.46
2023-01-30T08:02:24.946Z,2.46
2023-01-30T08:04:53.374Z,2.48
2023-01-30T08:07:26.012Z,2.53
2023-01-30T08:09:54.195Z,2.54
2023-01-30T08:12:24.397Z,2.55
2023-01-30T08:14:52.512Z,2.57
2023-01-30T08:17:20.651Z,2.59
2023-01-30T08:19:48.910Z,2.63
2023-01-30T08:22:17.184Z,2.66
2023-01-30T08:24:45.381Z,2.69
2023-01-30T08:27:14.288Z,2.67
2023-01-30T08:29:42.468Z,2.65
2023-01-30T08:32:10.759Z,2.65
2023-01-30T08:34:40.141Z,2.66
2023-01-30T08:37:08.461Z,2.67
2023-01-30T08:39:37.346Z,2.67
2023-01-30T08:42:05.788Z,2.66
2023-01-30T08:44:35.307Z,2.65
2023-01-30T08:47:03.523Z,2.67
2023-01-30T08:49:32.382Z,2.74
2023-01-30T08:52:00.656Z,2.82
2023-01-30T08:54:28.923Z,2.82
2023-01-30T08:56:57.162Z,2.78
2023-01-30T08:59:25.253Z,2.79
2023-01-30T09:01:53.451Z,2.80
2023-01-30T09:04:23.417Z,2.82
2023-01-30T09:06:51.651Z,2.84
2023-01-30T09:09:20.043Z,2.89
2023-01-30T09:11:48.620Z,2.98
2023-01-30T09:14:20.276Z,3.02
2023-01-30T09:16:56.092Z,3.04
2023-01-30T09:19:25.742Z,3.03
2023-01-30T09:21:54.266Z,3.03
2023-01-30T09:24:27.002Z,3.05
2023-01-30T09:26:57.802Z,3.07
2023-01-30T09:29:26.742Z,3.03
2023-01-30T09:31:59.136Z,3.05
2023-01-30T09:34:29.054Z,3.07
2023-01-30T09:37:00.412Z,3.06
2023-01-30T09:39:29.179Z,3.01
2023-01-30T09:42:23.976Z,2.86
2023-01-30T09:45:10.891Z,2.73
2023-01-30T09:47:47.933Z,2.67
2023-01-30T09:50:42.780Z,2.64
2023-01-30T09:53:36.456Z,2.53
2023-01-30T09:56:05.040Z,2.45
2023-01-30T09:59:07.619Z,2.41
2023-01-30T10:02:07.134Z,2.31
2023-01-30T10:04:48.821Z,2.25
2023-01-30T10:07:57.537Z,2.24
2023-01-30T10:11:00.989Z,2.24
2023-01-30T10:13:58.422Z,2.31
2023-01-30T10:16:45.337Z,2.29
2023-01-30T10:19:16.060Z,2.27
2023-01-30T10:21:51.835Z,2.28
2023-01-30T10:24:58.306Z,2.27
2023-01-30T10:27:26.589Z,2.22
2023-01-30T10:29:58.608Z,2.13
2023-01-30T10:32:32.152Z,2.09
2023-01-30T10:35:14.154Z,2.10
2023-01-30T10:38:03.231Z,2.15
2023-01-30T10:40:41.558Z,2.26
2023-01-30T10:43:25.236Z,2.41
2023-01-30T10:45:59.498Z,2.54
2023-01-30T10:48:45.801Z,2.59
2023-01-30T10:51:39.364Z,2.64
2023-01-30T10:54:12.252Z,2.70
2023-01-30T10:56:52.202Z,2.77
2023-01-30T11:00:22.023Z,2.82
2023-01-30T11:03:08.748Z,2.88
2023-01-30T11:05:48.073Z,2.93
2023-01-30T11:08:42.465Z,2.94
2023-01-30T11:11:31.413Z,2.97
2023-01-30T11:14:09.155Z,3.03
2023-01-30T11:16:56.867Z,3.08
2023-01-30T11:19:34.397Z,3.11
2023-01-30T11:22:04.741Z,3.14
2023-01-30T11:24:40.234Z,3.15
2023-01-30T11:27:28.586Z,3.16
2023-01-30T11:30:12.659Z,3.13
2023-01-30T11:32:44.069Z,3.12
2023-01-30T11:35:25.914Z,3.15
2023-01-30T11:37:54.936Z,3.21
2023-01-30T11:40:25.651Z,3.26
2023-01-30T11:43:02.036Z,3.26
2023-01-30T11:45:39.693Z,3.27
2023-01-30T11:48:33.224Z,3.24
2023-01-30T11:51:06.320Z,3.23
2023-01-30T12:06:11.637Z,3.44
2023-01-30T12:08:42.164Z,3.81
2023-01-30T12:11:42.257Z,3.77
2023-01-30T12:14:11.888Z,3.78
2023-01-30T12:17:08.060Z,3.78
2023-01-30T12:19:44.191Z,3.74
2023-01-30T12:22:18.964Z,3.70
2023-01-30T12:24:58.675Z,3.66
2023-01-30T12:27:53.675Z,3.58
2023-01-30T12:30:41.706Z,3.58
2023-01-30T12:33:11.600Z,3.57
2023-01-30T12:35:59.969Z,3.51
2023-01-30T12:38:59.499Z,3.49
2023-01-30T12:41:39.447Z,3.49
2023-01-30T12:44:19.244Z,3.47
2023-01-30T12:47:12.610Z,3.47
2023-01-30T12:49:42.803Z,3.48
2023-01-30T12:52:31.360Z,3.48
2023-01-30T12:55:18.416Z,3.45
2023-01-30T12:57:56.887Z,3.42
2023-01-30T13:00:42.327Z,3.43
2023-01-30T13:03:15.693Z,3.44
2023-01-30T13:05:46.124Z,3.44
2023-01-30T13:08:45.731Z,3.41
2023-01-30T13:11:15.582Z,3.44
2023-01-30T13:14:00.435Z,3.47
2023-01-30T13:17:08.272Z,3.46
2023-01-30T13:20:08.007Z,3.40
2023-01-30T13:22:35.326Z,3.36
2023-01-30T13:25:28.029Z,3.34
2023-01-30T13:27:55.626Z,3.32
2023-01-30T13:30:24.745Z,3.29
2023-01-30T13:32:56.193Z,3.26
2023-01-30T13:35:26.598Z,3.25
2023-01-30T13:37:53.991Z,3.26
2023-01-30T13:40:25.684Z,3.27
2023-01-30T13:42:58.923Z,3.32
2023-01-30T13:45:27.884Z,3.38
2023-01-30T13:48:23.326Z,3.40
2023-01-30T13:51:14.538Z,3.41
2023-01-30T13:53:49.187Z,3.40
2023-01-30T13:56:42.546Z,3.37
2023-01-30T13:59:30.272Z,3.36
2023-01-30T14:02:03.196Z,3.34
2023-01-30T14:04:39.672Z,3.34
2023-01-30T14:07:12.445Z,3.36
2023-01-30T14:09:50.445Z,3.37
2023-01-30T14:12:19.176Z,3.35
2023-01-30T14:15:11.999Z,3.33
2023-01-30T14:17:39.588Z,3.32
2023-01-30T14:20:17.687Z,3.28
2023-01-30T14:22:50.838Z,3.28
2023-01-30T14:25:29.887Z,3.31
2023-01-30T14:27:59.994Z,3.34
2023-01-30T14:30:49.131Z,3.37
2023-01-30T14:33:19.114Z,3.38
2023-01-30T14:35:49.365Z,3.38
2023-01-30T14:38:19.532Z,3.36
2023-01-30T14:41:01.851Z,3.37
2023-01-30T14:43:31.626Z,3.36
2023-01-30T14:46:02.739Z,3.36
2023-01-30T14:48:56.179Z,3.35
2023-01-30T14:51:39.246Z,3.36
2023-01-30T14:54:27.458Z,3.35
2023-01-30T14:57:02.292Z,3.34
2023-01-30T14:59:34.922Z,3.31
2023-01-30T15:02:02.202Z,3.31
2023-01-30T15:04:53.521Z,3.33
2023-01-30T15:07:45.983Z,3.36
2023-01-30T15:10:16.118Z,3.40
2023-01-30T15:12:51.284Z,3.41
2023-01-30T15:15:30.531Z,3.39
2023-01-30T15:18:19.525Z,3.37
2023-01-30T15:21:04.788Z,3.36
2023-01-30T15:23:55.105Z,3.32
2023-01-30T15:26:43.431Z,3.29
2023-01-30T15:29:48.697Z,3.30
2023-01-30T15:32:20.467Z,3.29
2023-01-30T15:34:50.146Z,3.29
2023-01-30T15:37:31.058Z,3.28
2023-01-30T15:40:21.820Z,3.26
2023-01-30T15:43:04.016Z,3.26
2023-01-30T15:45:50.646Z,3.27
2023-01-30T15:49:15.954Z,3.29
2023-01-30T15:51:43.092Z,3.30
2023-01-30T15:54:16.613Z,3.31
2023-01-30T15:56:44.493Z,3.28
2023-01-30T15:59:21.717Z,3.24
2023-01-30T16:02:01.648Z,3.21
2023-01-30T16:04:29.446Z,3.21
2023-01-30T16:06:56.246Z,3.24
2023-01-30T16:09:23.953Z,3.24
2023-01-30T16:11:50.925Z,3.24
2023-01-30T16:14:19.131Z,3.22
2023-01-30T16:16:58.223Z,3.20
2023-01-30T16:19:36.985Z,3.20
2023-01-30T16:22:05.607Z,3.22
2023-01-30T16:24:33.833Z,3.24
2023-01-30T16:27:06.090Z,3.23
2023-01-30T16:29:35.688Z,3.22
2023-01-30T16:32:11.262Z,3.23
2023-01-30T16:34:39.497Z,3.24
2023-01-30T16:37:16.316Z,3.22
2023-01-30T16:39:45.911Z,3.24
2023-01-30T16:42:18.781Z,3.27
2023-01-30T16:44:45.653Z,3.26
2023-01-30T16:47:26.612Z,3.24
2023-01-30T16:49:54.373Z,3.20
2023-01-30T16:52:44.649Z,3.16
2023-01-30T16:55:22.857Z,3.12
2023-01-30T16:57:58.059Z,3.12
2023-01-30T17:00:26.207Z,3.12
2023-01-30T17:02:55.318Z,3.13
2023-01-30T17:05:26.827Z,3.13
2023-01-30T17:07:55.321Z,3.10
2023-01-30T17:10:28.239Z,3.09
2023-01-30T17:12:55.798Z,3.08
2023-01-30T17:15:26.572Z,3.10
2023-01-30T17:17:55.446Z,3.09
2023-01-30T17:20:22.295Z,3.06
2023-01-30T17:22:51.933Z,3.05
2023-01-30T17:25:37.701Z,3.03
2023-01-30T17:28:07.829Z,2.97
2023-01-30T17:30:35.393Z,2.90
2023-01-30T17:33:02.281Z,2.87
2023-01-30T17:35:29.781Z,2.86
2023-01-30T17:38:05.219Z,2.81
2023-01-30T17:40:35.255Z,2.77
2023-01-30T17:43:02.283Z,2.74
2023-01-30T17:45:29.700Z,2.73
2023-01-30T17:47:56.663Z,2.72
2023-01-30T17:50:23.702Z,2.72
2023-01-30T17:52:50.796Z,2.75
2023-01-30T17:55:19.502Z,2.75
2023-01-30T17:57:52.702Z,2.74
2023-01-30T18:00:21.089Z,2.71
2023-01-30T18:02:49.013Z,2.70
2023-01-30T18:05:21.701Z,2.69
2023-01-30T18:07:49.414Z,2.70
2023-01-30T18:10:19.149Z,2.70
2023-01-30T18:12:48.029Z,2.69
2023-01-30T18:15:15.889Z,2.69
2023-01-30T18:17:48.130Z,2.68
2023-01-30T18:20:19.710Z,2.66
2023-01-30T18:22:53.344Z,2.67
2023-01-30T18:25:27.489Z,2.66
2023-01-30T18:27:54.791Z,2.67
2023-01-30T18:30:24.620Z,2.64
2023-01-30T18:32:53.288Z,2.63
2023-01-30T18:35:22.438Z,2.62
2023-01-30T18:37:49.877Z,2.62
2023-01-30T18:40:18.231Z,2.59
2023-01-30T18:42:46.401Z,2.58
2023-01-30T18:45:13.333Z,2.59
2023-01-30T18:47:41.996Z,2.59
2023-01-30T18:50:10.074Z,2.58
2023-01-30T18:52:37.110Z,2.65
2023-01-30T18:55:04.417Z,2.73
2023-01-30T18:57:31.951Z,2.73
2023-01-30T18:59:58.874Z,2.73
2023-01-30T19:02:26.393Z,2.73
2023-01-30T19:04:53.193Z,2.72
2023-01-30T19:07:20.348Z,2.70
2023-01-30T19:09:47.256Z,2.66
2023-01-30T19:12:32.730Z,2.65
2023-01-30T19:15:01.034Z,2.64
2023-01-30T19:17:28.909Z,2.65
2023-01-30T19:19:56.934Z,2.67
2023-01-30T19:22:24.027Z,2.65
2023-01-30T19:24:51.288Z,2.63
2023-01-30T19:27:18.341Z,2.60
2023-01-30T19:29:45.322Z,2.57
2023-01-30T19:32:12.383Z,2.57
2023-01-30T19:34:40.539Z,2.58
2023-01-30T19:37:07.803Z,2.57
2023-01-30T19:39:35.245Z,2.56
2023-01-30T19:42:02.319Z,2.56
2023-01-30T19:44:29.346Z,2.57
2023-01-30T20:00:41.441Z,2.35
2023-01-30T20:03:13.081Z,2.58
2023-01-30T20:05:41.646Z,2.50
2023-01-30T20:08:21.828Z,2.45
2023-01-30T20:11:04.278Z,2.39
2023-01-30T20:13:36.775Z,2.35
2023-01-30T20:16:10.523Z,2.30
2023-01-30T20:18:38.984Z,2.25
2023-01-30T20:21:11.480Z,2.18
2023-01-30T20:23:44.859Z,2.17
2023-01-30T20:26:15.009Z,2.18
2023-01-30T20:28:43.574Z,2.17
2023-01-30T20:31:20.488Z,2.16
2023-01-30T20:33:49.276Z,2.16
2023-01-30T20:36:19.013Z,2.17
2023-01-30T20:38:49.629Z,2.16
2023-01-30T20:41:20.157Z,2.17
2023-01-30T20:43:51.262Z,2.16
2023-01-30T20:46:22.701Z,2.15
2023-01-30T20:48:54.448Z,2.16
2023-01-30T20:51:30.768Z,2.14
2023-01-30T20:54:00.629Z,2.12
2023-01-30T20:56:36.488Z,2.12
2023-01-30T20:59:06.168Z,2.13
2023-01-30T21:01:35.372Z,2.09
2023-01-30T21:04:08.382Z,2.07
2023-01-30T21:06:44.078Z,2.08
2023-01-30T21:09:16.299Z,2.12
2023-01-30T21:11:46.062Z,2.10
2023-01-30T21:14:16.060Z,2.08
2023-01-30T21:16:44.746Z,2.06
2023-01-30T21:19:16.237Z,2.04
2023-01-30T21:21:53.624Z,2.01
2023-01-30T21:24:27.515Z,2.00
2023-01-30T21:26:55.961Z,2.02
2023-01-30T21:29:26.459Z,2.04
2023-01-30T21:31:55.797Z,2.06
2023-01-30T21:34:24.225Z,2.07
2023-01-30T21:37:15.382Z,2.09
2023-01-30T21:40:02.392Z,2.09
2023-01-30T21:42:49.816Z,2.04
2023-01-30T21:45:21.200Z,2.03
2023-01-30T21:47:51.588Z,2.04
2023-01-30T21:50:20.617Z,2.06
2023-01-30T21:52:49.021Z,2.07
2023-01-30T21:55:18.034Z,2.09
2023-01-30T21:57:46.505Z,2.12
2023-01-30T22:00:15.076Z,2.11
2023-01-30T22:02:44.452Z,2.09
2023-01-30T22:05:12.709Z,2.08
2023-01-30T22:07:42.495Z,2.07
2023-01-30T22:10:11.325Z,2.08
2023-01-30T22:12:41.992Z,2.06
2023-01-30T22:15:10.725Z,2.05
2023-01-30T22:17:39.959Z,2.04
2023-01-30T22:20:10.262Z,2.03
2023-01-30T22:22:38.682Z,2.04
2023-01-30T22:25:11.842Z,2.05
2023-01-30T22:27:40.238Z,2.04
2023-01-30T22:30:09.745Z,2.03
2023-01-30T22:32:40.584Z,2.06
2023-01-30T22:35:08.876Z,2.08
2023-01-30T22:37:37.330Z,2.08
2023-01-30T22:40:06.422Z,2.08
2023-01-30T22:42:35.277Z,2.07
2023-01-30T22:45:04.300Z,2.06
2023-01-30T22:47:32.594Z,2.08
2023-01-30T22:50:01.201Z,2.09
2023-01-30T22:52:30.035Z,2.09
2023-01-30T22:54:58.195Z,2.11
2023-01-30T22:57:26.790Z,2.12
2023-01-30T22:59:55.229Z,2.17
2023-01-30T23:02:23.698Z,2.16
2023-01-30T23:04:52.180Z,2.15
2023-01-30T23:07:22.337Z,2.14
2023-01-30T23:09:50.924Z,2.12
2023-01-30T23:12:37.946Z,2.14
2023-01-30T23:15:07.005Z,2.12
2023-01-30T23:18:10.755Z,2.10
2023-01-30T23:20:39.142Z,2.08
2023-01-30T23:23:07.423Z,2.06
2023-01-30T23:25:40.348Z,2.06
2023-01-30T23:28:09.132Z,2.10
2023-01-30T23:30:40.619Z,2.12
2023-01-30T23:33:09.805Z,2.10
2023-01-30T23:35:38.025Z,2.10
2023-01-30T23:38:22.268Z,2.07
2023-01-30T23:40:50.959Z,2.04
2023-01-30T23:43:19.503Z,2.00
2023-01-30T23:45:47.763Z,2.01
2023-01-30T23:48:16.428Z,2.00
2023-01-30T23:50:44.918Z,1.99
2023-01-30T23:53:13.166Z,1.98
2023-01-30T23:55:50.953Z,2.00
2023-01-30T23:58:19.352Z,1.99
