createdAt,value
2023-03-27T00:02:30.471Z,2.45
2023-03-27T00:04:57.089Z,1.23
2023-03-27T00:07:25.854Z,1.92
2023-03-27T00:09:53.467Z,0.70
2023-03-27T00:12:20.002Z,1.65
2023-03-27T00:14:49.003Z,1.65
2023-03-27T00:17:15.570Z,0.70
2023-03-27T00:19:44.970Z,0.80
2023-03-27T00:22:11.606Z,2.30
2023-03-27T00:24:40.648Z,0.90
2023-03-27T00:27:07.241Z,1.35
2023-03-27T00:29:34.503Z,2.93
2023-03-27T00:32:01.037Z,2.13
2023-03-27T00:34:29.043Z,1.48
2023-03-27T00:36:56.047Z,1.25
2023-03-27T00:39:24.911Z,4.50
2023-03-27T00:41:55.479Z,2.73
2023-03-27T00:44:25.169Z,2.72
2023-03-27T00:46:55.233Z,1.90
2023-03-27T00:49:23.842Z,1.38
2023-03-27T00:51:53.724Z,2.13
2023-03-27T00:54:26.697Z,1.53
2023-03-27T00:57:00.212Z,1.55
2023-03-27T00:59:31.848Z,2.55
2023-03-27T01:02:02.262Z,27.48
2023-03-27T01:04:31.443Z,25.17
2023-03-27T01:06:58.406Z,34.40
2023-03-27T01:09:27.156Z,56.85
2023-03-27T01:12:06.131Z,31.55
2023-03-27T01:15:07.299Z,6.95
2023-03-27T01:17:49.358Z,2.55
2023-03-27T01:20:36.910Z,1.30
2023-03-27T01:24:00.549Z,1.73
2023-03-27T01:26:52.666Z,0.90
2023-03-27T01:29:30.544Z,1.02
2023-03-27T01:32:06.266Z,1.67
2023-03-27T01:34:42.701Z,1.17
2023-03-27T01:37:34.230Z,0.82
2023-03-27T01:40:12.817Z,4.00
2023-03-27T01:42:50.921Z,0.50
2023-03-27T01:45:21.756Z,0.75
2023-03-27T01:48:06.931Z,1.13
2023-03-27T01:50:46.754Z,0.45
2023-03-27T01:53:40.686Z,1.42
2023-03-27T01:56:26.104Z,0.70
2023-03-27T01:59:04.057Z,1.35
2023-03-27T02:01:37.565Z,1.03
2023-03-27T02:04:13.355Z,2.25
2023-03-27T02:06:45.290Z,0.60
2023-03-27T02:09:22.011Z,0.50
2023-03-27T02:12:16.564Z,0.55
2023-03-27T02:14:51.408Z,2.27
2023-03-27T02:17:20.425Z,1.80
2023-03-27T02:19:54.468Z,0.60
2023-03-27T02:22:37.590Z,1.35
2023-03-27T02:25:24.234Z,1.23
2023-03-27T02:27:59.261Z,0.80
2023-03-27T02:30:36.804Z,0.95
2023-03-27T02:33:19.055Z,0.50
2023-03-27T02:36:11.182Z,2.05
2023-03-27T02:38:49.613Z,0.68
2023-03-27T02:41:38.715Z,0.83
2023-03-27T02:44:29.987Z,0.50
2023-03-27T02:47:18.562Z,0.52
2023-03-27T02:50:00.304Z,0.98
2023-03-27T02:52:31.947Z,0.60
2023-03-27T02:55:23.952Z,0.73
2023-03-27T02:58:00.252Z,1.38
2023-03-27T03:00:33.807Z,2.15
2023-03-27T03:03:33.654Z,0.95
2023-03-27T03:06:00.737Z,1.05
2023-03-27T03:08:30.449Z,0.53
2023-03-27T03:11:06.088Z,1.00
2023-03-27T03:13:35.454Z,0.88
2023-03-27T03:16:02.054Z,0.40
2023-03-27T03:18:28.597Z,0.60
2023-03-27T03:20:55.567Z,0.83
2023-03-27T03:23:23.145Z,1.50
2023-03-27T03:25:56.700Z,1.75
2023-03-27T03:28:29.970Z,1.00
2023-03-27T03:30:59.250Z,0.50
2023-03-27T03:33:30.071Z,0.80
2023-03-27T03:36:00.724Z,0.40
2023-03-27T03:38:29.596Z,2.35
2023-03-27T03:41:05.435Z,1.17
2023-03-27T03:43:34.345Z,0.95
2023-03-27T03:46:04.049Z,0.70
2023-03-27T03:48:33.058Z,0.82
2023-03-27T03:50:59.717Z,0.65
2023-03-27T03:53:26.688Z,0.50
2023-03-27T03:55:58.519Z,0.73
2023-03-27T03:58:34.852Z,0.80
2023-03-27T04:01:04.467Z,0.70
2023-03-27T04:03:34.114Z,1.23
2023-03-27T04:06:07.370Z,1.30
2023-03-27T04:08:37.293Z,1.23
2023-03-27T04:11:07.069Z,1.10
2023-03-27T04:13:38.406Z,1.13
2023-03-27T04:16:08.180Z,1.10
2023-03-27T04:18:40.748Z,1.27
2023-03-27T04:21:14.807Z,2.47
2023-03-27T04:23:46.040Z,2.57
2023-03-27T04:26:16.073Z,1.27
2023-03-27T04:28:45.283Z,1.50
2023-03-27T04:31:14.289Z,1.25
2023-03-27T04:33:46.701Z,2.00
2023-03-27T04:36:18.854Z,1.83
2023-03-27T04:38:48.134Z,2.17
2023-03-27T04:41:14.906Z,0.75
2023-03-27T04:43:41.870Z,1.50
2023-03-27T04:46:11.287Z,1.30
2023-03-27T04:48:40.200Z,0.93
2023-03-27T04:53:50.056Z,1.42
2023-03-27T04:56:17.522Z,1.30
2023-03-27T04:58:46.897Z,1.50
2023-03-27T05:01:13.572Z,1.77
2023-03-27T05:03:40.546Z,2.28
2023-03-27T05:06:10.213Z,3.30
2023-03-27T05:08:36.803Z,2.35
2023-03-27T05:11:05.830Z,2.15
2023-03-27T05:13:32.367Z,3.53
2023-03-27T05:16:01.849Z,2.42
2023-03-27T05:18:30.773Z,3.22
2023-03-27T05:20:59.219Z,3.10
2023-03-27T05:23:26.653Z,3.42
2023-03-27T05:26:01.590Z,2.90
2023-03-27T05:28:31.455Z,1.98
2023-03-27T05:30:58.432Z,4.20
2023-03-27T05:33:25.771Z,3.38
2023-03-27T05:35:57.575Z,3.78
2023-03-27T05:38:30.123Z,2.67
2023-03-27T05:41:04.324Z,3.03
2023-03-27T05:43:30.876Z,5.15
2023-03-27T05:45:57.454Z,4.15
2023-03-27T05:48:24.014Z,5.30
2023-03-27T05:50:55.854Z,4.37
2023-03-27T05:53:28.855Z,2.17
2023-03-27T05:56:02.366Z,4.63
2023-03-27T05:58:32.216Z,4.47
2023-03-27T06:01:01.436Z,5.00
2023-03-27T06:03:31.026Z,4.37
2023-03-27T06:06:00.345Z,4.85
2023-03-27T06:08:30.149Z,5.30
2023-03-27T06:10:57.682Z,2.72
2023-03-27T06:13:24.526Z,5.45
2023-03-27T06:15:53.909Z,6.60
2023-03-27T06:18:20.566Z,3.40
2023-03-27T06:20:47.147Z,4.32
2023-03-27T06:23:14.526Z,5.20
2023-03-27T06:25:44.161Z,5.00
2023-03-27T06:28:10.940Z,4.47
2023-03-27T06:30:38.924Z,3.33
2023-03-27T06:33:07.719Z,3.67
2023-03-27T06:35:35.580Z,2.58
2023-03-27T06:38:07.485Z,4.25
2023-03-27T06:40:36.584Z,2.57
2023-03-27T06:43:05.856Z,3.80
2023-03-27T06:45:35.155Z,3.92
2023-03-27T06:48:18.699Z,2.72
2023-03-27T06:50:49.770Z,2.05
2023-03-27T06:53:27.367Z,2.70
2023-03-27T06:55:57.492Z,3.42
2023-03-27T06:58:24.401Z,3.97
2023-03-27T07:00:51.429Z,2.42
2023-03-27T07:03:20.663Z,3.72
2023-03-27T07:05:49.966Z,5.60
2023-03-27T07:08:24.065Z,3.80
2023-03-27T07:13:27.860Z,5.15
2023-03-27T07:15:55.021Z,5.32
2023-03-27T07:18:24.605Z,5.27
2023-03-27T07:20:51.388Z,4.72
2023-03-27T07:23:20.489Z,4.40
2023-03-27T07:25:51.568Z,7.05
2023-03-27T07:28:21.008Z,4.78
2023-03-27T07:30:47.627Z,4.10
2023-03-27T07:33:14.619Z,3.95
2023-03-27T07:35:48.613Z,6.43
2023-03-27T07:38:16.754Z,6.28
2023-03-27T07:40:44.561Z,8.43
2023-03-27T07:43:11.647Z,7.67
2023-03-27T07:45:38.390Z,6.40
2023-03-27T07:48:14.893Z,6.90
2023-03-27T07:50:44.994Z,6.95
2023-03-27T07:53:33.756Z,4.57
2023-03-27T07:56:01.014Z,6.10
2023-03-27T07:58:27.882Z,7.25
2023-03-27T08:00:58.196Z,4.13
2023-03-27T08:03:26.182Z,6.93
2023-03-27T08:05:54.777Z,8.15
2023-03-27T08:08:24.019Z,5.00
2023-03-27T08:10:53.528Z,6.15
2023-03-27T08:13:20.196Z,5.68
2023-03-27T08:15:46.727Z,6.78
2023-03-27T08:18:13.307Z,5.85
2023-03-27T08:20:42.504Z,8.67
2023-03-27T08:23:11.522Z,6.55
2023-03-27T08:25:42.569Z,5.82
2023-03-27T08:28:12.449Z,5.88
2023-03-27T08:30:39.081Z,9.18
2023-03-27T08:33:09.797Z,7.40
2023-03-27T08:35:37.247Z,5.65
2023-03-27T08:38:13.841Z,7.10
2023-03-27T08:40:54.332Z,6.53
2023-03-27T08:43:27.235Z,6.65
2023-03-27T08:45:59.845Z,9.07
2023-03-27T08:48:34.277Z,5.07
2023-03-27T08:51:06.463Z,6.88
2023-03-27T08:53:39.983Z,7.78
2023-03-27T08:56:13.136Z,6.88
2023-03-27T08:58:40.481Z,7.87
2023-03-27T09:01:30.368Z,7.05
2023-03-27T09:04:00.116Z,6.72
2023-03-27T09:06:30.474Z,6.53
2023-03-27T09:09:02.637Z,6.10
2023-03-27T09:11:50.095Z,6.03
2023-03-27T09:14:36.011Z,7.72
2023-03-27T09:17:30.980Z,7.53
2023-03-27T09:20:11.143Z,7.10
2023-03-27T09:22:44.407Z,6.95
2023-03-27T09:25:29.033Z,7.07
2023-03-27T09:27:58.115Z,7.25
2023-03-27T09:30:27.448Z,6.53
2023-03-27T09:33:03.574Z,5.97
2023-03-27T09:35:35.366Z,5.85
2023-03-27T09:38:10.228Z,7.53
2023-03-27T09:40:49.108Z,5.70
2023-03-27T09:43:22.280Z,5.75
2023-03-27T09:45:57.063Z,6.68
2023-03-27T09:48:45.122Z,6.78
2023-03-27T09:51:40.342Z,6.77
2023-03-27T09:54:08.064Z,10.25
2023-03-27T09:56:46.448Z,5.63
2023-03-27T09:59:25.196Z,7.30
2023-03-27T10:01:55.587Z,6.38
2023-03-27T10:04:24.656Z,6.93
2023-03-27T10:07:05.525Z,6.40
2023-03-27T10:09:37.479Z,7.35
2023-03-27T10:12:07.466Z,7.68
2023-03-27T10:14:43.503Z,7.68
2023-03-27T10:17:43.950Z,7.67
2023-03-27T10:20:15.887Z,8.25
2023-03-27T10:22:52.541Z,7.72
2023-03-27T10:25:46.676Z,6.30
2023-03-27T10:28:23.659Z,5.25
2023-03-27T10:31:03.474Z,7.00
2023-03-27T10:33:31.416Z,6.53
2023-03-27T10:36:01.257Z,5.57
2023-03-27T10:38:28.662Z,8.32
2023-03-27T10:40:58.174Z,5.95
2023-03-27T10:43:36.709Z,6.70
2023-03-27T10:46:12.025Z,6.85
2023-03-27T10:49:06.553Z,5.70
2023-03-27T10:51:45.379Z,7.53
2023-03-27T10:54:42.365Z,8.63
2023-03-27T10:57:17.062Z,6.33
2023-03-27T10:59:56.044Z,6.90
2023-03-27T11:02:33.844Z,3.97
2023-03-27T11:05:14.084Z,6.22
2023-03-27T11:07:54.144Z,5.18
2023-03-27T11:10:26.794Z,8.10
2023-03-27T11:13:01.856Z,5.75
2023-03-27T11:15:38.285Z,5.68
2023-03-27T11:18:32.777Z,7.13
2023-03-27T11:21:07.522Z,4.28
2023-03-27T11:23:38.630Z,5.57
2023-03-27T11:26:07.553Z,5.85
2023-03-27T11:28:48.729Z,7.05
2023-03-27T11:31:40.566Z,5.10
2023-03-27T11:34:13.014Z,5.40
2023-03-27T11:36:53.093Z,4.37
2023-03-27T11:39:53.211Z,4.88
2023-03-27T11:42:24.203Z,3.63
2023-03-27T11:44:55.863Z,7.43
2023-03-27T11:47:43.823Z,5.20
2023-03-27T11:50:44.296Z,2.80
2023-03-27T11:53:28.233Z,4.85
2023-03-27T11:56:12.335Z,5.13
2023-03-27T11:59:08.614Z,3.20
2023-03-27T12:01:42.857Z,2.92
2023-03-27T12:04:28.316Z,3.70
2023-03-27T12:07:08.260Z,4.68
2023-03-27T12:09:52.547Z,4.55
2023-03-27T12:12:46.590Z,5.32
2023-03-27T12:15:45.102Z,4.97
2023-03-27T12:18:17.382Z,4.17
2023-03-27T12:21:18.373Z,3.63
2023-03-27T12:24:04.650Z,4.07
2023-03-27T12:26:43.690Z,3.97
2023-03-27T12:29:23.731Z,3.33
2023-03-27T12:31:52.751Z,3.17
2023-03-27T12:34:50.132Z,3.90
2023-03-27T12:37:23.285Z,2.72
2023-03-27T12:39:57.432Z,1.73
2023-03-27T12:42:44.510Z,2.33
2023-03-27T12:45:16.801Z,2.97
2023-03-27T12:48:06.801Z,3.88
2023-03-27T12:50:58.224Z,3.08
2023-03-27T12:53:27.986Z,3.45
2023-03-27T12:56:17.368Z,3.92
2023-03-27T12:58:46.241Z,3.27
2023-03-27T13:01:26.911Z,1.63
2023-03-27T13:04:24.949Z,3.13
2023-03-27T13:07:23.470Z,4.63
2023-03-27T13:10:11.590Z,2.53
2023-03-27T13:12:53.332Z,2.53
2023-03-27T13:15:29.597Z,2.30
2023-03-27T13:18:08.057Z,3.15
2023-03-27T13:20:49.745Z,4.78
2023-03-27T13:23:37.545Z,4.10
2023-03-27T13:26:08.581Z,3.50
2023-03-27T13:28:40.174Z,4.00
2023-03-27T13:31:11.730Z,2.03
2023-03-27T13:33:59.455Z,1.85
2023-03-27T13:36:26.592Z,3.63
2023-03-27T13:38:56.657Z,2.40
2023-03-27T13:41:52.416Z,1.67
2023-03-27T13:44:34.160Z,3.22
2023-03-27T13:47:09.794Z,4.85
2023-03-27T13:49:42.711Z,3.35
2023-03-27T13:52:32.016Z,1.67
2023-03-27T13:55:19.714Z,3.67
2023-03-27T13:57:49.081Z,2.55
2023-03-27T14:00:20.976Z,1.83
2023-03-27T14:03:11.398Z,2.25
2023-03-27T14:06:07.210Z,1.50
2023-03-27T14:09:06.286Z,2.50
2023-03-27T14:11:38.469Z,3.28
2023-03-27T14:14:31.113Z,3.22
2023-03-27T14:17:04.173Z,2.60
2023-03-27T14:19:37.270Z,4.97
2023-03-27T14:22:19.991Z,1.75
2023-03-27T14:25:00.940Z,1.48
2023-03-27T14:27:32.550Z,3.17
2023-03-27T14:30:15.687Z,3.10
2023-03-27T14:32:43.582Z,1.57
2023-03-27T14:35:46.358Z,1.85
2023-03-27T14:38:26.194Z,3.33
2023-03-27T14:40:57.812Z,2.85
2023-03-27T14:43:27.533Z,2.35
2023-03-27T14:45:59.948Z,3.13
2023-03-27T14:48:30.977Z,3.70
2023-03-27T14:51:04.624Z,2.65
2023-03-27T14:53:36.522Z,3.33
2023-03-27T14:56:22.337Z,2.00
2023-03-27T14:58:53.685Z,3.67
2023-03-27T15:01:22.814Z,2.25
2023-03-27T15:03:56.321Z,2.78
2023-03-27T15:06:26.574Z,3.25
2023-03-27T15:08:59.658Z,3.92
2023-03-27T15:11:33.461Z,2.33
2023-03-27T15:14:04.748Z,1.85
2023-03-27T15:16:35.671Z,4.13
2023-03-27T15:19:21.769Z,4.22
2023-03-27T15:22:01.272Z,3.30
2023-03-27T15:25:07.008Z,3.10
2023-03-27T15:27:42.646Z,2.83
2023-03-27T15:30:21.696Z,1.92
2023-03-27T15:32:52.415Z,3.28
2023-03-27T15:35:34.407Z,2.72
2023-03-27T15:38:02.585Z,3.53
2023-03-27T15:40:42.549Z,2.75
2023-03-27T15:43:15.742Z,2.65
2023-03-27T15:46:17.231Z,3.05
2023-03-27T15:48:50.885Z,3.53
2023-03-27T15:51:20.429Z,3.93
2023-03-27T15:53:56.009Z,2.83
2023-03-27T15:56:31.196Z,3.90
2023-03-27T15:59:07.059Z,3.97
2023-03-27T16:01:52.175Z,2.95
2023-03-27T16:04:24.136Z,3.27
2023-03-27T16:07:06.059Z,4.03
2023-03-27T16:09:49.394Z,1.98
2023-03-27T16:12:22.427Z,2.60
2023-03-27T16:14:52.427Z,4.22
2023-03-27T16:17:25.155Z,3.30
2023-03-27T16:20:01.471Z,2.90
2023-03-27T16:22:32.227Z,3.55
2023-03-27T16:25:00.898Z,1.58
2023-03-27T16:27:33.975Z,2.85
2023-03-27T16:30:02.926Z,2.57
2023-03-27T16:32:29.994Z,2.85
2023-03-27T16:34:59.040Z,4.45
2023-03-27T16:37:28.420Z,4.38
2023-03-27T16:39:55.476Z,2.92
2023-03-27T16:42:26.045Z,2.57
2023-03-27T16:44:53.648Z,2.30
2023-03-27T16:47:23.457Z,4.18
2023-03-27T16:50:03.470Z,1.25
2023-03-27T16:52:39.717Z,2.92
2023-03-27T16:55:07.721Z,3.53
2023-03-27T16:57:37.985Z,4.63
2023-03-27T17:00:11.028Z,7.65
2023-03-27T17:02:41.754Z,10.80
2023-03-27T17:05:11.574Z,7.47
2023-03-27T17:07:38.697Z,13.63
2023-03-27T17:10:05.963Z,7.05
2023-03-27T17:12:35.013Z,7.15
2023-03-27T17:15:01.550Z,3.28
2023-03-27T17:17:30.307Z,4.82
2023-03-27T17:19:57.042Z,3.37
2023-03-27T17:22:23.611Z,10.10
2023-03-27T17:24:57.016Z,7.40
2023-03-27T17:27:26.543Z,5.07
2023-03-27T17:29:56.332Z,2.17
2023-03-27T17:32:27.009Z,6.00
2023-03-27T17:34:54.268Z,7.22
2023-03-27T17:37:23.990Z,7.22
2023-03-27T17:39:50.879Z,7.63
2023-03-27T17:42:20.922Z,4.10
2023-03-27T17:44:50.002Z,5.03
2023-03-27T17:47:16.662Z,4.72
2023-03-27T17:49:45.618Z,7.28
2023-03-27T17:52:13.418Z,5.50
2023-03-27T17:54:40.396Z,3.35
2023-03-27T17:57:07.170Z,4.90
2023-03-27T17:59:33.801Z,2.28
2023-03-27T18:02:00.512Z,5.22
2023-03-27T18:04:27.455Z,3.92
2023-03-27T18:06:54.089Z,3.83
2023-03-27T18:09:20.921Z,8.10
2023-03-27T18:11:47.651Z,8.20
2023-03-27T18:14:14.245Z,5.22
2023-03-27T18:16:40.912Z,5.22
2023-03-27T18:19:10.226Z,2.67
2023-03-27T18:21:36.802Z,2.23
2023-03-27T18:24:06.556Z,5.03
2023-03-27T18:26:35.575Z,2.28
2023-03-27T18:29:02.295Z,4.18
2023-03-27T18:31:29.404Z,3.30
2023-03-27T18:34:01.155Z,5.57
2023-03-27T18:36:27.699Z,2.42
2023-03-27T18:38:56.473Z,1.77
2023-03-27T18:41:23.035Z,7.88
2023-03-27T18:43:54.487Z,5.80
2023-03-27T18:46:21.130Z,2.60
2023-03-27T18:48:49.938Z,4.47
2023-03-27T18:51:18.720Z,5.18
2023-03-27T18:53:52.137Z,4.97
2023-03-27T18:56:18.753Z,1.75
2023-03-27T18:58:48.332Z,5.27
2023-03-27T19:01:14.988Z,6.20
2023-03-27T19:03:42.284Z,3.17
2023-03-27T19:06:11.765Z,3.33
2023-03-27T19:08:42.188Z,4.70
2023-03-27T19:11:10.416Z,1.73
2023-03-27T19:13:39.493Z,2.63
2023-03-27T19:16:14.521Z,4.53
2023-03-27T19:18:42.121Z,11.15
2023-03-27T19:21:08.913Z,9.35
2023-03-27T19:23:35.636Z,5.57
2023-03-27T19:26:09.530Z,4.15
2023-03-27T19:28:37.171Z,4.10
2023-03-27T19:31:07.421Z,4.53
2023-03-27T19:33:39.408Z,5.47
2023-03-27T19:36:08.968Z,6.13
2023-03-27T19:38:38.534Z,6.25
2023-03-27T19:41:08.838Z,3.55
2023-03-27T19:43:35.530Z,2.97
2023-03-27T19:46:14.844Z,4.25
2023-03-27T19:48:53.076Z,4.50
2023-03-27T19:51:22.882Z,7.43
2023-03-27T19:53:49.505Z,7.15
2023-03-27T19:56:18.662Z,5.78
2023-03-27T19:58:45.427Z,4.53
2023-03-27T20:01:11.996Z,4.43
2023-03-27T20:03:39.954Z,3.97
2023-03-27T20:06:18.054Z,4.53
2023-03-27T20:08:47.788Z,3.70
2023-03-27T20:11:14.408Z,4.30
2023-03-27T20:13:53.171Z,4.43
2023-03-27T20:16:24.294Z,4.53
2023-03-27T20:19:17.090Z,4.38
2023-03-27T20:21:48.908Z,3.72
2023-03-27T20:24:18.727Z,3.70
2023-03-27T20:26:53.206Z,3.50
2023-03-27T20:29:24.362Z,4.15
2023-03-27T20:31:51.200Z,4.32
2023-03-27T20:34:24.254Z,3.35
2023-03-27T20:36:58.995Z,5.18
2023-03-27T20:39:27.857Z,4.93
2023-03-27T20:41:58.829Z,3.08
2023-03-27T20:44:35.047Z,3.60
2023-03-27T20:47:10.883Z,3.03
2023-03-27T20:49:42.891Z,4.05
2023-03-27T20:52:11.733Z,4.30
2023-03-27T20:54:38.724Z,3.47
2023-03-27T20:57:05.915Z,5.68
2023-03-27T20:59:34.779Z,5.68
2023-03-27T21:02:01.677Z,3.33
2023-03-27T21:04:31.719Z,4.23
2023-03-27T21:06:59.189Z,6.50
2023-03-27T21:09:27.558Z,2.85
2023-03-27T21:11:57.182Z,3.08
2023-03-27T21:14:26.142Z,2.55
2023-03-27T21:16:55.565Z,3.30
2023-03-27T21:19:22.212Z,4.10
2023-03-27T21:21:51.823Z,3.78
2023-03-27T21:24:23.221Z,2.83
2023-03-27T21:26:49.775Z,3.28
2023-03-27T21:29:20.912Z,6.23
2023-03-27T21:31:47.541Z,6.22
2023-03-27T21:34:19.109Z,4.03
2023-03-27T21:36:45.734Z,3.00
2023-03-27T21:39:14.646Z,4.55
2023-03-27T21:41:41.219Z,2.60
2023-03-27T21:44:07.757Z,2.72
2023-03-27T21:46:36.771Z,6.65
2023-03-27T21:49:05.839Z,4.20
2023-03-27T21:51:34.918Z,5.95
2023-03-27T21:54:03.880Z,4.73
2023-03-27T21:56:35.238Z,2.50
2023-03-27T21:59:04.335Z,5.05
2023-03-27T22:01:30.922Z,2.90
2023-03-27T22:04:02.351Z,3.63
2023-03-27T22:06:29.223Z,5.07
2023-03-27T22:08:56.171Z,2.42
2023-03-27T22:11:25.298Z,4.50
2023-03-27T22:13:54.867Z,3.72
2023-03-27T22:16:24.925Z,5.88
2023-03-27T22:18:51.559Z,4.03
2023-03-27T22:21:31.291Z,4.57
2023-03-27T22:24:01.683Z,4.53
2023-03-27T22:26:37.544Z,4.10
2023-03-27T22:29:09.111Z,4.68
2023-03-27T22:31:39.226Z,6.07
2023-03-27T22:34:05.977Z,3.70
2023-03-27T22:36:35.257Z,4.07
2023-03-27T22:39:06.530Z,2.28
2023-03-27T22:41:33.131Z,4.47
2023-03-27T22:44:01.220Z,4.60
2023-03-27T22:46:28.354Z,3.65
2023-03-27T22:48:56.398Z,3.58
2023-03-27T22:51:23.721Z,3.65
2023-03-27T22:53:52.724Z,5.68
2023-03-27T22:56:21.852Z,2.80
2023-03-27T22:58:48.660Z,3.17
2023-03-27T23:01:17.550Z,3.70
2023-03-27T23:03:44.266Z,4.55
2023-03-27T23:06:22.742Z,2.03
2023-03-27T23:08:52.483Z,2.93
2023-03-27T23:11:19.897Z,4.47
2023-03-27T23:13:49.254Z,3.63
2023-03-27T23:16:18.997Z,3.88
2023-03-27T23:18:45.641Z,3.45
2023-03-27T23:21:16.815Z,3.57
2023-03-27T23:23:46.710Z,3.90
2023-03-27T23:26:13.682Z,6.57
2023-03-27T23:28:46.046Z,2.78
2023-03-27T23:31:13.899Z,3.67
2023-03-27T23:33:47.937Z,3.67
2023-03-27T23:36:24.792Z,4.70
2023-03-27T23:38:56.607Z,5.63
2023-03-27T23:41:25.769Z,3.22
2023-03-27T23:43:53.924Z,3.22
2023-03-27T23:46:20.875Z,4.27
2023-03-27T23:48:49.935Z,3.65
2023-03-27T23:51:17.086Z,5.63
2023-03-27T23:53:46.144Z,3.72
2023-03-27T23:56:12.730Z,2.78
2023-03-27T23:58:41.540Z,4.80
