createdAt,value
2022-09-23T00:00:47.817Z,98470.53
2022-09-23T00:01:50.773Z,98479.63
2022-09-23T00:02:53.649Z,98472.00
2022-09-23T00:03:59.898Z,98472.31
2022-09-23T00:05:04.230Z,98460.34
2022-09-23T00:06:20.497Z,98470.50
2022-09-23T00:07:23.360Z,98468.31
2022-09-23T00:08:26.546Z,98466.47
2022-09-23T00:09:29.525Z,98468.28
2022-09-23T00:10:32.530Z,98474.47
2022-09-23T00:11:35.429Z,98468.28
2022-09-23T00:12:38.238Z,98465.56
2022-09-23T00:13:44.306Z,98467.59
2022-09-23T00:14:47.205Z,98463.59
2022-09-23T00:15:50.643Z,98464.69
2022-09-23T00:16:53.498Z,98473.75
2022-09-23T00:17:56.493Z,98463.72
2022-09-23T00:18:59.667Z,98471.91
2022-09-23T00:20:02.756Z,98467.19
2022-09-23T00:21:07.577Z,98473.69
2022-09-23T00:22:10.532Z,98467.91
2022-09-23T00:23:13.399Z,98465.69
2022-09-23T00:24:16.260Z,98463.16
2022-09-23T00:25:19.300Z,98459.91
2022-09-23T00:26:23.741Z,98457.50
2022-09-23T00:27:26.647Z,98452.44
2022-09-23T00:28:30.477Z,98460.75
2022-09-23T00:29:33.827Z,98454.37
2022-09-23T00:30:36.926Z,98450.94
2022-09-23T00:31:39.744Z,98451.13
2022-09-23T00:32:42.793Z,98454.37
2022-09-23T00:33:45.622Z,98442.03
2022-09-23T00:34:48.632Z,98441.31
2022-09-23T00:35:51.704Z,98452.38
2022-09-23T00:36:54.556Z,98448.19
2022-09-23T00:37:57.614Z,98447.84
2022-09-23T00:39:00.578Z,98444.38
2022-09-23T00:40:04.168Z,98440.41
2022-09-23T00:41:07.428Z,98445.31
2022-09-23T00:42:16.562Z,98440.56
2022-09-23T00:43:19.661Z,98444.22
2022-09-23T00:44:40.432Z,98434.59
2022-09-23T00:45:48.953Z,98431.84
2022-09-23T00:46:52.677Z,98441.31
2022-09-23T00:47:58.594Z,98438.75
2022-09-23T00:49:16.038Z,98432.41
2022-09-23T00:50:37.471Z,98432.78
2022-09-23T00:51:46.954Z,98438.75
2022-09-23T00:52:51.778Z,98429.13
2022-09-23T00:53:54.684Z,98435.84
2022-09-23T00:55:00.253Z,98434.59
2022-09-23T00:56:07.661Z,98432.41
2022-09-23T00:57:11.941Z,98431.69
2022-09-23T00:58:20.402Z,98431.69
2022-09-23T00:59:24.684Z,98432.03
2022-09-23T01:00:27.647Z,98434.56
2022-09-23T01:01:30.955Z,98431.09
2022-09-23T01:02:38.469Z,98425.66
2022-09-23T01:03:45.125Z,98431.50
2022-09-23T01:04:51.158Z,98436.94
2022-09-23T01:05:54.636Z,98435.88
2022-09-23T01:06:57.550Z,98436.97
2022-09-23T01:08:03.161Z,98440.41
2022-09-23T01:09:06.282Z,98437.34
2022-09-23T01:10:11.251Z,98442.25
2022-09-23T01:11:41.805Z,98438.06
2022-09-23T01:13:16.385Z,98437.87
2022-09-23T01:14:43.646Z,98441.69
2022-09-23T01:15:58.614Z,98441.31
2022-09-23T01:17:11.562Z,98440.97
2022-09-23T01:18:14.365Z,98443.31
2022-09-23T01:19:29.203Z,98441.62
2022-09-23T01:20:45.065Z,98435.47
2022-09-23T01:22:01.554Z,98439.28
2022-09-23T01:23:37.550Z,98441.81
2022-09-23T01:25:10.030Z,98437.84
2022-09-23T01:26:41.238Z,98431.84
2022-09-23T01:28:24.128Z,98439.66
2022-09-23T01:29:50.579Z,98437.47
2022-09-23T01:30:53.400Z,98434.75
2022-09-23T01:32:05.799Z,98434.00
2022-09-23T01:33:22.918Z,98436.94
2022-09-23T01:34:39.170Z,98437.13
2022-09-23T01:35:48.336Z,98437.13
2022-09-23T01:36:58.641Z,98432.06
2022-09-23T01:38:10.732Z,98440.97
2022-09-23T01:39:24.365Z,98440.59
2022-09-23T01:41:03.624Z,98439.88
2022-09-23T01:42:24.701Z,98436.63
2022-09-23T01:43:46.356Z,98443.12
2022-09-23T01:44:57.372Z,98439.88
2022-09-23T01:46:02.105Z,98436.81
2022-09-23T01:47:11.210Z,98437.19
2022-09-23T01:48:27.241Z,98443.88
2022-09-23T01:49:44.423Z,98430.81
2022-09-23T01:50:56.833Z,98432.06
2022-09-23T01:52:11.688Z,98437.53
2022-09-23T01:53:26.928Z,98428.63
2022-09-23T01:54:41.391Z,98434.06
2022-09-23T01:55:50.354Z,98426.81
2022-09-23T01:57:05.763Z,98426.06
2022-09-23T01:58:17.306Z,98431.53
2022-09-23T01:59:28.916Z,98431.72
2022-09-23T02:00:35.166Z,98433.53
2022-09-23T02:02:20.189Z,98432.81
2022-09-23T02:03:34.328Z,98433.72
2022-09-23T02:04:40.008Z,98435.53
2022-09-23T02:05:51.097Z,98436.97
2022-09-23T02:07:03.696Z,98436.81
2022-09-23T02:08:16.838Z,98438.63
2022-09-23T02:09:25.943Z,98430.06
2022-09-23T02:10:36.342Z,98430.81
2022-09-23T02:11:45.902Z,98425.34
2022-09-23T02:12:53.268Z,98435.72
2022-09-23T02:13:59.066Z,98435.72
2022-09-23T02:15:18.239Z,98431.72
2022-09-23T02:16:26.475Z,98435.91
2022-09-23T02:17:37.414Z,98426.47
2022-09-23T02:19:00.383Z,98430.09
2022-09-23T02:20:06.255Z,98437.75
2022-09-23T02:21:10.064Z,98427.03
2022-09-23T02:22:19.837Z,98430.69
2022-09-23T02:23:35.449Z,98433.59
2022-09-23T02:24:39.844Z,98435.25
2022-09-23T02:26:19.754Z,98427.25
2022-09-23T02:27:42.851Z,98427.97
2022-09-23T02:29:20.899Z,98432.34
2022-09-23T02:30:29.944Z,98421.41
2022-09-23T02:31:38.261Z,98429.78
2022-09-23T02:32:46.618Z,98427.19
2022-09-23T02:34:00.572Z,98427.75
2022-09-23T02:35:10.814Z,98428.63
2022-09-23T02:36:21.332Z,98430.47
2022-09-23T02:37:45.295Z,98430.47
2022-09-23T02:38:57.993Z,98429.19
2022-09-23T02:40:19.379Z,98431.19
2022-09-23T02:41:58.471Z,98434.81
2022-09-23T02:43:21.420Z,98427.91
2022-09-23T02:44:24.658Z,98425.75
2022-09-23T02:45:27.791Z,98430.09
2022-09-23T02:46:31.210Z,98429.00
2022-09-23T02:47:38.363Z,98432.81
2022-09-23T02:48:50.987Z,98429.91
2022-09-23T02:49:56.732Z,98433.34
2022-09-23T02:51:02.629Z,98435.53
2022-09-23T02:52:08.028Z,98435.53
2022-09-23T02:53:11.227Z,98438.63
2022-09-23T02:54:19.030Z,98429.00
2022-09-23T02:55:25.307Z,98438.97
2022-09-23T02:56:29.058Z,98426.97
2022-09-23T02:57:32.427Z,98431.50
2022-09-23T02:58:35.390Z,98433.50
2022-09-23T02:59:39.069Z,98440.03
2022-09-23T03:01:02.443Z,98437.50
2022-09-23T03:02:20.880Z,98429.84
2022-09-23T03:03:47.541Z,98428.94
2022-09-23T03:05:13.213Z,98431.50
2022-09-23T03:06:32.767Z,98427.69
2022-09-23T03:07:56.954Z,98428.94
2022-09-23T03:08:59.707Z,98426.78
2022-09-23T03:10:13.643Z,98425.28
2022-09-23T03:11:17.868Z,98426.78
2022-09-23T03:12:40.954Z,98425.28
2022-09-23T03:14:17.807Z,98420.38
2022-09-23T03:15:38.239Z,98422.94
2022-09-23T03:16:53.834Z,98424.94
2022-09-23T03:18:19.135Z,98424.22
2022-09-23T03:19:22.039Z,98427.28
2022-09-23T03:20:37.554Z,98428.00
2022-09-23T03:21:49.348Z,98425.09
2022-09-23T03:22:57.297Z,98422.72
2022-09-23T03:24:03.362Z,98431.06
2022-09-23T03:25:11.266Z,98421.25
2022-09-23T03:26:29.385Z,98433.59
2022-09-23T03:27:35.171Z,98430.16
2022-09-23T03:28:42.487Z,98436.16
2022-09-23T03:29:49.355Z,98436.16
2022-09-23T03:30:54.961Z,98431.44
2022-09-23T03:31:59.409Z,98432.34
2022-09-23T03:33:06.784Z,98436.88
2022-09-23T03:34:16.643Z,98429.75
2022-09-23T03:35:21.616Z,98432.50
2022-09-23T03:36:51.888Z,98441.06
2022-09-23T03:38:12.740Z,98434.16
2022-09-23T03:39:26.654Z,98432.69
2022-09-23T03:40:42.323Z,98431.75
2022-09-23T03:41:51.227Z,98437.94
2022-09-23T03:43:03.124Z,98432.50
2022-09-23T03:44:08.451Z,98438.66
2022-09-23T03:45:18.701Z,98436.66
2022-09-23T03:46:22.639Z,98436.16
2022-09-23T03:47:28.501Z,98437.59
2022-09-23T03:48:31.454Z,98436.88
2022-09-23T03:49:39.536Z,98434.34
2022-09-23T03:50:42.462Z,98437.25
2022-09-23T03:51:45.337Z,98436.00
2022-09-23T03:52:49.872Z,98441.06
2022-09-23T03:53:52.723Z,98437.28
2022-09-23T03:54:55.420Z,98437.28
2022-09-23T03:55:58.343Z,98438.00
2022-09-23T03:57:02.253Z,98437.28
2022-09-23T03:58:05.186Z,98435.28
2022-09-23T03:59:08.276Z,98441.47
2022-09-23T04:00:12.630Z,98432.75
2022-09-23T04:01:15.578Z,98436.94
2022-09-23T04:02:20.400Z,98434.41
2022-09-23T04:03:23.344Z,98438.75
2022-09-23T04:04:29.983Z,98433.84
2022-09-23T04:05:32.908Z,98435.84
2022-09-23T04:06:36.079Z,98432.22
2022-09-23T04:07:39.650Z,98439.13
2022-09-23T04:08:42.642Z,98438.19
2022-09-23T04:09:45.493Z,98430.75
2022-09-23T04:10:50.716Z,98439.13
2022-09-23T04:11:57.140Z,98437.13
2022-09-23T04:13:00.063Z,98442.56
2022-09-23T04:14:02.968Z,98442.03
2022-09-23T04:15:06.612Z,98436.78
2022-09-23T04:16:09.832Z,98440.97
2022-09-23T04:17:13.500Z,98437.16
2022-09-23T04:18:16.320Z,98431.91
2022-09-23T04:19:19.606Z,98438.06
2022-09-23T04:20:22.579Z,98440.81
2022-09-23T04:21:25.685Z,98443.72
2022-09-23T04:22:28.684Z,98436.97
2022-09-23T04:23:31.559Z,98439.19
2022-09-23T04:24:35.030Z,98438.44
2022-09-23T04:25:47.964Z,98432.25
2022-09-23T04:26:52.942Z,98437.34
2022-09-23T04:27:55.815Z,98431.69
2022-09-23T04:28:58.687Z,98434.97
2022-09-23T04:30:01.533Z,98434.06
2022-09-23T04:31:06.335Z,98438.75
2022-09-23T04:32:09.362Z,98435.12
2022-09-23T04:33:13.124Z,98437.31
2022-09-23T04:34:17.671Z,98438.97
2022-09-23T04:35:20.556Z,98439.16
2022-09-23T04:36:23.381Z,98436.63
2022-09-23T04:37:26.301Z,98434.81
2022-09-23T04:38:29.370Z,98442.81
2022-09-23T04:39:32.272Z,98436.31
2022-09-23T04:40:36.332Z,98437.53
2022-09-23T04:41:39.288Z,98435.53
2022-09-23T04:42:42.177Z,98440.47
2022-09-23T04:43:45.708Z,98439.75
2022-09-23T04:44:48.522Z,98438.47
2022-09-23T04:46:01.966Z,98440.47
2022-09-23T04:47:05.031Z,98441.19
2022-09-23T04:48:09.945Z,98445.94
2022-09-23T04:49:13.304Z,98441.75
2022-09-23T04:50:16.578Z,98443.19
2022-09-23T04:51:21.973Z,98442.84
2022-09-23T04:52:24.976Z,98440.31
2022-09-23T04:53:29.480Z,98441.75
2022-09-23T04:54:33.164Z,98441.94
2022-09-23T04:55:36.059Z,98445.59
2022-09-23T04:56:40.007Z,98437.25
2022-09-23T04:57:42.950Z,98448.53
2022-09-23T04:58:46.317Z,98442.94
2022-09-23T04:59:49.398Z,98443.84
2022-09-23T05:00:54.389Z,98454.59
2022-09-23T05:01:57.329Z,98450.78
2022-09-23T05:03:00.265Z,98450.78
2022-09-23T05:04:07.214Z,98453.16
2022-09-23T05:05:10.328Z,98446.78
2022-09-23T05:06:14.845Z,98449.34
2022-09-23T05:07:19.366Z,98451.72
2022-09-23T05:08:22.403Z,98462.28
2022-09-23T05:09:30.788Z,98455.34
2022-09-23T05:10:33.711Z,98453.53
2022-09-23T05:11:40.489Z,98455.72
2022-09-23T05:12:43.615Z,98453.91
2022-09-23T05:13:51.674Z,98452.09
2022-09-23T05:14:54.810Z,98457.72
2022-09-23T05:16:02.694Z,98457.38
2022-09-23T05:17:06.502Z,98459.53
2022-09-23T05:18:09.503Z,98457.19
2022-09-23T05:19:13.775Z,98458.09
2022-09-23T05:20:17.448Z,98460.97
2022-09-23T05:21:24.768Z,98466.25
2022-09-23T05:22:30.032Z,98459.72
2022-09-23T05:23:33.653Z,98462.44
2022-09-23T05:24:36.771Z,98469.56
2022-09-23T05:25:39.636Z,98463.53
2022-09-23T05:26:42.606Z,98466.81
2022-09-23T05:27:45.736Z,98468.81
2022-09-23T05:28:48.938Z,98477.91
2022-09-23T05:29:53.415Z,98478.09
2022-09-23T05:31:20.034Z,98475.03
2022-09-23T05:32:23.734Z,98476.81
2022-09-23T05:33:26.567Z,98474.28
2022-09-23T05:34:29.485Z,98480.66
2022-09-23T05:35:32.456Z,98480.66
2022-09-23T05:36:38.580Z,98477.91
2022-09-23T05:37:41.932Z,98475.75
2022-09-23T05:38:45.599Z,98475.56
2022-09-23T05:39:48.616Z,98478.81
2022-09-23T05:41:06.267Z,98478.81
2022-09-23T05:42:10.106Z,98480.09
2022-09-23T05:43:13.062Z,98478.09
2022-09-23T05:44:15.801Z,98478.66
2022-09-23T05:45:18.638Z,98479.56
2022-09-23T05:46:24.419Z,98475.91
2022-09-23T05:47:27.311Z,98479.03
2022-09-23T05:48:31.844Z,98476.09
2022-09-23T05:49:55.631Z,98483.38
2022-09-23T05:50:58.357Z,98476.81
2022-09-23T05:52:01.278Z,98474.47
2022-09-23T05:53:04.075Z,98470.81
2022-09-23T05:54:07.220Z,98482.47
2022-09-23T05:55:12.084Z,98474.47
2022-09-23T05:56:20.302Z,98471.38
2022-09-23T05:57:23.045Z,98473.38
2022-09-23T05:58:26.210Z,98476.66
2022-09-23T05:59:29.010Z,98478.09
2022-09-23T06:00:31.973Z,98476.09
2022-09-23T06:01:35.738Z,98475.56
2022-09-23T06:02:38.838Z,98477.75
2022-09-23T06:03:41.936Z,98479.19
2022-09-23T06:04:45.311Z,98473.19
2022-09-23T06:05:48.724Z,98471.38
2022-09-23T06:06:51.723Z,98475.00
2022-09-23T06:07:54.563Z,98475.94
2022-09-23T06:08:59.687Z,98474.66
2022-09-23T06:10:02.617Z,98483.22
2022-09-23T06:11:07.884Z,98483.94
2022-09-23T06:12:14.335Z,98483.56
2022-09-23T06:13:17.159Z,98481.75
2022-09-23T06:14:20.152Z,98481.19
2022-09-23T06:15:23.005Z,98485.56
2022-09-23T06:16:26.753Z,98483.00
2022-09-23T06:17:29.857Z,98488.09
2022-09-23T06:18:32.692Z,98487.72
2022-09-23T06:19:35.582Z,98490.09
2022-09-23T06:20:39.427Z,98488.62
2022-09-23T06:21:42.368Z,98491.16
2022-09-23T06:22:45.242Z,98485.66
2022-09-23T06:23:48.196Z,98492.22
2022-09-23T06:24:51.173Z,98487.84
2022-09-23T06:25:54.470Z,98488.03
2022-09-23T06:26:57.383Z,98488.94
2022-09-23T06:28:00.609Z,98491.84
2022-09-23T06:29:08.930Z,98494.19
2022-09-23T06:30:12.403Z,98493.84
2022-09-23T06:31:17.113Z,98491.44
2022-09-23T06:32:20.892Z,98490.50
2022-09-23T06:33:34.595Z,98494.31
2022-09-23T06:34:50.452Z,98493.41
2022-09-23T06:36:03.493Z,98491.75
2022-09-23T06:37:18.034Z,98499.03
2022-09-23T06:38:22.377Z,98494.06
2022-09-23T06:39:25.254Z,98493.13
2022-09-23T06:40:28.290Z,98495.66
2022-09-23T06:41:31.425Z,98489.97
2022-09-23T06:42:34.285Z,98493.22
2022-09-23T06:43:37.259Z,98497.91
2022-09-23T06:44:40.017Z,98493.69
2022-09-23T06:45:42.832Z,98493.66
2022-09-23T06:46:45.854Z,98501.09
2022-09-23T06:47:54.316Z,98500.31
2022-09-23T06:48:57.132Z,98503.75
2022-09-23T06:50:00.024Z,98504.81
2022-09-23T06:51:07.537Z,98509.50
2022-09-23T06:52:10.347Z,98504.38
2022-09-23T06:53:13.686Z,98510.50
2022-09-23T06:54:16.574Z,98506.97
2022-09-23T06:55:19.328Z,98507.47
2022-09-23T06:56:23.351Z,98502.50
2022-09-23T06:57:30.055Z,98504.31
2022-09-23T06:58:34.685Z,98500.03
2022-09-23T06:59:37.560Z,98506.00
2022-09-23T07:00:40.382Z,98507.78
2022-09-23T07:01:45.736Z,98502.78
2022-09-23T07:02:49.126Z,98510.78
2022-09-23T07:03:52.364Z,98507.22
2022-09-23T07:04:57.964Z,98504.41
2022-09-23T07:06:01.472Z,98504.19
2022-09-23T07:07:04.434Z,98504.66
2022-09-23T07:08:09.939Z,98499.66
2022-09-23T07:09:12.942Z,98502.16
2022-09-23T07:10:16.095Z,98506.09
2022-09-23T07:11:22.715Z,98502.53
2022-09-23T07:12:25.513Z,98503.16
2022-09-23T07:13:29.058Z,98502.91
2022-09-23T07:14:31.859Z,98499.19
2022-09-23T07:15:35.139Z,98504.72
2022-09-23T07:16:38.147Z,98501.72
2022-09-23T07:17:43.241Z,98513.59
2022-09-23T07:18:46.213Z,98507.66
2022-09-23T07:19:49.211Z,98508.00
2022-09-23T07:20:53.990Z,98504.28
2022-09-23T07:21:57.295Z,98511.53
2022-09-23T07:23:00.779Z,98513.88
2022-09-23T07:24:04.077Z,98506.66
2022-09-23T07:25:07.226Z,98510.59
2022-09-23T07:26:10.463Z,98512.38
2022-09-23T07:27:19.862Z,98509.75
2022-09-23T07:28:22.946Z,98513.22
2022-09-23T07:29:25.927Z,98515.72
2022-09-23T07:30:28.788Z,98515.44
2022-09-23T07:31:39.116Z,98515.03
2022-09-23T07:32:48.766Z,98520.38
2022-09-23T07:33:57.450Z,98519.41
2022-09-23T07:36:10.387Z,98520.31
2022-09-23T07:37:14.582Z,98517.16
2022-09-23T07:38:17.671Z,98519.91
2022-09-23T07:39:20.631Z,98519.62
2022-09-23T07:40:23.799Z,98521.38
2022-09-23T07:41:29.206Z,98521.81
2022-09-23T07:42:32.069Z,98516.63
2022-09-23T07:43:35.761Z,98508.94
2022-09-23T07:44:38.681Z,98520.22
2022-09-23T07:45:43.830Z,98510.53
2022-09-23T07:46:47.143Z,98515.44
2022-09-23T07:47:50.212Z,98508.06
2022-09-23T07:48:55.410Z,98514.31
2022-09-23T07:49:58.397Z,98509.34
2022-09-23T07:51:02.135Z,98501.09
2022-09-23T07:52:05.388Z,98509.22
2022-09-23T07:53:08.771Z,98517.47
2022-09-23T07:54:14.626Z,98514.84
2022-09-23T07:55:20.993Z,98514.25
2022-09-23T07:56:30.552Z,98511.66
2022-09-23T07:57:34.107Z,98508.59
2022-09-23T07:58:37.172Z,98513.94
2022-09-23T07:59:40.982Z,98516.38
2022-09-23T08:00:43.837Z,98519.50
2022-09-23T08:01:50.797Z,98514.56
2022-09-23T08:02:54.022Z,98521.25
2022-09-23T08:03:58.622Z,98513.50
2022-09-23T08:05:01.661Z,98516.94
2022-09-23T08:06:08.500Z,98512.84
2022-09-23T08:07:13.252Z,98516.59
2022-09-23T08:08:16.148Z,98518.31
2022-09-23T08:09:24.224Z,98512.75
2022-09-23T08:10:27.067Z,98511.16
2022-09-23T08:11:29.867Z,98511.59
2022-09-23T08:12:32.634Z,98515.94
2022-09-23T08:13:35.539Z,98517.38
2022-09-23T08:14:38.860Z,98513.97
2022-09-23T08:15:44.488Z,98522.63
2022-09-23T08:16:47.933Z,98516.22
2022-09-23T08:17:50.954Z,98515.50
2022-09-23T08:18:53.912Z,98514.94
2022-09-23T08:19:56.842Z,98515.44
2022-09-23T08:20:59.830Z,98514.37
2022-09-23T08:22:02.704Z,98513.22
2022-09-23T08:23:05.700Z,98516.09
2022-09-23T08:24:18.556Z,98521.16
2022-09-23T08:25:22.745Z,98513.44
2022-09-23T08:26:26.128Z,98511.94
2022-09-23T08:27:29.590Z,98509.44
2022-09-23T08:28:34.146Z,98514.34
2022-09-23T08:29:37.012Z,98514.47
2022-09-23T08:30:40.143Z,98511.12
2022-09-23T08:31:43.712Z,98511.38
2022-09-23T08:32:50.703Z,98513.66
2022-09-23T08:33:57.900Z,98507.69
2022-09-23T08:35:00.770Z,98510.69
2022-09-23T08:36:03.812Z,98507.09
2022-09-23T08:37:11.603Z,98497.25
2022-09-23T08:38:15.907Z,98504.34
2022-09-23T08:39:20.624Z,98507.37
2022-09-23T08:40:28.563Z,98506.87
2022-09-23T08:41:58.198Z,98504.25
2022-09-23T08:43:01.866Z,98501.38
2022-09-23T08:44:27.130Z,98504.50
2022-09-23T08:45:30.152Z,98505.00
2022-09-23T08:46:40.041Z,98511.28
2022-09-23T08:47:50.288Z,98512.50
2022-09-23T08:48:55.529Z,98511.75
2022-09-23T08:50:21.162Z,98513.22
2022-09-23T08:51:36.797Z,98505.03
2022-09-23T08:52:48.625Z,98508.16
2022-09-23T08:53:51.599Z,98512.72
2022-09-23T08:54:55.570Z,98513.09
2022-09-23T08:56:07.416Z,98508.72
2022-09-23T08:57:30.441Z,98508.97
2022-09-23T08:59:07.848Z,98504.03
2022-09-23T09:00:20.541Z,98503.78
2022-09-23T09:01:50.230Z,98501.59
2022-09-23T09:02:55.697Z,98501.34
2022-09-23T09:04:03.923Z,98512.31
2022-09-23T09:05:10.282Z,98513.50
2022-09-23T09:06:19.115Z,98517.50
2022-09-23T09:07:36.655Z,98511.72
2022-09-23T09:08:43.429Z,98511.38
2022-09-23T09:09:58.068Z,98513.66
2022-09-23T09:11:01.398Z,98514.03
2022-09-23T09:12:29.093Z,98515.00
2022-09-23T09:13:43.590Z,98513.56
2022-09-23T09:15:02.929Z,98509.91
2022-09-23T09:16:42.148Z,98512.06
2022-09-23T09:18:10.074Z,98512.41
2022-09-23T09:19:21.992Z,98511.69
2022-09-23T09:20:48.125Z,98511.22
2022-09-23T09:21:55.020Z,98509.28
2022-09-23T09:23:00.805Z,98510.75
2022-09-23T09:24:16.705Z,98507.13
2022-09-23T09:25:25.486Z,98505.69
2022-09-23T09:26:32.163Z,98501.34
2022-09-23T09:27:38.119Z,98507.63
2022-09-23T09:28:46.219Z,98508.59
2022-09-23T09:29:53.855Z,98497.81
2022-09-23T09:31:26.070Z,98513.09
2022-09-23T09:33:00.939Z,98505.84
2022-09-23T09:34:17.194Z,98507.41
2022-09-23T09:35:35.347Z,98498.38
2022-09-23T09:36:48.828Z,98500.06
2022-09-23T09:37:53.598Z,98506.69
2022-09-23T09:38:59.202Z,98506.31
2022-09-23T09:40:02.592Z,98501.41
2022-09-23T09:41:18.031Z,98497.78
2022-09-23T09:42:40.527Z,98500.56
2022-09-23T09:43:53.680Z,98500.22
2022-09-23T09:45:20.006Z,98503.34
2022-09-23T09:46:48.483Z,98496.25
2022-09-23T09:47:57.055Z,98496.12
2022-09-23T09:49:06.136Z,98495.28
2022-09-23T09:50:14.507Z,98492.53
2022-09-23T09:51:22.404Z,98489.41
2022-09-23T09:52:29.969Z,98490.00
2022-09-23T09:53:35.985Z,98490.00
2022-09-23T09:54:39.799Z,98488.19
2022-09-23T09:55:43.255Z,98490.72
2022-09-23T09:56:52.357Z,98483.97
2022-09-23T09:58:05.375Z,98484.94
2022-09-23T09:59:16.927Z,98482.66
2022-09-23T10:00:22.259Z,98485.78
2022-09-23T10:01:31.410Z,98480.84
2022-09-23T10:02:37.325Z,98483.97
2022-09-23T10:03:43.451Z,98481.34
2022-09-23T10:04:46.512Z,98480.38
2022-09-23T10:05:52.544Z,98480.12
2022-09-23T10:07:09.674Z,98477.00
2022-09-23T10:08:29.910Z,98485.19
2022-09-23T10:09:36.139Z,98485.81
2022-09-23T10:10:39.993Z,98484.22
2022-09-23T10:12:02.214Z,98479.19
2022-09-23T10:13:16.392Z,98479.16
2022-09-23T10:14:19.224Z,98488.41
2022-09-23T10:15:33.270Z,98478.41
2022-09-23T10:16:36.699Z,98477.09
2022-09-23T10:17:39.939Z,98481.66
2022-09-23T10:18:51.485Z,98473.00
2022-09-23T10:20:01.215Z,98470.84
2022-09-23T10:21:16.383Z,98474.06
2022-09-23T10:22:24.717Z,98478.03
2022-09-23T10:23:29.559Z,98478.88
2022-09-23T10:24:37.146Z,98477.56
2022-09-23T10:25:42.074Z,98479.94
2022-09-23T10:26:55.300Z,98477.41
2022-09-23T10:27:58.416Z,98480.53
2022-09-23T10:29:23.415Z,98490.13
2022-09-23T10:30:28.573Z,98486.06
2022-09-23T10:31:36.069Z,98492.91
2022-09-23T10:32:45.323Z,98488.34
2022-09-23T10:33:50.627Z,98488.22
2022-09-23T10:34:59.667Z,98491.59
2022-09-23T10:36:02.629Z,98484.72
2022-09-23T10:37:16.371Z,98480.75
2022-09-23T10:38:19.526Z,98484.09
2022-09-23T10:39:44.493Z,98486.13
2022-09-23T10:41:06.320Z,98477.41
2022-09-23T10:42:41.686Z,98480.34
2022-09-23T10:44:27.992Z,98476.16
2022-09-23T10:45:57.653Z,98486.84
2022-09-23T10:47:10.958Z,98472.47
2022-09-23T10:48:33.022Z,98478.84
2022-09-23T10:49:54.246Z,98487.13
2022-09-23T10:50:59.620Z,98482.09
2022-09-23T10:52:27.377Z,98486.31
2022-09-23T10:53:47.803Z,98484.37
2022-09-23T10:55:23.195Z,98483.53
2022-09-23T10:56:47.233Z,98483.91
2022-09-23T10:58:18.599Z,98478.75
2022-09-23T10:59:47.879Z,98475.28
2022-09-23T11:01:09.234Z,98476.84
2022-09-23T11:02:45.396Z,98471.81
2022-09-23T11:04:12.992Z,98477.69
2022-09-23T11:05:46.945Z,98470.84
2022-09-23T11:07:07.690Z,98469.03
2022-09-23T11:08:42.940Z,98472.53
2022-09-23T11:10:04.592Z,98467.25
2022-09-23T11:11:20.086Z,98470.59
2022-09-23T11:13:04.683Z,98471.56
2022-09-23T11:14:25.883Z,98466.75
2022-09-23T11:15:52.989Z,98461.37
2022-09-23T11:17:17.474Z,98472.66
2022-09-23T11:18:46.027Z,98468.44
2022-09-23T11:19:58.266Z,98464.50
2022-09-23T11:21:00.959Z,98464.34
2022-09-23T11:22:41.978Z,98459.31
2022-09-23T11:24:01.887Z,98460.50
2022-09-23T11:25:47.474Z,98452.81
2022-09-23T11:27:17.939Z,98456.53
2022-09-23T11:28:33.600Z,98451.34
2022-09-23T11:29:47.749Z,98453.53
2022-09-23T11:31:17.313Z,98452.81
2022-09-23T11:32:20.232Z,98445.81
2022-09-23T11:33:25.731Z,98450.16
2022-09-23T11:34:38.938Z,98450.28
2022-09-23T11:35:51.237Z,98451.13
2022-09-23T11:37:14.266Z,98445.16
2022-09-23T11:38:29.687Z,98442.50
2022-09-23T11:39:50.186Z,98442.12
2022-09-23T11:41:01.862Z,98449.91
2022-09-23T11:42:09.911Z,98448.75
2022-09-23T11:43:29.495Z,98440.69
2022-09-23T11:44:48.711Z,98440.81
2022-09-23T11:46:23.592Z,98444.19
2022-09-23T11:47:35.295Z,98438.44
2022-09-23T11:48:57.620Z,98436.25
2022-09-23T11:50:13.014Z,98433.50
2022-09-23T11:51:24.329Z,98436.00
2022-09-23T11:52:34.282Z,98439.28
2022-09-23T11:53:47.312Z,98433.38
2022-09-23T11:55:09.954Z,98430.47
2022-09-23T11:56:28.761Z,98430.97
2022-09-23T11:57:48.848Z,98431.34
2022-09-23T11:59:11.636Z,98425.56
2022-09-23T12:00:28.183Z,98428.44
2022-09-23T12:01:45.539Z,98425.66
2022-09-23T12:03:05.440Z,98429.28
2022-09-23T12:04:28.176Z,98432.41
2022-09-23T12:05:37.358Z,98434.81
2022-09-23T12:06:45.525Z,98431.69
2022-09-23T12:08:07.339Z,98431.19
2022-09-23T12:09:58.388Z,98433.22
2022-09-23T12:11:43.857Z,98427.47
2022-09-23T12:12:49.722Z,98430.31
2022-09-23T12:14:03.620Z,98425.63
2022-09-23T12:15:31.389Z,98428.09
2022-09-23T12:16:39.952Z,98416.09
2022-09-23T12:18:11.464Z,98422.03
2022-09-23T12:19:40.402Z,98417.97
2022-09-23T12:21:38.833Z,98409.59
2022-09-23T12:22:51.378Z,98415.16
2022-09-23T12:23:57.244Z,98405.00
2022-09-23T12:25:17.585Z,98409.09
2022-09-23T12:26:25.346Z,98404.59
2022-09-23T12:27:44.321Z,98401.72
2022-09-23T12:28:51.047Z,98399.03
2022-09-23T12:30:02.882Z,98403.16
2022-09-23T12:31:31.761Z,98397.09
2022-09-23T12:32:35.573Z,98402.84
2022-09-23T12:33:38.994Z,98398.53
2022-09-23T12:34:49.696Z,98394.91
2022-09-23T12:36:14.681Z,98395.22
2022-09-23T12:37:36.462Z,98386.50
2022-09-23T12:38:53.521Z,98386.66
2022-09-23T12:40:02.028Z,98385.22
2022-09-23T12:41:38.033Z,98382.12
2022-09-23T12:42:46.247Z,98379.09
2022-09-23T12:43:55.621Z,98382.28
2022-09-23T12:45:34.174Z,98382.31
2022-09-23T12:46:40.432Z,98380.63
2022-09-23T12:47:43.653Z,98374.06
2022-09-23T12:48:58.321Z,98376.72
2022-09-23T12:50:01.571Z,98373.47
2022-09-23T12:51:04.581Z,98368.38
2022-09-23T12:52:16.652Z,98372.41
2022-09-23T12:53:34.611Z,98374.56
2022-09-23T12:54:38.825Z,98377.75
2022-09-23T12:55:47.227Z,98371.63
2022-09-23T12:57:14.226Z,98372.53
2022-09-23T12:58:38.238Z,98376.03
2022-09-23T12:59:52.664Z,98364.44
2022-09-23T13:01:08.355Z,98370.91
2022-09-23T13:02:27.470Z,98364.94
2022-09-23T13:03:48.937Z,98368.84
2022-09-23T13:05:16.056Z,98363.91
2022-09-23T13:06:37.395Z,98365.47
2022-09-23T13:07:46.066Z,98366.50
2022-09-23T13:08:49.917Z,98361.94
2022-09-23T13:10:01.461Z,98365.13
2022-09-23T13:11:13.554Z,98363.78
2022-09-23T13:12:21.298Z,98361.63
2022-09-23T13:13:32.044Z,98363.59
2022-09-23T13:14:37.667Z,98353.00
2022-09-23T13:15:40.634Z,98348.91
2022-09-23T13:16:46.114Z,98352.91
2022-09-23T13:17:48.936Z,98355.97
2022-09-23T13:18:56.162Z,98349.69
2022-09-23T13:20:07.327Z,98357.41
2022-09-23T13:21:38.211Z,98350.53
2022-09-23T13:23:02.671Z,98352.47
2022-09-23T13:24:23.752Z,98356.47
2022-09-23T13:25:29.229Z,98360.28
2022-09-23T13:26:32.783Z,98365.13
2022-09-23T13:27:36.870Z,98357.53
2022-09-23T13:28:54.172Z,98354.25
2022-09-23T13:30:26.223Z,98354.84
2022-09-23T13:31:29.977Z,98358.34
2022-09-23T13:32:42.121Z,98354.66
2022-09-23T13:33:51.787Z,98362.75
2022-09-23T13:35:15.952Z,98351.78
2022-09-23T13:36:20.413Z,98349.25
2022-09-23T13:37:29.787Z,98357.47
2022-09-23T13:38:33.678Z,98342.06
2022-09-23T13:39:36.745Z,98345.94
2022-09-23T13:40:42.353Z,98338.38
2022-09-23T13:41:46.077Z,98342.97
2022-09-23T13:42:54.986Z,98343.59
2022-09-23T13:43:59.759Z,98346.66