createdAt,value
2022-12-27T00:01:03.170Z,97553.97
2022-12-27T00:03:29.571Z,97542.53
2022-12-27T04:08:41.430Z,97642.91
2022-12-27T04:11:07.793Z,97638.84
2022-12-27T04:13:34.155Z,97638.53
2022-12-27T04:16:00.556Z,97648.88
2022-12-27T04:18:26.946Z,97648.22
2022-12-27T04:20:53.342Z,97645.13
2022-12-27T04:23:19.720Z,97647.78
2022-12-27T04:25:46.091Z,97648.41
2022-12-27T04:28:12.466Z,97646.84
2022-12-27T04:30:38.866Z,97647.47
2022-12-27T04:33:05.293Z,97644.03
2022-12-27T04:35:31.693Z,97648.09
2022-12-27T04:37:58.082Z,97655.16
2022-12-27T04:40:24.470Z,97646.38
2022-12-27T04:42:50.858Z,97637.94
2022-12-27T04:45:17.232Z,97645.91
2022-12-27T04:47:43.617Z,97644.03
2022-12-27T04:50:10.004Z,97646.22
2022-12-27T04:52:36.379Z,97646.22
2022-12-27T04:55:02.761Z,97648.25
2022-12-27T04:57:29.205Z,97644.19
2022-12-27T04:59:55.590Z,97648.56
2022-12-27T05:02:22.080Z,97649.50
2022-12-27T05:04:48.570Z,97646.38
2022-12-27T05:07:14.956Z,97644.50
2022-12-27T05:09:41.333Z,97655.16
2022-12-27T05:12:07.727Z,97649.81
2022-12-27T05:14:34.118Z,97656.22
2022-12-27T05:17:00.520Z,97646.84
2022-12-27T05:19:26.906Z,97652.94
2022-12-27T05:21:53.291Z,97652.78
2022-12-27T05:24:19.717Z,97648.88
2022-12-27T05:26:46.098Z,97645.75
2022-12-27T05:29:12.475Z,97641.69
2022-12-27T05:31:38.920Z,97635.28
2022-12-27T05:34:05.337Z,97638.41
2022-12-27T05:36:31.710Z,97648.72
2022-12-27T05:38:58.119Z,97647.16
2022-12-27T05:41:24.534Z,97642.47
2022-12-27T05:43:50.929Z,97644.34
2022-12-27T05:46:17.345Z,97649.03
2022-12-27T05:48:43.774Z,97651.09
2022-12-27T05:51:10.161Z,97655.31
2022-12-27T05:53:36.593Z,97657.47
2022-12-27T05:56:02.966Z,97657.63
2022-12-27T05:58:29.346Z,97658.59
2022-12-27T06:00:55.722Z,97663.28
2022-12-27T06:03:22.193Z,97663.91
2022-12-27T06:05:48.669Z,97667.66
2022-12-27T06:08:15.050Z,97664.53
2022-12-27T06:10:41.410Z,97670.00
2022-12-27T06:13:07.804Z,97668.63
2022-12-27T06:15:34.181Z,97666.25
2022-12-27T06:18:00.583Z,97668.63
2022-12-27T06:20:26.984Z,97670.16
2022-12-27T06:22:53.381Z,97673.44
2022-12-27T06:25:19.769Z,97671.72
2022-12-27T06:27:46.190Z,97668.91
2022-12-27T06:30:12.580Z,97668.91
2022-12-27T06:32:38.966Z,97660.63
2022-12-27T06:35:05.378Z,97662.78
2022-12-27T06:37:31.750Z,97667.31
2022-12-27T06:39:58.141Z,97664.66
2022-12-27T06:42:24.528Z,97667.66
2022-12-27T06:44:50.890Z,97658.91
2022-12-27T06:47:17.253Z,97663.88
2022-12-27T06:49:44.371Z,97667.81
2022-12-27T06:52:10.745Z,97666.72
2022-12-27T06:54:37.125Z,97661.88
2022-12-27T06:57:03.501Z,97665.78
2022-12-27T06:59:29.877Z,97666.84
2022-12-27T07:01:56.442Z,97666.69
2022-12-27T07:04:23.008Z,97671.41
2022-12-27T07:06:49.385Z,97661.88
2022-12-27T07:09:15.768Z,97662.66
2022-12-27T07:11:42.139Z,97666.41
2022-12-27T07:14:08.602Z,97665.47
2022-12-27T07:16:35.238Z,97670.16
2022-12-27T07:19:01.663Z,97667.66
2022-12-27T07:21:28.917Z,97668.75
2022-12-27T07:23:55.292Z,97681.25
2022-12-27T07:26:21.674Z,97676.44
2022-12-27T07:28:48.063Z,97674.06
2022-12-27T07:31:14.505Z,97675.16
2022-12-27T07:33:40.920Z,97668.44
2022-12-27T07:36:07.294Z,97669.84
2022-12-27T07:38:33.675Z,97670.00
2022-12-27T07:41:00.057Z,97675.31
2022-12-27T07:43:26.467Z,97681.09
2022-12-27T07:45:52.910Z,97683.16
2022-12-27T07:48:19.294Z,97686.72
2022-12-27T07:50:45.664Z,97695.69
2022-12-27T07:53:12.043Z,97691.44
2022-12-27T07:55:38.437Z,97692.22
2022-12-27T07:58:04.800Z,97690.50
2022-12-27T08:00:31.196Z,97691.28
2022-12-27T08:02:57.601Z,97680.00
2022-12-27T08:05:27.559Z,97685.66
2022-12-27T08:07:54.331Z,97678.75
2022-12-27T08:10:20.727Z,97675.94
2022-12-27T08:12:47.093Z,97686.75
2022-12-27T08:15:13.561Z,97692.03
2022-12-27T08:17:39.938Z,97693.47
2022-12-27T08:20:06.324Z,97684.06
2022-12-27T08:22:32.701Z,97689.56
2022-12-27T08:24:59.085Z,97688.94
2022-12-27T08:27:25.480Z,97691.75
2022-12-27T08:29:51.870Z,97689.88
2022-12-27T08:32:18.246Z,97691.44
2022-12-27T08:34:44.624Z,97693.78
2022-12-27T08:37:11.042Z,97696.44
2022-12-27T08:39:37.429Z,97691.75
2022-12-27T08:42:03.823Z,97692.53
2022-12-27T08:44:30.208Z,97693.78
2022-12-27T08:46:56.587Z,97689.06
2022-12-27T08:49:22.963Z,97682.19
2022-12-27T08:51:49.341Z,97688.28
2022-12-27T08:54:15.722Z,97695.03
2022-12-27T08:56:42.102Z,97696.75
2022-12-27T08:59:08.531Z,97685.94
2022-12-27T09:01:34.983Z,97700.50
2022-12-27T09:04:01.431Z,97713.97
2022-12-27T09:06:27.895Z,97716.31
2022-12-27T09:08:54.317Z,97717.72
2022-12-27T09:11:20.694Z,97714.28
2022-12-27T09:13:47.099Z,97717.56
2022-12-27T09:16:13.541Z,97713.19
2022-12-27T09:18:39.951Z,97709.25
2022-12-27T09:21:06.328Z,97710.03
2022-12-27T09:23:32.799Z,97716.47
2022-12-27T09:25:59.179Z,97716.16
2022-12-27T09:28:25.565Z,97712.25
2022-12-27T09:30:52.000Z,97719.91
2022-12-27T09:33:18.418Z,97723.34
2022-12-27T09:35:44.783Z,97723.19
2022-12-27T09:38:11.167Z,97728.19
2022-12-27T09:40:37.541Z,97723.53
2022-12-27T09:43:18.117Z,97721.63
2022-12-27T09:45:47.296Z,97721.50
2022-12-27T09:48:13.714Z,97722.25
2022-12-27T09:50:40.123Z,97718.50
2022-12-27T09:53:06.500Z,97722.41
2022-12-27T09:55:32.897Z,97721.16
2022-12-27T09:57:59.292Z,97723.50
2022-12-27T10:00:30.165Z,97723.03
2022-12-27T10:03:01.978Z,97726.81
2022-12-27T10:05:28.413Z,97717.06
2022-12-27T10:07:54.818Z,97712.88
2022-12-27T10:10:21.297Z,97708.00
2022-12-27T10:12:47.687Z,97705.81
2022-12-27T10:15:14.072Z,97705.50
2022-12-27T10:17:40.577Z,97705.84
2022-12-27T10:20:06.966Z,97701.91
2022-12-27T10:22:33.362Z,97700.81
2022-12-27T10:24:59.833Z,97690.00
2022-12-27T10:27:26.515Z,97687.81
2022-12-27T10:29:52.894Z,97687.22
2022-12-27T10:32:19.267Z,97689.38
2022-12-27T10:34:45.657Z,97682.81
2022-12-27T10:37:12.060Z,97678.28
2022-12-27T10:39:38.446Z,97668.41
2022-12-27T10:42:04.815Z,97676.38
2022-12-27T10:44:31.203Z,97671.84
2022-12-27T10:46:57.655Z,97669.03
2022-12-27T10:49:24.151Z,97677.47
2022-12-27T10:51:50.583Z,97667.63
2022-12-27T10:54:16.986Z,97671.69
2022-12-27T10:56:43.380Z,97668.53
2022-12-27T10:59:09.767Z,97652.75
2022-12-27T11:01:36.327Z,97662.59
2022-12-27T11:04:02.790Z,97656.19
2022-12-27T11:06:29.200Z,97656.38
2022-12-27T11:08:55.595Z,97657.47
2022-12-27T11:11:21.992Z,97657.59
2022-12-27T11:13:48.431Z,97650.13
2022-12-27T11:16:14.846Z,97659.19
2022-12-27T11:18:41.254Z,97651.66
2022-12-27T11:21:08.922Z,97640.22
2022-12-27T11:23:38.306Z,97638.81
2022-12-27T11:26:04.692Z,97638.53
2022-12-27T11:28:31.075Z,97631.66
2022-12-27T11:30:57.553Z,97631.31
2022-12-27T11:33:25.223Z,97622.56
2022-12-27T11:35:51.766Z,97620.38
2022-12-27T11:38:18.175Z,97624.91
2022-12-27T11:40:44.571Z,97615.38
2022-12-27T11:43:10.964Z,97626.16
2022-12-27T11:45:37.352Z,97616.16
2022-12-27T11:48:03.720Z,97622.38
2022-12-27T11:50:30.113Z,97617.22
2022-12-27T11:52:56.496Z,97617.19
2022-12-27T11:55:22.861Z,97608.91
2022-12-27T11:57:49.238Z,97593.72
2022-12-27T12:00:15.628Z,97604.06
2022-12-27T12:02:42.038Z,97607.81
2022-12-27T12:05:08.483Z,97605.63
2022-12-27T12:07:34.866Z,97603.91
2022-12-27T12:10:01.275Z,97599.50
2022-12-27T12:12:27.657Z,97598.44
2022-12-27T12:14:54.075Z,97599.69
2022-12-27T12:17:20.473Z,97599.03
2022-12-27T12:19:46.857Z,97603.28
2022-12-27T12:22:13.238Z,97606.88
2022-12-27T12:24:39.613Z,97615.50
2022-12-27T12:27:06.015Z,97613.47
2022-12-27T12:29:32.385Z,97613.78
2022-12-27T12:31:58.901Z,97613.94
2022-12-27T12:34:25.322Z,97610.16
2022-12-27T12:36:52.934Z,97608.94
2022-12-27T12:39:19.461Z,97603.00
2022-12-27T12:41:45.839Z,97599.88
2022-12-27T12:44:12.224Z,97599.53
2022-12-27T12:46:38.593Z,97603.59
2022-12-27T12:49:05.008Z,97606.59
2022-12-27T12:51:31.378Z,97596.72
2022-12-27T12:53:57.754Z,97602.81
2022-12-27T12:56:24.137Z,97605.16
2022-12-27T12:58:50.515Z,97615.34
2022-12-27T13:01:16.993Z,97614.22
2022-12-27T13:03:43.422Z,97625.03
2022-12-27T13:06:09.842Z,97622.06
2022-12-27T13:08:36.253Z,97613.91
2022-12-27T13:11:02.690Z,97617.84
2022-12-27T13:13:29.113Z,97617.69
2022-12-27T13:15:55.501Z,97616.28
2022-12-27T13:18:28.352Z,97611.41
2022-12-27T13:20:56.697Z,97607.97
2022-12-27T13:23:23.116Z,97596.09
2022-12-27T13:25:49.504Z,97593.41
2022-12-27T13:28:15.871Z,97592.44
2022-12-27T13:30:42.304Z,97595.59
2022-12-27T13:33:08.725Z,97595.31
2022-12-27T13:35:35.129Z,97595.44
2022-12-27T13:38:01.534Z,97599.81
2022-12-27T13:40:27.988Z,97605.63
2022-12-27T13:42:54.372Z,97600.66
2022-12-27T13:45:20.809Z,97607.97
2022-12-27T13:47:47.187Z,97602.81
2022-12-27T13:50:13.581Z,97612.84
2022-12-27T13:52:39.971Z,97613.16
2022-12-27T13:55:06.386Z,97612.38
2022-12-27T13:57:32.753Z,97610.97
2022-12-27T13:59:59.136Z,97605.78
2022-12-27T14:02:25.627Z,97610.47
2022-12-27T14:04:59.053Z,97611.91
2022-12-27T14:07:25.860Z,97616.13
2022-12-27T14:09:52.256Z,97613.47
2022-12-27T14:12:18.640Z,97614.41
2022-12-27T14:14:45.010Z,97618.16
2022-12-27T14:17:11.397Z,97620.19
2022-12-27T14:19:37.804Z,97618.63
2022-12-27T14:22:04.185Z,97620.81
2022-12-27T14:24:30.565Z,97617.69
2022-12-27T14:26:56.969Z,97620.50
2022-12-27T14:29:23.372Z,97610.16
2022-12-27T14:31:49.743Z,97607.06
2022-12-27T14:34:16.123Z,97608.63
2022-12-27T14:36:42.497Z,97602.34
2022-12-27T14:39:08.893Z,97607.69
2022-12-27T14:41:35.285Z,97605.47
2022-12-27T14:44:01.667Z,97602.34
2022-12-27T14:46:28.077Z,97599.38
2022-12-27T14:48:54.494Z,97591.22
2022-12-27T14:51:58.271Z,97593.09
2022-12-27T14:54:07.270Z,97595.78
2022-12-27T14:56:33.737Z,97596.88
2022-12-27T14:59:00.113Z,97594.19
2022-12-27T15:01:26.646Z,97593.16
2022-12-27T15:03:53.170Z,97595.81
2022-12-27T15:06:19.626Z,97581.13
2022-12-27T15:08:46.040Z,97586.44
2022-12-27T15:11:12.451Z,97582.19
2022-12-27T15:13:38.882Z,97581.72
2022-12-27T15:16:08.839Z,97578.41
2022-12-27T15:18:38.095Z,97575.44
2022-12-27T15:21:04.473Z,97572.91
2022-12-27T15:23:30.848Z,97575.63
2022-12-27T15:25:57.242Z,97570.78
2022-12-27T15:28:23.653Z,97571.22
2022-12-27T15:30:50.111Z,97574.53
2022-12-27T15:33:16.572Z,97577.00
2022-12-27T15:35:42.955Z,97578.28
2022-12-27T15:38:09.356Z,97583.91
2022-12-27T15:40:35.759Z,97582.03
2022-12-27T15:43:02.154Z,97584.22
2022-12-27T15:45:28.572Z,97583.59
2022-12-27T15:47:54.950Z,97580.78
2022-12-27T15:50:21.344Z,97581.88
2022-12-27T15:52:47.744Z,97577.66
2022-12-27T15:55:14.119Z,97581.25
2022-12-27T15:57:40.496Z,97573.75
2022-12-27T16:00:06.896Z,97577.00
2022-12-27T16:02:33.590Z,97568.25
2022-12-27T16:05:00.219Z,97567.78
2022-12-27T16:07:26.600Z,97565.75
2022-12-27T16:09:52.998Z,97570.91
2022-12-27T16:12:19.371Z,97575.78
2022-12-27T16:14:45.787Z,97576.22
2022-12-27T16:17:12.187Z,97575.13
2022-12-27T16:19:40.707Z,97576.53
2022-12-27T16:22:07.440Z,97574.03
2022-12-27T16:24:33.817Z,97568.56
2022-12-27T16:27:00.229Z,97573.75
2022-12-27T16:29:26.627Z,97569.66
2022-12-27T16:31:53.038Z,97568.25
2022-12-27T16:34:19.459Z,97576.41
2022-12-27T16:36:45.843Z,97570.91
2022-12-27T16:39:12.239Z,97574.81
2022-12-27T16:41:38.633Z,97575.94
2022-12-27T16:44:05.033Z,97571.38
2022-12-27T16:46:31.460Z,97572.47
2022-12-27T16:48:57.883Z,97574.22
2022-12-27T16:51:24.271Z,97569.97
2022-12-27T16:53:50.712Z,97572.31
2022-12-27T16:56:17.100Z,97574.53
2022-12-27T16:58:43.494Z,97572.16
2022-12-27T17:01:09.920Z,97568.25
2022-12-27T17:03:36.371Z,97564.19
2022-12-27T17:06:31.198Z,97570.28
2022-12-27T17:08:49.140Z,97574.03
2022-12-27T17:11:15.516Z,97562.94
2022-12-27T17:13:41.897Z,97561.38
2022-12-27T17:16:08.349Z,97568.72
2022-12-27T17:18:34.786Z,97562.47
2022-12-27T17:21:01.191Z,97569.03
2022-12-27T17:23:27.577Z,97569.38
2022-12-27T17:25:54.674Z,97573.44
2022-12-27T17:28:21.078Z,97567.16
2022-12-27T17:30:47.506Z,97563.09
2022-12-27T17:33:13.910Z,97563.09
2022-12-27T17:35:40.328Z,97566.38
2022-12-27T17:38:06.733Z,97571.53
2022-12-27T17:40:33.132Z,97564.50
2022-12-27T17:42:59.533Z,97564.84
2022-12-27T17:45:25.987Z,97556.38
2022-12-27T17:47:52.389Z,97560.44
2022-12-27T17:50:18.753Z,97556.88
2022-12-27T17:52:45.185Z,97563.06
2022-12-27T17:55:11.565Z,97558.09
2022-12-27T17:57:37.954Z,97556.34
2022-12-27T18:00:04.363Z,97558.25
2022-12-27T18:02:30.831Z,97554.06
2022-12-27T18:04:57.306Z,97561.13
2022-12-27T18:07:23.697Z,97559.25
2022-12-27T18:09:50.077Z,97567.38
2022-12-27T18:12:16.464Z,97572.53
2022-12-27T18:14:42.847Z,97581.31
2022-12-27T18:17:09.237Z,97578.66
2022-12-27T18:19:36.350Z,97580.03
2022-12-27T18:22:02.723Z,97583.00
2022-12-27T18:24:29.111Z,97584.28
2022-12-27T18:26:55.513Z,97585.84
2022-12-27T18:29:21.882Z,97580.50
2022-12-27T18:31:48.294Z,97593.81
2022-12-27T18:34:14.691Z,97581.31
2022-12-27T18:36:41.079Z,97587.56
2022-12-27T18:39:07.467Z,97584.59
2022-12-27T18:41:33.858Z,97590.53
2022-12-27T18:44:00.223Z,97583.31
2022-12-27T18:46:26.705Z,97579.44
2022-12-27T18:48:53.106Z,97582.09
2022-12-27T18:51:19.563Z,97578.31
2022-12-27T18:53:45.972Z,97580.19
2022-12-27T18:56:12.343Z,97578.00
2022-12-27T18:58:38.716Z,97582.53
2022-12-27T19:01:05.116Z,97565.50
2022-12-27T19:03:36.515Z,97574.72
2022-12-27T19:06:06.683Z,97574.72
2022-12-27T19:08:33.064Z,97565.66
2022-12-27T19:10:59.447Z,97573.63
2022-12-27T19:13:25.827Z,97575.50
2022-12-27T19:15:52.278Z,97574.72
2022-12-27T19:18:18.753Z,97575.38
2022-12-27T19:20:45.147Z,97571.28
2022-12-27T19:23:11.522Z,97575.69
2022-12-27T19:25:37.902Z,97573.00
2022-12-27T19:28:04.310Z,97566.13
2022-12-27T19:30:30.696Z,97562.53
2022-12-27T19:32:57.091Z,97561.56
2022-12-27T19:35:23.479Z,97551.72
2022-12-27T19:37:49.880Z,97555.81
2022-12-27T19:40:16.262Z,97549.84
2022-12-27T19:42:42.636Z,97548.13
2022-12-27T19:45:09.036Z,97535.75
2022-12-27T19:47:35.425Z,97532.66
2022-12-27T19:50:01.847Z,97537.63
2022-12-27T19:52:28.233Z,97527.78
2022-12-27T19:54:55.177Z,97521.97
2022-12-27T19:57:21.563Z,97524.03
2022-12-27T19:59:47.988Z,97522.00
2022-12-27T20:02:14.651Z,97527.47
2022-12-27T20:04:41.190Z,97520.13
2022-12-27T20:07:08.144Z,97525.28
2022-12-27T20:09:34.511Z,97519.03
2022-12-27T20:12:00.894Z,97518.88
2022-12-27T20:14:27.343Z,97521.97
2022-12-27T20:16:53.791Z,97523.25
2022-12-27T20:19:20.337Z,97521.06
2022-12-27T20:21:46.735Z,97514.50
2022-12-27T20:24:13.132Z,97520.59
2022-12-27T20:26:39.554Z,97522.47
2022-12-27T20:29:05.946Z,97516.22
2022-12-27T20:31:32.358Z,97516.34
2022-12-27T20:33:58.765Z,97508.22
2022-12-27T20:36:25.149Z,97513.22
2022-12-27T20:38:51.544Z,97503.69
2022-12-27T20:41:17.942Z,97501.47
2022-12-27T20:43:44.319Z,97503.34
2022-12-27T20:46:10.745Z,97512.28
2022-12-27T20:48:37.200Z,97512.91
2022-12-27T20:51:03.601Z,97510.06
2022-12-27T20:53:29.991Z,97515.09
2022-12-27T20:55:56.375Z,97515.88
2022-12-27T20:58:22.875Z,97508.22
2022-12-27T21:00:49.262Z,97508.84
2022-12-27T21:03:15.730Z,97506.06
2022-12-27T21:05:42.292Z,97505.88
2022-12-27T21:08:08.677Z,97503.09
2022-12-27T21:10:35.051Z,97503.22
2022-12-27T21:13:01.437Z,97509.19
2022-12-27T21:15:31.018Z,97501.84
2022-12-27T21:17:57.627Z,97509.66
2022-12-27T21:20:24.028Z,97506.66
2022-12-27T21:22:50.440Z,97502.75
2022-12-27T21:25:16.829Z,97498.38
2022-12-27T21:27:43.229Z,97495.72
2022-12-27T21:30:09.611Z,97499.66
2022-12-27T21:32:35.972Z,97494.81
2022-12-27T21:35:02.348Z,97501.06
2022-12-27T21:37:28.725Z,97513.09
2022-12-27T21:39:55.134Z,97507.47
2022-12-27T21:42:21.505Z,97513.56
2022-12-27T21:44:47.880Z,97516.09
2022-12-27T21:47:14.273Z,97512.47
2022-12-27T21:49:40.661Z,97511.03
2022-12-27T21:52:07.045Z,97516.81
2022-12-27T21:54:33.421Z,97512.59
2022-12-27T21:56:59.828Z,97512.16
2022-12-27T21:59:26.225Z,97512.16
2022-12-27T22:01:52.903Z,97512.34
2022-12-27T22:04:19.372Z,97522.63
2022-12-27T22:06:47.476Z,97518.09
2022-12-27T22:09:14.343Z,97527.78
2022-12-27T22:11:40.733Z,97523.72
2022-12-27T22:14:07.179Z,97519.66
2022-12-27T22:16:33.551Z,97526.06
2022-12-27T22:18:59.964Z,97523.41
2022-12-27T22:21:26.355Z,97522.94
2022-12-27T22:23:52.769Z,97514.00
2022-12-27T22:26:19.198Z,97518.22
2022-12-27T22:28:45.653Z,97504.44
2022-12-27T22:31:12.088Z,97509.94
2022-12-27T22:33:38.540Z,97499.31
2022-12-27T22:36:04.927Z,97507.63
2022-12-27T22:38:31.324Z,97514.47
2022-12-27T22:40:57.713Z,97512.44
2022-12-27T22:43:24.144Z,97512.94
2022-12-27T22:45:53.921Z,97513.56
2022-12-27T22:48:20.516Z,97508.56
2022-12-27T22:50:46.902Z,97514.47
2022-12-27T22:53:13.318Z,97512.94
2022-12-27T22:55:39.695Z,97515.25
2022-12-27T22:58:06.061Z,97515.75
2022-12-27T23:00:32.461Z,97519.03
2022-12-27T23:02:58.828Z,97513.38
2022-12-27T23:05:25.238Z,97512.00
2022-12-27T23:08:05.389Z,97505.09
2022-12-27T23:10:33.239Z,97502.13
2022-12-27T23:12:59.628Z,97514.03
2022-12-27T23:15:26.035Z,97505.28
2022-12-27T23:17:52.414Z,97505.28
2022-12-27T23:20:18.782Z,97500.91
2022-12-27T23:22:45.249Z,97503.09
2022-12-27T23:25:11.643Z,97498.56
2022-12-27T23:27:38.041Z,97493.25
2022-12-27T23:30:04.442Z,97494.34
2022-12-27T23:32:30.835Z,97486.22
2022-12-27T23:34:57.243Z,97485.75
2022-12-27T23:37:23.625Z,97479.47
2022-12-27T23:39:50.003Z,97479.47
2022-12-27T23:42:16.410Z,97476.69
2022-12-27T23:44:42.785Z,97481.22
2022-12-27T23:47:09.167Z,97475.75
2022-12-27T23:49:35.566Z,97477.78
2022-12-27T23:52:01.983Z,97471.97
2022-12-27T23:54:28.408Z,97475.59
2022-12-27T23:56:54.813Z,97479.81
2022-12-27T23:59:21.211Z,97477.63
