createdAt,value
2022-09-29T00:00:44.328Z,3.83
2022-09-29T00:03:11.475Z,3.97
2022-09-29T00:05:38.422Z,4.00
2022-09-29T00:08:05.389Z,3.80
2022-09-29T00:10:32.375Z,3.23
2022-09-29T00:12:59.493Z,3.90
2022-09-29T00:15:26.511Z,4.00
2022-09-29T00:20:40.684Z,3.60
2022-09-29T00:23:07.813Z,3.10
2022-09-29T00:25:35.102Z,3.97
2022-09-29T00:28:02.246Z,3.63
2022-09-29T00:30:29.276Z,3.70
2022-09-29T00:32:56.209Z,3.73
2022-09-29T00:35:23.364Z,4.43
2022-09-29T00:37:50.329Z,4.00
2022-09-29T00:40:17.547Z,4.30
2022-09-29T00:42:44.468Z,3.90
2022-09-29T00:45:20.592Z,3.90
2022-09-29T00:48:19.548Z,4.33
2022-09-29T00:50:51.852Z,4.47
2022-09-29T00:53:21.908Z,4.40
2022-09-29T00:55:51.479Z,3.60
2022-09-29T00:58:54.703Z,4.07
2022-09-29T01:01:23.452Z,4.10
2022-09-29T01:03:54.789Z,4.10
2022-09-29T01:06:32.999Z,4.77
2022-09-29T01:09:03.953Z,5.10
2022-09-29T01:11:31.608Z,4.90
2022-09-29T01:14:03.867Z,4.60
2022-09-29T01:16:36.497Z,4.97
2022-09-29T01:19:26.380Z,5.37
2022-09-29T01:22:19.031Z,5.17
2022-09-29T01:24:59.264Z,5.00
2022-09-29T01:27:53.395Z,4.63
2022-09-29T01:30:47.006Z,5.83
2022-09-29T01:33:22.650Z,4.87
2022-09-29T01:36:03.093Z,5.23
2022-09-29T01:38:32.992Z,4.50
2022-09-29T01:41:15.387Z,5.40
2022-09-29T01:43:59.389Z,5.33
2022-09-29T01:46:32.018Z,5.07
2022-09-29T01:49:00.993Z,5.43
2022-09-29T01:51:56.033Z,5.20
2022-09-29T01:54:29.086Z,5.30
2022-09-29T01:57:02.138Z,4.57
2022-09-29T01:59:33.665Z,4.83
2022-09-29T02:02:09.321Z,4.93
2022-09-29T02:04:59.122Z,5.23
2022-09-29T02:07:38.834Z,5.70
2022-09-29T02:10:20.130Z,5.23
2022-09-29T02:12:50.701Z,5.13
2022-09-29T02:15:26.922Z,5.33
2022-09-29T02:17:57.846Z,5.00
2022-09-29T02:20:24.933Z,4.87
2022-09-29T02:22:52.133Z,5.00
2022-09-29T02:25:20.251Z,5.43
2022-09-29T02:27:48.255Z,4.77
2022-09-29T02:30:17.088Z,4.90
2022-09-29T02:32:44.745Z,4.80
2022-09-29T02:35:14.730Z,4.70
2022-09-29T02:38:06.592Z,5.30
2022-09-29T02:40:44.307Z,5.03
2022-09-29T02:43:44.482Z,4.83
2022-09-29T02:46:38.023Z,4.83
2022-09-29T02:49:29.643Z,5.60
2022-09-29T02:52:04.118Z,5.47
2022-09-29T02:55:04.886Z,5.13
2022-09-29T02:57:37.903Z,4.53
2022-09-29T03:00:09.860Z,5.63
2022-09-29T03:02:38.429Z,5.37
2022-09-29T03:05:08.020Z,5.60
2022-09-29T03:07:37.336Z,5.53
2022-09-29T03:10:06.540Z,5.60
2022-09-29T03:12:33.898Z,5.73
2022-09-29T03:15:01.170Z,5.53
2022-09-29T03:17:28.142Z,5.40
2022-09-29T03:19:55.024Z,5.70
2022-09-29T03:22:21.961Z,4.57
2022-09-29T03:24:48.940Z,4.80
2022-09-29T03:27:16.076Z,5.37
2022-09-29T03:29:43.156Z,5.00
2022-09-29T03:32:10.378Z,4.83
2022-09-29T03:34:37.242Z,5.33
2022-09-29T03:37:04.674Z,5.67
2022-09-29T03:39:31.674Z,5.50
2022-09-29T03:41:58.897Z,6.73
2022-09-29T03:44:25.818Z,8.17
2022-09-29T03:46:52.787Z,6.73
2022-09-29T03:49:19.776Z,6.77
2022-09-29T03:51:46.912Z,7.10
2022-09-29T03:54:13.895Z,7.27
2022-09-29T03:56:41.020Z,6.80
2022-09-29T03:59:10.645Z,6.27
2022-09-29T04:01:38.346Z,7.13
2022-09-29T04:04:06.952Z,6.83
2022-09-29T04:06:34.061Z,7.60
2022-09-29T04:09:01.076Z,7.50
2022-09-29T04:11:28.540Z,7.03
2022-09-29T04:13:55.488Z,6.83
2022-09-29T04:16:22.458Z,7.60
2022-09-29T04:18:49.452Z,6.43
2022-09-29T04:21:16.897Z,6.60
2022-09-29T04:23:43.904Z,6.03
2022-09-29T04:26:10.995Z,6.97
2022-09-29T04:28:38.802Z,6.43
2022-09-29T04:31:06.269Z,7.17
2022-09-29T04:33:33.340Z,6.43
2022-09-29T04:36:00.707Z,7.23
2022-09-29T04:38:27.763Z,7.07
2022-09-29T04:40:54.953Z,8.60
2022-09-29T04:43:21.903Z,9.70
2022-09-29T04:45:48.875Z,9.40
2022-09-29T04:48:15.831Z,9.80
2022-09-29T04:50:43.909Z,9.07
2022-09-29T04:53:11.958Z,9.77
2022-09-29T04:55:39.486Z,9.13
2022-09-29T04:58:06.959Z,9.60
2022-09-29T05:00:35.315Z,8.33
2022-09-29T05:03:02.673Z,9.27
2022-09-29T05:05:29.759Z,8.00
2022-09-29T05:07:56.926Z,8.03
2022-09-29T05:10:23.923Z,7.97
2022-09-29T05:12:51.067Z,7.80
2022-09-29T05:15:23.585Z,7.23
2022-09-29T05:17:53.198Z,6.80
2022-09-29T05:20:20.308Z,6.60
2022-09-29T05:22:47.292Z,7.33
2022-09-29T05:25:14.229Z,6.93
2022-09-29T05:27:41.375Z,7.97
2022-09-29T05:30:08.763Z,7.30
2022-09-29T05:32:35.759Z,8.07
2022-09-29T05:35:03.481Z,8.73
2022-09-29T05:37:30.398Z,8.70
2022-09-29T05:39:57.357Z,8.93
2022-09-29T05:42:25.670Z,8.93
2022-09-29T05:44:52.654Z,9.00
2022-09-29T05:47:19.844Z,8.93
2022-09-29T05:49:46.810Z,12.00
2022-09-29T05:52:13.758Z,11.97
2022-09-29T05:54:40.643Z,9.87
2022-09-29T05:57:07.724Z,8.93
2022-09-29T05:59:34.736Z,7.73
2022-09-29T06:02:01.883Z,8.33
2022-09-29T06:04:28.939Z,8.10
2022-09-29T06:06:57.355Z,7.90
2022-09-29T06:09:24.299Z,8.23
2022-09-29T06:11:51.284Z,8.90
2022-09-29T06:14:18.301Z,9.30
2022-09-29T06:16:45.495Z,9.73
2022-09-29T06:19:13.740Z,10.03
2022-09-29T06:21:40.899Z,9.13
2022-09-29T06:24:07.887Z,10.97
2022-09-29T06:26:35.615Z,11.23
2022-09-29T06:29:03.440Z,11.27
2022-09-29T06:31:31.759Z,10.93
2022-09-29T06:34:00.755Z,10.10
2022-09-29T06:36:49.331Z,10.30
2022-09-29T06:39:17.322Z,11.83
2022-09-29T06:41:48.846Z,10.97
2022-09-29T06:44:16.330Z,9.27
2022-09-29T06:46:43.335Z,8.90
2022-09-29T06:49:15.462Z,9.73
2022-09-29T06:51:46.403Z,7.80
2022-09-29T06:54:15.612Z,7.63
2022-09-29T06:56:43.149Z,7.47
2022-09-29T06:59:10.167Z,7.93
2022-09-29T07:01:37.349Z,10.50
2022-09-29T07:04:04.414Z,10.13
2022-09-29T07:06:31.507Z,9.80
2022-09-29T07:08:59.430Z,8.00
2022-09-29T07:11:27.391Z,6.90
2022-09-29T07:13:55.223Z,6.43
2022-09-29T07:16:24.287Z,5.90
2022-09-29T07:18:52.794Z,5.87
2022-09-29T07:21:22.083Z,6.00
2022-09-29T07:23:49.920Z,4.97
2022-09-29T07:26:17.316Z,5.67
2022-09-29T07:28:45.395Z,5.83
2022-09-29T07:31:21.865Z,10.87
2022-09-29T07:33:50.550Z,6.57
2022-09-29T07:36:19.692Z,5.83
2022-09-29T07:38:48.383Z,5.87
2022-09-29T07:41:16.064Z,5.60
2022-09-29T07:43:43.011Z,6.70
2022-09-29T07:46:10.205Z,5.47
2022-09-29T07:48:38.062Z,5.03
2022-09-29T07:51:14.412Z,5.20
2022-09-29T07:53:41.910Z,5.13
2022-09-29T07:56:18.463Z,5.20
2022-09-29T07:58:50.183Z,4.80
2022-09-29T08:01:19.494Z,4.70
2022-09-29T08:03:56.288Z,4.90
2022-09-29T08:06:24.696Z,4.53
2022-09-29T08:09:02.803Z,4.40
2022-09-29T08:11:33.229Z,4.47
2022-09-29T08:14:01.461Z,5.47
2022-09-29T08:16:28.958Z,5.40
2022-09-29T08:18:55.933Z,5.10
2022-09-29T08:21:22.992Z,5.00
2022-09-29T08:23:50.085Z,5.00
2022-09-29T08:26:23.275Z,5.40
2022-09-29T08:29:07.181Z,4.83
2022-09-29T08:31:38.521Z,4.80
2022-09-29T08:34:06.740Z,3.80
2022-09-29T08:36:33.754Z,3.77
2022-09-29T08:39:00.836Z,3.43
2022-09-29T08:42:04.662Z,3.83
2022-09-29T08:44:48.414Z,4.00
2022-09-29T08:47:15.782Z,3.60
2022-09-29T08:49:52.077Z,3.70
2022-09-29T08:52:23.635Z,3.17
2022-09-29T08:54:57.296Z,3.70
2022-09-29T08:57:25.735Z,3.50
2022-09-29T08:59:57.675Z,3.20
2022-09-29T09:02:39.743Z,3.37
2022-09-29T09:05:15.756Z,3.27
2022-09-29T09:08:04.337Z,3.20
2022-09-29T09:10:47.391Z,3.17
2022-09-29T09:13:20.652Z,2.67
2022-09-29T09:16:18.914Z,2.70
2022-09-29T09:19:22.179Z,2.87
2022-09-29T09:22:22.978Z,3.10
2022-09-29T09:24:57.061Z,3.10
2022-09-29T09:27:30.876Z,3.60
2022-09-29T09:30:05.704Z,3.57
2022-09-29T09:32:39.663Z,3.43
2022-09-29T09:35:24.610Z,3.50
2022-09-29T09:37:55.067Z,2.93
2022-09-29T09:40:29.714Z,2.83
2022-09-29T09:42:59.665Z,2.70
2022-09-29T09:45:50.178Z,3.30
2022-09-29T09:48:32.866Z,2.70
2022-09-29T09:51:11.585Z,2.90
2022-09-29T09:53:43.155Z,2.77
2022-09-29T09:56:25.290Z,3.20
2022-09-29T09:59:06.276Z,2.83
2022-09-29T10:01:33.737Z,2.80
2022-09-29T10:04:02.410Z,2.33
2022-09-29T10:06:33.655Z,2.93
2022-09-29T10:09:00.758Z,2.70
2022-09-29T10:11:31.944Z,3.10
2022-09-29T10:14:22.299Z,3.10
2022-09-29T10:16:59.036Z,3.10
2022-09-29T10:19:54.065Z,2.90
2022-09-29T10:25:19.640Z,2.70
2022-09-29T10:27:57.438Z,3.00
2022-09-29T10:30:34.445Z,3.10
2022-09-29T10:33:10.421Z,2.87
2022-09-29T10:35:41.759Z,2.60
2022-09-29T10:38:17.893Z,3.20
2022-09-29T10:41:01.408Z,2.13
2022-09-29T10:43:34.482Z,2.83
2022-09-29T10:46:01.978Z,2.37
2022-09-29T10:48:29.262Z,2.83
2022-09-29T10:51:02.576Z,2.70
2022-09-29T10:53:41.797Z,2.77
2022-09-29T10:56:25.344Z,2.77
2022-09-29T10:59:03.300Z,2.60
2022-09-29T11:01:35.963Z,2.70
2022-09-29T11:04:23.086Z,2.30
2022-09-29T11:06:51.152Z,2.40
2022-09-29T11:09:22.154Z,2.77
2022-09-29T11:11:49.487Z,2.70
2022-09-29T11:14:25.855Z,2.70
2022-09-29T11:16:56.166Z,2.10
2022-09-29T11:19:23.936Z,2.37
2022-09-29T11:22:09.138Z,1.70
2022-09-29T11:25:00.268Z,1.70
2022-09-29T14:13:32.163Z,1.60
2022-09-29T14:16:12.072Z,1.70
2022-09-29T14:18:44.630Z,1.60
2022-09-29T14:21:14.651Z,1.40
2022-09-29T14:23:46.179Z,1.50
2022-09-29T14:26:48.887Z,1.30
2022-09-29T14:29:27.573Z,2.00
2022-09-29T14:31:57.797Z,1.50
2022-09-29T14:34:29.499Z,1.40
2022-09-29T14:36:58.058Z,1.53
2022-09-29T14:39:27.355Z,1.50
2022-09-29T14:41:54.907Z,1.70
2022-09-29T14:44:52.548Z,1.50
2022-09-29T14:48:01.286Z,1.50
2022-09-29T14:50:55.999Z,1.60
2022-09-29T14:53:39.031Z,1.60
2022-09-29T14:56:15.055Z,1.50
2022-09-29T14:59:35.540Z,1.50
2022-09-29T15:02:11.664Z,1.47
2022-09-29T15:04:40.468Z,1.60
2022-09-29T15:07:16.972Z,1.60
2022-09-29T15:09:53.560Z,1.30
2022-09-29T15:12:27.149Z,1.73
2022-09-29T15:14:58.019Z,2.30
2022-09-29T15:17:38.163Z,1.80
2022-09-29T15:20:21.997Z,1.60
2022-09-29T15:22:58.093Z,1.40
2022-09-29T15:25:31.437Z,1.90
2022-09-29T15:28:17.249Z,1.67
2022-09-29T15:30:46.295Z,1.70
2022-09-29T15:33:21.462Z,1.60
2022-09-29T15:35:57.538Z,1.50
2022-09-29T15:38:24.517Z,1.87
2022-09-29T15:53:25.352Z,1.47
2022-09-29T15:55:53.479Z,1.30
2022-09-29T15:58:26.641Z,1.70
2022-09-29T16:01:06.608Z,1.43
2022-09-29T16:03:54.018Z,1.50
2022-09-29T16:06:28.758Z,1.80
2022-09-29T16:09:00.587Z,2.00
2022-09-29T16:11:33.033Z,2.03
2022-09-29T16:14:27.939Z,2.10
2022-09-29T16:16:56.297Z,2.40
2022-09-29T16:19:30.641Z,1.80
2022-09-29T16:22:01.570Z,2.00
2022-09-29T16:24:34.427Z,1.90
2022-09-29T16:27:01.833Z,1.73
2022-09-29T16:29:33.717Z,1.60
2022-09-29T16:32:21.280Z,1.47
2022-09-29T16:34:48.375Z,1.53
2022-09-29T16:37:18.282Z,2.03
2022-09-29T16:39:48.151Z,1.87
2022-09-29T16:42:24.553Z,1.50
2022-09-29T16:44:54.362Z,1.63
2022-09-29T16:47:25.555Z,1.87
2022-09-29T16:49:55.495Z,1.57
2022-09-29T16:52:49.583Z,1.70
2022-09-29T16:55:16.656Z,1.60
2022-09-29T16:57:59.181Z,2.10
2022-09-29T17:00:26.330Z,1.80
2022-09-29T17:02:55.520Z,1.90
2022-09-29T17:05:26.448Z,2.10
2022-09-29T17:08:14.997Z,2.13
2022-09-29T17:10:42.129Z,4.33
2022-09-29T17:18:14.534Z,3.10
