createdAt,value
2022-11-30T00:01:24.856Z,98558.00
2022-11-30T00:03:56.608Z,98556.06
2022-11-30T00:06:25.013Z,98556.06
2022-11-30T00:08:57.538Z,98552.75
2022-11-30T00:11:26.701Z,98550.22
2022-11-30T00:13:54.171Z,98537.44
2022-11-30T00:16:22.096Z,98549.94
2022-11-30T00:18:49.847Z,98555.28
2022-11-30T00:21:17.558Z,98546.41
2022-11-30T00:23:46.939Z,98544.53
2022-11-30T00:26:17.265Z,98543.66
2022-11-30T00:28:47.998Z,98548.09
2022-11-30T00:31:17.341Z,98548.53
2022-11-30T00:33:44.950Z,98536.78
2022-11-30T00:36:18.294Z,98536.88
2022-11-30T00:38:46.218Z,98541.41
2022-11-30T00:41:13.865Z,98544.31
2022-11-30T00:43:41.522Z,98537.94
2022-11-30T00:46:09.534Z,98538.09
2022-11-30T00:48:37.784Z,98539.06
2022-11-30T00:51:05.780Z,98549.44
2022-11-30T00:53:33.163Z,98541.47
2022-11-30T00:56:00.830Z,98542.97
2022-11-30T00:58:28.544Z,98545.09
2022-11-30T01:00:56.185Z,98549.59
2022-11-30T01:03:23.674Z,98541.69
2022-11-30T01:05:50.686Z,98542.25
2022-11-30T01:08:18.263Z,98549.38
2022-11-30T01:10:47.524Z,98547.94
2022-11-30T01:13:15.272Z,98550.22
2022-11-30T01:15:44.528Z,98543.97
2022-11-30T01:18:12.346Z,98547.06
2022-11-30T01:20:43.584Z,98552.47
2022-11-30T01:23:11.425Z,98547.88
2022-11-30T01:25:39.108Z,98543.44
2022-11-30T01:28:06.750Z,98545.25
2022-11-30T01:30:34.266Z,98552.00
2022-11-30T01:33:06.058Z,98555.03
2022-11-30T01:35:33.544Z,98556.66
2022-11-30T01:38:00.974Z,98553.50
2022-11-30T01:40:28.421Z,98565.69
2022-11-30T01:42:55.846Z,98568.63
2022-11-30T01:45:23.360Z,98566.97
2022-11-30T01:47:56.205Z,98568.63
2022-11-30T01:50:34.626Z,98571.91
2022-11-30T01:53:03.948Z,98574.50
2022-11-30T01:55:43.443Z,98568.63
2022-11-30T01:58:26.083Z,98566.66
2022-11-30T02:00:53.825Z,98564.56
2022-11-30T02:03:39.106Z,98564.19
2022-11-30T02:06:06.501Z,98566.16
2022-11-30T02:08:34.099Z,98565.84
2022-11-30T02:11:06.410Z,98565.56
2022-11-30T02:13:51.607Z,98569.44
2022-11-30T02:16:41.235Z,98568.78
2022-11-30T02:19:08.733Z,98573.06
2022-11-30T02:21:51.207Z,98565.47
2022-11-30T02:25:08.786Z,98570.44
2022-11-30T02:28:08.799Z,98571.50
2022-11-30T02:30:40.999Z,98573.72
2022-11-30T02:33:15.526Z,98573.13
2022-11-30T02:35:50.326Z,98565.38
2022-11-30T02:38:22.943Z,98576.34
2022-11-30T02:40:53.245Z,98576.97
2022-11-30T02:43:24.490Z,98572.44
2022-11-30T02:45:58.743Z,98571.50
2022-11-30T02:48:42.746Z,98570.59
2022-11-30T02:51:14.916Z,98567.41
2022-11-30T02:53:42.184Z,98559.59
2022-11-30T02:56:09.625Z,98569.81
2022-11-30T02:58:37.074Z,98568.41
2022-11-30T03:01:04.462Z,98560.34
2022-11-30T03:03:31.918Z,98562.63
2022-11-30T03:05:59.299Z,98568.03
2022-11-30T03:08:26.697Z,98575.63
2022-11-30T03:10:54.120Z,98572.69
2022-11-30T03:13:21.566Z,98578.03
2022-11-30T03:15:49.144Z,98572.44
2022-11-30T03:18:16.642Z,98577.34
2022-11-30T03:20:43.971Z,98576.97
2022-11-30T03:23:11.344Z,98577.88
2022-11-30T03:25:41.560Z,98581.63
2022-11-30T03:28:08.924Z,98586.44
2022-11-30T03:30:36.311Z,98582.75
2022-11-30T03:33:03.718Z,98583.66
2022-11-30T03:35:31.165Z,98575.41
2022-11-30T03:37:58.567Z,98586.97
2022-11-30T03:40:25.954Z,98576.75
2022-11-30T03:42:53.300Z,98582.47
2022-11-30T03:45:20.657Z,98580.75
2022-11-30T03:47:50.320Z,98585.91
2022-11-30T03:50:17.671Z,98586.50
2022-11-30T03:52:45.063Z,98588.41
2022-11-30T03:55:12.434Z,98584.66
2022-11-30T03:57:39.888Z,98593.94
2022-11-30T04:00:08.057Z,98587.88
2022-11-30T04:02:44.435Z,98584.41
2022-11-30T04:05:12.383Z,98588.53
2022-11-30T04:07:39.481Z,98585.38
2022-11-30T04:10:08.773Z,98584.41
2022-11-30T04:12:36.315Z,98584.25
2022-11-30T04:15:04.051Z,98584.88
2022-11-30T04:17:31.459Z,98594.03
2022-11-30T04:19:58.844Z,98590.41
2022-11-30T04:22:26.323Z,98596.97
2022-11-30T04:24:53.736Z,98592.75
2022-11-30T04:27:21.054Z,98597.13
2022-11-30T04:29:48.446Z,98587.41
2022-11-30T04:32:15.871Z,98585.91
2022-11-30T04:34:44.351Z,98590.88
2022-11-30T04:37:11.920Z,98592.13
2022-11-30T04:39:39.343Z,98585.56
2022-11-30T04:42:06.341Z,98590.41
2022-11-30T04:44:33.705Z,98593.25
2022-11-30T04:47:01.297Z,98596.44
2022-11-30T04:49:28.678Z,98596.75
2022-11-30T04:51:56.077Z,98598.97
2022-11-30T04:54:23.442Z,98599.28
2022-11-30T04:56:50.820Z,98602.16
2022-11-30T04:59:18.183Z,98595.38
2022-11-30T05:01:45.580Z,98597.19
2022-11-30T05:04:12.981Z,98594.03
2022-11-30T05:06:40.344Z,98597.47
2022-11-30T05:09:07.766Z,98602.59
2022-11-30T05:11:35.184Z,98600.03
2022-11-30T05:14:02.572Z,98601.09
2022-11-30T05:16:30.167Z,98605.28
2022-11-30T05:18:57.538Z,98604.69
2022-11-30T05:21:24.918Z,98601.38
2022-11-30T05:23:52.369Z,98608.31
2022-11-30T05:26:19.776Z,98609.91
2022-11-30T05:28:47.168Z,98615.44
2022-11-30T05:31:14.596Z,98607.09
2022-11-30T05:33:41.987Z,98604.78
2022-11-30T05:36:10.938Z,98601.91
2022-11-30T05:38:38.598Z,98610.53
2022-11-30T05:41:06.096Z,98600.56
2022-11-30T05:43:33.478Z,98596.50
2022-11-30T05:46:02.184Z,98602.75
2022-11-30T05:48:29.864Z,98606.06
2022-11-30T05:51:09.938Z,98602.81
2022-11-30T05:53:37.375Z,98607.78
2022-11-30T05:56:07.193Z,98608.00
2022-11-30T05:58:34.809Z,98607.19
2022-11-30T06:01:02.232Z,98612.53
2022-11-30T06:03:33.239Z,98613.34
2022-11-30T06:06:00.721Z,98613.63
2022-11-30T06:08:28.522Z,98609.56
2022-11-30T06:10:59.591Z,98616.19
2022-11-30T06:13:28.950Z,98614.81
2022-11-30T06:16:03.059Z,98620.38
2022-11-30T06:18:30.997Z,98616.59
2022-11-30T06:21:07.255Z,98620.78
2022-11-30T06:23:34.917Z,98621.91
2022-11-30T06:26:07.869Z,98614.75
2022-11-30T06:28:35.815Z,98614.25
2022-11-30T06:31:05.655Z,98615.81
2022-11-30T06:33:34.094Z,98620.78
2022-11-30T06:36:01.185Z,98620.75
2022-11-30T06:38:28.127Z,98618.19
2022-11-30T06:40:55.503Z,98617.22
2022-11-30T06:43:22.413Z,98622.28
2022-11-30T06:45:49.311Z,98620.69
2022-11-30T06:48:16.265Z,98619.22
2022-11-30T06:50:49.703Z,98626.78
2022-11-30T06:53:16.677Z,98623.94
2022-11-30T06:55:43.524Z,98626.63
2022-11-30T06:58:11.030Z,98633.25
2022-11-30T07:00:39.045Z,98630.94
2022-11-30T07:03:06.778Z,98631.59
2022-11-30T07:05:40.806Z,98628.00
2022-11-30T07:08:07.829Z,98633.31
2022-11-30T07:10:36.302Z,98633.59
2022-11-30T07:13:03.192Z,98639.41
2022-11-30T07:15:30.657Z,98639.72
2022-11-30T07:18:01.180Z,98648.75
2022-11-30T07:20:28.366Z,98645.56
2022-11-30T07:23:18.713Z,98638.13
2022-11-30T07:26:04.338Z,98649.09
2022-11-30T07:28:31.261Z,98639.31
2022-11-30T07:30:58.126Z,98639.72
2022-11-30T07:33:24.980Z,98637.16
2022-11-30T07:35:54.536Z,98633.25
2022-11-30T07:38:21.647Z,98627.09
2022-11-30T07:40:48.550Z,98625.41
2022-11-30T07:43:15.720Z,98634.44
2022-11-30T07:45:42.634Z,98642.78
2022-11-30T07:48:09.992Z,98639.03
2022-11-30T07:50:36.862Z,98643.22
2022-11-30T07:53:03.953Z,98643.91
2022-11-30T07:55:31.669Z,98646.03
2022-11-30T07:57:58.963Z,98650.22
2022-11-30T08:00:25.996Z,98655.22
2022-11-30T08:02:53.058Z,98654.88
2022-11-30T08:05:20.033Z,98660.94
2022-11-30T08:07:52.503Z,98659.56
2022-11-30T08:10:21.963Z,98665.72
2022-11-30T08:12:49.286Z,98671.53
2022-11-30T08:15:20.377Z,98668.78
2022-11-30T08:17:50.357Z,98667.75
2022-11-30T08:20:17.375Z,98668.19
2022-11-30T08:22:44.701Z,98667.06
2022-11-30T08:25:11.651Z,98671.25
2022-11-30T08:27:38.721Z,98677.97
2022-11-30T08:30:06.728Z,98672.59
2022-11-30T08:32:34.017Z,98682.88
2022-11-30T08:35:00.933Z,98680.09
2022-11-30T08:37:28.188Z,98677.78
2022-11-30T08:39:55.083Z,98676.03
2022-11-30T08:42:22.338Z,98669.19
2022-11-30T08:44:49.200Z,98678.88
2022-11-30T08:47:16.517Z,98677.75
2022-11-30T08:49:43.879Z,98673.63
2022-11-30T08:52:18.600Z,98675.53
2022-11-30T08:54:48.102Z,98680.97
2022-11-30T08:57:21.311Z,98682.69
2022-11-30T08:59:48.808Z,98691.63
2022-11-30T09:02:18.537Z,98694.41
2022-11-30T09:04:49.382Z,98699.69
2022-11-30T09:07:17.093Z,98700.19
2022-11-30T09:09:44.400Z,98698.13
2022-11-30T09:12:11.730Z,98701.75
2022-11-30T09:14:38.978Z,98705.72
2022-11-30T09:17:09.288Z,98701.25
2022-11-30T09:19:36.602Z,98708.66
2022-11-30T09:22:03.604Z,98715.78
2022-11-30T09:24:30.897Z,98711.47
2022-11-30T09:26:58.232Z,98713.41
2022-11-30T09:29:25.205Z,98705.88
2022-11-30T09:31:52.584Z,98707.78
2022-11-30T09:34:19.746Z,98705.59
2022-11-30T09:36:47.057Z,98708.00
2022-11-30T09:39:14.067Z,98707.97
2022-11-30T09:42:11.636Z,98698.56
2022-11-30T09:45:19.452Z,98698.84
2022-11-30T09:48:18.241Z,98699.63
2022-11-30T09:50:48.120Z,98694.66
2022-11-30T09:53:40.480Z,98704.22
2022-11-30T09:56:26.300Z,98695.88
2022-11-30T09:59:08.355Z,98697.38
2022-11-30T10:01:37.568Z,98680.84
2022-11-30T10:04:05.171Z,98688.44
2022-11-30T10:06:45.893Z,98682.56
2022-11-30T10:09:33.771Z,98676.31
2022-11-30T10:12:13.393Z,98689.13
2022-11-30T10:15:25.368Z,98685.47
2022-11-30T10:18:21.854Z,98690.75
2022-11-30T10:21:06.736Z,98683.63
2022-11-30T10:23:40.765Z,98690.00
2022-11-30T10:26:12.549Z,98691.88
2022-11-30T10:28:54.042Z,98690.53
2022-11-30T10:31:36.859Z,98686.94
2022-11-30T10:34:21.438Z,98687.28
2022-11-30T10:37:04.535Z,98690.84
2022-11-30T10:39:39.156Z,98687.75
2022-11-30T10:42:30.784Z,98696.56
2022-11-30T10:45:06.303Z,98696.56
2022-11-30T10:47:37.117Z,98694.66
2022-11-30T10:50:09.966Z,98681.34
2022-11-30T10:52:47.494Z,98677.81
2022-11-30T10:55:22.592Z,98688.03
2022-11-30T10:57:56.061Z,98680.91
2022-11-30T11:00:23.455Z,98674.59
2022-11-30T11:02:52.001Z,98673.00
2022-11-30T11:05:25.893Z,98677.31
2022-11-30T11:08:18.634Z,98671.16
2022-11-30T11:10:51.629Z,98670.38
2022-11-30T11:13:43.901Z,98674.13
2022-11-30T11:16:14.359Z,98678.72
2022-11-30T11:18:56.635Z,98681.72
2022-11-30T11:21:24.537Z,98674.75
2022-11-30T11:23:57.407Z,98676.00
2022-11-30T11:26:29.494Z,98673.06
2022-11-30T11:28:59.560Z,98669.97
2022-11-30T11:31:46.409Z,98669.59
2022-11-30T11:34:32.681Z,98674.41
2022-11-30T11:37:23.023Z,98680.53
2022-11-30T11:40:00.618Z,98674.72
2022-11-30T11:42:33.615Z,98670.75
2022-11-30T11:45:02.540Z,98681.28
2022-11-30T11:47:42.842Z,98687.00
2022-11-30T11:50:12.919Z,98688.53
2022-11-30T11:52:39.957Z,98684.59
2022-11-30T11:55:17.808Z,98688.78
2022-11-30T11:57:58.785Z,98683.94
2022-11-30T12:00:26.085Z,98683.81
2022-11-30T12:03:17.340Z,98684.56
2022-11-30T12:06:20.137Z,98683.72
2022-11-30T12:08:51.662Z,98674.13
2022-11-30T12:11:28.480Z,98670.06
2022-11-30T12:13:55.785Z,98673.91
2022-11-30T12:16:49.866Z,98673.31
2022-11-30T12:19:50.018Z,98675.25
2022-11-30T12:22:44.033Z,98669.69
2022-11-30T12:25:28.330Z,98662.84
2022-11-30T12:28:25.238Z,98664.06
2022-11-30T12:31:18.330Z,98669.31
2022-11-30T12:34:53.219Z,98669.31
2022-11-30T12:38:10.327Z,98672.19
2022-11-30T12:41:05.676Z,98660.31
2022-11-30T12:44:01.437Z,98662.16
2022-11-30T12:47:00.720Z,98658.13
2022-11-30T12:50:18.517Z,98657.16
2022-11-30T12:53:16.023Z,98664.28
2022-11-30T12:56:10.860Z,98660.31
2022-11-30T12:59:23.855Z,98667.97
2022-11-30T13:02:07.754Z,98666.25
2022-11-30T13:04:47.153Z,98665.78
2022-11-30T13:07:50.277Z,98670.81
2022-11-30T13:10:30.470Z,98661.81
2022-11-30T13:13:04.295Z,98669.84
2022-11-30T13:15:35.047Z,98659.84
2022-11-30T13:18:03.566Z,98662.72
2022-11-30T13:21:04.843Z,98659.09
2022-11-30T13:23:48.007Z,98661.53
2022-11-30T13:26:37.661Z,98658.25
2022-11-30T13:29:17.427Z,98660.56
2022-11-30T13:32:33.921Z,98663.75
2022-11-30T13:35:28.008Z,98659.94
2022-11-30T13:41:08.802Z,98670.78
2022-11-30T13:43:44.802Z,98671.44
2022-11-30T13:46:21.275Z,98677.50
2022-11-30T13:48:49.074Z,98666.56
2022-11-30T13:51:38.239Z,98669.78
2022-11-30T13:54:58.239Z,98665.38
2022-11-30T13:57:28.669Z,98667.53
2022-11-30T14:00:05.047Z,98664.44
2022-11-30T14:02:41.937Z,98663.91
2022-11-30T14:05:18.117Z,98663.91
2022-11-30T14:07:47.606Z,98663.53
2022-11-30T14:10:41.818Z,98662.97
2022-11-30T14:13:09.729Z,98660.16
2022-11-30T14:15:40.653Z,98659.47
2022-11-30T14:18:10.557Z,98665.72
2022-11-30T14:21:02.510Z,98663.38
2022-11-30T14:24:12.200Z,98670.41
2022-11-30T14:26:43.681Z,98667.75
2022-11-30T14:29:25.137Z,98665.88
2022-11-30T14:31:59.065Z,98662.34
2022-11-30T14:34:32.331Z,98670.38
2022-11-30T14:37:37.774Z,98665.03
2022-11-30T14:40:07.039Z,98671.16
2022-11-30T14:42:35.513Z,98675.56
2022-11-30T14:45:03.413Z,98670.06
2022-11-30T14:47:35.771Z,98668.06
2022-11-30T14:50:05.935Z,98672.59
2022-11-30T14:52:51.932Z,98675.19
2022-11-30T14:55:43.745Z,98660.63
2022-11-30T14:58:53.371Z,98676.91
2022-11-30T15:01:30.709Z,98686.53
2022-11-30T15:04:07.174Z,98686.38
2022-11-30T15:06:34.121Z,98686.00
2022-11-30T15:09:02.403Z,98673.31
2022-11-30T15:11:30.071Z,98678.28
2022-11-30T15:14:08.549Z,98676.31
2022-11-30T15:16:36.006Z,98674.88
2022-11-30T15:19:28.770Z,98676.22
2022-11-30T15:21:57.765Z,98681.81
2022-11-30T15:24:26.076Z,98678.72
2022-11-30T15:27:10.211Z,98676.00
2022-11-30T15:29:53.845Z,98678.88
2022-11-30T15:32:24.095Z,98680.31
2022-11-30T15:34:57.707Z,98683.94
2022-11-30T15:37:31.001Z,98681.88
2022-11-30T15:40:01.578Z,98681.22
2022-11-30T15:42:41.355Z,98684.22
2022-11-30T15:45:31.323Z,98686.03
2022-11-30T15:48:00.507Z,98689.19
2022-11-30T15:50:29.957Z,98687.19
2022-11-30T15:53:03.713Z,98698.72
2022-11-30T15:55:44.138Z,98695.56
2022-11-30T15:58:24.773Z,98696.19
2022-11-30T16:01:22.646Z,98698.19
2022-11-30T16:03:56.100Z,98706.22
2022-11-30T16:06:26.660Z,98707.63
2022-11-30T16:08:55.168Z,98712.91
2022-11-30T16:11:22.968Z,98712.09
2022-11-30T16:13:49.951Z,98711.84
2022-11-30T16:16:29.664Z,98717.84
2022-11-30T16:18:56.807Z,98712.78
2022-11-30T16:21:23.711Z,98714.78
2022-11-30T16:23:50.694Z,98711.16
2022-11-30T16:29:06.663Z,98717.41
2022-11-30T16:31:35.042Z,98723.16
2022-11-30T16:34:02.042Z,98719.66
2022-11-30T16:36:30.357Z,98716.09
2022-11-30T16:38:57.686Z,98727.13
2022-11-30T16:41:26.918Z,98729.50
2022-11-30T16:43:56.580Z,98724.72
2022-11-30T16:46:26.857Z,98722.47
2022-11-30T16:48:54.347Z,98722.53
2022-11-30T16:51:31.577Z,98729.44
2022-11-30T16:53:58.596Z,98731.25
2022-11-30T16:56:25.684Z,98728.88
2022-11-30T16:58:52.735Z,98728.88
2022-11-30T17:01:35.542Z,98731.69
2022-11-30T17:04:26.372Z,98728.25
2022-11-30T17:07:00.562Z,98732.94
2022-11-30T17:09:30.470Z,98744.69
2022-11-30T17:11:57.978Z,98747.81
2022-11-30T17:14:25.139Z,98748.19
2022-11-30T17:16:52.657Z,98750.97
2022-11-30T17:19:20.485Z,98753.16
2022-11-30T17:21:50.886Z,98755.47
2022-11-30T17:24:17.876Z,98748.03
2022-11-30T17:26:47.371Z,98754.41
2022-11-30T17:29:14.266Z,98755.22
2022-11-30T17:31:43.427Z,98757.72
2022-11-30T17:34:10.400Z,98762.41
2022-11-30T17:36:37.367Z,98765.09
2022-11-30T17:39:07.046Z,98767.38
2022-11-30T17:41:34.552Z,98760.28
2022-11-30T17:44:02.753Z,98755.78
2022-11-30T17:46:30.119Z,98760.81
2022-11-30T17:48:57.262Z,98770.03
2022-11-30T17:51:24.610Z,98766.28
2022-11-30T17:53:51.749Z,98765.19
2022-11-30T17:56:18.711Z,98777.56
2022-11-30T17:58:47.223Z,98778.81
2022-11-30T18:01:21.555Z,98774.31
2022-11-30T18:03:48.934Z,98775.94
2022-11-30T18:06:16.629Z,98774.84
2022-11-30T18:08:44.448Z,98777.22
2022-11-30T18:11:17.898Z,98772.91
2022-11-30T18:13:44.968Z,98773.16
2022-11-30T18:16:18.851Z,98780.38
2022-11-30T18:18:48.350Z,98774.69
2022-11-30T18:21:19.132Z,98778.69
2022-11-30T18:23:46.953Z,98779.72
2022-11-30T18:26:17.584Z,98788.97
2022-11-30T18:28:46.022Z,98787.31
2022-11-30T18:31:13.566Z,98792.78
2022-11-30T18:33:41.159Z,98794.31
2022-11-30T18:36:08.868Z,98798.69
2022-11-30T18:38:38.443Z,98792.66
2022-11-30T18:41:06.595Z,98798.72
2022-11-30T18:43:34.776Z,98797.06
2022-11-30T18:46:10.769Z,98803.38
2022-11-30T18:48:39.529Z,98798.56
2022-11-30T18:51:23.924Z,98804.88
2022-11-30T18:53:59.329Z,98804.84
2022-11-30T18:56:30.219Z,98804.16
2022-11-30T18:59:03.680Z,98805.03
2022-11-30T19:01:31.925Z,98807.50
2022-11-30T19:04:04.893Z,98805.72
2022-11-30T19:06:33.142Z,98808.34
2022-11-30T19:09:06.224Z,98807.31
2022-11-30T19:11:33.921Z,98809.81
2022-11-30T19:14:02.239Z,98813.09
2022-11-30T19:16:30.691Z,98817.81
2022-11-30T19:19:05.571Z,98823.34
2022-11-30T19:21:33.134Z,98814.50
2022-11-30T19:24:00.648Z,98820.03
2022-11-30T19:26:28.366Z,98818.94
2022-11-30T19:28:57.180Z,98829.16
2022-11-30T19:31:24.968Z,98826.41
2022-11-30T19:33:54.596Z,98829.00
2022-11-30T19:36:27.542Z,98823.91
2022-11-30T19:38:55.215Z,98832.59
2022-11-30T19:41:22.583Z,98828.19
2022-11-30T19:44:01.260Z,98826.53
2022-11-30T19:46:31.696Z,98827.88
2022-11-30T19:49:01.042Z,98820.03
2022-11-30T19:51:29.230Z,98822.50
2022-11-30T19:53:57.488Z,98825.00
2022-11-30T19:56:26.110Z,98833.00
2022-11-30T19:58:56.899Z,98829.44
2022-11-30T20:01:27.732Z,98833.00
2022-11-30T20:03:58.087Z,98831.06
2022-11-30T20:06:28.650Z,98829.69
2022-11-30T20:08:55.898Z,98838.25
2022-11-30T20:11:23.303Z,98838.56
2022-11-30T20:13:51.372Z,98834.91
2022-11-30T20:16:21.544Z,98845.88
2022-11-30T20:18:57.727Z,98838.25
2022-11-30T20:21:28.274Z,98847.25
2022-11-30T20:24:00.424Z,98844.22
2022-11-30T20:26:36.857Z,98842.13
2022-11-30T20:29:06.485Z,98854.88
2022-11-30T20:31:36.220Z,98846.28
2022-11-30T20:34:03.651Z,98843.25
2022-11-30T20:36:31.048Z,98839.63
2022-11-30T20:38:59.290Z,98841.16
2022-11-30T20:41:26.926Z,98841.31
2022-11-30T20:43:54.624Z,98845.16
2022-11-30T20:46:27.510Z,98846.28
2022-11-30T20:48:55.508Z,98842.25
2022-11-30T20:51:31.714Z,98850.41
2022-11-30T20:54:02.162Z,98850.13
2022-11-30T20:56:29.380Z,98853.19
2022-11-30T20:58:56.788Z,98856.09
2022-11-30T21:01:24.432Z,98852.63
2022-11-30T21:03:51.993Z,98855.41
2022-11-30T21:06:18.879Z,98857.88
2022-11-30T21:08:48.853Z,98856.22
2022-11-30T21:11:19.817Z,98858.72
2022-11-30T21:13:49.926Z,98850.44
2022-11-30T21:16:27.146Z,98849.88
2022-11-30T21:18:56.430Z,98856.66
2022-11-30T21:21:27.458Z,98847.13
2022-11-30T21:23:54.892Z,98854.84
2022-11-30T21:26:42.708Z,98855.81
2022-11-30T21:29:17.563Z,98853.19
2022-11-30T21:31:45.347Z,98848.22
2022-11-30T21:34:12.672Z,98850.69
2022-11-30T21:36:40.303Z,98846.00
2022-11-30T21:39:07.836Z,98849.59
2022-11-30T21:41:39.420Z,98846.56
2022-11-30T21:44:11.019Z,98853.47
2022-11-30T21:46:38.784Z,98847.94
2022-11-30T21:49:06.196Z,98851.38
2022-11-30T21:51:33.741Z,98856.66
2022-11-30T21:54:04.897Z,98850.97
2022-11-30T21:56:35.473Z,98853.75
2022-11-30T21:59:05.711Z,98853.03
2022-11-30T22:01:39.333Z,98844.06
2022-11-30T22:04:08.707Z,98847.78
2022-11-30T22:06:37.885Z,98844.16
2022-11-30T22:09:10.349Z,98847.63
2022-11-30T22:11:40.650Z,98842.81
2022-11-30T22:14:12.168Z,98852.09
2022-11-30T22:16:39.596Z,98851.09
2022-11-30T22:19:07.337Z,98852.09
2022-11-30T22:21:34.927Z,98849.88
2022-11-30T22:24:07.569Z,98858.41
2022-11-30T22:26:40.601Z,98855.38
2022-11-30T22:29:19.046Z,98855.81
2022-11-30T22:31:48.720Z,98859.22
2022-11-30T22:34:16.089Z,98855.66
2022-11-30T22:36:44.983Z,98860.91
2022-11-30T22:39:14.997Z,98856.50
2022-11-30T22:41:45.082Z,98855.38
2022-11-30T22:44:17.221Z,98856.78
2022-11-30T22:46:44.762Z,98854.03
2022-11-30T22:49:19.967Z,98854.72
2022-11-30T22:51:48.655Z,98853.75
2022-11-30T22:54:16.218Z,98858.00
2022-11-30T22:56:43.195Z,98860.34
2022-11-30T22:59:15.999Z,98855.94
2022-11-30T23:01:45.955Z,98853.75
2022-11-30T23:04:17.836Z,98851.66
2022-11-30T23:06:47.020Z,98841.03
2022-11-30T23:09:21.228Z,98848.19
2022-11-30T23:11:51.477Z,98844.88
2022-11-30T23:14:19.325Z,98849.84
2022-11-30T23:16:47.983Z,98848.06
2022-11-30T23:19:15.563Z,98857.34
2022-11-30T23:21:47.165Z,98850.53
2022-11-30T23:24:20.296Z,98852.63
2022-11-30T23:26:48.144Z,98855.53
2022-11-30T23:29:16.711Z,98851.53
2022-11-30T23:31:45.347Z,98856.50
2022-11-30T23:34:21.836Z,98856.78
2022-11-30T23:36:50.887Z,98849.31
2022-11-30T23:39:19.519Z,98851.63
2022-11-30T23:41:56.471Z,98853.03
2022-11-30T23:44:23.721Z,98844.47
2022-11-30T23:46:51.065Z,98843.34
2022-11-30T23:49:18.386Z,98842.66
2022-11-30T23:51:45.403Z,98842.06
2022-11-30T23:54:12.665Z,98848.59
2022-11-30T23:56:39.625Z,98843.22
2022-11-30T23:59:06.924Z,98841.69
