createdAt,value
2022-08-17T00:01:01.653Z,5.10
2022-08-17T00:03:30.417Z,5.20
2022-08-17T00:05:58.443Z,5.63
2022-08-17T00:08:26.860Z,5.93
2022-08-17T00:10:53.832Z,5.30
2022-08-17T00:13:25.169Z,5.18
2022-08-17T00:15:52.277Z,5.45
2022-08-17T00:19:06.249Z,5.20
2022-08-17T00:21:10.292Z,5.38
2022-08-17T00:23:37.672Z,5.00
2022-08-17T00:26:04.062Z,4.90
2022-08-17T00:28:33.284Z,5.10
2022-08-17T00:30:59.918Z,4.90
2022-08-17T00:33:27.763Z,4.93
2022-08-17T00:35:55.353Z,4.32
2022-08-17T00:38:22.293Z,4.68
2022-08-17T00:40:58.988Z,3.92
2022-08-17T00:43:28.812Z,4.22
2022-08-17T00:45:55.683Z,4.18
2022-08-17T00:48:30.247Z,4.47
2022-08-17T00:51:06.222Z,4.43
2022-08-17T00:53:33.538Z,4.32
2022-08-17T00:56:01.573Z,3.85
2022-08-17T00:58:34.992Z,3.90
2022-08-17T01:01:03.956Z,4.00
2022-08-17T01:03:31.063Z,3.90
2022-08-17T01:05:58.421Z,3.90
2022-08-17T01:08:26.243Z,3.85
2022-08-17T01:10:58.159Z,4.00
2022-08-17T01:13:39.810Z,4.05
2022-08-17T01:16:20.427Z,4.63
2022-08-17T01:18:47.675Z,4.78
2022-08-17T01:21:36.297Z,4.65
2022-08-17T01:24:02.886Z,4.70
2022-08-17T01:26:30.150Z,4.70
2022-08-17T01:28:56.577Z,4.63
2022-08-17T01:31:24.534Z,4.05
2022-08-17T01:33:50.889Z,4.10
2022-08-17T01:36:17.668Z,3.80
2022-08-17T01:38:44.008Z,3.78
2022-08-17T01:41:13.661Z,3.70
2022-08-17T01:43:43.369Z,3.85
2022-08-17T01:46:13.979Z,3.92
2022-08-17T01:48:40.381Z,3.95
2022-08-17T01:51:07.449Z,3.55
2022-08-17T01:53:39.729Z,3.67
2022-08-17T01:56:07.802Z,3.67
2022-08-17T01:58:34.362Z,3.60
2022-08-17T02:01:02.763Z,3.88
2022-08-17T02:03:29.622Z,4.32
2022-08-17T02:05:56.065Z,4.53
2022-08-17T02:08:37.287Z,4.90
2022-08-17T02:11:11.538Z,5.13
2022-08-17T02:13:38.476Z,5.60
2022-08-17T02:16:04.922Z,5.70
2022-08-17T02:18:31.297Z,5.15
2022-08-17T02:20:57.689Z,5.38
2022-08-17T02:23:25.921Z,5.00
2022-08-17T02:25:52.569Z,4.75
2022-08-17T02:28:18.909Z,5.10
2022-08-17T02:30:59.933Z,5.30
2022-08-17T02:33:42.102Z,5.55
2022-08-17T02:36:11.281Z,5.20
2022-08-17T02:38:38.140Z,4.78
2022-08-17T02:41:04.997Z,5.45
2022-08-17T02:43:31.384Z,5.10
2022-08-17T02:45:57.771Z,5.18
2022-08-17T02:48:30.927Z,4.82
2022-08-17T02:53:24.577Z,4.70
2022-08-17T02:55:52.385Z,5.05
2022-08-17T02:58:34.920Z,5.20
2022-08-17T03:01:03.629Z,5.72
2022-08-17T03:03:30.040Z,5.03
2022-08-17T03:05:56.377Z,5.00
2022-08-17T03:08:23.228Z,5.18
2022-08-17T03:10:50.302Z,5.45
2022-08-17T03:13:16.846Z,5.07
2022-08-17T03:15:47.145Z,4.97
2022-08-17T03:18:19.109Z,5.07
2022-08-17T03:20:51.278Z,5.40
2022-08-17T03:23:17.640Z,4.78
2022-08-17T03:25:46.351Z,5.22
2022-08-17T03:28:12.772Z,5.40
2022-08-17T03:30:39.963Z,5.28
2022-08-17T03:33:07.592Z,5.15
2022-08-17T03:35:36.338Z,5.25
2022-08-17T03:38:03.730Z,5.50
2022-08-17T03:40:55.858Z,4.90
2022-08-17T03:43:17.647Z,5.07
2022-08-17T03:46:02.810Z,5.13
2022-08-17T03:48:47.968Z,5.25
2022-08-17T03:51:36.093Z,5.00
2022-08-17T03:54:21.183Z,5.10
2022-08-17T03:56:52.094Z,5.40
2022-08-17T03:59:21.092Z,5.15
2022-08-17T04:01:53.150Z,4.85
2022-08-17T04:04:20.052Z,5.57
2022-08-17T04:06:54.053Z,5.43
2022-08-17T04:09:20.451Z,5.32
2022-08-17T04:11:46.905Z,5.20
2022-08-17T04:14:13.294Z,5.53
2022-08-17T04:16:40.129Z,5.00
2022-08-17T04:19:06.613Z,5.18
2022-08-17T04:21:33.373Z,5.32
2022-08-17T04:24:00.020Z,4.90
2022-08-17T04:26:53.001Z,5.00
2022-08-17T04:29:14.178Z,5.00
2022-08-17T04:31:40.519Z,4.85
2022-08-17T04:34:06.902Z,5.25
2022-08-17T04:36:33.293Z,5.20
2022-08-17T04:38:59.688Z,4.60
2022-08-17T04:41:44.920Z,4.93
2022-08-17T04:44:11.666Z,4.53
2022-08-17T04:46:38.361Z,4.90
2022-08-17T04:49:06.174Z,5.25
2022-08-17T04:51:34.380Z,5.13
2022-08-17T04:54:05.582Z,4.65
2022-08-17T04:56:32.475Z,4.97
2022-08-17T04:59:00.326Z,5.15
2022-08-17T05:01:28.186Z,4.90
2022-08-17T05:03:56.174Z,5.18
2022-08-17T05:06:22.804Z,4.90
2022-08-17T05:08:49.469Z,5.15
2022-08-17T05:11:15.957Z,5.15
2022-08-17T05:13:42.724Z,5.72
2022-08-17T05:16:10.095Z,5.32
2022-08-17T05:18:40.072Z,5.53
2022-08-17T05:21:07.613Z,5.43
2022-08-17T05:23:42.823Z,5.72
2022-08-17T05:26:25.613Z,5.28
2022-08-17T05:28:59.822Z,4.60
2022-08-17T05:31:30.634Z,5.07
2022-08-17T05:33:58.272Z,4.80
2022-08-17T05:36:43.723Z,5.10
2022-08-17T05:39:17.031Z,4.60
2022-08-17T05:41:45.725Z,4.47
2022-08-17T05:44:12.726Z,4.38
2022-08-17T05:46:42.021Z,4.20
2022-08-17T05:49:11.398Z,3.80
2022-08-17T05:51:57.809Z,4.20
2022-08-17T05:54:30.578Z,3.83
2022-08-17T05:57:11.849Z,4.00
2022-08-17T05:59:42.101Z,4.38
2022-08-17T06:02:16.353Z,4.40
2022-08-17T06:07:10.205Z,4.30
2022-08-17T06:09:45.067Z,4.15
2022-08-17T06:12:22.211Z,4.32
2022-08-17T06:14:52.517Z,4.40
2022-08-17T06:17:22.724Z,4.32
2022-08-17T06:19:55.084Z,4.70
2022-08-17T06:22:23.951Z,4.35
2022-08-17T06:24:56.478Z,4.50
2022-08-17T06:27:24.845Z,4.25
2022-08-17T06:29:52.317Z,4.10
2022-08-17T06:32:19.948Z,4.00
2022-08-17T06:34:47.708Z,4.07
2022-08-17T06:37:20.511Z,4.07
2022-08-17T06:40:14.977Z,4.00
2022-08-17T06:43:02.042Z,4.18
2022-08-17T06:45:55.224Z,3.72
2022-08-17T06:48:25.971Z,3.75
2022-08-17T06:51:00.382Z,3.92
2022-08-17T06:53:32.024Z,4.05
2022-08-17T06:56:05.528Z,3.80
2022-08-17T06:58:34.195Z,4.05
2022-08-17T07:01:10.142Z,4.35
2022-08-17T07:03:38.419Z,4.40
2022-08-17T07:06:13.314Z,4.28
2022-08-17T07:08:59.988Z,4.03
2022-08-17T07:11:39.011Z,4.60
2022-08-17T07:14:20.637Z,4.45
2022-08-17T07:16:51.162Z,4.60
2022-08-17T07:19:20.538Z,4.47
2022-08-17T07:22:06.351Z,4.57
2022-08-17T07:24:39.775Z,4.45
2022-08-17T07:27:09.130Z,4.32
2022-08-17T07:30:05.698Z,4.32
2022-08-17T07:32:40.640Z,4.45
2022-08-17T07:35:15.453Z,4.30
2022-08-17T07:37:53.530Z,4.53
2022-08-17T07:40:23.559Z,4.30
2022-08-17T07:43:23.825Z,4.28
2022-08-17T07:46:23.040Z,4.40
2022-08-17T07:48:52.124Z,4.60
2022-08-17T07:51:33.228Z,4.30
2022-08-17T07:54:14.145Z,4.40
2022-08-17T07:56:42.278Z,4.63
2022-08-17T07:59:23.046Z,4.50
2022-08-17T08:01:58.312Z,4.30
2022-08-17T08:07:21.035Z,4.45
2022-08-17T08:10:01.502Z,4.30
2022-08-17T08:12:38.122Z,4.60
2022-08-17T08:15:13.228Z,4.60
2022-08-17T08:18:00.561Z,4.63
2022-08-17T08:20:52.289Z,4.80
2022-08-17T08:23:21.137Z,4.70
2022-08-17T08:26:07.315Z,5.55
2022-08-17T08:28:38.475Z,4.70
2022-08-17T08:31:17.893Z,4.70
2022-08-17T08:33:55.572Z,5.75
2022-08-17T08:37:13.003Z,5.82
2022-08-17T08:39:34.360Z,6.15
2022-08-17T08:42:13.626Z,5.97
2022-08-17T08:45:08.561Z,6.13
2022-08-17T08:47:42.045Z,5.95
2022-08-17T08:50:38.053Z,6.03
2022-08-17T08:53:10.164Z,5.57
2022-08-17T08:55:43.525Z,5.78
2022-08-17T08:58:31.563Z,6.43
2022-08-17T09:01:16.568Z,6.00
2022-08-17T09:03:53.811Z,5.93
2022-08-17T09:06:47.596Z,5.93
2022-08-17T09:09:35.996Z,6.10
2022-08-17T09:12:17.125Z,6.28
2022-08-17T09:14:47.047Z,6.10
2022-08-17T09:17:19.798Z,5.90
2022-08-17T09:19:55.089Z,6.40
2022-08-17T09:22:23.309Z,6.63
2022-08-17T09:25:17.277Z,6.18
2022-08-17T09:28:00.768Z,6.90
2022-08-17T09:30:35.889Z,7.13
2022-08-17T09:33:07.813Z,6.50
2022-08-17T09:35:40.911Z,6.60
2022-08-17T09:38:32.145Z,6.57
2022-08-17T09:40:59.907Z,6.30
2022-08-17T09:43:44.259Z,5.90
2022-08-17T09:46:20.566Z,6.10
2022-08-17T09:49:07.263Z,5.70
2022-08-17T09:51:41.158Z,5.70
2022-08-17T09:54:44.848Z,5.88
2022-08-17T09:57:30.526Z,5.97
2022-08-17T09:59:58.702Z,6.13
2022-08-17T10:02:33.826Z,5.63
2022-08-17T10:05:09.200Z,5.43
2022-08-17T10:07:42.430Z,5.60
2022-08-17T10:10:19.929Z,5.28
2022-08-17T10:13:00.337Z,6.50
2022-08-17T10:15:42.773Z,5.80
2022-08-17T10:18:34.711Z,5.88
2022-08-17T10:21:23.443Z,5.50
2022-08-17T10:24:16.388Z,5.82
2022-08-17T10:26:55.862Z,5.82
2022-08-17T10:29:49.807Z,5.93
2022-08-17T10:32:23.455Z,5.72
2022-08-17T10:35:02.768Z,6.03
2022-08-17T10:37:40.958Z,5.90
2022-08-17T10:40:20.477Z,5.80
2022-08-17T10:42:51.195Z,5.80
2022-08-17T10:45:26.867Z,6.30
2022-08-17T10:48:06.063Z,6.22
2022-08-17T10:50:47.712Z,5.72
2022-08-17T10:53:43.590Z,6.38
2022-08-17T10:56:13.246Z,5.97
2022-08-17T10:58:49.296Z,6.25
2022-08-17T11:01:16.760Z,6.50
2022-08-17T11:03:54.936Z,6.72
2022-08-17T11:06:34.254Z,6.57
2022-08-17T11:09:00.889Z,6.75
2022-08-17T11:11:27.616Z,6.68
2022-08-17T11:14:14.133Z,6.72
2022-08-17T11:16:50.583Z,7.03
2022-08-17T11:19:36.917Z,7.13
2022-08-17T11:22:13.234Z,6.30
2022-08-17T11:24:51.231Z,6.68
2022-08-17T11:27:23.820Z,6.63
2022-08-17T11:29:56.860Z,7.05
2022-08-17T11:32:27.463Z,6.85
2022-08-17T11:35:06.023Z,7.05
2022-08-17T11:37:46.648Z,7.53
2022-08-17T11:40:16.153Z,7.00
2022-08-17T11:43:01.677Z,6.72
2022-08-17T11:45:47.170Z,6.80
2022-08-17T11:48:41.981Z,6.63
2022-08-17T11:51:34.164Z,6.50
2022-08-17T11:54:30.663Z,6.30
2022-08-17T11:56:48.644Z,5.80
2022-08-17T11:59:30.582Z,5.70
2022-08-17T12:01:57.115Z,5.28
2022-08-17T12:04:34.171Z,5.70
2022-08-17T12:07:08.489Z,5.68
2022-08-17T12:09:38.995Z,6.05
2022-08-17T12:12:14.224Z,5.10
2022-08-17T12:15:09.097Z,5.57
2022-08-17T12:17:39.713Z,5.53
2022-08-17T12:20:23.057Z,5.25
2022-08-17T12:22:54.649Z,5.18
2022-08-17T12:25:24.516Z,5.00
2022-08-17T12:28:06.367Z,5.25
2022-08-17T12:30:34.734Z,4.70
2022-08-17T12:33:01.146Z,5.00
2022-08-17T12:35:35.082Z,5.22
2022-08-17T12:38:02.392Z,5.15
2022-08-17T12:40:31.362Z,4.60
2022-08-17T12:42:57.774Z,4.40
2022-08-17T12:45:29.389Z,4.22
2022-08-17T12:48:06.470Z,3.80
2022-08-17T12:50:33.340Z,4.30
2022-08-17T12:53:02.464Z,4.05
2022-08-17T12:55:33.852Z,3.97
2022-08-17T12:58:01.751Z,4.40
2022-08-17T13:00:30.367Z,4.30
2022-08-17T13:03:01.600Z,4.20
2022-08-17T13:05:34.993Z,4.32
2022-08-17T13:08:04.431Z,4.20
2022-08-17T13:10:36.260Z,4.30
2022-08-17T13:13:05.326Z,4.38
2022-08-17T13:15:51.478Z,4.40
2022-08-17T13:18:40.674Z,4.90
2022-08-17T13:21:12.432Z,4.70
2022-08-17T13:23:40.134Z,4.97
2022-08-17T13:26:18.174Z,4.80
2022-08-17T13:28:49.637Z,4.88
2022-08-17T13:31:24.004Z,5.32
2022-08-17T13:33:50.486Z,5.72
2022-08-17T13:36:29.959Z,5.35
2022-08-17T13:39:07.374Z,5.10
2022-08-17T13:41:35.599Z,5.40
2022-08-17T13:44:02.397Z,5.47
2022-08-17T13:46:32.657Z,4.85
2022-08-17T13:49:03.777Z,5.30
2022-08-17T13:51:35.331Z,4.97
2022-08-17T13:54:04.250Z,5.35
2022-08-17T13:56:39.827Z,5.60
2022-08-17T13:59:12.311Z,5.28
2022-08-17T14:01:45.877Z,5.25
2022-08-17T14:04:22.101Z,4.75
2022-08-17T14:07:24.089Z,4.72
2022-08-17T14:09:57.864Z,4.90
2022-08-17T14:12:26.316Z,4.78
2022-08-17T14:14:55.519Z,4.63
2022-08-17T14:17:23.796Z,4.25
2022-08-17T14:19:53.407Z,4.63
2022-08-17T14:22:31.923Z,4.40
2022-08-17T14:25:00.367Z,5.05
2022-08-17T14:27:28.465Z,4.57
2022-08-17T14:29:56.803Z,4.50
2022-08-17T14:32:25.800Z,4.70
2022-08-17T14:34:53.613Z,4.45
2022-08-17T14:37:21.674Z,4.47
2022-08-17T14:39:49.139Z,4.70
2022-08-17T14:42:16.718Z,4.68
2022-08-17T14:44:43.846Z,4.57
2022-08-17T14:47:15.671Z,4.15
2022-08-17T14:49:42.523Z,4.13
2022-08-17T14:52:12.856Z,4.30
2022-08-17T14:54:45.156Z,4.28
2022-08-17T14:57:33.743Z,4.07
2022-08-17T15:00:00.486Z,4.22
2022-08-17T15:02:29.268Z,3.90
2022-08-17T15:05:05.412Z,4.10
2022-08-17T15:07:32.255Z,4.18
2022-08-17T15:10:02.768Z,3.78
2022-08-17T15:12:34.105Z,4.10
2022-08-17T15:15:05.592Z,4.15
2022-08-17T15:17:44.981Z,3.90
2022-08-17T15:20:15.439Z,3.50
2022-08-17T15:22:42.922Z,3.63
2022-08-17T15:25:10.437Z,3.60
2022-08-17T15:27:36.872Z,3.47
2022-08-17T15:30:04.910Z,3.85
2022-08-17T15:32:35.009Z,3.70
2022-08-17T15:35:02.973Z,3.45
2022-08-17T15:37:31.694Z,3.78
2022-08-17T15:40:00.689Z,3.60
2022-08-17T15:42:27.416Z,3.70
2022-08-17T15:44:55.114Z,3.78
2022-08-17T15:47:22.015Z,3.90
2022-08-17T15:49:48.762Z,3.80
2022-08-17T15:52:15.178Z,3.60
2022-08-17T15:54:41.598Z,3.80
2022-08-17T15:57:11.720Z,4.13
2022-08-17T15:59:38.256Z,3.65
2022-08-17T16:03:14.774Z,4.10
2022-08-17T16:05:03.746Z,4.13
2022-08-17T16:07:31.528Z,4.20
2022-08-17T16:09:57.964Z,4.10
2022-08-17T16:12:24.482Z,4.28
2022-08-17T16:14:53.186Z,4.00
2022-08-17T16:17:38.523Z,3.78
2022-08-17T16:20:06.107Z,4.03
2022-08-17T16:22:33.680Z,3.90
2022-08-17T16:25:02.246Z,3.92
2022-08-17T16:27:28.912Z,4.03
2022-08-17T16:29:55.537Z,3.90
2022-08-17T16:32:31.798Z,4.32
2022-08-17T16:35:06.678Z,4.47
2022-08-17T16:37:34.310Z,4.00
2022-08-17T16:40:01.442Z,4.18
2022-08-17T16:42:29.176Z,4.22
2022-08-17T16:45:00.000Z,4.35
2022-08-17T16:47:26.983Z,4.30
2022-08-17T16:49:53.406Z,4.07
2022-08-17T16:52:32.703Z,4.40
2022-08-17T16:55:00.754Z,3.92
2022-08-17T16:57:27.169Z,3.72
2022-08-17T16:59:53.707Z,3.88
2022-08-17T17:02:33.703Z,3.70
2022-08-17T17:05:01.003Z,4.13
2022-08-17T17:07:45.728Z,3.88
2022-08-17T17:10:17.213Z,3.53
2022-08-17T17:13:01.303Z,3.65
2022-08-17T17:15:51.670Z,3.88
2022-08-17T17:18:20.002Z,3.83
2022-08-17T17:20:53.429Z,3.40
2022-08-17T17:23:29.030Z,3.60
2022-08-17T17:26:00.095Z,3.85
2022-08-17T17:28:34.125Z,3.80
2022-08-17T17:31:03.641Z,4.00
2022-08-17T17:33:36.233Z,4.07
2022-08-17T17:36:29.101Z,4.05
2022-08-17T17:39:01.282Z,3.80
2022-08-17T17:41:32.273Z,3.90
2022-08-17T17:44:12.028Z,3.78
2022-08-17T17:46:40.562Z,4.15
2022-08-17T17:49:08.230Z,4.22
2022-08-17T17:52:05.222Z,4.07
2022-08-17T17:54:42.149Z,4.30
2022-08-17T17:57:18.198Z,4.65
2022-08-17T17:59:49.197Z,4.38
2022-08-17T18:02:43.969Z,4.47
2022-08-17T18:05:32.029Z,4.20
2022-08-17T18:08:11.101Z,4.63
2022-08-17T18:10:54.417Z,4.65
2022-08-17T18:13:40.417Z,4.38
2022-08-17T18:16:09.947Z,4.72
2022-08-17T18:18:44.661Z,4.38
2022-08-17T18:21:19.254Z,4.82
2022-08-17T18:23:51.630Z,4.40
2022-08-17T18:26:35.050Z,4.57
2022-08-17T18:29:02.255Z,4.80
2022-08-17T18:31:28.603Z,4.00
2022-08-17T18:34:36.030Z,4.80
2022-08-17T18:37:03.801Z,4.50
2022-08-17T18:39:31.207Z,4.63
2022-08-17T18:41:59.403Z,4.78
2022-08-17T18:44:31.075Z,4.75
2022-08-17T18:47:18.500Z,4.80
2022-08-17T18:49:46.712Z,4.90
2022-08-17T18:52:23.888Z,4.82
2022-08-17T18:55:02.570Z,4.75
2022-08-17T18:57:40.682Z,5.10
2022-08-17T19:00:12.298Z,5.30
2022-08-17T19:02:50.813Z,5.03
2022-08-17T19:05:29.550Z,4.93
2022-08-17T19:08:13.484Z,4.80
2022-08-17T19:10:46.524Z,4.90
2022-08-17T19:13:24.050Z,5.38
2022-08-17T19:16:13.749Z,4.90
2022-08-17T19:18:46.427Z,6.20
2022-08-17T19:21:19.995Z,6.45
2022-08-17T19:23:53.778Z,6.65
2022-08-17T19:26:53.473Z,5.63
2022-08-17T19:29:38.365Z,5.40
2022-08-17T19:32:06.843Z,4.88
2022-08-17T19:34:34.661Z,5.32
2022-08-17T19:37:10.286Z,5.20
2022-08-17T19:39:42.960Z,5.05
2022-08-17T19:42:24.678Z,5.13
2022-08-17T19:45:01.624Z,4.93
2022-08-17T19:47:54.726Z,4.80
2022-08-17T19:50:29.894Z,5.07
2022-08-17T19:53:01.926Z,4.97
2022-08-17T19:55:31.858Z,5.45
2022-08-17T19:58:05.002Z,5.63
2022-08-17T20:00:33.974Z,5.20
2022-08-17T20:03:06.223Z,4.82
2022-08-17T20:06:01.328Z,5.35
2022-08-17T20:08:42.540Z,5.32
2022-08-17T20:11:10.737Z,5.20
2022-08-17T20:13:46.253Z,5.50
2022-08-17T20:16:12.601Z,5.32
2022-08-17T20:18:44.073Z,5.40
2022-08-17T20:21:20.226Z,5.45
2022-08-17T20:23:59.165Z,5.78
2022-08-17T20:26:27.561Z,5.97
2022-08-17T20:29:06.328Z,5.40
2022-08-17T20:32:02.256Z,5.40
2022-08-17T20:34:34.980Z,5.50
2022-08-17T20:37:07.314Z,5.50
2022-08-17T20:39:45.570Z,5.70
2022-08-17T20:42:15.203Z,5.63
2022-08-17T20:44:42.611Z,5.50
2022-08-17T20:47:18.218Z,5.60
2022-08-17T20:49:44.709Z,5.38
2022-08-17T20:52:16.591Z,5.40
2022-08-17T20:54:53.984Z,5.50
2022-08-17T20:57:32.555Z,5.35
2022-08-17T20:59:59.265Z,5.68
2022-08-17T21:02:27.270Z,5.97
2022-08-17T21:04:54.309Z,5.70
2022-08-17T21:07:23.837Z,6.32
2022-08-17T21:09:50.650Z,7.15
2022-08-17T21:12:35.871Z,8.38
2022-08-17T21:15:07.778Z,9.02
2022-08-17T21:17:39.222Z,10.07
2022-08-17T21:20:11.329Z,9.98
2022-08-17T21:22:50.242Z,10.77
2022-08-17T21:25:35.901Z,10.90
2022-08-17T21:28:02.243Z,10.18
2022-08-17T21:30:28.626Z,10.73
2022-08-17T21:33:10.857Z,10.90
2022-08-17T21:35:49.433Z,11.70
2022-08-17T21:38:19.320Z,11.90
2022-08-17T21:40:49.812Z,12.40
2022-08-17T21:43:23.221Z,12.48
2022-08-17T21:45:55.322Z,11.40
2022-08-17T21:48:24.389Z,12.70
2022-08-17T21:51:03.660Z,12.00
2022-08-17T21:53:39.300Z,12.25
2022-08-17T21:56:06.309Z,12.30
2022-08-17T21:58:40.182Z,12.15
2022-08-17T22:01:11.590Z,12.63
2022-08-17T22:03:38.614Z,12.63
2022-08-17T22:06:21.277Z,12.50
2022-08-17T22:09:05.804Z,12.20
2022-08-17T22:11:46.401Z,13.05
2022-08-17T22:14:16.788Z,12.35
2022-08-17T22:16:43.829Z,12.32
2022-08-17T22:19:11.282Z,12.65
2022-08-17T22:21:37.711Z,12.43
2022-08-17T22:24:15.858Z,13.30
2022-08-17T22:27:14.549Z,13.23
2022-08-17T22:29:53.317Z,12.90
2022-08-17T22:32:33.185Z,13.60
2022-08-17T22:35:18.329Z,13.52
2022-08-17T22:37:45.204Z,12.50
2022-08-17T22:40:23.272Z,12.98
2022-08-17T22:42:49.651Z,13.23
2022-08-17T22:45:16.088Z,14.77
2022-08-17T22:47:48.536Z,13.60
2022-08-17T22:50:21.765Z,13.32
2022-08-17T22:53:14.413Z,13.13
2022-08-17T22:56:06.588Z,13.63
2022-08-17T22:58:58.721Z,13.38
2022-08-17T23:01:33.198Z,14.13
2022-08-17T23:04:05.610Z,13.88
2022-08-17T23:06:36.041Z,14.13
2022-08-17T23:09:03.961Z,13.70
2022-08-17T23:11:36.923Z,14.80
2022-08-17T23:14:18.299Z,14.25
2022-08-17T23:16:44.833Z,13.93
2022-08-17T23:19:12.225Z,14.40
2022-08-17T23:21:38.638Z,13.82
2022-08-17T23:24:07.399Z,13.73
2022-08-17T23:26:35.877Z,14.02
2022-08-17T23:29:04.360Z,14.75
2022-08-17T23:31:34.576Z,13.60
2022-08-17T23:34:01.371Z,14.00
2022-08-17T23:36:29.331Z,14.63
2022-08-17T23:38:56.401Z,13.85
2022-08-17T23:41:23.333Z,14.00
2022-08-17T23:43:51.366Z,13.95
2022-08-17T23:46:17.953Z,13.85
2022-08-17T23:48:44.340Z,14.57
2022-08-17T23:51:14.852Z,15.15
2022-08-17T23:53:44.628Z,14.27
2022-08-17T23:56:11.618Z,15.00
2022-08-17T23:58:38.967Z,13.98
