createdAt,value
2023-04-15T00:00:59.622Z,22.73
2023-04-15T00:03:28.659Z,21.08
2023-04-15T00:05:57.532Z,19.55
2023-04-15T00:08:26.017Z,23.35
2023-04-15T00:10:56.702Z,22.77
2023-04-15T00:13:25.058Z,28.17
2023-04-15T00:15:53.339Z,21.77
2023-04-15T00:18:21.907Z,30.55
2023-04-15T00:20:50.179Z,25.95
2023-04-15T00:23:18.441Z,23.13
2023-04-15T00:25:46.955Z,26.15
2023-04-15T00:28:17.570Z,25.67
2023-04-15T00:30:46.119Z,22.48
2023-04-15T00:33:14.837Z,23.00
2023-04-15T00:35:43.247Z,22.98
2023-04-15T00:38:11.751Z,25.52
2023-04-15T00:40:40.173Z,23.90
2023-04-15T00:43:08.374Z,26.77
2023-04-15T00:45:38.367Z,24.52
2023-04-15T00:48:07.274Z,24.38
2023-04-15T00:50:35.607Z,24.48
2023-04-15T00:53:03.870Z,25.83
2023-04-15T00:55:33.858Z,25.80
2023-04-15T00:58:02.108Z,25.42
2023-04-15T01:00:31.406Z,29.23
2023-04-15T01:03:02.770Z,26.02
2023-04-15T01:05:31.657Z,24.05
2023-04-15T01:07:59.949Z,26.10
2023-04-15T01:10:28.535Z,27.23
2023-04-15T01:12:56.963Z,29.13
2023-04-15T01:15:27.520Z,28.98
2023-04-15T01:17:55.868Z,30.75
2023-04-15T01:20:25.982Z,28.80
2023-04-15T01:22:56.454Z,30.10
2023-04-15T01:25:34.467Z,31.52
2023-04-15T01:28:03.160Z,28.65
2023-04-15T01:30:35.457Z,29.50
2023-04-15T01:33:04.049Z,33.10
2023-04-15T01:35:32.386Z,32.28
2023-04-15T01:38:06.240Z,31.15
2023-04-15T01:40:36.385Z,31.40
2023-04-15T01:43:04.825Z,31.92
2023-04-15T01:45:32.999Z,30.80
2023-04-15T01:48:01.332Z,29.55
2023-04-15T01:50:29.624Z,32.35
2023-04-15T01:52:57.965Z,32.58
2023-04-15T01:55:26.221Z,30.83
2023-04-15T01:57:56.183Z,31.65
2023-04-15T02:00:25.026Z,34.38
2023-04-15T02:02:54.123Z,35.05
2023-04-15T02:05:22.478Z,32.08
2023-04-15T02:07:50.729Z,31.05
2023-04-15T02:10:19.024Z,32.83
2023-04-15T02:12:47.170Z,33.75
2023-04-15T02:15:17.502Z,31.98
2023-04-15T02:17:51.222Z,35.13
2023-04-15T02:20:21.116Z,37.33
2023-04-15T02:22:49.551Z,35.97
2023-04-15T02:25:18.208Z,34.53
2023-04-15T02:27:46.398Z,35.63
2023-04-15T02:30:16.726Z,36.67
2023-04-15T02:32:45.321Z,34.72
2023-04-15T02:35:14.414Z,37.33
2023-04-15T02:37:45.684Z,31.88
2023-04-15T02:40:14.810Z,37.30
2023-04-15T02:42:44.244Z,31.38
2023-04-15T02:45:16.542Z,36.38
2023-04-15T02:47:46.914Z,34.03
2023-04-15T02:50:17.177Z,35.25
2023-04-15T02:52:45.862Z,33.38
2023-04-15T02:55:14.140Z,36.25
2023-04-15T02:57:42.909Z,34.50
2023-04-15T03:00:14.652Z,38.90
2023-04-15T03:02:48.026Z,37.00
2023-04-15T03:05:16.366Z,32.33
2023-04-15T03:07:52.234Z,33.17
2023-04-15T03:10:21.232Z,35.38
2023-04-15T03:12:49.860Z,35.50
2023-04-15T03:15:21.190Z,35.38
2023-04-15T03:17:53.974Z,38.15
2023-04-15T03:20:22.355Z,34.22
2023-04-15T03:22:50.634Z,34.03
2023-04-15T03:25:20.700Z,36.03
2023-04-15T03:27:49.138Z,40.00
2023-04-15T03:30:18.907Z,35.17
2023-04-15T03:32:47.608Z,33.17
2023-04-15T03:35:18.050Z,36.05
2023-04-15T03:37:46.514Z,35.58
2023-04-15T03:40:14.789Z,39.20
2023-04-15T03:42:42.997Z,38.30
2023-04-15T03:45:12.259Z,35.55
2023-04-15T03:47:40.528Z,33.75
2023-04-15T03:50:09.668Z,37.15
2023-04-15T03:52:39.721Z,34.88
2023-04-15T03:55:08.837Z,35.03
2023-04-15T03:57:39.417Z,33.88
2023-04-15T04:00:10.084Z,34.38
2023-04-15T04:02:41.517Z,34.42
2023-04-15T04:05:11.027Z,36.50
2023-04-15T04:07:40.704Z,32.35
2023-04-15T04:10:10.015Z,33.83
2023-04-15T04:12:38.145Z,35.95
2023-04-15T04:15:08.447Z,31.38
2023-04-15T04:17:36.775Z,34.33
2023-04-15T04:20:05.686Z,31.17
2023-04-15T04:22:38.609Z,33.35
2023-04-15T04:25:10.307Z,31.25
2023-04-15T04:27:38.857Z,32.00
2023-04-15T04:30:08.237Z,32.97
2023-04-15T04:32:36.486Z,30.52
2023-04-15T04:35:05.043Z,29.73
2023-04-15T04:37:33.156Z,26.65
2023-04-15T04:40:01.526Z,28.17
2023-04-15T04:42:31.714Z,29.17
2023-04-15T04:44:59.878Z,30.83
2023-04-15T04:47:28.109Z,29.92
2023-04-15T04:49:56.246Z,27.13
2023-04-15T04:52:24.428Z,31.40
2023-04-15T04:54:52.610Z,30.77
2023-04-15T04:57:20.795Z,29.67
2023-04-15T04:59:50.401Z,31.80
2023-04-15T05:02:18.953Z,28.33
2023-04-15T05:04:47.291Z,27.95
2023-04-15T05:07:16.031Z,30.52
2023-04-15T05:09:44.189Z,28.05
2023-04-15T05:12:15.104Z,31.42
2023-04-15T05:14:43.674Z,30.65
2023-04-15T05:17:13.664Z,28.30
2023-04-15T05:19:41.940Z,25.75
2023-04-15T05:22:10.137Z,29.80
2023-04-15T05:24:38.561Z,26.83
2023-04-15T05:27:08.471Z,29.83
2023-04-15T05:29:36.670Z,23.95
2023-04-15T05:32:04.919Z,26.75
2023-04-15T05:34:34.564Z,25.23
2023-04-15T05:37:02.803Z,25.20
2023-04-15T05:39:32.590Z,26.15
2023-04-15T05:42:01.005Z,28.13
2023-04-15T05:44:29.135Z,23.30
2023-04-15T05:46:57.378Z,25.27
2023-04-15T05:49:25.533Z,25.58
2023-04-15T05:51:55.308Z,24.40
2023-04-15T05:54:23.707Z,23.25
2023-04-15T05:56:52.069Z,21.98
2023-04-15T05:59:20.240Z,27.17
2023-04-15T06:01:48.573Z,22.10
2023-04-15T06:04:17.604Z,22.05
2023-04-15T06:06:46.164Z,21.45
2023-04-15T06:09:15.944Z,21.38
2023-04-15T06:11:44.646Z,23.20
2023-04-15T06:14:12.827Z,20.42
2023-04-15T06:16:41.266Z,20.65
2023-04-15T06:19:09.745Z,20.83
2023-04-15T06:21:38.112Z,19.75
2023-04-15T06:24:06.689Z,17.80
2023-04-15T06:26:36.340Z,20.55
2023-04-15T06:29:04.711Z,17.60
2023-04-15T06:31:32.975Z,17.23
2023-04-15T06:34:01.120Z,18.70
2023-04-15T06:36:29.474Z,17.00
2023-04-15T06:38:58.043Z,17.10
2023-04-15T06:41:26.625Z,16.40
2023-04-15T06:43:56.278Z,15.35
2023-04-15T06:46:24.615Z,16.35
2023-04-15T06:48:52.896Z,15.55
2023-04-15T06:51:21.181Z,15.50
2023-04-15T06:53:49.627Z,14.77
2023-04-15T06:56:17.826Z,14.02
2023-04-15T06:58:46.359Z,14.32
2023-04-15T07:01:16.000Z,15.70
2023-04-15T07:03:44.401Z,14.13
2023-04-15T07:06:13.226Z,14.50
2023-04-15T07:08:41.904Z,15.80
2023-04-15T07:11:10.321Z,13.80
2023-04-15T07:13:38.563Z,11.75
2023-04-15T07:16:07.327Z,13.57
2023-04-15T07:18:36.929Z,11.57
2023-04-15T07:21:05.604Z,15.23
2023-04-15T07:23:33.774Z,11.55
2023-04-15T07:26:02.485Z,11.30
2023-04-15T07:28:30.858Z,13.32
2023-04-15T07:30:59.420Z,11.18
2023-04-15T07:33:27.768Z,12.45
2023-04-15T07:35:57.626Z,11.45
2023-04-15T07:38:25.918Z,12.93
2023-04-15T07:40:54.265Z,12.90
2023-04-15T07:43:22.687Z,12.70
2023-04-15T07:45:51.260Z,14.15
2023-04-15T07:48:19.617Z,13.73
2023-04-15T07:50:48.166Z,12.27
2023-04-15T07:53:18.126Z,13.65
2023-04-15T07:55:46.545Z,12.52
2023-04-15T07:58:14.763Z,12.60
2023-04-15T08:00:43.080Z,12.23
2023-04-15T08:03:11.694Z,11.55
2023-04-15T08:05:39.949Z,12.55
2023-04-15T08:08:08.340Z,12.25
2023-04-15T08:10:39.076Z,12.30
2023-04-15T08:13:07.758Z,12.80
2023-04-15T08:15:36.136Z,13.25
2023-04-15T08:18:04.452Z,14.18
2023-04-15T08:20:32.713Z,13.05
2023-04-15T08:23:02.195Z,13.00
2023-04-15T08:25:30.611Z,12.75
2023-04-15T08:28:00.742Z,13.20
2023-04-15T08:30:29.033Z,13.55
2023-04-15T08:32:57.222Z,12.68
2023-04-15T08:35:25.478Z,14.70
2023-04-15T08:37:53.740Z,14.20
2023-04-15T08:40:26.795Z,12.93
2023-04-15T08:42:58.716Z,14.93
2023-04-15T08:45:28.326Z,15.10
2023-04-15T08:47:58.355Z,12.32
2023-04-15T08:50:27.769Z,12.57
2023-04-15T08:52:57.023Z,12.85
2023-04-15T08:55:26.372Z,13.43
2023-04-15T08:57:54.621Z,13.75
2023-04-15T09:00:23.590Z,12.70
2023-04-15T09:02:53.978Z,13.85
2023-04-15T09:05:23.050Z,13.07
2023-04-15T09:07:52.132Z,13.52
2023-04-15T09:10:20.591Z,13.77
2023-04-15T09:12:48.817Z,11.70
2023-04-15T09:15:17.610Z,17.35
2023-04-15T09:17:46.810Z,12.85
2023-04-15T09:20:18.905Z,12.90
2023-04-15T09:22:48.988Z,12.68
2023-04-15T09:25:33.478Z,13.35
2023-04-15T09:28:04.211Z,12.75
2023-04-15T09:30:32.757Z,12.90
2023-04-15T09:33:02.875Z,12.52
2023-04-15T09:35:32.471Z,13.48
2023-04-15T09:38:05.454Z,12.43
2023-04-15T09:40:35.191Z,12.25
2023-04-15T09:43:05.521Z,12.85
2023-04-15T09:45:42.571Z,12.93
2023-04-15T09:48:20.821Z,11.68
2023-04-15T09:50:51.148Z,12.75
2023-04-15T09:53:20.546Z,14.02
2023-04-15T09:55:52.052Z,13.73
2023-04-15T09:58:21.360Z,11.65
2023-04-15T10:00:50.710Z,11.77
2023-04-15T10:03:22.177Z,12.50
2023-04-15T10:05:55.862Z,13.15
2023-04-15T10:08:28.159Z,11.93
2023-04-15T10:10:56.718Z,13.93
2023-04-15T10:13:28.448Z,12.70
2023-04-15T10:15:59.916Z,13.48
2023-04-15T10:18:29.695Z,11.23
2023-04-15T10:21:01.328Z,13.35
2023-04-15T10:23:29.926Z,12.40
2023-04-15T10:25:59.907Z,13.98
2023-04-15T10:28:28.490Z,13.13
2023-04-15T10:30:57.984Z,13.32
2023-04-15T10:33:28.314Z,12.75
2023-04-15T10:35:58.908Z,14.23
2023-04-15T10:38:35.129Z,13.82
2023-04-15T10:41:21.284Z,14.25
2023-04-15T10:43:55.031Z,13.00
2023-04-15T10:46:25.715Z,12.77
2023-04-15T10:48:55.520Z,13.13
2023-04-15T10:51:32.926Z,13.32
2023-04-15T10:54:01.586Z,13.65
2023-04-15T10:56:31.472Z,14.32
2023-04-15T10:59:02.058Z,13.18
2023-04-15T11:01:53.372Z,35.10
2023-04-15T11:04:53.673Z,15.18
2023-04-15T11:07:49.748Z,12.70
2023-04-15T11:10:51.492Z,13.38
2023-04-15T11:13:26.742Z,14.23
2023-04-15T11:15:59.282Z,13.98
2023-04-15T11:18:30.444Z,13.18
2023-04-15T11:21:00.163Z,11.82
2023-04-15T11:23:35.018Z,13.98
2023-04-15T11:26:05.609Z,11.75
2023-04-15T11:28:35.004Z,13.68
2023-04-15T11:31:10.754Z,13.68
2023-04-15T11:33:40.685Z,13.75
2023-04-15T11:36:09.189Z,12.35
2023-04-15T11:38:39.118Z,13.15
2023-04-15T11:41:07.812Z,13.35
2023-04-15T11:43:36.691Z,13.30
2023-04-15T11:46:05.448Z,11.80
2023-04-15T11:48:35.746Z,13.38
2023-04-15T11:51:05.108Z,12.45
2023-04-15T11:53:42.500Z,12.50
2023-04-15T11:56:12.020Z,16.20
2023-04-15T11:58:40.587Z,11.95
2023-04-15T12:01:09.161Z,11.50
2023-04-15T12:03:42.598Z,12.02
2023-04-15T12:06:17.752Z,10.70
2023-04-15T12:09:05.382Z,10.88
2023-04-15T12:11:41.760Z,11.68
2023-04-15T12:14:29.506Z,11.00
2023-04-15T12:17:04.542Z,11.80
2023-04-15T12:19:37.134Z,10.75
2023-04-15T12:22:06.776Z,11.70
2023-04-15T12:24:37.837Z,11.48
2023-04-15T12:27:07.026Z,13.48
2023-04-15T12:29:36.878Z,13.25
2023-04-15T12:32:10.131Z,16.80
2023-04-15T12:34:40.615Z,12.25
2023-04-15T12:37:10.584Z,11.68
2023-04-15T12:39:42.471Z,11.80
2023-04-15T12:42:11.824Z,12.07
2023-04-15T12:44:40.948Z,14.55
2023-04-15T12:47:10.683Z,12.77
2023-04-15T12:49:39.479Z,10.88
2023-04-15T12:52:08.383Z,11.40
2023-04-15T12:54:37.539Z,14.32
2023-04-15T12:57:07.910Z,11.50
2023-04-15T12:59:36.702Z,11.68
2023-04-15T13:02:05.571Z,11.82
2023-04-15T13:04:34.109Z,10.20
2023-04-15T13:07:03.116Z,11.70
2023-04-15T13:09:31.308Z,11.60
2023-04-15T13:11:59.669Z,11.73
2023-04-15T13:14:29.559Z,11.63
2023-04-15T13:16:58.078Z,11.93
2023-04-15T13:19:26.789Z,11.40
2023-04-15T13:21:55.496Z,11.75
2023-04-15T13:24:23.937Z,10.77
2023-04-15T13:26:52.399Z,11.02
2023-04-15T13:29:20.962Z,13.38
2023-04-15T13:31:51.067Z,11.15
2023-04-15T13:34:19.291Z,12.48
2023-04-15T13:36:48.167Z,11.30
2023-04-15T13:39:16.362Z,12.07
2023-04-15T13:41:44.589Z,11.07
2023-04-15T13:44:12.824Z,11.32
2023-04-15T13:46:42.037Z,10.63
2023-04-15T13:49:11.855Z,12.38
2023-04-15T13:51:40.694Z,11.30
2023-04-15T13:54:08.960Z,12.10
2023-04-15T13:56:37.075Z,13.45
2023-04-15T13:59:06.613Z,13.50
2023-04-15T14:01:36.238Z,12.40
2023-04-15T14:04:05.175Z,13.40
2023-04-15T14:06:35.145Z,14.65
2023-04-15T14:09:04.172Z,14.27
2023-04-15T14:11:32.784Z,12.40
2023-04-15T14:14:00.950Z,12.05
2023-04-15T14:16:29.416Z,12.35
2023-04-15T14:18:58.138Z,12.90
2023-04-15T14:21:26.415Z,15.20
2023-04-15T14:23:56.011Z,14.00
2023-04-15T14:26:24.358Z,14.32
2023-04-15T14:28:53.120Z,12.32
2023-04-15T14:31:21.443Z,12.35
2023-04-15T14:33:49.799Z,10.43
2023-04-15T14:36:18.038Z,10.30
2023-04-15T14:38:47.502Z,12.15
2023-04-15T14:41:18.104Z,14.70
2023-04-15T14:43:46.623Z,11.52
2023-04-15T14:46:15.429Z,13.23
2023-04-15T14:48:44.111Z,11.55
2023-04-15T14:51:12.330Z,12.00
2023-04-15T14:53:40.630Z,12.35
2023-04-15T14:56:09.133Z,13.45
2023-04-15T14:58:39.056Z,12.88
2023-04-15T15:01:07.333Z,12.20
2023-04-15T15:03:35.604Z,13.85
2023-04-15T15:06:03.756Z,13.35
2023-04-15T15:08:31.981Z,35.35
2023-04-15T15:11:00.219Z,14.48
2023-04-15T15:13:29.522Z,12.82
2023-04-15T15:15:59.600Z,12.90
2023-04-15T15:18:27.842Z,13.02
2023-04-15T15:20:56.089Z,12.05
2023-04-15T15:23:24.360Z,12.38
2023-04-15T15:25:52.694Z,12.20
2023-04-15T15:28:22.035Z,13.50
2023-04-15T15:30:50.401Z,12.27
2023-04-15T15:33:20.782Z,12.35
2023-04-15T15:35:49.081Z,12.98
2023-04-15T15:38:17.312Z,12.20
2023-04-15T15:40:45.422Z,11.38
2023-04-15T15:43:13.650Z,13.07
2023-04-15T15:45:42.179Z,12.38
2023-04-15T15:48:10.405Z,36.03
2023-04-15T15:50:40.024Z,12.82
2023-04-15T15:53:08.705Z,12.23
2023-04-15T15:55:36.848Z,12.98
2023-04-15T15:58:05.063Z,42.80
2023-04-15T16:00:33.364Z,12.18
2023-04-15T16:03:07.322Z,11.55
2023-04-15T16:05:36.480Z,11.05
2023-04-15T16:08:06.542Z,11.18
2023-04-15T16:10:34.818Z,11.57
2023-04-15T16:13:03.842Z,11.63
2023-04-15T16:15:32.148Z,10.68
2023-04-15T16:18:00.441Z,10.65
2023-04-15T16:20:29.408Z,10.43
2023-04-15T16:22:58.311Z,10.40
2023-04-15T16:25:28.503Z,10.05
2023-04-15T16:28:01.466Z,10.82
2023-04-15T16:30:38.062Z,9.43
2023-04-15T16:33:06.701Z,8.57
2023-04-15T16:35:35.070Z,9.77
2023-04-15T16:38:03.555Z,9.07
2023-04-15T16:40:33.416Z,9.70
2023-04-15T16:43:01.756Z,8.93
2023-04-15T16:45:30.128Z,9.57
2023-04-15T16:47:58.443Z,9.50
2023-04-15T16:50:26.805Z,9.43
2023-04-15T16:52:55.310Z,9.07
2023-04-15T16:55:23.841Z,10.50
2023-04-15T16:58:02.230Z,8.60
2023-04-15T17:00:31.629Z,9.73
2023-04-15T17:03:00.209Z,9.00
2023-04-15T17:05:29.193Z,8.93
2023-04-15T17:07:57.432Z,9.25
2023-04-15T17:10:25.839Z,8.52
2023-04-15T17:12:57.426Z,8.43
2023-04-15T17:15:26.511Z,9.75
2023-04-15T17:17:54.918Z,9.20
2023-04-15T17:20:23.090Z,9.30
2023-04-15T17:22:51.279Z,9.70
2023-04-15T17:25:19.606Z,9.02
2023-04-15T17:27:47.883Z,9.20
2023-04-15T17:30:17.477Z,9.00
2023-04-15T17:32:46.191Z,8.50
2023-04-15T17:35:14.482Z,8.77
2023-04-15T17:37:42.970Z,8.77
2023-04-15T17:40:12.281Z,9.40
2023-04-15T17:42:40.645Z,9.30
2023-04-15T17:45:14.375Z,11.60
2023-04-15T17:47:44.142Z,9.52
2023-04-15T17:50:12.441Z,9.90
2023-04-15T17:52:40.795Z,10.32
2023-04-15T17:55:09.738Z,10.55
2023-04-15T17:57:38.206Z,9.77
2023-04-15T18:00:08.904Z,9.82
2023-04-15T18:02:41.319Z,12.43
2023-04-15T18:05:11.659Z,11.88
2023-04-15T18:07:40.061Z,11.50
2023-04-15T18:10:09.852Z,11.98
2023-04-15T18:12:38.071Z,12.57
2023-04-15T18:15:07.377Z,11.68
2023-04-15T18:17:35.939Z,12.60
2023-04-15T18:20:04.498Z,13.45
2023-04-15T18:22:34.208Z,13.40
2023-04-15T18:25:04.315Z,13.18
2023-04-15T18:27:33.240Z,14.75
2023-04-15T18:30:01.802Z,15.95
2023-04-15T18:32:32.595Z,18.38
2023-04-15T18:35:01.245Z,16.60
2023-04-15T18:37:30.455Z,15.18
2023-04-15T18:40:00.389Z,17.77
2023-04-15T18:42:28.892Z,15.35
2023-04-15T18:44:57.506Z,15.05
2023-04-15T18:47:27.752Z,15.50
2023-04-15T18:49:58.192Z,16.20
2023-04-15T18:52:26.722Z,18.02
2023-04-15T18:54:54.984Z,16.00
2023-04-15T18:57:30.766Z,16.60
2023-04-15T19:00:03.539Z,22.70
2023-04-15T19:02:32.023Z,17.73
2023-04-15T19:05:03.656Z,15.95
2023-04-15T19:07:31.924Z,18.63
2023-04-15T19:10:00.246Z,17.95
2023-04-15T19:12:29.961Z,19.60
2023-04-15T19:14:58.405Z,17.42
2023-04-15T19:17:26.672Z,15.68
2023-04-15T19:19:54.903Z,15.68
2023-04-15T19:22:23.309Z,15.63
2023-04-15T19:24:53.068Z,17.20
2023-04-15T19:27:21.342Z,19.38
2023-04-15T19:29:50.965Z,19.63
2023-04-15T19:32:19.234Z,18.17
2023-04-15T19:34:48.031Z,17.95
2023-04-15T19:37:16.548Z,19.33
2023-04-15T19:39:44.829Z,21.83
2023-04-15T19:42:13.017Z,19.10
2023-04-15T19:44:42.801Z,21.08
2023-04-15T19:47:12.707Z,20.48
2023-04-15T19:49:42.108Z,19.92
2023-04-15T19:52:10.457Z,24.17
2023-04-15T19:54:38.702Z,22.65
2023-04-15T19:57:07.223Z,22.27
2023-04-15T19:59:35.676Z,22.02
2023-04-15T20:02:04.101Z,21.05
2023-04-15T20:04:34.041Z,20.73
2023-04-15T20:07:02.617Z,18.45
2023-04-15T20:09:30.792Z,19.40
2023-04-15T20:12:45.691Z,19.30
2023-04-15T20:14:47.350Z,21.67
2023-04-15T20:17:16.362Z,20.73
2023-04-15T20:19:45.970Z,18.98
2023-04-15T20:22:14.281Z,20.77
2023-04-15T20:24:42.573Z,17.95
2023-04-15T20:27:10.760Z,20.23
2023-04-15T20:29:38.951Z,19.50
2023-04-15T20:32:11.251Z,20.75
2023-04-15T20:34:40.506Z,21.38
2023-04-15T20:37:12.078Z,18.95
2023-04-15T20:39:41.312Z,21.08
2023-04-15T20:42:10.470Z,18.65
2023-04-15T20:44:39.731Z,20.20
2023-04-15T20:47:08.427Z,19.40
2023-04-15T20:49:37.738Z,20.30
2023-04-15T20:52:07.417Z,19.35
2023-04-15T20:54:37.003Z,20.00
2023-04-15T20:57:05.402Z,18.23
2023-04-15T20:59:34.856Z,20.13
2023-04-15T21:02:03.285Z,20.42
2023-04-15T21:04:31.643Z,20.65
2023-04-15T21:06:59.779Z,19.00
2023-04-15T21:09:27.969Z,24.00
2023-04-15T21:12:01.451Z,19.55
2023-04-15T21:14:30.551Z,23.33
2023-04-15T21:16:59.186Z,18.95
2023-04-15T21:19:27.436Z,17.77
2023-04-15T21:21:55.665Z,20.88
2023-04-15T21:24:23.852Z,18.20
2023-04-15T21:26:52.193Z,20.38
2023-04-15T21:29:21.857Z,19.38
2023-04-15T21:31:50.363Z,18.92
2023-04-15T21:34:19.002Z,20.65
2023-04-15T21:36:47.261Z,18.17
2023-04-15T21:39:15.645Z,16.73
2023-04-15T21:41:44.362Z,17.55
2023-04-15T21:44:14.586Z,16.73
2023-04-15T21:46:45.662Z,19.08
2023-04-15T21:49:14.627Z,18.17
2023-04-15T21:51:42.892Z,17.13
2023-04-15T21:54:11.207Z,18.05
2023-04-15T21:56:39.743Z,19.13
2023-04-15T21:59:08.054Z,20.42
2023-04-15T22:01:36.384Z,17.17
2023-04-15T22:04:07.498Z,19.40
2023-04-15T22:06:36.137Z,18.77
2023-04-15T22:09:04.652Z,18.40
2023-04-15T22:11:32.880Z,18.30
2023-04-15T22:14:01.322Z,19.35
2023-04-15T22:16:29.847Z,19.48
2023-04-15T22:18:58.132Z,19.85
2023-04-15T22:21:27.842Z,17.80
2023-04-15T22:24:31.843Z,19.88
2023-04-15T22:26:44.306Z,17.80
2023-04-15T22:29:12.745Z,18.55
2023-04-15T22:31:41.026Z,19.13
2023-04-15T22:34:09.561Z,19.25
2023-04-15T22:36:39.219Z,19.73
2023-04-15T22:39:07.744Z,20.50
2023-04-15T22:41:36.082Z,20.88
2023-04-15T22:44:05.736Z,20.20
2023-04-15T22:46:33.978Z,19.48
2023-04-15T22:49:02.245Z,20.20
2023-04-15T22:51:31.490Z,20.35
2023-04-15T22:54:01.420Z,22.67
2023-04-15T22:56:29.875Z,21.48
2023-04-15T22:58:58.111Z,21.23
2023-04-15T23:01:26.558Z,21.23
2023-04-15T23:03:55.812Z,21.42
2023-04-15T23:06:27.078Z,22.95
2023-04-15T23:08:56.125Z,23.00
2023-04-15T23:11:25.649Z,22.45
2023-04-15T23:13:54.136Z,21.30
2023-04-15T23:16:24.799Z,23.70
2023-04-15T23:18:53.047Z,25.42
2023-04-15T23:21:21.965Z,22.58
2023-04-15T23:23:51.097Z,24.15
2023-04-15T23:26:19.304Z,22.75
2023-04-15T23:28:48.921Z,23.67
2023-04-15T23:31:17.068Z,22.65
2023-04-15T23:33:45.299Z,23.15
2023-04-15T23:36:13.519Z,23.10
2023-04-15T23:38:41.772Z,23.42
2023-04-15T23:41:11.829Z,23.35
2023-04-15T23:43:40.065Z,24.60
2023-04-15T23:46:09.585Z,24.55
2023-04-15T23:48:37.759Z,21.45
2023-04-15T23:51:06.625Z,21.92
2023-04-15T23:53:35.058Z,20.98
2023-04-15T23:56:03.281Z,23.42
2023-04-15T23:58:33.994Z,25.00
