createdAt,value
2023-02-22T00:04:09.880Z,1014.8
2023-02-22T00:10:15.611Z,1014.8
2023-02-22T00:16:21.468Z,1014.8
2023-02-22T00:22:26.804Z,1014.8
2023-02-22T00:28:32.184Z,1014.8
2023-02-22T00:34:36.935Z,1014.8
2023-02-22T00:40:42.634Z,1014.8
2023-02-22T00:46:47.655Z,1014.7
2023-02-22T00:52:52.569Z,1014.8
2023-02-22T00:58:57.932Z,1014.6
2023-02-22T01:05:03.935Z,1014.6
2023-02-22T01:11:09.119Z,1014.5
2023-02-22T01:17:14.646Z,1014.5
2023-02-22T01:23:19.694Z,1014.4
2023-02-22T01:29:25.272Z,1014.3
2023-02-22T01:35:30.955Z,1014.3
2023-02-22T01:41:36.516Z,1014.4
2023-02-22T01:47:41.883Z,1014.3
2023-02-22T01:53:47.088Z,1014.2
2023-02-22T01:59:51.994Z,1014.2
2023-02-22T02:05:57.438Z,1014.2
2023-02-22T02:12:02.959Z,1014.2
2023-02-22T02:18:08.186Z,1014.2
2023-02-22T02:24:13.658Z,1014.1
2023-02-22T02:30:19.180Z,1014
2023-02-22T02:36:24.872Z,1013.9
2023-02-22T02:42:30.467Z,1013.8
2023-02-22T02:48:35.612Z,1013.7
2023-02-22T02:54:40.764Z,1013.6
2023-02-22T03:00:45.955Z,1013.6
2023-02-22T03:06:52.068Z,1013.6
2023-02-22T03:12:57.635Z,1013.6
2023-02-22T03:19:03.003Z,1013.5
2023-02-22T03:25:08.429Z,1013.5
2023-02-22T03:31:13.863Z,1013.5
2023-02-22T03:37:19.366Z,1013.7
2023-02-22T03:43:24.348Z,1013.7
2023-02-22T03:49:29.837Z,1013.7
2023-02-22T03:55:34.997Z,1013.7
2023-02-22T04:01:40.359Z,1013.7
2023-02-22T04:07:45.405Z,1013.6
2023-02-22T04:13:50.291Z,1013.6
2023-02-22T04:19:55.644Z,1013.6
2023-02-22T04:26:01.219Z,1013.6
2023-02-22T04:32:06.070Z,1013.6
2023-02-22T04:38:11.273Z,1013.5
2023-02-22T04:44:16.263Z,1013.4
2023-02-22T04:50:21.431Z,1013.4
2023-02-22T04:56:26.296Z,1013.4
2023-02-22T05:02:31.442Z,1013.4
2023-02-22T05:08:37.151Z,1013.4
2023-02-22T05:14:41.798Z,1013.4
2023-02-22T05:20:46.912Z,1013.3
2023-02-22T05:26:52.094Z,1013.3
2023-02-22T05:32:57.070Z,1013.2
2023-02-22T05:39:02.389Z,1013.1
2023-02-22T05:45:07.798Z,1013.2
2023-02-22T05:51:13.362Z,1013.1
2023-02-22T05:57:18.912Z,1013.2
2023-02-22T06:03:24.068Z,1013.1
2023-02-22T06:09:28.836Z,1013.1
2023-02-22T06:15:34.200Z,1013.1
2023-02-22T06:21:39.559Z,1013.2
2023-02-22T06:27:44.361Z,1013.1
2023-02-22T06:33:49.464Z,1013.1
2023-02-22T06:39:54.439Z,1013.2
2023-02-22T06:45:59.635Z,1013.3
2023-02-22T06:52:05.299Z,1013.3
2023-02-22T06:58:10.533Z,1013.4
2023-02-22T07:04:16.117Z,1013.5
2023-02-22T07:10:20.864Z,1013.5
2023-02-22T07:16:26.213Z,1013.5
2023-02-22T07:22:31.629Z,1013.5
2023-02-22T07:28:36.984Z,1013.5
2023-02-22T07:34:42.682Z,1013.5
2023-02-22T07:40:48.552Z,1013.4
2023-02-22T07:46:54.111Z,1013.4
2023-02-22T07:52:59.810Z,1013.4
2023-02-22T07:59:06.009Z,1013.4
2023-02-22T08:05:11.568Z,1013.3
2023-02-22T08:11:17.641Z,1013.3
2023-02-22T08:17:23.596Z,1013.2
2023-02-22T08:23:28.748Z,1013.2
2023-02-22T08:29:34.259Z,1013.1
2023-02-22T08:35:39.495Z,1013.1
2023-02-22T08:41:44.685Z,1013
2023-02-22T08:47:50.224Z,1013
2023-02-22T08:53:55.385Z,1013
2023-02-22T09:00:00.743Z,1013
2023-02-22T09:06:06.135Z,1012.9
2023-02-22T09:12:11.741Z,1012.9
2023-02-22T09:18:16.827Z,1012.9
2023-02-22T09:24:21.935Z,1012.9
2023-02-22T09:30:27.276Z,1012.9
2023-02-22T09:36:32.778Z,1012.8
2023-02-22T09:42:38.728Z,1012.7
2023-02-22T09:48:43.832Z,1012.7
2023-02-22T09:54:49.626Z,1012.7
2023-02-22T10:00:55.634Z,1012.6
2023-02-22T10:07:00.818Z,1012.6
2023-02-22T10:13:05.703Z,1012.5
2023-02-22T10:19:11.125Z,1012.5
2023-02-22T10:25:16.286Z,1012.5
2023-02-22T10:31:22.371Z,1012.4
2023-02-22T10:37:28.498Z,1012.4
2023-02-22T10:43:34.214Z,1012.3
2023-02-22T10:49:39.973Z,1012.3
2023-02-22T10:55:45.374Z,1012.3
2023-02-22T11:01:51.316Z,1012.3
2023-02-22T11:07:57.098Z,1012.2
2023-02-22T11:14:02.336Z,1012.1
2023-02-22T11:20:07.299Z,1012
2023-02-22T11:26:12.818Z,1011.9
2023-02-22T11:32:18.028Z,1011.8
2023-02-22T11:38:23.310Z,1011.8
2023-02-22T11:44:28.970Z,1011.7
2023-02-22T11:50:34.247Z,1011.6
2023-02-22T11:56:40.512Z,1011.6
2023-02-22T12:02:58.282Z,1011.5
2023-02-22T12:09:03.507Z,1011.5
2023-02-22T12:15:09.013Z,1011.4
2023-02-22T12:21:14.484Z,1011.3
2023-02-22T12:27:20.414Z,1011.3
2023-02-22T12:33:25.658Z,1011.3
2023-02-22T12:39:34.328Z,1011.3
2023-02-22T12:45:56.199Z,1011.2
2023-02-22T12:52:21.477Z,1011.2
2023-02-22T12:58:27.821Z,1011.1
2023-02-22T13:04:32.967Z,1011.1
2023-02-22T13:10:38.092Z,1011
2023-02-22T13:16:43.457Z,1011
2023-02-22T13:22:49.251Z,1010.9
2023-02-22T13:28:54.379Z,1010.8
2023-02-22T13:35:00.184Z,1010.8
2023-02-22T13:41:05.532Z,1010.8
2023-02-22T13:47:10.898Z,1010.7
2023-02-22T13:53:16.683Z,1010.7
2023-02-22T13:59:22.137Z,1010.7
2023-02-22T14:05:30.231Z,1010.7
2023-02-22T14:11:36.712Z,1010.7
2023-02-22T14:17:42.021Z,1010.7
2023-02-22T14:23:47.593Z,1010.7
2023-02-22T14:29:52.642Z,1010.7
2023-02-22T14:35:57.727Z,1010.7
2023-02-22T14:42:03.298Z,1010.7
2023-02-22T14:48:08.643Z,1010.7
2023-02-22T14:54:14.524Z,1010.8
2023-02-22T15:00:20.331Z,1010.7
2023-02-22T15:06:25.375Z,1010.8
2023-02-22T15:12:30.190Z,1010.8
2023-02-22T15:18:35.171Z,1010.8
2023-02-22T15:24:40.554Z,1010.8
2023-02-22T15:30:45.388Z,1010.8
2023-02-22T15:36:50.846Z,1010.8
2023-02-22T15:42:56.609Z,1010.8
2023-02-22T15:49:01.834Z,1010.8
2023-02-22T15:55:06.885Z,1010.9
2023-02-22T16:01:11.954Z,1010.9
2023-02-22T16:07:17.368Z,1010.9
2023-02-22T16:13:33.150Z,1010.9
2023-02-22T16:19:40.708Z,1010.9
2023-02-22T16:25:47.318Z,1011
2023-02-22T16:31:52.509Z,1011
2023-02-22T16:37:57.850Z,1011.1
2023-02-22T16:44:03.090Z,1011.1
2023-02-22T16:50:08.379Z,1011.2
2023-02-22T16:56:13.665Z,1011.2
2023-02-22T17:02:19.694Z,1011.2
2023-02-22T17:08:24.596Z,1011.2
2023-02-22T17:14:29.417Z,1011.3
2023-02-22T17:20:35.129Z,1011.4
2023-02-22T17:26:40.528Z,1011.4
2023-02-22T17:32:46.056Z,1011.4
2023-02-22T17:38:51.848Z,1011.4
2023-02-22T17:44:57.101Z,1011.5
2023-02-22T17:51:02.454Z,1011.5
2023-02-22T17:57:07.852Z,1011.5
2023-02-22T18:03:13.718Z,1011.5
2023-02-22T18:09:19.711Z,1011.5
2023-02-22T18:15:25.361Z,1011.5
2023-02-22T18:21:30.715Z,1011.5
2023-02-22T18:27:35.891Z,1011.4
2023-02-22T18:33:41.254Z,1011.4
2023-02-22T18:39:47.024Z,1011.5
2023-02-22T18:45:52.181Z,1011.5
2023-02-22T18:51:57.480Z,1011.5
2023-02-22T18:58:02.715Z,1011.5
2023-02-22T19:04:07.886Z,1011.5
2023-02-22T19:10:12.679Z,1011.5
2023-02-22T19:16:19.283Z,1011.5
2023-02-22T19:22:26.041Z,1011.5
2023-02-22T19:28:31.795Z,1011.6
2023-02-22T19:34:37.310Z,1011.6
2023-02-22T19:40:42.322Z,1011.7
2023-02-22T19:46:49.669Z,1011.7
2023-02-22T19:52:55.237Z,1011.7
2023-02-22T19:59:00.601Z,1011.8
2023-02-22T20:05:06.055Z,1011.8
2023-02-22T20:11:11.046Z,1011.8
2023-02-22T20:17:16.175Z,1011.8
2023-02-22T20:23:21.755Z,1011.8
2023-02-22T20:29:26.733Z,1011.9
2023-02-22T20:35:31.862Z,1011.9
2023-02-22T20:41:37.362Z,1011.9
2023-02-22T20:47:43.402Z,1011.9
2023-02-22T20:53:48.497Z,1011.9
2023-02-22T20:59:53.871Z,1011.9
2023-02-22T21:05:59.435Z,1011.9
2023-02-22T21:12:04.916Z,1011.9
2023-02-22T21:18:10.806Z,1011.8
2023-02-22T21:24:16.224Z,1011.8
2023-02-22T21:30:21.751Z,1011.9
2023-02-22T21:36:27.395Z,1011.9
2023-02-22T21:42:32.764Z,1011.8
2023-02-22T21:48:38.126Z,1011.9
2023-02-22T21:54:43.886Z,1011.9
2023-02-22T22:00:48.644Z,1011.9
2023-02-22T22:06:54.004Z,1011.9
2023-02-22T22:12:59.140Z,1011.9
2023-02-22T22:19:05.343Z,1011.8
2023-02-22T22:25:10.286Z,1011.8
2023-02-22T22:31:15.890Z,1011.8
2023-02-22T22:37:22.080Z,1011.8
2023-02-22T22:43:27.455Z,1011.8
2023-02-22T22:49:33.219Z,1011.8
2023-02-22T22:55:38.964Z,1011.8
2023-02-22T23:01:44.181Z,1011.8
2023-02-22T23:07:49.696Z,1011.9
2023-02-22T23:13:55.284Z,1012
2023-02-22T23:20:01.056Z,1012
2023-02-22T23:26:06.560Z,1012
2023-02-22T23:32:12.709Z,1012
2023-02-22T23:38:18.393Z,1012
2023-02-22T23:44:22.954Z,1012
2023-02-22T23:50:27.915Z,1012
2023-02-22T23:56:33.491Z,1012.1
