createdAt,value
2023-01-03T00:01:38.473Z,3.81
2023-01-03T00:04:05.608Z,3.76
2023-01-03T00:06:43.039Z,3.74
2023-01-03T00:09:12.691Z,3.68
2023-01-03T00:11:40.317Z,3.71
2023-01-03T00:14:07.081Z,3.70
2023-01-03T00:16:33.487Z,3.70
2023-01-03T00:18:59.768Z,3.70
2023-01-03T00:21:26.114Z,3.62
2023-01-03T00:23:52.423Z,3.65
2023-01-03T00:26:18.791Z,3.58
2023-01-03T00:28:45.076Z,3.60
2023-01-03T00:31:12.660Z,3.55
2023-01-03T00:33:40.570Z,3.58
2023-01-03T00:36:09.296Z,3.55
2023-01-03T00:38:36.350Z,3.52
2023-01-03T00:41:14.141Z,3.52
2023-01-03T00:43:42.329Z,3.49
2023-01-03T00:46:10.097Z,3.40
2023-01-03T00:48:36.919Z,3.36
2023-01-03T00:51:15.825Z,3.34
2023-01-03T00:53:43.704Z,3.23
2023-01-03T00:56:15.317Z,3.20
2023-01-03T00:58:41.890Z,3.15
2023-01-03T01:01:12.554Z,3.08
2023-01-03T01:03:43.680Z,3.17
2023-01-03T01:06:22.012Z,3.17
2023-01-03T01:08:49.816Z,3.18
2023-01-03T01:11:16.944Z,3.16
2023-01-03T01:13:44.575Z,3.17
2023-01-03T01:16:17.188Z,3.09
2023-01-03T01:18:45.813Z,3.20
2023-01-03T01:21:15.514Z,3.22
2023-01-03T01:23:42.609Z,3.24
2023-01-03T01:26:12.688Z,3.23
2023-01-03T01:28:39.215Z,3.33
2023-01-03T01:31:06.914Z,3.37
2023-01-03T01:33:35.147Z,3.39
2023-01-03T01:36:10.040Z,3.38
2023-01-03T01:38:36.417Z,3.40
2023-01-03T01:41:03.201Z,3.49
2023-01-03T01:43:29.534Z,3.49
2023-01-03T01:45:56.310Z,3.47
2023-01-03T01:48:22.870Z,3.51
2023-01-03T01:50:53.245Z,3.55
2023-01-03T01:53:24.760Z,3.60
2023-01-03T01:56:03.780Z,3.62
2023-01-03T01:58:34.468Z,3.58
2023-01-03T02:01:00.806Z,3.61
2023-01-03T02:03:27.328Z,3.59
2023-01-03T02:05:56.037Z,3.62
2023-01-03T02:08:23.177Z,3.61
2023-01-03T02:10:55.360Z,3.54
2023-01-03T02:13:45.034Z,3.60
2023-01-03T02:16:37.204Z,3.61
2023-01-03T02:19:41.238Z,3.61
2023-01-03T02:22:26.379Z,3.58
2023-01-03T02:25:13.932Z,3.56
2023-01-03T02:28:19.992Z,3.51
2023-01-03T02:30:49.077Z,3.42
2023-01-03T02:33:18.670Z,3.27
2023-01-03T02:36:08.138Z,3.23
2023-01-03T02:38:53.271Z,3.16
2023-01-03T02:41:27.040Z,2.96
2023-01-03T02:44:04.938Z,2.97
2023-01-03T02:46:53.524Z,2.86
2023-01-03T02:49:27.497Z,2.82
2023-01-03T02:51:58.846Z,2.72
2023-01-03T02:54:32.364Z,2.72
2023-01-03T02:57:10.481Z,2.66
2023-01-03T03:00:00.823Z,2.53
2023-01-03T03:02:31.826Z,2.56
2023-01-03T03:05:00.521Z,2.53
2023-01-03T03:07:31.832Z,2.44
2023-01-03T03:09:58.400Z,2.43
2023-01-03T03:12:28.268Z,2.40
2023-01-03T03:14:55.445Z,2.33
2023-01-03T03:17:28.219Z,2.27
2023-01-03T03:20:00.624Z,2.27
2023-01-03T03:22:49.153Z,2.26
2023-01-03T03:25:29.196Z,2.16
2023-01-03T03:28:00.717Z,2.03
2023-01-03T03:30:30.365Z,1.93
2023-01-03T03:32:59.693Z,1.84
2023-01-03T03:35:26.513Z,1.82
2023-01-03T03:37:57.370Z,1.85
2023-01-03T03:40:28.904Z,1.86
2023-01-03T03:43:05.653Z,1.86
2023-01-03T03:45:49.607Z,1.76
2023-01-03T03:48:31.297Z,1.68
2023-01-03T03:51:08.515Z,1.68
2023-01-03T03:53:37.739Z,1.73
2023-01-03T03:56:10.543Z,1.70
2023-01-03T03:58:40.901Z,1.66
2023-01-03T04:01:10.664Z,1.76
2023-01-03T04:03:40.778Z,1.79
2023-01-03T04:06:17.313Z,1.92
2023-01-03T04:08:43.823Z,1.98
2023-01-03T04:11:10.201Z,2.04
2023-01-03T04:13:38.292Z,2.08
2023-01-03T04:16:06.122Z,2.14
2023-01-03T04:18:33.131Z,2.22
2023-01-03T04:20:59.695Z,2.25
2023-01-03T04:23:26.159Z,2.31
2023-01-03T04:25:52.404Z,2.43
2023-01-03T04:28:18.819Z,2.38
2023-01-03T04:30:45.300Z,2.54
2023-01-03T04:33:11.856Z,2.56
2023-01-03T04:35:38.825Z,2.69
2023-01-03T04:38:05.700Z,2.74
2023-01-03T04:40:34.260Z,2.78
2023-01-03T04:43:00.758Z,2.84
2023-01-03T04:45:27.178Z,2.81
2023-01-03T04:47:53.473Z,2.99
2023-01-03T04:50:19.827Z,3.07
2023-01-03T04:52:46.131Z,3.15
2023-01-03T04:55:12.485Z,3.17
2023-01-03T04:57:38.901Z,3.22
2023-01-03T05:00:05.493Z,3.34
2023-01-03T05:02:31.873Z,3.37
2023-01-03T05:04:58.232Z,3.38
2023-01-03T05:07:26.896Z,3.47
2023-01-03T05:09:53.245Z,3.57
2023-01-03T05:12:19.604Z,3.54
2023-01-03T05:14:45.921Z,3.70
2023-01-03T05:17:12.341Z,3.72
2023-01-03T05:19:43.732Z,3.86
2023-01-03T05:22:11.676Z,3.83
2023-01-03T05:24:38.052Z,3.85
2023-01-03T05:27:05.416Z,3.93
2023-01-03T05:29:34.913Z,3.94
2023-01-03T05:32:01.478Z,4.06
2023-01-03T05:34:27.844Z,4.06
2023-01-03T05:36:54.180Z,4.13
2023-01-03T05:39:20.490Z,4.20
2023-01-03T05:41:46.976Z,4.26
2023-01-03T05:44:13.376Z,4.30
2023-01-03T05:46:39.648Z,4.26
2023-01-03T05:49:05.998Z,4.37
2023-01-03T05:51:32.398Z,4.35
2023-01-03T05:53:58.724Z,4.44
2023-01-03T05:56:25.110Z,4.50
2023-01-03T05:58:51.339Z,4.50
2023-01-03T06:01:18.318Z,4.48
2023-01-03T06:03:46.775Z,4.51
2023-01-03T06:06:15.101Z,4.58
2023-01-03T06:08:41.739Z,4.54
2023-01-03T06:11:11.401Z,4.52
2023-01-03T06:13:38.365Z,4.67
2023-01-03T06:16:22.887Z,4.72
2023-01-03T06:18:50.884Z,4.70
2023-01-03T06:21:17.279Z,4.70
2023-01-03T06:23:44.045Z,4.74
2023-01-03T06:26:10.453Z,4.78
2023-01-03T06:28:36.699Z,4.75
2023-01-03T06:31:04.540Z,4.69
2023-01-03T06:33:30.951Z,4.65
2023-01-03T06:35:57.517Z,4.70
2023-01-03T06:38:23.931Z,4.68
2023-01-03T06:40:50.185Z,4.64
2023-01-03T06:43:16.529Z,4.56
2023-01-03T06:45:43.406Z,4.53
2023-01-03T06:48:10.864Z,4.50
2023-01-03T06:50:39.859Z,4.42
2023-01-03T06:53:13.716Z,4.36
2023-01-03T06:55:41.334Z,4.25
2023-01-03T06:58:08.101Z,4.18
2023-01-03T07:00:37.321Z,4.11
2023-01-03T07:03:09.042Z,4.11
2023-01-03T07:05:37.623Z,3.96
2023-01-03T07:08:03.970Z,3.88
2023-01-03T07:10:30.370Z,3.78
2023-01-03T07:12:59.506Z,3.75
2023-01-03T07:15:25.848Z,3.66
2023-01-03T07:17:52.247Z,3.65
2023-01-03T07:20:18.553Z,3.58
2023-01-03T07:22:44.916Z,3.38
2023-01-03T07:25:11.599Z,3.36
2023-01-03T07:27:37.971Z,3.29
2023-01-03T07:30:04.400Z,3.30
2023-01-03T07:32:30.718Z,3.24
2023-01-03T07:34:57.127Z,3.19
2023-01-03T07:37:23.432Z,3.17
2023-01-03T07:39:49.809Z,3.01
2023-01-03T07:42:16.144Z,2.98
2023-01-03T07:44:42.461Z,2.90
2023-01-03T07:47:08.909Z,2.94
2023-01-03T07:49:35.188Z,2.94
2023-01-03T07:52:01.767Z,2.92
2023-01-03T07:54:28.148Z,2.97
2023-01-03T07:56:54.447Z,3.06
2023-01-03T07:59:20.849Z,3.02
2023-01-03T08:01:47.247Z,2.97
2023-01-03T08:04:13.652Z,2.99
2023-01-03T08:06:39.992Z,3.02
2023-01-03T08:09:06.657Z,3.10
2023-01-03T08:11:33.164Z,3.13
2023-01-03T08:13:59.976Z,3.18
2023-01-03T08:16:26.857Z,3.22
2023-01-03T08:18:53.450Z,3.24
2023-01-03T08:21:19.872Z,3.30
2023-01-03T08:23:46.170Z,3.35
2023-01-03T08:26:15.888Z,3.41
2023-01-03T08:28:44.237Z,3.43
2023-01-03T08:31:15.182Z,3.49
2023-01-03T08:33:47.267Z,3.60
2023-01-03T08:36:14.674Z,3.65
2023-01-03T08:38:56.989Z,3.64
2023-01-03T08:41:27.641Z,3.73
2023-01-03T08:43:55.471Z,3.83
2023-01-03T08:46:22.351Z,3.93
2023-01-03T08:48:49.069Z,3.98
2023-01-03T08:51:15.607Z,4.02
2023-01-03T08:53:42.137Z,4.00
2023-01-03T08:56:08.522Z,4.01
2023-01-03T08:58:34.863Z,4.03
2023-01-03T09:01:02.937Z,4.07
2023-01-03T09:03:29.583Z,4.04
2023-01-03T09:06:00.561Z,4.18
2023-01-03T09:08:29.530Z,4.20
2023-01-03T09:10:55.905Z,4.19
2023-01-03T09:13:22.258Z,4.23
2023-01-03T09:15:48.780Z,4.10
2023-01-03T09:18:15.252Z,4.24
2023-01-03T09:20:41.597Z,4.27
2023-01-03T09:23:07.923Z,4.23
2023-01-03T09:25:37.355Z,4.30
2023-01-03T09:28:04.314Z,4.31
2023-01-03T09:30:30.677Z,4.38
2023-01-03T09:32:56.956Z,4.39
2023-01-03T09:35:23.368Z,4.47
2023-01-03T09:37:49.611Z,4.52
2023-01-03T09:40:16.633Z,4.55
2023-01-03T09:42:43.645Z,4.55
2023-01-03T09:45:14.742Z,4.57
2023-01-03T09:47:42.868Z,4.65
2023-01-03T09:50:31.774Z,4.70
2023-01-03T09:53:06.174Z,4.77
2023-01-03T09:55:52.530Z,4.83
2023-01-03T09:58:19.060Z,4.90
2023-01-03T10:00:50.562Z,4.93
2023-01-03T10:03:53.793Z,5.01
2023-01-03T10:06:32.343Z,5.14
2023-01-03T10:09:17.911Z,5.18
2023-01-03T10:11:50.442Z,5.23
2023-01-03T10:14:55.329Z,5.29
2023-01-03T10:17:31.878Z,5.37
2023-01-03T10:20:27.867Z,5.39
2023-01-03T10:22:57.543Z,5.34
2023-01-03T10:25:24.458Z,5.48
2023-01-03T10:28:01.145Z,5.49
2023-01-03T10:30:42.583Z,5.52
2023-01-03T10:33:33.570Z,5.58
2023-01-03T10:36:01.021Z,5.58
2023-01-03T10:38:28.868Z,5.70
2023-01-03T10:41:00.607Z,5.73
2023-01-03T10:43:40.310Z,5.85
2023-01-03T10:46:20.943Z,5.94
2023-01-03T10:49:25.861Z,5.95
2023-01-03T10:51:47.813Z,6.05
2023-01-03T10:54:20.357Z,6.07
2023-01-03T10:56:48.107Z,6.10
2023-01-03T10:59:26.213Z,6.17
2023-01-03T11:02:00.107Z,6.12
2023-01-03T11:04:28.368Z,6.24
2023-01-03T11:07:04.077Z,6.31
2023-01-03T11:09:47.016Z,6.37
2023-01-03T11:12:19.603Z,6.47
2023-01-03T11:14:53.728Z,6.49
2023-01-03T11:17:20.735Z,6.50
2023-01-03T11:19:47.590Z,6.56
2023-01-03T11:22:37.512Z,6.58
2023-01-03T11:25:24.830Z,6.63
2023-01-03T11:27:51.125Z,6.53
2023-01-03T11:30:23.455Z,6.63
2023-01-03T11:33:03.416Z,6.63
2023-01-03T11:35:54.367Z,6.71
2023-01-03T11:38:50.843Z,6.65
2023-01-03T11:41:17.093Z,6.70
2023-01-03T11:44:35.920Z,6.66
2023-01-03T11:47:30.898Z,6.75
2023-01-03T11:50:50.265Z,6.77
2023-01-03T11:53:36.480Z,6.79
2023-01-03T11:56:27.078Z,6.81
2023-01-03T11:59:04.138Z,6.78
2023-01-03T12:01:39.621Z,6.86
2023-01-03T12:04:28.871Z,6.82
2023-01-03T12:07:46.479Z,6.87
2023-01-03T12:10:24.495Z,6.86
2023-01-03T12:13:05.424Z,6.89
2023-01-03T12:15:50.444Z,6.92
2023-01-03T12:18:44.218Z,6.93
2023-01-03T12:21:17.022Z,6.95
2023-01-03T12:23:50.789Z,6.91
2023-01-03T12:26:17.204Z,6.97
2023-01-03T12:28:52.336Z,6.89
2023-01-03T12:31:34.244Z,7.03
2023-01-03T12:34:29.521Z,7.08
2023-01-03T12:37:20.615Z,7.08
2023-01-03T12:39:52.879Z,7.16
2023-01-03T12:42:40.663Z,7.21
2023-01-03T12:45:34.199Z,7.19
2023-01-03T12:48:13.224Z,7.25
2023-01-03T12:50:49.968Z,7.28
2023-01-03T12:53:41.344Z,7.32
2023-01-03T12:56:55.519Z,7.43
2023-01-03T12:59:39.180Z,7.33
2023-01-03T13:02:42.856Z,7.43
2023-01-03T13:05:28.494Z,7.41
2023-01-03T13:08:03.869Z,7.51
2023-01-03T13:10:34.007Z,7.53
2023-01-03T13:13:01.795Z,7.53
2023-01-03T13:15:36.678Z,7.51
2023-01-03T13:18:21.888Z,7.57
2023-01-03T13:20:53.344Z,7.58
2023-01-03T13:23:41.294Z,7.59
2023-01-03T13:26:20.937Z,7.62
2023-01-03T13:28:47.687Z,7.62
2023-01-03T13:31:14.021Z,7.67
2023-01-03T13:33:59.246Z,7.68
2023-01-03T13:36:25.641Z,7.54
2023-01-03T13:38:52.252Z,7.66
2023-01-03T13:41:38.870Z,7.61
2023-01-03T13:44:16.211Z,7.73
2023-01-03T13:46:43.589Z,7.73
2023-01-03T13:49:19.206Z,7.59
2023-01-03T13:51:55.633Z,7.66
2023-01-03T13:54:21.912Z,7.67
2023-01-03T13:56:48.288Z,7.66
2023-01-03T13:59:14.598Z,7.62
2023-01-03T14:02:07.898Z,7.61
2023-01-03T14:04:46.363Z,7.69
2023-01-03T14:07:28.143Z,7.72
2023-01-03T14:10:00.284Z,7.67
2023-01-03T14:12:45.571Z,7.67
2023-01-03T14:15:25.533Z,7.63
2023-01-03T14:17:56.508Z,7.67
2023-01-03T14:20:31.394Z,7.68
2023-01-03T14:23:31.904Z,7.71
2023-01-03T14:25:54.382Z,7.75
2023-01-03T14:28:26.029Z,7.79
2023-01-03T14:30:55.504Z,7.81
2023-01-03T14:33:24.130Z,7.78
2023-01-03T14:36:02.984Z,7.81
2023-01-03T14:38:32.043Z,7.74
2023-01-03T14:40:58.916Z,7.81
2023-01-03T14:43:26.865Z,7.73
2023-01-03T14:46:03.154Z,7.70
2023-01-03T14:48:29.516Z,7.66
2023-01-03T14:50:56.268Z,7.72
2023-01-03T14:53:22.789Z,7.67
2023-01-03T14:55:54.471Z,7.55
2023-01-03T14:58:35.691Z,7.59
2023-01-03T15:01:04.960Z,7.48
2023-01-03T15:03:35.865Z,7.50
2023-01-03T15:06:26.264Z,7.44
2023-01-03T15:08:58.026Z,7.36
2023-01-03T15:11:27.740Z,7.42
2023-01-03T15:13:58.997Z,7.38
2023-01-03T15:16:36.098Z,7.30
2023-01-03T15:19:22.356Z,7.30
2023-01-03T15:21:48.999Z,7.25
2023-01-03T15:24:19.277Z,7.26
2023-01-03T15:26:54.887Z,7.17
2023-01-03T15:29:23.853Z,7.20
2023-01-03T15:31:53.306Z,7.15
2023-01-03T15:34:24.231Z,7.16
2023-01-03T15:37:16.775Z,7.15
2023-01-03T15:39:52.278Z,7.13
2023-01-03T15:45:17.415Z,7.02
2023-01-03T15:47:44.191Z,6.91
2023-01-03T15:50:15.686Z,6.94
2023-01-03T15:52:42.044Z,6.88
2023-01-03T15:55:11.759Z,6.81
2023-01-03T15:57:38.281Z,6.70
2023-01-03T16:00:05.997Z,6.65
2023-01-03T16:02:32.503Z,6.56
2023-01-03T16:04:59.020Z,6.51
2023-01-03T16:07:25.413Z,6.41
2023-01-03T16:09:51.788Z,6.30
2023-01-03T16:12:20.464Z,6.29
2023-01-03T16:14:50.059Z,6.30
2023-01-03T16:17:24.945Z,6.20
2023-01-03T16:19:52.240Z,6.18
2023-01-03T16:22:35.777Z,6.18
2023-01-03T16:25:04.001Z,6.09
2023-01-03T16:27:30.369Z,6.08
2023-01-03T16:29:56.676Z,6.09
2023-01-03T16:32:29.061Z,6.08
2023-01-03T16:35:05.316Z,6.08
2023-01-03T16:37:31.734Z,6.10
2023-01-03T16:39:58.151Z,6.12
2023-01-03T16:42:24.722Z,6.10
2023-01-03T16:44:51.066Z,6.11
2023-01-03T16:47:20.715Z,6.08
2023-01-03T16:49:56.473Z,6.07
2023-01-03T16:52:26.257Z,6.03
2023-01-03T16:54:53.102Z,5.96
2023-01-03T16:57:21.373Z,6.01
2023-01-03T16:59:48.857Z,6.03
2023-01-03T17:02:15.339Z,6.09
2023-01-03T17:04:42.076Z,6.12
2023-01-03T17:07:21.581Z,6.16
2023-01-03T17:09:50.758Z,6.20
2023-01-03T17:12:21.670Z,6.18
2023-01-03T17:14:48.717Z,6.23
2023-01-03T17:17:18.573Z,6.23
2023-01-03T17:20:03.964Z,6.24
2023-01-03T17:22:31.525Z,6.18
2023-01-03T17:24:57.938Z,6.21
2023-01-03T17:27:31.391Z,6.23
2023-01-03T17:30:06.611Z,6.18
2023-01-03T17:32:33.356Z,6.18
2023-01-03T17:34:59.755Z,6.26
2023-01-03T17:37:26.385Z,6.24
2023-01-03T17:39:59.513Z,6.24
2023-01-03T17:42:27.349Z,6.36
2023-01-03T17:44:53.670Z,6.36
2023-01-03T17:47:21.647Z,6.46
2023-01-03T17:49:48.446Z,6.47
2023-01-03T17:52:24.038Z,6.41
2023-01-03T17:54:51.399Z,6.39
2023-01-03T17:57:17.801Z,6.45
2023-01-03T17:59:44.228Z,6.43
2023-01-03T18:02:21.540Z,6.44
2023-01-03T18:05:15.246Z,6.56
2023-01-03T18:07:35.235Z,6.53
2023-01-03T18:10:01.742Z,6.53
2023-01-03T18:12:28.159Z,6.54
2023-01-03T18:14:54.505Z,6.57
2023-01-03T18:17:20.734Z,6.67
2023-01-03T18:19:47.100Z,6.70
2023-01-03T18:22:13.548Z,6.63
2023-01-03T18:24:39.959Z,6.73
2023-01-03T18:27:06.406Z,6.74
2023-01-03T18:29:32.762Z,6.78
2023-01-03T18:31:59.090Z,6.79
2023-01-03T18:34:25.428Z,6.81
2023-01-03T18:36:52.251Z,6.87
2023-01-03T18:39:26.852Z,6.91
2023-01-03T18:41:53.345Z,6.98
2023-01-03T18:44:24.319Z,6.99
2023-01-03T18:46:51.495Z,7.01
2023-01-03T18:49:18.430Z,6.98
2023-01-03T18:51:47.010Z,7.06
2023-01-03T18:54:18.726Z,7.09
2023-01-03T18:56:45.447Z,7.13
2023-01-03T18:59:25.539Z,7.13
2023-01-03T19:01:52.875Z,7.14
2023-01-03T19:04:19.375Z,7.16
2023-01-03T19:06:47.946Z,7.21
2023-01-03T19:09:21.858Z,7.23
2023-01-03T19:11:49.052Z,7.27
2023-01-03T19:14:15.411Z,7.33
2023-01-03T19:16:41.865Z,7.29
2023-01-03T19:19:08.269Z,7.34
2023-01-03T19:21:39.124Z,7.37
2023-01-03T19:24:20.551Z,7.45
2023-01-03T19:27:03.072Z,7.35
2023-01-03T19:29:32.164Z,7.45
2023-01-03T19:31:58.656Z,7.43
2023-01-03T19:34:26.793Z,7.45
2023-01-03T19:36:53.390Z,7.46
2023-01-03T19:39:25.341Z,7.46
2023-01-03T19:41:55.758Z,7.41
2023-01-03T19:44:22.169Z,7.46
2023-01-03T19:46:48.569Z,7.38
2023-01-03T19:49:18.011Z,7.42
2023-01-03T19:51:44.325Z,7.45
2023-01-03T19:54:10.597Z,7.45
2023-01-03T19:56:36.903Z,7.43
2023-01-03T19:59:05.340Z,7.36
2023-01-03T20:01:50.445Z,7.36
2023-01-03T20:04:19.055Z,7.36
2023-01-03T20:06:45.568Z,7.35
2023-01-03T20:09:16.365Z,7.42
2023-01-03T20:11:54.255Z,7.36
2023-01-03T20:14:22.575Z,7.33
2023-01-03T20:16:49.489Z,7.40
2023-01-03T20:19:18.568Z,7.39
2023-01-03T20:21:46.825Z,7.39
2023-01-03T20:24:36.083Z,7.44
2023-01-03T20:27:02.573Z,7.45
2023-01-03T20:29:28.984Z,7.53
2023-01-03T20:31:57.739Z,7.56
2023-01-03T20:34:24.213Z,7.59
2023-01-03T20:36:50.821Z,7.63
2023-01-03T20:39:26.713Z,7.59
2023-01-03T20:41:57.301Z,7.56
2023-01-03T20:44:26.481Z,7.61
2023-01-03T20:46:53.490Z,7.64
2023-01-03T20:49:26.071Z,7.56
2023-01-03T20:51:53.309Z,7.52
2023-01-03T20:54:20.430Z,7.48
2023-01-03T20:56:47.295Z,7.50
2023-01-03T20:59:19.025Z,7.52
2023-01-03T21:01:48.014Z,7.52
2023-01-03T21:04:14.472Z,7.54
2023-01-03T21:06:44.168Z,7.49
2023-01-03T21:09:14.076Z,7.57
2023-01-03T21:11:40.417Z,7.52
2023-01-03T21:14:07.032Z,7.54
2023-01-03T21:16:46.251Z,7.47
2023-01-03T21:19:23.083Z,7.55
2023-01-03T21:21:52.080Z,7.60
2023-01-03T21:24:20.184Z,7.66
2023-01-03T21:26:46.743Z,7.65
2023-01-03T21:29:13.232Z,7.66
2023-01-03T21:31:41.380Z,7.70
2023-01-03T21:34:15.625Z,7.71
2023-01-03T21:36:42.004Z,7.71
2023-01-03T21:39:09.830Z,7.65
2023-01-03T21:41:37.117Z,7.67
2023-01-03T21:44:04.210Z,7.71
2023-01-03T21:46:31.072Z,7.70
2023-01-03T21:48:57.661Z,7.69
2023-01-03T21:51:41.616Z,7.67
2023-01-03T21:54:09.223Z,7.72
2023-01-03T21:56:36.209Z,7.66
2023-01-03T21:59:02.682Z,7.73
2023-01-03T22:01:29.112Z,7.73
2023-01-03T22:03:55.628Z,7.76
2023-01-03T22:06:22.067Z,7.74
2023-01-03T22:08:48.592Z,7.74
2023-01-03T22:11:14.964Z,7.70
2023-01-03T22:13:41.581Z,7.76
2023-01-03T22:16:09.875Z,7.76
2023-01-03T22:18:36.583Z,7.66
2023-01-03T22:21:05.041Z,7.80
2023-01-03T22:23:31.397Z,7.80
2023-01-03T22:26:02.155Z,7.77
2023-01-03T22:28:33.407Z,7.89
2023-01-03T22:30:59.908Z,7.94
2023-01-03T22:33:26.338Z,7.93
2023-01-03T22:35:52.711Z,7.92
2023-01-03T22:38:19.116Z,7.84
2023-01-03T22:40:45.524Z,7.87
2023-01-03T22:43:11.847Z,8.10
2023-01-03T22:45:38.878Z,8.07
2023-01-03T22:48:05.492Z,8.04
2023-01-03T22:50:31.825Z,7.98
2023-01-03T22:52:58.283Z,8.07
2023-01-03T22:55:28.375Z,8.00
2023-01-03T22:57:58.299Z,7.97
2023-01-03T23:00:24.694Z,7.97
2023-01-03T23:02:51.313Z,7.96
2023-01-03T23:05:17.876Z,8.07
2023-01-03T23:07:44.202Z,8.01
2023-01-03T23:10:13.956Z,7.93
2023-01-03T23:12:40.465Z,8.14
2023-01-03T23:15:07.202Z,8.12
2023-01-03T23:17:33.639Z,8.10
2023-01-03T23:19:59.962Z,8.06
2023-01-03T23:22:26.332Z,8.08
2023-01-03T23:24:52.769Z,8.13
2023-01-03T23:27:19.168Z,8.22
2023-01-03T23:29:45.658Z,8.17
2023-01-03T23:32:12.043Z,8.26
2023-01-03T23:34:38.486Z,8.23
2023-01-03T23:37:04.829Z,8.27
2023-01-03T23:39:31.204Z,8.31
2023-01-03T23:41:57.587Z,8.28
2023-01-03T23:44:23.940Z,8.25
2023-01-03T23:46:50.292Z,8.24
2023-01-03T23:49:16.667Z,8.21
2023-01-03T23:51:43.087Z,8.23
2023-01-03T23:54:10.147Z,8.17
2023-01-03T23:56:36.503Z,8.13
2023-01-03T23:59:03.040Z,8.09
