createdAt,value
2023-01-17T00:02:08.755Z,62.31
2023-01-17T00:05:30.524Z,62.59
2023-01-17T00:08:50.690Z,63.58
2023-01-17T00:11:56.976Z,62.42
2023-01-17T00:15:02.996Z,62.99
2023-01-17T00:18:09.713Z,62.58
2023-01-17T00:21:30.763Z,62.95
2023-01-17T00:24:56.166Z,62.95
2023-01-17T00:27:59.041Z,62.34
2023-01-17T00:31:04.376Z,62.84
2023-01-17T00:34:06.843Z,61.90
2023-01-17T00:37:10.219Z,62.24
2023-01-17T00:40:15.843Z,61.23
2023-01-17T00:43:42.195Z,62.08
2023-01-17T00:47:03.751Z,61.04
2023-01-17T00:50:26.823Z,61.01
2023-01-17T00:53:47.830Z,62.21
2023-01-17T00:57:13.871Z,61.63
2023-01-17T01:00:37.173Z,61.29
2023-01-17T01:03:59.243Z,61.39
2023-01-17T01:07:20.383Z,62.19
2023-01-17T01:10:42.588Z,61.37
2023-01-17T01:14:06.682Z,61.70
2023-01-17T01:17:28.858Z,61.24
2023-01-17T01:20:50.102Z,61.62
2023-01-17T01:24:12.418Z,62.41
2023-01-17T01:27:33.749Z,61.25
2023-01-17T01:30:58.630Z,61.03
2023-01-17T01:34:03.996Z,61.54
2023-01-17T01:37:10.215Z,61.80
2023-01-17T01:40:16.818Z,62.37
2023-01-17T01:43:43.313Z,61.52
2023-01-17T01:46:51.480Z,62.03
2023-01-17T01:49:58.595Z,62.24
2023-01-17T01:53:09.359Z,62.36
2023-01-17T01:56:20.207Z,61.54
2023-01-17T01:59:26.708Z,61.57
2023-01-17T02:02:36.666Z,61.80
2023-01-17T02:05:44.897Z,62.28
2023-01-17T02:08:52.247Z,62.42
2023-01-17T02:11:58.751Z,62.64
2023-01-17T02:15:09.824Z,62.48
2023-01-17T02:18:45.580Z,63.04
2023-01-17T02:22:19.174Z,62.69
2023-01-17T02:26:18.872Z,63.34
2023-01-17T02:30:20.830Z,63.02
2023-01-17T02:33:40.998Z,63.85
2023-01-17T02:36:59.167Z,64.13
2023-01-17T02:40:13.344Z,64.53
2023-01-17T02:43:23.583Z,63.94
2023-01-17T02:46:28.972Z,63.80
2023-01-17T02:49:38.059Z,64.60
2023-01-17T02:53:20.387Z,64.50
2023-01-17T02:56:52.105Z,65.05
2023-01-17T03:00:14.221Z,65.03
2023-01-17T03:03:33.239Z,65.20
2023-01-17T03:06:53.122Z,64.75
2023-01-17T03:10:05.487Z,65.08
2023-01-17T03:13:11.830Z,65.62
2023-01-17T03:16:23.992Z,64.88
2023-01-17T03:19:30.291Z,64.80
2023-01-17T03:22:38.403Z,65.87
2023-01-17T03:25:44.710Z,65.03
2023-01-17T03:28:53.162Z,65.50
2023-01-17T03:31:59.446Z,65.37
2023-01-17T03:35:04.799Z,65.75
2023-01-17T03:38:13.811Z,65.67
2023-01-17T03:41:19.437Z,65.72
2023-01-17T03:44:25.776Z,65.02
2023-01-17T03:47:31.121Z,65.37
2023-01-17T03:50:37.544Z,65.26
2023-01-17T03:53:47.059Z,64.74
2023-01-17T03:56:53.587Z,64.76
2023-01-17T03:59:58.953Z,64.27
2023-01-17T04:03:05.313Z,64.80
2023-01-17T04:06:11.185Z,65.54
2023-01-17T04:09:20.257Z,65.33
2023-01-17T04:12:25.696Z,65.33
2023-01-17T04:15:31.969Z,65.00
2023-01-17T04:18:37.418Z,65.31
2023-01-17T04:21:43.841Z,65.52
2023-01-17T04:24:52.086Z,66.14
2023-01-17T04:27:58.636Z,66.26
2023-01-17T04:31:04.081Z,66.28
2023-01-17T04:34:10.447Z,65.78
2023-01-17T04:37:16.397Z,65.95
2023-01-17T04:40:26.904Z,65.99
2023-01-17T04:43:32.284Z,66.53
2023-01-17T04:46:38.775Z,66.21
2023-01-17T04:49:44.309Z,65.92
2023-01-17T04:52:50.595Z,66.14
2023-01-17T04:55:58.972Z,65.92
2023-01-17T04:59:05.186Z,65.36
2023-01-17T05:02:10.852Z,65.81
2023-01-17T05:05:17.258Z,65.52
2023-01-17T05:08:22.595Z,65.04
2023-01-17T05:11:32.188Z,64.07
2023-01-17T05:14:37.830Z,64.70
2023-01-17T05:17:44.057Z,64.16
2023-01-17T05:20:49.530Z,63.86
2023-01-17T05:23:55.759Z,63.83
2023-01-17T05:27:05.366Z,64.48
2023-01-17T05:30:13.712Z,63.41
2023-01-17T05:33:19.114Z,63.54
2023-01-17T05:36:25.310Z,62.38
2023-01-17T05:39:31.185Z,62.66
2023-01-17T05:42:40.244Z,62.62
2023-01-17T05:45:47.200Z,63.07
2023-01-17T05:48:53.394Z,63.73
2023-01-17T05:51:58.775Z,64.41
2023-01-17T05:55:06.860Z,63.46
2023-01-17T05:58:19.468Z,64.02
2023-01-17T06:01:26.105Z,63.88
2023-01-17T06:04:31.683Z,63.57
2023-01-17T06:07:38.280Z,62.96
2023-01-17T06:10:43.892Z,63.40
2023-01-17T06:13:54.201Z,63.99
2023-01-17T06:16:59.872Z,64.00
2023-01-17T06:20:07.137Z,64.06
2023-01-17T06:23:16.079Z,63.75
2023-01-17T06:26:22.507Z,64.63
2023-01-17T06:29:30.725Z,63.90
2023-01-17T06:32:36.931Z,63.65
2023-01-17T06:35:44.399Z,63.90
2023-01-17T06:38:53.852Z,64.04
2023-01-17T06:42:00.400Z,63.52
2023-01-17T06:45:11.714Z,63.18
2023-01-17T06:48:17.132Z,62.87
2023-01-17T06:51:23.562Z,62.69
2023-01-17T06:54:32.075Z,62.40
2023-01-17T06:57:38.758Z,62.51
2023-01-17T07:00:52.793Z,61.66
2023-01-17T07:03:59.402Z,62.00
2023-01-17T07:07:04.871Z,61.38
2023-01-17T07:10:11.976Z,61.48
2023-01-17T07:13:18.019Z,61.92
2023-01-17T07:16:27.031Z,61.85
2023-01-17T07:19:32.697Z,62.61
2023-01-17T07:22:39.139Z,61.91
2023-01-17T07:25:44.984Z,62.15
2023-01-17T07:28:51.492Z,62.41
2023-01-17T07:31:59.630Z,62.19
2023-01-17T07:35:05.879Z,61.84
2023-01-17T07:38:14.289Z,62.76
2023-01-17T07:41:20.515Z,62.42
2023-01-17T07:44:25.959Z,62.71
2023-01-17T07:47:35.988Z,61.91
2023-01-17T07:50:42.184Z,61.70
2023-01-17T07:53:48.497Z,61.73
2023-01-17T07:56:53.994Z,62.82
2023-01-17T08:00:00.221Z,62.32
2023-01-17T08:03:08.412Z,61.23
2023-01-17T08:06:23.333Z,62.09
2023-01-17T08:09:28.691Z,61.89
2023-01-17T08:12:36.170Z,62.17
2023-01-17T08:15:41.685Z,61.95
2023-01-17T08:18:50.777Z,61.46
2023-01-17T08:21:56.122Z,62.58
2023-01-17T08:25:02.527Z,61.80
2023-01-17T08:28:09.078Z,61.98
2023-01-17T08:31:17.716Z,61.76
2023-01-17T08:34:26.511Z,62.02
2023-01-17T08:37:32.719Z,62.36
2023-01-17T08:40:40.192Z,62.24
2023-01-17T08:43:46.446Z,61.89
2023-01-17T08:46:51.848Z,62.38
2023-01-17T08:50:01.323Z,60.86
2023-01-17T08:53:06.934Z,60.78
2023-01-17T08:56:13.242Z,61.15
2023-01-17T08:59:19.259Z,60.88
2023-01-17T09:02:25.532Z,61.45
2023-01-17T09:05:33.723Z,60.32
2023-01-17T09:08:40.854Z,60.66
2023-01-17T09:11:46.538Z,59.68
2023-01-17T09:14:52.867Z,58.70
2023-01-17T09:18:01.471Z,59.19
2023-01-17T09:21:19.462Z,59.05
2023-01-17T09:24:24.815Z,58.32
2023-01-17T09:27:30.990Z,58.78
2023-01-17T09:30:36.366Z,57.93
2023-01-17T09:33:43.362Z,57.24
2023-01-17T09:36:51.615Z,56.96
2023-01-17T09:39:57.846Z,57.07
2023-01-17T09:43:18.299Z,57.03
2023-01-17T09:46:31.618Z,56.89
2023-01-17T09:49:45.277Z,55.96
2023-01-17T09:53:01.689Z,56.45
2023-01-17T09:56:15.621Z,56.78
2023-01-17T09:59:42.825Z,56.96
2023-01-17T10:03:29.027Z,56.71
2023-01-17T10:07:07.408Z,56.98
2023-01-17T10:10:44.221Z,55.76
2023-01-17T10:14:05.871Z,56.89
2023-01-17T10:17:30.832Z,56.01
2023-01-17T10:21:01.237Z,55.38
2023-01-17T10:24:52.128Z,56.39
2023-01-17T10:28:08.439Z,55.55
2023-01-17T10:31:24.813Z,55.92
2023-01-17T10:34:40.014Z,56.93
2023-01-17T10:37:48.521Z,57.21
2023-01-17T10:41:03.328Z,56.98
2023-01-17T10:44:26.017Z,57.23
2023-01-17T10:47:40.876Z,56.18
2023-01-17T10:51:02.441Z,57.05
2023-01-17T10:54:27.411Z,55.92
2023-01-17T10:57:44.489Z,57.79
2023-01-17T11:01:03.401Z,57.59
2023-01-17T11:04:23.772Z,56.79
2023-01-17T11:07:32.308Z,56.21
2023-01-17T11:10:47.289Z,56.49
2023-01-17T11:13:57.838Z,56.26
2023-01-17T11:17:11.639Z,56.10
2023-01-17T11:20:31.064Z,55.65
2023-01-17T11:23:37.418Z,55.98
2023-01-17T11:26:52.322Z,55.76
2023-01-17T11:30:19.386Z,54.75
2023-01-17T11:33:55.797Z,55.27
2023-01-17T11:37:26.390Z,55.16
2023-01-17T11:40:39.590Z,54.12
2023-01-17T11:43:55.735Z,53.76
2023-01-17T11:47:20.809Z,53.20
2023-01-17T11:50:30.821Z,52.69
2023-01-17T11:53:42.711Z,52.92
2023-01-17T11:56:48.373Z,52.79
2023-01-17T12:00:14.792Z,52.46
2023-01-17T12:03:48.217Z,51.97
2023-01-17T12:07:36.655Z,52.46
2023-01-17T12:10:57.251Z,51.39
2023-01-17T12:14:20.273Z,51.97
2023-01-17T12:17:56.024Z,51.39
2023-01-17T12:21:20.838Z,49.64
2023-01-17T12:25:15.164Z,49.32
2023-01-17T12:28:54.257Z,48.77
2023-01-17T12:32:33.135Z,49.76
2023-01-17T12:35:50.915Z,48.82
2023-01-17T12:38:56.745Z,49.90
2023-01-17T12:42:18.839Z,49.14
2023-01-17T12:45:35.134Z,48.54
2023-01-17T12:48:42.345Z,48.16
2023-01-17T12:51:56.084Z,49.05
2023-01-17T12:55:15.140Z,49.60
2023-01-17T12:58:29.477Z,48.67
2023-01-17T13:01:39.983Z,48.99
2023-01-17T13:04:58.781Z,48.85
2023-01-17T13:08:21.704Z,48.29
2023-01-17T13:11:35.642Z,48.30
2023-01-17T13:14:44.974Z,48.65
2023-01-17T13:17:58.969Z,48.41
2023-01-17T13:21:32.767Z,47.51
2023-01-17T13:24:58.964Z,47.49
2023-01-17T13:28:32.285Z,47.46
2023-01-17T13:31:51.060Z,47.37
2023-01-17T13:35:24.148Z,47.09
2023-01-17T13:38:55.329Z,46.38
2023-01-17T13:42:24.959Z,47.03
2023-01-17T13:45:34.647Z,46.69
2023-01-17T13:48:44.072Z,46.82
2023-01-17T13:52:10.939Z,45.97
2023-01-17T13:55:48.989Z,46.15
2023-01-17T13:59:08.711Z,45.85
2023-01-17T14:02:42.385Z,46.38
2023-01-17T14:06:00.546Z,45.85
2023-01-17T14:09:18.627Z,46.08
2023-01-17T14:12:35.204Z,46.06
2023-01-17T14:15:54.084Z,46.61
2023-01-17T14:18:59.945Z,47.25
2023-01-17T14:22:29.818Z,46.96
2023-01-17T14:25:44.555Z,47.36
2023-01-17T14:28:51.837Z,47.81
2023-01-17T14:32:05.432Z,48.44
2023-01-17T14:35:26.232Z,48.59
2023-01-17T14:38:43.980Z,48.49
2023-01-17T14:41:50.394Z,48.51
2023-01-17T14:45:03.988Z,48.21
2023-01-17T14:48:21.041Z,48.82
2023-01-17T14:51:26.523Z,48.09
2023-01-17T14:54:36.988Z,48.87
2023-01-17T14:57:43.084Z,49.33
2023-01-17T15:00:52.319Z,49.50
2023-01-17T15:03:59.562Z,49.40
2023-01-17T15:07:06.572Z,49.36
2023-01-17T15:10:21.902Z,49.33
2023-01-17T15:13:44.701Z,49.47
2023-01-17T15:16:52.241Z,49.68
2023-01-17T15:20:06.502Z,49.63
2023-01-17T15:23:23.328Z,50.22
2023-01-17T15:26:38.195Z,49.26
2023-01-17T15:29:45.312Z,49.71
2023-01-17T15:32:53.189Z,50.00
2023-01-17T15:36:04.666Z,50.51
2023-01-17T15:39:25.060Z,49.85
2023-01-17T15:42:37.231Z,49.73
2023-01-17T15:45:43.740Z,49.77
2023-01-17T15:48:49.212Z,50.57
2023-01-17T15:51:58.883Z,51.19
2023-01-17T15:55:17.105Z,51.41
2023-01-17T15:58:31.670Z,51.62
2023-01-17T16:01:37.332Z,50.94
2023-01-17T16:04:43.904Z,51.96
2023-01-17T16:07:49.295Z,51.17
2023-01-17T16:11:02.231Z,51.35
2023-01-17T16:14:10.841Z,51.96
2023-01-17T16:17:21.444Z,51.56
2023-01-17T16:20:33.913Z,51.79
2023-01-17T16:23:40.166Z,52.69
2023-01-17T16:26:45.893Z,52.48
2023-01-17T16:29:56.534Z,52.21
2023-01-17T16:33:03.763Z,52.10
2023-01-17T16:36:15.318Z,52.17
2023-01-17T16:39:20.866Z,51.93
2023-01-17T16:42:28.564Z,52.21
2023-01-17T16:45:44.184Z,53.22
2023-01-17T16:48:50.462Z,52.28
2023-01-17T16:51:55.783Z,52.69
2023-01-17T16:55:02.192Z,53.23
2023-01-17T16:58:07.977Z,52.56
2023-01-17T17:01:22.900Z,53.24
2023-01-17T17:04:28.455Z,53.19
2023-01-17T17:07:35.318Z,53.11
2023-01-17T17:10:40.825Z,52.73
2023-01-17T17:13:50.199Z,53.20
2023-01-17T17:17:02.754Z,53.20
2023-01-17T17:20:12.937Z,53.23
2023-01-17T17:23:18.413Z,54.00
2023-01-17T17:26:25.196Z,52.86
2023-01-17T17:29:30.826Z,53.62
2023-01-17T17:32:39.819Z,54.25
2023-01-17T17:35:45.247Z,54.17
2023-01-17T17:38:53.798Z,54.67
2023-01-17T17:42:00.127Z,54.36
2023-01-17T17:45:06.798Z,55.13
2023-01-17T17:48:15.000Z,54.92
2023-01-17T17:51:27.857Z,54.65
2023-01-17T17:54:33.716Z,54.49
2023-01-17T17:57:40.025Z,55.37
2023-01-17T18:00:45.498Z,53.82
2023-01-17T18:03:55.567Z,54.15
2023-01-17T18:07:01.467Z,54.30
2023-01-17T18:10:09.783Z,55.31
2023-01-17T18:13:15.206Z,55.23
2023-01-17T18:16:25.794Z,55.12
2023-01-17T18:19:34.077Z,55.20
2023-01-17T18:22:41.008Z,54.42
2023-01-17T18:25:46.665Z,55.54
2023-01-17T18:28:54.970Z,54.45
2023-01-17T18:32:00.427Z,55.16
2023-01-17T18:35:10.550Z,54.74
2023-01-17T18:38:15.990Z,55.63
2023-01-17T18:41:26.230Z,54.91
2023-01-17T18:44:32.019Z,54.98
2023-01-17T18:47:38.974Z,54.70
2023-01-17T18:50:47.354Z,54.62
2023-01-17T18:53:54.247Z,54.02
2023-01-17T18:57:00.032Z,55.50
2023-01-17T19:00:07.745Z,54.11
2023-01-17T19:03:13.129Z,55.22
2023-01-17T19:06:26.881Z,55.23
2023-01-17T19:09:32.380Z,54.47
2023-01-17T19:12:40.868Z,54.56
2023-01-17T19:15:46.450Z,54.74
2023-01-17T19:18:52.800Z,54.47
2023-01-17T19:22:01.044Z,53.64
2023-01-17T19:25:08.704Z,54.62
2023-01-17T19:28:14.443Z,54.74
2023-01-17T19:31:23.399Z,54.42
2023-01-17T19:34:32.648Z,55.15
2023-01-17T19:38:00.280Z,55.11
2023-01-17T19:41:23.191Z,55.10
2023-01-17T19:44:30.108Z,55.24
2023-01-17T19:47:35.524Z,55.28
2023-01-17T19:50:41.949Z,55.30
2023-01-17T19:53:50.329Z,55.50
2023-01-17T19:57:04.378Z,55.55
2023-01-17T20:00:18.792Z,54.18
2023-01-17T20:03:37.357Z,54.79
2023-01-17T20:06:42.941Z,55.65
2023-01-17T20:09:54.275Z,54.34
2023-01-17T20:13:09.263Z,55.71
2023-01-17T20:16:30.457Z,55.42
2023-01-17T20:19:38.844Z,55.95
2023-01-17T20:23:01.391Z,56.13
2023-01-17T20:26:14.731Z,55.62
2023-01-17T20:29:25.200Z,55.90
2023-01-17T20:32:43.570Z,55.70
2023-01-17T20:36:04.887Z,54.79
2023-01-17T20:39:20.186Z,56.05
2023-01-17T20:42:29.315Z,55.15
2023-01-17T20:45:34.763Z,55.83
2023-01-17T20:48:47.960Z,56.06
2023-01-17T20:51:53.588Z,55.86
2023-01-17T20:54:59.964Z,55.70
2023-01-17T20:58:08.281Z,55.70
2023-01-17T21:01:21.361Z,55.32
2023-01-17T21:04:29.213Z,54.89
2023-01-17T21:07:35.745Z,54.21
2023-01-17T21:10:41.173Z,55.88
2023-01-17T21:13:51.672Z,55.14
2023-01-17T21:16:57.676Z,53.98
2023-01-17T21:20:06.884Z,54.19
2023-01-17T21:23:18.121Z,54.32
2023-01-17T21:26:28.029Z,54.68
2023-01-17T21:29:36.875Z,54.43
2023-01-17T21:32:43.167Z,54.97
2023-01-17T21:35:49.107Z,54.79
2023-01-17T21:38:58.698Z,53.73
2023-01-17T21:42:04.197Z,54.17
2023-01-17T21:45:14.473Z,53.25
2023-01-17T21:48:19.992Z,53.01
2023-01-17T21:51:47.171Z,53.24
2023-01-17T21:55:08.387Z,53.34
2023-01-17T21:58:47.867Z,53.93
2023-01-17T22:01:56.096Z,54.95
2023-01-17T22:05:02.514Z,54.85
2023-01-17T22:08:15.507Z,53.48
2023-01-17T22:11:25.522Z,54.18
2023-01-17T22:14:30.916Z,54.81
2023-01-17T22:17:41.224Z,54.99
2023-01-17T22:20:46.683Z,54.39
2023-01-17T22:23:56.641Z,53.63
2023-01-17T22:27:02.091Z,53.72
2023-01-17T22:30:13.145Z,53.34
2023-01-17T22:33:21.324Z,53.48
2023-01-17T22:36:29.882Z,53.48
2023-01-17T22:39:35.360Z,54.79
2023-01-17T22:42:42.219Z,55.13
2023-01-17T22:45:47.849Z,54.92
2023-01-17T22:48:59.496Z,54.74
2023-01-17T22:52:04.879Z,55.76
2023-01-17T22:55:13.218Z,55.01
2023-01-17T22:58:18.658Z,56.40
2023-01-17T23:01:28.207Z,56.04
2023-01-17T23:04:36.484Z,55.13
2023-01-17T23:07:46.626Z,56.43
2023-01-17T23:11:07.703Z,55.30
2023-01-17T23:14:20.832Z,55.97
2023-01-17T23:17:45.417Z,55.39
2023-01-17T23:20:54.507Z,55.96
2023-01-17T23:23:59.919Z,56.62
2023-01-17T23:27:21.971Z,57.28
2023-01-17T23:30:34.763Z,56.35
2023-01-17T23:33:41.055Z,57.63
2023-01-17T23:36:49.314Z,57.05
2023-01-17T23:39:55.578Z,57.05
2023-01-17T23:43:17.119Z,56.83
2023-01-17T23:46:24.283Z,58.19
2023-01-17T23:49:31.566Z,56.95
2023-01-17T23:52:40.859Z,56.31
2023-01-17T23:55:48.271Z,57.54
2023-01-17T23:58:54.539Z,57.21
