createdAt,value
2023-02-28T00:06:15.606Z,68.81
2023-02-28T00:16:15.943Z,69.07
2023-02-28T00:26:20.024Z,69.45
2023-02-28T00:36:20.614Z,69.57
2023-02-28T00:46:20.652Z,69.77
2023-02-28T00:56:21.661Z,70.08
2023-02-28T01:06:21.670Z,70.15
2023-02-28T01:16:21.651Z,70.32
2023-02-28T01:26:21.680Z,70.52
2023-02-28T01:36:21.785Z,70.52
2023-02-28T01:46:21.781Z,70.76
2023-02-28T01:56:23.064Z,71.08
2023-02-28T02:06:24.084Z,71.23
2023-02-28T02:16:24.787Z,71.47
2023-02-28T02:26:24.741Z,71.72
2023-02-28T02:36:25.927Z,71.86
2023-02-28T02:46:25.813Z,72.08
2023-02-28T02:56:25.933Z,72.27
2023-02-28T03:06:25.906Z,72.50
2023-02-28T03:16:25.981Z,72.72
2023-02-28T03:26:25.912Z,72.88
2023-02-28T03:36:28.880Z,73.21
2023-02-28T03:46:28.805Z,73.58
2023-02-28T03:56:31.984Z,74.01
2023-02-28T04:06:31.809Z,74.25
2023-02-28T04:16:35.287Z,74.28
2023-02-28T04:26:33.898Z,74.23
2023-02-28T04:36:33.848Z,73.99
2023-02-28T04:46:34.019Z,73.74
2023-02-28T04:56:34.032Z,73.19
2023-02-28T05:06:33.942Z,72.69
2023-02-28T05:16:34.025Z,72.29
2023-02-28T05:26:34.022Z,71.83
2023-02-28T05:36:33.972Z,71.46
2023-02-28T05:46:34.037Z,71.02
2023-02-28T05:56:35.061Z,70.78
2023-02-28T06:06:36.940Z,70.44
2023-02-28T06:16:37.082Z,70.10
2023-02-28T06:26:37.012Z,70.00
2023-02-28T06:36:37.040Z,69.79
2023-02-28T06:46:37.093Z,69.40
2023-02-28T06:56:37.127Z,68.83
2023-02-28T07:06:37.042Z,68.09
2023-02-28T07:16:37.002Z,67.36
2023-02-28T07:26:37.124Z,66.42
2023-02-28T07:36:37.038Z,65.56
2023-02-28T07:46:37.596Z,64.64
2023-02-28T07:56:38.116Z,63.39
2023-02-28T08:06:38.083Z,62.11
2023-02-28T08:16:39.425Z,61.07
2023-02-28T08:26:39.142Z,60.15
2023-02-28T08:36:39.375Z,58.86
2023-02-28T08:46:39.185Z,57.29
2023-02-28T08:56:39.220Z,53.24
2023-02-28T09:06:39.263Z,49.44
2023-02-28T09:16:40.189Z,45.70
2023-02-28T09:26:43.062Z,46.13
2023-02-28T09:36:45.584Z,44.17
2023-02-28T09:46:44.283Z,43.32
2023-02-28T09:56:44.340Z,42.75
2023-02-28T10:06:44.265Z,42.17
2023-02-28T10:16:46.286Z,42.01
2023-02-28T10:26:46.303Z,42.44
2023-02-28T10:36:46.329Z,42.89
2023-02-28T10:46:46.332Z,43.18
2023-02-28T10:56:46.348Z,44.18
2023-02-28T11:06:46.312Z,44.53
2023-02-28T11:16:46.321Z,44.70
2023-02-28T11:26:46.362Z,44.36
2023-02-28T11:36:46.327Z,43.99
2023-02-28T11:46:46.638Z,44.11
2023-02-28T11:56:47.408Z,44.32
2023-02-28T12:06:47.422Z,44.32
2023-02-28T12:16:47.348Z,44.19
2023-02-28T12:26:47.414Z,43.72
2023-02-28T12:36:47.582Z,43.86
2023-02-28T12:46:49.401Z,44.03
2023-02-28T12:56:49.779Z,44.03
2023-02-28T13:06:50.112Z,44.10
2023-02-28T13:16:50.641Z,44.13
2023-02-28T13:26:50.660Z,44.09
2023-02-28T13:36:50.453Z,44.26
2023-02-28T13:46:50.632Z,43.96
2023-02-28T13:56:50.614Z,44.03
2023-02-28T14:06:50.685Z,44.04
2023-02-28T14:16:50.601Z,44.22
2023-02-28T14:26:50.552Z,44.01
2023-02-28T14:36:50.658Z,43.97
2023-02-28T14:46:50.663Z,44.02
2023-02-28T14:56:50.698Z,44.27
2023-02-28T15:06:50.741Z,44.51
2023-02-28T15:16:50.632Z,44.51
2023-02-28T15:26:50.722Z,44.84
2023-02-28T15:36:50.682Z,45.78
2023-02-28T15:47:03.327Z,46.27
2023-02-28T15:57:03.593Z,46.96
2023-02-28T16:07:03.633Z,47.45
2023-02-28T16:17:03.693Z,48.19
2023-02-28T16:27:03.683Z,48.89
2023-02-28T16:37:03.751Z,49.72
2023-02-28T16:47:05.254Z,50.68
2023-02-28T16:57:05.656Z,51.62
2023-02-28T17:07:05.813Z,52.39
2023-02-28T17:17:05.827Z,53.19
2023-02-28T17:27:06.322Z,53.90
2023-02-28T17:37:06.827Z,54.60
2023-02-28T17:47:06.872Z,55.24
2023-02-28T17:57:06.812Z,55.88
2023-02-28T18:07:06.817Z,56.51
2023-02-28T18:17:06.858Z,57.01
2023-02-28T18:27:07.067Z,57.56
2023-02-28T18:37:06.866Z,58.02
2023-02-28T18:47:06.865Z,58.41
2023-02-28T18:57:06.792Z,58.81
2023-02-28T19:07:06.864Z,59.22
2023-02-28T19:17:07.022Z,59.63
2023-02-28T19:27:06.848Z,59.96
2023-02-28T19:37:09.976Z,60.38
2023-02-28T19:47:10.026Z,60.75
2023-02-28T19:57:09.890Z,61.09
2023-02-28T20:07:09.957Z,61.52
2023-02-28T20:17:10.047Z,61.88
2023-02-28T20:27:09.973Z,62.26
2023-02-28T20:37:09.973Z,62.61
2023-02-28T20:47:10.082Z,62.96
2023-02-28T20:57:09.994Z,63.28
2023-02-28T21:07:09.976Z,63.56
2023-02-28T21:17:10.107Z,63.88
2023-02-28T21:27:10.071Z,64.32
2023-02-28T21:37:09.977Z,64.76
2023-02-28T21:47:10.135Z,65.10
2023-02-28T21:57:13.865Z,65.35
2023-02-28T22:07:14.290Z,65.62
2023-02-28T22:17:14.118Z,65.84
2023-02-28T22:27:14.118Z,66.08
2023-02-28T22:37:14.054Z,66.39
2023-02-28T22:47:14.192Z,66.58
2023-02-28T22:57:14.117Z,66.76
2023-02-28T23:07:14.100Z,67.04
2023-02-28T23:17:14.109Z,67.35
2023-02-28T23:27:14.139Z,67.53
2023-02-28T23:37:14.310Z,67.77
2023-02-28T23:47:14.234Z,67.96
2023-02-28T23:57:14.157Z,68.25
