createdAt,value
2018-11-03T00:00:47.431Z,7.53
2018-11-03T00:03:17.019Z,7.77
2018-11-03T00:05:47.156Z,7.50
2018-11-03T00:08:17.301Z,7.43
2018-11-03T00:10:47.295Z,7.73
2018-11-03T00:13:16.574Z,7.57
2018-11-03T00:15:48.792Z,7.40
2018-11-03T00:18:20.802Z,7.67
2018-11-03T00:20:50.342Z,7.53
2018-11-03T00:23:20.227Z,7.40
2018-11-03T00:25:50.536Z,7.33
2018-11-03T00:28:19.982Z,7.40
2018-11-03T00:30:50.031Z,7.67
2018-11-03T00:33:19.495Z,7.72
2018-11-03T00:35:48.930Z,8.03
2018-11-03T00:38:18.568Z,8.60
2018-11-03T00:40:47.822Z,8.63
2018-11-03T00:43:17.245Z,8.47
2018-11-03T00:45:47.209Z,9.10
2018-11-03T00:48:16.754Z,8.18
2018-11-03T00:50:46.811Z,8.97
2018-11-03T00:53:16.856Z,8.90
2018-11-03T00:55:46.219Z,8.63
2018-11-03T00:58:16.171Z,8.50
2018-11-03T01:00:45.454Z,8.27
2018-11-03T01:03:15.947Z,8.28
2018-11-03T01:05:46.096Z,8.30
2018-11-03T01:08:16.022Z,8.60
2018-11-03T01:10:45.309Z,8.00
2018-11-03T01:13:14.605Z,8.90
2018-11-03T01:15:44.111Z,8.30
2018-11-03T01:18:14.148Z,8.18
2018-11-03T01:20:43.720Z,8.28
2018-11-03T01:23:13.705Z,8.23
2018-11-03T01:25:43.834Z,8.30
2018-11-03T01:28:13.309Z,8.70
2018-11-03T01:30:42.999Z,8.58
2018-11-03T01:33:13.275Z,8.33
2018-11-03T01:35:42.809Z,7.80
2018-11-03T01:38:12.330Z,8.60
2018-11-03T01:40:42.033Z,8.23
2018-11-03T01:43:12.126Z,8.60
2018-11-03T01:45:41.654Z,8.47
2018-11-03T01:48:11.177Z,9.60
2018-11-03T01:50:41.094Z,8.53
2018-11-03T01:53:10.979Z,8.40
2018-11-03T01:55:41.061Z,9.00
2018-11-03T01:58:10.972Z,8.83
2018-11-03T02:00:40.547Z,9.17
2018-11-03T02:03:10.242Z,9.35
2018-11-03T02:05:39.793Z,9.63
2018-11-03T02:08:09.846Z,9.10
2018-11-03T02:10:39.415Z,8.73
2018-11-03T02:13:09.761Z,8.28
2018-11-03T02:15:39.066Z,8.25
2018-11-03T02:18:08.506Z,8.70
2018-11-03T02:20:38.257Z,8.65
2018-11-03T02:23:07.469Z,8.63
2018-11-03T02:25:37.036Z,9.93
2018-11-03T02:28:07.048Z,10.80
2018-11-03T02:30:36.923Z,12.17
2018-11-03T02:33:06.374Z,10.17
2018-11-03T02:35:35.963Z,9.10
2018-11-03T02:38:05.693Z,9.10
2018-11-03T02:40:35.302Z,8.90
2018-11-03T02:43:05.187Z,10.38
2018-11-03T02:45:35.663Z,9.07
2018-11-03T02:48:05.486Z,8.60
2018-11-03T02:50:35.138Z,9.70
2018-11-03T02:53:05.088Z,9.20
2018-11-03T02:55:35.558Z,10.13
2018-11-03T02:58:05.750Z,9.03
2018-11-03T03:00:35.203Z,9.23
2018-11-03T03:03:05.395Z,8.78
2018-11-03T03:05:34.813Z,8.43
2018-11-03T03:08:05.153Z,8.73
2018-11-03T03:10:34.625Z,9.43
2018-11-03T03:13:04.751Z,9.85
2018-11-03T03:15:34.055Z,9.48
2018-11-03T03:18:04.156Z,8.95
2018-11-03T03:20:33.511Z,10.20
2018-11-03T03:23:03.623Z,9.88
2018-11-03T03:25:32.898Z,9.00
2018-11-03T03:28:02.651Z,10.70
2018-11-03T03:30:32.807Z,9.30
2018-11-03T03:33:02.497Z,9.37
2018-11-03T03:35:32.467Z,8.88
2018-11-03T03:38:01.821Z,9.95
2018-11-03T03:40:31.587Z,9.40
2018-11-03T03:43:01.952Z,10.03
2018-11-03T03:45:31.247Z,9.60
2018-11-03T03:48:01.278Z,9.98
2018-11-03T03:50:31.030Z,8.97
2018-11-03T03:53:00.748Z,9.03
2018-11-03T03:55:30.452Z,9.00
2018-11-03T03:58:00.607Z,9.25
2018-11-03T04:00:30.271Z,8.50
2018-11-03T04:02:59.835Z,8.75
2018-11-03T04:05:29.498Z,8.73
2018-11-03T04:07:59.235Z,8.27
2018-11-03T04:10:28.702Z,8.55
2018-11-03T04:12:58.738Z,8.58
2018-11-03T04:15:28.591Z,10.30
2018-11-03T04:17:59.310Z,8.83
2018-11-03T04:20:29.413Z,9.67
2018-11-03T04:22:59.507Z,10.20
2018-11-03T04:25:29.040Z,11.55
2018-11-03T04:27:58.711Z,10.65
2018-11-03T04:30:28.310Z,10.28
2018-11-03T04:32:57.765Z,10.82
2018-11-03T04:35:27.464Z,10.45
2018-11-03T04:37:56.959Z,12.37
2018-11-03T04:40:26.647Z,10.48
2018-11-03T04:42:56.499Z,10.82
2018-11-03T04:45:26.167Z,10.75
2018-11-03T04:47:55.334Z,10.28
2018-11-03T04:50:25.926Z,10.23
2018-11-03T04:52:55.218Z,10.48
2018-11-03T04:55:25.169Z,11.08
2018-11-03T04:57:54.456Z,9.63
2018-11-03T05:00:23.881Z,9.63
2018-11-03T05:02:53.850Z,10.18
2018-11-03T05:05:23.355Z,10.93
2018-11-03T05:07:53.510Z,11.38
2018-11-03T05:10:23.764Z,10.70
2018-11-03T05:12:53.839Z,10.05
2018-11-03T05:15:23.411Z,11.40
2018-11-03T05:17:53.111Z,11.63
2018-11-03T05:20:22.610Z,11.00
2018-11-03T05:22:52.731Z,9.75
2018-11-03T05:25:22.467Z,10.32
2018-11-03T05:27:52.975Z,9.88
2018-11-03T05:30:22.307Z,8.90
2018-11-03T05:32:52.561Z,10.03
2018-11-03T05:35:22.959Z,9.43
2018-11-03T05:37:52.682Z,9.70
2018-11-03T05:40:22.410Z,9.40
2018-11-03T05:42:52.106Z,9.55
2018-11-03T05:45:22.259Z,10.25
2018-11-03T05:47:52.146Z,9.88
2018-11-03T05:50:21.444Z,10.20
2018-11-03T05:52:50.757Z,10.13
2018-11-03T05:55:20.293Z,10.35
2018-11-03T05:57:49.703Z,10.55
2018-11-03T06:00:19.688Z,9.78
2018-11-03T06:02:49.115Z,10.30
2018-11-03T06:05:19.009Z,10.85
2018-11-03T06:07:48.571Z,9.98
2018-11-03T06:10:18.688Z,9.70
2018-11-03T06:12:48.787Z,9.90
2018-11-03T06:15:18.806Z,10.40
2018-11-03T06:17:48.206Z,11.30
2018-11-03T06:20:17.731Z,9.40
2018-11-03T06:22:47.276Z,9.35
2018-11-03T06:25:16.488Z,10.15
2018-11-03T06:27:46.155Z,9.50
2018-11-03T06:30:15.507Z,10.30
2018-11-03T06:32:44.834Z,9.95
2018-11-03T06:35:15.059Z,9.73
2018-11-03T06:37:44.663Z,10.00
2018-11-03T06:40:15.164Z,10.25
2018-11-03T06:42:44.694Z,10.98
2018-11-03T06:45:15.212Z,10.85
2018-11-03T06:47:44.706Z,11.48
2018-11-03T06:50:14.404Z,12.93
2018-11-03T06:52:44.202Z,11.60
2018-11-03T06:55:14.011Z,22.55
2018-11-03T06:57:43.552Z,36.40
2018-11-03T07:00:13.109Z,15.08
2018-11-03T07:02:45.568Z,28.02
2018-11-03T07:05:15.218Z,25.77
2018-11-03T07:07:45.487Z,13.98
2018-11-03T07:10:15.226Z,12.95
2018-11-03T07:12:45.168Z,14.47
2018-11-03T07:15:15.049Z,12.75
2018-11-03T07:17:45.348Z,14.95
2018-11-03T07:20:15.059Z,14.55
2018-11-03T07:22:44.598Z,35.75
2018-11-03T07:25:14.096Z,18.12
2018-11-03T07:27:43.900Z,21.82
2018-11-03T07:30:13.284Z,12.53
2018-11-03T07:32:42.771Z,12.40
2018-11-03T07:35:12.321Z,13.50
2018-11-03T07:37:41.576Z,15.65
2018-11-03T07:40:12.331Z,12.50
2018-11-03T07:42:42.230Z,10.50
2018-11-03T07:45:12.611Z,11.10
2018-11-03T07:47:42.647Z,10.63
2018-11-03T07:50:13.043Z,11.38
2018-11-03T07:52:43.248Z,10.68
2018-11-03T07:55:13.687Z,10.03
2018-11-03T07:57:43.151Z,10.50
2018-11-03T08:00:13.972Z,10.43
2018-11-03T08:02:43.608Z,9.97
2018-11-03T08:05:13.122Z,9.57
2018-11-03T08:07:42.590Z,10.63
2018-11-03T08:10:12.684Z,10.10
2018-11-03T08:12:42.418Z,10.13
2018-11-03T08:15:12.954Z,9.27
2018-11-03T08:17:43.286Z,9.70
2018-11-03T08:20:12.975Z,10.27
2018-11-03T08:22:43.530Z,9.83
2018-11-03T08:25:13.647Z,9.67
2018-11-03T08:27:43.186Z,10.60
2018-11-03T08:30:13.978Z,9.97
2018-11-03T08:32:43.875Z,10.43
2018-11-03T08:35:13.952Z,10.73
2018-11-03T08:37:44.018Z,10.77
2018-11-03T08:40:13.873Z,10.23
2018-11-03T08:42:43.916Z,10.53
2018-11-03T08:45:13.431Z,10.97
2018-11-03T08:47:42.905Z,10.73
2018-11-03T08:50:13.453Z,26.10
2018-11-03T08:52:43.162Z,11.70
2018-11-03T08:55:13.703Z,10.33
2018-11-03T08:57:44.040Z,10.27
2018-11-03T09:00:15.185Z,10.47
2018-11-03T09:02:44.877Z,10.03
2018-11-03T09:05:14.186Z,11.00
2018-11-03T09:07:44.119Z,11.47
2018-11-03T09:10:14.854Z,10.73
2018-11-03T09:12:44.710Z,11.07
2018-11-03T09:15:15.359Z,10.77
2018-11-03T09:17:45.599Z,10.80
2018-11-03T09:20:15.139Z,10.63
2018-11-03T09:22:44.797Z,11.03
2018-11-03T09:25:15.542Z,11.83
2018-11-03T09:27:45.720Z,11.30
2018-11-03T09:30:18.546Z,11.87
2018-11-03T09:32:48.301Z,12.80
2018-11-03T09:35:18.425Z,13.73
2018-11-03T09:37:48.548Z,13.00
2018-11-03T09:40:18.699Z,12.73
2018-11-03T09:42:48.909Z,12.43
2018-11-03T09:45:19.114Z,13.57
2018-11-03T09:47:49.446Z,14.03
2018-11-03T09:50:19.199Z,15.43
2018-11-03T09:52:48.947Z,14.87
2018-11-03T09:55:20.303Z,15.47
2018-11-03T09:57:50.159Z,14.90
2018-11-03T10:00:21.279Z,14.67
2018-11-03T10:02:50.785Z,14.77
2018-11-03T10:05:20.916Z,14.70
2018-11-03T10:07:51.002Z,15.73
2018-11-03T10:10:21.104Z,15.50
2018-11-03T10:12:50.652Z,15.37
2018-11-03T10:15:20.875Z,15.80
2018-11-03T10:17:50.476Z,15.53
2018-11-03T10:20:20.162Z,15.97
2018-11-03T10:22:49.481Z,15.57
2018-11-03T10:25:20.268Z,16.83
2018-11-03T10:27:49.703Z,16.37
2018-11-03T10:30:20.288Z,15.00
2018-11-03T10:32:49.983Z,16.53
2018-11-03T10:35:20.147Z,15.77
2018-11-03T10:37:49.839Z,15.77
2018-11-03T10:40:19.690Z,15.83
2018-11-03T10:42:49.499Z,15.73
2018-11-03T10:45:19.205Z,14.97
2018-11-03T10:47:49.078Z,14.87
2018-11-03T10:50:19.611Z,14.03
2018-11-03T10:52:49.246Z,14.70
2018-11-03T10:55:20.248Z,14.07
2018-11-03T10:57:50.127Z,12.37
2018-11-03T11:00:25.907Z,11.53
2018-11-03T11:03:01.557Z,11.87
2018-11-03T11:05:36.551Z,12.10
2018-11-03T11:08:11.770Z,9.87
2018-11-03T11:10:46.650Z,9.47
2018-11-03T11:13:24.662Z,8.00
2018-11-03T11:15:56.569Z,8.07
2018-11-03T11:18:25.714Z,7.70
2018-11-03T11:20:55.391Z,8.33
2018-11-03T11:23:24.915Z,7.40
2018-11-03T11:25:54.435Z,7.40
2018-11-03T11:28:24.843Z,7.60
2018-11-03T11:30:55.887Z,8.10
2018-11-03T11:33:25.342Z,8.70
2018-11-03T11:35:55.550Z,7.77
2018-11-03T11:38:25.390Z,6.20
2018-11-03T11:40:54.759Z,9.80
2018-11-03T11:43:24.175Z,6.43
2018-11-03T11:45:54.470Z,6.60
2018-11-03T11:48:24.156Z,3.67
2018-11-03T11:50:53.568Z,3.47
2018-11-03T11:53:23.234Z,2.90
2018-11-03T11:55:52.959Z,2.60
2018-11-03T11:58:22.468Z,2.23
2018-11-03T12:00:52.130Z,2.57
2018-11-03T12:03:21.915Z,2.90
2018-11-03T12:05:51.659Z,2.90
2018-11-03T12:08:22.151Z,3.00
2018-11-03T12:10:52.263Z,3.20
2018-11-03T12:13:22.394Z,3.43
2018-11-03T12:15:51.871Z,3.80
2018-11-03T12:18:22.039Z,4.43
2018-11-03T12:20:51.579Z,4.37
2018-11-03T12:23:21.029Z,6.70
2018-11-03T12:25:50.588Z,5.90
2018-11-03T12:28:20.264Z,4.60
2018-11-03T12:30:50.170Z,4.50
2018-11-03T12:33:19.651Z,4.27
2018-11-03T12:35:49.116Z,4.00
2018-11-03T12:38:18.642Z,3.67
2018-11-03T12:40:48.019Z,3.60
2018-11-03T12:43:18.100Z,3.27
2018-11-03T12:45:47.925Z,3.00
2018-11-03T12:48:17.862Z,3.50
2018-11-03T12:50:47.643Z,3.43
2018-11-03T12:53:16.885Z,3.70
2018-11-03T12:55:47.025Z,4.03
2018-11-03T12:58:16.529Z,3.77
2018-11-03T13:00:46.036Z,3.63
2018-11-03T13:03:15.775Z,3.80
2018-11-03T13:05:45.470Z,4.07
2018-11-03T13:08:15.166Z,3.20
2018-11-03T13:10:45.066Z,3.80
2018-11-03T13:13:15.198Z,3.63
2018-11-03T13:15:44.749Z,4.10
2018-11-03T13:18:14.764Z,3.67
2018-11-03T13:20:44.324Z,3.60
2018-11-03T13:23:13.572Z,3.03
2018-11-03T13:25:42.955Z,3.33
2018-11-03T13:28:12.832Z,2.50
2018-11-03T13:30:42.924Z,2.87
2018-11-03T13:33:12.938Z,2.30
2018-11-03T13:35:42.820Z,2.23
2018-11-03T13:38:12.235Z,2.63
2018-11-03T13:40:41.850Z,2.40
2018-11-03T13:43:12.195Z,2.60
2018-11-03T13:45:41.999Z,2.43
2018-11-03T13:48:11.575Z,2.43
2018-11-03T13:50:41.293Z,2.60
2018-11-03T13:53:11.009Z,2.40
2018-11-03T13:55:40.751Z,2.40
2018-11-03T13:58:10.047Z,2.60
2018-11-03T14:00:39.483Z,2.47
2018-11-03T14:03:08.998Z,2.33
2018-11-03T14:05:42.832Z,2.40
2018-11-03T14:08:12.306Z,2.93
2018-11-03T14:10:42.395Z,2.70
2018-11-03T14:13:12.136Z,2.53
2018-11-03T14:15:41.630Z,2.60
2018-11-03T14:18:11.148Z,2.47
2018-11-03T14:20:41.090Z,2.40
2018-11-03T14:23:10.572Z,2.37
2018-11-03T14:25:40.732Z,2.50
2018-11-03T14:28:10.718Z,2.40
2018-11-03T14:30:41.047Z,2.70
2018-11-03T14:33:11.286Z,2.90
2018-11-03T14:35:41.281Z,3.70
2018-11-03T14:38:11.696Z,4.13
2018-11-03T14:40:41.863Z,2.97
2018-11-03T14:43:12.118Z,2.80
2018-11-03T14:45:42.512Z,2.80
2018-11-03T14:48:11.759Z,3.20
2018-11-03T14:50:41.602Z,3.50
2018-11-03T14:53:11.820Z,3.00
2018-11-03T14:55:43.138Z,3.43
2018-11-03T14:58:13.528Z,3.10
2018-11-03T15:00:44.235Z,3.83
2018-11-03T15:03:14.718Z,3.60
2018-11-03T15:05:47.000Z,3.50
2018-11-03T15:08:18.279Z,3.63
2018-11-03T15:10:52.338Z,3.40
2018-11-03T15:13:23.673Z,3.43
2018-11-03T15:15:55.534Z,3.47
2018-11-03T15:18:27.011Z,3.20
2018-11-03T15:20:58.207Z,3.50
2018-11-03T15:23:30.203Z,4.03
2018-11-03T15:26:03.247Z,3.70
2018-11-03T15:28:34.719Z,3.40
2018-11-03T15:31:06.502Z,2.97
2018-11-03T15:33:38.235Z,3.17
2018-11-03T15:36:09.541Z,3.40
2018-11-03T15:38:41.116Z,3.33
2018-11-03T15:41:12.645Z,3.37
2018-11-03T15:43:43.963Z,3.40
2018-11-03T15:46:15.484Z,3.80
2018-11-03T15:48:46.806Z,3.60
2018-11-03T15:51:18.375Z,3.57
2018-11-03T15:53:51.411Z,3.30
2018-11-03T15:56:22.638Z,3.70
2018-11-03T15:58:54.657Z,3.60
2018-11-03T16:01:26.457Z,3.50
2018-11-03T16:03:59.182Z,3.43
2018-11-03T16:06:34.611Z,3.93
2018-11-03T16:09:10.147Z,3.90
2018-11-03T16:11:41.713Z,2.90
2018-11-03T16:14:13.276Z,3.40
2018-11-03T16:16:45.669Z,3.20
2018-11-03T16:19:22.863Z,3.27
2018-11-03T16:21:56.149Z,3.40
2018-11-03T16:24:28.327Z,3.30
2018-11-03T16:26:59.622Z,3.13
2018-11-03T16:29:31.190Z,3.40
2018-11-03T16:32:02.592Z,3.60
2018-11-03T16:34:34.351Z,3.73
2018-11-03T16:37:06.474Z,4.03
2018-11-03T16:39:38.998Z,4.70
2018-11-03T16:42:10.415Z,5.20
2018-11-03T16:44:40.201Z,4.43
2018-11-03T16:47:09.734Z,4.17
2018-11-03T16:49:39.096Z,16.93
2018-11-03T16:52:09.112Z,54.60
2018-11-03T16:54:39.070Z,30.27
2018-11-03T16:57:08.689Z,30.37
2018-11-03T16:59:38.495Z,20.90
2018-11-03T17:02:08.447Z,20.20
2018-11-03T17:04:38.326Z,13.83
2018-11-03T17:07:07.627Z,9.47
2018-11-03T17:09:37.759Z,5.73
2018-11-03T17:12:07.838Z,4.97
2018-11-03T17:14:37.473Z,4.93
2018-11-03T17:17:07.421Z,5.40
2018-11-03T17:19:36.938Z,6.00
2018-11-03T17:22:06.685Z,6.73
2018-11-03T17:24:36.172Z,10.17
2018-11-03T17:27:06.090Z,10.63
2018-11-03T17:29:35.547Z,10.77
2018-11-03T17:32:05.696Z,11.27
2018-11-03T17:34:35.004Z,10.70
2018-11-03T17:37:04.964Z,10.80
2018-11-03T17:39:34.378Z,8.73
2018-11-03T17:42:04.290Z,8.17
2018-11-03T17:44:34.485Z,7.07
2018-11-03T17:47:04.000Z,11.70
2018-11-03T17:49:34.089Z,10.03
2018-11-03T17:52:03.630Z,13.20
2018-11-03T17:54:33.517Z,10.57
2018-11-03T17:57:03.627Z,9.33
2018-11-03T17:59:33.132Z,7.20
2018-11-03T18:02:03.196Z,7.00
2018-11-03T18:04:33.389Z,7.27
2018-11-03T18:07:03.659Z,7.17
2018-11-03T18:09:33.216Z,6.23
2018-11-03T18:12:03.558Z,6.37
2018-11-03T18:14:33.216Z,7.07
2018-11-03T18:17:03.188Z,6.80
2018-11-03T18:19:32.528Z,7.37
2018-11-03T18:22:02.572Z,7.07
2018-11-03T18:24:31.918Z,7.70
2018-11-03T18:27:01.179Z,6.90
2018-11-03T18:29:30.467Z,7.00
2018-11-03T18:32:00.327Z,12.17
2018-11-03T18:34:30.528Z,15.27
2018-11-03T18:37:00.446Z,17.40
2018-11-03T18:39:30.168Z,13.57
2018-11-03T18:41:59.768Z,11.13
2018-11-03T18:44:29.545Z,11.37
2018-11-03T18:46:59.057Z,17.40
2018-11-03T18:49:30.062Z,9.70
2018-11-03T18:51:59.462Z,9.03
2018-11-03T18:54:29.747Z,9.63
2018-11-03T18:56:59.577Z,10.00
2018-11-03T18:59:29.211Z,11.20
2018-11-03T19:01:58.735Z,11.53
2018-11-03T19:04:28.250Z,10.37
2018-11-03T19:06:57.719Z,11.33
2018-11-03T19:09:27.668Z,10.97
2018-11-03T19:11:56.984Z,11.10
2018-11-03T19:14:26.744Z,10.07
2018-11-03T19:16:56.395Z,9.43
2018-11-03T19:19:25.906Z,9.97
2018-11-03T19:21:56.033Z,9.70
2018-11-03T19:24:25.368Z,9.53
2018-11-03T19:26:55.467Z,9.27
2018-11-03T19:29:24.793Z,10.10
2018-11-03T19:31:54.282Z,9.63
2018-11-03T19:34:24.208Z,9.47
2018-11-03T19:36:53.451Z,9.83
2018-11-03T19:39:23.285Z,11.57
2018-11-03T19:41:52.856Z,12.77
2018-11-03T19:44:22.887Z,11.30
2018-11-03T19:46:52.626Z,11.73
2018-11-03T19:49:22.448Z,11.80
2018-11-03T19:51:51.920Z,13.67
2018-11-03T19:54:21.867Z,14.83
2018-11-03T19:56:51.099Z,12.77
2018-11-03T19:59:21.030Z,14.90
2018-11-03T20:01:50.519Z,16.53
2018-11-03T20:04:20.075Z,14.67
2018-11-03T20:06:49.551Z,17.00
2018-11-03T20:09:18.857Z,12.40
2018-11-03T20:11:48.768Z,11.70
2018-11-03T20:14:18.463Z,13.37
2018-11-03T20:16:47.962Z,13.07
2018-11-03T20:19:17.716Z,14.47
2018-11-03T20:21:47.022Z,14.93
2018-11-03T20:24:17.147Z,14.57
2018-11-03T20:26:47.033Z,15.33
2018-11-03T20:29:17.524Z,15.07
2018-11-03T20:31:46.829Z,15.37
2018-11-03T20:34:16.899Z,14.43
2018-11-03T20:36:46.498Z,14.63
2018-11-03T20:39:16.022Z,14.50
2018-11-03T20:41:45.803Z,13.50
2018-11-03T20:44:16.292Z,14.18
2018-11-03T20:46:45.571Z,12.83
2018-11-03T20:49:15.679Z,13.20
2018-11-03T20:51:45.268Z,13.90
2018-11-03T20:54:15.016Z,13.10
2018-11-03T20:56:45.244Z,13.33
2018-11-03T20:59:15.086Z,14.10
2018-11-03T21:01:44.856Z,14.10
2018-11-03T21:04:14.748Z,14.03
2018-11-03T21:06:44.654Z,13.30
2018-11-03T21:09:14.163Z,13.80
2018-11-03T21:11:43.843Z,14.05
2018-11-03T21:14:13.203Z,14.20
2018-11-03T21:16:43.529Z,14.80
2018-11-03T21:19:13.602Z,14.15
2018-11-03T21:21:43.314Z,14.13
2018-11-03T21:24:13.283Z,13.22
2018-11-03T21:26:42.487Z,13.47
2018-11-03T21:29:12.226Z,14.23
2018-11-03T21:31:41.992Z,13.55
2018-11-03T21:34:11.892Z,14.58
2018-11-03T21:36:41.139Z,13.18
2018-11-03T21:39:12.000Z,13.27
2018-11-03T21:41:41.252Z,13.30
2018-11-03T21:44:11.141Z,13.70
2018-11-03T21:46:40.724Z,13.13
2018-11-03T21:49:11.995Z,14.10
2018-11-03T21:51:41.434Z,13.97
2018-11-03T21:54:10.998Z,13.53
2018-11-03T21:56:40.514Z,12.97
2018-11-03T21:59:10.210Z,20.53
2018-11-03T22:01:40.584Z,21.20
2018-11-03T22:04:10.238Z,31.13
2018-11-03T22:06:40.379Z,51.00
2018-11-03T22:09:11.923Z,43.97
2018-11-03T22:11:41.843Z,34.73
2018-11-03T22:14:12.536Z,30.50
2018-11-03T22:16:42.048Z,29.53
2018-11-03T22:19:11.833Z,25.83
2018-11-03T22:21:41.385Z,14.07
2018-11-03T22:24:10.794Z,13.53
2018-11-03T22:26:40.330Z,13.57
2018-11-03T22:29:09.902Z,12.93
2018-11-03T22:31:39.875Z,14.13
2018-11-03T22:34:09.834Z,13.90
2018-11-03T22:36:39.235Z,14.17
2018-11-03T22:39:09.433Z,13.85
2018-11-03T22:41:39.813Z,14.63
2018-11-03T22:44:09.617Z,14.60
2018-11-03T22:46:40.220Z,13.58
2018-11-03T22:49:10.349Z,14.17
2018-11-03T22:51:40.230Z,13.53
2018-11-03T22:54:09.555Z,14.03
2018-11-03T22:56:39.572Z,13.87
2018-11-03T22:59:09.397Z,14.45
2018-11-03T23:01:38.845Z,13.33
2018-11-03T23:04:08.559Z,13.60
2018-11-03T23:06:38.050Z,13.83
2018-11-03T23:09:07.999Z,13.63
2018-11-03T23:11:37.689Z,14.15
2018-11-03T23:14:07.804Z,13.98
2018-11-03T23:16:37.751Z,13.55
2018-11-03T23:19:07.553Z,13.33
2018-11-03T23:21:36.910Z,13.95
2018-11-03T23:24:09.356Z,14.13
2018-11-03T23:26:41.868Z,12.90
2018-11-03T23:29:13.720Z,14.65
2018-11-03T23:31:46.398Z,14.10
2018-11-03T23:34:18.980Z,14.47
2018-11-03T23:36:51.712Z,13.73
2018-11-03T23:39:23.904Z,14.33
2018-11-03T23:41:55.472Z,14.25
2018-11-03T23:44:27.149Z,14.28
2018-11-03T23:46:59.493Z,13.97
2018-11-03T23:49:31.747Z,14.13
2018-11-03T23:52:07.648Z,14.38
2018-11-03T23:54:39.577Z,14.53
2018-11-03T23:57:12.227Z,14.73
2018-11-03T23:59:44.917Z,14.93
